createdAt,value
2023-03-11T00:00:27.079Z,2.1
2023-03-11T00:05:27.091Z,2.0
2023-03-11T00:10:29.796Z,1.9
2023-03-11T00:15:27.079Z,1.8
2023-03-11T00:20:27.084Z,1.7
2023-03-11T00:25:27.101Z,1.6
2023-03-11T00:30:27.085Z,1.6
2023-03-11T00:35:27.099Z,1.5
2023-03-11T00:40:27.089Z,1.5
2023-03-11T00:45:27.087Z,1.4
2023-03-11T00:50:27.100Z,1.3
2023-03-11T00:55:27.103Z,1.3
2023-03-11T01:00:27.086Z,1.2
2023-03-11T01:05:27.099Z,1.2
2023-03-11T01:10:27.105Z,1.1
2023-03-11T01:15:27.100Z,1.1
2023-03-11T01:20:27.105Z,1.0
2023-03-11T01:25:27.102Z,1.0
2023-03-11T01:30:27.133Z,1.0
2023-03-11T01:35:27.190Z,1.0
2023-03-11T01:40:27.120Z,1.0
2023-03-11T01:45:27.108Z,1.0
2023-03-11T01:50:27.116Z,1.1
2023-03-11T01:55:27.111Z,1.1
2023-03-11T02:00:27.111Z,1.2
2023-03-11T02:05:27.137Z,1.2
2023-03-11T02:10:27.122Z,1.2
2023-03-11T02:15:27.133Z,1.2
2023-03-11T02:20:27.146Z,1.3
2023-03-11T02:25:27.138Z,1.3
2023-03-11T02:30:27.138Z,1.3
2023-03-11T02:35:27.149Z,1.3
2023-03-11T02:40:27.159Z,1.3
2023-03-11T02:45:27.177Z,1.3
2023-03-11T02:50:27.146Z,1.3
2023-03-11T02:55:27.148Z,1.3
2023-03-11T03:00:27.156Z,1.3
2023-03-11T03:05:27.152Z,1.3
2023-03-11T03:10:27.170Z,1.4
2023-03-11T03:15:27.152Z,1.3
2023-03-11T03:20:27.164Z,1.3
2023-03-11T03:25:27.171Z,1.3
2023-03-11T03:30:27.172Z,1.3
2023-03-11T03:35:27.158Z,1.3
2023-03-11T03:40:27.170Z,1.4
2023-03-11T03:45:27.168Z,1.4
2023-03-11T03:50:27.175Z,1.4
2023-03-11T03:55:27.179Z,1.4
2023-03-11T04:00:27.172Z,1.4
2023-03-11T04:05:27.182Z,1.4
2023-03-11T04:10:27.181Z,1.4
2023-03-11T04:15:27.184Z,1.3
2023-03-11T04:20:27.189Z,1.3
2023-03-11T04:25:27.188Z,1.2
2023-03-11T04:30:27.193Z,1.1
2023-03-11T04:35:27.213Z,1.0
2023-03-11T04:40:27.272Z,0.9
2023-03-11T04:45:27.185Z,0.8
2023-03-11T04:50:27.187Z,0.7
2023-03-11T04:55:27.199Z,0.7
2023-03-11T05:00:27.222Z,0.6
2023-03-11T05:05:27.200Z,0.5
2023-03-11T05:10:27.207Z,0.5
2023-03-11T05:15:27.197Z,0.4
2023-03-11T05:20:27.200Z,0.4
2023-03-11T05:25:27.206Z,0.4
2023-03-11T05:30:27.250Z,0.4
2023-03-11T05:35:27.237Z,0.3
2023-03-11T05:40:27.215Z,0.3
2023-03-11T05:45:27.224Z,0.3
2023-03-11T05:50:27.223Z,0.3
2023-03-11T05:55:27.218Z,0.2
2023-03-11T06:00:27.219Z,0.2
2023-03-11T06:05:27.258Z,0.2
2023-03-11T06:10:27.235Z,0.2
2023-03-11T06:15:27.223Z,0.2
2023-03-11T06:20:27.230Z,0.2
2023-03-11T06:25:27.233Z,0.2
2023-03-11T06:30:27.235Z,0.1
2023-03-11T06:35:27.231Z,0.1
2023-03-11T06:40:27.236Z,0.1
2023-03-11T06:45:27.240Z,0.2
2023-03-11T06:50:27.244Z,0.2
2023-03-11T06:55:27.243Z,0.7
2023-03-11T07:00:27.270Z,2.3
2023-03-11T07:05:27.281Z,4.4
2023-03-11T07:10:27.300Z,6.3
2023-03-11T07:15:27.313Z,7.6
2023-03-11T07:20:27.319Z,8.0
2023-03-11T07:25:27.324Z,7.7
2023-03-11T07:30:27.322Z,7.5
2023-03-11T07:35:27.320Z,7.1
2023-03-11T07:40:27.318Z,6.6
2023-03-11T07:45:27.313Z,6.1
2023-03-11T07:50:27.317Z,5.8
2023-03-11T07:55:27.331Z,5.5
2023-03-11T08:00:27.312Z,5.2
2023-03-11T08:05:27.224Z,5.0
2023-03-11T08:10:27.215Z,4.7
2023-03-11T08:15:27.307Z,4.6
2023-03-11T08:20:27.218Z,4.4
2023-03-11T08:25:27.354Z,4.2
2023-03-11T08:30:27.383Z,4.1
2023-03-11T08:35:27.331Z,4.1
2023-03-11T08:40:27.496Z,4.1
2023-03-11T08:45:27.325Z,4.2
2023-03-11T08:50:27.451Z,4.4
2023-03-11T08:55:27.240Z,4.6
2023-03-11T09:00:27.250Z,4.9
2023-03-11T09:05:27.362Z,5.1
2023-03-11T09:10:27.346Z,5.2
2023-03-11T09:15:27.359Z,5.3
2023-03-11T09:20:27.284Z,5.3
2023-03-11T09:25:27.265Z,5.3
2023-03-11T09:30:27.260Z,5.3
2023-03-11T09:35:27.316Z,5.4
2023-03-11T09:40:27.366Z,5.5
2023-03-11T09:45:27.386Z,5.6
2023-03-11T09:50:27.394Z,5.7
2023-03-11T09:55:27.368Z,5.8
2023-03-11T10:00:27.381Z,5.9
2023-03-11T10:05:27.420Z,5.9
2023-03-11T10:10:27.385Z,5.9
2023-03-11T10:15:27.379Z,5.8
2023-03-11T10:20:27.389Z,5.9
2023-03-11T10:25:27.391Z,5.8
2023-03-11T10:30:27.402Z,5.9
2023-03-11T10:35:27.412Z,6.0
2023-03-11T10:40:27.426Z,6.1
2023-03-11T10:45:27.399Z,6.3
2023-03-11T10:50:27.433Z,6.4
2023-03-11T10:55:27.410Z,6.6
2023-03-11T11:00:27.424Z,6.6
2023-03-11T11:05:27.430Z,6.8
2023-03-11T11:10:27.482Z,7.1
2023-03-11T11:15:27.445Z,7.4
2023-03-11T11:20:27.440Z,7.5
2023-03-11T11:25:27.451Z,7.5
2023-03-11T11:30:27.440Z,7.4
2023-03-11T11:35:27.466Z,7.4
2023-03-11T11:40:27.446Z,7.5
2023-03-11T11:45:27.454Z,7.5
2023-03-11T11:50:27.437Z,7.4
2023-03-11T11:55:27.444Z,7.4
2023-03-11T12:00:27.446Z,7.4
2023-03-11T12:05:27.551Z,7.5
2023-03-11T12:10:27.481Z,7.5
2023-03-11T12:15:27.454Z,7.6
2023-03-11T12:20:27.459Z,7.6
2023-03-11T12:25:27.463Z,7.7
2023-03-11T12:30:27.469Z,7.8
2023-03-11T12:35:27.461Z,7.7
2023-03-11T12:40:27.472Z,7.8
2023-03-11T12:45:27.473Z,7.9
2023-03-11T12:50:27.496Z,8.1
2023-03-11T12:55:27.480Z,8.3
2023-03-11T13:00:27.485Z,8.5
2023-03-11T13:05:27.495Z,8.6
2023-03-11T13:10:27.502Z,8.8
2023-03-11T13:15:27.506Z,8.9
2023-03-11T13:20:27.506Z,8.8
2023-03-11T13:25:27.519Z,8.8
2023-03-11T13:30:27.532Z,8.8
2023-03-11T13:35:27.512Z,8.9
2023-03-11T13:40:27.515Z,8.9
2023-03-11T13:45:27.612Z,9.0
2023-03-11T13:50:27.534Z,9.0
2023-03-11T13:55:27.528Z,9.1
2023-03-11T14:00:27.556Z,9.3
2023-03-11T14:05:27.606Z,9.2
2023-03-11T14:10:27.579Z,9.2
2023-03-11T14:15:27.541Z,9.3
2023-03-11T14:20:27.590Z,9.4
2023-03-11T14:25:27.569Z,9.4
2023-03-11T14:30:27.541Z,9.3
2023-03-11T14:35:27.542Z,9.3
2023-03-11T14:40:27.561Z,9.3
2023-03-11T14:45:27.565Z,9.4
2023-03-11T14:50:27.548Z,9.4
2023-03-11T14:55:27.556Z,9.5
2023-03-11T15:00:27.564Z,9.6
2023-03-11T15:05:27.560Z,9.5
2023-03-11T15:10:27.559Z,9.5
2023-03-11T15:15:27.570Z,9.6
2023-03-11T15:20:27.577Z,9.6
2023-03-11T15:25:27.472Z,9.6
2023-03-11T15:30:27.636Z,9.5
2023-03-11T15:35:27.682Z,9.5
2023-03-11T15:40:45.346Z,9.4
2023-03-11T15:45:27.651Z,9.5
2023-03-11T15:50:46.566Z,9.5
2023-03-11T15:55:27.657Z,9.5
2023-03-11T16:00:27.658Z,9.5
2023-03-11T16:05:27.655Z,9.5
2023-03-11T16:10:27.658Z,9.4
2023-03-11T16:15:27.793Z,9.3
2023-03-11T16:20:27.657Z,9.1
2023-03-11T16:25:27.666Z,9.0
2023-03-11T16:30:27.668Z,8.8
2023-03-11T16:35:27.756Z,8.6
2023-03-11T16:40:27.672Z,8.4
2023-03-11T16:45:27.671Z,8.2
2023-03-11T16:50:27.797Z,8.0
2023-03-11T16:55:27.669Z,7.7
2023-03-11T17:00:27.707Z,7.5
2023-03-11T17:05:27.691Z,7.3
2023-03-11T17:10:27.678Z,7.1
2023-03-11T17:15:27.684Z,6.9
2023-03-11T17:20:27.679Z,6.7
2023-03-11T17:25:27.682Z,6.6
2023-03-11T17:30:37.746Z,6.4
2023-03-11T17:35:27.685Z,6.2
2023-03-11T17:40:27.684Z,6.1
2023-03-11T17:45:27.690Z,5.9
2023-03-11T17:50:27.686Z,5.7
2023-03-11T17:55:27.695Z,5.6
2023-03-11T18:00:27.693Z,5.5
2023-03-11T18:05:27.690Z,5.4
2023-03-11T18:10:27.692Z,5.3
2023-03-11T18:15:27.690Z,5.1
2023-03-11T18:25:27.604Z,4.8
2023-03-11T18:30:27.597Z,4.6
2023-03-11T18:35:27.606Z,4.5
2023-03-11T18:40:27.602Z,4.3
2023-03-11T18:45:27.604Z,4.2
2023-03-11T18:50:27.610Z,4.0
2023-03-11T18:55:27.700Z,3.9
2023-03-11T19:00:27.615Z,3.8
2023-03-11T19:05:27.813Z,3.7
2023-03-11T19:10:27.715Z,3.5
2023-03-11T19:15:27.710Z,3.5
2023-03-11T19:20:27.723Z,3.5
2023-03-11T19:25:28.163Z,3.5
2023-03-11T19:30:27.781Z,3.5
2023-03-11T19:35:27.733Z,3.5
2023-03-11T19:40:27.726Z,3.5
2023-03-11T19:45:27.738Z,3.4
2023-03-11T19:50:27.742Z,3.4
2023-03-11T19:55:27.770Z,3.3
2023-03-11T20:00:27.844Z,3.3
2023-03-11T20:05:27.765Z,3.3
2023-03-11T20:10:27.748Z,3.3
2023-03-11T20:15:27.811Z,3.3
2023-03-11T20:20:27.784Z,3.2
2023-03-11T20:25:27.855Z,3.2
2023-03-11T20:30:27.767Z,3.1
2023-03-11T20:35:27.761Z,3.1
2023-03-11T20:40:27.749Z,3.1
2023-03-11T20:45:27.766Z,3.1
2023-03-11T20:50:27.794Z,3.2
2023-03-11T20:55:27.812Z,3.2
2023-03-11T21:00:27.763Z,3.2
2023-03-11T21:05:27.915Z,3.2
2023-03-11T21:10:27.776Z,3.2
2023-03-11T21:15:27.820Z,3.1
2023-03-11T21:20:27.906Z,3.1
2023-03-11T21:25:27.784Z,3.1
2023-03-11T21:30:27.783Z,3.1
2023-03-11T21:35:27.852Z,3.1
2023-03-11T21:40:27.893Z,3.2
2023-03-11T21:45:27.871Z,3.2
2023-03-11T21:50:27.791Z,3.2
2023-03-11T21:55:27.783Z,3.2
2023-03-11T22:00:27.790Z,3.2
2023-03-11T22:05:27.895Z,3.2
2023-03-11T22:10:27.937Z,3.1
2023-03-11T22:15:27.843Z,3.1
2023-03-11T22:20:28.086Z,3.1
2023-03-11T22:25:27.797Z,3.1
2023-03-11T22:30:27.805Z,3.2
2023-03-11T22:35:27.804Z,3.2
2023-03-11T22:40:27.819Z,3.2
2023-03-11T22:45:27.826Z,3.2
2023-03-11T22:50:27.818Z,3.2
2023-03-11T22:55:27.826Z,3.2
2023-03-11T23:00:27.828Z,3.3
2023-03-11T23:05:27.854Z,3.3
2023-03-11T23:10:27.824Z,3.3
2023-03-11T23:15:27.836Z,3.3
2023-03-11T23:20:27.840Z,3.4
2023-03-11T23:25:27.840Z,3.4
2023-03-11T23:30:27.844Z,3.4
2023-03-11T23:35:27.839Z,3.5
2023-03-11T23:40:27.841Z,3.5
2023-03-11T23:45:27.861Z,3.5
2023-03-11T23:50:27.863Z,3.5
2023-03-11T23:55:27.856Z,3.6
