createdAt,value
2022-12-04T00:00:53.642Z,101136.68
2022-12-04T00:03:25.541Z,101141.82
2022-12-04T00:06:26.791Z,101139.92
2022-12-04T00:09:02.090Z,101137.33
2022-12-04T00:11:35.078Z,101131.65
2022-12-04T00:14:07.719Z,101133.58
2022-12-04T00:16:40.364Z,101128.09
2022-12-04T00:19:23.548Z,101122.42
2022-12-04T00:22:10.821Z,101122.57
2022-12-04T00:24:43.134Z,101119.64
2022-12-04T00:27:27.341Z,101117.25
2022-12-04T00:29:58.193Z,101119.33
2022-12-04T00:32:32.766Z,101118.11
2022-12-04T00:35:09.545Z,101116.56
2022-12-04T00:37:37.831Z,101116.59
2022-12-04T00:40:13.158Z,101117.13
2022-12-04T00:42:47.111Z,101113.53
2022-12-04T00:45:22.718Z,101108.88
2022-12-04T00:47:50.987Z,101113.87
2022-12-04T00:50:23.897Z,101109.80
2022-12-04T00:52:55.025Z,101106.72
2022-12-04T00:55:33.439Z,101103.45
2022-12-04T00:58:18.510Z,101097.09
2022-12-04T01:00:48.348Z,101093.69
2022-12-04T01:03:21.869Z,101088.90
2022-12-04T01:05:53.767Z,101089.41
2022-12-04T01:08:23.598Z,101089.95
2022-12-04T01:10:59.474Z,101086.29
2022-12-04T01:13:31.022Z,101086.76
2022-12-04T01:16:01.509Z,101086.96
2022-12-04T01:18:33.606Z,101088.22
2022-12-04T01:21:14.833Z,101084.46
2022-12-04T01:24:01.411Z,101078.13
2022-12-04T01:27:29.312Z,101076.77
2022-12-04T01:29:42.154Z,101072.80
2022-12-04T01:33:08.977Z,101068.02
2022-12-04T01:35:15.223Z,101069.23
2022-12-04T01:37:48.905Z,101068.56
2022-12-04T01:40:19.695Z,101073.23
2022-12-04T01:43:00.398Z,101070.83
2022-12-04T01:45:45.985Z,101068.77
2022-12-04T01:48:32.887Z,101066.50
2022-12-04T01:51:29.527Z,101062.88
2022-12-04T01:54:19.740Z,101063.38
2022-12-04T01:57:07.272Z,101061.48
2022-12-04T02:00:24.956Z,101059.57
2022-12-04T02:02:55.434Z,101056.30
2022-12-04T02:05:30.819Z,101055.11
2022-12-04T02:08:12.203Z,101058.71
2022-12-04T02:11:18.015Z,101054.45
2022-12-04T02:14:26.313Z,101050.00
2022-12-04T02:17:22.085Z,101049.30
2022-12-04T02:20:21.107Z,101045.42
2022-12-04T02:23:33.463Z,101044.04
2022-12-04T02:26:19.848Z,101043.38
2022-12-04T02:29:22.643Z,101039.46
2022-12-04T02:32:08.649Z,101044.84
2022-12-04T02:34:59.802Z,101044.35
2022-12-04T02:37:42.122Z,101046.44
2022-12-04T02:40:34.734Z,101040.64
2022-12-04T02:43:32.545Z,101041.17
2022-12-04T02:46:40.369Z,101042.22
2022-12-04T02:49:30.627Z,101043.27
2022-12-04T02:52:20.246Z,101042.44
2022-12-04T02:55:08.206Z,101041.08
2022-12-04T02:57:55.184Z,101042.31
2022-12-04T03:00:23.401Z,101039.08
2022-12-04T03:03:01.320Z,101037.53
2022-12-04T03:06:04.094Z,101031.88
2022-12-04T03:08:47.320Z,101028.97
2022-12-04T03:11:15.610Z,101034.96
2022-12-04T03:14:18.174Z,101032.58
2022-12-04T03:17:02.275Z,101033.95
2022-12-04T03:19:41.141Z,101031.38
2022-12-04T03:22:18.046Z,101030.54
2022-12-04T03:24:54.232Z,101033.12
2022-12-04T03:27:57.694Z,101030.91
2022-12-04T03:31:08.674Z,101038.48
2022-12-04T03:34:01.485Z,101039.99
2022-12-04T03:36:42.651Z,101038.81
2022-12-04T03:39:35.326Z,101038.31
2022-12-04T03:42:25.688Z,101037.46
2022-12-04T03:45:30.520Z,101033.54
2022-12-04T03:48:24.197Z,101031.31
2022-12-04T03:51:04.756Z,101031.17
2022-12-04T03:53:43.975Z,101029.83
2022-12-04T03:56:30.094Z,101029.14
2022-12-04T04:00:12.285Z,101027.09
2022-12-04T04:03:10.099Z,101028.31
2022-12-04T04:05:54.263Z,101027.65
2022-12-04T04:08:34.498Z,101023.70
2022-12-04T04:11:36.691Z,101020.98
2022-12-04T04:14:37.320Z,101025.64
2022-12-04T04:17:31.276Z,101027.21
2022-12-04T04:20:36.123Z,101024.48
2022-12-04T04:23:29.372Z,101027.73
2022-12-04T04:26:02.609Z,101024.66
2022-12-04T04:28:42.164Z,101027.92
2022-12-04T04:31:30.603Z,101028.80
2022-12-04T04:34:25.610Z,101029.32
2022-12-04T04:37:31.616Z,101030.04
2022-12-04T04:40:30.096Z,101025.58
2022-12-04T04:43:13.295Z,101027.48
2022-12-04T04:45:49.296Z,101028.69
2022-12-04T04:48:40.415Z,101029.04
2022-12-04T04:51:12.739Z,101031.64
2022-12-04T04:53:57.536Z,101028.05
2022-12-04T04:56:32.517Z,101029.25
2022-12-04T04:59:00.633Z,101023.42
2022-12-04T05:01:57.075Z,101019.33
2022-12-04T05:04:30.518Z,101015.70
2022-12-04T05:07:02.061Z,101020.86
2022-12-04T05:09:29.735Z,101021.20
2022-12-04T05:11:57.257Z,101023.08
2022-12-04T05:14:25.595Z,101027.88
2022-12-04T05:16:53.699Z,101029.25
2022-12-04T05:19:39.613Z,101030.63
2022-12-04T05:22:09.076Z,101030.45
2022-12-04T05:24:36.585Z,101027.88
2022-12-04T05:27:04.045Z,101024.10
2022-12-04T05:29:35.746Z,101022.02
2022-12-04T05:32:04.344Z,101014.11
2022-12-04T05:34:31.969Z,101013.42
2022-12-04T05:37:02.416Z,101007.74
2022-12-04T05:39:34.959Z,101007.05
2022-12-04T05:42:17.281Z,101008.94
2022-12-04T05:44:46.952Z,101009.10
2022-12-04T05:47:24.094Z,101008.59
2022-12-04T05:49:58.240Z,101014.59
2022-12-04T05:52:29.267Z,101021.63
2022-12-04T05:54:59.567Z,101018.18
2022-12-04T05:57:29.972Z,101016.98
2022-12-04T06:00:02.477Z,101015.09
2022-12-04T06:02:47.027Z,101015.61
2022-12-04T06:05:15.150Z,101014.91
2022-12-04T06:07:47.513Z,101011.99
2022-12-04T06:10:18.333Z,101010.48
2022-12-04T06:12:48.774Z,101017.33
2022-12-04T06:15:17.973Z,101014.58
2022-12-04T06:17:46.529Z,101018.70
2022-12-04T06:20:27.770Z,101019.56
2022-12-04T06:23:00.274Z,101022.47
2022-12-04T06:25:30.142Z,101025.57
2022-12-04T06:28:10.864Z,101020.24
2022-12-04T06:30:57.362Z,101020.77
2022-12-04T06:33:32.667Z,101024.52
2022-12-04T06:36:04.588Z,101025.92
2022-12-04T06:38:34.955Z,101035.21
2022-12-04T06:41:08.031Z,101037.80
2022-12-04T06:43:38.877Z,101037.11
2022-12-04T06:46:18.320Z,101041.23
2022-12-04T06:48:46.726Z,101050.68
2022-12-04T06:51:33.099Z,101052.77
2022-12-04T06:54:08.549Z,101055.16
2022-12-04T06:56:49.776Z,101052.39
2022-12-04T06:59:42.679Z,101055.65
2022-12-04T07:02:13.374Z,101058.90
2022-12-04T07:04:44.639Z,101062.86
2022-12-04T07:07:14.941Z,101065.27
2022-12-04T07:09:47.107Z,101074.31
2022-12-04T07:12:15.195Z,101074.83
2022-12-04T07:14:47.978Z,101070.55
2022-12-04T07:17:25.957Z,101069.88
2022-12-04T07:19:56.306Z,101066.46
2022-12-04T07:22:26.448Z,101063.73
2022-12-04T07:25:01.201Z,101066.84
2022-12-04T07:27:31.445Z,101068.06
2022-12-04T07:30:12.462Z,101071.54
2022-12-04T07:32:46.679Z,101066.37
2022-12-04T07:35:31.610Z,101068.10
2022-12-04T07:38:42.679Z,101062.77
2022-12-04T07:44:52.943Z,101054.89
2022-12-04T07:47:29.438Z,101054.02
2022-12-04T07:50:01.413Z,101052.02
2022-12-04T07:52:44.526Z,101051.02
2022-12-04T07:56:01.383Z,101049.48
2022-12-04T08:28:21.631Z,101074.54
2022-12-04T08:31:25.302Z,101075.08
2022-12-04T08:34:05.099Z,101073.00
2022-12-04T08:36:51.033Z,101069.06
2022-12-04T08:39:36.369Z,101067.34
2022-12-04T08:42:57.374Z,101070.96
2022-12-04T08:47:34.483Z,101071.13
2022-12-04T08:49:00.925Z,101062.39
2022-12-04T08:51:42.261Z,101060.69
2022-12-04T08:54:42.232Z,101055.54
2022-12-04T08:57:30.992Z,101059.48
2022-12-04T09:00:19.659Z,101060.51
2022-12-04T09:03:13.050Z,101058.45
2022-12-04T09:05:52.522Z,101065.00
2022-12-04T09:09:18.647Z,101065.00
2022-12-04T09:11:46.764Z,101069.47
2022-12-04T09:14:19.577Z,101072.56
2022-12-04T09:17:04.831Z,101070.86
2022-12-04T09:19:38.555Z,101069.52
2022-12-04T09:23:01.802Z,101063.48
2022-12-04T09:25:52.323Z,101058.84
2022-12-04T09:28:25.906Z,101062.28
2022-12-04T09:31:27.004Z,101065.72
2022-12-04T09:34:02.559Z,101067.64
2022-12-04T09:36:38.395Z,101072.99
2022-12-04T09:39:12.565Z,101078.16
2022-12-04T09:41:58.897Z,101070.08
2022-12-04T09:44:53.618Z,101068.38
2022-12-04T09:47:53.366Z,101068.20
2022-12-04T09:50:47.161Z,101065.45
2022-12-04T09:53:26.671Z,101065.27
2022-12-04T09:56:17.477Z,101065.80
2022-12-04T09:59:22.933Z,101068.55
2022-12-04T10:02:25.086Z,101070.45
2022-12-04T10:05:00.345Z,101072.38
2022-12-04T10:08:18.691Z,101075.30
2022-12-04T10:11:07.265Z,101077.21
2022-12-04T10:14:20.065Z,101077.56
2022-12-04T10:17:41.472Z,101069.80
2022-12-04T10:20:29.415Z,101065.48
2022-12-04T10:23:50.922Z,101069.42
2022-12-04T10:26:33.341Z,101063.53
2022-12-04T10:29:17.083Z,101061.45
2022-12-04T10:31:59.916Z,101065.23
2022-12-04T10:34:59.168Z,101065.41
2022-12-04T10:37:43.962Z,101067.98
2022-12-04T10:40:35.888Z,101066.44
2022-12-04T10:43:29.161Z,101060.23
2022-12-04T10:46:04.788Z,101054.38
2022-12-04T10:48:43.735Z,101053.38
2022-12-04T10:51:24.134Z,101054.94
2022-12-04T10:54:55.763Z,101043.94
2022-12-04T10:57:47.795Z,101045.84
2022-12-04T11:00:27.180Z,101043.44
2022-12-04T11:03:53.337Z,101044.66
2022-12-04T11:06:28.538Z,101043.09
2022-12-04T11:09:36.285Z,101038.45
2022-12-04T11:12:28.120Z,101029.15
2022-12-04T11:15:22.315Z,101028.13
2022-12-04T11:18:32.980Z,101028.80
2022-12-04T11:21:07.399Z,101022.40
2022-12-04T11:24:21.280Z,101020.69
2022-12-04T11:26:54.218Z,101017.40
2022-12-04T11:29:43.303Z,101012.73
2022-12-04T11:32:41.694Z,101015.51
2022-12-04T11:35:27.275Z,101016.36
2022-12-04T11:38:24.619Z,101011.53
2022-12-04T11:41:10.020Z,101012.05
2022-12-04T11:44:07.444Z,101011.39
2022-12-04T11:56:40.495Z,101023.61
2022-12-04T12:00:50.503Z,101026.91
2022-12-04T12:04:17.995Z,101033.98
2022-12-04T12:10:48.780Z,101030.55
2022-12-04T12:15:45.560Z,101032.11
2022-12-04T12:22:05.174Z,101018.54
2022-12-04T12:25:30.597Z,101017.86
2022-12-04T12:28:53.113Z,101016.48
2022-12-04T12:32:23.833Z,101012.18
2022-12-04T12:34:56.453Z,101009.59
2022-12-04T12:38:18.279Z,101004.97
2022-12-04T12:40:56.392Z,100993.27
2022-12-04T12:43:39.937Z,100988.63
2022-12-04T12:46:52.913Z,100992.26
2022-12-04T12:50:04.784Z,100984.86
2022-12-04T12:53:55.297Z,100988.11
2022-12-04T12:56:52.787Z,100991.20
2022-12-04T12:59:29.838Z,100993.61
2022-12-04T13:02:44.792Z,100994.13
2022-12-04T13:06:12.537Z,100998.59
2022-12-04T13:09:58.540Z,101001.48
2022-12-04T13:13:23.696Z,100998.21
2022-12-04T13:16:39.487Z,100993.90
2022-12-04T13:19:44.457Z,100995.09
2022-12-04T13:22:55.633Z,100996.61
2022-12-04T13:26:03.601Z,100992.83
2022-12-04T13:29:09.710Z,100982.51
2022-12-04T13:32:06.565Z,100987.67
2022-12-04T13:35:28.706Z,100997.82
2022-12-04T13:38:22.204Z,100999.18
2022-12-04T13:41:17.260Z,100997.11
2022-12-04T13:43:59.034Z,100997.45
2022-12-04T13:46:38.083Z,100995.23
2022-12-04T13:49:15.921Z,101001.09
2022-12-04T13:51:50.045Z,100999.88
2022-12-04T13:54:52.214Z,101001.27
2022-12-04T13:57:30.465Z,100998.17
2022-12-04T14:00:29.527Z,100998.69
2022-12-04T14:03:25.977Z,101006.77
2022-12-04T14:06:32.254Z,101003.30
2022-12-04T14:09:09.852Z,100996.09
2022-12-04T14:11:52.282Z,100991.61
2022-12-04T14:14:55.246Z,100986.98
2022-12-04T14:18:26.471Z,100981.30
2022-12-04T14:22:35.497Z,100978.04
2022-12-04T14:25:40.059Z,100982.66
2022-12-04T14:28:50.330Z,100986.44
2022-12-04T14:36:03.269Z,100995.70
2022-12-04T14:40:18.590Z,100987.25
2022-12-04T14:44:08.268Z,100986.04
2022-12-04T14:51:09.857Z,100989.77
2022-12-04T14:54:43.203Z,100984.80
2022-12-04T14:58:22.345Z,100984.98
2022-12-04T15:06:25.050Z,100989.99
2022-12-04T15:13:53.770Z,100998.73
2022-12-04T15:16:25.725Z,101003.71
2022-12-04T15:19:24.249Z,101008.90
2022-12-04T15:21:52.687Z,101006.50
2022-12-04T15:24:28.223Z,101005.48
2022-12-04T15:27:08.143Z,101011.69
2022-12-04T15:29:55.797Z,101011.36
2022-12-04T15:32:44.907Z,101012.57
2022-12-04T15:35:33.846Z,101009.49
2022-12-04T15:38:03.679Z,101013.45
2022-12-04T15:40:35.871Z,101015.38
2022-12-04T15:43:51.836Z,101013.30
2022-12-04T15:46:33.906Z,101010.00
2022-12-04T15:49:30.668Z,101003.98
2022-12-04T15:52:10.842Z,101005.71
2022-12-04T15:55:07.498Z,101011.03
2022-12-04T15:57:43.018Z,101005.02
2022-12-04T16:00:31.763Z,101001.41
2022-12-04T16:03:04.049Z,101002.63
2022-12-04T16:05:43.744Z,100997.80
2022-12-04T16:08:37.012Z,101007.20
2022-12-04T16:11:38.527Z,101014.06
2022-12-04T16:14:19.207Z,101011.49
2022-12-04T16:16:54.066Z,101015.13
2022-12-04T16:19:35.486Z,101008.09
2022-12-04T16:22:41.686Z,100999.83
2022-12-04T16:25:18.901Z,100996.40
2022-12-04T16:27:51.007Z,100999.52
2022-12-04T16:30:22.585Z,100990.39
2022-12-04T16:32:59.038Z,100996.08
2022-12-04T16:35:31.419Z,100994.02
2022-12-04T16:38:00.895Z,101000.89
2022-12-04T16:40:30.408Z,101000.01
2022-12-04T16:43:02.986Z,101002.74
2022-12-04T16:45:35.696Z,101004.30
2022-12-04T16:48:16.055Z,101011.19
2022-12-04T16:50:53.133Z,101014.64
2022-12-04T16:53:26.275Z,101011.04
2022-12-04T16:56:00.995Z,101006.56
2022-12-04T16:58:32.682Z,101008.10
2022-12-04T17:01:05.994Z,101003.80
2022-12-04T17:03:37.894Z,101003.64
2022-12-04T17:06:23.537Z,101003.98
2022-12-04T17:08:57.196Z,100998.13
2022-12-04T17:11:27.079Z,100997.11
2022-12-04T17:14:07.623Z,100997.29
2022-12-04T17:16:46.662Z,100997.11
2022-12-04T17:19:19.212Z,100998.67
2022-12-04T17:21:49.494Z,100999.37
2022-12-04T17:24:19.747Z,100996.98
2022-12-04T17:26:50.761Z,100996.82
2022-12-04T17:29:21.249Z,100994.94
2022-12-04T17:31:56.413Z,100995.45
2022-12-04T17:34:25.548Z,100994.08
2022-12-04T17:37:01.881Z,100989.95
2022-12-04T17:39:32.307Z,100990.98
2022-12-04T17:42:04.005Z,100989.41
2022-12-04T17:44:33.499Z,100992.50
2022-12-04T17:47:02.979Z,100998.67
2022-12-04T17:49:32.269Z,101010.20
2022-12-04T17:52:01.610Z,101008.83
2022-12-04T17:54:30.676Z,101004.04
2022-12-04T17:57:04.121Z,100999.56
2022-12-04T17:59:33.906Z,100998.70
2022-12-04T18:02:02.957Z,100994.75
2022-12-04T18:04:34.925Z,100992.52
2022-12-04T18:07:04.373Z,100996.98
2022-12-04T18:09:33.779Z,100995.06
2022-12-04T18:12:10.831Z,100997.96
2022-12-04T18:14:43.948Z,100991.79
2022-12-04T18:17:22.666Z,100986.63
2022-12-04T18:19:53.134Z,100989.40
2022-12-04T18:22:22.394Z,100990.60
2022-12-04T18:24:56.469Z,100994.05
2022-12-04T18:27:25.659Z,100999.02
2022-12-04T18:29:55.501Z,101003.16
2022-12-04T18:32:27.529Z,101012.10
2022-12-04T18:34:56.827Z,101017.60
2022-12-04T18:37:25.871Z,101016.56
2022-12-04T18:39:55.134Z,101013.14
2022-12-04T18:42:24.540Z,101015.04
2022-12-04T18:44:55.458Z,101018.13
2022-12-04T18:47:24.793Z,101018.29
2022-12-04T18:49:55.932Z,101020.89
2022-12-04T18:52:25.528Z,101016.05
2022-12-04T18:54:54.609Z,101014.67
2022-12-04T18:57:26.870Z,101010.90
2022-12-04T19:00:00.095Z,101008.15
2022-12-04T19:02:29.515Z,101002.14
2022-12-04T19:04:58.677Z,100999.58
2022-12-04T19:07:28.054Z,101005.77
2022-12-04T19:10:12.784Z,101008.67
2022-12-04T19:12:42.094Z,101014.88
2022-12-04T19:15:11.561Z,101018.30
2022-12-04T19:17:44.139Z,101016.77
2022-12-04T19:20:16.364Z,101021.91
2022-12-04T19:22:45.548Z,101026.21
2022-12-04T19:25:15.081Z,101024.84
2022-12-04T19:27:46.261Z,101026.39
2022-12-04T19:30:15.654Z,101030.86
2022-12-04T19:32:47.753Z,101031.35
2022-12-04T19:35:17.810Z,101032.20
2022-12-04T19:37:52.352Z,101034.80
2022-12-04T19:40:22.106Z,101033.57
2022-12-04T19:42:51.282Z,101031.48
2022-12-04T19:45:20.857Z,101030.60
2022-12-04T19:47:50.044Z,101033.36
2022-12-04T19:50:20.936Z,101029.56
2022-12-04T19:52:50.122Z,101029.56
2022-12-04T19:55:19.486Z,101030.94
2022-12-04T19:57:48.505Z,101028.02
2022-12-04T20:00:18.538Z,101029.92
2022-12-04T20:02:50.924Z,101027.86
2022-12-04T20:05:20.045Z,101018.23
2022-12-04T20:07:49.293Z,101015.84
2022-12-04T20:10:21.002Z,101013.44
2022-12-04T20:12:50.106Z,101007.58
2022-12-04T20:15:19.138Z,101010.84
2022-12-04T20:17:48.396Z,101022.52
2022-12-04T20:20:19.664Z,101027.48
2022-12-04T20:22:48.657Z,101031.78
2022-12-04T20:25:17.982Z,101034.54
2022-12-04T20:27:47.213Z,101030.92
2022-12-04T20:30:20.148Z,101029.03
2022-12-04T20:32:49.635Z,101029.73
2022-12-04T20:35:21.017Z,101025.05
2022-12-04T20:37:50.100Z,101028.66
2022-12-04T20:40:19.672Z,101028.66
2022-12-04T20:42:51.468Z,101027.44
2022-12-04T20:45:21.254Z,101031.21
2022-12-04T20:47:51.260Z,101037.02
2022-12-04T20:50:20.551Z,101034.61
2022-12-04T20:52:50.278Z,101029.25
2022-12-04T20:55:19.357Z,101031.14
2022-12-04T20:57:48.568Z,101034.23
2022-12-04T21:00:19.196Z,101031.60
2022-12-04T21:02:48.282Z,101031.58
2022-12-04T21:05:17.619Z,101030.68
2022-12-04T21:07:46.783Z,101034.95
2022-12-04T21:10:18.348Z,101035.45
2022-12-04T21:13:06.429Z,101038.55
2022-12-04T21:15:54.665Z,101035.42
2022-12-04T21:18:31.701Z,101027.70
2022-12-04T21:21:01.844Z,101031.28
2022-12-04T21:23:31.349Z,101027.83
2022-12-04T21:26:00.275Z,101023.69
2022-12-04T21:28:31.913Z,101024.52
2022-12-04T21:31:03.854Z,101019.52
2022-12-04T21:33:35.795Z,101015.90
2022-12-04T21:36:10.227Z,101014.36
2022-12-04T21:38:40.911Z,101013.70
2022-12-04T21:41:10.619Z,101010.44
2022-12-04T21:43:39.753Z,101005.48
2022-12-04T21:46:09.596Z,101004.48
2022-12-04T21:48:39.309Z,101009.30
2022-12-04T21:51:26.621Z,101010.70
2022-12-04T21:53:57.936Z,101008.48
2022-12-04T21:56:27.772Z,101007.14
2022-12-04T21:59:01.029Z,100995.27
2022-12-04T22:01:30.603Z,100997.50
2022-12-04T22:03:59.799Z,101006.06
2022-12-04T22:06:29.442Z,101003.45
2022-12-04T22:09:00.973Z,101005.14
2022-12-04T22:11:29.912Z,100995.99
2022-12-04T22:13:58.951Z,100995.13
2022-12-04T22:16:30.498Z,101000.63
2022-12-04T22:19:00.252Z,101003.54
2022-12-04T22:21:29.447Z,100997.35
2022-12-04T22:24:01.691Z,100997.35
2022-12-04T22:26:31.406Z,100995.12
2022-12-04T22:29:00.727Z,100997.66
2022-12-04T22:31:31.187Z,100995.08
2022-12-04T22:34:01.575Z,100999.71
2022-12-04T22:36:32.928Z,100997.77
2022-12-04T22:39:10.506Z,100997.96
2022-12-04T22:41:40.254Z,100997.10
2022-12-04T22:44:09.113Z,101000.86
2022-12-04T22:46:38.230Z,101000.65
2022-12-04T22:49:07.523Z,100996.88
2022-12-04T22:51:36.578Z,100990.88
2022-12-04T22:54:08.050Z,100990.88
2022-12-04T22:56:36.978Z,100986.04
2022-12-04T22:59:05.938Z,100986.21
2022-12-04T23:01:35.747Z,100984.34
2022-12-04T23:04:04.809Z,100985.52
2022-12-04T23:06:36.710Z,100988.95
2022-12-04T23:09:15.836Z,100990.31
2022-12-04T23:11:48.015Z,100981.52
2022-12-04T23:14:17.073Z,100982.53
2022-12-04T23:16:46.223Z,100981.66
2022-12-04T23:19:18.569Z,100979.44
2022-12-04T23:21:53.567Z,100977.05
2022-12-04T23:24:26.210Z,100982.53
2022-12-04T23:26:55.093Z,100991.12
2022-12-04T23:29:51.518Z,100993.69
2022-12-04T23:32:15.174Z,100986.83
2022-12-04T23:34:44.182Z,100981.52
2022-12-04T23:37:13.180Z,100978.79
2022-12-04T23:39:42.177Z,100979.82
2022-12-04T23:42:14.133Z,100977.58
2022-12-04T23:44:43.095Z,100980.13
2022-12-04T23:47:13.517Z,100977.38
2022-12-04T23:49:42.560Z,100976.31
2022-12-04T23:52:11.512Z,100965.48
2022-12-04T23:54:40.449Z,100956.20
2022-12-04T23:57:09.357Z,100952.58
2022-12-04T23:59:38.495Z,100951.02
