createdAt,value
2022-10-05T00:00:51.503Z,16.90
2022-10-05T00:03:21.235Z,17.60
2022-10-05T00:05:50.560Z,33.80
2022-10-05T00:08:24.717Z,40.30
2022-10-05T00:10:53.962Z,30.10
2022-10-05T00:13:25.119Z,35.60
2022-10-05T00:15:59.367Z,44.40
2022-10-05T00:18:29.013Z,31.00
2022-10-05T00:20:58.416Z,27.50
2022-10-05T00:23:32.451Z,26.10
2022-10-05T00:26:08.344Z,28.70
2022-10-05T00:28:37.174Z,22.90
2022-10-05T00:31:16.421Z,27.20
2022-10-05T00:33:45.394Z,22.90
2022-10-05T00:36:14.773Z,22.80
2022-10-05T00:38:45.043Z,54.80
2022-10-05T00:41:18.860Z,85.00
2022-10-05T00:44:08.143Z,73.10
2022-10-05T00:46:48.588Z,69.20
2022-10-05T00:49:31.064Z,48.30
2022-10-05T00:52:10.936Z,37.10
2022-10-05T00:54:47.902Z,30.30
2022-10-05T00:57:30.004Z,44.90
2022-10-05T01:00:06.629Z,44.50
2022-10-05T01:02:44.036Z,41.10
2022-10-05T01:05:17.332Z,33.80
2022-10-05T01:07:53.008Z,33.60
2022-10-05T01:10:32.079Z,33.70
2022-10-05T01:13:08.509Z,24.60
2022-10-05T01:15:44.421Z,23.70
2022-10-05T01:18:17.668Z,12.70
2022-10-05T01:20:57.279Z,32.90
2022-10-05T01:24:09.316Z,37.20
2022-10-05T01:27:09.855Z,31.60
2022-10-05T01:29:45.268Z,21.20
2022-10-05T01:32:21.128Z,6.10
2022-10-05T01:34:57.906Z,28.90
2022-10-05T01:37:34.952Z,34.30
2022-10-05T01:40:11.601Z,33.70
2022-10-05T01:42:51.003Z,58.20
2022-10-05T01:45:34.732Z,57.90
2022-10-05T01:48:09.926Z,61.30
2022-10-05T01:50:48.873Z,60.30
2022-10-05T01:53:28.926Z,44.60
2022-10-05T01:56:05.592Z,44.60
2022-10-05T01:58:42.096Z,31.50
2022-10-05T02:01:20.758Z,22.50
2022-10-05T02:03:54.854Z,59.10
2022-10-05T02:06:27.456Z,57.30
2022-10-05T02:09:03.096Z,47.40
2022-10-05T02:11:31.767Z,31.60
2022-10-05T02:14:04.790Z,35.30
2022-10-05T02:16:38.922Z,36.80
2022-10-05T02:19:16.565Z,36.50
2022-10-05T02:21:47.726Z,52.50
2022-10-05T02:24:22.406Z,68.60
2022-10-05T02:26:52.683Z,58.80
2022-10-05T02:29:25.916Z,79.50
2022-10-05T02:32:01.593Z,78.30
2022-10-05T02:34:32.875Z,60.40
2022-10-05T02:37:18.301Z,60.50
2022-10-05T02:39:59.238Z,69.00
2022-10-05T02:42:34.262Z,88.40
2022-10-05T02:45:12.714Z,93.50
2022-10-05T02:47:48.543Z,93.10
2022-10-05T02:50:27.337Z,79.20
2022-10-05T02:53:11.667Z,94.60
2022-10-05T02:55:49.444Z,81.80
2022-10-05T02:58:24.147Z,89.50
2022-10-05T03:00:59.090Z,89.60
2022-10-05T03:03:35.430Z,98.40
2022-10-05T03:06:10.416Z,99.90
2022-10-05T03:08:45.792Z,99.90
2022-10-05T03:11:25.620Z,99.90
2022-10-05T03:14:00.681Z,99.90
2022-10-05T03:16:40.043Z,99.90
2022-10-05T03:19:27.407Z,99.90
2022-10-05T03:22:03.174Z,99.90
2022-10-05T03:24:45.540Z,99.90
2022-10-05T03:27:24.976Z,99.90
2022-10-05T03:30:04.336Z,99.90
2022-10-05T03:32:43.034Z,99.90
2022-10-05T03:35:17.131Z,99.90
2022-10-05T03:37:52.846Z,99.90
2022-10-05T03:40:28.525Z,99.90
2022-10-05T03:43:13.415Z,99.90
2022-10-05T03:45:49.897Z,99.90
2022-10-05T03:48:26.403Z,99.90
2022-10-05T03:51:08.505Z,99.90
2022-10-05T03:53:42.714Z,99.90
2022-10-05T03:56:17.968Z,99.90
2022-10-05T03:58:56.045Z,99.90
2022-10-05T04:01:32.346Z,99.90
2022-10-05T04:04:04.486Z,99.90
2022-10-05T04:06:38.521Z,99.90
2022-10-05T04:09:14.138Z,96.60
2022-10-05T04:11:48.398Z,97.80
2022-10-05T04:14:21.910Z,92.50
2022-10-05T04:16:53.931Z,93.10
2022-10-05T04:19:26.019Z,91.50
2022-10-05T04:22:00.966Z,90.60
2022-10-05T04:24:38.203Z,92.40
2022-10-05T04:27:13.522Z,97.20
2022-10-05T04:29:47.410Z,99.80
2022-10-05T04:32:31.457Z,95.30
2022-10-05T04:35:21.166Z,92.10
2022-10-05T04:37:59.724Z,94.70
2022-10-05T04:40:43.060Z,99.90
2022-10-05T04:43:18.314Z,93.40
2022-10-05T04:46:02.851Z,93.30
2022-10-05T04:48:46.433Z,99.90
2022-10-05T04:51:29.640Z,99.90
2022-10-05T04:54:10.184Z,99.90
2022-10-05T04:56:43.521Z,99.90
2022-10-05T04:59:30.736Z,99.90
2022-10-05T05:02:06.997Z,99.90
2022-10-05T05:05:06.336Z,99.90
2022-10-05T05:07:46.376Z,99.90
2022-10-05T05:10:37.201Z,99.90
2022-10-05T05:13:30.043Z,99.90
2022-10-05T05:16:07.221Z,99.90
2022-10-05T05:19:06.310Z,99.90
2022-10-05T05:21:43.908Z,99.90
2022-10-05T05:24:21.353Z,99.90
2022-10-05T05:27:04.046Z,96.20
2022-10-05T05:29:44.007Z,99.90
2022-10-05T05:32:29.596Z,90.00
2022-10-05T05:35:13.007Z,94.80
2022-10-05T05:37:49.185Z,86.40
2022-10-05T05:40:23.474Z,74.80
2022-10-05T05:43:00.212Z,73.70
2022-10-05T05:45:40.235Z,61.60
2022-10-05T05:48:17.820Z,40.90
2022-10-05T05:50:57.313Z,29.60
2022-10-05T05:53:31.302Z,25.90
2022-10-05T05:56:06.023Z,15.40
2022-10-05T05:58:41.550Z,11.00
2022-10-05T06:01:32.069Z,4.90
2022-10-05T06:04:04.946Z,1.00
2022-10-05T06:06:37.594Z,1.00
2022-10-05T06:09:13.039Z,2.50
2022-10-05T06:11:47.602Z,1.70
2022-10-05T06:14:23.941Z,1.00
2022-10-05T06:16:57.624Z,1.00
2022-10-05T06:19:28.461Z,1.00
2022-10-05T06:22:04.241Z,1.00
2022-10-05T06:24:38.634Z,1.00
2022-10-05T06:27:26.425Z,1.00
2022-10-05T06:30:08.490Z,1.00
2022-10-05T06:32:52.616Z,1.00
2022-10-05T06:35:34.815Z,1.00
2022-10-05T06:38:19.988Z,1.00
2022-10-05T06:41:01.423Z,1.00
2022-10-05T06:43:47.398Z,99.90
2022-10-05T06:46:24.443Z,99.90
2022-10-05T06:49:10.388Z,99.90
2022-10-05T06:51:51.035Z,99.90
2022-10-05T06:54:37.087Z,99.90
2022-10-05T06:57:19.001Z,88.80
2022-10-05T06:59:56.131Z,99.90
2022-10-05T07:02:39.507Z,1.00
2022-10-05T07:05:40.941Z,1.00
2022-10-05T07:08:15.107Z,1.00
2022-10-05T07:11:00.792Z,99.90
2022-10-05T07:13:49.069Z,99.90
2022-10-05T07:16:27.934Z,99.90
2022-10-05T07:19:12.611Z,99.90
2022-10-05T07:21:51.391Z,99.90
2022-10-05T07:24:30.817Z,99.90
2022-10-05T07:27:09.003Z,99.90
2022-10-05T07:29:44.337Z,99.90
2022-10-05T07:32:26.933Z,99.90
2022-10-05T07:35:07.710Z,99.90
2022-10-05T07:37:57.577Z,99.90
2022-10-05T07:40:34.591Z,99.90
2022-10-05T07:43:15.319Z,99.90
2022-10-05T07:45:49.381Z,99.90
2022-10-05T07:48:22.773Z,99.90
2022-10-05T07:51:08.799Z,99.90
2022-10-05T07:53:39.680Z,41.90
2022-10-05T07:56:15.366Z,27.70
2022-10-05T07:58:48.253Z,15.70
2022-10-05T08:01:23.713Z,1.00
2022-10-05T08:03:57.303Z,1.00
2022-10-05T08:06:50.706Z,1.00
2022-10-05T08:09:32.140Z,1.00
2022-10-05T08:12:11.807Z,1.00
2022-10-05T08:14:49.921Z,1.00
2022-10-05T08:17:26.502Z,1.00
2022-10-05T08:20:02.608Z,1.00
2022-10-05T08:22:42.367Z,1.00
2022-10-05T08:25:21.760Z,1.00
2022-10-05T08:27:55.635Z,1.00
2022-10-05T08:30:24.863Z,1.00
2022-10-05T08:32:58.754Z,1.00
2022-10-05T08:35:34.274Z,1.00
2022-10-05T08:38:09.465Z,1.00
2022-10-05T08:41:00.445Z,1.00
2022-10-05T08:43:56.304Z,1.00
2022-10-05T08:47:06.269Z,1.00
2022-10-05T08:50:16.162Z,1.00
2022-10-05T08:53:12.580Z,1.00
2022-10-05T08:55:59.103Z,1.00
2022-10-05T08:59:09.055Z,1.00
2022-10-05T09:01:58.213Z,1.00
2022-10-05T09:04:49.799Z,1.00
2022-10-05T09:07:38.826Z,1.00
2022-10-05T09:10:39.320Z,1.00
2022-10-05T09:13:47.049Z,1.00
2022-10-05T09:16:55.968Z,1.00
2022-10-05T09:19:44.438Z,1.00
2022-10-05T09:22:18.274Z,1.00
2022-10-05T09:24:57.966Z,1.00
2022-10-05T09:27:39.520Z,1.00
2022-10-05T09:30:27.516Z,1.00
2022-10-05T09:33:29.376Z,1.00
2022-10-05T09:36:27.388Z,1.00
2022-10-05T09:39:34.350Z,1.00
2022-10-05T09:42:23.538Z,1.00
2022-10-05T09:45:31.552Z,1.00
2022-10-05T09:49:04.501Z,1.00
2022-10-05T09:52:02.627Z,1.00
2022-10-05T09:55:18.175Z,1.00
2022-10-05T09:58:28.256Z,1.00
2022-10-05T10:01:36.708Z,1.00
2022-10-05T10:04:26.102Z,1.00
2022-10-05T10:07:31.841Z,1.00
2022-10-05T10:10:31.752Z,1.00
2022-10-05T10:13:17.247Z,1.00
2022-10-05T10:16:16.408Z,1.00
2022-10-05T10:19:14.630Z,1.00
2022-10-05T10:22:27.462Z,1.00
2022-10-05T10:25:22.626Z,1.00
2022-10-05T10:28:28.218Z,1.00
2022-10-05T10:31:20.306Z,1.00
2022-10-05T10:34:19.255Z,1.00
2022-10-05T10:37:24.960Z,1.00
2022-10-05T10:40:21.671Z,1.00
2022-10-05T10:43:13.368Z,1.00
2022-10-05T10:45:56.464Z,1.00
2022-10-05T10:49:01.918Z,1.00
2022-10-05T10:51:57.453Z,1.00
2022-10-05T10:54:59.257Z,1.00
2022-10-05T10:57:40.614Z,1.00
2022-10-05T11:00:39.999Z,1.00
2022-10-05T11:03:59.415Z,1.00
2022-10-05T11:07:18.729Z,1.00
2022-10-05T11:10:12.991Z,1.00
2022-10-05T11:13:16.220Z,1.00
2022-10-05T11:16:03.356Z,1.00
2022-10-05T11:18:48.210Z,1.00
2022-10-05T11:21:30.617Z,1.00
2022-10-05T11:24:34.076Z,1.00
2022-10-05T11:27:26.970Z,1.00
2022-10-05T11:30:30.782Z,1.00
2022-10-05T11:33:44.283Z,1.00
2022-10-05T11:36:46.698Z,1.00
2022-10-05T11:39:39.606Z,1.00
2022-10-05T11:42:34.474Z,1.00
2022-10-05T11:45:27.171Z,1.00
2022-10-05T11:48:37.190Z,1.00
2022-10-05T11:51:28.754Z,1.00
2022-10-05T11:54:08.172Z,1.00
2022-10-05T11:56:41.321Z,1.00
2022-10-05T11:59:21.153Z,1.00
2022-10-05T12:01:58.851Z,1.00
2022-10-05T12:04:38.068Z,1.00
2022-10-05T12:07:19.448Z,1.00
2022-10-05T12:10:20.447Z,1.00
2022-10-05T12:13:10.893Z,1.00
2022-10-05T12:15:48.674Z,1.00
2022-10-05T12:18:24.382Z,1.00
2022-10-05T12:20:58.699Z,1.00
2022-10-05T12:23:33.810Z,1.00
2022-10-05T12:26:05.818Z,1.00
2022-10-05T12:28:45.380Z,1.00
2022-10-05T12:31:24.431Z,1.00
2022-10-05T12:34:02.040Z,1.00
2022-10-05T12:36:59.681Z,1.00
2022-10-05T12:39:40.827Z,1.00
2022-10-05T12:42:21.452Z,1.00
2022-10-05T12:45:05.521Z,1.00
2022-10-05T12:47:44.389Z,1.00
2022-10-05T12:50:22.442Z,1.00
2022-10-05T12:53:13.628Z,1.00
2022-10-05T12:55:50.372Z,1.00
2022-10-05T12:58:30.304Z,1.00
2022-10-05T13:01:08.676Z,1.00
2022-10-05T13:03:48.454Z,1.00
2022-10-05T13:06:25.012Z,1.00
2022-10-05T13:08:57.988Z,1.00
2022-10-05T13:11:35.433Z,1.00
2022-10-05T13:14:12.976Z,1.00
2022-10-05T13:16:54.744Z,1.00
2022-10-05T13:19:39.411Z,1.00
2022-10-05T13:22:29.120Z,1.00
2022-10-05T13:25:21.350Z,1.00
2022-10-05T13:28:09.858Z,1.00
2022-10-05T13:30:40.961Z,1.00
2022-10-05T13:33:23.512Z,1.00
2022-10-05T13:36:02.684Z,1.00
2022-10-05T13:38:43.605Z,1.00
2022-10-05T13:41:24.667Z,1.00
2022-10-05T13:44:03.839Z,1.00
2022-10-05T13:46:38.852Z,1.00
2022-10-05T13:49:26.797Z,1.00
2022-10-05T13:52:08.976Z,1.00
2022-10-05T13:54:44.313Z,1.00
2022-10-05T13:57:22.551Z,1.00
2022-10-05T13:59:55.328Z,1.00
2022-10-05T14:02:30.347Z,1.00
2022-10-05T14:05:04.893Z,1.00
2022-10-05T14:07:40.702Z,1.00
2022-10-05T14:10:15.231Z,1.00
2022-10-05T14:12:46.034Z,1.00
2022-10-05T14:15:23.363Z,1.00
2022-10-05T14:17:53.004Z,1.00
2022-10-05T14:20:25.592Z,1.00
2022-10-05T14:23:00.916Z,1.00
2022-10-05T14:25:31.593Z,1.00
2022-10-05T14:28:11.280Z,1.00
2022-10-05T14:30:40.775Z,1.00
2022-10-05T14:33:17.762Z,1.00
2022-10-05T14:35:50.433Z,1.00
2022-10-05T14:38:25.910Z,1.00
2022-10-05T14:41:18.644Z,1.00
2022-10-05T14:43:53.345Z,1.00
2022-10-05T14:46:28.840Z,1.00
2022-10-05T14:49:21.447Z,1.00
2022-10-05T14:51:51.261Z,1.00
2022-10-05T14:54:41.789Z,1.00
2022-10-05T14:57:26.766Z,1.00
2022-10-05T15:00:05.604Z,1.00
2022-10-05T15:02:57.066Z,1.00
2022-10-05T15:05:32.381Z,1.00
2022-10-05T15:08:18.763Z,1.00
2022-10-05T15:10:54.102Z,1.00
2022-10-05T15:13:25.716Z,1.00
2022-10-05T15:16:07.872Z,1.00
2022-10-05T15:18:47.005Z,1.00
2022-10-05T15:21:48.792Z,1.00
2022-10-05T15:24:27.624Z,1.00
2022-10-05T15:27:05.026Z,1.00
2022-10-05T15:30:02.824Z,1.00
2022-10-05T15:32:51.729Z,1.00
2022-10-05T15:35:54.181Z,1.00
2022-10-05T15:38:27.329Z,1.00
2022-10-05T15:41:08.511Z,1.00
2022-10-05T15:43:53.983Z,1.00
2022-10-05T15:46:34.651Z,1.00
2022-10-05T15:49:15.350Z,1.00
2022-10-05T15:51:57.141Z,1.00
2022-10-05T15:55:07.752Z,1.00
2022-10-05T15:57:43.779Z,1.00
2022-10-05T16:00:17.150Z,1.00
2022-10-05T16:02:54.073Z,1.00
2022-10-05T16:05:58.141Z,1.00
2022-10-05T16:08:59.620Z,1.00
2022-10-05T16:11:39.188Z,1.00
2022-10-05T16:14:21.070Z,1.00
2022-10-05T16:17:05.796Z,1.00
2022-10-05T16:19:42.273Z,1.00
2022-10-05T16:22:22.069Z,1.00
2022-10-05T16:25:10.698Z,1.00
2022-10-05T16:27:54.455Z,1.00
2022-10-05T16:30:25.942Z,1.00
2022-10-05T16:33:03.635Z,1.00
2022-10-05T16:35:43.936Z,1.00
2022-10-05T16:38:26.058Z,1.00
2022-10-05T16:41:05.137Z,1.00
2022-10-05T16:43:46.118Z,1.00
2022-10-05T16:46:27.922Z,1.00
2022-10-05T16:49:11.087Z,1.00
2022-10-05T16:51:50.864Z,1.00
2022-10-05T16:54:23.231Z,1.00
2022-10-05T16:56:55.922Z,1.00
2022-10-05T16:59:59.167Z,1.00
2022-10-05T17:02:54.094Z,1.00
2022-10-05T17:05:40.065Z,1.00
2022-10-05T17:08:26.768Z,2.70
2022-10-05T17:11:06.142Z,10.80
2022-10-05T17:13:58.860Z,5.50
2022-10-05T17:16:38.099Z,24.70
2022-10-05T17:19:27.962Z,28.40
2022-10-05T17:22:04.669Z,24.60
2022-10-05T17:24:48.439Z,28.20
2022-10-05T17:27:27.417Z,31.20
2022-10-05T17:30:17.011Z,34.70
2022-10-05T17:32:58.038Z,46.60
2022-10-05T17:35:51.039Z,49.80
2022-10-05T17:38:23.534Z,90.60
2022-10-05T17:41:38.494Z,97.00
2022-10-05T17:44:28.463Z,82.20
2022-10-05T17:46:59.654Z,90.00
2022-10-05T17:50:16.642Z,91.70
2022-10-05T17:53:03.826Z,88.90
2022-10-05T17:55:46.278Z,99.90
2022-10-05T17:59:03.706Z,99.90
2022-10-05T18:01:38.828Z,99.90
2022-10-05T18:04:36.378Z,99.90
2022-10-05T18:07:19.156Z,99.90
2022-10-05T18:10:22.719Z,99.90
2022-10-05T18:13:32.334Z,99.90
2022-10-05T18:16:04.131Z,99.90
2022-10-05T18:19:02.695Z,99.90
2022-10-05T18:21:43.352Z,99.90
2022-10-05T18:24:29.796Z,99.90
2022-10-05T18:27:17.745Z,99.90
2022-10-05T18:30:11.220Z,99.90
2022-10-05T18:32:55.485Z,99.90
2022-10-05T18:35:37.466Z,99.90
2022-10-05T18:38:24.709Z,99.90
2022-10-05T18:41:05.179Z,99.90
2022-10-05T18:43:43.511Z,99.90
2022-10-05T18:46:27.314Z,99.90
2022-10-05T18:49:08.477Z,99.90
2022-10-05T18:51:51.682Z,99.90
2022-10-05T18:54:44.501Z,99.90
2022-10-05T18:57:42.937Z,99.90
2022-10-05T19:00:17.957Z,99.90
2022-10-05T19:02:52.839Z,99.90
2022-10-05T19:05:49.581Z,99.90
2022-10-05T19:08:30.161Z,99.90
2022-10-05T19:11:06.911Z,99.90
2022-10-05T19:13:43.400Z,99.90
2022-10-05T19:16:41.333Z,1.00
2022-10-05T19:19:49.897Z,1.00
2022-10-05T19:22:29.425Z,99.90
2022-10-05T19:25:15.599Z,1.00
2022-10-05T19:27:55.558Z,1.00
2022-10-05T19:30:28.979Z,1.00
2022-10-05T19:33:17.950Z,13.20
2022-10-05T19:36:04.933Z,1.00
2022-10-05T19:38:43.280Z,1.00
2022-10-05T19:41:17.518Z,6.00
2022-10-05T19:44:07.560Z,99.90
2022-10-05T19:46:52.097Z,99.90
2022-10-05T19:49:44.758Z,99.90
2022-10-05T19:52:28.945Z,99.90
2022-10-05T19:55:13.270Z,99.90
2022-10-05T19:57:49.071Z,99.90
2022-10-05T20:00:27.659Z,1.00
2022-10-05T20:03:13.707Z,1.00
2022-10-05T20:05:42.949Z,1.00
2022-10-05T20:08:18.687Z,1.00
2022-10-05T20:11:06.196Z,1.00
2022-10-05T20:13:36.489Z,1.00
2022-10-05T20:16:46.931Z,1.00
2022-10-05T20:19:49.007Z,95.20
2022-10-05T20:22:33.064Z,99.90
2022-10-05T20:25:06.563Z,99.90
2022-10-05T20:27:48.687Z,99.90
2022-10-05T20:30:20.575Z,99.90
2022-10-05T20:32:50.553Z,99.90
2022-10-05T20:35:22.358Z,1.00
2022-10-05T20:37:51.643Z,99.90
2022-10-05T20:40:23.232Z,1.00
2022-10-05T20:42:52.909Z,99.90
2022-10-05T20:45:23.068Z,67.60
2022-10-05T20:47:52.059Z,1.00
2022-10-05T20:50:22.458Z,99.90
2022-10-05T20:52:53.703Z,99.90
2022-10-05T20:55:25.677Z,99.90
2022-10-05T20:57:55.749Z,99.90
2022-10-05T21:00:24.672Z,1.00
2022-10-05T21:02:54.133Z,99.90
2022-10-05T21:05:23.041Z,1.00
2022-10-05T21:07:51.800Z,1.00
2022-10-05T21:10:20.545Z,99.90
2022-10-05T21:12:51.062Z,1.00
2022-10-05T21:15:23.549Z,1.00
2022-10-05T21:17:52.308Z,65.30
2022-10-05T21:20:21.890Z,99.90
2022-10-05T21:22:50.976Z,99.90
2022-10-05T21:25:20.126Z,99.90
2022-10-05T21:27:50.398Z,99.90
2022-10-05T21:30:19.262Z,99.90
2022-10-05T21:32:48.087Z,99.90
2022-10-05T21:35:17.057Z,99.90
2022-10-05T21:37:45.840Z,1.00
2022-10-05T21:40:14.739Z,1.00
2022-10-05T21:42:43.504Z,1.00
2022-10-05T21:45:13.781Z,1.00
2022-10-05T21:47:42.747Z,1.00
2022-10-05T21:50:11.930Z,1.00
2022-10-05T21:52:40.798Z,1.00
2022-10-05T21:55:11.092Z,1.00
2022-10-05T21:57:41.497Z,1.00
2022-10-05T22:00:14.369Z,1.00
2022-10-05T22:02:42.969Z,1.00
2022-10-05T22:05:11.848Z,1.00
2022-10-05T22:07:40.964Z,1.00
2022-10-05T22:10:10.613Z,1.00
2022-10-05T22:12:39.249Z,1.00
2022-10-05T22:15:12.046Z,1.00
2022-10-05T22:17:42.761Z,1.00
2022-10-05T22:20:13.995Z,1.00
2022-10-05T22:22:42.618Z,1.00
2022-10-05T22:25:11.480Z,1.00
2022-10-05T22:27:40.312Z,1.00
2022-10-05T22:30:10.357Z,1.00
2022-10-05T22:32:38.952Z,1.00
2022-10-05T22:35:11.713Z,1.00
2022-10-05T22:37:40.730Z,1.00
2022-10-05T22:40:11.474Z,1.00
2022-10-05T22:42:40.813Z,1.00
2022-10-05T22:45:10.618Z,1.00
2022-10-05T22:47:39.222Z,1.00
2022-10-05T22:50:10.835Z,1.00
2022-10-05T22:52:39.514Z,1.00
2022-10-05T22:55:09.434Z,1.00
2022-10-05T22:57:41.366Z,1.00
2022-10-05T23:00:12.721Z,1.00
2022-10-05T23:02:42.969Z,1.00
2022-10-05T23:05:13.846Z,1.00
2022-10-05T23:07:44.444Z,20.30
2022-10-05T23:10:15.363Z,36.90
2022-10-05T23:12:44.430Z,19.30
2022-10-05T23:15:13.483Z,89.40
2022-10-05T23:17:42.089Z,66.50
2022-10-05T23:20:12.889Z,32.60
2022-10-05T23:22:41.489Z,1.00
2022-10-05T23:25:10.739Z,1.00
2022-10-05T23:27:39.987Z,1.00
2022-10-05T23:30:10.549Z,1.00
2022-10-05T23:32:40.343Z,1.00
2022-10-05T23:35:10.420Z,1.00
2022-10-05T23:37:41.385Z,1.00
2022-10-05T23:40:12.047Z,1.00
2022-10-05T23:42:41.047Z,1.00
2022-10-05T23:45:10.859Z,1.00
2022-10-05T23:47:40.117Z,1.00
2022-10-05T23:50:10.181Z,1.00
2022-10-05T23:52:39.076Z,1.00
2022-10-05T23:55:09.877Z,1.00
2022-10-05T23:57:38.514Z,1.00
