createdAt,value
2023-04-18T00:00:42.295Z,3.03
2023-04-18T00:01:44.526Z,3.30
2023-04-18T00:02:47.941Z,3.40
2023-04-18T00:03:50.144Z,3.40
2023-04-18T00:04:54.397Z,3.58
2023-04-18T00:05:56.433Z,3.58
2023-04-18T00:06:59.081Z,3.17
2023-04-18T00:08:00.739Z,3.42
2023-04-18T00:09:05.052Z,4.07
2023-04-18T00:10:07.904Z,3.40
2023-04-18T00:11:10.622Z,3.25
2023-04-18T00:12:12.440Z,3.42
2023-04-18T00:13:18.280Z,3.53
2023-04-18T00:14:20.701Z,3.33
2023-04-18T00:15:23.999Z,3.33
2023-04-18T00:16:25.744Z,3.58
2023-04-18T00:17:28.689Z,3.25
2023-04-18T00:18:30.378Z,3.70
2023-04-18T00:19:34.271Z,3.30
2023-04-18T00:20:38.899Z,3.55
2023-04-18T00:21:44.751Z,3.88
2023-04-18T00:22:46.766Z,3.58
2023-04-18T00:23:49.536Z,3.80
2023-04-18T00:24:52.638Z,3.83
2023-04-18T00:25:55.300Z,3.53
2023-04-18T00:26:57.189Z,3.55
2023-04-18T00:27:59.894Z,3.55
2023-04-18T00:29:02.610Z,3.42
2023-04-18T00:30:05.914Z,3.58
2023-04-18T00:31:07.569Z,3.53
2023-04-18T00:32:10.274Z,3.15
2023-04-18T00:33:11.966Z,3.38
2023-04-18T00:34:14.879Z,3.42
2023-04-18T00:35:16.810Z,3.47
2023-04-18T00:36:19.451Z,3.10
2023-04-18T00:37:21.143Z,3.80
2023-04-18T00:38:23.791Z,3.55
2023-04-18T00:39:25.601Z,3.08
2023-04-18T00:40:29.806Z,3.55
2023-04-18T00:41:31.537Z,3.42
2023-04-18T00:42:34.250Z,3.15
2023-04-18T00:43:37.090Z,3.40
2023-04-18T00:44:39.765Z,3.90
2023-04-18T00:45:41.496Z,3.20
2023-04-18T00:46:44.423Z,3.15
2023-04-18T00:47:46.193Z,3.35
2023-04-18T00:48:49.166Z,3.67
2023-04-18T00:49:50.853Z,3.55
2023-04-18T00:50:54.252Z,3.35
2023-04-18T00:51:56.004Z,3.38
2023-04-18T00:52:59.235Z,3.30
2023-04-18T00:54:01.050Z,3.33
2023-04-18T00:55:05.282Z,3.53
2023-04-18T00:56:08.511Z,3.15
2023-04-18T00:57:11.417Z,3.42
2023-04-18T00:58:13.175Z,3.70
2023-04-18T00:59:15.869Z,3.47
2023-04-18T01:00:18.010Z,3.35
2023-04-18T01:01:20.692Z,3.90
2023-04-18T01:02:22.939Z,3.60
2023-04-18T01:03:26.578Z,3.35
2023-04-18T01:04:28.532Z,3.33
2023-04-18T01:05:31.352Z,3.17
2023-04-18T01:06:33.105Z,3.65
2023-04-18T01:07:37.340Z,3.17
2023-04-18T01:08:39.157Z,3.45
2023-04-18T01:09:42.196Z,3.60
2023-04-18T01:10:44.002Z,3.35
2023-04-18T01:11:48.156Z,3.75
2023-04-18T01:12:49.867Z,3.63
2023-04-18T01:14:02.072Z,3.50
2023-04-18T01:15:04.378Z,3.42
2023-04-18T01:16:07.532Z,3.78
2023-04-18T01:17:10.718Z,3.30
2023-04-18T01:18:16.748Z,3.35
2023-04-18T01:19:18.517Z,3.45
2023-04-18T01:20:22.705Z,3.92
2023-04-18T01:21:24.583Z,3.70
2023-04-18T01:22:27.341Z,3.50
2023-04-18T01:23:29.361Z,3.25
2023-04-18T01:24:33.473Z,3.70
2023-04-18T01:25:35.128Z,4.00
2023-04-18T01:26:37.793Z,3.50
2023-04-18T01:27:39.458Z,3.58
2023-04-18T01:28:42.146Z,3.53
2023-04-18T01:29:43.812Z,4.00
2023-04-18T01:30:46.548Z,3.70
2023-04-18T01:31:48.302Z,3.60
2023-04-18T01:32:51.095Z,4.30
2023-04-18T01:33:52.897Z,3.28
2023-04-18T01:34:55.568Z,3.85
2023-04-18T01:35:57.273Z,4.45
2023-04-18T01:37:00.193Z,3.63
2023-04-18T01:38:02.111Z,4.22
2023-04-18T01:39:04.929Z,3.88
2023-04-18T01:40:09.537Z,3.53
2023-04-18T01:41:12.306Z,3.30
2023-04-18T01:42:14.030Z,3.80
2023-04-18T01:43:16.764Z,3.85
2023-04-18T01:44:18.521Z,3.58
2023-04-18T01:45:22.304Z,3.90
2023-04-18T01:46:24.052Z,3.78
2023-04-18T01:47:26.707Z,3.72
2023-04-18T01:48:28.463Z,3.53
2023-04-18T01:49:31.215Z,3.92
2023-04-18T01:50:32.949Z,4.38
2023-04-18T01:51:35.646Z,3.67
2023-04-18T01:52:37.289Z,3.42
2023-04-18T01:53:39.933Z,3.75
2023-04-18T01:54:41.679Z,3.55
2023-04-18T01:55:45.739Z,3.53
2023-04-18T01:56:47.462Z,3.85
2023-04-18T01:57:50.840Z,3.85
2023-04-18T01:58:52.512Z,4.10
2023-04-18T01:59:55.260Z,4.18
2023-04-18T02:00:57.676Z,3.78
2023-04-18T02:02:00.701Z,3.58
2023-04-18T02:03:02.604Z,4.03
2023-04-18T02:04:05.404Z,3.70
2023-04-18T02:05:08.061Z,3.88
2023-04-18T02:06:10.694Z,3.83
2023-04-18T02:07:12.412Z,3.70
2023-04-18T02:08:15.490Z,3.80
2023-04-18T02:09:17.226Z,3.70
2023-04-18T02:10:21.115Z,3.72
2023-04-18T02:11:24.115Z,4.28
2023-04-18T02:12:26.812Z,4.10
2023-04-18T02:13:28.825Z,4.53
2023-04-18T02:14:33.084Z,4.00
2023-04-18T02:15:34.839Z,3.63
2023-04-18T02:16:38.836Z,3.35
2023-04-18T02:17:41.618Z,3.55
2023-04-18T02:18:44.783Z,4.03
2023-04-18T02:19:46.616Z,4.07
2023-04-18T02:20:49.609Z,3.70
2023-04-18T02:21:51.390Z,3.97
2023-04-18T02:22:54.090Z,3.88
2023-04-18T02:23:55.807Z,3.88
2023-04-18T02:24:58.486Z,4.00
2023-04-18T02:26:00.287Z,4.22
2023-04-18T02:27:04.489Z,4.10
2023-04-18T02:28:06.189Z,3.75
2023-04-18T02:29:08.857Z,3.95
2023-04-18T02:30:11.130Z,4.40
2023-04-18T02:31:15.373Z,4.07
2023-04-18T02:32:17.056Z,4.00
2023-04-18T02:33:19.800Z,3.88
2023-04-18T02:34:21.487Z,4.07
2023-04-18T02:35:24.723Z,3.90
2023-04-18T02:36:28.121Z,3.97
2023-04-18T02:37:30.801Z,4.10
2023-04-18T02:38:32.514Z,4.25
2023-04-18T02:39:35.225Z,3.95
2023-04-18T02:40:36.945Z,4.57
2023-04-18T02:41:39.803Z,4.13
2023-04-18T02:42:42.932Z,3.67
2023-04-18T02:43:45.684Z,5.07
2023-04-18T02:44:47.407Z,4.18
2023-04-18T02:45:50.122Z,4.20
2023-04-18T02:46:51.850Z,3.80
2023-04-18T02:47:56.526Z,4.53
2023-04-18T02:48:58.648Z,4.47
2023-04-18T02:50:01.466Z,4.15
2023-04-18T02:51:03.541Z,4.10
2023-04-18T02:52:06.616Z,4.15
2023-04-18T02:53:08.355Z,4.28
2023-04-18T02:54:11.178Z,4.40
2023-04-18T02:55:13.008Z,4.03
2023-04-18T02:56:17.846Z,4.30
2023-04-18T02:57:19.566Z,4.47
2023-04-18T02:58:23.981Z,3.88
2023-04-18T02:59:25.656Z,4.35
2023-04-18T03:00:28.431Z,4.70
2023-04-18T03:01:30.307Z,4.03
2023-04-18T03:02:33.082Z,4.70
2023-04-18T03:03:34.972Z,4.03
2023-04-18T03:04:37.799Z,4.65
2023-04-18T03:05:39.874Z,3.85
2023-04-18T03:06:42.708Z,4.80
2023-04-18T03:07:44.490Z,4.65
2023-04-18T03:08:47.184Z,4.20
2023-04-18T03:09:48.859Z,4.05
2023-04-18T03:10:51.538Z,4.82
2023-04-18T03:11:53.265Z,3.95
2023-04-18T03:12:55.930Z,4.10
2023-04-18T03:13:58.989Z,4.85
2023-04-18T03:15:01.678Z,4.30
2023-04-18T03:16:03.678Z,4.43
2023-04-18T03:17:06.523Z,4.28
2023-04-18T03:18:08.259Z,4.60
2023-04-18T03:19:10.989Z,4.22
2023-04-18T03:20:12.863Z,4.50
2023-04-18T03:21:15.592Z,4.90
2023-04-18T03:22:17.718Z,4.45
2023-04-18T03:23:20.361Z,4.70
2023-04-18T03:24:22.048Z,4.78
2023-04-18T03:25:24.751Z,3.95
2023-04-18T03:26:26.766Z,4.45
2023-04-18T03:27:29.401Z,4.68
2023-04-18T03:28:31.092Z,4.63
2023-04-18T03:29:35.210Z,4.50
2023-04-18T03:30:36.897Z,4.68
2023-04-18T03:31:41.387Z,4.13
2023-04-18T03:32:43.437Z,4.75
2023-04-18T03:33:46.907Z,4.38
2023-04-18T03:34:48.941Z,5.28
2023-04-18T03:35:51.670Z,4.70
2023-04-18T03:36:55.055Z,4.72
2023-04-18T03:37:56.775Z,4.57
2023-04-18T03:38:59.443Z,4.70
2023-04-18T03:40:01.235Z,4.78
2023-04-18T03:41:04.045Z,4.78
2023-04-18T03:42:05.893Z,4.55
2023-04-18T03:43:08.547Z,4.55
2023-04-18T03:44:10.457Z,4.93
2023-04-18T03:45:14.458Z,4.68
2023-04-18T03:46:16.270Z,4.70
2023-04-18T03:47:19.062Z,5.03
2023-04-18T03:48:21.744Z,4.38
2023-04-18T03:49:23.626Z,4.57
2023-04-18T03:50:26.530Z,4.47
2023-04-18T03:51:32.857Z,4.35
2023-04-18T03:52:35.534Z,5.40
2023-04-18T03:53:37.199Z,4.43
2023-04-18T03:54:39.916Z,5.30
2023-04-18T03:55:42.031Z,5.20
2023-04-18T03:56:44.934Z,4.78
2023-04-18T03:57:46.727Z,5.32
2023-04-18T03:58:49.413Z,4.70
2023-04-18T03:59:51.192Z,5.50
2023-04-18T04:00:55.209Z,5.18
2023-04-18T04:01:57.041Z,4.82
2023-04-18T04:02:59.918Z,4.90
2023-04-18T04:04:03.008Z,4.55
2023-04-18T04:05:06.517Z,5.38
2023-04-18T04:06:08.322Z,5.07
2023-04-18T04:07:11.968Z,4.90
2023-04-18T04:08:15.294Z,5.18
2023-04-18T04:09:17.957Z,5.05
2023-04-18T04:10:19.912Z,5.43
2023-04-18T04:11:22.960Z,5.70
2023-04-18T04:12:25.160Z,5.35
2023-04-18T04:13:27.818Z,5.20
2023-04-18T04:14:29.524Z,5.57
2023-04-18T04:15:32.234Z,5.50
2023-04-18T04:16:35.490Z,5.20
2023-04-18T04:17:38.306Z,5.13
2023-04-18T04:18:40.033Z,5.82
2023-04-18T04:19:42.822Z,5.68
2023-04-18T04:20:45.909Z,5.80
2023-04-18T04:21:48.619Z,5.35
2023-04-18T04:22:50.664Z,6.22
2023-04-18T04:23:53.523Z,5.70
2023-04-18T04:24:57.789Z,5.13
2023-04-18T04:26:03.098Z,5.93
2023-04-18T04:27:05.295Z,5.70
2023-04-18T04:28:08.159Z,5.68
2023-04-18T04:29:10.681Z,5.60
2023-04-18T04:30:13.720Z,5.82
2023-04-18T04:31:16.407Z,6.05
2023-04-18T04:32:21.628Z,6.00
2023-04-18T04:33:25.664Z,5.38
2023-04-18T04:34:28.403Z,5.80
2023-04-18T04:35:30.146Z,5.70
2023-04-18T04:36:33.452Z,5.88
2023-04-18T04:37:35.370Z,5.93
2023-04-18T04:38:40.479Z,5.75
2023-04-18T04:39:42.214Z,6.28
2023-04-18T04:40:44.889Z,6.50
2023-04-18T04:41:47.189Z,6.13
2023-04-18T04:42:54.024Z,5.60
2023-04-18T04:43:56.869Z,5.80
2023-04-18T04:44:58.590Z,6.63
2023-04-18T04:46:02.829Z,5.88
2023-04-18T04:47:04.889Z,6.03
2023-04-18T04:48:09.547Z,6.15
2023-04-18T04:49:11.710Z,6.20
2023-04-18T04:50:15.715Z,6.35
2023-04-18T04:51:17.466Z,6.43
2023-04-18T04:52:20.183Z,6.28
2023-04-18T04:53:21.967Z,6.35
2023-04-18T04:54:24.766Z,6.10
2023-04-18T04:55:26.734Z,6.13
2023-04-18T04:56:29.438Z,6.03
2023-04-18T04:57:32.106Z,5.90
2023-04-18T04:58:33.798Z,6.63
2023-04-18T04:59:36.569Z,5.90
2023-04-18T05:00:38.314Z,5.82
2023-04-18T05:01:41.068Z,6.80
2023-04-18T05:02:43.114Z,6.78
2023-04-18T05:03:47.416Z,6.40
2023-04-18T05:04:49.262Z,6.22
2023-04-18T05:05:52.002Z,6.05
2023-04-18T05:06:54.051Z,6.57
2023-04-18T05:07:56.794Z,6.65
2023-04-18T05:09:00.793Z,6.82
2023-04-18T05:10:03.778Z,6.35
2023-04-18T05:11:05.587Z,6.35
2023-04-18T05:12:08.865Z,7.03
2023-04-18T05:13:10.637Z,7.07
2023-04-18T05:14:13.514Z,6.65
2023-04-18T05:15:17.158Z,5.82
2023-04-18T05:16:19.994Z,6.97
2023-04-18T05:17:21.719Z,6.22
2023-04-18T05:18:24.432Z,6.32
2023-04-18T05:19:28.556Z,6.60
2023-04-18T05:20:30.263Z,6.45
2023-04-18T05:21:32.967Z,6.70
2023-04-18T05:22:35.093Z,7.07
2023-04-18T05:23:37.730Z,6.53
2023-04-18T05:24:39.577Z,6.55
2023-04-18T05:25:42.300Z,7.47
2023-04-18T05:26:44.115Z,6.47
2023-04-18T05:27:47.297Z,6.30
2023-04-18T05:28:49.376Z,6.93
2023-04-18T05:29:52.716Z,6.57
2023-04-18T05:31:01.326Z,6.80
2023-04-18T05:32:04.186Z,6.30
2023-04-18T05:33:06.019Z,6.90
2023-04-18T05:34:08.751Z,6.45
2023-04-18T05:35:11.840Z,6.68
2023-04-18T05:36:14.579Z,6.88
2023-04-18T05:37:17.526Z,6.50
2023-04-18T05:38:20.258Z,6.95
2023-04-18T05:39:21.999Z,6.65
2023-04-18T05:40:24.791Z,7.53
2023-04-18T05:41:26.539Z,6.88
2023-04-18T05:42:29.206Z,6.88
2023-04-18T05:43:30.861Z,6.63
2023-04-18T05:44:33.539Z,6.45
2023-04-18T05:45:36.192Z,6.18
2023-04-18T05:46:37.980Z,6.10
2023-04-18T05:47:40.793Z,6.38
2023-04-18T05:48:43.646Z,5.93
2023-04-18T05:49:46.343Z,6.50
2023-04-18T05:50:49.382Z,6.28
2023-04-18T05:51:52.908Z,6.65
2023-04-18T05:52:54.625Z,6.72
2023-04-18T05:53:57.370Z,6.60
2023-04-18T05:54:59.339Z,6.82
2023-04-18T05:56:02.068Z,5.43
2023-04-18T05:57:04.983Z,5.80
2023-04-18T05:58:06.699Z,5.95
2023-04-18T05:59:09.486Z,6.07
2023-04-18T06:00:12.819Z,5.82
2023-04-18T06:01:16.218Z,6.43
2023-04-18T06:02:19.067Z,6.15
2023-04-18T06:03:21.133Z,5.75
2023-04-18T06:04:24.312Z,5.57
2023-04-18T06:05:26.389Z,5.97
2023-04-18T06:06:31.707Z,6.07
2023-04-18T06:07:33.444Z,6.10
2023-04-18T06:08:36.129Z,5.30
2023-04-18T06:09:37.841Z,5.47
2023-04-18T06:10:40.531Z,5.47
2023-04-18T06:11:42.226Z,5.55
2023-04-18T06:12:44.906Z,5.65
2023-04-18T06:13:46.605Z,5.78
2023-04-18T06:14:50.809Z,5.57
2023-04-18T06:15:52.546Z,5.60
2023-04-18T06:16:55.344Z,5.45
2023-04-18T06:17:57.091Z,4.90
2023-04-18T06:19:01.201Z,5.65
2023-04-18T06:20:04.904Z,5.32
2023-04-18T06:21:07.762Z,5.82
2023-04-18T06:22:10.868Z,5.53
2023-04-18T06:23:13.557Z,5.55
2023-04-18T06:24:15.693Z,5.85
2023-04-18T06:25:18.835Z,5.35
2023-04-18T06:26:20.881Z,5.03
2023-04-18T06:27:31.116Z,5.18
2023-04-18T06:28:34.561Z,5.25
2023-04-18T06:29:38.078Z,5.38
2023-04-18T06:30:41.970Z,5.30
2023-04-18T06:31:46.109Z,5.18
2023-04-18T06:32:48.988Z,4.82
2023-04-18T06:33:52.052Z,5.32
2023-04-18T06:34:53.749Z,5.05
2023-04-18T06:35:56.552Z,5.07
2023-04-18T06:36:59.285Z,5.45
2023-04-18T06:38:03.411Z,5.32
2023-04-18T06:39:05.134Z,5.50
2023-04-18T06:40:09.181Z,5.25
2023-04-18T06:41:11.863Z,5.13
2023-04-18T06:42:13.581Z,5.13
2023-04-18T06:43:16.247Z,5.43
2023-04-18T06:44:17.968Z,5.60
2023-04-18T06:45:20.726Z,5.03
2023-04-18T06:46:23.467Z,5.35
2023-04-18T06:47:25.576Z,4.95
2023-04-18T06:48:28.315Z,5.45
2023-04-18T06:49:31.012Z,5.18
2023-04-18T06:50:32.681Z,4.90
2023-04-18T06:51:35.341Z,5.35
2023-04-18T06:52:40.657Z,5.40
2023-04-18T06:53:45.954Z,4.72
2023-04-18T06:54:48.659Z,4.90
2023-04-18T06:55:50.471Z,5.05
2023-04-18T06:56:53.809Z,5.53
2023-04-18T06:57:56.673Z,4.80
2023-04-18T06:58:59.318Z,5.00
2023-04-18T07:00:01.086Z,5.35
2023-04-18T07:01:03.901Z,4.90
2023-04-18T07:02:06.676Z,5.35
2023-04-18T07:03:13.302Z,5.60
2023-04-18T07:04:16.620Z,4.93
2023-04-18T07:05:19.625Z,4.90
2023-04-18T07:06:22.334Z,4.72
2023-04-18T07:07:26.359Z,4.90
2023-04-18T07:08:28.033Z,5.05
2023-04-18T07:09:32.099Z,4.88
2023-04-18T07:10:33.810Z,5.25
2023-04-18T07:11:36.478Z,4.80
2023-04-18T07:12:39.273Z,4.68
2023-04-18T07:13:41.056Z,5.15
2023-04-18T07:14:43.742Z,5.00
2023-04-18T07:15:46.472Z,4.82
2023-04-18T07:16:48.207Z,5.43
2023-04-18T07:17:51.055Z,4.75
2023-04-18T07:18:52.836Z,5.28
2023-04-18T07:19:55.566Z,4.80
2023-04-18T07:20:57.274Z,4.93
2023-04-18T07:21:59.958Z,5.13
2023-04-18T07:23:02.796Z,5.10
2023-04-18T07:24:05.909Z,4.63
2023-04-18T07:25:10.573Z,4.90
2023-04-18T07:26:13.727Z,5.00
2023-04-18T07:27:16.498Z,4.75
2023-04-18T07:28:19.243Z,4.72
2023-04-18T07:29:21.993Z,5.47
2023-04-18T07:30:23.881Z,5.55
2023-04-18T07:31:28.701Z,5.03
2023-04-18T07:32:31.710Z,4.82
2023-04-18T07:33:35.060Z,5.15
2023-04-18T07:34:37.469Z,4.45
2023-04-18T07:35:40.567Z,4.72
2023-04-18T07:36:42.448Z,5.10
2023-04-18T07:37:45.428Z,5.20
2023-04-18T07:38:48.255Z,4.70
2023-04-18T07:39:52.824Z,4.57
2023-04-18T07:40:58.128Z,5.32
2023-04-18T07:42:00.905Z,4.55
2023-04-18T07:43:02.628Z,4.82
2023-04-18T07:44:05.511Z,5.00
2023-04-18T07:45:07.852Z,4.80
2023-04-18T07:46:10.568Z,4.70
2023-04-18T07:47:13.265Z,4.00
2023-04-18T07:48:16.836Z,5.30
2023-04-18T07:49:19.562Z,4.60
2023-04-18T07:50:21.424Z,5.07
2023-04-18T07:51:25.395Z,4.50
2023-04-18T07:52:27.210Z,5.25
2023-04-18T07:53:29.850Z,5.07
2023-04-18T07:54:32.597Z,4.50
2023-04-18T07:55:35.432Z,4.50
2023-04-18T07:56:38.488Z,4.97
2023-04-18T07:57:44.846Z,4.47
2023-04-18T07:58:48.561Z,4.03
2023-04-18T07:59:53.773Z,4.05
2023-04-18T08:00:55.606Z,4.13
2023-04-18T08:01:58.367Z,4.43
2023-04-18T08:03:00.210Z,4.95
2023-04-18T08:04:03.154Z,4.43
2023-04-18T08:05:06.017Z,4.45
2023-04-18T08:06:09.141Z,4.78
2023-04-18T08:07:11.026Z,4.80
2023-04-18T08:08:13.853Z,4.43
2023-04-18T08:09:16.710Z,4.25
2023-04-18T08:10:20.889Z,4.63
2023-04-18T08:11:24.668Z,4.20
2023-04-18T08:12:27.846Z,5.20
2023-04-18T08:13:30.517Z,4.30
2023-04-18T08:14:32.341Z,4.68
2023-04-18T08:15:35.127Z,4.47
2023-04-18T08:16:37.009Z,4.55
2023-04-18T08:17:39.896Z,4.57
2023-04-18T08:18:42.707Z,4.80
2023-04-18T08:19:46.103Z,4.57
2023-04-18T08:20:47.954Z,4.45
2023-04-18T08:21:51.812Z,4.35
2023-04-18T08:23:05.583Z,4.53
2023-04-18T08:24:09.526Z,4.72
2023-04-18T08:25:11.467Z,4.10
2023-04-18T08:26:14.266Z,4.32
2023-04-18T08:27:15.945Z,4.28
2023-04-18T08:28:20.014Z,4.05
2023-04-18T08:29:24.978Z,4.60
2023-04-18T08:30:26.858Z,4.10
2023-04-18T08:31:31.515Z,4.60
2023-04-18T08:32:33.390Z,4.30
2023-04-18T08:33:36.118Z,4.75
2023-04-18T08:34:39.154Z,4.30
2023-04-18T08:35:41.882Z,4.05
2023-04-18T08:36:44.564Z,4.90
2023-04-18T08:37:46.291Z,4.25
2023-04-18T08:38:49.033Z,4.05
2023-04-18T08:39:50.827Z,4.28
2023-04-18T08:40:53.471Z,4.10
2023-04-18T08:41:59.453Z,4.15
2023-04-18T08:43:04.839Z,4.07
2023-04-18T08:44:08.227Z,3.90
2023-04-18T08:45:13.858Z,3.88
2023-04-18T08:46:15.830Z,3.65
2023-04-18T08:47:19.274Z,4.13
2023-04-18T08:48:23.136Z,3.30
2023-04-18T08:49:25.115Z,4.07
2023-04-18T08:50:28.019Z,4.10
2023-04-18T08:51:29.918Z,3.83
2023-04-18T08:52:34.162Z,3.85
2023-04-18T08:53:36.973Z,4.18
2023-04-18T08:54:41.955Z,3.88
2023-04-18T08:55:46.862Z,3.30
2023-04-18T08:57:03.771Z,4.00
2023-04-18T08:58:06.970Z,3.58
2023-04-18T08:59:11.586Z,3.85
2023-04-18T09:00:15.811Z,4.10
2023-04-18T09:01:17.752Z,4.07
2023-04-18T09:02:22.008Z,3.45
2023-04-18T09:03:41.370Z,3.42
2023-04-18T09:04:45.182Z,3.40
2023-04-18T09:06:08.315Z,3.67
2023-04-18T09:07:12.137Z,3.70
2023-04-18T09:08:25.051Z,3.72
2023-04-18T09:09:27.594Z,3.85
2023-04-18T09:10:32.615Z,3.95
2023-04-18T09:11:35.685Z,3.40
2023-04-18T09:12:42.564Z,3.65
2023-04-18T09:13:47.232Z,3.30
2023-04-18T09:14:52.351Z,3.30
2023-04-18T09:15:55.218Z,3.50
2023-04-18T09:16:57.997Z,3.60
2023-04-18T09:18:02.931Z,3.90
2023-04-18T09:19:10.487Z,3.47
2023-04-18T09:20:15.708Z,4.15
2023-04-18T09:21:18.712Z,3.45
2023-04-18T09:22:21.983Z,3.97
2023-04-18T09:23:26.015Z,3.45
2023-04-18T09:24:28.972Z,3.33
2023-04-18T09:25:34.832Z,3.72
2023-04-18T09:26:37.054Z,3.83
2023-04-18T09:27:39.859Z,3.50
2023-04-18T09:28:43.234Z,3.85
2023-04-18T09:29:47.087Z,3.78
2023-04-18T09:30:52.551Z,4.13
2023-04-18T09:31:55.998Z,4.15
2023-04-18T09:33:00.099Z,4.00
2023-04-18T09:34:05.065Z,4.63
2023-04-18T09:35:09.435Z,3.65
2023-04-18T09:36:19.992Z,3.78
2023-04-18T09:37:22.702Z,4.05
2023-04-18T09:38:41.077Z,3.72
2023-04-18T09:39:44.230Z,3.58
2023-04-18T09:40:47.040Z,3.72
2023-04-18T09:41:58.504Z,3.70
2023-04-18T09:43:04.623Z,3.40
2023-04-18T09:44:14.389Z,3.30
2023-04-18T09:45:17.536Z,3.40
2023-04-18T09:46:22.468Z,3.60
2023-04-18T09:47:25.235Z,3.70
2023-04-18T09:48:28.240Z,4.00
2023-04-18T09:49:29.917Z,4.03
2023-04-18T09:50:33.707Z,3.92
2023-04-18T09:51:35.705Z,3.75
2023-04-18T09:52:39.766Z,3.65
2023-04-18T09:53:44.616Z,3.72
2023-04-18T09:54:48.219Z,4.30
2023-04-18T09:55:54.944Z,3.80
2023-04-18T09:56:59.594Z,3.88
2023-04-18T09:58:07.325Z,3.58
2023-04-18T09:59:10.064Z,3.90
2023-04-18T10:00:20.170Z,3.35
2023-04-18T10:01:26.946Z,4.03
2023-04-18T10:02:35.127Z,3.78
2023-04-18T10:03:42.300Z,3.35
2023-04-18T10:04:48.040Z,3.70
2023-04-18T10:05:51.217Z,3.40
2023-04-18T10:06:55.228Z,3.88
2023-04-18T10:07:58.527Z,3.30
2023-04-18T10:09:00.591Z,3.72
2023-04-18T10:10:03.606Z,3.60
2023-04-18T10:11:05.766Z,3.67
2023-04-18T10:12:09.131Z,3.97
2023-04-18T10:13:11.934Z,3.50
2023-04-18T10:14:16.613Z,4.10
2023-04-18T10:15:21.650Z,3.75
2023-04-18T10:16:26.708Z,4.03
2023-04-18T10:17:29.790Z,3.60
2023-04-18T10:18:32.639Z,3.45
2023-04-18T10:19:34.590Z,3.10
2023-04-18T10:20:37.351Z,3.75
2023-04-18T10:21:39.321Z,3.45
2023-04-18T10:22:42.074Z,3.70
2023-04-18T10:23:45.860Z,3.20
2023-04-18T10:24:53.077Z,3.20
2023-04-18T10:25:55.875Z,3.67
2023-04-18T10:26:58.166Z,3.17
2023-04-18T10:28:01.851Z,3.70
2023-04-18T10:29:04.806Z,4.13
2023-04-18T10:30:09.103Z,3.53
2023-04-18T10:31:12.003Z,3.40
2023-04-18T10:32:15.325Z,3.55
2023-04-18T10:33:31.109Z,3.03
2023-04-18T10:34:38.006Z,3.28
2023-04-18T10:35:56.475Z,3.20
2023-04-18T10:37:06.128Z,3.03
2023-04-18T10:38:16.684Z,2.72
2023-04-18T10:39:25.543Z,3.30
2023-04-18T10:40:32.857Z,3.35
2023-04-18T10:41:38.196Z,3.35
2023-04-18T10:42:57.967Z,3.00
2023-04-18T10:44:15.822Z,3.15
2023-04-18T10:45:18.627Z,2.92
2023-04-18T10:46:31.899Z,3.05
2023-04-18T10:47:36.914Z,3.42
2023-04-18T10:48:39.296Z,3.20
2023-04-18T10:49:54.548Z,3.28
2023-04-18T10:51:14.360Z,2.92
2023-04-18T10:52:16.218Z,3.00
2023-04-18T10:53:18.951Z,3.30
2023-04-18T10:54:22.987Z,3.08
2023-04-18T10:55:27.520Z,3.40
2023-04-18T10:56:29.392Z,3.03
2023-04-18T10:57:39.755Z,3.25
2023-04-18T10:58:42.910Z,3.47
2023-04-18T10:59:48.623Z,3.13
2023-04-18T11:00:52.773Z,3.70
2023-04-18T11:01:56.963Z,3.17
2023-04-18T11:03:01.224Z,3.30
2023-04-18T11:04:11.703Z,3.33
2023-04-18T11:05:20.371Z,3.08
2023-04-18T11:06:23.867Z,3.15
2023-04-18T11:07:33.419Z,3.88
2023-04-18T11:08:36.332Z,3.38
2023-04-18T11:09:38.585Z,3.67
2023-04-18T11:10:41.315Z,3.05
2023-04-18T11:11:44.098Z,3.40
2023-04-18T11:12:47.271Z,3.08
2023-04-18T11:13:56.549Z,3.13
2023-04-18T11:14:59.831Z,3.00
2023-04-18T11:16:02.651Z,2.92
2023-04-18T11:17:17.630Z,2.97
2023-04-18T11:18:21.691Z,3.28
2023-04-18T11:19:23.577Z,2.53
2023-04-18T11:20:26.809Z,2.97
2023-04-18T11:21:30.706Z,2.80
2023-04-18T11:22:33.682Z,2.97
2023-04-18T11:23:36.530Z,3.17
2023-04-18T11:24:38.265Z,2.85
2023-04-18T11:25:41.221Z,3.17
2023-04-18T11:26:44.429Z,3.05
2023-04-18T11:27:49.030Z,2.90
2023-04-18T11:28:52.177Z,2.78
2023-04-18T11:29:55.402Z,2.70
2023-04-18T11:30:59.187Z,2.92
2023-04-18T11:32:00.893Z,2.72
2023-04-18T11:33:06.441Z,2.90
2023-04-18T11:34:10.926Z,2.72
2023-04-18T11:35:15.490Z,2.72
2023-04-18T11:36:17.294Z,2.80
2023-04-18T11:37:20.241Z,2.85
2023-04-18T11:38:29.481Z,2.72
2023-04-18T11:39:34.228Z,2.97
2023-04-18T11:40:37.332Z,3.05
2023-04-18T11:41:41.749Z,2.83
2023-04-18T11:42:44.953Z,3.45
2023-04-18T11:43:46.739Z,2.90
2023-04-18T11:44:49.598Z,2.60
2023-04-18T11:45:53.981Z,2.78
2023-04-18T11:46:55.762Z,2.92
2023-04-18T11:47:59.830Z,2.58
2023-04-18T11:49:01.998Z,2.85
2023-04-18T11:50:07.952Z,2.55
2023-04-18T11:51:35.725Z,2.22
2023-04-18T11:52:42.127Z,2.65
2023-04-18T11:53:44.961Z,2.45
2023-04-18T11:54:46.635Z,3.03
2023-04-18T11:55:55.854Z,3.25
2023-04-18T11:56:57.718Z,2.83
2023-04-18T11:58:01.580Z,3.05
2023-04-18T11:59:08.811Z,2.30
2023-04-18T12:00:13.350Z,2.28
2023-04-18T12:01:19.891Z,2.30
2023-04-18T12:02:23.867Z,2.10
2023-04-18T12:03:26.102Z,2.30
2023-04-18T12:04:29.480Z,2.20
2023-04-18T12:05:35.875Z,2.40
2023-04-18T12:06:47.183Z,2.45
2023-04-18T12:07:52.281Z,2.60
2023-04-18T12:08:58.674Z,2.70
2023-04-18T12:10:01.521Z,2.63
2023-04-18T12:11:04.267Z,2.50
2023-04-18T12:12:06.357Z,2.20
2023-04-18T12:13:09.690Z,2.67
2023-04-18T12:14:20.014Z,2.67
2023-04-18T12:15:26.964Z,2.72
2023-04-18T12:16:29.871Z,3.00
2023-04-18T12:17:31.837Z,2.13
2023-04-18T12:18:34.539Z,2.75
2023-04-18T12:19:36.250Z,6.72
2023-04-18T12:20:46.357Z,4.13
2023-04-18T12:21:56.753Z,2.40
2023-04-18T12:22:59.497Z,2.17
2023-04-18T12:24:13.364Z,1.83
2023-04-18T12:25:24.202Z,1.75
2023-04-18T12:26:27.826Z,1.80
2023-04-18T12:27:47.084Z,2.90
2023-04-18T12:28:51.510Z,2.30
2023-04-18T12:29:53.239Z,2.10
2023-04-18T12:30:56.176Z,3.60
2023-04-18T12:31:58.963Z,2.95
2023-04-18T12:33:02.860Z,2.50
2023-04-18T12:34:04.646Z,2.17
2023-04-18T12:35:08.456Z,2.10
2023-04-18T12:36:12.739Z,2.38
2023-04-18T12:37:14.577Z,2.05
2023-04-18T12:38:20.985Z,1.83
2023-04-18T12:39:22.702Z,2.42
2023-04-18T12:40:26.538Z,2.08
2023-04-18T12:41:29.514Z,2.08
2023-04-18T12:42:31.168Z,2.20
2023-04-18T12:43:33.844Z,1.95
2023-04-18T12:44:36.527Z,2.20
2023-04-18T12:45:39.189Z,2.00
2023-04-18T12:46:42.078Z,1.88
2023-04-18T12:47:45.799Z,2.20
2023-04-18T12:48:48.620Z,1.98
2023-04-18T12:49:50.354Z,2.35
2023-04-18T12:50:53.111Z,2.30
2023-04-18T12:51:56.157Z,2.45
2023-04-18T12:53:00.161Z,1.80
2023-04-18T12:54:01.988Z,2.03
2023-04-18T12:55:04.982Z,2.40
2023-04-18T12:56:07.950Z,1.92
2023-04-18T12:57:09.825Z,2.03
2023-04-18T12:58:15.108Z,2.20
2023-04-18T12:59:17.966Z,2.15
2023-04-18T13:00:19.890Z,2.25
2023-04-18T13:01:22.598Z,2.20
2023-04-18T13:02:24.480Z,2.25
2023-04-18T13:03:27.460Z,2.40
2023-04-18T13:04:29.456Z,2.50
2023-04-18T13:05:34.061Z,2.25
2023-04-18T13:06:37.631Z,2.13
2023-04-18T13:07:42.747Z,2.47
2023-04-18T13:08:47.428Z,2.08
2023-04-18T13:09:49.135Z,2.85
2023-04-18T13:10:52.104Z,2.28
2023-04-18T13:11:53.824Z,2.10
2023-04-18T13:12:56.488Z,2.15
2023-04-18T13:13:59.389Z,2.00
2023-04-18T13:15:02.197Z,1.85
2023-04-18T13:16:05.547Z,2.20
2023-04-18T13:17:07.439Z,2.30
2023-04-18T13:18:10.201Z,2.30
2023-04-18T13:19:12.130Z,2.00
2023-04-18T13:20:15.474Z,2.20
2023-04-18T13:21:17.485Z,2.03
2023-04-18T13:22:21.083Z,2.15
2023-04-18T13:23:25.106Z,2.10
2023-04-18T13:24:26.842Z,2.25
2023-04-18T13:25:29.630Z,2.17
2023-04-18T13:26:35.548Z,2.40
2023-04-18T13:27:40.176Z,2.40
2023-04-18T13:28:43.268Z,2.15
2023-04-18T13:29:46.758Z,2.10
2023-04-18T13:30:49.524Z,2.40
2023-04-18T13:31:51.286Z,2.65
2023-04-18T13:32:55.011Z,2.60
2023-04-18T13:33:56.902Z,2.67
2023-04-18T13:35:00.190Z,2.63
2023-04-18T13:36:03.190Z,2.22
2023-04-18T13:37:04.892Z,2.20
2023-04-18T13:38:07.662Z,2.40
2023-04-18T13:39:10.798Z,2.47
2023-04-18T13:40:13.918Z,2.50
2023-04-18T13:41:15.670Z,2.50
2023-04-18T13:42:19.342Z,2.25
2023-04-18T13:43:21.078Z,2.42
2023-04-18T13:44:24.857Z,2.45
2023-04-18T13:45:27.699Z,2.58
2023-04-18T13:46:29.496Z,2.00
2023-04-18T13:47:32.402Z,2.30
2023-04-18T13:48:34.236Z,2.55
2023-04-18T13:49:37.047Z,2.50
2023-04-18T13:50:39.766Z,2.67
2023-04-18T13:51:41.611Z,2.58
2023-04-18T13:52:44.564Z,2.55
2023-04-18T13:53:46.241Z,2.67
2023-04-18T13:54:50.380Z,2.70
2023-04-18T13:55:52.129Z,2.78
2023-04-18T13:56:54.911Z,2.70
2023-04-18T13:57:57.823Z,2.70
2023-04-18T13:58:59.558Z,2.72
2023-04-18T14:00:05.074Z,2.70
2023-04-18T14:01:06.783Z,2.38
2023-04-18T14:02:10.680Z,2.70
2023-04-18T14:03:12.692Z,2.78
2023-04-18T14:04:15.823Z,2.50
2023-04-18T14:05:19.298Z,2.80