createdAt,value
2019-06-08T00:00:57.316Z,20.58
2019-06-08T00:01:57.309Z,20.57
2019-06-08T00:02:57.305Z,20.55
2019-06-08T00:03:57.287Z,20.54
2019-06-08T00:04:57.303Z,20.52
2019-06-08T00:05:57.274Z,20.52
2019-06-08T00:06:57.287Z,20.52
2019-06-08T00:07:57.278Z,20.51
2019-06-08T00:08:57.251Z,20.50
2019-06-08T00:09:57.232Z,20.43
2019-06-08T00:10:57.209Z,20.47
2019-06-08T00:11:57.193Z,20.43
2019-06-08T00:12:57.202Z,20.47
2019-06-08T00:13:57.186Z,20.43
2019-06-08T00:14:57.239Z,20.43
2019-06-08T00:15:57.148Z,20.39
2019-06-08T00:16:57.177Z,20.36
2019-06-08T00:17:59.366Z,20.36
2019-06-08T00:18:57.160Z,20.35
2019-06-08T00:19:57.147Z,20.33
2019-06-08T00:20:57.115Z,20.33
2019-06-08T00:21:57.099Z,20.33
2019-06-08T00:22:57.089Z,20.31
2019-06-08T00:23:57.089Z,20.29
2019-06-08T00:24:57.086Z,20.29
2019-06-08T00:25:57.066Z,20.29
2019-06-08T00:26:57.141Z,20.28
2019-06-08T00:28:08.136Z,20.21
2019-06-08T00:28:57.016Z,20.23
2019-06-08T00:29:57.017Z,20.21
2019-06-08T00:30:57.023Z,20.20
2019-06-08T00:31:57.008Z,20.21
2019-06-08T00:32:56.998Z,20.20
2019-06-08T00:33:56.956Z,20.20
2019-06-08T00:34:56.976Z,20.14
2019-06-08T00:35:56.934Z,20.11
2019-06-08T00:36:56.963Z,20.10
2019-06-08T00:37:56.982Z,20.11
2019-06-08T00:38:56.914Z,20.11
2019-06-08T00:39:56.923Z,20.10
2019-06-08T00:40:56.952Z,20.13
2019-06-08T00:41:56.876Z,20.14
2019-06-08T00:42:56.886Z,20.14
2019-06-08T00:43:56.859Z,20.13
2019-06-08T00:44:56.846Z,20.14
2019-06-08T00:45:56.847Z,20.13
2019-06-08T00:46:56.837Z,20.14
2019-06-08T00:47:56.836Z,20.10
2019-06-08T00:48:56.814Z,20.08
2019-06-08T00:49:56.843Z,20.08
2019-06-08T00:50:56.814Z,20.06
2019-06-08T00:51:56.784Z,20.10
2019-06-08T00:52:56.795Z,20.10
2019-06-08T00:53:56.755Z,20.13
2019-06-08T00:54:56.767Z,20.10
2019-06-08T00:55:56.733Z,20.06
2019-06-08T00:56:56.787Z,20.08
2019-06-08T00:57:56.728Z,20.11
2019-06-08T00:59:08.315Z,20.13
2019-06-08T00:59:56.692Z,20.14
2019-06-08T01:00:56.681Z,20.14
2019-06-08T01:01:56.672Z,20.16
2019-06-08T01:02:56.692Z,20.14
2019-06-08T01:03:56.648Z,20.14
2019-06-08T01:04:56.631Z,20.16
2019-06-08T01:05:56.621Z,20.13
2019-06-08T01:06:56.621Z,20.13
2019-06-08T01:07:56.613Z,20.13
2019-06-08T01:08:56.597Z,20.10
2019-06-08T01:09:56.584Z,20.10
2019-06-08T01:10:56.589Z,20.08
2019-06-08T01:11:56.608Z,20.08
2019-06-08T01:12:56.566Z,20.08
2019-06-08T01:13:56.542Z,20.08
2019-06-08T01:14:56.535Z,20.08
2019-06-08T01:15:56.504Z,20.08
2019-06-08T01:16:56.521Z,20.06
2019-06-08T01:18:02.571Z,20.05
2019-06-08T01:18:57.516Z,20.05
2019-06-08T01:19:56.473Z,20.06
2019-06-08T01:20:56.461Z,20.05
2019-06-08T01:21:56.462Z,20.08
2019-06-08T01:22:56.477Z,20.10
2019-06-08T01:23:56.432Z,20.10
2019-06-08T01:24:56.431Z,20.08
2019-06-08T01:25:56.431Z,20.06
2019-06-08T01:26:56.410Z,20.05
2019-06-08T01:27:56.390Z,20.08
2019-06-08T01:28:56.434Z,20.08
2019-06-08T01:30:07.453Z,20.06
2019-06-08T01:30:56.354Z,20.11
2019-06-08T01:31:56.344Z,20.08
2019-06-08T01:32:56.431Z,20.10
2019-06-08T01:33:56.355Z,20.08
2019-06-08T01:34:56.318Z,20.08
2019-06-08T01:35:56.285Z,20.10
2019-06-08T01:36:56.286Z,20.06
2019-06-08T01:37:56.281Z,20.08
2019-06-08T01:38:56.263Z,20.08
2019-06-08T01:39:56.286Z,20.06
2019-06-08T01:40:56.252Z,20.06
2019-06-08T01:41:56.255Z,20.08
2019-06-08T01:42:56.237Z,20.11
2019-06-08T01:43:56.216Z,20.10
2019-06-08T01:44:56.214Z,20.11
2019-06-08T01:45:56.190Z,20.10
2019-06-08T01:46:56.173Z,20.10
2019-06-08T01:47:56.176Z,20.11
2019-06-08T01:48:56.159Z,20.11
2019-06-08T01:49:56.162Z,20.11
2019-06-08T01:50:56.157Z,20.13
2019-06-08T01:51:56.126Z,20.11
2019-06-08T01:52:56.119Z,20.11
2019-06-08T01:53:56.129Z,20.10
2019-06-08T01:54:56.103Z,20.08
2019-06-08T01:55:56.124Z,20.06
2019-06-08T01:56:56.073Z,20.10
2019-06-08T01:57:56.056Z,20.11
2019-06-08T01:58:56.064Z,20.13
2019-06-08T01:59:56.039Z,20.10
2019-06-08T02:01:06.705Z,20.08
2019-06-08T02:01:56.004Z,20.10
2019-06-08T02:02:55.998Z,20.10
2019-06-08T02:03:55.985Z,20.11
2019-06-08T02:04:55.968Z,20.13
2019-06-08T02:05:55.969Z,20.13
2019-06-08T02:06:55.997Z,20.14
2019-06-08T02:07:55.946Z,20.16
2019-06-08T02:08:55.941Z,20.17
2019-06-08T02:09:55.918Z,20.20
2019-06-08T02:10:55.943Z,20.17
2019-06-08T02:11:55.895Z,20.21
2019-06-08T02:12:55.922Z,20.20
2019-06-08T02:13:55.909Z,20.18
2019-06-08T02:14:55.878Z,20.21
2019-06-08T02:15:55.881Z,20.23
2019-06-08T02:16:55.855Z,20.20
2019-06-08T02:17:55.847Z,20.21
2019-06-08T02:18:55.837Z,20.24
2019-06-08T02:19:55.836Z,20.26
2019-06-08T02:20:55.807Z,20.28
2019-06-08T02:21:55.815Z,20.26
2019-06-08T02:22:55.814Z,20.26
2019-06-08T02:23:55.777Z,20.26
2019-06-08T02:24:55.759Z,20.28
2019-06-08T02:25:55.757Z,20.31
2019-06-08T02:26:55.759Z,20.29
2019-06-08T02:27:55.736Z,20.31
2019-06-08T02:28:55.723Z,20.26
2019-06-08T02:29:55.715Z,20.24
2019-06-08T02:30:55.710Z,20.23
2019-06-08T02:32:05.947Z,20.23
2019-06-08T02:32:55.668Z,20.24
2019-06-08T02:33:55.690Z,20.24
2019-06-08T02:34:55.647Z,20.26
2019-06-08T02:35:55.641Z,20.29
2019-06-08T02:36:55.629Z,20.28
2019-06-08T02:37:55.619Z,20.24
2019-06-08T02:38:55.609Z,20.26
2019-06-08T02:39:55.624Z,20.23
2019-06-08T02:40:55.602Z,20.26
2019-06-08T02:41:55.572Z,20.26
2019-06-08T02:42:55.568Z,20.26
2019-06-08T02:43:55.559Z,20.26
2019-06-08T02:44:55.585Z,20.26
2019-06-08T02:45:55.555Z,20.24
2019-06-08T02:46:55.517Z,20.24
2019-06-08T02:47:55.530Z,20.24
2019-06-08T02:49:03.909Z,20.28
2019-06-08T02:49:56.499Z,20.28
2019-06-08T02:50:55.510Z,20.32
2019-06-08T02:51:55.502Z,20.33
2019-06-08T02:52:55.471Z,20.35
2019-06-08T02:53:55.444Z,20.36
2019-06-08T02:54:55.440Z,20.39
2019-06-08T02:55:55.452Z,20.39
2019-06-08T02:56:55.419Z,20.39
2019-06-08T02:57:55.410Z,20.41
2019-06-08T02:58:55.377Z,20.39
2019-06-08T02:59:55.458Z,20.39
2019-06-08T03:00:55.384Z,20.41
2019-06-08T03:01:56.334Z,20.41
2019-06-08T03:03:05.484Z,20.41
2019-06-08T03:03:55.331Z,20.41
2019-06-08T03:04:55.343Z,20.42
2019-06-08T03:05:55.354Z,20.43
2019-06-08T03:06:55.306Z,20.48
2019-06-08T03:07:55.301Z,20.50
2019-06-08T03:08:55.281Z,20.51
2019-06-08T03:09:55.293Z,20.50
2019-06-08T03:10:55.282Z,20.50
2019-06-08T03:11:55.255Z,20.50
2019-06-08T03:12:55.252Z,20.50
2019-06-08T03:13:55.229Z,20.50
2019-06-08T03:14:55.226Z,20.50
2019-06-08T03:15:55.228Z,20.50
2019-06-08T03:16:55.205Z,20.52
2019-06-08T03:17:55.174Z,20.55
2019-06-08T03:18:55.176Z,20.58
2019-06-08T03:19:55.174Z,20.58
2019-06-08T03:20:55.166Z,20.61
2019-06-08T03:21:55.188Z,20.62
2019-06-08T03:22:55.162Z,20.64
2019-06-08T03:23:55.129Z,20.64
2019-06-08T03:24:55.149Z,20.67
2019-06-08T03:25:55.104Z,20.66
2019-06-08T03:26:55.104Z,20.70
2019-06-08T03:27:55.092Z,20.72
2019-06-08T03:28:55.083Z,20.76
2019-06-08T03:29:55.082Z,20.82
2019-06-08T03:30:55.327Z,20.82
2019-06-08T03:31:57.037Z,20.84
2019-06-08T03:32:56.796Z,20.82
2019-06-08T03:34:05.759Z,20.85
2019-06-08T03:34:56.610Z,20.88
2019-06-08T03:35:57.669Z,20.89
2019-06-08T03:36:57.179Z,20.88
2019-06-08T03:37:54.977Z,20.87
2019-06-08T03:38:54.966Z,20.88
2019-06-08T03:39:54.957Z,20.89
2019-06-08T03:40:54.957Z,20.94
2019-06-08T03:41:54.944Z,20.94
2019-06-08T03:42:55.960Z,20.94
2019-06-08T03:43:54.925Z,20.97
2019-06-08T03:44:54.985Z,21.01
2019-06-08T03:45:54.893Z,21.01
2019-06-08T03:46:54.876Z,21.04
2019-06-08T03:47:54.894Z,21.07
2019-06-08T03:48:54.848Z,21.10
2019-06-08T03:49:57.595Z,21.12
2019-06-08T03:50:54.927Z,21.14
2019-06-08T03:51:54.857Z,21.14
2019-06-08T03:52:54.807Z,21.16
2019-06-08T03:53:54.806Z,21.17
2019-06-08T03:54:54.806Z,21.19
2019-06-08T03:55:54.789Z,21.19
2019-06-08T03:56:54.790Z,21.21
2019-06-08T03:57:54.778Z,21.24
2019-06-08T03:58:54.812Z,21.25
2019-06-08T03:59:54.741Z,21.27
2019-06-08T04:00:54.744Z,21.29
2019-06-08T04:01:54.721Z,21.32
2019-06-08T04:02:54.708Z,21.35
2019-06-08T04:03:54.697Z,21.32
2019-06-08T04:05:05.467Z,21.34
2019-06-08T04:05:54.679Z,21.35
2019-06-08T04:06:54.664Z,21.35
2019-06-08T04:07:54.676Z,21.40
2019-06-08T04:08:54.639Z,21.40
2019-06-08T04:09:54.626Z,21.44
2019-06-08T04:10:54.638Z,21.49
2019-06-08T04:11:54.609Z,21.46
2019-06-08T04:12:54.611Z,21.50
2019-06-08T04:13:54.597Z,21.50
2019-06-08T04:14:54.616Z,21.52
2019-06-08T04:15:54.579Z,21.53
2019-06-08T04:16:54.563Z,21.56
2019-06-08T04:17:54.557Z,21.56
2019-06-08T04:18:54.548Z,21.59
2019-06-08T04:20:09.360Z,21.62
2019-06-08T04:20:55.540Z,21.67
2019-06-08T04:21:54.516Z,21.69
2019-06-08T04:22:54.485Z,21.74
2019-06-08T04:23:54.477Z,21.79
2019-06-08T04:24:54.466Z,21.83
2019-06-08T04:25:54.474Z,21.84
2019-06-08T04:26:54.447Z,21.84
2019-06-08T04:27:54.437Z,21.86
2019-06-08T04:28:54.436Z,21.86
2019-06-08T04:29:54.427Z,21.91
2019-06-08T04:30:54.416Z,21.96
2019-06-08T04:31:54.404Z,21.94
2019-06-08T04:32:54.397Z,21.98
2019-06-08T04:33:54.380Z,22.00
2019-06-08T04:34:54.373Z,22.03
2019-06-08T04:36:06.663Z,22.05
2019-06-08T04:36:54.332Z,22.06
2019-06-08T04:37:54.323Z,22.10
2019-06-08T04:38:54.315Z,22.14
2019-06-08T04:39:54.302Z,22.17
2019-06-08T04:40:54.298Z,22.20
2019-06-08T04:41:54.305Z,22.22
2019-06-08T04:42:54.284Z,22.25
2019-06-08T04:43:54.264Z,22.30
2019-06-08T04:44:54.252Z,22.33
2019-06-08T04:45:54.264Z,22.36
2019-06-08T04:46:54.253Z,22.39
2019-06-08T04:47:54.235Z,22.40
2019-06-08T04:48:54.219Z,22.43
2019-06-08T04:49:54.222Z,22.45
2019-06-08T04:50:54.280Z,22.47
2019-06-08T04:51:54.205Z,22.47
2019-06-08T04:52:54.191Z,22.51
2019-06-08T04:53:54.183Z,22.52
2019-06-08T04:54:54.144Z,22.57
2019-06-08T04:55:54.145Z,22.57
2019-06-08T04:56:54.139Z,22.62
2019-06-08T04:57:54.145Z,22.65
2019-06-08T04:58:54.110Z,22.68
2019-06-08T04:59:54.105Z,22.68
2019-06-08T05:00:54.094Z,22.72
2019-06-08T05:01:54.076Z,22.76
2019-06-08T05:02:54.087Z,22.80
2019-06-08T05:03:54.072Z,22.83
2019-06-08T05:04:54.043Z,22.88
2019-06-08T05:05:54.047Z,22.91
2019-06-08T05:07:05.462Z,22.94
2019-06-08T05:07:54.036Z,22.98
2019-06-08T05:08:54.036Z,22.97
2019-06-08T05:09:53.971Z,23.01
2019-06-08T05:10:53.961Z,23.05
2019-06-08T05:11:53.982Z,23.12
2019-06-08T05:12:53.952Z,23.15
2019-06-08T05:13:54.609Z,23.19
2019-06-08T05:14:53.935Z,23.25
2019-06-08T05:15:53.923Z,23.28
2019-06-08T05:16:53.915Z,23.36
2019-06-08T05:17:53.891Z,23.39
2019-06-08T05:18:53.922Z,23.43
2019-06-08T05:19:53.884Z,23.47
2019-06-08T05:20:53.891Z,23.50
2019-06-08T05:21:53.884Z,23.54
2019-06-08T05:22:53.848Z,23.54
2019-06-08T05:23:58.525Z,23.57
2019-06-08T05:24:54.844Z,23.58
2019-06-08T05:25:53.813Z,23.63
2019-06-08T05:26:53.811Z,23.61
2019-06-08T05:27:53.790Z,23.68
2019-06-08T05:28:53.795Z,23.70
2019-06-08T05:29:53.782Z,23.75
2019-06-08T05:30:53.803Z,23.78
2019-06-08T05:31:53.766Z,23.78
2019-06-08T05:32:53.755Z,23.80
2019-06-08T05:33:53.722Z,23.84
2019-06-08T05:34:53.759Z,23.87
2019-06-08T05:35:53.706Z,23.93
2019-06-08T05:36:53.714Z,23.97
2019-06-08T05:38:04.233Z,23.95
2019-06-08T05:38:53.691Z,24.00
2019-06-08T05:39:53.650Z,24.00
2019-06-08T05:40:53.649Z,24.08
2019-06-08T05:41:53.629Z,24.10
2019-06-08T05:42:53.639Z,24.10
2019-06-08T05:43:53.622Z,24.12
2019-06-08T05:44:53.624Z,24.12
2019-06-08T05:45:53.612Z,24.13
2019-06-08T05:46:53.603Z,24.20
2019-06-08T05:47:53.589Z,24.21
2019-06-08T05:48:53.575Z,24.22
2019-06-08T05:49:53.558Z,24.27
2019-06-08T05:51:03.401Z,24.30
2019-06-08T05:51:54.544Z,24.34
2019-06-08T05:52:53.532Z,24.34
2019-06-08T05:53:53.509Z,24.35
2019-06-08T05:54:53.510Z,24.39
2019-06-08T05:55:53.490Z,24.42
2019-06-08T05:56:53.575Z,24.45
2019-06-08T05:57:53.473Z,24.46
2019-06-08T05:58:53.461Z,24.50
2019-06-08T05:59:53.450Z,24.55
2019-06-08T06:00:53.440Z,24.55
2019-06-08T06:01:53.463Z,24.61
2019-06-08T06:02:53.422Z,24.65
2019-06-08T06:03:53.401Z,24.69
2019-06-08T06:04:53.969Z,24.69
2019-06-08T06:05:53.400Z,24.69
2019-06-08T06:06:53.370Z,24.69
2019-06-08T06:07:53.421Z,24.69
2019-06-08T06:09:04.402Z,24.71
2019-06-08T06:09:53.351Z,24.67
2019-06-08T06:10:53.339Z,24.71
2019-06-08T06:11:53.323Z,24.76
2019-06-08T06:12:53.309Z,24.78
2019-06-08T06:13:53.302Z,24.81
2019-06-08T06:14:53.299Z,24.85
2019-06-08T06:15:53.285Z,24.91
2019-06-08T06:16:53.322Z,24.93
2019-06-08T06:17:53.267Z,24.96
2019-06-08T06:18:53.239Z,25.00
2019-06-08T06:19:53.269Z,25.00
2019-06-08T06:21:07.409Z,25.05
2019-06-08T06:21:54.237Z,25.08
2019-06-08T06:22:53.212Z,25.10
2019-06-08T06:23:53.222Z,25.13
2019-06-08T06:24:53.229Z,25.13
2019-06-08T06:25:53.180Z,25.13
2019-06-08T06:26:53.162Z,25.10
2019-06-08T06:27:53.190Z,25.14
2019-06-08T06:28:53.150Z,25.18
2019-06-08T06:29:53.163Z,25.23
2019-06-08T06:30:53.153Z,25.24
2019-06-08T06:31:53.115Z,25.25
2019-06-08T06:32:53.100Z,25.23
2019-06-08T06:33:53.094Z,25.24
2019-06-08T06:34:53.070Z,25.27
2019-06-08T06:35:53.068Z,25.30
2019-06-08T06:36:53.061Z,25.30
2019-06-08T06:37:53.066Z,25.30
2019-06-08T06:38:53.045Z,25.38
2019-06-08T06:40:03.944Z,25.40
2019-06-08T06:40:53.014Z,25.42
2019-06-08T06:41:53.001Z,25.42
2019-06-08T06:42:52.993Z,25.45
2019-06-08T06:43:52.995Z,25.47
2019-06-08T06:44:52.986Z,25.46
2019-06-08T06:45:52.978Z,25.47
2019-06-08T06:46:52.959Z,25.50
2019-06-08T06:47:52.944Z,25.47
2019-06-08T06:48:52.943Z,25.51
2019-06-08T06:49:52.914Z,25.54
2019-06-08T06:50:52.945Z,25.55
2019-06-08T06:51:52.908Z,25.54
2019-06-08T06:52:53.041Z,25.57
2019-06-08T06:53:53.273Z,25.61
2019-06-08T06:54:53.245Z,25.64
2019-06-08T06:55:53.349Z,25.67
2019-06-08T06:56:54.070Z,25.67
2019-06-08T06:57:53.569Z,25.65
2019-06-08T06:58:53.764Z,25.67
2019-06-08T06:59:54.054Z,25.70
2019-06-08T07:00:53.746Z,25.73
2019-06-08T07:01:57.337Z,25.76
2019-06-08T07:02:53.970Z,25.77
2019-06-08T07:03:52.797Z,25.76
2019-06-08T07:04:54.207Z,25.76
2019-06-08T07:05:54.053Z,25.79
2019-06-08T07:06:52.744Z,25.82
2019-06-08T07:07:52.745Z,25.82
2019-06-08T07:08:52.737Z,25.87
2019-06-08T07:09:52.835Z,25.91
2019-06-08T07:11:04.296Z,25.94
2019-06-08T07:11:53.029Z,25.98
2019-06-08T07:12:52.884Z,26.01
2019-06-08T07:13:52.883Z,26.06
2019-06-08T07:14:53.253Z,26.09
2019-06-08T07:15:56.032Z,26.09
2019-06-08T07:16:54.060Z,26.09
2019-06-08T07:17:53.568Z,26.12
2019-06-08T07:18:52.711Z,26.15
2019-06-08T07:19:52.737Z,26.17
2019-06-08T07:20:52.622Z,26.21
2019-06-08T07:21:53.196Z,26.25
2019-06-08T07:22:52.579Z,26.25
2019-06-08T07:23:54.463Z,26.26
2019-06-08T07:24:52.810Z,26.29
2019-06-08T07:25:52.954Z,26.32
2019-06-08T07:26:52.542Z,26.36
2019-06-08T07:27:52.666Z,26.36
2019-06-08T07:28:53.673Z,26.36
2019-06-08T07:29:52.694Z,26.36
2019-06-08T07:30:52.763Z,26.40
2019-06-08T07:31:53.346Z,26.45
2019-06-08T07:32:53.039Z,26.44
2019-06-08T07:33:53.616Z,26.45
2019-06-08T07:34:53.144Z,26.47
2019-06-08T07:35:53.382Z,26.48
2019-06-08T07:36:53.363Z,26.54
2019-06-08T07:37:53.707Z,26.57
2019-06-08T07:38:53.399Z,26.58
2019-06-08T07:39:53.570Z,26.58
2019-06-08T07:40:52.393Z,26.60
2019-06-08T07:42:02.808Z,26.58
2019-06-08T07:42:53.406Z,26.62
2019-06-08T07:43:52.401Z,26.65
2019-06-08T07:44:52.874Z,26.66
2019-06-08T07:45:52.368Z,26.67
2019-06-08T07:46:53.647Z,26.72
2019-06-08T07:47:52.322Z,26.75
2019-06-08T07:48:52.393Z,26.75
2019-06-08T07:49:53.291Z,26.73
2019-06-08T07:50:52.298Z,26.80
2019-06-08T07:52:02.441Z,26.80
2019-06-08T07:52:54.533Z,26.81
2019-06-08T07:53:53.490Z,26.87
2019-06-08T07:54:52.916Z,26.89
2019-06-08T07:55:53.294Z,26.94
2019-06-08T07:56:52.918Z,26.99
2019-06-08T07:57:52.304Z,27.03
2019-06-08T07:58:53.267Z,27.04
2019-06-08T07:59:53.336Z,27.07
2019-06-08T08:00:52.960Z,27.09
2019-06-08T08:01:52.150Z,27.07
2019-06-08T08:02:52.171Z,27.10
2019-06-08T08:03:52.239Z,27.06
2019-06-08T08:04:52.489Z,27.03
2019-06-08T08:05:53.564Z,27.04
2019-06-08T08:06:52.442Z,27.07
2019-06-08T08:07:52.568Z,27.12
2019-06-08T08:08:52.669Z,27.17
2019-06-08T08:09:53.149Z,27.19
2019-06-08T08:10:52.378Z,27.24
2019-06-08T08:11:52.873Z,27.22
2019-06-08T08:13:02.900Z,27.29
2019-06-08T08:13:53.206Z,27.32
2019-06-08T08:14:53.282Z,27.36
2019-06-08T08:15:54.088Z,27.37
2019-06-08T08:16:53.015Z,27.39
2019-06-08T08:17:53.766Z,27.43
2019-06-08T08:18:53.326Z,27.43
2019-06-08T08:19:53.059Z,27.44
2019-06-08T08:20:53.008Z,27.43
2019-06-08T08:21:54.550Z,27.41
2019-06-08T08:22:56.502Z,27.41
2019-06-08T08:23:53.215Z,27.44
2019-06-08T08:24:54.415Z,27.46
2019-06-08T08:25:53.074Z,27.54
2019-06-08T08:26:53.258Z,27.54
2019-06-08T08:27:52.380Z,27.51
2019-06-08T08:28:53.599Z,27.54
2019-06-08T08:29:51.873Z,27.60
2019-06-08T08:30:52.714Z,27.65
2019-06-08T08:31:53.419Z,27.66
2019-06-08T08:32:53.103Z,27.67
2019-06-08T08:33:52.986Z,27.67
2019-06-08T08:34:52.124Z,27.66
2019-06-08T08:35:52.283Z,27.72
2019-06-08T08:36:52.210Z,27.79
2019-06-08T08:37:55.489Z,27.79
2019-06-08T08:38:53.683Z,27.85
2019-06-08T08:39:51.849Z,27.87
2019-06-08T08:40:52.960Z,27.87
2019-06-08T08:41:55.466Z,27.93
2019-06-08T08:42:53.680Z,27.94
2019-06-08T08:44:04.797Z,27.93
2019-06-08T08:44:52.617Z,27.96
2019-06-08T08:45:52.118Z,27.97
2019-06-08T08:46:53.586Z,27.99
2019-06-08T08:47:55.993Z,27.96
2019-06-08T08:48:52.719Z,27.99
2019-06-08T08:49:52.192Z,28.03
2019-06-08T08:50:52.370Z,28.06
2019-06-08T08:51:52.218Z,28.09
2019-06-08T08:52:52.346Z,28.07
2019-06-08T08:53:55.839Z,28.17
2019-06-08T08:54:52.603Z,28.21
2019-06-08T08:55:52.350Z,28.18
2019-06-08T08:56:54.726Z,28.22
2019-06-08T08:57:53.633Z,28.29
2019-06-08T08:58:52.476Z,28.29
2019-06-08T08:59:53.558Z,28.27
2019-06-08T09:00:52.597Z,28.24
2019-06-08T09:01:52.884Z,28.27
2019-06-08T09:03:10.898Z,28.29
2019-06-08T09:03:55.983Z,28.27
2019-06-08T09:04:53.475Z,28.29
2019-06-08T09:05:53.357Z,28.29
2019-06-08T09:06:52.416Z,28.29
2019-06-08T09:07:52.648Z,28.33
2019-06-08T09:08:52.478Z,28.39
2019-06-08T09:09:52.364Z,28.41
2019-06-08T09:10:52.294Z,28.46
2019-06-08T09:11:51.756Z,28.49
2019-06-08T09:12:52.598Z,28.51
2019-06-08T09:13:52.385Z,28.51
2019-06-08T09:15:03.773Z,28.48
2019-06-08T09:15:52.371Z,28.52
2019-06-08T09:16:52.507Z,28.58
2019-06-08T09:17:52.659Z,28.59
2019-06-08T09:18:52.751Z,28.67
2019-06-08T09:19:52.437Z,28.67
2019-06-08T09:20:52.417Z,28.73
2019-06-08T09:21:52.487Z,28.71
2019-06-08T09:22:59.203Z,28.73
2019-06-08T09:23:52.848Z,28.77
2019-06-08T09:24:52.565Z,28.81
2019-06-08T09:25:52.702Z,28.90
2019-06-08T09:26:52.436Z,28.88
2019-06-08T09:27:52.716Z,28.96
2019-06-08T09:28:51.669Z,28.98
2019-06-08T09:29:53.327Z,28.96
2019-06-08T09:30:52.075Z,29.00
2019-06-08T09:31:51.902Z,29.05
2019-06-08T09:32:52.351Z,29.11
2019-06-08T09:33:55.832Z,29.14
2019-06-08T09:34:54.294Z,29.24
2019-06-08T09:35:53.066Z,29.36
2019-06-08T09:36:52.614Z,29.45
2019-06-08T09:37:53.236Z,29.51
2019-06-08T09:38:53.214Z,29.58
2019-06-08T09:39:51.171Z,29.65
2019-06-08T09:40:53.262Z,29.70
2019-06-08T09:41:53.702Z,29.76
2019-06-08T09:42:55.426Z,29.79
2019-06-08T09:43:53.925Z,29.85
2019-06-08T09:44:51.087Z,29.86
2019-06-08T09:46:03.603Z,29.86
2019-06-08T09:46:51.061Z,29.94
2019-06-08T09:47:51.054Z,29.97
2019-06-08T09:48:51.057Z,29.86
2019-06-08T09:49:51.070Z,29.92
2019-06-08T09:50:51.035Z,29.94
2019-06-08T09:51:51.022Z,29.92
2019-06-08T09:53:06.192Z,29.76
2019-06-08T09:53:54.235Z,29.74
2019-06-08T09:54:51.016Z,29.65
2019-06-08T09:55:50.973Z,29.64
2019-06-08T09:56:50.965Z,29.73
2019-06-08T09:57:50.957Z,29.78
2019-06-08T09:58:51.461Z,29.80
2019-06-08T09:59:50.930Z,29.70
2019-06-08T10:00:50.981Z,29.78
2019-06-08T10:01:50.909Z,29.79
2019-06-08T10:02:50.917Z,29.82
2019-06-08T10:03:50.907Z,29.86
2019-06-08T10:04:50.881Z,29.78
2019-06-08T10:05:50.946Z,29.71
2019-06-08T10:06:50.867Z,29.76
2019-06-08T10:07:50.862Z,29.79
2019-06-08T10:08:50.833Z,29.83
2019-06-08T10:09:50.815Z,29.92
2019-06-08T10:10:50.819Z,29.90
2019-06-08T10:11:50.804Z,30.00
2019-06-08T10:12:50.807Z,30.07
2019-06-08T10:13:50.804Z,29.82
2019-06-08T10:14:50.778Z,29.64
2019-06-08T10:15:51.622Z,29.70
2019-06-08T10:17:02.649Z,29.78
2019-06-08T10:17:50.759Z,29.87
2019-06-08T10:18:51.455Z,29.86
2019-06-08T10:19:50.749Z,29.73
2019-06-08T10:20:50.705Z,29.58
2019-06-08T10:21:50.707Z,29.43
2019-06-08T10:22:50.710Z,29.53
2019-06-08T10:23:50.680Z,29.65
2019-06-08T10:24:50.669Z,29.65
2019-06-08T10:25:50.650Z,29.76
2019-06-08T10:26:50.628Z,29.83
2019-06-08T10:27:50.681Z,29.90
2019-06-08T10:28:51.279Z,29.90
2019-06-08T10:29:50.608Z,29.90
2019-06-08T10:30:50.614Z,29.92
2019-06-08T10:31:50.588Z,30.02
2019-06-08T10:32:50.925Z,30.17
2019-06-08T10:33:50.621Z,30.27
2019-06-08T10:34:50.570Z,30.31
2019-06-08T10:35:50.560Z,30.32
2019-06-08T10:36:50.552Z,30.31
2019-06-08T10:37:51.172Z,30.35
2019-06-08T10:38:50.535Z,30.05
2019-06-08T10:39:50.510Z,30.00
2019-06-08T10:40:50.546Z,29.85
2019-06-08T10:41:51.617Z,29.97
2019-06-08T10:42:50.479Z,29.71
2019-06-08T10:43:50.454Z,29.64
2019-06-08T10:44:50.463Z,29.85
2019-06-08T10:45:51.177Z,29.76
2019-06-08T10:46:50.451Z,29.53
2019-06-08T10:48:02.827Z,29.31
2019-06-08T10:48:50.441Z,29.19
2019-06-08T10:49:50.445Z,29.16
2019-06-08T10:50:50.392Z,29.43
2019-06-08T10:51:50.378Z,29.60
2019-06-08T10:52:50.372Z,29.79
2019-06-08T10:53:53.188Z,29.95
2019-06-08T10:54:50.408Z,30.11
2019-06-08T10:55:50.357Z,30.26
2019-06-08T10:56:50.351Z,30.39
2019-06-08T10:57:50.323Z,30.42
2019-06-08T10:58:50.315Z,30.45
2019-06-08T10:59:50.336Z,30.47
2019-06-08T11:00:50.300Z,30.32
2019-06-08T11:01:50.268Z,30.15
2019-06-08T11:02:50.254Z,30.27
2019-06-08T11:03:50.290Z,30.01
2019-06-08T11:04:50.263Z,29.79
2019-06-08T11:05:51.376Z,29.83
2019-06-08T11:06:50.268Z,29.83
2019-06-08T11:07:50.205Z,30.00
2019-06-08T11:08:50.225Z,30.07
2019-06-08T11:09:50.848Z,30.23
2019-06-08T11:10:50.197Z,30.17
2019-06-08T11:11:50.169Z,30.02
2019-06-08T11:12:50.157Z,29.82
2019-06-08T11:13:50.607Z,30.01
2019-06-08T11:14:50.150Z,30.15
2019-06-08T11:15:50.186Z,30.11
2019-06-08T11:16:50.118Z,30.34
2019-06-08T11:17:50.128Z,30.17
2019-06-08T11:19:03.023Z,30.32
2019-06-08T11:19:50.099Z,30.45
2019-06-08T11:20:50.082Z,30.54
2019-06-08T11:21:50.102Z,30.60
2019-06-08T11:22:50.236Z,30.72
2019-06-08T11:24:06.055Z,30.84
2019-06-08T11:24:51.030Z,30.97
2019-06-08T11:25:50.020Z,31.01
2019-06-08T11:26:50.030Z,31.02
2019-06-08T11:27:50.021Z,31.12
2019-06-08T11:28:51.160Z,31.20
2019-06-08T11:29:50.881Z,31.28
2019-06-08T11:30:49.979Z,31.31
2019-06-08T11:31:51.069Z,31.38
2019-06-08T11:32:49.970Z,31.36
2019-06-08T11:33:49.945Z,31.38
2019-06-08T11:34:49.944Z,31.32
2019-06-08T11:35:49.931Z,31.26
2019-06-08T11:36:51.568Z,31.13
2019-06-08T11:37:49.914Z,31.10
2019-06-08T11:38:49.904Z,31.13
2019-06-08T11:39:49.893Z,31.14
2019-06-08T11:40:49.873Z,31.16
2019-06-08T11:41:49.867Z,31.16
2019-06-08T11:42:49.865Z,31.19
2019-06-08T11:43:49.842Z,31.29
2019-06-08T11:44:51.250Z,31.34
2019-06-08T11:45:49.850Z,31.36
2019-06-08T11:46:49.834Z,31.46
2019-06-08T11:47:49.862Z,31.57
2019-06-08T11:48:49.793Z,31.51
2019-06-08T11:50:00.606Z,31.44
2019-06-08T11:50:49.775Z,31.43
2019-06-08T11:51:49.768Z,31.29
2019-06-08T11:52:49.744Z,31.25
2019-06-08T11:53:52.080Z,31.23
2019-06-08T11:54:49.723Z,31.26
2019-06-08T11:55:51.162Z,31.23
2019-06-08T11:56:49.715Z,31.32
2019-06-08T11:57:49.704Z,31.38
2019-06-08T11:58:49.709Z,31.34
2019-06-08T11:59:49.679Z,31.29
2019-06-08T12:00:49.673Z,31.25
2019-06-08T12:01:50.558Z,31.14
2019-06-08T12:02:49.681Z,31.17
2019-06-08T12:03:49.653Z,31.10
2019-06-08T12:04:49.632Z,31.14
2019-06-08T12:05:50.902Z,31.19
2019-06-08T12:06:49.606Z,31.21
2019-06-08T12:07:49.612Z,31.26
2019-06-08T12:08:49.635Z,31.25
2019-06-08T12:09:50.388Z,31.20
2019-06-08T12:10:49.567Z,31.12
2019-06-08T12:11:49.560Z,31.04
2019-06-08T12:12:49.639Z,30.98
2019-06-08T12:13:49.538Z,31.01
2019-06-08T12:14:49.549Z,30.98
2019-06-08T12:15:49.532Z,31.01
2019-06-08T12:16:49.506Z,31.01
2019-06-08T12:17:50.377Z,30.98
2019-06-08T12:18:49.521Z,30.97
2019-06-08T12:19:49.502Z,30.98
2019-06-08T12:21:01.527Z,30.94
2019-06-08T12:21:49.849Z,30.92
2019-06-08T12:22:49.454Z,30.83
2019-06-08T12:23:49.431Z,30.80
2019-06-08T12:24:49.475Z,30.69
2019-06-08T12:25:49.419Z,30.75
2019-06-08T12:26:52.695Z,30.73
2019-06-08T12:27:52.687Z,30.67
2019-06-08T12:28:49.391Z,30.65
2019-06-08T12:29:50.422Z,30.67
2019-06-08T12:30:49.392Z,30.70
2019-06-08T12:31:49.352Z,30.73
2019-06-08T12:32:49.356Z,30.67
2019-06-08T12:33:49.332Z,30.67
2019-06-08T12:34:49.343Z,30.67
2019-06-08T12:35:49.329Z,30.69
2019-06-08T12:36:49.324Z,30.61
2019-06-08T12:37:51.539Z,30.55
2019-06-08T12:38:49.285Z,30.55
2019-06-08T12:39:49.286Z,30.47
2019-06-08T12:40:49.291Z,30.47
2019-06-08T12:41:49.276Z,30.47
2019-06-08T12:42:49.242Z,30.45
2019-06-08T12:43:49.233Z,30.47
2019-06-08T12:44:49.226Z,30.49
2019-06-08T12:45:49.223Z,30.45
2019-06-08T12:46:49.229Z,30.46
2019-06-08T12:47:49.183Z,30.46
2019-06-08T12:48:49.193Z,30.45
2019-06-08T12:49:49.176Z,30.42
2019-06-08T12:50:49.164Z,30.43
2019-06-08T12:51:59.459Z,30.45
2019-06-08T12:52:49.146Z,30.39