createdAt,value
2017-10-11T00:00:08.760Z,99.99
2017-10-11T00:01:18.749Z,99.99
2017-10-11T00:02:28.412Z,99.99
2017-10-11T00:03:38.404Z,99.99
2017-10-11T00:04:48.763Z,99.99
2017-10-11T00:05:58.755Z,99.99
2017-10-11T00:07:08.747Z,99.99
2017-10-11T00:08:19.069Z,99.99
2017-10-11T00:09:29.058Z,99.99
2017-10-11T00:10:39.053Z,99.99
2017-10-11T00:11:49.376Z,99.99
2017-10-11T00:12:59.695Z,99.99
2017-10-11T00:14:09.351Z,99.99
2017-10-11T00:15:19.364Z,99.99
2017-10-11T00:16:29.019Z,99.99
2017-10-11T00:17:38.679Z,99.99
2017-10-11T00:18:49.005Z,99.99
2017-10-11T00:19:58.662Z,99.99
2017-10-11T00:21:08.324Z,99.99
2017-10-11T00:22:18.321Z,99.99
2017-10-11T00:23:28.642Z,99.99
2017-10-11T00:24:38.299Z,99.99
2017-10-11T00:25:48.623Z,99.99
2017-10-11T00:26:58.944Z,99.99
2017-10-11T00:28:08.938Z,99.99
2017-10-11T00:29:19.267Z,99.99
2017-10-11T00:30:29.266Z,99.99
2017-10-11T00:31:39.257Z,99.99
2017-10-11T00:32:49.248Z,99.99
2017-10-11T00:33:59.574Z,99.99
2017-10-11T00:35:09.573Z,99.99
2017-10-11T00:36:19.564Z,99.99
2017-10-11T00:37:29.548Z,99.99
2017-10-11T00:38:39.870Z,99.99
2017-10-11T00:39:49.529Z,99.99
2017-10-11T00:40:59.852Z,99.99
2017-10-11T00:42:09.513Z,99.99
2017-10-11T00:43:19.504Z,99.99
2017-10-11T00:44:29.158Z,99.99
2017-10-11T00:45:39.486Z,99.99
2017-10-11T00:46:49.490Z,99.99
2017-10-11T00:47:59.814Z,99.99
2017-10-11T00:49:10.139Z,99.99
2017-10-11T00:50:19.798Z,99.99
2017-10-11T00:51:29.451Z,99.99
2017-10-11T00:52:39.782Z,99.99
2017-10-11T00:53:49.777Z,99.99
2017-10-11T00:54:59.776Z,99.99
2017-10-11T00:56:10.103Z,99.99
2017-10-11T00:57:20.102Z,99.99
2017-10-11T00:58:30.090Z,99.99
2017-10-11T00:59:40.080Z,99.99
2017-10-11T01:00:50.405Z,99.99
2017-10-11T01:02:00.063Z,99.99
2017-10-11T01:03:10.396Z,99.99
2017-10-11T01:04:20.401Z,99.99
2017-10-11T01:05:30.412Z,99.99
2017-10-11T01:06:40.413Z,99.99
2017-10-11T01:07:50.414Z,99.99
2017-10-11T01:09:00.404Z,99.99
2017-10-11T01:10:10.740Z,99.99
2017-10-11T01:11:21.077Z,99.99
2017-10-11T01:12:31.066Z,99.99
2017-10-11T01:13:41.092Z,99.99
2017-10-11T01:14:51.416Z,99.99
2017-10-11T01:16:01.739Z,99.99
2017-10-11T01:17:11.734Z,99.99
2017-10-11T01:18:21.388Z,99.99
2017-10-11T01:19:31.709Z,99.99
2017-10-11T01:20:42.035Z,99.99
2017-10-11T01:21:51.695Z,99.99
2017-10-11T01:23:01.680Z,99.99
2017-10-11T01:24:11.680Z,99.99
2017-10-11T01:25:21.670Z,99.99
2017-10-11T01:26:32.004Z,99.99
2017-10-11T01:27:42.008Z,99.99
2017-10-11T01:28:52.334Z,99.99
2017-10-11T01:30:02.328Z,99.99
2017-10-11T01:31:12.647Z,99.99
2017-10-11T01:32:21.971Z,99.99
2017-10-11T01:33:31.956Z,99.99
2017-10-11T01:34:41.609Z,99.99
2017-10-11T01:35:51.930Z,99.99
2017-10-11T01:37:01.929Z,99.99
2017-10-11T01:38:12.256Z,99.99
2017-10-11T01:39:21.941Z,99.99
2017-10-11T01:40:31.934Z,99.99
2017-10-11T01:41:42.273Z,99.99
2017-10-11T01:42:51.926Z,99.99
2017-10-11T01:44:01.587Z,99.99
2017-10-11T01:45:11.913Z,99.99
2017-10-11T01:46:22.232Z,99.99
2017-10-11T01:47:32.556Z,99.99
2017-10-11T01:48:42.892Z,99.99
2017-10-11T01:49:52.552Z,99.99
2017-10-11T01:51:02.876Z,99.99
2017-10-11T01:52:13.201Z,99.99
2017-10-11T01:53:23.202Z,99.99
2017-10-11T01:54:33.523Z,99.99
2017-10-11T01:55:43.843Z,99.99
2017-10-11T01:56:54.209Z,99.99
2017-10-11T01:58:04.225Z,99.99
2017-10-11T01:59:14.545Z,99.99
2017-10-11T02:00:24.531Z,99.99
2017-10-11T02:01:34.187Z,99.99
2017-10-11T02:02:44.513Z,99.99
2017-10-11T02:03:54.833Z,99.99
2017-10-11T02:05:05.255Z,99.99
2017-10-11T02:06:15.261Z,99.99
2017-10-11T02:07:25.602Z,99.99
2017-10-11T02:08:35.587Z,99.99
2017-10-11T02:09:45.908Z,99.99
2017-10-11T02:10:56.331Z,99.99
2017-10-11T02:12:05.988Z,99.99
2017-10-11T02:13:16.323Z,99.99
2017-10-11T02:14:26.645Z,99.99
2017-10-11T02:15:36.629Z,99.99
2017-10-11T02:16:46.949Z,99.99
2017-10-11T02:17:56.934Z,99.99
2017-10-11T02:19:06.583Z,99.99
2017-10-11T02:20:16.908Z,99.99
2017-10-11T02:21:27.244Z,99.99
2017-10-11T02:22:37.562Z,99.99
2017-10-11T02:23:47.882Z,99.99
2017-10-11T02:24:57.876Z,99.99
2017-10-11T02:26:07.867Z,99.99
2017-10-11T02:27:17.852Z,99.99
2017-10-11T02:28:27.842Z,99.99
2017-10-11T02:29:38.171Z,99.99
2017-10-11T02:30:48.162Z,99.99
2017-10-11T02:31:58.156Z,99.99
2017-10-11T02:33:07.823Z,99.99
2017-10-11T02:34:18.464Z,99.99
2017-10-11T02:35:28.467Z,99.99
2017-10-11T02:36:38.121Z,99.99
2017-10-11T02:37:48.121Z,99.99
2017-10-11T02:38:58.448Z,99.99
2017-10-11T02:40:08.109Z,99.99
2017-10-11T02:41:18.449Z,99.99
2017-10-11T02:42:28.456Z,99.99
2017-10-11T02:43:38.783Z,99.99
2017-10-11T02:44:48.795Z,99.99
2017-10-11T02:45:59.132Z,99.99
2017-10-11T02:47:08.787Z,99.99
2017-10-11T02:48:18.447Z,99.99
2017-10-11T02:49:28.432Z,99.99
2017-10-11T02:50:38.091Z,99.99
2017-10-11T02:51:48.416Z,99.99
2017-10-11T02:52:58.740Z,99.99
2017-10-11T02:54:08.727Z,99.99
2017-10-11T02:55:19.046Z,99.99
2017-10-11T02:56:29.062Z,99.99
2017-10-11T02:57:38.717Z,99.99
2017-10-11T02:58:49.039Z,99.99
2017-10-11T02:59:59.356Z,99.99
2017-10-11T03:01:09.686Z,99.99
2017-10-11T03:02:19.342Z,99.99
2017-10-11T03:03:28.996Z,99.99
2017-10-11T03:04:38.652Z,99.99
2017-10-11T03:05:48.974Z,99.99
2017-10-11T03:06:59.297Z,99.99
2017-10-11T03:08:09.621Z,99.99
2017-10-11T03:09:19.607Z,99.99
2017-10-11T03:10:29.290Z,99.99
2017-10-11T03:11:39.616Z,99.99
2017-10-11T03:12:49.604Z,99.99
2017-10-11T03:13:59.927Z,99.99
2017-10-11T03:15:10.248Z,99.99
2017-10-11T03:16:20.243Z,99.99
2017-10-11T03:17:30.267Z,99.99
2017-10-11T03:18:40.585Z,99.99
2017-10-11T03:19:50.915Z,99.99
2017-10-11T03:21:02.568Z,99.99
2017-10-11T03:22:12.893Z,99.99
2017-10-11T03:23:22.889Z,99.99
2017-10-11T03:24:32.890Z,99.99
2017-10-11T03:25:42.876Z,99.99
2017-10-11T03:26:52.864Z,99.99
2017-10-11T03:28:03.192Z,99.99
2017-10-11T03:29:13.177Z,99.99
2017-10-11T03:30:23.165Z,99.99
2017-10-11T03:31:32.826Z,99.99
2017-10-11T03:32:43.147Z,99.99
2017-10-11T03:33:53.132Z,99.99
2017-10-11T03:35:03.141Z,99.99
2017-10-11T03:36:13.465Z,99.99
2017-10-11T03:37:23.789Z,99.99
2017-10-11T03:38:33.106Z,99.99
2017-10-11T03:39:43.435Z,99.99
2017-10-11T03:40:53.092Z,99.99
2017-10-11T03:42:03.410Z,99.99
2017-10-11T03:43:13.083Z,99.99
2017-10-11T03:44:23.411Z,99.99
2017-10-11T03:45:33.399Z,99.99
2017-10-11T03:46:43.720Z,99.99
2017-10-11T03:47:54.039Z,99.99
2017-10-11T03:49:04.032Z,99.99
2017-10-11T03:50:14.364Z,99.99
2017-10-11T03:51:24.691Z,99.99
2017-10-11T03:52:34.674Z,99.99
2017-10-11T03:53:44.337Z,99.99
2017-10-11T03:54:54.654Z,99.99
2017-10-11T03:56:04.974Z,99.99
2017-10-11T03:57:14.629Z,99.99
2017-10-11T03:58:24.966Z,99.99
2017-10-11T03:59:34.615Z,99.99
2017-10-11T04:00:44.948Z,99.99
2017-10-11T04:01:54.944Z,99.99
2017-10-11T04:03:05.265Z,99.99
2017-10-11T04:04:15.248Z,99.99
2017-10-11T04:05:25.568Z,99.99
2017-10-11T04:06:35.888Z,99.99
2017-10-11T04:07:45.876Z,99.99
2017-10-11T04:08:56.200Z,99.99
2017-10-11T04:10:06.516Z,99.99
2017-10-11T04:11:15.831Z,99.99
2017-10-11T04:12:26.150Z,99.99
2017-10-11T04:13:35.802Z,99.99
2017-10-11T04:14:46.122Z,99.99
2017-10-11T04:15:56.460Z,99.99
2017-10-11T04:17:06.447Z,99.99
2017-10-11T04:18:16.777Z,99.99
2017-10-11T04:19:26.430Z,99.99
2017-10-11T04:20:36.752Z,99.99
2017-10-11T04:21:46.740Z,99.99
2017-10-11T04:22:56.733Z,99.99
2017-10-11T04:24:07.105Z,99.99
2017-10-11T04:25:17.100Z,99.99
2017-10-11T04:26:27.082Z,99.99
2017-10-11T04:27:37.406Z,99.99
2017-10-11T04:28:47.390Z,99.99
2017-10-11T04:29:57.715Z,99.99
2017-10-11T04:31:08.034Z,99.99
2017-10-11T04:32:18.022Z,99.99
2017-10-11T04:33:28.013Z,99.99
2017-10-11T04:34:38.331Z,99.99
2017-10-11T04:35:48.649Z,99.99
2017-10-11T04:36:58.969Z,99.99
2017-10-11T04:38:08.636Z,99.99
2017-10-11T04:39:18.628Z,99.99
2017-10-11T04:40:28.954Z,99.99
2017-10-11T04:41:39.276Z,99.99
2017-10-11T04:42:49.637Z,99.99
2017-10-11T04:43:59.629Z,99.99
2017-10-11T04:45:09.951Z,99.99
2017-10-11T04:46:20.270Z,99.99
2017-10-11T04:47:30.596Z,99.99
2017-10-11T04:48:40.928Z,99.99
2017-10-11T04:49:50.582Z,99.99
2017-10-11T04:51:00.901Z,99.99
2017-10-11T04:52:10.903Z,99.99
2017-10-11T04:53:20.564Z,99.99
2017-10-11T04:54:29.884Z,99.99
2017-10-11T04:55:40.222Z,99.99
2017-10-11T04:56:50.538Z,99.99
2017-10-11T04:58:00.190Z,99.99
2017-10-11T04:59:10.177Z,99.99
2017-10-11T05:00:20.513Z,99.99
2017-10-11T05:01:30.172Z,99.99
2017-10-11T05:02:40.493Z,99.99
2017-10-11T05:03:50.503Z,99.99
2017-10-11T05:05:00.822Z,99.99
2017-10-11T05:06:12.821Z,99.99
2017-10-11T05:07:22.829Z,99.99
2017-10-11T05:08:32.816Z,99.99
2017-10-11T05:09:43.146Z,99.99
2017-10-11T05:10:53.466Z,99.99
2017-10-11T05:12:03.455Z,99.99
2017-10-11T05:13:13.447Z,99.99
2017-10-11T05:14:23.769Z,99.99
2017-10-11T05:15:33.754Z,99.99
2017-10-11T05:16:44.084Z,99.99
2017-10-11T05:17:54.076Z,99.99
2017-10-11T05:19:04.211Z,99.99
2017-10-11T05:20:14.649Z,99.99
2017-10-11T05:21:24.663Z,99.99
2017-10-11T05:22:34.861Z,99.99
2017-10-11T05:23:45.192Z,99.99
2017-10-11T05:24:55.528Z,99.99
2017-10-11T05:26:05.191Z,99.99
2017-10-11T05:27:14.846Z,99.99
2017-10-11T05:28:24.846Z,99.99
2017-10-11T05:29:34.195Z,99.99
2017-10-11T05:30:44.525Z,99.99
2017-10-11T05:31:54.852Z,99.99
2017-10-11T05:33:05.173Z,99.99
2017-10-11T05:34:15.163Z,99.99
2017-10-11T05:35:25.492Z,99.99
2017-10-11T05:36:35.846Z,99.99
2017-10-11T05:37:45.834Z,99.99
2017-10-11T05:38:56.154Z,99.99
2017-10-11T05:40:06.485Z,99.99
2017-10-11T05:41:16.480Z,99.99
2017-10-11T05:42:26.500Z,99.99
2017-10-11T05:43:36.500Z,99.99
2017-10-11T05:44:46.820Z,99.99
2017-10-11T05:45:57.146Z,99.99
2017-10-11T05:47:06.809Z,99.99
2017-10-11T05:48:16.804Z,99.99
2017-10-11T05:49:26.808Z,99.99
2017-10-11T05:50:36.825Z,99.99
2017-10-11T05:51:47.144Z,99.99
2017-10-11T05:52:57.479Z,99.99
2017-10-11T05:54:07.805Z,99.99
2017-10-11T05:55:18.129Z,99.99
2017-10-11T05:56:28.462Z,99.99
2017-10-11T05:57:38.133Z,99.99
2017-10-11T05:58:48.131Z,99.99
2017-10-11T05:59:58.470Z,99.99
2017-10-11T06:01:08.474Z,99.99
2017-10-11T06:02:18.464Z,99.99
2017-10-11T06:03:28.785Z,99.99
2017-10-11T06:04:38.779Z,99.99
2017-10-11T06:05:48.766Z,99.99
2017-10-11T06:06:59.088Z,99.99
2017-10-11T06:08:09.080Z,99.99
2017-10-11T06:09:19.399Z,99.99
2017-10-11T06:10:29.718Z,99.99
2017-10-11T06:11:39.379Z,99.99
2017-10-11T06:12:49.699Z,99.99
2017-10-11T06:13:59.728Z,99.99
2017-10-11T06:15:09.539Z,99.99
2017-10-11T06:16:20.470Z,99.99
2017-10-11T06:17:30.124Z,99.99
2017-10-11T06:18:40.458Z,99.99
2017-10-11T06:19:50.446Z,99.99
2017-10-11T06:21:00.434Z,99.99
2017-10-11T06:22:10.441Z,99.99
2017-10-11T06:23:20.775Z,99.99
2017-10-11T06:24:30.761Z,99.99
2017-10-11T06:25:40.754Z,99.99
2017-10-11T06:26:50.412Z,99.99
2017-10-11T06:28:00.399Z,99.99
2017-10-11T06:29:10.724Z,99.99
2017-10-11T06:30:21.420Z,99.99
2017-10-11T06:31:31.411Z,99.99
2017-10-11T06:32:41.400Z,99.99
2017-10-11T06:33:51.060Z,99.99
2017-10-11T06:35:01.382Z,99.99
2017-10-11T06:36:11.370Z,99.99
2017-10-11T06:37:21.389Z,99.99
2017-10-11T06:38:31.049Z,99.99
2017-10-11T06:39:41.367Z,99.99
2017-10-11T06:40:51.356Z,99.99
2017-10-11T06:42:01.350Z,99.99
2017-10-11T06:43:11.680Z,99.99
2017-10-11T06:44:22.006Z,99.99
2017-10-11T06:45:32.345Z,99.99
2017-10-11T06:46:42.335Z,99.99
2017-10-11T06:47:52.342Z,99.99
2017-10-11T06:49:02.672Z,99.99
2017-10-11T06:50:12.676Z,99.99
2017-10-11T06:51:22.678Z,99.99
2017-10-11T06:52:32.695Z,99.99
2017-10-11T06:53:42.401Z,99.99
2017-10-11T06:54:52.732Z,99.99
2017-10-11T06:56:02.749Z,99.99
2017-10-11T06:57:12.629Z,99.99
2017-10-11T06:58:22.750Z,99.99
2017-10-11T06:59:33.067Z,99.99
2017-10-11T07:00:43.063Z,99.99
2017-10-11T07:01:53.057Z,99.99
2017-10-11T07:03:03.057Z,99.99
2017-10-11T07:04:13.379Z,99.99
2017-10-11T07:05:23.719Z,99.99
2017-10-11T07:06:33.038Z,99.99
2017-10-11T07:07:43.363Z,99.99
2017-10-11T07:08:53.356Z,99.99
2017-10-11T07:10:03.702Z,99.99
2017-10-11T07:11:13.358Z,99.99
2017-10-11T07:12:23.015Z,99.99
2017-10-11T07:13:33.002Z,99.99
2017-10-11T07:14:42.990Z,99.99
2017-10-11T07:15:52.643Z,99.99
2017-10-11T07:17:02.966Z,99.99
2017-10-11T07:18:12.952Z,99.99
2017-10-11T07:19:22.939Z,99.99
2017-10-11T07:20:32.928Z,99.99
2017-10-11T07:21:42.598Z,99.99
2017-10-11T07:22:52.619Z,99.99
2017-10-11T07:24:02.285Z,99.99
2017-10-11T07:25:12.606Z,99.99
2017-10-11T07:26:22.598Z,99.99
2017-10-11T07:27:32.583Z,99.99
2017-10-11T07:28:42.905Z,99.99
2017-10-11T07:29:53.227Z,99.99
2017-10-11T07:31:03.555Z,99.99
2017-10-11T07:32:12.542Z,99.99
2017-10-11T07:33:22.542Z,99.99
2017-10-11T07:34:32.535Z,99.99
2017-10-11T07:35:42.534Z,99.99
2017-10-11T07:36:52.899Z,99.99
2017-10-11T07:38:03.225Z,99.99
2017-10-11T07:39:13.221Z,99.99
2017-10-11T07:40:22.916Z,99.99
2017-10-11T07:41:32.967Z,99.99
2017-10-11T07:42:42.969Z,99.99
2017-10-11T07:43:53.324Z,99.99
2017-10-11T07:45:03.688Z,99.99
2017-10-11T07:46:14.053Z,99.99
2017-10-11T07:47:24.078Z,99.99
2017-10-11T07:48:34.081Z,99.99
2017-10-11T07:49:44.093Z,99.99
2017-10-11T07:50:54.438Z,99.99
2017-10-11T07:52:04.814Z,99.99
2017-10-11T07:53:14.486Z,99.99
2017-10-11T07:54:24.829Z,99.99
2017-10-11T07:55:34.164Z,99.99
2017-10-11T07:56:43.839Z,99.99
2017-10-11T07:57:54.180Z,99.99
2017-10-11T07:59:03.866Z,99.99
2017-10-11T08:00:13.905Z,99.99
2017-10-11T08:01:23.571Z,99.99
2017-10-11T08:02:33.244Z,99.99
2017-10-11T08:03:43.590Z,99.99
2017-10-11T08:04:53.608Z,99.99
2017-10-11T08:06:03.954Z,99.99
2017-10-11T08:07:13.626Z,99.99
2017-10-11T08:08:23.964Z,99.99
2017-10-11T08:09:34.308Z,99.99
2017-10-11T08:10:44.650Z,99.99
2017-10-11T08:11:54.657Z,99.99
2017-10-11T08:13:04.330Z,99.99
2017-10-11T08:14:14.668Z,99.99
2017-10-11T08:15:25.009Z,99.99
2017-10-11T08:16:35.018Z,99.99
2017-10-11T08:17:45.382Z,99.99
2017-10-11T08:18:55.385Z,99.99
2017-10-11T08:20:05.056Z,99.99
2017-10-11T08:21:15.077Z,99.99
2017-10-11T08:22:25.426Z,99.99
2017-10-11T08:23:35.763Z,99.99
2017-10-11T08:24:46.105Z,99.99
2017-10-11T08:25:56.443Z,99.99
2017-10-11T08:27:05.788Z,99.99
2017-10-11T08:28:15.803Z,99.99
2017-10-11T08:29:25.816Z,99.99
2017-10-11T08:30:35.827Z,99.99
2017-10-11T08:31:45.834Z,99.99
2017-10-11T08:32:55.854Z,99.99
2017-10-11T08:34:05.857Z,99.99
2017-10-11T08:35:15.538Z,99.99
2017-10-11T08:36:25.215Z,99.99
2017-10-11T08:37:35.583Z,99.99
2017-10-11T08:38:45.955Z,99.99
2017-10-11T08:39:56.294Z,99.99
2017-10-11T08:41:06.659Z,99.99
2017-10-11T08:42:15.994Z,99.99
2017-10-11T08:43:26.350Z,99.99
2017-10-11T08:44:36.717Z,99.99
2017-10-11T08:45:47.059Z,99.99
2017-10-11T08:46:57.406Z,99.99
2017-10-11T08:48:07.116Z,99.99
2017-10-11T08:49:16.787Z,99.99
2017-10-11T08:50:26.458Z,99.99
2017-10-11T08:51:36.139Z,99.99
2017-10-11T08:52:46.493Z,99.99
2017-10-11T08:53:56.508Z,99.99
2017-10-11T08:55:06.526Z,99.99
2017-10-11T08:56:16.531Z,99.99
2017-10-11T08:57:26.876Z,99.99
2017-10-11T08:58:37.228Z,99.99
2017-10-11T08:59:47.829Z,99.99
2017-10-11T09:00:58.171Z,99.99
2017-10-11T09:02:08.177Z,99.99
2017-10-11T09:03:17.855Z,99.99
2017-10-11T09:04:42.442Z,99.99
2017-10-11T09:05:52.836Z,99.99
2017-10-11T09:07:03.178Z,99.99
2017-10-11T09:08:13.196Z,99.99
2017-10-11T09:09:23.540Z,99.99
2017-10-11T09:10:33.268Z,99.99
2017-10-11T09:11:42.944Z,99.99
2017-10-11T09:12:53.287Z,99.99
2017-10-11T09:14:03.305Z,99.99
2017-10-11T09:15:12.666Z,99.99
2017-10-11T09:16:23.068Z,99.99
2017-10-11T09:17:33.421Z,99.99
2017-10-11T09:18:43.433Z,99.99
2017-10-11T09:19:53.444Z,99.99
2017-10-11T09:21:03.118Z,99.99
2017-10-11T09:22:13.198Z,99.99
2017-10-11T09:23:23.219Z,99.99
2017-10-11T09:24:33.564Z,99.99
2017-10-11T09:25:43.255Z,99.99
2017-10-11T09:26:53.267Z,99.99
2017-10-11T09:28:03.277Z,99.99
2017-10-11T09:29:12.955Z,99.99
2017-10-11T09:30:23.298Z,99.99
2017-10-11T09:31:33.641Z,99.99
2017-10-11T09:32:43.998Z,99.99
2017-10-11T09:33:54.012Z,99.99
2017-10-11T09:35:04.020Z,99.99
2017-10-11T09:36:13.366Z,99.99
2017-10-11T09:37:23.373Z,99.99
2017-10-11T09:38:33.720Z,99.99
2017-10-11T09:39:43.405Z,99.99
2017-10-11T09:40:53.757Z,99.99
2017-10-11T09:42:03.774Z,99.99
2017-10-11T09:43:13.789Z,99.99
2017-10-11T09:44:23.807Z,99.99
2017-10-11T09:45:33.819Z,99.99
2017-10-11T09:46:44.162Z,99.99
2017-10-11T09:47:54.502Z,99.99
2017-10-11T09:49:04.841Z,99.99
2017-10-11T09:50:14.854Z,99.99
2017-10-11T09:51:25.197Z,99.99
2017-10-11T09:52:35.557Z,99.99
2017-10-11T09:53:45.902Z,99.99
2017-10-11T09:54:56.250Z,99.99
2017-10-11T09:56:06.594Z,99.99
2017-10-11T09:57:16.602Z,99.99
2017-10-11T09:58:26.611Z,99.99
2017-10-11T09:59:36.951Z,99.99
2017-10-11T10:00:46.638Z,99.99
2017-10-11T10:01:56.643Z,99.99
2017-10-11T10:03:06.657Z,99.99
2017-10-11T10:04:17.008Z,99.99
2017-10-11T10:05:27.350Z,99.99
2017-10-11T10:06:37.381Z,99.99
2017-10-11T10:07:47.395Z,99.99
2017-10-11T10:08:57.742Z,99.99
2017-10-11T10:10:07.748Z,99.99
2017-10-11T10:11:18.095Z,99.99
2017-10-11T10:12:28.102Z,99.99
2017-10-11T10:13:38.442Z,99.99
2017-10-11T10:14:48.782Z,99.99
2017-10-11T10:15:58.791Z,99.99
2017-10-11T10:17:08.465Z,99.99
2017-10-11T10:18:18.144Z,99.99
2017-10-11T10:19:28.491Z,99.99
2017-10-11T10:20:38.168Z,99.99
2017-10-11T10:21:48.176Z,99.99
2017-10-11T10:22:57.849Z,99.99
2017-10-11T10:24:07.868Z,99.99
2017-10-11T10:25:17.880Z,99.99
2017-10-11T10:26:28.222Z,99.99
2017-10-11T10:27:37.902Z,99.99
2017-10-11T10:28:48.244Z,99.99
2017-10-11T10:29:58.256Z,99.99
2017-10-11T10:31:07.986Z,99.99
2017-10-11T10:32:17.996Z,99.99
2017-10-11T10:33:27.666Z,99.99
2017-10-11T10:34:38.004Z,99.99
2017-10-11T10:35:48.017Z,99.99
2017-10-11T10:36:58.363Z,99.99
2017-10-11T10:38:08.714Z,99.99
2017-10-11T10:39:18.392Z,99.99
2017-10-11T10:40:28.399Z,99.99
2017-10-11T10:41:38.079Z,99.99
2017-10-11T10:42:48.434Z,99.99
2017-10-11T10:43:58.474Z,99.99
2017-10-11T10:45:08.490Z,99.99
2017-10-11T10:46:18.842Z,99.99
2017-10-11T10:47:29.191Z,99.99
2017-10-11T10:48:39.538Z,99.99
2017-10-11T10:49:49.551Z,99.99
2017-10-11T10:50:59.565Z,99.99
2017-10-11T10:52:09.916Z,99.99
2017-10-11T10:53:20.268Z,99.99
2017-10-11T10:54:30.282Z,99.99
2017-10-11T10:55:40.295Z,99.99
2017-10-11T10:56:49.972Z,99.99
2017-10-11T10:57:59.996Z,99.99
2017-10-11T10:59:10.016Z,99.99
2017-10-11T11:00:20.023Z,99.99
2017-10-11T11:01:29.748Z,99.99
2017-10-11T11:02:39.762Z,99.99
2017-10-11T11:03:49.443Z,99.99
2017-10-11T11:04:59.448Z,99.99
2017-10-11T11:06:09.803Z,99.99
2017-10-11T11:07:20.165Z,99.99
2017-10-11T11:08:30.174Z,99.99
2017-10-11T11:09:40.191Z,99.99
2017-10-11T11:10:50.198Z,99.99
2017-10-11T11:11:59.880Z,99.99
2017-10-11T11:13:10.270Z,99.99
2017-10-11T11:14:20.619Z,99.99
2017-10-11T11:15:30.966Z,99.99
2017-10-11T11:16:40.707Z,99.99
2017-10-11T11:17:50.403Z,99.99
2017-10-11T11:19:00.446Z,99.99
2017-10-11T11:20:10.615Z,99.99
2017-10-11T11:21:20.631Z,99.99
2017-10-11T11:22:30.523Z,99.99
2017-10-11T11:23:40.548Z,99.99
2017-10-11T11:24:50.114Z,99.99
2017-10-11T11:26:00.789Z,99.99
2017-10-11T11:27:10.700Z,99.99
2017-10-11T11:28:21.305Z,99.99
2017-10-11T11:29:31.894Z,99.99
2017-10-11T11:30:42.423Z,99.99
2017-10-11T11:31:51.964Z,99.99
2017-10-11T11:33:02.903Z,99.99
2017-10-11T11:34:12.093Z,99.99
2017-10-11T11:35:22.325Z,99.99
2017-10-11T11:36:31.874Z,99.92
2017-10-11T11:37:42.550Z,99.99
2017-10-11T11:38:53.008Z,99.99
2017-10-11T11:40:03.370Z,99.99
2017-10-11T11:41:13.383Z,99.99
2017-10-11T11:42:23.726Z,99.54
2017-10-11T11:43:34.076Z,99.16
2017-10-11T11:44:44.450Z,99.35
2017-10-11T11:45:54.489Z,99.92
2017-10-11T11:47:04.497Z,99.99
2017-10-11T11:48:14.510Z,99.99
2017-10-11T11:49:24.864Z,99.54
2017-10-11T11:50:34.882Z,99.99
2017-10-11T11:51:45.224Z,99.99
2017-10-11T11:52:55.239Z,99.99
2017-10-11T11:54:05.269Z,99.73
2017-10-11T11:55:15.645Z,99.16
2017-10-11T11:56:25.988Z,99.21
2017-10-11T11:57:36.336Z,99.02
2017-10-11T11:58:46.344Z,99.4
2017-10-11T11:59:56.016Z,99.21
2017-10-11T12:01:06.027Z,99.73
2017-10-11T12:02:16.032Z,99.83
2017-10-11T12:03:26.387Z,99.64
2017-10-11T12:04:36.396Z,99.83
2017-10-11T12:05:46.449Z,98.97
2017-10-11T12:06:56.464Z,99.44
2017-10-11T12:08:06.471Z,99.35
2017-10-11T12:09:16.147Z,99.64
2017-10-11T12:10:26.490Z,99.73
2017-10-11T12:11:36.496Z,99.99
2017-10-11T12:12:46.515Z,99.99
2017-10-11T12:13:56.863Z,99.99
2017-10-11T12:15:06.877Z,99.54
2017-10-11T12:16:16.550Z,99.54
2017-10-11T12:17:26.890Z,99.99
2017-10-11T12:18:37.232Z,99.99
2017-10-11T12:19:47.591Z,99.99
2017-10-11T12:20:57.951Z,99.99
2017-10-11T12:22:08.352Z,99.99
2017-10-11T12:23:18.036Z,99.99
2017-10-11T12:24:27.716Z,99.99
2017-10-11T12:25:38.069Z,99.99
2017-10-11T12:26:48.417Z,99.99
2017-10-11T12:27:58.758Z,99.99
2017-10-11T12:29:09.099Z,99.99
2017-10-11T12:30:19.442Z,99.99
2017-10-11T12:31:29.784Z,99.99
2017-10-11T12:32:39.800Z,99.99
2017-10-11T12:33:50.155Z,99.99
2017-10-11T12:35:00.509Z,99.99
2017-10-11T12:36:10.515Z,99.99
2017-10-11T12:37:20.527Z,99.99
2017-10-11T12:38:30.535Z,99.99
2017-10-11T12:39:40.207Z,99.99
2017-10-11T12:40:50.216Z,99.99
2017-10-11T12:42:00.555Z,99.99
2017-10-11T12:43:10.560Z,99.99
2017-10-11T12:44:20.233Z,99.99
2017-10-11T12:45:30.242Z,99.99
2017-10-11T12:46:40.584Z,99.99
2017-10-11T12:47:50.599Z,99.99
2017-10-11T12:49:00.944Z,99.99
2017-10-11T12:50:10.949Z,99.99
2017-10-11T12:51:20.978Z,99.99
2017-10-11T12:52:30.737Z,99.99
2017-10-11T12:53:40.749Z,99.99
2017-10-11T12:54:50.422Z,99.99
2017-10-11T12:56:00.770Z,99.99
2017-10-11T12:57:11.182Z,99.99
2017-10-11T12:58:21.185Z,99.99
2017-10-11T12:59:31.528Z,99.99
2017-10-11T13:00:41.200Z,99.99
2017-10-11T13:01:51.545Z,99.99
2017-10-11T13:03:01.552Z,99.99
2017-10-11T13:04:11.920Z,99.99
2017-10-11T13:05:22.299Z,99.99
2017-10-11T13:06:31.972Z,99.99
2017-10-11T13:07:42.316Z,99.99
2017-10-11T13:08:52.324Z,99.99
2017-10-11T13:10:02.669Z,99.99
2017-10-11T13:11:12.676Z,99.99
2017-10-11T13:12:23.043Z,99.99
2017-10-11T13:13:33.091Z,99.99
2017-10-11T13:14:43.432Z,99.99
2017-10-11T13:15:53.440Z,99.99
2017-10-11T13:17:03.470Z,99.99
2017-10-11T13:18:13.150Z,99.99
2017-10-11T13:19:22.823Z,99.99
2017-10-11T13:20:32.833Z,99.99
2017-10-11T13:21:42.503Z,99.99
2017-10-11T13:22:52.859Z,99.99
2017-10-11T13:24:03.209Z,99.99
2017-10-11T13:25:13.217Z,99.99
2017-10-11T13:26:23.597Z,99.99
2017-10-11T13:27:33.939Z,99.99
2017-10-11T13:28:44.280Z,99.99
2017-10-11T13:29:54.294Z,99.99
2017-10-11T13:31:04.651Z,99.99
2017-10-11T13:32:14.322Z,99.99
2017-10-11T13:33:24.661Z,99.99
2017-10-11T13:34:35.000Z,99.99
2017-10-11T13:35:45.340Z,99.99
2017-10-11T13:36:55.352Z,99.99
2017-10-11T13:38:05.691Z,99.99
2017-10-11T13:39:16.073Z,99.99
2017-10-11T13:40:26.147Z,99.99
2017-10-11T13:41:36.157Z,99.99
2017-10-11T13:42:46.510Z,99.99
2017-10-11T13:43:56.857Z,99.99
2017-10-11T13:45:06.569Z,99.99
2017-10-11T13:46:16.915Z,99.99
2017-10-11T13:47:26.936Z,99.99
2017-10-11T13:48:37.288Z,99.99
2017-10-11T13:49:47.632Z,99.99
2017-10-11T13:50:57.640Z,99.99
2017-10-11T13:52:07.651Z,99.99
2017-10-11T13:53:17.992Z,99.99
2017-10-11T13:54:28.337Z,99.99
2017-10-11T13:55:38.017Z,99.99
2017-10-11T13:56:48.361Z,99.99
2017-10-11T13:57:58.370Z,99.99
2017-10-11T13:59:08.723Z,99.99
2017-10-11T14:00:18.734Z,99.99
2017-10-11T14:01:28.448Z,99.99
2017-10-11T14:02:38.791Z,99.99
2017-10-11T14:03:48.807Z,99.99
2017-10-11T14:04:58.815Z,99.99
2017-10-11T14:06:08.497Z,99.99
2017-10-11T14:07:18.510Z,99.99
2017-10-11T14:08:28.857Z,99.99
2017-10-11T14:09:38.901Z,99.99
2017-10-11T14:10:49.252Z,99.99
2017-10-11T14:11:59.594Z,99.99
2017-10-11T14:13:09.604Z,99.99
2017-10-11T14:14:19.629Z,99.99
2017-10-11T14:15:29.637Z,99.99
2017-10-11T14:16:39.979Z,99.99
2017-10-11T14:17:49.319Z,99.99
2017-10-11T14:18:59.679Z,99.99
2017-10-11T14:20:10.033Z,99.99
2017-10-11T14:21:19.712Z,99.99
2017-10-11T14:22:30.062Z,99.99
2017-10-11T14:23:40.072Z,99.99
2017-10-11T14:24:50.412Z,99.99
2017-10-11T14:26:00.765Z,99.99
2017-10-11T14:27:11.130Z,99.99
2017-10-11T14:28:21.148Z,99.99
2017-10-11T14:29:31.489Z,99.99
2017-10-11T14:30:41.159Z,99.99
2017-10-11T14:31:51.175Z,99.99
2017-10-11T14:33:01.535Z,99.99
2017-10-11T14:34:11.542Z,99.99
2017-10-11T14:35:21.211Z,99.99
2017-10-11T14:36:31.217Z,99.99
2017-10-11T14:37:41.238Z,99.99
2017-10-11T14:38:51.594Z,99.99
2017-10-11T14:40:01.599Z,99.99
2017-10-11T14:41:11.938Z,99.99
2017-10-11T14:42:22.293Z,99.99
2017-10-11T14:43:32.635Z,99.99
2017-10-11T14:44:42.975Z,99.99
2017-10-11T14:45:53.328Z,99.99
2017-10-11T14:47:03.672Z,99.99
2017-10-11T14:48:14.016Z,99.99
2017-10-11T14:49:24.028Z,99.99
2017-10-11T14:50:33.699Z,99.99
2017-10-11T14:51:43.725Z,99.99
2017-10-11T14:52:54.068Z,99.99
2017-10-11T14:54:04.080Z,99.99
2017-10-11T14:55:14.442Z,99.99
2017-10-11T14:56:24.826Z,99.99
2017-10-11T14:57:34.829Z,99.99
2017-10-11T14:58:45.189Z,99.99
2017-10-11T14:59:55.537Z,99.99
2017-10-11T15:01:05.878Z,99.99
2017-10-11T15:02:15.900Z,99.99