createdAt,value
2023-04-05T00:00:32.567Z,0.70
2023-04-05T00:03:00.372Z,0.70
2023-04-05T00:05:34.444Z,0.70
2023-04-05T00:08:01.923Z,0.70
2023-04-05T00:10:30.087Z,0.70
2023-04-05T00:12:57.808Z,0.70
2023-04-05T00:15:25.513Z,0.70
2023-04-05T00:17:54.292Z,0.70
2023-04-05T00:20:21.364Z,0.70
2023-04-05T00:22:50.973Z,0.70
2023-04-05T00:25:18.615Z,0.60
2023-04-05T00:27:45.807Z,0.60
2023-04-05T00:30:13.067Z,0.50
2023-04-05T00:32:40.059Z,0.40
2023-04-05T00:35:07.371Z,0.40
2023-04-05T00:37:34.564Z,0.20
2023-04-05T00:40:01.500Z,0.20
2023-04-05T00:42:28.358Z,0.10
2023-04-05T00:44:55.791Z,0.10
2023-04-05T00:47:22.795Z,0.00
2023-04-05T00:49:50.803Z,0.00
2023-04-05T00:52:19.622Z,-0.10
2023-04-05T00:54:46.568Z,-0.10
2023-04-05T00:57:13.900Z,-0.10
2023-04-05T00:59:41.138Z,-0.20
2023-04-05T01:02:25.331Z,-0.20
2023-04-05T01:05:02.145Z,-0.20
2023-04-05T01:07:42.792Z,-0.10
2023-04-05T01:10:13.525Z,-0.20
2023-04-05T01:12:41.633Z,-0.20
2023-04-05T01:15:09.193Z,-0.10
2023-04-05T01:17:39.369Z,-0.10
2023-04-05T01:20:11.972Z,-0.10
2023-04-05T01:22:52.152Z,-0.10
2023-04-05T01:25:28.533Z,0.00
2023-04-05T01:27:58.846Z,-0.10
2023-04-05T01:30:44.307Z,-0.10
2023-04-05T01:33:37.119Z,-0.20
2023-04-05T01:36:28.868Z,-0.20
2023-04-05T01:38:57.932Z,-0.20
2023-04-05T01:41:26.348Z,-0.20
2023-04-05T01:43:53.337Z,-0.30
2023-04-05T01:46:20.377Z,-0.30
2023-04-05T01:48:47.288Z,-0.30
2023-04-05T01:51:14.274Z,-0.30
2023-04-05T01:53:41.204Z,-0.30
2023-04-05T01:56:08.127Z,-0.30
2023-04-05T01:58:35.007Z,-0.30
2023-04-05T02:01:01.968Z,-0.30
2023-04-05T02:03:29.032Z,-0.30
2023-04-05T02:05:56.009Z,-0.30
2023-04-05T02:08:22.951Z,-0.30
2023-04-05T02:10:50.049Z,-0.30
2023-04-05T02:13:16.971Z,-0.30
2023-04-05T02:15:49.397Z,-0.30
2023-04-05T02:18:16.772Z,-0.30
2023-04-05T02:20:44.634Z,-0.30
2023-04-05T02:23:11.830Z,-0.30
2023-04-05T02:25:38.932Z,-0.30
2023-04-05T02:28:05.806Z,-0.30
2023-04-05T02:30:33.512Z,-0.30
2023-04-05T02:33:02.007Z,-0.30
2023-04-05T02:35:29.002Z,-0.30
2023-04-05T02:37:56.815Z,-0.30
2023-04-05T02:40:23.783Z,-0.20
2023-04-05T02:42:50.866Z,-0.30
2023-04-05T02:45:17.767Z,-0.20
2023-04-05T02:47:44.677Z,-0.30
2023-04-05T02:50:11.551Z,-0.30
2023-04-05T02:52:38.465Z,-0.30
2023-04-05T02:55:08.022Z,-0.30
2023-04-05T02:57:34.998Z,-0.30
2023-04-05T03:00:02.089Z,-0.20
2023-04-05T03:02:29.115Z,-0.30
2023-04-05T03:04:56.076Z,-0.30
2023-04-05T03:07:25.601Z,-0.30
2023-04-05T03:09:52.780Z,-0.30
2023-04-05T03:12:19.730Z,-0.40
2023-04-05T03:14:46.632Z,-0.40
2023-04-05T03:17:13.532Z,-0.40
2023-04-05T03:19:40.456Z,-0.50
2023-04-05T03:22:08.029Z,-0.50
2023-04-05T03:24:34.932Z,-0.50
2023-04-05T03:27:03.357Z,-0.50
2023-04-05T03:29:30.551Z,-0.50
2023-04-05T03:31:59.479Z,-0.50
2023-04-05T03:34:29.060Z,-0.60
2023-04-05T03:36:56.230Z,-0.50
2023-04-05T03:39:23.213Z,-0.50
2023-04-05T03:41:50.179Z,-0.50
2023-04-05T03:44:17.027Z,-0.40
2023-04-05T03:46:44.176Z,-0.40
2023-04-05T03:49:11.039Z,-0.30
2023-04-05T03:51:37.960Z,-0.40
2023-04-05T03:54:05.033Z,-0.40
2023-04-05T03:56:33.461Z,-0.40
2023-04-05T03:59:00.924Z,-0.40
2023-04-05T04:01:27.878Z,-0.40
2023-04-05T04:03:54.719Z,-0.40
2023-04-05T04:06:21.807Z,-0.30
2023-04-05T04:08:48.726Z,-0.30
2023-04-05T04:11:15.699Z,-0.30
2023-04-05T04:13:42.659Z,-0.30
2023-04-05T04:16:09.539Z,-0.30
2023-04-05T04:18:36.468Z,-0.30
2023-04-05T04:21:07.182Z,-0.30
2023-04-05T04:23:34.749Z,-0.20
2023-04-05T04:26:01.867Z,-0.20
2023-04-05T04:28:29.528Z,-0.20
2023-04-05T04:30:56.426Z,-0.20
2023-04-05T04:33:24.192Z,-0.30
2023-04-05T04:35:54.895Z,-0.30
2023-04-05T04:38:21.818Z,-0.30
2023-04-05T04:40:51.089Z,-0.30
2023-04-05T04:43:18.052Z,-0.30
2023-04-05T04:45:49.189Z,-0.30
2023-04-05T04:48:16.973Z,-0.30
2023-04-05T04:50:45.447Z,-0.20
2023-04-05T04:53:13.819Z,-0.20
2023-04-05T04:55:43.879Z,-0.20
2023-04-05T04:58:13.319Z,-0.10
2023-04-05T05:00:45.605Z,-0.10
2023-04-05T05:03:13.595Z,0.00
2023-04-05T05:05:50.265Z,0.00
2023-04-05T05:08:20.480Z,0.10
2023-04-05T05:10:52.722Z,0.10
2023-04-05T05:13:19.777Z,0.20
2023-04-05T05:15:46.904Z,0.20
2023-04-05T05:18:13.946Z,0.20
2023-04-05T05:20:41.777Z,0.30
2023-04-05T05:23:08.843Z,0.30
2023-04-05T05:25:36.653Z,0.30
2023-04-05T05:28:04.890Z,0.40
2023-04-05T05:30:32.070Z,0.40
2023-04-05T05:32:59.062Z,0.50
2023-04-05T05:35:26.128Z,0.50
2023-04-05T05:37:53.082Z,0.50
2023-04-05T05:40:20.058Z,0.60
2023-04-05T05:42:47.202Z,0.60
2023-04-05T05:45:14.071Z,0.80
2023-04-05T05:47:42.260Z,0.90
2023-04-05T05:50:10.274Z,1.00
2023-04-05T05:52:37.277Z,1.10
2023-04-05T05:55:04.427Z,1.10
2023-04-05T05:57:31.940Z,0.90
2023-04-05T05:59:58.924Z,1.00
2023-04-05T06:02:26.376Z,1.10
2023-04-05T06:04:54.632Z,1.20
2023-04-05T06:07:21.578Z,1.20
2023-04-05T06:09:48.555Z,1.30
2023-04-05T06:12:15.466Z,1.40
2023-04-05T06:14:42.396Z,1.60
2023-04-05T06:17:09.314Z,1.70
2023-04-05T06:19:36.187Z,1.80
2023-04-05T06:22:03.189Z,1.70
2023-04-05T06:24:32.162Z,1.70
2023-04-05T06:26:59.667Z,1.90
2023-04-05T06:29:26.922Z,2.20
2023-04-05T06:31:55.270Z,2.10
2023-04-05T06:34:22.215Z,2.00
2023-04-05T06:36:49.101Z,2.00
2023-04-05T06:39:16.290Z,2.10
2023-04-05T06:41:43.433Z,2.20
2023-04-05T06:44:10.464Z,2.30
2023-04-05T06:46:37.444Z,2.40
2023-04-05T06:49:04.486Z,2.50
2023-04-05T06:51:31.809Z,2.60
2023-04-05T06:53:58.899Z,2.70
2023-04-05T06:56:25.851Z,2.80
2023-04-05T06:58:53.254Z,2.90
2023-04-05T07:01:20.362Z,3.00
2023-04-05T07:03:47.313Z,2.90
2023-04-05T07:06:14.512Z,2.80
2023-04-05T07:08:41.470Z,2.50
2023-04-05T07:11:08.692Z,2.70
2023-04-05T07:13:35.653Z,2.50
2023-04-05T07:16:03.428Z,2.70
2023-04-05T07:18:30.811Z,2.70
2023-04-05T07:21:04.096Z,3.00
2023-04-05T07:23:31.395Z,2.90
2023-04-05T07:26:05.469Z,3.00
2023-04-05T07:28:33.561Z,3.00
2023-04-05T07:31:00.505Z,2.70
2023-04-05T07:33:27.923Z,2.70
2023-04-05T07:35:58.137Z,2.50
2023-04-05T07:38:26.179Z,2.50
2023-04-05T07:40:53.072Z,2.50
2023-04-05T07:43:20.202Z,2.50
2023-04-05T07:45:47.176Z,2.50
2023-04-05T07:48:14.047Z,2.50
2023-04-05T07:50:42.694Z,2.60
2023-04-05T07:53:09.709Z,2.80
2023-04-05T07:55:39.116Z,3.00
2023-04-05T07:58:06.062Z,3.20
2023-04-05T08:00:32.979Z,3.30
2023-04-05T08:03:02.013Z,3.20
2023-04-05T08:05:29.676Z,3.20
2023-04-05T08:07:58.478Z,3.00
2023-04-05T08:10:26.240Z,2.90
2023-04-05T08:12:53.741Z,2.90
2023-04-05T08:15:21.093Z,3.10
2023-04-05T08:17:48.198Z,3.40
2023-04-05T08:20:15.273Z,3.70
2023-04-05T08:22:42.374Z,3.80
2023-04-05T08:25:09.830Z,4.10
2023-04-05T08:27:36.889Z,3.90
2023-04-05T08:30:04.485Z,4.20
2023-04-05T08:32:33.139Z,4.30
2023-04-05T08:35:00.168Z,4.60
2023-04-05T08:37:27.996Z,4.70
2023-04-05T08:39:55.063Z,5.00
2023-04-05T08:42:37.135Z,4.90
2023-04-05T08:45:05.137Z,4.80
2023-04-05T08:47:34.859Z,4.70
2023-04-05T08:50:01.933Z,4.50
2023-04-05T08:52:31.479Z,4.40
2023-04-05T08:54:58.451Z,4.20
2023-04-05T08:57:31.162Z,4.10
2023-04-05T09:00:01.838Z,4.20
2023-04-05T09:02:29.902Z,4.10
2023-04-05T09:04:57.794Z,4.20
2023-04-05T09:07:27.748Z,4.20
2023-04-05T09:09:57.216Z,4.40
2023-04-05T09:12:25.848Z,4.70
2023-04-05T09:14:52.987Z,4.60
2023-04-05T09:17:20.187Z,4.30
2023-04-05T09:19:50.331Z,4.10
2023-04-05T09:22:18.698Z,4.10
2023-04-05T09:24:47.117Z,3.60
2023-04-05T09:27:15.999Z,3.80
2023-04-05T09:29:46.290Z,3.60
2023-04-05T09:32:14.847Z,3.40
2023-04-05T09:34:43.250Z,3.20
2023-04-05T09:37:15.544Z,3.30
2023-04-05T09:39:43.000Z,3.20
2023-04-05T09:42:13.146Z,3.30
2023-04-05T09:45:02.576Z,3.40
2023-04-05T09:47:32.725Z,3.50
2023-04-05T09:50:00.717Z,3.60
2023-04-05T09:52:32.394Z,3.70
2023-04-05T09:55:02.134Z,3.60
2023-04-05T09:57:33.646Z,3.70
2023-04-05T10:00:00.920Z,3.70
2023-04-05T10:02:40.001Z,3.60
2023-04-05T10:05:11.640Z,3.50
2023-04-05T10:07:42.822Z,3.40
2023-04-05T10:10:12.344Z,3.40
2023-04-05T10:12:41.721Z,3.60
2023-04-05T10:15:11.370Z,3.90
2023-04-05T10:17:53.080Z,4.20
2023-04-05T10:20:24.431Z,4.40
2023-04-05T10:22:51.954Z,4.70
2023-04-05T10:25:46.499Z,4.80
2023-04-05T10:28:42.268Z,4.90
2023-04-05T10:31:51.232Z,5.00
2023-04-05T10:34:40.093Z,5.10
2023-04-05T10:37:07.456Z,5.10
2023-04-05T10:39:46.537Z,4.90
2023-04-05T10:42:21.794Z,4.50
2023-04-05T10:44:53.531Z,4.40
2023-04-05T10:47:25.371Z,4.40
2023-04-05T10:49:56.408Z,4.30
2023-04-05T10:52:24.300Z,4.10
2023-04-05T10:54:53.120Z,4.10
2023-04-05T10:57:21.122Z,4.40
2023-04-05T10:59:49.282Z,4.30
2023-04-05T11:02:17.761Z,4.50
2023-04-05T11:04:44.791Z,4.70
2023-04-05T11:07:19.313Z,4.80
2023-04-05T11:09:52.220Z,5.00
2023-04-05T11:12:19.228Z,5.20
2023-04-05T11:14:46.180Z,5.60
2023-04-05T11:17:29.267Z,5.80
2023-04-05T11:20:06.353Z,5.80
2023-04-05T11:22:33.283Z,5.60
2023-04-05T11:25:03.190Z,5.40
2023-04-05T11:27:32.810Z,5.30
2023-04-05T11:30:01.967Z,5.30
2023-04-05T11:32:45.730Z,5.30
2023-04-05T11:35:25.614Z,5.40
2023-04-05T11:37:56.067Z,5.20
2023-04-05T11:40:26.960Z,5.20
2023-04-05T11:43:08.778Z,5.10
2023-04-05T11:45:37.958Z,4.60
2023-04-05T11:48:13.658Z,4.10
2023-04-05T11:50:47.532Z,4.00
2023-04-05T11:53:18.542Z,4.00
2023-04-05T11:55:47.958Z,3.90
2023-04-05T11:58:21.457Z,3.80
2023-04-05T12:00:59.883Z,3.80
2023-04-05T12:03:29.524Z,3.70
2023-04-05T12:05:58.230Z,3.60
2023-04-05T12:08:42.237Z,3.70
2023-04-05T12:11:11.803Z,3.80
2023-04-05T12:13:39.266Z,4.00
2023-04-05T12:16:08.188Z,4.00
2023-04-05T12:18:36.958Z,4.10
2023-04-05T12:21:09.886Z,4.00
2023-04-05T12:23:37.504Z,4.10
2023-04-05T12:26:06.551Z,4.20
2023-04-05T12:28:56.450Z,4.20
2023-04-05T12:31:44.179Z,4.30
2023-04-05T12:34:13.202Z,4.30
2023-04-05T12:36:45.078Z,4.50
2023-04-05T12:39:11.972Z,4.50
2023-04-05T12:41:39.175Z,4.40
2023-04-05T12:44:30.488Z,4.40
2023-04-05T12:47:09.282Z,4.40
2023-04-05T12:49:38.336Z,4.50
2023-04-05T12:52:05.375Z,4.50
2023-04-05T12:54:33.694Z,4.50
2023-04-05T12:57:04.486Z,4.80
2023-04-05T12:59:31.494Z,4.80
2023-04-05T13:01:58.545Z,4.80
2023-04-05T13:04:26.851Z,4.90
2023-04-05T13:06:55.159Z,4.90
2023-04-05T13:09:22.271Z,4.80
2023-04-05T13:11:49.247Z,4.80
2023-04-05T13:14:16.196Z,5.00
2023-04-05T13:16:43.132Z,5.10
2023-04-05T13:19:10.112Z,5.00
2023-04-05T13:21:37.022Z,5.10
2023-04-05T13:24:04.000Z,5.20
2023-04-05T13:26:30.964Z,5.10
2023-04-05T13:28:57.823Z,5.00
2023-04-05T13:31:24.834Z,4.60
2023-04-05T13:33:51.962Z,4.80
2023-04-05T13:36:18.886Z,4.80
2023-04-05T13:38:45.918Z,5.10
2023-04-05T13:41:14.079Z,4.80
2023-04-05T13:43:41.015Z,4.90
2023-04-05T13:46:07.956Z,4.80
2023-04-05T13:48:34.899Z,4.80
2023-04-05T13:51:01.764Z,5.00
2023-04-05T13:53:28.864Z,5.10
2023-04-05T13:55:55.867Z,5.20
2023-04-05T13:58:22.879Z,5.30
2023-04-05T14:00:49.801Z,5.40
2023-04-05T14:03:16.898Z,5.50
2023-04-05T14:05:43.931Z,5.20
2023-04-05T14:08:10.925Z,5.20
2023-04-05T14:10:37.905Z,5.10
2023-04-05T14:13:04.837Z,5.00
2023-04-05T14:15:32.981Z,4.80
2023-04-05T14:17:59.912Z,4.70
2023-04-05T14:20:27.338Z,4.60
2023-04-05T14:22:54.559Z,4.60
2023-04-05T14:25:21.699Z,4.40
2023-04-05T14:27:48.631Z,4.30
2023-04-05T14:30:15.666Z,4.50
2023-04-05T14:32:42.701Z,4.60
2023-04-05T14:35:10.112Z,4.80
2023-04-05T14:37:37.068Z,4.80
2023-04-05T14:40:04.197Z,5.00
2023-04-05T14:42:45.129Z,5.00
2023-04-05T14:45:16.516Z,5.10
2023-04-05T14:47:43.494Z,5.10
2023-04-05T14:50:10.833Z,5.00
2023-04-05T14:52:37.794Z,5.20
2023-04-05T14:55:05.056Z,5.50
2023-04-05T14:57:31.979Z,5.50
2023-04-05T14:59:58.990Z,5.30
2023-04-05T15:02:26.028Z,5.30
2023-04-05T15:04:52.915Z,5.20
2023-04-05T15:07:20.117Z,4.90
2023-04-05T15:09:48.686Z,4.90
2023-04-05T15:12:15.581Z,4.70
2023-04-05T15:14:42.675Z,4.50
2023-04-05T15:17:09.609Z,4.50
2023-04-05T15:19:36.508Z,4.60
2023-04-05T15:22:04.238Z,4.60
2023-04-05T15:24:31.149Z,4.50
2023-04-05T15:27:02.350Z,4.50
2023-04-05T15:29:30.255Z,4.30
2023-04-05T15:31:58.239Z,4.30
2023-04-05T15:34:25.891Z,4.20
2023-04-05T15:36:53.879Z,4.30
2023-04-05T15:39:21.726Z,4.10
2023-04-05T15:41:48.885Z,4.40
2023-04-05T15:44:16.377Z,4.20
2023-04-05T15:46:43.724Z,4.40
2023-04-05T15:49:13.618Z,4.40
2023-04-05T15:51:41.669Z,4.60
2023-04-05T15:54:08.635Z,4.50
2023-04-05T15:56:37.855Z,4.40
2023-04-05T15:59:05.098Z,4.30
2023-04-05T16:01:32.369Z,4.20
2023-04-05T16:03:59.497Z,4.00
2023-04-05T16:06:29.527Z,3.70
2023-04-05T16:08:56.838Z,3.50
2023-04-05T16:11:24.270Z,3.40
2023-04-05T16:13:51.255Z,3.30
2023-04-05T16:16:29.831Z,3.10
2023-04-05T16:19:02.817Z,3.00
2023-04-05T16:21:31.264Z,2.90
2023-04-05T16:24:01.087Z,2.80
2023-04-05T16:26:28.032Z,2.80
2023-04-05T16:28:55.082Z,2.70
2023-04-05T16:31:22.020Z,2.70
2023-04-05T16:33:49.108Z,2.70
2023-04-05T16:36:16.328Z,2.70
2023-04-05T16:38:45.015Z,2.70
2023-04-05T16:41:13.413Z,2.70
2023-04-05T16:43:40.479Z,2.60
2023-04-05T16:46:07.988Z,2.70
2023-04-05T16:48:34.977Z,2.60
2023-04-05T16:51:01.897Z,2.60
2023-04-05T16:53:28.789Z,2.50
2023-04-05T16:55:55.922Z,2.60
2023-04-05T16:58:22.840Z,2.50
2023-04-05T17:00:51.332Z,2.50
2023-04-05T17:03:18.290Z,2.50
2023-04-05T17:05:45.430Z,2.40
2023-04-05T17:08:12.431Z,2.40
2023-04-05T17:10:39.434Z,2.40
2023-04-05T17:13:07.144Z,2.30
2023-04-05T17:15:34.146Z,2.20
2023-04-05T17:18:01.087Z,2.20
2023-04-05T17:20:28.147Z,2.10
2023-04-05T17:22:58.357Z,2.10
2023-04-05T17:25:25.431Z,2.10
2023-04-05T17:27:52.412Z,2.00
2023-04-05T17:30:38.200Z,1.90
2023-04-05T17:33:05.319Z,1.80
2023-04-05T17:35:32.984Z,1.60
2023-04-05T17:37:59.968Z,1.70
2023-04-05T17:40:27.256Z,1.60
2023-04-05T17:42:54.485Z,1.60
2023-04-05T17:45:21.354Z,1.50
2023-04-05T17:47:48.472Z,1.50
2023-04-05T17:50:15.650Z,1.50
2023-04-05T17:52:43.277Z,1.40
2023-04-05T17:55:10.508Z,1.40
2023-04-05T17:57:37.516Z,1.40
2023-04-05T18:03:51.495Z,1.30
2023-04-05T18:06:20.257Z,1.20
2023-04-05T18:12:28.327Z,1.30
2023-04-05T18:14:55.258Z,1.30
2023-04-05T18:17:23.434Z,1.20
2023-04-05T18:19:50.916Z,1.10
2023-04-05T18:22:17.837Z,1.10
2023-04-05T18:24:44.984Z,1.00
2023-04-05T18:27:12.404Z,0.90
2023-04-05T18:29:39.592Z,0.90
2023-04-05T18:32:07.857Z,0.80
2023-04-05T18:34:35.482Z,0.70
2023-04-05T18:37:03.073Z,0.60
2023-04-05T18:43:18.217Z,0.60
2023-04-05T18:45:45.340Z,0.50
2023-04-05T18:48:12.646Z,0.50
2023-04-05T18:50:39.827Z,0.40
2023-04-05T18:53:07.073Z,0.30
2023-04-05T18:55:34.393Z,0.30
2023-04-05T18:58:02.825Z,0.20
2023-04-05T19:00:30.085Z,0.20
2023-04-05T19:02:57.456Z,0.10
2023-04-05T19:05:24.910Z,0.10
2023-04-05T19:07:51.844Z,0.10
2023-04-05T19:10:18.948Z,0.00
2023-04-05T19:12:46.129Z,0.00
2023-04-05T19:15:13.184Z,0.00
2023-04-05T19:17:40.621Z,-0.10
2023-04-05T19:20:08.242Z,-0.10
2023-04-05T19:22:35.784Z,-0.20
2023-04-05T19:25:03.493Z,-0.10
2023-04-05T19:27:32.818Z,-0.20
2023-04-05T19:30:00.037Z,-0.30
2023-04-05T19:32:27.022Z,-0.40
2023-04-05T19:34:54.113Z,-0.50
2023-04-05T19:37:21.091Z,-0.50
2023-04-05T19:39:48.438Z,-0.70
2023-04-05T19:42:15.481Z,-0.60
2023-04-05T19:44:51.921Z,-0.60
2023-04-05T19:47:22.158Z,-0.80
2023-04-05T19:49:51.271Z,-0.90
2023-04-05T19:52:48.177Z,-0.90
2023-04-05T19:55:34.880Z,-1.00
2023-04-05T19:58:09.695Z,-1.10
2023-04-05T20:00:48.612Z,-1.10
2023-04-05T20:03:32.462Z,-1.10
2023-04-05T20:06:05.690Z,-1.20
2023-04-05T20:08:46.153Z,-1.30
2023-04-05T20:11:17.731Z,-1.40
2023-04-05T20:13:57.044Z,-1.50
2023-04-05T20:16:28.520Z,-1.60
2023-04-05T20:19:04.792Z,-1.70
2023-04-05T20:21:32.623Z,-1.70
2023-04-05T20:24:01.076Z,-1.60
2023-04-05T20:26:32.658Z,-1.60
2023-04-05T20:29:06.864Z,-1.70
2023-04-05T20:31:35.487Z,-1.80
2023-04-05T20:37:46.063Z,-1.60
2023-04-05T20:40:13.072Z,-1.60
2023-04-05T20:42:39.937Z,-1.70
2023-04-05T20:45:07.535Z,-1.80
2023-04-05T20:47:34.508Z,-1.90
2023-04-05T20:50:01.646Z,-1.90
2023-04-05T20:52:29.530Z,-1.80
2023-04-05T20:54:57.734Z,-1.80
2023-04-05T20:57:24.694Z,-1.90
2023-04-05T20:59:51.787Z,-2.00
2023-04-05T21:02:18.770Z,-2.10
2023-04-05T21:04:46.362Z,-2.10
2023-04-05T21:07:13.237Z,-2.20
2023-04-05T21:09:40.136Z,-2.20
2023-04-05T21:12:07.733Z,-2.30
2023-04-05T21:14:34.697Z,-2.30
2023-04-05T21:17:03.444Z,-2.30
2023-04-05T21:19:30.407Z,-2.30
2023-04-05T21:21:57.343Z,-2.30
2023-04-05T21:24:24.278Z,-2.30
2023-04-05T21:26:51.157Z,-2.40
2023-04-05T21:29:18.132Z,-2.30
2023-04-05T21:31:45.123Z,-2.30
2023-04-05T21:34:12.058Z,-2.10
2023-04-05T21:36:38.958Z,-2.20
2023-04-05T21:39:06.216Z,-2.30
2023-04-05T21:41:33.369Z,-2.30
2023-04-05T21:44:00.435Z,-2.30
2023-04-05T21:46:27.856Z,-2.30
2023-04-05T21:48:54.800Z,-2.40
2023-04-05T21:51:21.884Z,-2.40
2023-04-05T21:57:36.720Z,-2.50
2023-04-05T22:00:07.544Z,-2.50
2023-04-05T22:02:34.445Z,-2.40
2023-04-05T22:05:01.467Z,-2.50
2023-04-05T22:07:28.438Z,-2.60
2023-04-05T22:09:55.641Z,-2.50
2023-04-05T22:12:22.606Z,-2.40
2023-04-05T22:14:49.634Z,-2.50
2023-04-05T22:17:16.679Z,-2.40
2023-04-05T22:19:44.165Z,-2.40
2023-04-05T22:22:13.092Z,-2.40
2023-04-05T22:24:39.992Z,-2.50
2023-04-05T22:27:07.119Z,-2.50
2023-04-05T22:29:34.155Z,-2.50
2023-04-05T22:32:01.344Z,-2.50
2023-04-05T22:34:28.510Z,-2.60
2023-04-05T22:36:55.507Z,-2.50
2023-04-05T22:39:22.376Z,-2.60
2023-04-05T22:41:49.277Z,-2.60
2023-04-05T22:44:16.394Z,-2.30
2023-04-05T22:46:43.361Z,-2.50
2023-04-05T22:49:10.427Z,-2.50
2023-04-05T22:51:37.488Z,-2.30
2023-04-05T22:54:04.420Z,-2.40
2023-04-05T22:56:32.262Z,-2.30
2023-04-05T22:58:59.144Z,-2.50
2023-04-05T23:01:26.712Z,-2.50
2023-04-05T23:03:54.134Z,-2.30
2023-04-05T23:06:21.296Z,-2.40
2023-04-05T23:08:48.237Z,-2.50
2023-04-05T23:11:15.552Z,-2.50
2023-04-05T23:13:42.659Z,-2.60
2023-04-05T23:16:09.843Z,-2.60
2023-04-05T23:18:36.806Z,-2.70
2023-04-05T23:21:03.855Z,-2.70
2023-04-05T23:23:30.869Z,-2.80
2023-04-05T23:25:57.936Z,-2.80
2023-04-05T23:28:24.931Z,-2.80
2023-04-05T23:30:51.982Z,-2.80
2023-04-05T23:33:19.085Z,-2.90
2023-04-05T23:35:46.123Z,-2.80
2023-04-05T23:38:13.171Z,-2.90
2023-04-05T23:40:40.170Z,-2.90
2023-04-05T23:43:07.372Z,-2.80
2023-04-05T23:45:34.270Z,-2.80
2023-04-05T23:48:01.384Z,-2.70
2023-04-05T23:50:28.329Z,-2.70
2023-04-05T23:52:55.660Z,-2.70
2023-04-05T23:55:22.873Z,-2.70
2023-04-05T23:57:49.831Z,-2.70
