createdAt,value
2019-04-22T00:00:43.275Z,2.77
2019-04-22T00:03:16.777Z,2.72
2019-04-22T00:06:08.079Z,3.02
2019-04-22T00:08:42.851Z,2.90
2019-04-22T00:11:19.658Z,2.80
2019-04-22T00:13:55.266Z,2.70
2019-04-22T00:16:24.643Z,3.00
2019-04-22T00:19:11.497Z,2.70
2019-04-22T00:21:26.365Z,2.60
2019-04-22T00:23:51.978Z,2.90
2019-04-22T00:26:36.084Z,2.80
2019-04-22T00:29:03.958Z,2.80
2019-04-22T00:31:51.396Z,3.00
2019-04-22T00:34:20.892Z,2.62
2019-04-22T00:36:54.517Z,2.83
2019-04-22T00:39:34.644Z,2.92
2019-04-22T00:42:04.584Z,2.77
2019-04-22T00:44:31.850Z,3.22
2019-04-22T00:47:01.789Z,2.72
2019-04-22T00:52:10.886Z,2.77
2019-04-22T00:54:39.005Z,3.02
2019-04-22T00:57:08.767Z,2.90
2019-04-22T00:59:48.478Z,2.77
2019-04-22T01:02:16.714Z,3.00
2019-04-22T01:04:49.039Z,2.95
2019-04-22T01:07:19.194Z,2.52
2019-04-22T01:09:52.002Z,3.33
2019-04-22T01:12:28.261Z,2.92
2019-04-22T01:14:59.253Z,3.27
2019-04-22T01:17:27.663Z,3.37
2019-04-22T01:22:26.475Z,3.00
2019-04-22T01:24:57.847Z,3.08
2019-04-22T01:27:26.613Z,3.25
2019-04-22T01:29:59.982Z,2.80
2019-04-22T01:32:23.042Z,3.05
2019-04-22T01:35:03.371Z,3.08
2019-04-22T01:37:38.742Z,3.10
2019-04-22T01:40:18.227Z,2.75
2019-04-22T01:42:53.653Z,3.00
2019-04-22T01:45:19.299Z,3.17
2019-04-22T01:47:49.325Z,3.08
2019-04-22T01:50:29.287Z,2.95
2019-04-22T01:53:00.963Z,3.37
2019-04-22T01:57:55.265Z,3.00
2019-04-22T02:00:27.242Z,2.98
2019-04-22T02:03:04.174Z,2.87
2019-04-22T02:05:40.246Z,3.50
2019-04-22T02:08:15.323Z,3.17
2019-04-22T02:13:15.648Z,3.12
2019-04-22T02:15:47.884Z,3.40
2019-04-22T02:18:23.103Z,3.17
2019-04-22T02:20:48.629Z,3.10
2019-04-22T02:28:42.660Z,3.47
2019-04-22T02:36:19.819Z,3.20
2019-04-22T02:41:27.539Z,3.45
2019-04-22T02:44:01.736Z,3.35
2019-04-22T02:49:01.968Z,3.70
2019-04-22T02:54:25.480Z,4.25
2019-04-22T02:56:31.313Z,3.85
2019-04-22T03:06:38.461Z,3.72
2019-04-22T03:09:12.530Z,3.75
2019-04-22T03:11:47.617Z,3.58
2019-04-22T03:14:19.015Z,3.87
2019-04-22T03:19:25.534Z,3.45
2019-04-22T03:24:35.810Z,3.60
2019-04-22T03:35:37.587Z,3.77
2019-04-22T03:40:22.743Z,3.70
2019-04-22T03:45:26.207Z,3.62
2019-04-22T03:53:04.033Z,4.22
2019-04-22T04:03:09.793Z,3.92
2019-04-22T04:05:49.631Z,4.22
2019-04-22T04:10:39.685Z,3.60
2019-04-22T04:15:34.294Z,3.85
2019-04-22T04:18:09.262Z,4.25
2019-04-22T04:28:47.170Z,3.62
2019-04-22T04:31:09.446Z,3.37
2019-04-22T04:33:36.036Z,3.72
2019-04-22T04:38:36.596Z,3.70
2019-04-22T04:41:06.135Z,4.28
2019-04-22T04:43:46.592Z,3.90
2019-04-22T04:46:18.874Z,3.83
2019-04-22T04:53:41.951Z,4.00
2019-04-22T04:56:22.810Z,4.15
2019-04-22T04:59:08.151Z,3.85
2019-04-22T05:01:30.857Z,3.90
2019-04-22T05:04:04.637Z,4.58
2019-04-22T05:06:36.848Z,3.72
2019-04-22T05:11:35.362Z,4.15
2019-04-22T05:16:42.811Z,3.40
2019-04-22T05:21:40.761Z,3.85
2019-04-22T05:24:05.537Z,3.45
2019-04-22T05:26:39.677Z,3.85
2019-04-22T05:29:11.402Z,3.60
2019-04-22T05:31:47.871Z,3.60
2019-04-22T05:34:15.790Z,3.70
2019-04-22T05:39:15.724Z,3.87
2019-04-22T05:41:48.098Z,3.83
2019-04-22T05:44:39.372Z,3.92
2019-04-22T05:46:49.903Z,3.60
2019-04-22T05:49:23.847Z,3.60
2019-04-22T05:51:55.457Z,3.77
2019-04-22T05:54:27.368Z,3.98
2019-04-22T05:56:55.096Z,3.85
2019-04-22T05:59:34.421Z,4.28
2019-04-22T06:02:04.786Z,4.20
2019-04-22T06:04:29.366Z,3.72
2019-04-22T06:07:09.174Z,4.10
2019-04-22T06:09:32.442Z,4.03
2019-04-22T06:12:04.950Z,3.77
2019-04-22T06:14:40.386Z,4.03
2019-04-22T06:17:18.266Z,3.77
2019-04-22T06:19:55.870Z,4.00
2019-04-22T06:22:33.217Z,3.70
2019-04-22T06:24:56.959Z,4.22
2019-04-22T06:27:30.903Z,3.98
2019-04-22T06:29:54.354Z,4.25
2019-04-22T06:32:31.470Z,4.03
2019-04-22T06:35:15.044Z,4.03
2019-04-22T06:37:33.673Z,4.37
2019-04-22T06:40:07.152Z,3.60
2019-04-22T06:42:36.657Z,4.30
2019-04-22T06:45:17.431Z,4.00
2019-04-22T06:47:50.992Z,4.40
2019-04-22T06:50:16.943Z,4.50
2019-04-22T06:52:39.166Z,7.80
2019-04-22T06:55:16.423Z,11.00
2019-04-22T06:57:45.275Z,7.25
2019-04-22T07:00:19.386Z,9.88
2019-04-22T07:03:13.755Z,12.45
2019-04-22T07:05:23.078Z,7.08
2019-04-22T07:07:54.419Z,7.00
2019-04-22T07:10:34.995Z,5.35
2019-04-22T07:12:58.404Z,4.58
2019-04-22T07:18:04.102Z,4.50
2019-04-22T07:20:36.419Z,4.12
2019-04-22T07:23:08.033Z,4.05
2019-04-22T07:25:36.399Z,5.70
2019-04-22T07:28:13.813Z,4.62
2019-04-22T07:30:40.981Z,4.10
2019-04-22T07:36:25.689Z,4.65
2019-04-22T07:38:25.732Z,4.55
2019-04-22T07:40:59.254Z,4.40
2019-04-22T07:43:32.167Z,3.72
2019-04-22T07:45:56.563Z,3.95
2019-04-22T07:48:33.474Z,3.65
2019-04-22T07:51:05.257Z,4.10
2019-04-22T07:53:32.426Z,4.12
2019-04-22T07:55:57.404Z,4.12
2019-04-22T08:01:08.808Z,4.28
2019-04-22T08:03:49.985Z,6.08
2019-04-22T08:06:12.316Z,4.10
2019-04-22T08:08:44.802Z,4.10
2019-04-22T08:11:31.141Z,3.65
2019-04-22T08:13:58.997Z,3.65
2019-04-22T08:16:16.370Z,4.10
2019-04-22T08:18:47.276Z,3.40
2019-04-22T08:21:18.485Z,4.08
2019-04-22T08:23:56.888Z,3.67
2019-04-22T08:26:30.477Z,3.87
2019-04-22T08:28:59.067Z,3.45
2019-04-22T08:31:40.388Z,3.33
2019-04-22T08:34:13.684Z,3.65
2019-04-22T08:36:58.862Z,3.60
2019-04-22T08:39:13.582Z,3.62
2019-04-22T08:41:40.182Z,3.52
2019-04-22T08:44:26.135Z,3.47
2019-04-22T08:46:50.699Z,3.67
2019-04-22T08:49:22.765Z,3.52
2019-04-22T08:51:58.533Z,3.58
2019-04-22T08:54:28.226Z,3.52
2019-04-22T08:56:58.487Z,3.55
2019-04-22T08:59:31.264Z,3.22
2019-04-22T09:02:09.299Z,3.55
2019-04-22T09:04:31.256Z,3.85
2019-04-22T09:09:42.002Z,3.87
2019-04-22T09:12:14.298Z,3.60
2019-04-22T09:14:43.432Z,3.67
2019-04-22T09:17:14.846Z,3.87
2019-04-22T09:19:47.734Z,4.20
2019-04-22T09:22:17.241Z,3.80
2019-04-22T09:24:48.866Z,3.75
2019-04-22T09:27:28.986Z,3.35
2019-04-22T09:29:51.930Z,3.42
2019-04-22T09:32:28.461Z,3.67
2019-04-22T09:34:56.383Z,3.67
2019-04-22T09:37:34.205Z,3.60
2019-04-22T09:40:07.287Z,3.60
2019-04-22T09:42:39.645Z,3.77
2019-04-22T09:45:06.035Z,3.17
2019-04-22T09:47:40.435Z,3.80
2019-04-22T09:50:12.642Z,3.37
2019-04-22T09:52:43.553Z,3.50
2019-04-22T09:55:18.341Z,3.70
2019-04-22T09:57:44.959Z,3.45
2019-04-22T10:00:15.462Z,3.60
2019-04-22T10:02:59.264Z,3.37
2019-04-22T10:05:25.897Z,3.58
2019-04-22T10:07:52.471Z,3.67
2019-04-22T10:10:20.546Z,3.77
2019-04-22T10:12:53.995Z,3.90
2019-04-22T10:15:27.595Z,4.00
2019-04-22T10:18:04.603Z,3.37
2019-04-22T10:20:31.156Z,4.30
2019-04-22T10:23:11.210Z,3.67
2019-04-22T10:25:35.055Z,3.72
2019-04-22T10:28:15.547Z,3.60
2019-04-22T10:30:47.340Z,4.05
2019-04-22T10:33:08.805Z,3.80
2019-04-22T10:35:23.592Z,3.77
2019-04-22T10:37:52.155Z,3.40
2019-04-22T10:40:29.237Z,3.47
2019-04-22T10:42:59.514Z,3.58
2019-04-22T10:45:32.334Z,3.70
2019-04-22T10:48:03.992Z,3.60
2019-04-22T10:50:46.417Z,4.03
2019-04-22T10:53:17.790Z,3.92
2019-04-22T10:55:51.017Z,3.95
2019-04-22T10:58:22.854Z,4.12
2019-04-22T11:00:54.317Z,4.37
2019-04-22T11:03:26.585Z,3.95
2019-04-22T11:05:59.113Z,3.80
2019-04-22T11:08:38.521Z,4.10
2019-04-22T11:11:16.948Z,3.80
2019-04-22T11:13:37.767Z,4.08
2019-04-22T11:16:07.967Z,4.15
2019-04-22T11:18:38.023Z,4.03
2019-04-22T11:21:09.634Z,4.10
2019-04-22T11:23:40.718Z,4.75
2019-04-22T11:26:12.065Z,4.25
2019-04-22T11:28:43.398Z,3.95
2019-04-22T11:31:14.774Z,4.00
2019-04-22T11:33:44.890Z,3.90
2019-04-22T11:36:15.824Z,3.92
2019-04-22T11:38:52.138Z,4.10
2019-04-22T11:41:19.486Z,4.22
2019-04-22T11:43:51.345Z,4.30
2019-04-22T11:46:21.257Z,3.95
2019-04-22T11:48:51.906Z,4.28
2019-04-22T11:51:22.176Z,4.40
2019-04-22T11:53:52.715Z,4.95
2019-04-22T11:56:23.138Z,4.25
2019-04-22T11:58:53.110Z,4.35
2019-04-22T12:01:24.646Z,5.10
2019-04-22T12:03:55.794Z,4.53
2019-04-22T12:06:26.310Z,4.30
2019-04-22T12:08:59.486Z,4.08
2019-04-22T12:11:32.337Z,3.75
2019-04-22T12:14:04.221Z,3.77
2019-04-22T12:16:35.066Z,3.85
2019-04-22T12:19:05.130Z,3.60
2019-04-22T12:21:37.125Z,3.65
2019-04-22T12:24:07.235Z,3.80
2019-04-22T12:26:38.027Z,3.80
2019-04-22T12:29:08.979Z,4.08
2019-04-22T12:31:39.990Z,4.10
2019-04-22T12:34:11.102Z,3.83
2019-04-22T12:36:42.746Z,4.33
2019-04-22T12:39:13.811Z,3.87
2019-04-22T12:41:44.294Z,3.52
2019-04-22T12:44:15.118Z,3.65
2019-04-22T12:46:46.227Z,3.30
2019-04-22T12:49:18.182Z,3.40
2019-04-22T12:51:49.279Z,3.45
2019-04-22T12:54:19.521Z,3.40
2019-04-22T12:56:51.248Z,4.10
2019-04-22T12:59:21.462Z,3.75
2019-04-22T13:01:52.958Z,4.10
2019-04-22T13:04:25.197Z,4.80
2019-04-22T13:06:55.810Z,3.20
2019-04-22T13:09:27.516Z,3.47
2019-04-22T13:11:59.201Z,3.55
2019-04-22T13:14:29.040Z,3.15
2019-04-22T13:16:59.792Z,3.33
2019-04-22T13:19:30.296Z,3.58
2019-04-22T13:22:02.810Z,3.40
2019-04-22T13:24:34.162Z,3.60
2019-04-22T13:27:04.074Z,4.05
2019-04-22T13:29:34.980Z,3.20
2019-04-22T13:32:06.888Z,2.90
2019-04-22T13:34:43.878Z,3.40
2019-04-22T13:37:08.044Z,2.87
2019-04-22T13:39:38.933Z,3.58
2019-04-22T13:42:14.112Z,3.58
2019-04-22T13:44:44.165Z,3.30
2019-04-22T13:47:30.533Z,3.10
2019-04-22T13:53:05.926Z,2.80
2019-04-22T13:55:27.293Z,3.17
2019-04-22T13:57:41.417Z,3.40
2019-04-22T13:59:59.827Z,3.27
2019-04-22T14:02:50.676Z,3.37
2019-04-22T14:05:22.489Z,3.22
2019-04-22T14:07:55.641Z,3.50
2019-04-22T14:10:26.835Z,3.30
2019-04-22T14:12:57.110Z,3.30
2019-04-22T14:15:27.807Z,3.45
2019-04-22T14:17:58.837Z,3.62
2019-04-22T14:20:31.301Z,3.47
2019-04-22T14:23:03.057Z,3.90
2019-04-22T14:25:32.705Z,3.60
2019-04-22T14:28:09.144Z,3.45
2019-04-22T14:30:34.674Z,3.30
2019-04-22T14:33:06.599Z,3.40
2019-04-22T14:35:38.105Z,3.30
2019-04-22T14:38:08.493Z,3.15
2019-04-22T14:40:41.442Z,3.25
2019-04-22T14:43:46.192Z,3.10
2019-04-22T14:48:41.978Z,3.20
2019-04-22T14:51:07.130Z,3.45
2019-04-22T14:53:41.445Z,3.02
2019-04-22T14:55:52.681Z,3.10
2019-04-22T14:58:22.888Z,3.27
2019-04-22T15:00:55.240Z,3.02
2019-04-22T15:03:25.962Z,3.02
2019-04-22T15:05:55.532Z,3.08
2019-04-22T15:08:26.909Z,2.90
2019-04-22T15:10:58.232Z,2.92
2019-04-22T15:13:29.429Z,3.00
2019-04-22T15:16:24.071Z,2.77
2019-04-22T15:19:07.957Z,3.12
2019-04-22T15:21:38.635Z,2.92
2019-04-22T15:24:27.613Z,3.12
2019-04-22T15:27:00.649Z,3.10
2019-04-22T15:29:31.706Z,3.30
2019-04-22T15:32:03.204Z,3.17
2019-04-22T15:34:34.618Z,2.85
2019-04-22T15:37:04.638Z,3.17
2019-04-22T15:39:36.309Z,3.15
2019-04-22T15:42:14.564Z,2.85
2019-04-22T15:44:39.977Z,3.12
2019-04-22T15:47:11.129Z,3.42
2019-04-22T15:49:42.178Z,2.95
2019-04-22T15:52:14.532Z,3.02
2019-04-22T15:54:50.010Z,3.12
2019-04-22T15:57:17.480Z,3.20
2019-04-22T16:00:05.260Z,3.15
2019-04-22T16:02:21.473Z,2.83
2019-04-22T16:04:52.754Z,2.87
2019-04-22T16:07:25.957Z,2.77
2019-04-22T16:09:54.707Z,3.33
2019-04-22T16:12:30.753Z,3.25
2019-04-22T16:14:59.681Z,2.95
2019-04-22T16:17:30.653Z,3.20
2019-04-22T16:20:01.567Z,3.15
2019-04-22T16:22:34.365Z,2.90
2019-04-22T16:25:33.349Z,2.95
2019-04-22T16:28:03.226Z,3.10
2019-04-22T16:30:33.301Z,2.92
2019-04-22T16:33:03.562Z,3.12
2019-04-22T16:35:34.948Z,2.72
2019-04-22T16:38:06.825Z,3.15
2019-04-22T16:40:37.056Z,3.10
2019-04-22T16:43:09.294Z,2.92
2019-04-22T16:45:40.014Z,2.98
2019-04-22T16:48:11.490Z,3.30
2019-04-22T16:50:43.624Z,2.52
2019-04-22T16:53:14.337Z,2.45
2019-04-22T16:55:44.698Z,3.10
2019-04-22T16:58:15.035Z,2.45
2019-04-22T17:00:46.956Z,2.72
2019-04-22T17:03:30.984Z,2.90
2019-04-22T17:06:25.895Z,3.10
2019-04-22T17:08:57.751Z,3.02
2019-04-22T17:11:27.665Z,2.85
2019-04-22T17:13:59.361Z,2.90
2019-04-22T17:16:30.597Z,2.85
2019-04-22T17:19:02.213Z,2.67
2019-04-22T17:21:33.076Z,2.75
2019-04-22T17:24:03.655Z,2.58
2019-04-22T17:26:34.649Z,2.62
2019-04-22T17:29:06.500Z,2.47
2019-04-22T17:31:40.867Z,2.90
2019-04-22T17:34:09.669Z,2.22
2019-04-22T17:36:40.592Z,2.75
2019-04-22T17:39:24.772Z,2.95
2019-04-22T17:42:01.983Z,2.62
2019-04-22T17:44:46.560Z,2.75
2019-04-22T17:47:22.083Z,2.70
2019-04-22T17:50:05.189Z,2.90
2019-04-22T17:52:30.405Z,2.87
2019-04-22T17:54:58.984Z,2.45
2019-04-22T17:57:33.051Z,2.87
2019-04-22T18:00:07.013Z,2.65
2019-04-22T18:02:38.815Z,2.60
2019-04-22T18:04:59.062Z,2.75
2019-04-22T18:07:45.787Z,2.80
2019-04-22T18:12:51.016Z,2.90
2019-04-22T18:15:17.856Z,2.70
2019-04-22T18:17:55.160Z,2.45
2019-04-22T18:20:24.057Z,2.45
2019-04-22T18:22:46.277Z,2.42
2019-04-22T18:25:25.794Z,2.40
2019-04-22T18:28:09.052Z,2.50
2019-04-22T18:30:24.332Z,2.50
2019-04-22T18:33:07.556Z,2.80
2019-04-22T18:35:35.222Z,2.30
2019-04-22T18:38:18.130Z,2.60
2019-04-22T18:40:45.990Z,2.87
2019-04-22T18:43:19.954Z,2.27
2019-04-22T18:45:54.509Z,2.42
2019-04-22T18:48:15.388Z,2.20
2019-04-22T18:51:07.761Z,2.50
2019-04-22T18:54:00.103Z,2.40
2019-04-22T18:56:35.638Z,2.40
2019-04-22T18:58:57.160Z,2.27
2019-04-22T19:01:17.962Z,2.40
2019-04-22T19:03:59.418Z,2.30
2019-04-22T19:06:55.186Z,2.67
2019-04-22T19:09:23.951Z,2.58
2019-04-22T19:12:04.788Z,2.22
2019-04-22T19:14:33.548Z,2.35
2019-04-22T19:16:55.855Z,2.72
2019-04-22T19:19:35.033Z,2.30
2019-04-22T19:21:55.651Z,2.40
2019-04-22T19:24:22.962Z,2.42
2019-04-22T19:27:02.120Z,2.20
2019-04-22T19:29:33.683Z,2.85
2019-04-22T19:32:02.264Z,2.22
2019-04-22T19:34:37.911Z,2.40
2019-04-22T19:37:07.071Z,2.60
2019-04-22T19:39:45.501Z,2.47
2019-04-22T19:42:27.077Z,2.52
2019-04-22T19:44:53.228Z,2.40
2019-04-22T19:49:58.012Z,2.62
2019-04-22T19:52:28.833Z,2.65
2019-04-22T19:54:58.281Z,2.40
2019-04-22T19:57:32.581Z,2.50
2019-04-22T20:00:03.783Z,2.92
2019-04-22T20:03:03.699Z,2.60
2019-04-22T20:05:37.197Z,2.65
2019-04-22T20:08:12.648Z,2.85
2019-04-22T20:10:44.079Z,2.83
2019-04-22T20:13:37.094Z,2.67
2019-04-22T20:15:56.769Z,2.47
2019-04-22T20:18:44.056Z,2.77
2019-04-22T20:21:13.006Z,3.12
2019-04-22T20:23:35.119Z,2.40
2019-04-22T20:26:10.366Z,2.60
2019-04-22T20:28:49.395Z,2.67
2019-04-22T20:31:19.375Z,3.02
2019-04-22T20:34:16.222Z,2.80
2019-04-22T20:36:56.721Z,2.52
2019-04-22T20:39:07.846Z,2.52
2019-04-22T20:41:43.057Z,2.47
2019-04-22T20:44:24.621Z,2.60
2019-04-22T20:46:48.821Z,2.67
2019-04-22T20:49:25.377Z,2.65
2019-04-22T20:52:01.334Z,2.72
2019-04-22T20:54:22.917Z,2.50
2019-04-22T20:56:59.721Z,2.52
2019-04-22T20:59:28.156Z,2.52
2019-04-22T21:02:03.703Z,2.60
2019-04-22T21:04:26.088Z,2.62
2019-04-22T21:07:03.844Z,2.95
2019-04-22T21:09:41.099Z,2.90
2019-04-22T21:12:07.580Z,2.92
2019-04-22T21:14:41.356Z,2.62
2019-04-22T21:17:13.618Z,2.67
2019-04-22T21:19:58.397Z,2.90
2019-04-22T21:22:22.791Z,2.72
2019-04-22T21:24:49.492Z,2.58
2019-04-22T21:27:40.420Z,3.00
2019-04-22T21:29:49.569Z,2.42
2019-04-22T21:32:23.931Z,2.47
2019-04-22T21:35:07.263Z,2.80
2019-04-22T21:37:36.034Z,2.55
2019-04-22T21:39:56.858Z,2.92
2019-04-22T21:42:34.694Z,2.52
2019-04-22T21:45:04.705Z,2.55
2019-04-22T21:47:41.652Z,2.70
2019-04-22T21:50:28.216Z,2.60
2019-04-22T21:52:40.502Z,2.27
2019-04-22T21:55:16.472Z,2.40
2019-04-22T21:58:03.837Z,2.60
2019-04-22T22:00:46.019Z,3.00
2019-04-22T22:03:14.598Z,3.17
2019-04-22T22:05:29.994Z,2.90
2019-04-22T22:08:05.593Z,3.12
2019-04-22T22:10:45.449Z,2.67
2019-04-22T22:13:11.007Z,2.40
2019-04-22T22:15:47.624Z,2.80
2019-04-22T22:18:12.266Z,3.05
2019-04-22T22:21:12.851Z,3.10
2019-04-22T22:23:28.016Z,3.10
2019-04-22T22:25:49.201Z,3.35
2019-04-22T22:28:40.274Z,3.80
2019-04-22T22:31:03.623Z,3.33
2019-04-22T22:33:28.568Z,3.55
2019-04-22T22:36:01.060Z,3.10
2019-04-22T22:38:31.078Z,3.15
2019-04-22T22:40:45.894Z,3.27
2019-04-22T22:43:22.625Z,3.42
2019-04-22T22:46:01.047Z,3.85
2019-04-22T22:48:46.088Z,3.52
2019-04-22T22:51:07.924Z,3.50
2019-04-22T22:53:47.901Z,3.40
2019-04-22T22:56:16.017Z,3.65
2019-04-22T22:58:45.659Z,3.40
2019-04-22T23:01:23.383Z,3.58
2019-04-22T23:03:57.072Z,3.35
2019-04-22T23:06:37.005Z,3.35
2019-04-22T23:09:02.163Z,3.35
2019-04-22T23:11:47.740Z,3.62
2019-04-22T23:14:02.422Z,3.70
2019-04-22T23:16:22.040Z,3.27
2019-04-22T23:19:01.996Z,3.40
2019-04-22T23:21:39.763Z,3.60
2019-04-22T23:24:33.787Z,3.45
2019-04-22T23:27:03.125Z,3.70
2019-04-22T23:29:43.383Z,3.25
2019-04-22T23:32:21.045Z,3.45
2019-04-22T23:35:02.126Z,3.42
2019-04-22T23:37:35.666Z,3.35
2019-04-22T23:40:16.186Z,3.27
2019-04-22T23:42:46.604Z,3.52
2019-04-22T23:45:15.765Z,3.50
2019-04-22T23:47:39.096Z,3.67
2019-04-22T23:50:21.157Z,4.03
2019-04-22T23:53:00.565Z,4.08
2019-04-22T23:55:33.367Z,3.80
2019-04-22T23:58:05.058Z,3.70
