createdAt,value
2022-11-17T00:00:43.536Z,99883.99
2022-11-17T00:03:16.251Z,99883.80
2022-11-17T00:05:45.204Z,99885.77
2022-11-17T00:08:13.685Z,99883.48
2022-11-17T00:10:42.084Z,99882.30
2022-11-17T00:13:29.899Z,99876.91
2022-11-17T00:15:58.177Z,99872.95
2022-11-17T00:18:44.988Z,99866.95
2022-11-17T00:21:20.122Z,99857.70
2022-11-17T00:23:48.709Z,99861.42
2022-11-17T00:26:19.602Z,99855.67
2022-11-17T00:28:51.919Z,99860.17
2022-11-17T00:31:39.344Z,99860.95
2022-11-17T00:34:08.359Z,99855.17
2022-11-17T00:36:36.518Z,99852.59
2022-11-17T00:39:05.613Z,99850.46
2022-11-17T00:41:34.092Z,99852.28
2022-11-17T00:44:02.788Z,99850.67
2022-11-17T00:46:31.362Z,99848.16
2022-11-17T00:48:59.744Z,99844.28
2022-11-17T00:51:28.118Z,99845.22
2022-11-17T00:53:56.703Z,99843.55
2022-11-17T00:56:25.917Z,99840.95
2022-11-17T00:58:54.184Z,99842.20
2022-11-17T01:01:22.625Z,99839.20
2022-11-17T01:03:51.147Z,99841.34
2022-11-17T01:06:20.549Z,99840.64
2022-11-17T01:08:48.725Z,99833.84
2022-11-17T01:11:19.354Z,99828.52
2022-11-17T01:13:48.248Z,99821.59
2022-11-17T01:16:19.080Z,99812.39
2022-11-17T01:18:49.101Z,99805.48
2022-11-17T01:21:20.538Z,99806.88
2022-11-17T01:23:50.262Z,99800.23
2022-11-17T01:26:21.083Z,99797.57
2022-11-17T01:28:49.886Z,99794.64
2022-11-17T01:31:26.971Z,99792.48
2022-11-17T01:33:55.862Z,99789.91
2022-11-17T01:36:27.210Z,99786.33
2022-11-17T01:38:55.798Z,99783.14
2022-11-17T01:41:28.577Z,99778.61
2022-11-17T01:43:59.529Z,99778.38
2022-11-17T01:46:38.525Z,99776.02
2022-11-17T01:49:15.731Z,99772.44
2022-11-17T01:51:47.777Z,99768.12
2022-11-17T01:54:19.716Z,99766.40
2022-11-17T01:56:49.471Z,99762.98
2022-11-17T01:59:29.636Z,99760.84
2022-11-17T02:01:58.271Z,99760.36
2022-11-17T02:04:30.030Z,99756.55
2022-11-17T02:07:12.334Z,99755.34
2022-11-17T02:09:43.956Z,99750.61
2022-11-17T02:12:14.157Z,99745.48
2022-11-17T02:14:42.325Z,99748.36
2022-11-17T02:17:14.283Z,99750.48
2022-11-17T02:19:44.923Z,99752.08
2022-11-17T02:22:57.847Z,99752.30
2022-11-17T02:25:50.594Z,99750.23
2022-11-17T02:28:40.908Z,99742.41
2022-11-17T02:31:27.290Z,99743.61
2022-11-17T02:34:08.986Z,99746.65
2022-11-17T02:36:45.452Z,99741.53
2022-11-17T02:39:20.485Z,99742.58
2022-11-17T02:41:55.419Z,99741.98
2022-11-17T02:44:29.533Z,99742.21
2022-11-17T02:47:10.195Z,99735.16
2022-11-17T02:49:41.757Z,99729.10
2022-11-17T02:52:10.268Z,99725.20
2022-11-17T02:54:38.717Z,99721.92
2022-11-17T02:57:06.992Z,99722.09
2022-11-17T02:59:47.256Z,99722.33
2022-11-17T03:02:20.859Z,99718.95
2022-11-17T03:05:00.906Z,99717.69
2022-11-17T03:08:01.335Z,99714.24
2022-11-17T03:11:03.922Z,99714.39
2022-11-17T03:13:58.732Z,99716.06
2022-11-17T03:16:57.615Z,99720.09
2022-11-17T03:19:47.294Z,99716.09
2022-11-17T03:22:23.195Z,99713.94
2022-11-17T03:25:02.495Z,99712.27
2022-11-17T03:27:37.518Z,99717.73
2022-11-17T03:30:08.513Z,99716.11
2022-11-17T03:32:43.798Z,99709.09
2022-11-17T03:35:16.183Z,99705.59
2022-11-17T03:37:49.802Z,99697.15
2022-11-17T03:40:21.498Z,99698.02
2022-11-17T03:42:54.218Z,99701.58
2022-11-17T03:45:26.182Z,99701.73
2022-11-17T03:48:01.937Z,99704.95
2022-11-17T03:50:38.496Z,99699.48
2022-11-17T03:53:07.189Z,99695.09
2022-11-17T03:56:02.809Z,99697.46
2022-11-17T03:58:33.950Z,99691.83
2022-11-17T04:01:03.761Z,99688.88
2022-11-17T04:03:34.509Z,99682.23
2022-11-17T04:06:02.978Z,99683.13
2022-11-17T04:08:32.175Z,99685.73
2022-11-17T04:11:19.397Z,99675.42
2022-11-17T04:14:05.899Z,99672.39
2022-11-17T04:16:34.182Z,99663.91
2022-11-17T04:19:02.455Z,99664.80
2022-11-17T04:21:30.834Z,99663.23
2022-11-17T04:23:59.217Z,99667.85
2022-11-17T04:26:46.435Z,99674.98
2022-11-17T04:29:14.815Z,99669.48
2022-11-17T04:31:43.191Z,99662.98
2022-11-17T04:34:11.581Z,99662.11
2022-11-17T04:36:44.761Z,99658.13
2022-11-17T04:39:14.819Z,99656.16
2022-11-17T04:41:57.674Z,99659.45
2022-11-17T04:44:31.600Z,99649.14
2022-11-17T04:47:02.344Z,99644.96
2022-11-17T04:49:31.953Z,99643.27
2022-11-17T04:52:00.774Z,99646.38
2022-11-17T04:54:29.229Z,99632.72
2022-11-17T04:56:57.806Z,99642.08
2022-11-17T04:59:26.288Z,99631.11
2022-11-17T05:01:54.733Z,99630.64
2022-11-17T05:04:42.199Z,99634.96
2022-11-17T05:07:10.745Z,99646.02
2022-11-17T05:09:39.159Z,99652.81
2022-11-17T05:12:27.818Z,99649.00
2022-11-17T05:14:56.091Z,99644.46
2022-11-17T05:17:24.369Z,99635.93
2022-11-17T05:19:52.853Z,99637.86
2022-11-17T05:22:42.634Z,99643.42
2022-11-17T05:25:11.217Z,99644.70
2022-11-17T05:27:39.390Z,99645.66
2022-11-17T05:30:09.211Z,99646.04
2022-11-17T05:32:37.497Z,99646.04
2022-11-17T05:35:06.683Z,99646.75
2022-11-17T05:37:34.851Z,99643.58
2022-11-17T05:40:03.236Z,99639.10
2022-11-17T05:42:32.024Z,99643.39
2022-11-17T05:45:00.204Z,99643.18
2022-11-17T05:47:28.490Z,99637.33
2022-11-17T05:49:56.753Z,99641.09
2022-11-17T05:52:25.031Z,99642.44
2022-11-17T05:54:53.310Z,99650.89
2022-11-17T05:57:29.017Z,99646.01
2022-11-17T06:00:01.333Z,99631.70
2022-11-17T06:02:32.888Z,99619.09
2022-11-17T06:05:01.771Z,99610.82
2022-11-17T06:07:29.999Z,99598.59
2022-11-17T06:09:58.345Z,99600.14
2022-11-17T06:12:26.709Z,99600.36
2022-11-17T06:14:54.983Z,99604.13
2022-11-17T06:17:32.372Z,99614.69
2022-11-17T06:20:09.008Z,99616.65
2022-11-17T06:22:37.328Z,99623.71
2022-11-17T06:25:07.704Z,99632.77
2022-11-17T06:27:37.157Z,99638.61
2022-11-17T06:30:06.767Z,99636.17
2022-11-17T06:32:37.600Z,99630.01
2022-11-17T06:35:07.559Z,99622.66
2022-11-17T06:37:35.897Z,99622.98
2022-11-17T06:40:04.893Z,99616.20
2022-11-17T06:42:51.917Z,99615.48
2022-11-17T06:45:20.190Z,99619.20
2022-11-17T06:47:48.569Z,99604.89
2022-11-17T06:50:17.451Z,99590.21
2022-11-17T06:52:45.734Z,99590.44
2022-11-17T06:55:14.220Z,99596.11
2022-11-17T06:57:42.520Z,99586.02
2022-11-17T07:00:12.042Z,99595.11
2022-11-17T07:02:40.317Z,99590.31
2022-11-17T07:05:09.374Z,99587.73
2022-11-17T07:07:37.734Z,99582.85
2022-11-17T07:10:06.787Z,99581.23
2022-11-17T07:12:35.072Z,99572.67
2022-11-17T07:15:03.620Z,99571.13
2022-11-17T07:17:32.814Z,99571.27
2022-11-17T07:20:01.285Z,99568.25
2022-11-17T07:22:29.975Z,99557.45
2022-11-17T07:24:58.500Z,99557.88
2022-11-17T07:27:27.039Z,99556.91
2022-11-17T07:29:55.522Z,99553.59
2022-11-17T07:32:24.435Z,99546.17
2022-11-17T07:34:53.206Z,99554.23
2022-11-17T07:37:21.482Z,99557.91
2022-11-17T07:39:49.875Z,99549.59
2022-11-17T07:42:18.252Z,99542.28
2022-11-17T07:44:46.597Z,99531.07
2022-11-17T07:47:15.099Z,99529.22
2022-11-17T07:49:43.477Z,99524.67
2022-11-17T07:52:11.856Z,99529.29
2022-11-17T07:54:40.852Z,99529.98
2022-11-17T07:57:09.344Z,99532.77
2022-11-17T07:59:37.814Z,99525.77
2022-11-17T08:02:06.500Z,99525.39
2022-11-17T08:04:34.781Z,99522.95
2022-11-17T08:07:03.410Z,99510.73
2022-11-17T08:09:31.757Z,99514.69
2022-11-17T08:12:00.238Z,99516.84
2022-11-17T08:14:30.344Z,99514.27
2022-11-17T08:16:58.619Z,99517.91
2022-11-17T08:19:26.900Z,99528.16
2022-11-17T08:21:55.275Z,99528.59
2022-11-17T08:24:23.653Z,99524.95
2022-11-17T08:26:53.978Z,99515.13
2022-11-17T08:29:22.156Z,99505.57
2022-11-17T08:31:50.665Z,99490.70
2022-11-17T08:34:19.535Z,99483.48
2022-11-17T08:36:47.907Z,99486.29
2022-11-17T08:39:16.298Z,99482.52
2022-11-17T08:41:44.665Z,99480.55
2022-11-17T08:44:13.043Z,99472.54
2022-11-17T08:46:41.642Z,99468.11
2022-11-17T08:49:10.107Z,99463.85
2022-11-17T08:51:38.488Z,99469.46
2022-11-17T08:54:06.872Z,99463.71
2022-11-17T08:56:35.245Z,99457.91
2022-11-17T08:59:03.828Z,99460.55
2022-11-17T09:01:32.286Z,99459.73
2022-11-17T09:04:00.999Z,99452.11
2022-11-17T09:06:29.591Z,99438.18
2022-11-17T09:08:58.527Z,99422.16
2022-11-17T09:11:27.195Z,99421.06
2022-11-17T09:13:55.638Z,99419.02
2022-11-17T09:16:27.643Z,99418.33
2022-11-17T09:18:58.649Z,99415.82
2022-11-17T09:21:27.654Z,99424.69
2022-11-17T09:23:56.122Z,99428.58
2022-11-17T09:26:24.501Z,99426.64
2022-11-17T09:28:53.089Z,99420.34
2022-11-17T09:31:22.841Z,99421.64
2022-11-17T09:33:51.542Z,99418.93
2022-11-17T09:36:20.066Z,99415.69
2022-11-17T09:38:48.649Z,99411.36
2022-11-17T09:41:16.823Z,99397.19
2022-11-17T09:44:07.731Z,99384.46
2022-11-17T09:46:56.387Z,99372.09
2022-11-17T09:49:35.311Z,99370.52
2022-11-17T09:52:20.219Z,99359.98
2022-11-17T09:54:57.883Z,99362.77
2022-11-17T09:57:39.976Z,99364.02
2022-11-17T10:00:20.150Z,99361.88
2022-11-17T10:02:49.130Z,99356.42
2022-11-17T10:05:35.837Z,99351.30
2022-11-17T10:08:34.017Z,99327.65
2022-11-17T10:11:35.499Z,99318.55
2022-11-17T10:14:11.152Z,99312.95
2022-11-17T10:16:42.892Z,99340.48
2022-11-17T10:19:14.048Z,99338.23
2022-11-17T10:21:42.606Z,99333.22
2022-11-17T10:24:10.986Z,99325.96
2022-11-17T10:26:49.782Z,99321.57
2022-11-17T10:29:22.283Z,99320.95
2022-11-17T10:31:50.970Z,99331.77
2022-11-17T10:34:40.307Z,99342.12
2022-11-17T10:37:12.602Z,99344.98
2022-11-17T10:39:42.530Z,99343.65
2022-11-17T10:42:24.881Z,99346.48
2022-11-17T10:44:55.623Z,99348.92
2022-11-17T10:47:40.044Z,99356.31
2022-11-17T10:50:28.518Z,99363.23
2022-11-17T10:53:30.647Z,99363.06
2022-11-17T10:56:07.913Z,99370.75
2022-11-17T10:58:59.180Z,99373.47
2022-11-17T11:01:36.885Z,99373.10
2022-11-17T11:04:07.596Z,99373.65
2022-11-17T11:06:36.174Z,99375.70
2022-11-17T11:09:24.413Z,99378.88
2022-11-17T11:11:58.629Z,99380.63
2022-11-17T11:14:45.642Z,99382.92
2022-11-17T11:17:16.487Z,99382.53
2022-11-17T11:19:54.285Z,99381.00
2022-11-17T11:22:55.530Z,99376.98
2022-11-17T11:25:44.616Z,99363.97
2022-11-17T11:28:19.509Z,99366.86
2022-11-17T11:31:10.847Z,99360.77
2022-11-17T11:33:56.940Z,99355.61
2022-11-17T11:36:33.921Z,99354.27
2022-11-17T11:39:37.526Z,99350.17
2022-11-17T11:42:09.693Z,99342.35
2022-11-17T11:44:50.156Z,99333.94
2022-11-17T11:47:33.795Z,99330.71
2022-11-17T11:50:10.982Z,99320.50
2022-11-17T11:52:41.204Z,99316.13
2022-11-17T11:55:22.172Z,99314.68
2022-11-17T11:57:56.960Z,99315.73
2022-11-17T12:00:25.693Z,99317.41
2022-11-17T12:02:59.346Z,99321.35
2022-11-17T12:05:39.763Z,99320.79
2022-11-17T12:08:15.509Z,99320.10
2022-11-17T12:11:27.308Z,99323.55
2022-11-17T12:13:59.268Z,99318.33
2022-11-17T12:16:35.636Z,99320.66
2022-11-17T12:19:42.826Z,99311.71
2022-11-17T12:22:34.346Z,99299.17
2022-11-17T12:25:22.375Z,99296.03
2022-11-17T12:27:52.965Z,99290.86
2022-11-17T12:30:33.382Z,99283.31
2022-11-17T12:33:04.939Z,99285.93
2022-11-17T12:35:35.374Z,99299.29
2022-11-17T12:38:15.823Z,99309.67
2022-11-17T12:40:46.451Z,99307.15
2022-11-17T12:43:26.100Z,99318.22
2022-11-17T12:46:14.754Z,99321.52
2022-11-17T12:48:57.535Z,99324.48
2022-11-17T12:51:56.278Z,99324.40
2022-11-17T12:54:56.945Z,99327.23
2022-11-17T12:57:32.563Z,99318.80
2022-11-17T13:00:10.965Z,99313.61
2022-11-17T13:02:48.357Z,99307.97
2022-11-17T13:05:20.082Z,99299.50
2022-11-17T13:07:48.696Z,99302.60
2022-11-17T13:10:29.722Z,99303.12
2022-11-17T13:13:21.091Z,99308.86
2022-11-17T13:15:56.975Z,99313.07
2022-11-17T13:18:38.559Z,99320.52
2022-11-17T13:21:26.798Z,99326.59
2022-11-17T13:23:55.361Z,99329.43
2022-11-17T13:26:36.032Z,99332.88
2022-11-17T13:29:15.467Z,99330.71
2022-11-17T13:31:43.849Z,99331.70
2022-11-17T13:34:23.836Z,99328.05
2022-11-17T13:36:57.405Z,99331.27
2022-11-17T13:39:27.982Z,99330.79
2022-11-17T13:41:57.026Z,99330.83
2022-11-17T13:44:27.671Z,99326.58
2022-11-17T13:46:56.557Z,99320.77
2022-11-17T13:49:35.105Z,99323.29
2022-11-17T13:52:05.525Z,99334.11
2022-11-17T13:54:33.870Z,99341.54
2022-11-17T13:57:08.831Z,99345.30
2022-11-17T13:59:39.029Z,99352.79
2022-11-17T14:02:16.624Z,99366.63
2022-11-17T14:05:10.109Z,99378.20
2022-11-17T14:07:39.742Z,99380.14
2022-11-17T14:10:34.699Z,99384.92
2022-11-17T14:13:02.980Z,99387.88
2022-11-17T14:15:37.238Z,99395.36
2022-11-17T14:18:30.098Z,99397.98
2022-11-17T14:21:16.813Z,99399.90
2022-11-17T14:23:45.653Z,99400.71
2022-11-17T14:26:19.047Z,99406.52
2022-11-17T14:28:48.665Z,99413.83
2022-11-17T14:31:17.548Z,99409.80
2022-11-17T14:33:46.128Z,99414.32
2022-11-17T14:36:16.560Z,99415.96
2022-11-17T14:38:45.694Z,99420.35
2022-11-17T14:41:18.743Z,99426.54
2022-11-17T14:43:47.843Z,99424.77
2022-11-17T14:46:24.808Z,99432.09
2022-11-17T14:48:53.820Z,99444.45
2022-11-17T14:51:22.811Z,99456.33
2022-11-17T14:53:51.290Z,99467.35
2022-11-17T14:56:21.512Z,99469.63
2022-11-17T14:58:54.637Z,99470.66
2022-11-17T15:01:29.677Z,99470.21
2022-11-17T15:04:15.711Z,99469.64
2022-11-17T15:06:49.440Z,99486.95
2022-11-17T15:09:17.820Z,99494.00
2022-11-17T15:11:46.193Z,99495.02
2022-11-17T15:14:15.036Z,99499.59
2022-11-17T15:16:43.668Z,99501.38
2022-11-17T15:19:13.474Z,99508.27
2022-11-17T15:21:42.066Z,99509.79
2022-11-17T15:24:10.348Z,99516.06
2022-11-17T15:26:38.848Z,99515.38
2022-11-17T15:29:07.408Z,99517.57
2022-11-17T15:31:35.889Z,99519.51
2022-11-17T15:34:04.512Z,99510.90
2022-11-17T15:36:32.767Z,99507.45
2022-11-17T15:39:03.281Z,99509.77
2022-11-17T15:41:33.165Z,99514.02
2022-11-17T15:44:01.694Z,99514.51
2022-11-17T15:46:30.467Z,99519.73
2022-11-17T15:48:58.851Z,99529.88
2022-11-17T15:51:28.069Z,99543.46
2022-11-17T15:53:57.249Z,99548.19
2022-11-17T15:56:39.038Z,99552.33
2022-11-17T15:59:07.528Z,99557.33
2022-11-17T16:01:39.790Z,99563.02
2022-11-17T16:04:13.289Z,99573.79
2022-11-17T16:06:43.510Z,99572.23
2022-11-17T16:09:13.014Z,99586.50
2022-11-17T16:11:42.038Z,99592.65
2022-11-17T16:14:10.390Z,99592.42
2022-11-17T16:16:39.918Z,99588.20
2022-11-17T16:19:08.275Z,99598.67
2022-11-17T16:21:36.485Z,99602.17
2022-11-17T16:24:05.752Z,99609.54
2022-11-17T16:26:33.960Z,99610.45
2022-11-17T16:29:05.109Z,99611.41
2022-11-17T16:31:35.604Z,99606.05
2022-11-17T16:34:05.516Z,99623.08
2022-11-17T16:36:36.856Z,99626.54
2022-11-17T16:39:07.854Z,99632.95
2022-11-17T16:41:38.537Z,99636.07
2022-11-17T16:44:09.270Z,99643.24
2022-11-17T16:46:37.963Z,99650.22
2022-11-17T16:49:07.842Z,99649.55
2022-11-17T16:51:36.052Z,99646.07
2022-11-17T16:54:06.610Z,99649.33
2022-11-17T16:56:35.369Z,99650.48
2022-11-17T16:59:03.852Z,99645.80
2022-11-17T17:01:34.870Z,99659.84
2022-11-17T17:04:06.962Z,99664.63
2022-11-17T17:06:37.582Z,99660.52
2022-11-17T17:09:07.774Z,99667.10
2022-11-17T17:11:36.939Z,99670.46
2022-11-17T17:14:07.060Z,99668.27
2022-11-17T17:16:37.760Z,99676.34
2022-11-17T17:19:09.110Z,99691.69
2022-11-17T17:21:39.130Z,99688.78
2022-11-17T17:24:08.249Z,99684.95
2022-11-17T17:26:37.447Z,99689.80
2022-11-17T17:29:06.519Z,99686.14
2022-11-17T17:31:40.078Z,99687.77
2022-11-17T17:34:08.813Z,99692.84
2022-11-17T17:36:37.596Z,99703.46
2022-11-17T17:39:07.000Z,99708.04
2022-11-17T17:41:39.596Z,99711.92
2022-11-17T17:44:08.985Z,99719.89
2022-11-17T17:46:39.101Z,99726.95
2022-11-17T17:49:07.584Z,99735.54
2022-11-17T17:51:44.515Z,99742.73
2022-11-17T17:54:18.294Z,99737.92
2022-11-17T17:56:47.664Z,99742.63
2022-11-17T17:59:16.982Z,99747.02
2022-11-17T18:01:47.811Z,99750.09
2022-11-17T18:04:17.204Z,99755.60
2022-11-17T18:06:48.383Z,99754.60
2022-11-17T18:09:20.599Z,99768.10
2022-11-17T18:11:50.778Z,99775.16
2022-11-17T18:14:24.506Z,99771.65
2022-11-17T18:16:54.009Z,99771.36
2022-11-17T18:19:24.053Z,99773.87
2022-11-17T18:21:55.264Z,99773.44
2022-11-17T18:24:23.704Z,99771.71
2022-11-17T18:26:52.083Z,99774.99
2022-11-17T18:29:20.689Z,99774.58
2022-11-17T18:31:49.866Z,99778.20
2022-11-17T18:34:19.064Z,99778.86
2022-11-17T18:36:48.775Z,99779.01
2022-11-17T18:39:17.517Z,99780.79
2022-11-17T18:41:46.054Z,99786.25
2022-11-17T18:44:17.089Z,99785.11
2022-11-17T18:46:45.879Z,99785.29
2022-11-17T18:49:14.823Z,99789.45
2022-11-17T18:51:43.251Z,99793.65
2022-11-17T18:54:11.528Z,99793.69
2022-11-17T18:56:40.422Z,99792.96
2022-11-17T18:59:12.150Z,99798.76
2022-11-17T19:01:42.046Z,99804.05
2022-11-17T19:04:13.665Z,99802.98
2022-11-17T19:06:41.921Z,99806.00
2022-11-17T19:09:11.075Z,99811.08
2022-11-17T19:11:39.403Z,99812.35
2022-11-17T19:14:07.880Z,99815.53
2022-11-17T19:16:44.451Z,99818.03
2022-11-17T19:19:14.660Z,99827.20
2022-11-17T19:21:43.682Z,99829.41
2022-11-17T19:24:12.260Z,99832.72
2022-11-17T19:26:40.597Z,99834.08
2022-11-17T19:29:16.027Z,99834.73
2022-11-17T19:31:47.191Z,99836.73
2022-11-17T19:34:16.212Z,99833.73
2022-11-17T19:36:45.480Z,99830.36
2022-11-17T19:39:14.793Z,99837.50
2022-11-17T19:41:45.350Z,99839.92
2022-11-17T19:44:13.855Z,99838.10
2022-11-17T19:46:43.639Z,99840.52
2022-11-17T19:49:12.229Z,99845.78
2022-11-17T19:51:41.730Z,99855.12
2022-11-17T19:54:11.240Z,99859.02
2022-11-17T19:56:39.511Z,99860.45
2022-11-17T19:59:15.187Z,99863.77
2022-11-17T20:01:44.984Z,99860.02
2022-11-17T20:04:13.455Z,99863.02
2022-11-17T20:06:42.141Z,99868.15
2022-11-17T20:09:15.067Z,99868.38
2022-11-17T20:11:43.611Z,99874.98
2022-11-17T20:14:12.095Z,99880.52
2022-11-17T20:16:40.473Z,99883.30
2022-11-17T20:19:09.161Z,99877.17
2022-11-17T20:21:37.334Z,99875.97
2022-11-17T20:24:06.172Z,99872.46
2022-11-17T20:26:35.939Z,99879.33
2022-11-17T20:29:04.218Z,99885.95
2022-11-17T20:31:34.814Z,99892.41
2022-11-17T20:34:05.569Z,99900.45
2022-11-17T20:36:35.711Z,99897.30
2022-11-17T20:39:06.538Z,99903.42
2022-11-17T20:41:35.224Z,99914.92
2022-11-17T20:44:04.117Z,99923.11
2022-11-17T20:46:32.426Z,99926.49
2022-11-17T20:49:01.386Z,99927.50
2022-11-17T20:51:29.831Z,99931.77
2022-11-17T20:53:58.247Z,99935.98
2022-11-17T20:56:26.736Z,99933.75
2022-11-17T20:58:55.244Z,99933.91
2022-11-17T21:01:24.411Z,99933.83
2022-11-17T21:03:52.992Z,99930.91
2022-11-17T21:06:23.433Z,99935.23
2022-11-17T21:08:52.515Z,99940.66
2022-11-17T21:11:41.175Z,99942.63
2022-11-17T21:14:11.597Z,99941.46
2022-11-17T21:16:42.433Z,99942.08
2022-11-17T21:19:10.715Z,99938.32
2022-11-17T21:21:39.090Z,99943.93
2022-11-17T21:24:07.939Z,99950.58
2022-11-17T21:26:36.359Z,99947.85
2022-11-17T21:29:16.933Z,99946.20
2022-11-17T21:31:45.409Z,99946.86
2022-11-17T21:34:17.580Z,99949.98
2022-11-17T21:36:46.573Z,99950.52
2022-11-17T21:39:18.723Z,99955.55
2022-11-17T21:41:47.220Z,99960.29
2022-11-17T21:44:15.699Z,99973.41
2022-11-17T21:46:43.987Z,99979.00
2022-11-17T21:49:12.358Z,99975.33
2022-11-17T21:51:40.737Z,99967.52
2022-11-17T21:54:10.386Z,99960.96
2022-11-17T21:56:39.132Z,99969.88
2022-11-17T21:59:11.767Z,99972.73
2022-11-17T22:01:40.470Z,99975.77
2022-11-17T22:04:10.581Z,99978.52
2022-11-17T22:06:39.305Z,99980.38
2022-11-17T22:09:07.584Z,99980.58
2022-11-17T22:11:36.556Z,99986.86
2022-11-17T22:14:19.418Z,99990.92
2022-11-17T22:16:51.757Z,99990.48
2022-11-17T22:19:21.900Z,99990.77
2022-11-17T22:21:52.439Z,99999.04
2022-11-17T22:24:21.496Z,99990.80
2022-11-17T22:26:51.864Z,99990.51
2022-11-17T22:29:21.993Z,99985.46
2022-11-17T22:31:51.055Z,99982.55
2022-11-17T22:34:19.538Z,99976.40
2022-11-17T22:36:47.833Z,99975.70
2022-11-17T22:39:16.849Z,99982.50
2022-11-17T22:41:45.390Z,99981.13
2022-11-17T22:44:14.897Z,99976.51
2022-11-17T22:46:46.249Z,99983.11
2022-11-17T22:49:14.895Z,99995.38
2022-11-17T22:52:02.051Z,100000.80
2022-11-17T22:54:31.354Z,99989.55
2022-11-17T22:57:01.066Z,99985.86
2022-11-17T22:59:30.684Z,99985.76
2022-11-17T23:01:59.051Z,99984.61
2022-11-17T23:04:27.542Z,99984.09
2022-11-17T23:06:58.842Z,99985.55
2022-11-17T23:09:27.366Z,99993.02
2022-11-17T23:11:55.750Z,100000.20
2022-11-17T23:14:24.120Z,99988.27
2022-11-17T23:16:52.705Z,99977.77
2022-11-17T23:19:21.307Z,99983.83
2022-11-17T23:21:49.976Z,99990.73
2022-11-17T23:24:18.457Z,99999.52
2022-11-17T23:26:47.082Z,100011.23
2022-11-17T23:29:15.772Z,100012.29
2022-11-17T23:31:44.927Z,100010.62
2022-11-17T23:34:13.408Z,100008.67
2022-11-17T23:36:41.887Z,100013.26
2022-11-17T23:39:10.299Z,100016.92
2022-11-17T23:41:38.865Z,100005.00
2022-11-17T23:44:07.144Z,100008.06
2022-11-17T23:46:35.616Z,100022.61
2022-11-17T23:49:04.318Z,100013.81
2022-11-17T23:51:32.681Z,100011.11
2022-11-17T23:54:03.094Z,100015.86
2022-11-17T23:56:35.070Z,100019.16
2022-11-17T23:59:04.579Z,100025.80
