createdAt,value
2023-02-01T03:59:10.221Z,0.00
2023-02-01T04:00:09.696Z,0.00
2023-02-01T04:01:08.723Z,0.00
2023-02-01T04:02:10.239Z,0.00
2023-02-01T04:03:09.649Z,0.00
2023-02-01T04:04:08.667Z,0.00
2023-02-01T04:05:09.704Z,0.00
2023-02-01T04:06:09.611Z,0.00
2023-02-01T04:07:08.618Z,0.00
2023-02-01T04:08:09.650Z,0.00
2023-02-01T04:09:10.201Z,0.00
2023-02-01T04:10:10.692Z,0.00
2023-02-01T04:11:08.610Z,0.00
2023-02-01T04:12:10.208Z,0.00
2023-02-01T04:13:10.188Z,0.00
2023-02-01T04:14:10.182Z,0.00
2023-02-01T04:15:10.213Z,0.00
2023-02-01T04:16:09.564Z,0.00
2023-02-01T04:17:10.189Z,0.00
2023-02-01T04:18:10.215Z,0.00
2023-02-01T04:19:10.202Z,0.00
2023-02-01T04:20:10.204Z,0.00
2023-02-01T04:21:10.210Z,0.00
2023-02-01T04:22:08.531Z,0.00
2023-02-01T04:23:09.726Z,0.00
2023-02-01T04:24:08.518Z,0.00
2023-02-01T04:25:08.512Z,0.00
2023-02-01T04:26:08.515Z,0.00
2023-02-01T04:27:08.500Z,0.00
2023-02-01T04:28:09.712Z,0.00
2023-02-01T04:29:10.198Z,0.00
2023-02-01T04:30:10.200Z,0.00
2023-02-01T04:31:10.297Z,0.00
2023-02-01T04:32:10.209Z,0.00
2023-02-01T04:33:10.238Z,0.00
2023-02-01T04:34:10.213Z,0.00
2023-02-01T04:35:10.211Z,0.00
2023-02-01T04:36:09.721Z,0.00
2023-02-01T04:37:10.207Z,0.00
2023-02-01T04:38:10.246Z,0.00
2023-02-01T04:39:08.446Z,0.00
2023-02-01T04:40:10.214Z,0.00
2023-02-01T04:41:10.213Z,0.00
2023-02-01T04:42:08.425Z,0.00
2023-02-01T04:43:10.258Z,0.00
2023-02-01T04:44:10.232Z,0.00
2023-02-01T04:45:09.403Z,0.00
2023-02-01T04:46:09.403Z,0.00
2023-02-01T04:47:09.757Z,0.00
2023-02-01T04:48:09.727Z,0.00
2023-02-01T04:49:10.730Z,0.00
2023-02-01T04:50:09.385Z,0.00
2023-02-01T04:51:09.387Z,0.00
2023-02-01T04:52:09.491Z,0.00
2023-02-01T04:53:09.737Z,0.00
2023-02-01T04:54:08.364Z,0.00
2023-02-01T04:55:09.358Z,0.00
2023-02-01T04:56:09.354Z,0.00
2023-02-01T04:57:08.344Z,0.00
2023-02-01T04:58:09.742Z,0.00
2023-02-01T04:59:08.332Z,0.00
2023-02-01T05:00:10.215Z,0.00
2023-02-01T05:01:10.283Z,0.00
2023-02-01T05:02:10.227Z,0.00
2023-02-01T05:03:10.285Z,0.00
2023-02-01T05:04:10.250Z,0.00
2023-02-01T05:05:10.255Z,0.00
2023-02-01T05:06:10.239Z,0.00
2023-02-01T05:07:10.243Z,0.00
2023-02-01T05:08:10.250Z,0.00
2023-02-01T05:09:10.246Z,0.00
2023-02-01T05:10:10.259Z,0.00
2023-02-01T05:11:10.231Z,0.00
2023-02-01T05:12:10.227Z,0.00
2023-02-01T05:13:10.233Z,0.00
2023-02-01T05:14:10.247Z,0.00
2023-02-01T05:15:09.763Z,0.00
2023-02-01T05:16:09.833Z,0.00
2023-02-01T05:17:09.758Z,0.00
2023-02-01T05:18:08.250Z,0.00
2023-02-01T05:19:09.805Z,0.00
2023-02-01T05:20:08.237Z,0.00
2023-02-01T05:21:08.224Z,0.00
2023-02-01T05:22:08.210Z,0.00
2023-02-01T05:23:08.213Z,0.00
2023-02-01T05:24:09.255Z,0.00
2023-02-01T05:25:08.558Z,0.00
2023-02-01T05:26:08.210Z,0.00
2023-02-01T05:27:09.282Z,0.00
2023-02-01T05:28:08.198Z,0.00
2023-02-01T05:29:08.203Z,0.00
2023-02-01T05:30:08.192Z,0.00
2023-02-01T05:31:08.259Z,0.00
2023-02-01T05:32:21.658Z,0.00
2023-02-01T05:33:09.159Z,0.00
2023-02-01T05:34:09.281Z,0.00
2023-02-01T05:35:09.161Z,0.00
2023-02-01T05:36:09.134Z,0.00
2023-02-01T05:37:08.139Z,0.00
2023-02-01T05:38:09.279Z,0.00
2023-02-01T05:39:09.762Z,0.00
2023-02-01T05:40:08.132Z,0.00
2023-02-01T05:41:09.125Z,0.00
2023-02-01T05:42:09.767Z,0.00
2023-02-01T05:43:09.773Z,0.00
2023-02-01T05:44:09.773Z,0.00
2023-02-01T05:45:09.100Z,0.00
2023-02-01T05:46:09.797Z,0.00
2023-02-01T05:47:09.767Z,0.00
2023-02-01T05:48:09.806Z,0.00
2023-02-01T05:49:08.100Z,0.00
2023-02-01T05:50:10.269Z,0.00
2023-02-01T05:51:09.337Z,0.00
2023-02-01T05:52:08.062Z,0.00
2023-02-01T05:53:08.061Z,0.00
2023-02-01T05:54:09.285Z,0.00
2023-02-01T05:55:08.052Z,0.00
2023-02-01T05:56:08.042Z,0.00
2023-02-01T05:57:09.789Z,0.00
2023-02-01T05:58:08.066Z,0.00
2023-02-01T05:59:09.281Z,0.00
2023-02-01T06:00:08.015Z,0.00
2023-02-01T06:01:08.035Z,0.00
2023-02-01T06:02:09.281Z,0.00
2023-02-01T06:03:09.843Z,0.00
2023-02-01T06:04:09.061Z,0.00
2023-02-01T06:05:09.784Z,0.00
2023-02-01T06:06:09.803Z,0.00
2023-02-01T06:07:09.796Z,0.00
2023-02-01T06:08:09.779Z,0.00
2023-02-01T06:09:08.974Z,0.00
2023-02-01T06:10:09.790Z,0.00
2023-02-01T06:11:10.990Z,0.00
2023-02-01T06:12:07.976Z,0.00
2023-02-01T06:13:09.788Z,0.00
2023-02-01T06:14:09.787Z,0.00
2023-02-01T06:15:09.799Z,0.00
2023-02-01T06:16:09.842Z,0.00
2023-02-01T06:17:09.782Z,0.00
2023-02-01T06:18:09.849Z,0.00
2023-02-01T06:19:09.803Z,0.00
2023-02-01T06:20:11.968Z,0.00
2023-02-01T06:21:08.903Z,0.00
2023-02-01T06:22:09.784Z,0.00
2023-02-01T06:23:09.936Z,0.00
2023-02-01T06:24:08.900Z,0.00
2023-02-01T06:25:08.907Z,0.00
2023-02-01T06:26:08.919Z,0.00
2023-02-01T06:27:07.890Z,0.00
2023-02-01T06:28:09.308Z,0.00
2023-02-01T06:29:08.867Z,0.00
2023-02-01T06:30:08.872Z,0.00
2023-02-01T06:31:09.031Z,0.00
2023-02-01T06:32:09.815Z,0.00
2023-02-01T06:33:08.852Z,0.00
2023-02-01T06:34:09.815Z,0.00
2023-02-01T06:35:09.809Z,0.00
2023-02-01T06:36:09.874Z,0.00
2023-02-01T06:37:10.911Z,0.00
2023-02-01T06:38:09.839Z,0.00
2023-02-01T06:39:09.954Z,0.00
2023-02-01T06:40:09.325Z,0.00
2023-02-01T06:41:09.306Z,0.00
2023-02-01T06:42:09.305Z,0.00
2023-02-01T06:43:09.331Z,0.00
2023-02-01T06:44:09.306Z,0.00
2023-02-01T06:45:08.805Z,0.00
2023-02-01T06:46:09.359Z,0.00
2023-02-01T06:47:09.310Z,0.00
2023-02-01T06:48:08.820Z,0.00
2023-02-01T06:49:08.836Z,0.00
2023-02-01T06:50:08.808Z,4.00
2023-02-01T06:51:08.762Z,4.00
2023-02-01T06:52:08.749Z,4.00
2023-02-01T06:53:08.759Z,0.00
2023-02-01T06:54:08.865Z,4.00
2023-02-01T06:55:07.813Z,4.00
2023-02-01T06:56:07.801Z,4.00
2023-02-01T06:57:07.732Z,4.00
2023-02-01T06:58:09.330Z,8.00
2023-02-01T06:59:07.730Z,8.00
2023-02-01T07:00:07.732Z,12.00
2023-02-01T07:01:08.947Z,8.00
2023-02-01T07:02:07.776Z,12.00
2023-02-01T07:03:09.331Z,12.00
2023-02-01T07:04:09.842Z,20.00
2023-02-01T07:05:07.694Z,24.00
2023-02-01T07:06:09.398Z,24.00
2023-02-01T07:07:08.709Z,24.00
2023-02-01T07:08:08.685Z,24.00
2023-02-01T07:09:09.327Z,28.00
2023-02-01T07:10:08.664Z,28.00
2023-02-01T07:11:09.424Z,32.00
2023-02-01T07:12:09.842Z,28.00
2023-02-01T07:13:08.843Z,32.00
2023-02-01T07:14:09.332Z,40.00
2023-02-01T07:15:08.661Z,36.00
2023-02-01T07:16:09.352Z,36.00
2023-02-01T07:17:09.328Z,36.00
2023-02-01T07:18:09.361Z,40.00
2023-02-01T07:19:09.417Z,44.00
2023-02-01T07:20:07.669Z,44.00
2023-02-01T07:21:09.344Z,44.00
2023-02-01T07:22:10.291Z,44.00
2023-02-01T07:23:09.395Z,44.00
2023-02-01T07:24:09.364Z,48.00
2023-02-01T07:25:08.578Z,52.00
2023-02-01T07:26:09.342Z,52.00
2023-02-01T07:27:09.354Z,56.00
2023-02-01T07:28:09.360Z,52.00
2023-02-01T07:29:09.370Z,52.00
2023-02-01T07:30:09.382Z,56.00
2023-02-01T07:31:09.393Z,60.00
2023-02-01T07:32:09.487Z,64.00
2023-02-01T07:33:08.555Z,76.00
2023-02-01T07:34:10.381Z,80.00
2023-02-01T07:35:08.574Z,80.00
2023-02-01T07:36:07.577Z,80.00
2023-02-01T07:37:09.375Z,72.00
2023-02-01T07:38:09.344Z,84.00
2023-02-01T07:39:09.375Z,92.00
2023-02-01T07:40:09.348Z,96.00
2023-02-01T07:41:07.591Z,96.00
2023-02-01T07:42:09.365Z,96.00
2023-02-01T07:43:09.362Z,128.00
2023-02-01T07:44:09.473Z,132.00
2023-02-01T07:45:20.983Z,148.00
2023-02-01T07:47:09.401Z,140.00
2023-02-01T07:48:09.381Z,164.00
2023-02-01T07:49:09.369Z,204.00
2023-02-01T07:50:09.377Z,268.00
2023-02-01T07:51:09.455Z,304.00
2023-02-01T07:52:09.380Z,316.00
2023-02-01T07:53:09.376Z,356.00
2023-02-01T07:54:09.376Z,376.00
2023-02-01T07:55:09.404Z,368.00
2023-02-01T07:56:09.364Z,320.00
2023-02-01T07:57:09.370Z,284.00
2023-02-01T07:58:09.381Z,232.00
2023-02-01T07:59:09.458Z,348.00
2023-02-01T08:00:09.385Z,360.00
2023-02-01T08:01:09.488Z,372.00
2023-02-01T08:02:09.396Z,328.00
2023-02-01T08:03:09.402Z,316.00
2023-02-01T08:04:09.368Z,332.00
2023-02-01T08:05:08.399Z,344.00
2023-02-01T08:06:10.386Z,396.00
2023-02-01T08:07:08.459Z,388.00
2023-02-01T08:08:09.391Z,396.00
2023-02-01T08:09:08.896Z,408.00
2023-02-01T08:10:12.408Z,412.00
2023-02-01T08:11:08.870Z,460.00
2023-02-01T08:12:08.877Z,544.00
2023-02-01T08:13:08.355Z,616.00
2023-02-01T08:14:08.886Z,628.00
2023-02-01T08:15:08.914Z,692.00
2023-02-01T08:16:08.958Z,688.00
2023-02-01T08:17:08.905Z,644.00
2023-02-01T08:18:08.881Z,620.00
2023-02-01T08:19:08.913Z,616.00
2023-02-01T08:20:08.880Z,676.00
2023-02-01T08:21:08.881Z,828.00
2023-02-01T08:22:08.892Z,856.00
2023-02-01T08:23:08.928Z,832.00
2023-02-01T08:24:08.884Z,792.00
2023-02-01T08:25:08.286Z,668.00
2023-02-01T08:26:09.009Z,504.00
2023-02-01T08:27:09.414Z,580.00
2023-02-01T08:28:08.275Z,736.00
2023-02-01T08:29:07.310Z,772.00
2023-02-01T08:30:07.285Z,796.00
2023-02-01T08:31:07.412Z,880.00
2023-02-01T08:32:09.345Z,888.00
2023-02-01T08:33:09.095Z,880.00
2023-02-01T08:34:07.247Z,908.00
2023-02-01T08:35:07.283Z,900.00
2023-02-01T08:36:09.176Z,884.00
2023-02-01T08:37:07.233Z,876.00
2023-02-01T08:38:07.234Z,876.00
2023-02-01T08:39:09.028Z,856.00
2023-02-01T08:40:07.298Z,836.00
2023-02-01T08:41:08.939Z,812.00
2023-02-01T08:42:07.221Z,800.00
2023-02-01T08:43:07.312Z,752.00
2023-02-01T08:44:07.200Z,736.00
2023-02-01T08:45:07.511Z,664.00
2023-02-01T08:46:09.540Z,656.00
2023-02-01T08:47:08.933Z,628.00
2023-02-01T08:48:07.187Z,560.00
2023-02-01T08:49:07.198Z,496.00
2023-02-01T08:50:07.382Z,480.00
2023-02-01T08:51:07.169Z,448.00
2023-02-01T08:52:15.721Z,480.00
2023-02-01T08:53:07.411Z,576.00
2023-02-01T08:54:07.659Z,584.00
2023-02-01T08:55:07.186Z,568.00
2023-02-01T08:56:09.031Z,552.00
2023-02-01T08:57:07.929Z,564.00
2023-02-01T08:58:07.196Z,556.00
2023-02-01T08:59:09.002Z,656.00
2023-02-01T09:00:08.931Z,732.00
2023-02-01T09:01:09.299Z,820.00
2023-02-01T09:02:08.964Z,976.00
2023-02-01T09:03:08.937Z,1112.00
2023-02-01T09:04:07.975Z,1156.00
2023-02-01T09:05:07.151Z,1056.00
2023-02-01T09:06:07.111Z,1108.00
2023-02-01T09:07:07.121Z,1092.00
2023-02-01T09:08:08.934Z,1080.00
2023-02-01T09:09:07.088Z,1064.00
2023-02-01T09:10:07.112Z,1076.00
2023-02-01T09:11:08.476Z,1064.00
2023-02-01T09:12:08.953Z,1076.00
2023-02-01T09:13:09.099Z,1024.00
2023-02-01T09:16:09.021Z,828.00
2023-02-01T09:17:08.938Z,752.00
2023-02-01T09:19:24.807Z,916.00
2023-02-01T09:20:08.960Z,1072.00
2023-02-01T09:21:08.967Z,992.00
2023-02-01T09:23:08.945Z,1096.00
2023-02-01T09:24:08.939Z,1264.00
2023-02-01T09:25:09.078Z,1428.00
2023-02-01T09:26:08.948Z,1288.00
2023-02-01T09:28:09.444Z,948.00
2023-02-01T09:29:08.009Z,1072.00
2023-02-01T09:30:07.290Z,1180.00
2023-02-01T09:31:07.125Z,1404.00
2023-02-01T09:32:08.101Z,1216.00
2023-02-01T09:33:07.147Z,1176.00
2023-02-01T09:34:09.002Z,1048.00
2023-02-01T09:35:06.974Z,1060.00
2023-02-01T09:36:07.001Z,1120.00
2023-02-01T09:37:06.959Z,956.00
2023-02-01T09:38:06.948Z,880.00
2023-02-01T09:39:08.511Z,904.00
2023-02-01T09:40:07.059Z,748.00
2023-02-01T09:41:06.976Z,696.00
2023-02-01T09:42:06.972Z,580.00
2023-02-01T09:43:06.952Z,708.00
2023-02-01T09:44:08.501Z,792.00
2023-02-01T09:45:08.548Z,936.00
2023-02-01T09:46:08.508Z,988.00
2023-02-01T09:47:07.955Z,916.00
2023-02-01T09:48:08.452Z,1108.00
2023-02-01T09:49:08.468Z,1156.00
2023-02-01T09:50:08.466Z,1216.00
2023-02-01T09:51:08.488Z,1212.00
2023-02-01T09:52:08.460Z,1128.00
2023-02-01T09:53:07.909Z,848.00
2023-02-01T09:54:06.913Z,872.00
2023-02-01T09:55:06.908Z,832.00
2023-02-01T09:56:07.983Z,860.00
2023-02-01T09:57:08.481Z,880.00
2023-02-01T09:58:08.468Z,1144.00
2023-02-01T09:59:06.896Z,1092.00
2023-02-01T10:00:06.869Z,1108.00
2023-02-01T10:01:08.491Z,1180.00
2023-02-01T10:02:09.054Z,1040.00
2023-02-01T10:13:25.431Z,860.00
2023-02-01T10:14:23.469Z,740.00
2023-02-01T10:15:24.974Z,760.00
2023-02-01T10:16:23.675Z,748.00
2023-02-01T10:17:25.431Z,644.00
2023-02-01T10:18:24.424Z,548.00
2023-02-01T10:19:25.397Z,516.00
2023-02-01T10:20:25.565Z,520.00
2023-02-01T10:21:24.442Z,616.00
2023-02-01T10:22:26.686Z,612.00
2023-02-01T10:23:33.910Z,660.00
2023-02-01T10:24:24.420Z,684.00
2023-02-01T10:25:23.409Z,684.00
2023-02-01T10:26:25.104Z,596.00
2023-02-01T10:27:23.597Z,588.00
2023-02-01T10:28:23.809Z,576.00
2023-02-01T10:29:24.934Z,524.00
2023-02-01T10:30:23.723Z,508.00
2023-02-01T10:31:23.464Z,488.00
2023-02-01T10:32:23.410Z,388.00
2023-02-01T10:33:23.355Z,376.00
2023-02-01T10:34:24.938Z,492.00
2023-02-01T10:35:26.192Z,628.00
2023-02-01T10:36:25.414Z,724.00
2023-02-01T10:37:24.923Z,672.00
2023-02-01T10:38:23.333Z,576.00
2023-02-01T10:39:25.237Z,476.00
2023-02-01T10:40:25.413Z,524.00
2023-02-01T10:41:23.329Z,624.00
2023-02-01T10:42:23.354Z,496.00
2023-02-01T10:43:23.532Z,580.00
2023-02-01T10:44:24.926Z,564.00
2023-02-01T10:45:24.965Z,548.00
2023-02-01T10:46:23.366Z,504.00
2023-02-01T10:47:23.304Z,524.00
2023-02-01T10:48:23.446Z,572.00
2023-02-01T10:49:24.989Z,708.00
2023-02-01T10:50:25.225Z,740.00
2023-02-01T10:51:24.919Z,692.00
2023-02-01T10:52:24.965Z,744.00
2023-02-01T10:53:24.946Z,840.00
2023-02-01T10:54:24.925Z,784.00
2023-02-01T10:55:25.927Z,780.00
2023-02-01T10:56:24.918Z,716.00
2023-02-01T10:57:24.961Z,592.00
2023-02-01T10:58:24.967Z,688.00
2023-02-01T10:59:24.989Z,668.00
2023-02-01T11:00:25.120Z,688.00
2023-02-01T11:01:25.037Z,676.00
2023-02-01T11:02:25.093Z,712.00
2023-02-01T11:03:25.940Z,712.00
2023-02-01T11:04:24.966Z,672.00
2023-02-01T11:05:24.939Z,696.00
2023-02-01T11:06:25.022Z,688.00
2023-02-01T11:07:24.954Z,756.00
2023-02-01T11:08:25.059Z,764.00
2023-02-01T11:09:23.990Z,724.00
2023-02-01T11:10:25.271Z,696.00
2023-02-01T11:11:23.183Z,728.00
2023-02-01T11:12:23.175Z,764.00
2023-02-01T11:13:24.933Z,852.00
2023-02-01T11:14:24.977Z,876.00
2023-02-01T11:15:25.408Z,908.00
2023-02-01T11:16:24.986Z,960.00
2023-02-01T11:17:24.993Z,976.00
2023-02-01T11:18:24.950Z,832.00
2023-02-01T11:19:25.010Z,680.00
2023-02-01T11:20:24.968Z,676.00
2023-02-01T11:21:24.130Z,724.00
2023-02-01T11:22:24.943Z,712.00
2023-02-01T11:23:24.962Z,664.00
2023-02-01T11:24:25.007Z,688.00
2023-02-01T11:25:25.396Z,616.00
2023-02-01T11:26:24.987Z,660.00
2023-02-01T11:27:27.670Z,572.00
2023-02-01T11:28:25.052Z,552.00
2023-02-01T11:29:24.944Z,468.00
2023-02-01T11:30:24.985Z,408.00
2023-02-01T11:31:25.020Z,328.00
2023-02-01T11:32:25.020Z,360.00
2023-02-01T11:33:24.996Z,472.00
2023-02-01T11:34:23.078Z,536.00
2023-02-01T11:35:25.489Z,508.00
2023-02-01T11:36:24.460Z,496.00
2023-02-01T11:37:24.491Z,548.00
2023-02-01T11:38:24.533Z,764.00
2023-02-01T11:39:23.189Z,972.00
2023-02-01T11:40:23.403Z,972.00
2023-02-01T11:41:24.517Z,696.00
2023-02-01T11:42:23.049Z,592.00
2023-02-01T11:43:23.045Z,500.00
2023-02-01T11:44:23.057Z,472.00
2023-02-01T11:45:23.053Z,440.00
2023-02-01T11:46:24.524Z,492.00
2023-02-01T11:47:23.015Z,528.00
2023-02-01T11:48:27.278Z,504.00
2023-02-01T11:49:24.986Z,528.00
2023-02-01T11:50:24.444Z,608.00
2023-02-01T11:51:24.506Z,600.00
2023-02-01T11:52:22.997Z,500.00
2023-02-01T11:53:24.959Z,500.00
2023-02-01T11:54:24.016Z,460.00
2023-02-01T11:55:24.976Z,396.00
2023-02-01T11:56:25.018Z,408.00
2023-02-01T11:57:23.973Z,340.00
2023-02-01T11:58:24.480Z,368.00
2023-02-01T11:59:24.491Z,428.00
2023-02-01T12:00:24.792Z,460.00
2023-02-01T12:01:24.505Z,472.00
2023-02-01T12:02:24.573Z,504.00
2023-02-01T12:03:24.665Z,580.00
2023-02-01T12:04:24.604Z,640.00
2023-02-01T12:05:22.956Z,812.00
2023-02-01T12:06:24.536Z,920.00
2023-02-01T12:07:24.569Z,820.00
2023-02-01T12:08:23.923Z,792.00
2023-02-01T12:09:24.471Z,952.00
2023-02-01T12:10:24.873Z,1204.00
2023-02-01T12:11:23.912Z,948.00
2023-02-01T12:12:23.916Z,860.00
2023-02-01T12:13:24.028Z,1188.00
2023-02-01T12:14:23.926Z,952.00
2023-02-01T12:15:22.904Z,824.00
2023-02-01T12:16:23.494Z,716.00
2023-02-01T12:17:24.538Z,688.00
2023-02-01T12:18:23.085Z,448.00
2023-02-01T12:19:22.865Z,500.00
2023-02-01T12:20:25.010Z,656.00
2023-02-01T12:21:22.886Z,692.00
2023-02-01T12:22:24.526Z,696.00
2023-02-01T12:23:22.876Z,680.00
2023-02-01T12:24:22.869Z,656.00
2023-02-01T12:25:25.546Z,536.00
2023-02-01T12:26:25.537Z,420.00
2023-02-01T12:27:24.728Z,524.00
2023-02-01T12:28:22.877Z,556.00
2023-02-01T12:29:24.492Z,432.00
2023-02-01T12:30:23.183Z,508.00
2023-02-01T12:31:22.874Z,576.00
2023-02-01T12:32:24.608Z,544.00
2023-02-01T12:33:24.511Z,588.00
2023-02-01T12:34:22.808Z,544.00
2023-02-01T12:35:22.812Z,624.00
2023-02-01T12:36:24.534Z,668.00
2023-02-01T12:37:22.821Z,720.00
2023-02-01T12:38:22.787Z,900.00
2023-02-01T12:39:22.782Z,936.00
2023-02-01T12:40:24.891Z,756.00
2023-02-01T12:41:22.774Z,428.00
2023-02-01T12:42:24.520Z,392.00
2023-02-01T12:43:22.870Z,648.00
2023-02-01T12:44:22.758Z,652.00
2023-02-01T12:45:22.764Z,692.00
2023-02-01T12:46:22.748Z,1016.00
2023-02-01T12:47:24.527Z,768.00
2023-02-01T12:48:24.510Z,768.00
2023-02-01T12:49:24.524Z,776.00
2023-02-01T12:50:24.814Z,584.00
2023-02-01T12:51:24.522Z,536.00
2023-02-01T12:52:24.043Z,708.00
2023-02-01T12:53:24.531Z,928.00
2023-02-01T12:54:24.530Z,1044.00
2023-02-01T12:55:24.589Z,1172.00
2023-02-01T12:56:24.666Z,972.00
2023-02-01T12:57:24.542Z,780.00
2023-02-01T12:58:25.545Z,916.00
2023-02-01T12:59:24.558Z,788.00
2023-02-01T13:00:24.880Z,748.00
2023-02-01T13:01:22.729Z,816.00
2023-02-01T13:02:22.712Z,688.00
2023-02-01T13:03:24.571Z,876.00
2023-02-01T13:04:22.660Z,680.00
2023-02-01T13:05:22.694Z,792.00
2023-02-01T13:06:24.037Z,784.00
2023-02-01T13:07:22.656Z,632.00
2023-02-01T13:08:22.742Z,500.00
2023-02-01T13:09:24.540Z,456.00
2023-02-01T13:10:22.961Z,364.00
2023-02-01T13:11:24.127Z,408.00
2023-02-01T13:12:22.633Z,388.00
2023-02-01T13:13:24.059Z,496.00
2023-02-01T13:14:22.610Z,508.00
2023-02-01T13:15:22.617Z,440.00
2023-02-01T13:16:22.645Z,276.00
2023-02-01T13:17:22.594Z,368.00
2023-02-01T13:18:24.078Z,556.00
2023-02-01T13:19:23.637Z,680.00
2023-02-01T13:20:22.947Z,568.00
2023-02-01T13:21:24.534Z,384.00
2023-02-01T13:22:24.669Z,484.00
2023-02-01T13:23:22.575Z,536.00
2023-02-01T13:24:23.588Z,476.00
2023-02-01T13:25:24.907Z,424.00
2023-02-01T13:26:25.570Z,640.00
2023-02-01T13:27:24.556Z,420.00
2023-02-01T13:28:23.595Z,216.00
2023-02-01T13:29:24.044Z,200.00
2023-02-01T13:30:24.129Z,388.00
2023-02-01T13:31:24.196Z,456.00
2023-02-01T13:32:56.981Z,452.00
2023-02-01T13:33:52.888Z,560.00
2023-02-01T13:34:24.068Z,696.00
2023-02-01T13:35:24.460Z,632.00
2023-02-01T13:36:24.088Z,560.00
2023-02-01T13:37:24.054Z,520.00
2023-02-01T13:38:24.072Z,472.00
2023-02-01T13:39:22.484Z,472.00
2023-02-01T13:40:22.535Z,476.00
2023-02-01T13:41:24.069Z,376.00
2023-02-01T13:42:22.526Z,328.00
2023-02-01T13:43:24.062Z,316.00
2023-02-01T13:44:22.494Z,300.00
2023-02-01T13:45:23.890Z,316.00
2023-02-01T13:46:24.188Z,448.00
2023-02-01T13:47:24.083Z,512.00
2023-02-01T13:48:22.439Z,832.00
2023-02-01T13:49:23.440Z,1128.00
2023-02-01T13:50:24.074Z,660.00
2023-02-01T13:51:24.058Z,972.00
2023-02-01T13:52:24.077Z,1948.00
2023-02-01T13:53:24.062Z,3756.00
2023-02-01T13:54:24.057Z,2576.00
2023-02-01T13:55:24.562Z,4080.00
2023-02-01T13:56:23.412Z,31744.00
2023-02-01T13:57:24.087Z,34368.00
2023-02-01T13:58:24.065Z,7556.00
2023-02-01T13:59:24.073Z,6932.00
2023-02-01T14:00:24.090Z,11096.00
2023-02-01T14:01:24.276Z,3840.00
2023-02-01T14:02:24.397Z,2384.00
2023-02-01T14:03:24.089Z,1632.00
2023-02-01T14:04:24.107Z,1828.00
2023-02-01T14:05:24.392Z,2532.00
2023-02-01T14:06:24.090Z,1904.00
2023-02-01T14:07:24.071Z,1736.00
2023-02-01T14:08:24.074Z,1764.00
2023-02-01T14:09:24.075Z,2252.00
2023-02-01T14:10:24.415Z,2168.00
2023-02-01T14:11:24.101Z,2172.00
2023-02-01T14:12:22.347Z,1744.00
2023-02-01T14:13:24.110Z,2008.00
2023-02-01T14:14:22.327Z,2336.00
2023-02-01T14:15:22.830Z,11304.00
2023-02-01T14:16:24.094Z,5844.00
2023-02-01T14:17:24.167Z,2116.00
2023-02-01T14:18:22.322Z,3528.00
2023-02-01T14:19:22.309Z,3916.00
2023-02-01T14:20:22.664Z,3696.00
2023-02-01T14:21:24.358Z,4388.00
2023-02-01T14:22:24.091Z,15280.00
2023-02-01T14:23:24.200Z,14872.00
2023-02-01T14:24:24.113Z,3060.00
2023-02-01T14:25:24.526Z,2040.00
2023-02-01T14:26:23.725Z,1508.00
2023-02-01T14:27:24.099Z,2936.00
2023-02-01T14:28:24.131Z,2068.00
2023-02-01T14:29:24.105Z,2912.00
2023-02-01T14:30:24.506Z,1768.00
2023-02-01T14:31:23.419Z,5028.00
2023-02-01T14:32:24.107Z,1424.00
2023-02-01T14:33:24.116Z,1944.00
2023-02-01T14:34:22.253Z,2256.00
2023-02-01T14:35:24.619Z,1992.00
2023-02-01T14:36:24.110Z,2192.00
2023-02-01T14:37:22.266Z,3492.00
2023-02-01T14:38:24.137Z,6524.00
2023-02-01T14:39:23.259Z,2460.00
2023-02-01T14:40:22.232Z,2128.00
2023-02-01T14:41:24.123Z,1368.00
2023-02-01T14:42:23.621Z,1676.00
2023-02-01T14:43:31.964Z,5280.00
2023-02-01T14:44:22.251Z,2828.00
2023-02-01T14:45:22.709Z,3288.00
2023-02-01T14:46:23.690Z,3880.00
2023-02-01T14:47:22.225Z,2788.00
2023-02-01T14:48:22.197Z,3208.00
2023-02-01T14:49:22.193Z,3424.00
2023-02-01T14:50:22.190Z,2604.00
2023-02-01T14:51:23.655Z,3920.00
2023-02-01T14:52:24.132Z,3612.00
2023-02-01T14:53:22.187Z,4932.00
2023-02-01T14:54:22.187Z,3016.00
2023-02-01T14:55:24.542Z,2744.00
2023-02-01T14:56:22.215Z,2220.00
2023-02-01T14:57:24.130Z,2264.00
2023-02-01T14:58:22.162Z,2020.00
2023-02-01T14:59:24.127Z,1828.00
2023-02-01T15:00:24.141Z,2024.00
2023-02-01T15:01:24.163Z,2064.00
2023-02-01T15:02:24.164Z,2056.00
2023-02-01T15:03:24.122Z,1880.00
2023-02-01T15:04:24.131Z,1820.00
2023-02-01T15:05:24.535Z,1640.00
2023-02-01T15:06:24.151Z,1400.00
2023-02-01T15:07:24.140Z,1120.00
2023-02-01T15:08:23.647Z,956.00
2023-02-01T15:09:23.631Z,828.00
2023-02-01T15:10:23.650Z,876.00
2023-02-01T15:11:23.663Z,872.00
2023-02-01T15:12:23.640Z,972.00
2023-02-01T15:13:23.636Z,1380.00
2023-02-01T15:14:23.669Z,1116.00
2023-02-01T15:15:24.048Z,1040.00
2023-02-01T15:16:22.155Z,1008.00
2023-02-01T15:17:22.098Z,1112.00
2023-02-01T15:18:22.103Z,976.00
2023-02-01T15:19:23.086Z,956.00
2023-02-01T15:20:23.934Z,852.00
2023-02-01T15:21:30.425Z,972.00
2023-02-01T15:22:22.082Z,876.00
2023-02-01T15:23:23.074Z,724.00
2023-02-01T15:24:23.150Z,568.00
2023-02-01T15:25:24.055Z,556.00
2023-02-01T15:26:23.677Z,472.00
2023-02-01T15:27:23.638Z,508.00
2023-02-01T15:28:23.655Z,420.00
2023-02-01T15:29:23.683Z,384.00
2023-02-01T15:30:23.662Z,368.00
2023-02-01T15:31:23.741Z,380.00
2023-02-01T15:32:23.672Z,380.00
2023-02-01T15:33:23.699Z,396.00
2023-02-01T15:34:23.666Z,460.00
2023-02-01T15:35:23.964Z,572.00
2023-02-01T15:36:23.652Z,568.00
2023-02-01T15:37:23.675Z,588.00
2023-02-01T15:38:23.670Z,596.00
2023-02-01T15:39:23.664Z,568.00
2023-02-01T15:40:23.667Z,552.00
2023-02-01T15:41:23.672Z,528.00
2023-02-01T15:42:23.650Z,496.00
2023-02-01T15:43:23.668Z,452.00
2023-02-01T15:44:23.664Z,444.00
2023-02-01T15:45:24.119Z,436.00
2023-02-01T15:46:23.702Z,420.00
2023-02-01T15:47:23.684Z,372.00
2023-02-01T15:48:23.724Z,320.00
2023-02-01T15:49:23.670Z,280.00
2023-02-01T15:50:25.215Z,348.00
2023-02-01T15:51:23.678Z,328.00
2023-02-01T15:52:23.675Z,332.00
2023-02-01T15:53:23.666Z,308.00
2023-02-01T15:54:22.980Z,292.00
2023-02-01T15:56:23.667Z,268.00
2023-02-01T15:57:23.688Z,260.00
2023-02-01T15:58:23.698Z,248.00
2023-02-01T15:59:23.680Z,228.00
2023-02-01T16:00:23.673Z,200.00
2023-02-01T16:12:39.198Z,92.00
2023-02-01T16:13:37.221Z,80.00
2023-02-01T16:14:37.210Z,72.00
2023-02-01T16:15:37.217Z,64.00
2023-02-01T16:16:38.687Z,60.00
2023-02-01T16:17:37.211Z,52.00
2023-02-01T16:18:38.671Z,44.00
2023-02-01T16:19:38.169Z,32.00
2023-02-01T16:20:37.205Z,32.00
2023-02-01T16:21:37.162Z,24.00
2023-02-01T16:22:38.681Z,24.00
2023-02-01T16:23:38.208Z,24.00
2023-02-01T16:24:37.146Z,20.00
2023-02-01T16:25:37.142Z,20.00
2023-02-01T16:26:38.789Z,16.00
2023-02-01T16:27:38.141Z,12.00
2023-02-01T16:28:38.686Z,12.00
2023-02-01T16:29:38.251Z,8.00
2023-02-01T16:30:38.720Z,8.00
2023-02-01T16:31:38.256Z,8.00
2023-02-01T16:32:38.675Z,8.00
2023-02-01T16:33:38.683Z,8.00
2023-02-01T16:34:38.690Z,4.00
2023-02-01T16:35:38.671Z,4.00
2023-02-01T16:36:39.641Z,4.00
2023-02-01T16:37:38.693Z,0.00
2023-02-01T16:38:38.686Z,0.00
2023-02-01T16:39:38.686Z,0.00
2023-02-01T16:40:38.703Z,0.00
2023-02-01T16:41:37.073Z,0.00
2023-02-01T16:42:37.066Z,0.00
2023-02-01T16:43:37.062Z,0.00
2023-02-01T16:44:37.089Z,0.00
2023-02-01T16:45:37.132Z,0.00
2023-02-01T16:46:38.193Z,0.00
2023-02-01T16:47:37.046Z,0.00
2023-02-01T16:48:37.031Z,0.00
2023-02-01T16:49:38.044Z,0.00
2023-02-01T16:50:38.696Z,0.00
2023-02-01T16:51:38.724Z,0.00
2023-02-01T16:52:40.638Z,0.00
2023-02-01T16:53:53.089Z,0.00
2023-02-01T16:54:38.708Z,0.00
2023-02-01T16:55:38.703Z,0.00
2023-02-01T16:56:38.773Z,0.00
2023-02-01T16:57:38.697Z,0.00
2023-02-01T16:58:38.703Z,0.00
2023-02-01T16:59:38.720Z,0.00
2023-02-01T17:00:38.864Z,0.00
2023-02-01T17:01:38.703Z,0.00
2023-02-01T17:02:40.202Z,0.00
2023-02-01T17:03:38.222Z,0.00
2023-02-01T17:04:38.100Z,0.00
2023-02-01T17:05:36.962Z,0.00
2023-02-01T17:06:37.948Z,0.00
2023-02-01T17:07:36.946Z,0.00