createdAt,value
2022-11-24T00:00:41.075Z,0.00
2022-11-24T00:01:41.053Z,0.00
2022-11-24T00:02:41.165Z,0.00
2022-11-24T00:03:41.122Z,0.00
2022-11-24T00:04:41.034Z,0.00
2022-11-24T00:05:41.028Z,0.00
2022-11-24T00:06:41.014Z,0.00
2022-11-24T00:07:41.084Z,0.00
2022-11-24T00:08:41.007Z,0.00
2022-11-24T00:09:40.975Z,0.00
2022-11-24T00:10:40.999Z,0.00
2022-11-24T00:11:40.967Z,0.00
2022-11-24T00:12:40.946Z,0.00
2022-11-24T00:13:40.946Z,0.00
2022-11-24T00:14:40.928Z,0.00
2022-11-24T00:15:40.988Z,0.00
2022-11-24T00:16:40.964Z,0.00
2022-11-24T00:17:40.897Z,0.00
2022-11-24T00:18:40.908Z,0.00
2022-11-24T00:19:40.879Z,0.00
2022-11-24T00:20:40.868Z,0.00
2022-11-24T00:21:40.857Z,0.00
2022-11-24T00:22:40.848Z,0.00
2022-11-24T00:23:40.860Z,0.00
2022-11-24T00:24:40.828Z,0.00
2022-11-24T00:25:40.828Z,0.00
2022-11-24T00:26:40.820Z,0.00
2022-11-24T00:27:40.797Z,0.00
2022-11-24T00:28:40.811Z,0.00
2022-11-24T00:29:40.779Z,0.00
2022-11-24T00:30:40.804Z,0.00
2022-11-24T00:31:40.759Z,0.00
2022-11-24T00:32:40.769Z,0.00
2022-11-24T00:33:40.752Z,0.00
2022-11-24T00:34:40.729Z,0.00
2022-11-24T00:35:40.713Z,0.00
2022-11-24T00:36:40.702Z,0.00
2022-11-24T00:37:40.694Z,0.00
2022-11-24T00:38:40.693Z,0.00
2022-11-24T00:39:40.693Z,0.00
2022-11-24T00:40:40.664Z,0.00
2022-11-24T00:41:40.655Z,0.00
2022-11-24T00:42:40.719Z,0.00
2022-11-24T00:43:40.636Z,0.00
2022-11-24T00:44:40.641Z,0.00
2022-11-24T00:45:40.713Z,0.00
2022-11-24T00:46:40.681Z,0.00
2022-11-24T00:47:40.606Z,0.00
2022-11-24T00:48:40.576Z,0.00
2022-11-24T00:49:40.593Z,0.00
2022-11-24T00:50:40.570Z,0.00
2022-11-24T00:51:40.556Z,0.00
2022-11-24T00:52:40.537Z,0.00
2022-11-24T00:53:40.548Z,0.00
2022-11-24T00:54:40.545Z,0.00
2022-11-24T00:55:40.519Z,0.00
2022-11-24T00:56:40.498Z,0.00
2022-11-24T00:57:40.499Z,0.00
2022-11-24T00:58:40.479Z,0.00
2022-11-24T00:59:40.499Z,0.00
2022-11-24T01:00:40.458Z,0.00
2022-11-24T01:01:40.474Z,0.00
2022-11-24T01:02:40.488Z,0.00
2022-11-24T01:03:40.432Z,0.00
2022-11-24T01:04:40.439Z,0.00
2022-11-24T01:05:40.411Z,0.00
2022-11-24T01:06:40.404Z,0.00
2022-11-24T01:07:40.485Z,0.00
2022-11-24T01:08:41.216Z,0.00
2022-11-24T01:09:40.391Z,0.00
2022-11-24T01:10:40.354Z,0.00
2022-11-24T01:11:40.353Z,0.00
2022-11-24T01:12:40.339Z,0.00
2022-11-24T01:13:40.333Z,0.00
2022-11-24T01:14:40.341Z,0.00
2022-11-24T01:15:40.402Z,0.00
2022-11-24T01:16:40.302Z,0.00
2022-11-24T01:17:40.294Z,0.00
2022-11-24T01:18:40.277Z,0.00
2022-11-24T01:19:40.292Z,0.00
2022-11-24T01:20:40.255Z,0.00
2022-11-24T01:21:40.255Z,0.00
2022-11-24T01:22:40.236Z,0.00
2022-11-24T01:23:40.232Z,0.00
2022-11-24T01:24:40.235Z,0.00
2022-11-24T01:25:40.215Z,0.00
2022-11-24T01:26:40.196Z,0.00
2022-11-24T01:27:40.194Z,0.00
2022-11-24T01:28:46.282Z,0.00
2022-11-24T01:29:41.187Z,0.00
2022-11-24T01:30:40.200Z,0.00
2022-11-24T01:31:40.155Z,0.00
2022-11-24T01:32:40.138Z,0.00
2022-11-24T01:33:40.147Z,0.00
2022-11-24T01:34:40.128Z,0.00
2022-11-24T01:35:40.109Z,0.00
2022-11-24T01:36:40.098Z,0.00
2022-11-24T01:37:40.092Z,0.00
2022-11-24T01:38:40.081Z,0.00
2022-11-24T01:39:40.091Z,0.00
2022-11-24T01:40:40.058Z,0.00
2022-11-24T01:41:40.050Z,0.00
2022-11-24T01:42:40.043Z,0.00
2022-11-24T01:43:40.032Z,0.00
2022-11-24T01:44:40.032Z,0.00
2022-11-24T01:45:40.010Z,0.00
2022-11-24T01:46:40.002Z,0.00
2022-11-24T01:47:39.992Z,0.00
2022-11-24T01:48:39.985Z,0.00
2022-11-24T01:49:39.992Z,0.00
2022-11-24T01:50:39.960Z,0.00
2022-11-24T01:51:39.953Z,0.00
2022-11-24T01:52:39.934Z,0.00
2022-11-24T01:53:39.930Z,0.00
2022-11-24T01:54:39.936Z,0.00
2022-11-24T01:55:39.913Z,0.00
2022-11-24T01:56:39.895Z,0.00
2022-11-24T01:57:39.893Z,0.00
2022-11-24T01:58:39.876Z,0.00
2022-11-24T01:59:39.884Z,0.00
2022-11-24T02:00:39.855Z,0.00
2022-11-24T02:01:39.871Z,0.00
2022-11-24T02:02:39.906Z,0.00
2022-11-24T02:03:39.842Z,0.00
2022-11-24T02:04:39.835Z,0.00
2022-11-24T02:05:39.817Z,0.00
2022-11-24T02:06:39.795Z,0.00
2022-11-24T02:07:39.826Z,0.00
2022-11-24T02:08:39.779Z,0.00
2022-11-24T02:09:39.795Z,0.00
2022-11-24T02:10:39.756Z,0.00
2022-11-24T02:11:39.749Z,0.00
2022-11-24T02:12:39.736Z,0.00
2022-11-24T02:13:39.736Z,0.00
2022-11-24T02:14:39.730Z,0.00
2022-11-24T02:15:39.737Z,0.00
2022-11-24T02:16:39.711Z,0.00
2022-11-24T02:17:39.689Z,0.00
2022-11-24T02:18:39.671Z,0.00
2022-11-24T02:19:39.689Z,0.00
2022-11-24T02:20:39.660Z,0.00
2022-11-24T02:21:39.649Z,0.00
2022-11-24T02:22:39.641Z,0.00
2022-11-24T02:23:39.622Z,0.00
2022-11-24T02:24:39.632Z,0.00
2022-11-24T02:25:39.611Z,0.00
2022-11-24T02:26:39.592Z,0.00
2022-11-24T02:27:39.582Z,0.00
2022-11-24T02:28:39.590Z,0.00
2022-11-24T02:29:39.593Z,0.00
2022-11-24T02:30:39.630Z,0.00
2022-11-24T02:31:39.583Z,0.00
2022-11-24T02:32:39.534Z,0.00
2022-11-24T02:33:39.532Z,0.00
2022-11-24T02:34:39.530Z,0.00
2022-11-24T02:35:39.514Z,0.00
2022-11-24T02:36:39.514Z,0.00
2022-11-24T02:37:39.501Z,0.00
2022-11-24T02:38:39.508Z,0.00
2022-11-24T02:39:39.513Z,0.00
2022-11-24T02:40:39.454Z,0.00
2022-11-24T02:41:39.462Z,0.00
2022-11-24T02:42:39.427Z,0.00
2022-11-24T02:43:39.426Z,0.00
2022-11-24T02:44:39.427Z,0.00
2022-11-24T02:45:39.405Z,0.00
2022-11-24T02:46:39.465Z,0.00
2022-11-24T02:47:39.400Z,0.00
2022-11-24T02:48:39.367Z,0.00
2022-11-24T02:49:39.391Z,0.00
2022-11-24T02:50:39.353Z,0.00
2022-11-24T02:51:39.347Z,0.00
2022-11-24T02:52:39.332Z,0.00
2022-11-24T02:53:39.331Z,0.00
2022-11-24T02:54:39.331Z,0.00
2022-11-24T02:55:39.310Z,0.00
2022-11-24T02:56:39.301Z,0.00
2022-11-24T02:57:39.288Z,0.00
2022-11-24T02:58:39.272Z,0.00
2022-11-24T02:59:39.291Z,0.00
2022-11-24T03:00:39.251Z,0.00
2022-11-24T03:01:39.313Z,0.00
2022-11-24T03:02:39.263Z,0.00
2022-11-24T03:03:39.230Z,0.00
2022-11-24T03:04:39.231Z,0.00
2022-11-24T03:05:39.203Z,0.00
2022-11-24T03:06:39.192Z,0.00
2022-11-24T03:07:39.326Z,0.00
2022-11-24T03:08:39.166Z,0.00
2022-11-24T03:09:39.183Z,0.00
2022-11-24T03:10:39.155Z,0.00
2022-11-24T03:11:39.148Z,0.00
2022-11-24T03:12:39.136Z,0.00
2022-11-24T03:13:39.126Z,0.00
2022-11-24T03:14:39.127Z,0.00
2022-11-24T03:15:39.162Z,0.00
2022-11-24T03:16:39.087Z,0.00
2022-11-24T03:17:39.084Z,0.00
2022-11-24T03:18:39.068Z,0.00
2022-11-24T03:19:39.077Z,0.00
2022-11-24T03:20:39.048Z,0.00
2022-11-24T03:21:39.045Z,0.00
2022-11-24T03:22:39.030Z,0.00
2022-11-24T03:23:39.042Z,0.00
2022-11-24T03:24:39.028Z,0.00
2022-11-24T03:25:39.000Z,0.00
2022-11-24T03:26:38.991Z,0.00
2022-11-24T03:27:38.987Z,0.00
2022-11-24T03:28:38.963Z,0.00
2022-11-24T03:29:38.990Z,0.00
2022-11-24T03:30:38.942Z,0.00
2022-11-24T03:31:38.985Z,0.00
2022-11-24T03:32:38.939Z,0.00
2022-11-24T03:33:38.922Z,0.00
2022-11-24T03:34:38.923Z,0.00
2022-11-24T03:35:38.903Z,0.00
2022-11-24T03:36:38.903Z,0.00
2022-11-24T03:37:38.910Z,0.00
2022-11-24T03:38:38.871Z,0.00
2022-11-24T03:39:38.874Z,0.00
2022-11-24T03:40:38.844Z,0.00
2022-11-24T03:41:38.854Z,0.00
2022-11-24T03:42:38.825Z,0.00
2022-11-24T03:43:43.514Z,0.00
2022-11-24T03:44:39.825Z,0.00
2022-11-24T03:45:46.118Z,0.00
2022-11-24T03:46:39.830Z,0.00
2022-11-24T03:47:38.783Z,0.00
2022-11-24T03:48:38.776Z,0.00
2022-11-24T03:49:38.778Z,0.00
2022-11-24T03:50:38.746Z,0.00
2022-11-24T03:51:38.748Z,0.00
2022-11-24T03:52:38.726Z,0.00
2022-11-24T03:53:38.720Z,0.00
2022-11-24T03:54:38.721Z,0.00
2022-11-24T03:55:38.702Z,0.00
2022-11-24T03:56:38.687Z,0.00
2022-11-24T03:57:38.678Z,0.00
2022-11-24T03:58:38.661Z,0.00
2022-11-24T03:59:38.680Z,0.00
2022-11-24T04:00:38.639Z,0.00
2022-11-24T04:01:38.744Z,0.00
2022-11-24T04:02:38.682Z,0.00
2022-11-24T04:03:38.624Z,0.00
2022-11-24T04:04:38.628Z,0.00
2022-11-24T04:05:38.600Z,0.00
2022-11-24T04:06:38.582Z,0.00
2022-11-24T04:07:38.611Z,0.00
2022-11-24T04:08:38.562Z,0.00
2022-11-24T04:09:38.572Z,0.00
2022-11-24T04:10:38.542Z,0.00
2022-11-24T04:11:38.542Z,0.00
2022-11-24T04:12:38.523Z,0.00
2022-11-24T04:13:38.524Z,0.00
2022-11-24T04:14:38.521Z,0.00
2022-11-24T04:15:38.495Z,0.00
2022-11-24T04:16:38.485Z,0.00
2022-11-24T04:17:38.485Z,0.00
2022-11-24T04:18:38.466Z,0.00
2022-11-24T04:19:38.475Z,0.00
2022-11-24T04:20:38.443Z,0.00
2022-11-24T04:21:38.435Z,0.00
2022-11-24T04:22:38.424Z,0.00
2022-11-24T04:23:38.417Z,0.00
2022-11-24T04:24:38.427Z,0.00
2022-11-24T04:25:38.407Z,0.00
2022-11-24T04:26:38.386Z,0.00
2022-11-24T04:27:38.399Z,0.00
2022-11-24T04:28:38.364Z,0.00
2022-11-24T04:29:38.358Z,0.00
2022-11-24T04:30:38.359Z,0.00
2022-11-24T04:31:38.379Z,0.00
2022-11-24T04:32:38.327Z,0.00
2022-11-24T04:33:38.311Z,0.00
2022-11-24T04:34:38.300Z,0.00
2022-11-24T04:35:38.311Z,0.00
2022-11-24T04:36:38.280Z,0.00
2022-11-24T04:37:38.271Z,0.00
2022-11-24T04:39:23.333Z,0.00
2022-11-24T04:39:39.251Z,0.00
2022-11-24T04:40:38.260Z,0.00
2022-11-24T04:41:38.241Z,0.00
2022-11-24T04:42:38.221Z,0.00
2022-11-24T04:43:40.769Z,0.00
2022-11-24T04:44:38.212Z,0.00
2022-11-24T04:45:38.213Z,0.00
2022-11-24T04:46:38.272Z,0.00
2022-11-24T04:47:38.170Z,0.00
2022-11-24T04:48:38.171Z,0.00
2022-11-24T04:49:38.155Z,0.00
2022-11-24T04:50:38.165Z,0.00
2022-11-24T04:51:38.133Z,0.00
2022-11-24T04:52:38.126Z,0.00
2022-11-24T04:53:38.105Z,0.00
2022-11-24T04:54:38.105Z,0.00
2022-11-24T04:55:38.105Z,0.00
2022-11-24T04:56:38.084Z,0.00
2022-11-24T04:57:38.074Z,0.00
2022-11-24T04:58:38.066Z,0.00
2022-11-24T04:59:38.047Z,0.00
2022-11-24T05:00:38.066Z,0.00
2022-11-24T05:01:38.075Z,0.00
2022-11-24T05:02:38.027Z,0.00
2022-11-24T05:03:38.010Z,0.00
2022-11-24T05:04:38.252Z,0.00
2022-11-24T05:05:38.011Z,0.00
2022-11-24T05:06:37.990Z,0.00
2022-11-24T05:07:38.008Z,0.00
2022-11-24T05:08:37.962Z,0.00
2022-11-24T05:09:58.506Z,0.00
2022-11-24T05:10:38.959Z,0.00
2022-11-24T05:11:37.926Z,0.00
2022-11-24T05:12:37.921Z,0.00
2022-11-24T05:13:37.919Z,0.00
2022-11-24T05:14:37.901Z,0.00
2022-11-24T05:15:37.911Z,0.00
2022-11-24T05:16:37.997Z,0.00
2022-11-24T05:17:37.874Z,0.00
2022-11-24T05:18:37.871Z,0.00
2022-11-24T05:19:37.851Z,0.00
2022-11-24T05:20:37.863Z,0.00
2022-11-24T05:21:37.824Z,0.00
2022-11-24T05:22:37.842Z,0.00
2022-11-24T05:23:37.804Z,0.00
2022-11-24T05:24:37.803Z,0.00
2022-11-24T05:25:37.804Z,0.00
2022-11-24T05:26:37.784Z,0.00
2022-11-24T05:27:37.765Z,0.00
2022-11-24T05:28:37.765Z,0.00
2022-11-24T05:29:37.744Z,0.00
2022-11-24T05:30:37.763Z,0.00
2022-11-24T05:31:37.776Z,0.00
2022-11-24T05:32:37.725Z,0.00
2022-11-24T05:33:37.706Z,0.00
2022-11-24T05:34:37.726Z,0.00
2022-11-24T05:35:37.705Z,0.00
2022-11-24T05:36:37.680Z,0.00
2022-11-24T05:37:37.686Z,0.00
2022-11-24T05:38:37.707Z,0.00
2022-11-24T05:39:37.778Z,0.00
2022-11-24T05:40:37.668Z,0.00
2022-11-24T05:41:37.630Z,0.00
2022-11-24T05:42:39.873Z,0.00
2022-11-24T05:43:38.607Z,0.00
2022-11-24T05:44:37.611Z,0.00
2022-11-24T05:45:37.600Z,0.00
2022-11-24T05:46:37.617Z,0.00
2022-11-24T05:47:37.569Z,0.00
2022-11-24T05:48:37.563Z,0.00
2022-11-24T05:49:37.541Z,0.00
2022-11-24T05:50:37.560Z,0.00
2022-11-24T05:51:37.532Z,0.00
2022-11-24T05:52:37.520Z,0.00
2022-11-24T05:53:37.512Z,0.00
2022-11-24T05:54:37.502Z,0.00
2022-11-24T05:55:37.502Z,0.00
2022-11-24T05:56:37.483Z,0.00
2022-11-24T05:57:37.462Z,0.00
2022-11-24T05:58:37.463Z,0.00
2022-11-24T05:59:37.456Z,0.00
2022-11-24T06:00:37.467Z,0.00
2022-11-24T06:01:37.565Z,0.00
2022-11-24T06:02:37.544Z,0.00
2022-11-24T06:03:37.406Z,0.00
2022-11-24T06:04:37.595Z,0.00
2022-11-24T06:05:37.402Z,0.00
2022-11-24T06:06:37.383Z,0.00
2022-11-24T06:07:37.452Z,0.00
2022-11-24T06:08:37.366Z,0.00
2022-11-24T06:09:37.346Z,0.00
2022-11-24T06:10:37.360Z,0.00
2022-11-24T06:11:37.326Z,0.00
2022-11-24T06:12:37.317Z,0.00
2022-11-24T06:13:37.340Z,0.00
2022-11-24T06:14:37.307Z,0.00
2022-11-24T06:15:37.308Z,0.00
2022-11-24T06:16:37.384Z,0.00
2022-11-24T06:17:37.267Z,0.00
2022-11-24T06:18:37.260Z,0.00
2022-11-24T06:19:41.697Z,0.00
2022-11-24T06:20:38.256Z,0.00
2022-11-24T06:21:37.221Z,0.00
2022-11-24T06:22:37.218Z,0.00
2022-11-24T06:23:37.200Z,0.00
2022-11-24T06:24:37.273Z,0.00
2022-11-24T06:25:37.200Z,0.00
2022-11-24T06:26:37.201Z,0.00
2022-11-24T06:27:37.161Z,0.00
2022-11-24T06:28:37.158Z,0.00
2022-11-24T06:29:37.149Z,0.00
2022-11-24T06:30:37.111Z,1.00
2022-11-24T06:31:37.191Z,0.00
2022-11-24T06:32:37.119Z,0.00
2022-11-24T06:33:37.103Z,0.00
2022-11-24T06:34:37.266Z,0.00
2022-11-24T06:35:37.112Z,0.00
2022-11-24T06:36:37.033Z,1.00
2022-11-24T06:37:37.065Z,0.00
2022-11-24T06:38:37.054Z,0.00
2022-11-24T06:39:37.045Z,0.00
2022-11-24T06:40:37.015Z,1.00
2022-11-24T06:41:36.982Z,1.00
2022-11-24T06:42:36.964Z,3.00
2022-11-24T06:43:36.948Z,4.00
2022-11-24T06:44:37.114Z,4.00
2022-11-24T06:45:36.981Z,8.00
2022-11-24T06:46:36.926Z,5.00
2022-11-24T06:47:36.912Z,5.00
2022-11-24T06:48:36.904Z,6.00
2022-11-24T06:49:36.964Z,6.00
2022-11-24T06:50:36.906Z,7.00
2022-11-24T06:51:36.876Z,5.00
2022-11-24T06:52:36.858Z,3.00
2022-11-24T06:53:36.849Z,4.00
2022-11-24T06:54:37.045Z,4.00
2022-11-24T06:55:36.846Z,4.00
2022-11-24T06:56:36.822Z,4.00
2022-11-24T06:57:36.810Z,4.00
2022-11-24T06:58:36.800Z,7.00
2022-11-24T06:59:36.787Z,6.00
2022-11-24T07:00:36.800Z,7.00
2022-11-24T07:01:36.890Z,7.00
2022-11-24T07:02:39.785Z,9.00
2022-11-24T07:03:37.751Z,9.00
2022-11-24T07:04:37.021Z,10.00
2022-11-24T07:05:36.752Z,10.00
2022-11-24T07:06:36.722Z,10.00
2022-11-24T07:07:36.763Z,10.00
2022-11-24T07:08:36.702Z,13.00
2022-11-24T07:09:36.684Z,14.00
2022-11-24T07:10:36.692Z,15.00
2022-11-24T07:11:36.665Z,17.00
2022-11-24T07:12:36.673Z,13.00
2022-11-24T07:13:36.643Z,13.00
2022-11-24T07:14:36.926Z,19.00
2022-11-24T07:15:36.645Z,22.00
2022-11-24T07:16:36.702Z,22.00
2022-11-24T07:17:36.607Z,22.00
2022-11-24T07:18:36.602Z,21.00
2022-11-24T07:19:36.585Z,24.00
2022-11-24T07:20:36.575Z,27.00
2022-11-24T07:21:36.587Z,31.00
2022-11-24T07:22:36.567Z,33.00
2022-11-24T07:23:36.545Z,34.00
2022-11-24T07:24:36.858Z,38.00
2022-11-24T07:25:36.526Z,41.00
2022-11-24T07:26:36.536Z,44.00
2022-11-24T07:27:36.507Z,44.00
2022-11-24T07:28:36.498Z,46.00
2022-11-24T07:29:36.490Z,49.00
2022-11-24T07:30:36.486Z,48.00
2022-11-24T07:31:36.503Z,47.00
2022-11-24T07:32:36.461Z,47.00
2022-11-24T07:33:36.440Z,51.00
2022-11-24T07:34:36.882Z,54.00
2022-11-24T07:35:36.420Z,56.00
2022-11-24T07:36:36.433Z,53.00
2022-11-24T07:37:36.403Z,51.00
2022-11-24T07:38:36.399Z,51.00
2022-11-24T07:39:36.380Z,51.00
2022-11-24T07:40:36.382Z,51.00
2022-11-24T07:41:36.383Z,52.00
2022-11-24T07:42:36.363Z,50.00
2022-11-24T07:43:36.341Z,53.00
2022-11-24T07:44:36.600Z,51.00
2022-11-24T07:45:36.375Z,53.00
2022-11-24T07:46:36.334Z,53.00
2022-11-24T07:47:36.303Z,48.00
2022-11-24T07:48:36.303Z,52.00
2022-11-24T07:49:36.287Z,52.00
2022-11-24T07:50:36.284Z,57.00
2022-11-24T07:51:36.286Z,55.00
2022-11-24T07:52:36.268Z,56.00
2022-11-24T07:53:36.244Z,54.00
2022-11-24T07:54:36.565Z,55.00
2022-11-24T07:55:36.224Z,55.00
2022-11-24T07:56:36.232Z,54.00
2022-11-24T07:57:36.198Z,57.00
2022-11-24T07:58:36.205Z,54.00
2022-11-24T07:59:36.176Z,56.00
2022-11-24T08:00:36.168Z,59.00
2022-11-24T08:01:36.218Z,60.00
2022-11-24T08:02:36.156Z,63.00
2022-11-24T08:03:36.196Z,62.00
2022-11-24T08:04:36.378Z,64.00
2022-11-24T08:05:41.110Z,70.00
2022-11-24T08:06:40.817Z,63.00
2022-11-24T08:07:37.139Z,62.00
2022-11-24T08:08:36.090Z,61.00
2022-11-24T08:09:36.080Z,59.00
2022-11-24T08:10:36.080Z,62.00
2022-11-24T08:11:36.079Z,53.00
2022-11-24T08:12:36.058Z,46.00
2022-11-24T08:13:36.033Z,45.00
2022-11-24T08:14:36.389Z,43.00
2022-11-24T08:15:36.020Z,42.00
2022-11-24T08:16:36.074Z,42.00
2022-11-24T08:17:35.993Z,42.00
2022-11-24T08:18:35.991Z,49.00
2022-11-24T08:19:35.972Z,44.00
2022-11-24T08:20:35.972Z,47.00
2022-11-24T08:21:35.974Z,50.00
2022-11-24T08:22:35.965Z,49.00
2022-11-24T08:23:35.934Z,51.00
2022-11-24T08:24:36.181Z,55.00
2022-11-24T08:25:35.923Z,55.00
2022-11-24T08:26:35.925Z,55.00
2022-11-24T08:27:35.903Z,59.00
2022-11-24T08:28:35.892Z,58.00
2022-11-24T08:29:35.874Z,54.00
2022-11-24T08:30:35.866Z,54.00
2022-11-24T08:31:36.069Z,55.00
2022-11-24T08:32:35.846Z,55.00
2022-11-24T08:33:35.836Z,52.00
2022-11-24T08:34:36.049Z,54.00
2022-11-24T08:35:35.828Z,56.00
2022-11-24T08:36:35.829Z,57.00
2022-11-24T08:37:35.788Z,60.00
2022-11-24T08:38:35.792Z,61.00
2022-11-24T08:39:35.769Z,65.00
2022-11-24T08:40:35.769Z,67.00
2022-11-24T08:41:35.823Z,63.00
2022-11-24T08:42:35.750Z,64.00
2022-11-24T08:43:35.729Z,66.00
2022-11-24T08:44:36.190Z,67.00
2022-11-24T08:45:41.194Z,69.00
2022-11-24T08:46:36.817Z,70.00
2022-11-24T08:47:35.698Z,70.00
2022-11-24T08:48:35.689Z,68.00
2022-11-24T08:49:35.671Z,67.00
2022-11-24T08:50:35.683Z,68.00
2022-11-24T08:51:35.739Z,66.00
2022-11-24T08:52:35.650Z,62.00
2022-11-24T08:53:35.632Z,67.00
2022-11-24T08:54:35.926Z,64.00
2022-11-24T08:55:35.611Z,69.00
2022-11-24T08:56:35.634Z,72.00
2022-11-24T08:57:35.591Z,79.00
2022-11-24T08:58:35.687Z,82.00
2022-11-24T08:59:35.629Z,87.00
2022-11-24T09:00:35.566Z,89.00
2022-11-24T09:01:35.736Z,90.00
2022-11-24T09:02:35.545Z,96.00
2022-11-24T09:03:35.558Z,102.00
2022-11-24T09:04:35.810Z,104.00
2022-11-24T09:05:52.487Z,101.00
2022-11-24T09:06:36.523Z,97.00
2022-11-24T09:07:35.582Z,96.00
2022-11-24T09:08:35.479Z,97.00
2022-11-24T09:09:35.475Z,100.00
2022-11-24T09:10:35.460Z,102.00
2022-11-24T09:11:35.542Z,104.00
2022-11-24T09:12:35.440Z,103.00
2022-11-24T09:13:35.436Z,102.00
2022-11-24T09:14:35.746Z,95.00
2022-11-24T09:15:35.412Z,93.00
2022-11-24T09:16:35.479Z,87.00
2022-11-24T09:17:35.390Z,86.00
2022-11-24T09:18:35.378Z,81.00
2022-11-24T09:19:35.745Z,80.00
2022-11-24T09:20:35.361Z,88.00
2022-11-24T09:21:35.372Z,90.00
2022-11-24T09:22:35.333Z,90.00
2022-11-24T09:23:35.332Z,86.00
2022-11-24T09:24:35.313Z,81.00
2022-11-24T09:25:35.313Z,80.00
2022-11-24T09:26:35.314Z,85.00
2022-11-24T09:27:35.290Z,90.00
2022-11-24T09:28:35.272Z,84.00
2022-11-24T09:29:35.695Z,78.00
2022-11-24T09:30:35.282Z,71.00
2022-11-24T09:31:35.373Z,70.00
2022-11-24T09:32:35.255Z,72.00
2022-11-24T09:33:35.233Z,71.00
2022-11-24T09:34:35.221Z,68.00
2022-11-24T09:35:35.207Z,63.00
2022-11-24T09:36:35.207Z,58.00
2022-11-24T09:37:35.184Z,60.00
2022-11-24T09:38:35.167Z,59.00
2022-11-24T09:39:35.524Z,65.00
2022-11-24T09:40:35.150Z,79.00
2022-11-24T09:41:35.164Z,93.00
2022-11-24T09:42:35.127Z,91.00
2022-11-24T09:43:35.126Z,89.00
2022-11-24T09:44:35.117Z,100.00
2022-11-24T09:46:04.052Z,102.00
2022-11-24T09:46:36.198Z,118.00
2022-11-24T09:47:35.078Z,138.00
2022-11-24T09:48:35.068Z,152.00
2022-11-24T09:49:35.377Z,151.00
2022-11-24T09:50:35.046Z,150.00
2022-11-24T09:51:35.058Z,163.00
2022-11-24T09:52:35.021Z,170.00
2022-11-24T09:53:35.021Z,172.00
2022-11-24T09:54:35.001Z,171.00
2022-11-24T09:55:35.001Z,172.00
2022-11-24T09:56:35.002Z,189.00
2022-11-24T09:57:37.452Z,214.00
2022-11-24T09:58:34.970Z,211.00
2022-11-24T09:59:35.108Z,188.00
2022-11-24T10:00:34.941Z,166.00
2022-11-24T10:01:35.116Z,168.00
2022-11-24T10:02:34.923Z,207.00
2022-11-24T10:03:34.918Z,226.00
2022-11-24T10:04:34.963Z,210.00
2022-11-24T10:05:34.893Z,269.00
2022-11-24T10:06:34.917Z,268.00
2022-11-24T10:07:34.934Z,248.00
2022-11-24T10:08:34.861Z,300.00
2022-11-24T10:09:35.075Z,387.00
2022-11-24T10:10:34.869Z,364.00
2022-11-24T10:11:34.845Z,386.00
2022-11-24T10:12:34.817Z,368.00
2022-11-24T10:13:34.823Z,381.00
2022-11-24T10:14:34.796Z,509.00
2022-11-24T10:15:34.832Z,469.00
2022-11-24T10:16:34.797Z,461.00
2022-11-24T10:17:34.777Z,430.00
2022-11-24T10:18:34.757Z,424.00
2022-11-24T10:19:37.798Z,390.00
2022-11-24T10:20:34.738Z,419.00
2022-11-24T10:21:34.748Z,465.00
2022-11-24T10:22:34.717Z,483.00
2022-11-24T10:23:39.615Z,493.00
2022-11-24T10:24:35.697Z,441.00
2022-11-24T10:25:34.689Z,359.00
2022-11-24T10:26:34.691Z,323.00
2022-11-24T10:27:34.679Z,234.00
2022-11-24T10:28:34.652Z,735.00
2022-11-24T10:29:34.944Z,369.00
2022-11-24T10:30:34.639Z,1163.00
2022-11-24T10:31:34.695Z,1081.00
2022-11-24T10:32:34.612Z,1252.00
2022-11-24T10:33:34.608Z,1308.00
2022-11-24T10:34:34.594Z,1654.00
2022-11-24T10:35:34.582Z,1328.00
2022-11-24T10:36:34.582Z,1294.00
2022-11-24T10:37:34.565Z,861.00
2022-11-24T10:38:34.550Z,1487.00
2022-11-24T10:39:34.875Z,2339.00
2022-11-24T10:41:35.544Z,1492.00
2022-11-24T10:42:34.513Z,343.00
2022-11-24T10:43:34.506Z,872.00
2022-11-24T10:44:34.495Z,1545.00
2022-11-24T10:45:34.485Z,1763.00
2022-11-24T10:46:39.156Z,1946.00
2022-11-24T10:47:35.476Z,2029.00
2022-11-24T10:48:34.446Z,828.00
2022-11-24T10:49:34.906Z,1595.00
2022-11-24T10:50:34.425Z,1776.00
2022-11-24T10:51:34.437Z,1888.00
2022-11-24T10:52:34.414Z,1685.00
2022-11-24T10:53:34.403Z,2019.00
2022-11-24T10:54:34.389Z,2769.00
2022-11-24T10:55:34.397Z,561.00
2022-11-24T10:56:34.407Z,496.00
2022-11-24T10:57:34.358Z,1959.00
2022-11-24T10:58:37.651Z,791.00
2022-11-24T10:59:34.772Z,996.00
2022-11-24T11:00:34.360Z,1168.00
2022-11-24T11:01:34.383Z,807.00
2022-11-24T11:02:34.372Z,583.00
2022-11-24T11:03:34.301Z,377.00
2022-11-24T11:04:34.293Z,524.00
2022-11-24T11:05:34.284Z,2480.00
2022-11-24T11:06:34.282Z,848.00
2022-11-24T11:07:34.322Z,588.00
2022-11-24T11:08:34.243Z,638.00
2022-11-24T11:09:34.547Z,975.00
2022-11-24T11:10:34.233Z,1788.00
2022-11-24T11:11:34.246Z,3228.00
2022-11-24T11:12:49.663Z,584.00
2022-11-24T11:13:35.195Z,2388.00
2022-11-24T11:14:34.194Z,1812.00
2022-11-24T11:15:34.218Z,875.00
2022-11-24T11:16:34.185Z,308.00
2022-11-24T11:17:34.155Z,279.00
2022-11-24T11:18:34.143Z,452.00
2022-11-24T11:19:48.517Z,573.00
2022-11-24T11:20:35.124Z,1000.00
2022-11-24T11:21:34.139Z,2501.00
2022-11-24T11:22:34.130Z,1657.00
2022-11-24T11:23:34.101Z,960.00
2022-11-24T11:24:34.079Z,798.00
2022-11-24T11:25:34.079Z,444.00
2022-11-24T11:26:34.069Z,207.00
2022-11-24T11:27:34.070Z,1124.00
2022-11-24T11:28:34.040Z,176.00
2022-11-24T11:31:35.014Z,927.00
2022-11-24T11:34:34.979Z,466.00
2022-11-24T11:35:33.983Z,303.00
2022-11-24T11:36:33.966Z,805.00
2022-11-24T11:37:33.971Z,332.00
2022-11-24T11:38:33.932Z,403.00
2022-11-24T11:39:33.932Z,222.00
2022-11-24T11:40:33.914Z,212.00
2022-11-24T11:41:33.911Z,516.00
2022-11-24T11:43:34.892Z,1057.00
2022-11-24T11:44:34.324Z,218.00
2022-11-24T11:45:33.906Z,354.00
2022-11-24T11:46:33.921Z,385.00
2022-11-24T11:47:33.873Z,1091.00
2022-11-24T11:48:42.738Z,971.00
2022-11-24T11:49:34.827Z,831.00
2022-11-24T11:50:42.942Z,906.00
2022-11-24T11:51:34.885Z,1325.00
2022-11-24T11:52:33.828Z,509.00
2022-11-24T11:53:33.825Z,1464.00
2022-11-24T11:54:33.980Z,439.00
2022-11-24T11:55:33.779Z,826.00
2022-11-24T11:56:33.769Z,616.00
2022-11-24T11:57:33.766Z,498.00
2022-11-24T11:58:33.729Z,465.00
2022-11-24T11:59:33.728Z,375.00
2022-11-24T12:00:33.721Z,278.00
2022-11-24T12:01:33.711Z,165.00
2022-11-24T12:02:33.801Z,100.00
2022-11-24T12:03:33.824Z,154.00
2022-11-24T12:04:33.852Z,204.00
2022-11-24T12:05:33.672Z,164.00
2022-11-24T12:06:33.653Z,141.00
2022-11-24T12:07:33.713Z,140.00
2022-11-24T12:08:55.855Z,104.00
2022-11-24T12:09:34.999Z,76.00
2022-11-24T12:10:33.613Z,65.00
2022-11-24T12:11:33.604Z,66.00
2022-11-24T12:12:33.604Z,63.00
2022-11-24T12:13:33.615Z,71.00
2022-11-24T12:14:33.574Z,100.00
2022-11-24T12:15:33.564Z,92.00
2022-11-24T12:16:33.586Z,83.00
2022-11-24T12:17:33.558Z,98.00
2022-11-24T12:18:56.596Z,96.00
2022-11-24T12:19:34.866Z,98.00
2022-11-24T12:20:33.505Z,98.00
2022-11-24T12:21:33.507Z,89.00
2022-11-24T12:22:33.508Z,66.00
2022-11-24T12:23:33.488Z,46.00
2022-11-24T12:24:33.473Z,33.00
2022-11-24T12:25:33.459Z,52.00
2022-11-24T12:26:33.450Z,129.00
2022-11-24T12:27:33.469Z,165.00
2022-11-24T12:28:33.432Z,211.00
2022-11-24T12:29:33.716Z,225.00
2022-11-24T12:30:33.409Z,184.00
2022-11-24T12:31:33.544Z,127.00
2022-11-24T12:32:33.403Z,99.00
2022-11-24T12:33:33.382Z,82.00
2022-11-24T12:34:33.369Z,79.00
2022-11-24T12:35:33.360Z,94.00
2022-11-24T12:36:33.341Z,150.00
2022-11-24T12:37:33.352Z,276.00
2022-11-24T12:38:33.327Z,426.00
2022-11-24T12:39:33.546Z,455.00
2022-11-24T12:40:33.315Z,368.00
2022-11-24T12:41:41.721Z,255.00
2022-11-24T12:42:34.303Z,190.00
2022-11-24T12:43:33.274Z,215.00
2022-11-24T12:44:33.264Z,202.00
2022-11-24T12:45:33.253Z,217.00
2022-11-24T12:46:33.289Z,326.00
2022-11-24T12:47:33.263Z,294.00
2022-11-24T12:48:33.225Z,229.00
2022-11-24T12:49:33.655Z,415.00
2022-11-24T12:50:33.195Z,344.00
2022-11-24T12:51:33.213Z,277.00
2022-11-24T12:52:33.207Z,228.00
2022-11-24T12:53:33.184Z,297.00
2022-11-24T12:54:33.167Z,368.00
2022-11-24T12:55:33.159Z,365.00
2022-11-24T12:56:33.138Z,352.00
2022-11-24T12:57:33.159Z,315.00
2022-11-24T12:58:33.120Z,218.00
2022-11-24T12:59:33.449Z,118.00
2022-11-24T13:00:33.099Z,132.00
2022-11-24T13:01:33.371Z,354.00
2022-11-24T13:02:33.237Z,374.00
2022-11-24T13:03:33.079Z,165.00
2022-11-24T13:04:33.497Z,482.00
2022-11-24T13:05:33.067Z,444.00