createdAt,value
2019-05-29T00:00:40.024Z,56.18
2019-05-29T00:03:12.479Z,58.94
2019-05-29T00:05:44.768Z,61.18
2019-05-29T00:08:16.742Z,62.72
2019-05-29T00:10:48.693Z,57.81
2019-05-29T00:13:20.672Z,53.20
2019-05-29T00:15:52.554Z,55.58
2019-05-29T00:18:24.535Z,58.35
2019-05-29T00:20:56.570Z,59.76
2019-05-29T00:23:28.477Z,60.90
2019-05-29T00:26:00.350Z,61.94
2019-05-29T00:28:32.390Z,63.42
2019-05-29T00:31:05.693Z,56.00
2019-05-29T00:33:37.956Z,51.60
2019-05-29T00:36:10.353Z,53.44
2019-05-29T00:38:42.458Z,54.85
2019-05-29T00:41:15.062Z,57.42
2019-05-29T00:43:47.220Z,58.43
2019-05-29T00:46:19.147Z,60.01
2019-05-29T00:48:51.145Z,61.39
2019-05-29T00:51:23.070Z,58.40
2019-05-29T00:53:54.980Z,51.42
2019-05-29T00:56:26.825Z,54.26
2019-05-29T00:58:58.727Z,56.22
2019-05-29T01:01:30.612Z,58.49
2019-05-29T01:04:02.523Z,60.36
2019-05-29T01:06:34.322Z,61.73
2019-05-29T01:09:08.387Z,62.59
2019-05-29T01:11:40.267Z,56.84
2019-05-29T01:14:13.079Z,51.09
2019-05-29T01:16:45.198Z,53.83
2019-05-29T01:19:26.146Z,56.79
2019-05-29T01:21:59.556Z,59.21
2019-05-29T01:24:31.457Z,60.45
2019-05-29T01:27:03.369Z,61.78
2019-05-29T01:29:35.535Z,63.26
2019-05-29T01:32:07.468Z,59.27
2019-05-29T01:34:39.432Z,51.31
2019-05-29T01:37:11.332Z,53.64
2019-05-29T01:39:43.224Z,56.31
2019-05-29T01:42:15.245Z,58.97
2019-05-29T01:44:47.166Z,60.76
2019-05-29T01:47:19.430Z,61.66
2019-05-29T01:49:52.854Z,62.32
2019-05-29T01:52:25.987Z,57.09
2019-05-29T01:54:57.819Z,51.85
2019-05-29T01:57:30.962Z,54.39
2019-05-29T02:00:02.935Z,56.99
2019-05-29T02:02:34.940Z,59.04
2019-05-29T02:05:08.418Z,60.33
2019-05-29T02:07:40.288Z,61.71
2019-05-29T02:10:13.265Z,62.78
2019-05-29T02:12:45.145Z,58.36
2019-05-29T02:15:26.814Z,52.48
2019-05-29T02:17:52.804Z,54.70
2019-05-29T02:20:25.209Z,56.74
2019-05-29T02:22:57.368Z,59.27
2019-05-29T02:25:29.349Z,60.40
2019-05-29T02:28:01.201Z,62.54
2019-05-29T02:30:33.236Z,56.08
2019-05-29T02:33:05.253Z,53.09
2019-05-29T02:35:37.152Z,55.40
2019-05-29T02:38:09.095Z,58.20
2019-05-29T02:40:41.145Z,60.27
2019-05-29T02:43:13.144Z,62.09
2019-05-29T02:45:54.278Z,59.46
2019-05-29T02:48:18.669Z,53.87
2019-05-29T02:50:50.669Z,56.08
2019-05-29T02:53:24.382Z,59.14
2019-05-29T02:55:56.154Z,61.39
2019-05-29T02:58:29.747Z,62.89
2019-05-29T03:01:01.767Z,53.14
2019-05-29T03:03:39.478Z,53.47
2019-05-29T03:06:07.500Z,57.45
2019-05-29T03:08:39.613Z,59.79
2019-05-29T03:11:11.476Z,62.15
2019-05-29T03:13:43.436Z,60.99
2019-05-29T03:16:15.254Z,54.99
2019-05-29T03:18:47.208Z,57.92
2019-05-29T03:21:19.137Z,60.52
2019-05-29T03:23:51.044Z,62.94
2019-05-29T03:26:26.436Z,54.76
2019-05-29T03:28:56.513Z,55.75
2019-05-29T03:31:37.332Z,58.85
2019-05-29T03:34:01.909Z,61.89
2019-05-29T03:36:39.645Z,61.27
2019-05-29T03:39:09.594Z,51.72
2019-05-29T03:41:41.777Z,53.65
2019-05-29T03:44:13.811Z,55.92
2019-05-29T03:46:46.369Z,57.91
2019-05-29T03:49:42.821Z,59.71
2019-05-29T03:52:35.408Z,61.61
2019-05-29T03:55:09.225Z,62.55
2019-05-29T03:57:41.205Z,55.43
2019-05-29T04:00:14.733Z,52.13
2019-05-29T04:02:46.695Z,55.36
2019-05-29T04:05:18.659Z,57.72
2019-05-29T04:07:50.534Z,59.60
2019-05-29T04:10:32.951Z,60.94
2019-05-29T04:13:05.032Z,63.23
2019-05-29T04:15:38.736Z,53.68
2019-05-29T04:18:10.829Z,54.69
2019-05-29T04:20:45.133Z,57.16
2019-05-29T04:23:19.465Z,58.33
2019-05-29T04:25:55.510Z,59.86
2019-05-29T04:28:28.045Z,61.09
2019-05-29T04:31:00.063Z,62.21
2019-05-29T04:33:32.642Z,63.39
2019-05-29T04:36:05.089Z,53.37
2019-05-29T04:38:40.190Z,52.26
2019-05-29T04:41:11.654Z,54.39
2019-05-29T04:43:43.621Z,56.87
2019-05-29T04:46:15.534Z,59.26
2019-05-29T04:48:47.826Z,59.67
2019-05-29T04:51:20.938Z,61.56
2019-05-29T04:53:52.829Z,62.19
2019-05-29T04:56:24.814Z,63.56
2019-05-29T04:58:56.842Z,53.26
2019-05-29T05:01:29.042Z,52.34
2019-05-29T05:04:01.032Z,55.27
2019-05-29T05:06:33.233Z,56.58
2019-05-29T05:09:07.907Z,58.46
2019-05-29T05:11:39.912Z,59.09
2019-05-29T05:14:11.939Z,60.14
2019-05-29T05:16:44.175Z,60.11
2019-05-29T05:19:17.021Z,61.48
2019-05-29T05:21:50.642Z,60.88
2019-05-29T05:24:22.870Z,62.94
2019-05-29T05:26:55.737Z,56.93
2019-05-29T05:29:27.618Z,49.83
2019-05-29T05:31:59.594Z,50.68
2019-05-29T05:34:32.734Z,53.27
2019-05-29T05:37:04.719Z,55.05
2019-05-29T05:39:37.313Z,55.91
2019-05-29T05:42:09.341Z,58.11
2019-05-29T05:44:41.226Z,59.16
2019-05-29T05:47:17.430Z,59.34
2019-05-29T05:49:49.753Z,59.94
2019-05-29T05:52:22.767Z,61.38
2019-05-29T05:54:55.019Z,60.71
2019-05-29T05:57:26.777Z,61.36
2019-05-29T05:59:58.721Z,62.44
2019-05-29T06:02:31.675Z,62.28
2019-05-29T06:05:04.061Z,53.13
2019-05-29T06:07:36.185Z,52.08
2019-05-29T06:10:09.591Z,54.67
2019-05-29T06:12:42.878Z,55.79
2019-05-29T06:15:15.261Z,57.39
2019-05-29T06:18:10.046Z,57.28
2019-05-29T06:20:20.696Z,59.33
2019-05-29T06:22:52.669Z,59.80
2019-05-29T06:25:24.688Z,60.51
2019-05-29T06:27:56.587Z,61.35
2019-05-29T06:30:28.552Z,61.17
2019-05-29T06:33:00.447Z,60.64
2019-05-29T06:35:34.218Z,61.82
2019-05-29T06:38:07.436Z,60.10
2019-05-29T06:40:44.533Z,62.08
2019-05-29T06:43:25.401Z,52.82
2019-05-29T06:45:58.017Z,49.02
2019-05-29T06:48:42.893Z,50.91
2019-05-29T06:51:04.526Z,50.63
2019-05-29T06:53:37.711Z,51.41
2019-05-29T06:56:09.804Z,52.30
2019-05-29T06:58:42.243Z,54.33
2019-05-29T07:01:14.278Z,51.50
2019-05-29T07:03:46.301Z,52.14
2019-05-29T07:06:18.339Z,50.52
2019-05-29T07:08:50.432Z,52.81
2019-05-29T07:11:22.505Z,51.10
2019-05-29T07:13:54.483Z,51.81
2019-05-29T07:16:43.222Z,50.10
2019-05-29T07:21:33.725Z,52.06
2019-05-29T07:24:05.713Z,51.52
2019-05-29T07:26:38.821Z,51.26
2019-05-29T07:29:10.906Z,50.42
2019-05-29T07:31:43.040Z,51.48
2019-05-29T07:34:15.081Z,52.50
2019-05-29T07:36:48.215Z,52.49
2019-05-29T07:39:20.419Z,51.42
2019-05-29T07:41:52.350Z,53.08
2019-05-29T07:44:24.485Z,50.88
2019-05-29T07:46:56.770Z,51.20
2019-05-29T07:49:38.685Z,53.80
2019-05-29T07:52:02.525Z,50.77
2019-05-29T07:54:34.567Z,52.60
2019-05-29T07:57:06.494Z,53.76
2019-05-29T07:59:38.600Z,51.55
2019-05-29T08:02:10.676Z,53.00
2019-05-29T08:04:43.070Z,51.74
2019-05-29T08:07:15.189Z,53.76
2019-05-29T08:09:47.845Z,52.83
2019-05-29T08:12:19.977Z,55.09
2019-05-29T08:14:51.915Z,53.26
2019-05-29T08:17:23.911Z,52.69
2019-05-29T08:20:06.165Z,55.09
2019-05-29T08:22:34.219Z,52.77
2019-05-29T08:25:03.427Z,52.65
2019-05-29T08:27:35.460Z,54.34
2019-05-29T08:30:10.909Z,55.41
2019-05-29T08:32:43.582Z,55.91
2019-05-29T08:35:16.706Z,55.27
2019-05-29T08:37:49.182Z,54.24
2019-05-29T08:40:21.918Z,54.68
2019-05-29T08:42:54.421Z,54.32
2019-05-29T08:45:26.341Z,55.35
2019-05-29T08:47:58.340Z,55.09
2019-05-29T08:50:30.260Z,53.76
2019-05-29T08:53:02.653Z,52.30
2019-05-29T08:55:35.742Z,53.44
2019-05-29T08:58:07.970Z,53.84
2019-05-29T09:00:39.944Z,52.42
2019-05-29T09:03:11.901Z,52.27
2019-05-29T09:05:44.559Z,52.20
2019-05-29T09:08:16.667Z,52.69
2019-05-29T09:10:49.422Z,50.50
2019-05-29T09:13:21.766Z,50.86
2019-05-29T09:15:53.807Z,51.16
2019-05-29T09:18:25.899Z,50.98
2019-05-29T09:21:03.275Z,51.56
2019-05-29T09:23:31.547Z,50.16
2019-05-29T09:26:13.952Z,50.05
2019-05-29T09:28:37.110Z,47.90
2019-05-29T09:31:09.473Z,50.71
2019-05-29T09:33:41.328Z,51.20
2019-05-29T09:36:15.412Z,50.23
2019-05-29T09:38:47.913Z,50.22
2019-05-29T09:41:21.612Z,48.31
2019-05-29T09:43:59.368Z,49.95
2019-05-29T09:46:27.306Z,49.83
2019-05-29T09:49:01.501Z,47.65
2019-05-29T09:51:32.895Z,48.83
2019-05-29T09:54:04.766Z,46.33
2019-05-29T09:56:36.681Z,48.02
2019-05-29T09:59:08.630Z,44.96
2019-05-29T10:01:40.599Z,47.46
2019-05-29T10:04:12.461Z,47.08
2019-05-29T10:06:44.439Z,46.47
2019-05-29T10:09:16.440Z,46.03
2019-05-29T10:11:48.362Z,46.41
2019-05-29T10:14:20.290Z,44.49
2019-05-29T10:16:56.019Z,44.63
2019-05-29T10:19:26.874Z,44.31
2019-05-29T10:22:00.763Z,46.05
2019-05-29T10:24:33.488Z,46.41
2019-05-29T10:27:06.871Z,46.91
2019-05-29T10:29:38.872Z,46.92
2019-05-29T10:32:10.859Z,46.98
2019-05-29T10:34:44.231Z,46.32
2019-05-29T10:37:18.255Z,47.29
2019-05-29T10:39:50.994Z,47.15
2019-05-29T10:42:22.968Z,46.83
2019-05-29T10:44:54.968Z,47.44
2019-05-29T10:47:26.955Z,47.39
2019-05-29T10:49:58.923Z,46.50
2019-05-29T10:52:30.894Z,47.58
2019-05-29T10:55:02.920Z,45.75
2019-05-29T10:57:36.001Z,45.92
2019-05-29T11:00:09.235Z,44.36
2019-05-29T11:02:41.355Z,46.12
2019-05-29T11:05:13.331Z,47.58
2019-05-29T11:07:45.765Z,47.51
2019-05-29T11:10:20.126Z,46.69
2019-05-29T11:12:52.622Z,46.60
2019-05-29T11:15:24.643Z,46.76
2019-05-29T11:17:57.417Z,47.35
2019-05-29T11:20:29.559Z,46.82
2019-05-29T11:23:02.373Z,46.98
2019-05-29T11:25:34.386Z,44.48
2019-05-29T11:28:06.500Z,43.72
2019-05-29T11:30:38.436Z,45.27
2019-05-29T11:33:10.417Z,44.67
2019-05-29T11:35:57.212Z,44.09
2019-05-29T11:38:17.119Z,43.49
2019-05-29T11:40:57.970Z,43.20
2019-05-29T11:43:22.868Z,44.25
2019-05-29T11:45:55.192Z,44.29
2019-05-29T11:48:27.202Z,44.63
2019-05-29T11:50:59.077Z,44.34
2019-05-29T11:53:31.038Z,45.82
2019-05-29T11:56:02.834Z,45.24
2019-05-29T11:58:34.837Z,45.59
2019-05-29T12:01:06.696Z,45.48
2019-05-29T12:03:58.208Z,45.97
2019-05-29T12:06:12.211Z,45.25
2019-05-29T12:08:44.111Z,44.63
2019-05-29T12:11:15.974Z,43.47
2019-05-29T12:13:47.951Z,43.00
2019-05-29T12:16:19.884Z,44.31
2019-05-29T12:18:51.797Z,42.79
2019-05-29T12:21:23.598Z,44.28
2019-05-29T12:23:56.140Z,44.01
2019-05-29T12:26:28.130Z,44.05
2019-05-29T12:29:08.430Z,42.96
2019-05-29T12:31:33.676Z,43.58
2019-05-29T12:34:18.025Z,42.45
2019-05-29T12:36:39.248Z,43.25
2019-05-29T12:39:11.259Z,43.41
2019-05-29T12:41:43.369Z,43.74
2019-05-29T12:44:15.273Z,42.49
2019-05-29T12:46:47.067Z,40.83
2019-05-29T12:49:19.020Z,39.91
2019-05-29T12:51:51.942Z,38.74
2019-05-29T12:54:23.925Z,38.66
2019-05-29T12:56:55.992Z,37.33
2019-05-29T12:59:28.061Z,36.23
2019-05-29T13:02:00.542Z,35.33
2019-05-29T13:05:02.516Z,33.85
2019-05-29T13:07:06.290Z,31.54
2019-05-29T13:09:38.362Z,33.68
2019-05-29T13:12:10.236Z,31.08
2019-05-29T13:14:42.146Z,30.46
2019-05-29T13:17:13.958Z,29.89
2019-05-29T13:19:45.930Z,28.96
2019-05-29T13:22:17.873Z,31.05
2019-05-29T13:24:52.603Z,29.18
2019-05-29T13:27:23.497Z,29.06
2019-05-29T13:29:58.156Z,27.23
2019-05-29T13:32:29.382Z,26.18
2019-05-29T13:35:02.251Z,26.99
2019-05-29T13:37:35.405Z,26.74
2019-05-29T13:40:08.581Z,25.28
2019-05-29T13:42:40.770Z,25.64
2019-05-29T13:45:18.110Z,22.70
2019-05-29T13:47:46.888Z,23.21
2019-05-29T13:50:19.072Z,21.99
2019-05-29T13:52:51.032Z,22.96
2019-05-29T13:55:23.096Z,22.54
2019-05-29T13:57:55.025Z,22.56
2019-05-29T14:00:33.264Z,22.57
2019-05-29T14:03:02.659Z,23.73
2019-05-29T14:05:34.805Z,23.58
2019-05-29T14:08:07.163Z,23.30
2019-05-29T14:10:39.587Z,25.65
2019-05-29T14:13:12.270Z,24.44
2019-05-29T14:15:44.180Z,23.45
2019-05-29T14:18:16.405Z,23.94
2019-05-29T14:20:48.492Z,22.77
2019-05-29T14:23:20.420Z,20.98
2019-05-29T14:25:52.758Z,21.00
2019-05-29T14:28:24.702Z,22.38
2019-05-29T14:30:56.758Z,19.30
2019-05-29T14:33:28.660Z,19.19
2019-05-29T14:36:01.105Z,18.52
2019-05-29T14:38:34.274Z,17.84
2019-05-29T14:41:06.182Z,17.66
2019-05-29T14:43:38.399Z,17.82
2019-05-29T14:46:10.300Z,16.35
2019-05-29T14:48:42.155Z,15.60
2019-05-29T14:51:13.988Z,15.39
2019-05-29T14:53:45.771Z,16.08
2019-05-29T14:56:17.837Z,15.30
2019-05-29T14:58:49.772Z,14.77
2019-05-29T15:01:21.822Z,15.10
2019-05-29T15:03:53.845Z,16.42
2019-05-29T15:06:25.748Z,15.16
2019-05-29T15:08:57.685Z,15.13
2019-05-29T15:11:29.581Z,14.98
2019-05-29T15:14:01.483Z,14.40
2019-05-29T15:16:33.525Z,15.46
2019-05-29T15:19:06.880Z,15.10
2019-05-29T15:21:39.040Z,15.81
2019-05-29T15:24:11.610Z,17.45
2019-05-29T15:26:43.630Z,16.55
2019-05-29T15:29:17.867Z,17.69
2019-05-29T15:31:49.112Z,18.18
2019-05-29T15:34:21.004Z,18.87
2019-05-29T15:36:53.241Z,17.05
2019-05-29T15:39:25.715Z,17.52
2019-05-29T15:41:57.917Z,16.25
2019-05-29T15:44:31.166Z,16.31
2019-05-29T15:47:03.088Z,16.62
2019-05-29T15:49:34.954Z,17.20
2019-05-29T15:52:07.098Z,16.91
2019-05-29T15:54:38.967Z,17.02
2019-05-29T15:57:11.075Z,17.81
2019-05-29T15:59:43.113Z,17.72
2019-05-29T16:02:15.781Z,17.21
2019-05-29T16:04:47.749Z,17.31
2019-05-29T16:07:19.749Z,18.34
2019-05-29T16:09:51.658Z,17.39
2019-05-29T16:12:24.691Z,18.37
2019-05-29T16:14:56.712Z,18.07
2019-05-29T16:17:28.643Z,17.78
2019-05-29T16:20:00.660Z,18.73
2019-05-29T16:22:32.720Z,18.43
2019-05-29T16:25:06.359Z,18.63
2019-05-29T16:27:38.346Z,20.26
2019-05-29T16:30:13.435Z,19.89
2019-05-29T16:32:45.747Z,20.85
2019-05-29T16:35:19.540Z,21.47
2019-05-29T16:37:52.720Z,21.93
2019-05-29T16:40:25.703Z,23.43
2019-05-29T16:42:58.092Z,23.88
2019-05-29T16:45:29.983Z,25.20
2019-05-29T16:48:01.821Z,24.93
2019-05-29T16:50:33.773Z,25.69
2019-05-29T16:53:05.749Z,26.83
2019-05-29T16:55:51.060Z,27.91
2019-05-29T16:58:12.886Z,28.02
2019-05-29T17:00:45.851Z,28.53
2019-05-29T17:06:28.485Z,29.85
2019-05-29T17:09:00.538Z,29.85
2019-05-29T17:11:46.367Z,30.13
2019-05-29T17:14:34.982Z,30.57
2019-05-29T17:17:11.375Z,31.17
2019-05-29T17:19:43.697Z,30.90
2019-05-29T17:22:16.580Z,31.37
2019-05-29T17:24:49.823Z,30.99
2019-05-29T17:27:25.646Z,31.32
2019-05-29T17:30:39.740Z,31.35
2019-05-29T17:33:41.211Z,32.51
2019-05-29T17:36:47.612Z,32.51
2019-05-29T17:39:32.123Z,32.93
2019-05-29T17:42:52.252Z,33.95
2019-05-29T17:45:40.876Z,33.37
2019-05-29T17:48:46.511Z,34.51
2019-05-29T17:51:31.906Z,34.74
2019-05-29T17:54:32.145Z,35.27
2019-05-29T17:57:53.355Z,35.66
2019-05-29T18:00:34.808Z,36.12
2019-05-29T18:06:00.120Z,36.69
2019-05-29T18:09:19.187Z,37.85
2019-05-29T18:12:33.400Z,38.73
2019-05-29T18:15:45.458Z,39.16
2019-05-29T18:18:21.561Z,40.87
2019-05-29T18:20:53.681Z,40.96
2019-05-29T18:23:26.181Z,42.79
2019-05-29T18:25:59.035Z,43.34
2019-05-29T18:28:31.011Z,44.16
2019-05-29T18:31:02.941Z,44.88
2019-05-29T18:33:35.079Z,44.82
2019-05-29T18:36:07.021Z,46.47
2019-05-29T18:38:38.990Z,45.91
2019-05-29T18:41:10.896Z,46.95
2019-05-29T18:43:43.034Z,46.16
2019-05-29T18:46:14.998Z,47.14
2019-05-29T18:48:46.911Z,47.77
2019-05-29T18:51:18.857Z,48.06
2019-05-29T18:53:50.771Z,48.70
2019-05-29T18:56:23.876Z,48.34
2019-05-29T18:58:56.161Z,49.95
2019-05-29T19:01:29.920Z,49.41
2019-05-29T19:04:02.052Z,50.16
2019-05-29T19:06:34.021Z,50.73
2019-05-29T19:09:08.924Z,51.41
2019-05-29T19:11:41.041Z,50.98
2019-05-29T19:14:13.131Z,51.82
2019-05-29T19:16:45.050Z,52.49
2019-05-29T19:19:17.071Z,52.48
2019-05-29T19:21:49.076Z,52.74
2019-05-29T19:24:22.406Z,53.29
2019-05-29T19:26:55.622Z,53.75
2019-05-29T19:29:29.138Z,52.94
2019-05-29T19:32:01.512Z,53.58
2019-05-29T19:34:33.754Z,54.35
2019-05-29T19:37:06.473Z,54.05
2019-05-29T19:39:38.614Z,54.63
2019-05-29T19:42:10.699Z,54.84
2019-05-29T19:44:42.762Z,55.10
2019-05-29T19:47:14.788Z,54.81
2019-05-29T19:49:46.829Z,55.47
2019-05-29T19:52:18.844Z,55.50
2019-05-29T19:54:50.829Z,56.83
2019-05-29T19:57:22.777Z,57.31
2019-05-29T19:59:54.692Z,57.66
2019-05-29T20:02:26.645Z,57.91
2019-05-29T20:04:58.553Z,57.67
2019-05-29T20:07:31.512Z,57.58
2019-05-29T20:10:03.451Z,59.12
2019-05-29T20:12:35.723Z,57.96
2019-05-29T20:15:08.872Z,58.21
2019-05-29T20:17:40.834Z,58.42
2019-05-29T20:20:13.852Z,57.86
2019-05-29T20:22:45.804Z,57.78
2019-05-29T20:25:17.789Z,58.19
2019-05-29T20:27:49.711Z,58.17
2019-05-29T20:30:21.689Z,58.45
2019-05-29T20:32:53.854Z,57.42
2019-05-29T20:35:25.863Z,56.61
2019-05-29T20:37:57.818Z,56.74
2019-05-29T20:40:30.966Z,56.33
2019-05-29T20:43:02.951Z,56.43
2019-05-29T20:45:35.549Z,55.72
2019-05-29T20:48:07.623Z,55.84
2019-05-29T20:50:39.664Z,55.44
2019-05-29T20:53:11.551Z,55.71
2019-05-29T20:55:43.473Z,55.21
2019-05-29T20:58:24.519Z,55.22
2019-05-29T21:00:49.419Z,55.12
2019-05-29T21:03:21.347Z,55.25
2019-05-29T21:05:53.186Z,55.04
2019-05-29T21:08:25.135Z,54.65
2019-05-29T21:10:57.161Z,54.90
2019-05-29T21:13:29.074Z,54.98
2019-05-29T21:16:01.115Z,54.51
2019-05-29T21:18:34.313Z,54.64
2019-05-29T21:21:06.205Z,54.31
2019-05-29T21:23:38.356Z,54.43
2019-05-29T21:26:10.338Z,54.30
2019-05-29T21:28:48.141Z,54.38
2019-05-29T21:31:15.874Z,54.45
2019-05-29T21:33:49.484Z,54.70
2019-05-29T21:36:21.505Z,54.47
2019-05-29T21:38:53.382Z,54.37
2019-05-29T21:41:25.422Z,54.73
2019-05-29T21:43:57.355Z,54.81
2019-05-29T21:46:29.437Z,55.33
2019-05-29T21:49:01.244Z,54.75
2019-05-29T21:51:33.213Z,55.47
2019-05-29T21:54:05.507Z,55.07
2019-05-29T21:56:37.550Z,55.73
2019-05-29T21:59:09.452Z,55.92
2019-05-29T22:01:42.045Z,55.63
2019-05-29T22:04:14.176Z,55.70
2019-05-29T22:06:46.786Z,55.55
2019-05-29T22:09:18.840Z,55.16
2019-05-29T22:11:50.730Z,55.12
2019-05-29T22:14:22.607Z,55.94
2019-05-29T22:16:54.987Z,55.45
2019-05-29T22:19:27.067Z,55.87
2019-05-29T22:21:59.211Z,56.15
2019-05-29T22:24:31.229Z,55.96
2019-05-29T22:27:03.059Z,56.23
2019-05-29T22:29:35.091Z,57.42
2019-05-29T22:32:07.000Z,58.18
2019-05-29T22:34:39.018Z,58.08
2019-05-29T22:37:11.243Z,58.49
2019-05-29T22:39:43.228Z,58.60
2019-05-29T22:42:15.130Z,59.47
2019-05-29T22:44:47.094Z,60.07
2019-05-29T22:47:19.171Z,60.54
2019-05-29T22:49:51.650Z,60.75
2019-05-29T22:52:23.580Z,61.80
2019-05-29T22:54:55.769Z,62.35
2019-05-29T22:57:27.887Z,62.30
2019-05-29T23:00:00.084Z,62.76
2019-05-29T23:02:32.412Z,63.93
2019-05-29T23:05:06.808Z,51.71
2019-05-29T23:07:38.717Z,46.90
2019-05-29T23:10:11.103Z,48.81
2019-05-29T23:12:43.076Z,50.38
2019-05-29T23:15:15.194Z,52.13
2019-05-29T23:17:47.089Z,53.50
2019-05-29T23:20:18.941Z,54.45
2019-05-29T23:22:52.455Z,54.95
2019-05-29T23:25:24.607Z,55.74
2019-05-29T23:27:56.920Z,56.19
2019-05-29T23:30:30.660Z,57.13
2019-05-29T23:33:03.401Z,57.94
2019-05-29T23:35:35.422Z,58.50
2019-05-29T23:38:07.617Z,58.98
2019-05-29T23:40:39.503Z,59.83
2019-05-29T23:43:11.488Z,60.27
2019-05-29T23:45:43.353Z,60.45
2019-05-29T23:48:15.254Z,61.37
2019-05-29T23:50:47.208Z,61.91
2019-05-29T23:53:19.157Z,60.85
2019-05-29T23:55:51.033Z,62.49
2019-05-29T23:58:23.042Z,64.06
