createdAt,value
2022-12-13T00:47:23.412Z,16.41
2022-12-13T00:49:51.241Z,16.41
2022-12-13T00:52:18.846Z,16.41
2022-12-13T00:54:46.573Z,16.41
2022-12-13T00:57:14.170Z,16.41
2022-12-13T00:59:41.682Z,16.41
2022-12-13T01:47:34.907Z,16.38
2022-12-13T01:50:03.022Z,16.39
2022-12-13T01:52:30.877Z,16.38
2022-12-13T01:55:03.534Z,16.37
2022-12-13T01:57:31.761Z,16.37
2022-12-13T02:00:00.426Z,16.38
2022-12-13T02:46:19.542Z,16.30
2022-12-13T02:48:47.058Z,16.32
2022-12-13T02:51:14.806Z,16.30
2022-12-13T02:53:42.409Z,16.31
2022-12-13T02:56:10.179Z,16.31
2022-12-13T02:58:38.599Z,16.31
2022-12-13T03:47:40.592Z,16.27
2022-12-13T03:50:26.673Z,16.27
2022-12-13T03:52:59.573Z,16.28
2022-12-13T03:55:27.126Z,16.27
2022-12-13T03:57:54.791Z,16.25
2022-12-13T04:47:12.361Z,16.23
2022-12-13T04:49:40.000Z,16.23
2022-12-13T04:52:07.789Z,16.25
2022-12-13T04:54:37.014Z,16.26
2022-12-13T04:57:06.560Z,16.27
2022-12-13T04:59:34.286Z,16.26
2022-12-13T05:32:26.483Z,16.27
2022-12-13T05:34:54.038Z,16.26
2022-12-13T05:37:21.636Z,16.26
2022-12-13T05:39:49.262Z,16.27
2022-12-13T05:42:16.832Z,16.26
2022-12-13T05:44:44.550Z,16.26
2022-12-13T05:47:12.705Z,16.27
2022-12-13T05:49:41.879Z,16.28
2022-12-13T05:52:16.034Z,16.29
2022-12-13T05:54:44.051Z,16.29
2022-12-13T05:57:12.211Z,16.29
2022-12-13T05:59:39.971Z,16.29
2022-12-13T06:02:07.898Z,16.28
2022-12-13T06:04:35.593Z,16.28
2022-12-13T06:07:04.963Z,16.28
2022-12-13T06:09:33.076Z,16.27
2022-12-13T06:12:31.274Z,16.28
2022-12-13T06:15:21.560Z,16.28
2022-12-13T06:17:45.383Z,16.29
2022-12-13T06:20:24.099Z,16.29
2022-12-13T06:22:53.695Z,16.28
2022-12-13T06:25:31.501Z,16.29
2022-12-13T06:28:00.955Z,16.29
2022-12-13T06:30:29.425Z,16.29
2022-12-13T06:32:57.276Z,16.28
2022-12-13T06:35:28.107Z,16.28
2022-12-13T06:38:01.348Z,16.28
2022-12-13T06:40:30.277Z,16.29
2022-12-13T06:42:58.236Z,16.30
2022-12-13T06:45:26.037Z,16.29
2022-12-13T06:47:53.760Z,16.29
2022-12-13T06:50:21.415Z,16.28
2022-12-13T06:52:49.038Z,16.28
2022-12-13T06:55:24.099Z,16.25
2022-12-13T06:57:51.995Z,16.28
2022-12-13T07:00:21.939Z,16.23
2022-12-13T07:02:53.109Z,16.29
2022-12-13T07:05:21.123Z,16.29
2022-12-13T07:07:48.953Z,16.30
2022-12-13T07:10:21.844Z,16.29
2022-12-13T07:12:50.587Z,16.30
2022-12-13T07:15:18.303Z,16.32
2022-12-13T07:17:45.902Z,16.31
2022-12-13T07:20:15.774Z,16.30
2022-12-13T07:22:48.507Z,16.29
2022-12-13T07:25:28.392Z,16.29
2022-12-13T07:28:01.263Z,16.29
2022-12-13T07:30:30.045Z,16.29
2022-12-13T07:32:58.488Z,16.28
2022-12-13T07:35:26.117Z,16.29
2022-12-13T07:37:53.705Z,16.29
2022-12-13T07:40:22.585Z,16.30
2022-12-13T07:42:50.652Z,16.30
2022-12-13T07:45:19.251Z,16.30
2022-12-13T07:47:46.932Z,16.30
2022-12-13T07:50:25.058Z,16.31
2022-12-13T07:52:53.734Z,16.30
2022-12-13T07:55:33.086Z,16.29
2022-12-13T07:58:06.235Z,16.28
2022-12-13T08:00:34.181Z,16.28
2022-12-13T08:03:02.100Z,16.27
2022-12-13T08:05:29.907Z,16.28
2022-12-13T08:08:07.154Z,16.28
2022-12-13T08:10:36.202Z,16.28
2022-12-13T08:13:04.208Z,16.28
2022-12-13T08:15:31.896Z,16.28
2022-12-13T08:18:00.821Z,16.28
2022-12-13T08:20:28.458Z,16.27
2022-12-13T08:23:02.254Z,16.28
2022-12-13T08:25:30.485Z,16.28
2022-12-13T08:28:01.654Z,16.30
2022-12-13T08:30:30.372Z,16.28
2022-12-13T08:32:58.216Z,16.29
2022-12-13T08:35:33.686Z,16.28
2022-12-13T08:38:01.897Z,16.28
2022-12-13T08:40:29.506Z,16.28
2022-12-13T08:42:58.741Z,16.28
2022-12-13T08:45:27.006Z,16.29
2022-12-13T08:47:54.647Z,16.28
2022-12-13T08:50:22.280Z,16.28
2022-12-13T08:52:49.913Z,16.27
2022-12-13T08:55:21.120Z,16.26
2022-12-13T08:58:01.250Z,16.25
2022-12-13T09:00:29.051Z,16.26
2022-12-13T09:03:03.830Z,16.25
2022-12-13T09:05:33.847Z,16.26
2022-12-13T09:08:04.232Z,16.25
2022-12-13T09:10:41.074Z,16.25
2022-12-13T09:13:11.441Z,16.27
2022-12-13T09:15:45.779Z,16.27
2022-12-13T09:18:15.045Z,16.28
2022-12-13T09:20:43.303Z,16.27
2022-12-13T09:23:14.010Z,16.27
2022-12-13T09:25:55.206Z,16.28
2022-12-13T09:28:24.445Z,16.28
2022-12-13T09:30:52.188Z,16.28
2022-12-13T09:33:30.570Z,16.29
2022-12-13T09:36:01.662Z,16.30
2022-12-13T09:38:30.010Z,16.30
2022-12-13T09:40:58.541Z,16.30
2022-12-13T09:43:32.445Z,16.30
2022-12-13T09:46:01.933Z,16.25
2022-12-13T09:48:30.187Z,16.30
2022-12-13T09:51:17.071Z,16.28
2022-12-13T09:53:51.442Z,16.27
2022-12-13T09:56:19.530Z,16.28
2022-12-13T09:58:50.619Z,16.28
2022-12-13T10:01:22.400Z,16.27
2022-12-13T10:03:52.745Z,16.28
2022-12-13T10:06:22.698Z,16.28
2022-12-13T10:08:57.588Z,16.27
2022-12-13T10:11:31.750Z,16.28
2022-12-13T10:14:02.537Z,16.28
2022-12-13T10:16:36.118Z,16.27
2022-12-13T10:19:05.000Z,16.27
2022-12-13T10:21:34.627Z,16.27
2022-12-13T10:24:34.631Z,16.28
2022-12-13T10:26:51.306Z,16.27
2022-12-13T10:29:20.457Z,16.28
2022-12-13T10:31:48.730Z,16.26
2022-12-13T10:34:22.899Z,16.26
2022-12-13T10:36:51.031Z,16.27
2022-12-13T10:39:19.866Z,16.26
2022-12-13T10:41:47.949Z,16.25
2022-12-13T10:44:24.231Z,16.25
2022-12-13T10:46:53.324Z,16.26
2022-12-13T10:49:22.699Z,16.25
2022-12-13T10:51:51.898Z,16.26
2022-12-13T10:54:26.637Z,16.26
2022-12-13T10:56:59.968Z,16.27
2022-12-13T10:59:33.048Z,16.27
2022-12-13T11:02:01.873Z,16.26
2022-12-13T11:04:30.582Z,16.26
2022-12-13T11:06:58.738Z,16.26
2022-12-13T11:09:26.833Z,16.26
2022-12-13T11:11:58.832Z,16.26
2022-12-13T11:14:32.154Z,16.27
2022-12-13T11:17:02.134Z,16.28
2022-12-13T11:19:31.382Z,16.28
2022-12-13T11:21:59.390Z,16.29
2022-12-13T11:24:29.829Z,16.27
2022-12-13T11:26:58.332Z,16.26
2022-12-13T11:29:32.091Z,16.26
2022-12-13T11:32:02.816Z,16.26
2022-12-13T11:34:32.867Z,16.27
2022-12-13T11:37:02.384Z,16.27
2022-12-13T11:39:31.021Z,16.27
2022-12-13T11:42:00.023Z,16.27
2022-12-13T11:44:29.428Z,16.26
2022-12-13T11:46:57.507Z,16.25
2022-12-13T11:49:30.597Z,16.26
2022-12-13T11:51:59.918Z,16.26
2022-12-13T11:54:29.403Z,16.26
2022-12-13T11:57:00.177Z,16.26
2022-12-13T11:59:29.662Z,16.28
2022-12-13T12:02:04.827Z,16.27
2022-12-13T12:04:35.916Z,16.27
2022-12-13T12:07:30.666Z,16.28
2022-12-13T12:09:55.245Z,16.28
2022-12-13T12:12:25.164Z,16.29
2022-12-13T12:14:53.814Z,16.28
2022-12-13T12:17:23.050Z,16.28
2022-12-13T12:19:53.659Z,16.27
2022-12-13T12:22:24.313Z,16.27
2022-12-13T12:24:58.345Z,16.27
2022-12-13T12:27:29.055Z,16.26
2022-12-13T12:30:03.203Z,16.27
2022-12-13T12:32:33.283Z,16.27
2022-12-13T12:35:06.457Z,16.27
2022-12-13T12:37:36.507Z,16.27
2022-12-13T12:40:08.810Z,16.27
2022-12-13T12:43:11.826Z,16.27
2022-12-13T12:51:15.713Z,16.27
2022-12-13T12:53:44.442Z,16.26
2022-12-13T12:56:24.935Z,16.25
2022-12-13T12:58:54.382Z,16.26
2022-12-13T13:01:26.532Z,16.26
2022-12-13T13:03:54.459Z,16.26
2022-12-13T13:06:32.029Z,16.27
2022-12-13T13:09:00.212Z,16.27
2022-12-13T13:11:29.324Z,16.27
2022-12-13T13:14:04.230Z,16.19
2022-12-13T13:16:33.538Z,16.18
2022-12-13T13:19:01.386Z,16.15
2022-12-13T13:21:49.804Z,16.18
2022-12-13T13:24:22.660Z,16.20
2022-12-13T13:26:51.077Z,16.23
2022-12-13T13:29:27.570Z,16.24
2022-12-13T13:32:01.169Z,16.25
2022-12-13T13:34:30.706Z,16.26
2022-12-13T13:36:59.108Z,16.25
2022-12-13T13:39:54.370Z,16.26
2022-12-13T13:42:22.323Z,16.26
2022-12-13T13:44:56.787Z,16.27
2022-12-13T13:47:39.041Z,16.27
2022-12-13T13:50:23.080Z,16.26
2022-12-13T13:52:53.531Z,16.27
2022-12-13T13:55:51.331Z,16.26
2022-12-13T13:58:49.192Z,16.26
2022-12-13T14:01:35.583Z,16.27
2022-12-13T14:04:22.484Z,16.27
2022-12-13T14:07:10.619Z,16.27
2022-12-13T14:09:53.362Z,16.26
2022-12-13T14:12:38.781Z,16.26
2022-12-13T14:15:21.336Z,16.27
2022-12-13T14:18:21.155Z,16.27
2022-12-13T14:20:52.876Z,16.26
2022-12-13T14:23:29.015Z,16.26
2022-12-13T14:26:01.935Z,16.26
2022-12-13T14:28:32.930Z,16.26
2022-12-13T14:31:00.845Z,16.27
2022-12-13T14:33:30.316Z,16.27
2022-12-13T14:35:58.491Z,16.26
2022-12-13T14:38:26.733Z,16.26
2022-12-13T14:40:55.601Z,16.26
2022-12-13T14:43:24.750Z,16.26
2022-12-13T14:45:57.380Z,16.26
2022-12-13T14:48:28.625Z,16.26
2022-12-13T14:50:58.230Z,16.26
2022-12-13T14:53:29.681Z,16.25
2022-12-13T14:56:04.379Z,16.25
2022-12-13T14:58:32.413Z,16.25
2022-12-13T15:01:00.182Z,16.25
2022-12-13T15:03:28.595Z,16.27
2022-12-13T15:05:58.819Z,16.26
2022-12-13T15:08:26.512Z,16.26
2022-12-13T15:10:54.773Z,16.27
2022-12-13T15:13:25.959Z,16.27
2022-12-13T15:15:57.996Z,16.27
2022-12-13T15:18:26.087Z,16.27
2022-12-13T15:21:01.953Z,16.28
2022-12-13T15:23:49.480Z,16.27
2022-12-13T15:26:27.697Z,16.26
2022-12-13T15:28:57.975Z,16.27
2022-12-13T15:31:25.618Z,16.28
2022-12-13T15:33:53.294Z,16.27
2022-12-13T15:36:30.384Z,16.27
2022-12-13T15:39:01.099Z,16.27
2022-12-13T15:41:29.156Z,16.26
2022-12-13T15:43:57.510Z,16.26
2022-12-13T15:46:25.807Z,16.26
2022-12-13T15:48:54.260Z,16.25
2022-12-13T15:51:28.447Z,16.25
2022-12-13T15:54:03.026Z,16.25
2022-12-13T15:56:31.555Z,16.25
2022-12-13T15:58:59.232Z,16.25
2022-12-13T16:01:27.652Z,16.26
2022-12-13T16:03:55.315Z,16.25
2022-12-13T16:06:23.595Z,16.24
2022-12-13T16:08:51.427Z,16.25
2022-12-13T16:11:27.403Z,16.24
2022-12-13T16:13:58.324Z,16.23
2022-12-13T16:16:27.971Z,16.24
2022-12-13T16:18:56.892Z,16.23
2022-12-13T16:21:25.364Z,16.23
2022-12-13T16:23:52.947Z,16.23
2022-12-13T16:26:24.101Z,16.23
2022-12-13T16:28:53.133Z,16.22
2022-12-13T16:31:22.068Z,16.23
2022-12-13T16:33:50.247Z,16.24
2022-12-13T16:36:17.986Z,16.22
2022-12-13T16:38:45.765Z,16.22
2022-12-13T16:41:14.689Z,16.22
2022-12-13T16:43:45.995Z,16.22
2022-12-13T16:47:16.226Z,16.22
2022-12-13T16:49:03.110Z,16.21
2022-12-13T16:51:30.721Z,16.21
2022-12-13T16:53:58.313Z,16.21
2022-12-13T16:56:25.954Z,16.22
2022-12-13T16:58:53.858Z,16.22
2022-12-13T17:01:23.045Z,16.21
2022-12-13T17:03:52.316Z,16.21
2022-12-13T17:06:20.603Z,16.21
2022-12-13T17:08:48.555Z,16.21
2022-12-13T17:11:18.343Z,16.21
2022-12-13T17:13:48.261Z,16.21
2022-12-13T17:16:16.044Z,16.21
2022-12-13T17:18:45.229Z,16.21
2022-12-13T17:21:12.789Z,16.21
2022-12-13T17:23:40.693Z,16.20
2022-12-13T17:26:08.649Z,16.21
2022-12-13T17:28:36.325Z,16.21
2022-12-13T17:31:07.515Z,16.20
2022-12-13T17:33:35.174Z,16.21
2022-12-13T17:36:04.784Z,16.19
2022-12-13T17:38:32.313Z,16.19
2022-12-13T17:41:00.577Z,16.18
2022-12-13T17:43:34.256Z,16.17
2022-12-13T17:46:03.413Z,16.17
2022-12-13T17:48:37.594Z,16.17
2022-12-13T17:51:09.346Z,16.17
2022-12-13T17:53:37.027Z,16.16
2022-12-13T17:56:05.647Z,16.17
2022-12-13T17:58:33.298Z,16.17
2022-12-13T18:01:01.077Z,16.16
2022-12-13T18:03:28.982Z,16.15
2022-12-13T18:05:57.045Z,16.16
2022-12-13T18:08:26.079Z,16.17
2022-12-13T18:11:23.508Z,16.16
2022-12-13T18:13:41.825Z,16.16
2022-12-13T18:16:10.212Z,16.17
2022-12-13T18:18:37.856Z,16.16
2022-12-13T18:21:06.006Z,16.17
2022-12-13T18:23:35.187Z,16.16
2022-12-13T18:26:02.816Z,16.17
2022-12-13T18:28:30.407Z,16.16
2022-12-13T18:30:58.279Z,16.18
2022-12-13T18:33:26.718Z,16.18
2022-12-13T18:35:54.857Z,16.17
2022-12-13T18:38:23.303Z,16.17
2022-12-13T18:40:55.542Z,16.17
2022-12-13T18:43:23.428Z,16.09
2022-12-13T18:45:51.952Z,16.17
2022-12-13T18:48:19.765Z,16.17
2022-12-13T18:50:48.991Z,16.17
2022-12-13T18:53:16.843Z,16.16
2022-12-13T18:55:44.556Z,16.09
2022-12-13T18:58:13.537Z,16.05
2022-12-13T19:00:41.717Z,16.04
2022-12-13T19:03:09.469Z,16.03
2022-12-13T19:05:37.165Z,16.12
2022-12-13T19:08:04.862Z,16.13
2022-12-13T19:10:32.617Z,16.14
2022-12-13T19:13:01.259Z,16.14
2022-12-13T19:15:30.249Z,16.14
2022-12-13T19:17:57.891Z,16.14
2022-12-13T19:20:25.667Z,16.14
2022-12-13T19:22:53.446Z,16.13
2022-12-13T19:25:21.095Z,16.13
2022-12-13T19:27:48.871Z,16.12
2022-12-13T19:30:17.672Z,16.12
2022-12-13T19:32:48.225Z,16.13
2022-12-13T19:35:16.115Z,16.12
2022-12-13T19:37:43.691Z,16.13
2022-12-13T19:40:11.997Z,16.13
2022-12-13T19:42:40.685Z,16.12
2022-12-13T19:45:10.098Z,16.12
2022-12-13T19:47:38.703Z,16.13
2022-12-13T19:50:08.296Z,16.13
2022-12-13T19:52:35.954Z,16.13
2022-12-13T19:55:03.494Z,16.13
2022-12-13T19:57:32.756Z,16.13
2022-12-13T20:00:01.240Z,16.14
2022-12-13T20:02:29.214Z,16.14
2022-12-13T20:04:57.138Z,16.13
2022-12-13T20:07:26.622Z,16.13
2022-12-13T20:09:54.972Z,16.14
2022-12-13T20:12:22.644Z,16.15
2022-12-13T20:14:50.265Z,16.14
2022-12-13T20:17:17.799Z,16.14
2022-12-13T20:19:45.383Z,16.13
2022-12-13T20:22:13.001Z,16.14
2022-12-13T20:24:42.318Z,16.13
2022-12-13T20:27:10.427Z,16.14
2022-12-13T20:29:38.510Z,16.13
2022-12-13T20:32:06.273Z,16.14
2022-12-13T20:34:34.422Z,16.14
2022-12-13T20:37:02.050Z,16.14
2022-12-13T20:39:29.633Z,16.13
2022-12-13T20:41:58.601Z,16.14
2022-12-13T20:44:26.425Z,16.14
2022-12-13T20:46:54.079Z,16.13
2022-12-13T20:49:21.839Z,16.12
2022-12-13T20:51:49.474Z,16.14
2022-12-13T20:54:17.071Z,16.12
2022-12-13T20:56:44.652Z,16.12
2022-12-13T20:59:13.819Z,16.12
2022-12-13T21:01:41.824Z,16.12
2022-12-13T21:04:09.740Z,16.13
2022-12-13T21:06:38.587Z,16.12
2022-12-13T21:09:06.560Z,16.12
2022-12-13T21:11:35.595Z,16.12
2022-12-13T21:14:08.263Z,16.10
2022-12-13T21:16:38.690Z,16.11
2022-12-13T21:19:07.187Z,16.11
2022-12-13T21:21:34.839Z,16.10
2022-12-13T21:24:03.170Z,16.10
2022-12-13T21:26:35.403Z,16.10
2022-12-13T21:29:04.555Z,16.11
2022-12-13T21:31:32.194Z,16.11
2022-12-13T21:34:01.853Z,16.11
2022-12-13T21:36:29.917Z,16.10
2022-12-13T21:38:58.024Z,16.10
2022-12-13T21:41:25.886Z,16.10
2022-12-13T21:43:53.448Z,16.09
2022-12-13T21:46:21.387Z,16.09
2022-12-13T21:48:49.097Z,16.09
2022-12-13T21:51:18.564Z,16.11
2022-12-13T21:53:46.671Z,16.09
2022-12-13T21:56:32.057Z,16.09
2022-12-13T21:59:17.678Z,16.09
2022-12-13T22:02:03.474Z,16.09
2022-12-13T22:04:31.218Z,16.04
2022-12-13T22:07:00.259Z,16.08
2022-12-13T22:09:27.964Z,16.08
2022-12-13T22:11:55.620Z,16.09
2022-12-13T22:14:23.331Z,16.09
2022-12-13T22:16:51.137Z,16.08
2022-12-13T22:19:18.967Z,16.08
2022-12-13T22:21:47.079Z,16.08
2022-12-13T22:24:16.308Z,16.08
2022-12-13T22:26:43.883Z,16.07
2022-12-13T22:29:11.952Z,16.08
2022-12-13T22:31:39.578Z,16.08
2022-12-13T22:34:07.392Z,16.08
2022-12-13T22:36:35.051Z,16.07
2022-12-13T22:39:02.682Z,16.08
2022-12-13T22:41:31.627Z,16.07
2022-12-13T22:43:59.342Z,16.07
2022-12-13T22:46:27.013Z,16.05
2022-12-13T22:48:54.646Z,16.06
2022-12-13T22:51:23.080Z,16.06
2022-12-13T22:53:50.691Z,16.05
2022-12-13T22:56:19.064Z,16.05
2022-12-13T22:58:48.050Z,16.06
2022-12-13T23:01:16.524Z,16.05
2022-12-13T23:03:44.201Z,16.05
2022-12-13T23:06:12.372Z,16.05
2022-12-13T23:08:43.401Z,16.05
2022-12-13T23:11:28.977Z,16.05
2022-12-13T23:13:58.277Z,16.04
2022-12-13T23:16:26.406Z,16.03
2022-12-13T23:19:10.705Z,16.03
2022-12-13T23:21:41.968Z,16.04
2022-12-13T23:24:15.982Z,16.04
2022-12-13T23:26:43.621Z,16.04
2022-12-13T23:29:12.530Z,16.03
2022-12-13T23:46:16.583Z,16.00
2022-12-13T23:48:44.616Z,16.00
2022-12-13T23:51:13.587Z,16.00
2022-12-13T23:53:41.395Z,16.00
2022-12-13T23:56:09.816Z,16.00
2022-12-13T23:58:41.300Z,16.00
