createdAt,value
2019-05-11T00:01:00.126Z,99.90
2019-05-11T00:03:29.167Z,99.90
2019-05-11T00:05:58.139Z,99.90
2019-05-11T00:08:27.027Z,99.90
2019-05-11T00:10:58.037Z,99.90
2019-05-11T00:13:27.749Z,99.90
2019-05-11T00:15:57.049Z,99.90
2019-05-11T00:18:26.387Z,99.90
2019-05-11T00:20:55.513Z,99.90
2019-05-11T00:23:24.479Z,99.90
2019-05-11T00:25:55.628Z,99.90
2019-05-11T00:28:25.009Z,99.90
2019-05-11T00:30:54.074Z,99.90
2019-05-11T00:33:23.120Z,99.90
2019-05-11T00:35:52.425Z,99.90
2019-05-11T00:38:21.827Z,99.90
2019-05-11T00:40:50.920Z,99.90
2019-05-11T00:43:19.887Z,99.90
2019-05-11T00:45:49.125Z,99.90
2019-05-11T00:48:18.386Z,99.90
2019-05-11T00:50:47.496Z,99.90
2019-05-11T00:53:16.759Z,99.90
2019-05-11T00:55:45.804Z,99.90
2019-05-11T00:58:14.755Z,99.90
2019-05-11T01:00:43.779Z,99.90
2019-05-11T01:03:12.774Z,99.90
2019-05-11T01:05:41.620Z,99.90
2019-05-11T01:08:10.572Z,99.90
2019-05-11T01:10:42.480Z,99.90
2019-05-11T01:13:10.300Z,99.90
2019-05-11T01:15:39.222Z,99.90
2019-05-11T01:18:08.048Z,99.90
2019-05-11T01:20:37.213Z,99.90
2019-05-11T01:23:06.059Z,99.90
2019-05-11T01:25:34.967Z,99.90
2019-05-11T01:28:03.883Z,99.90
2019-05-11T01:30:33.243Z,99.90
2019-05-11T01:33:02.107Z,99.90
2019-05-11T01:35:51.218Z,99.90
2019-05-11T01:38:20.399Z,99.90
2019-05-11T01:40:58.007Z,99.90
2019-05-11T01:43:20.381Z,99.90
2019-05-11T01:45:49.350Z,99.90
2019-05-11T01:48:18.322Z,99.90
2019-05-11T01:50:47.269Z,99.90
2019-05-11T01:53:16.812Z,99.90
2019-05-11T01:56:05.651Z,99.90
2019-05-11T01:58:34.636Z,99.90
2019-05-11T02:01:03.859Z,99.90
2019-05-11T02:03:32.751Z,99.90
2019-05-11T02:06:01.756Z,99.90
2019-05-11T02:08:30.940Z,99.90
2019-05-11T02:11:14.830Z,99.90
2019-05-11T02:13:30.767Z,99.90
2019-05-11T02:15:59.707Z,99.90
2019-05-11T02:18:28.672Z,99.90
2019-05-11T02:20:57.506Z,99.90
2019-05-11T02:23:27.395Z,99.90
2019-05-11T02:25:56.323Z,99.90
2019-05-11T02:28:25.400Z,99.90
2019-05-11T02:30:54.327Z,99.90
2019-05-11T02:33:23.625Z,99.90
2019-05-11T02:35:52.476Z,99.90
2019-05-11T02:38:21.696Z,99.90
2019-05-11T02:40:50.726Z,99.90
2019-05-11T02:43:20.010Z,99.90
2019-05-11T02:45:49.249Z,99.90
2019-05-11T02:48:18.180Z,99.90
2019-05-11T02:50:47.977Z,99.90
2019-05-11T02:53:18.274Z,99.90
2019-05-11T02:55:48.767Z,99.90
2019-05-11T02:58:17.763Z,99.90
2019-05-11T03:00:47.357Z,99.90
2019-05-11T03:03:16.299Z,99.90
2019-05-11T03:05:45.242Z,99.90
2019-05-11T03:08:14.174Z,99.90
2019-05-11T03:10:43.165Z,99.90
2019-05-11T03:13:12.210Z,99.90
2019-05-11T03:15:41.066Z,99.90
2019-05-11T03:18:10.117Z,99.90
2019-05-11T03:20:39.055Z,99.90
2019-05-11T03:23:07.975Z,99.90
2019-05-11T03:25:36.983Z,99.90
2019-05-11T03:28:05.990Z,99.90
2019-05-11T03:30:34.999Z,99.90
2019-05-11T03:33:03.909Z,99.90
2019-05-11T03:35:32.976Z,99.90
2019-05-11T03:38:02.040Z,99.90
2019-05-11T03:40:30.992Z,99.90
2019-05-11T03:42:59.966Z,99.90
2019-05-11T03:45:29.266Z,99.90
2019-05-11T03:47:58.135Z,99.90
2019-05-11T03:50:27.405Z,99.90
2019-05-11T03:52:56.260Z,99.90
2019-05-11T03:55:25.159Z,99.90
2019-05-11T03:57:54.040Z,99.90
2019-05-11T04:00:23.155Z,99.90
2019-05-11T04:02:52.089Z,99.90
2019-05-11T04:05:21.085Z,99.90
2019-05-11T04:07:50.156Z,99.90
2019-05-11T04:10:19.159Z,99.90
2019-05-11T04:12:47.986Z,99.90
2019-05-11T04:15:17.785Z,99.90
2019-05-11T04:17:46.701Z,99.90
2019-05-11T04:20:15.901Z,99.90
2019-05-11T04:22:44.756Z,99.90
2019-05-11T04:25:14.235Z,99.90
2019-05-11T04:27:43.269Z,99.90
2019-05-11T04:30:12.454Z,99.90
2019-05-11T04:32:41.603Z,99.90
2019-05-11T04:35:10.759Z,99.90
2019-05-11T04:37:39.755Z,99.90
2019-05-11T04:40:08.888Z,99.90
2019-05-11T04:42:53.438Z,99.90
2019-05-11T04:45:08.725Z,99.90
2019-05-11T04:47:37.839Z,99.90
2019-05-11T04:50:07.287Z,99.90
2019-05-11T04:52:36.123Z,99.90
2019-05-11T04:55:05.479Z,99.90
2019-05-11T04:57:34.597Z,99.90
2019-05-11T05:00:04.528Z,99.90
2019-05-11T05:02:33.648Z,99.90
2019-05-11T05:05:02.546Z,99.90
2019-05-11T05:07:31.850Z,99.90
2019-05-11T05:10:01.016Z,99.90
2019-05-11T05:12:30.363Z,99.90
2019-05-11T05:14:59.483Z,99.90
2019-05-11T05:17:29.554Z,99.90
2019-05-11T05:19:58.690Z,99.90
2019-05-11T05:22:28.177Z,99.90
2019-05-11T05:24:57.367Z,99.90
2019-05-11T05:27:26.205Z,99.90
2019-05-11T05:29:55.239Z,99.90
2019-05-11T05:32:24.080Z,99.90
2019-05-11T05:34:52.932Z,99.90
2019-05-11T05:37:21.980Z,99.90
2019-05-11T05:39:50.918Z,99.90
2019-05-11T05:42:19.854Z,99.90
2019-05-11T05:44:48.719Z,99.90
2019-05-11T05:47:21.744Z,99.90
2019-05-11T05:49:53.477Z,99.90
2019-05-11T05:52:22.411Z,99.90
2019-05-11T05:54:51.587Z,99.90
2019-05-11T05:57:20.563Z,99.90
2019-05-11T05:59:51.966Z,99.90
2019-05-11T06:02:23.217Z,99.90
2019-05-11T06:04:55.693Z,99.90
2019-05-11T06:07:28.695Z,99.90
2019-05-11T06:09:59.181Z,99.90
2019-05-11T06:12:28.596Z,99.90
2019-05-11T06:14:58.406Z,99.90
2019-05-11T06:17:27.269Z,99.90
2019-05-11T06:19:56.212Z,99.90
2019-05-11T06:22:25.052Z,99.90
2019-05-11T06:24:53.923Z,99.90
2019-05-11T06:27:22.968Z,99.90
2019-05-11T06:29:51.925Z,99.90
2019-05-11T06:32:20.829Z,99.90
2019-05-11T06:34:49.830Z,99.90
2019-05-11T06:37:19.061Z,99.90
2019-05-11T06:39:48.104Z,99.90
2019-05-11T06:42:18.299Z,99.90
2019-05-11T06:44:47.347Z,99.90
2019-05-11T06:47:16.535Z,99.90
2019-05-11T06:49:45.872Z,99.90
2019-05-11T06:52:15.223Z,99.90
2019-05-11T06:54:44.398Z,99.90
2019-05-11T06:57:13.328Z,99.90
2019-05-11T06:59:42.645Z,99.90
2019-05-11T07:02:11.706Z,99.90
2019-05-11T07:04:41.226Z,99.90
2019-05-11T07:07:10.052Z,99.90
2019-05-11T07:09:38.974Z,99.90
2019-05-11T07:12:08.347Z,99.90
2019-05-11T07:14:37.561Z,99.90
2019-05-11T07:17:06.695Z,99.90
2019-05-11T07:19:36.021Z,99.90
2019-05-11T07:22:05.531Z,99.90
2019-05-11T07:24:34.385Z,99.90
2019-05-11T07:27:03.671Z,99.90
2019-05-11T07:29:33.055Z,99.90
2019-05-11T07:32:10.079Z,99.90
2019-05-11T07:34:33.541Z,99.90
2019-05-11T07:37:02.480Z,99.90
2019-05-11T07:39:31.772Z,99.90
2019-05-11T07:42:00.790Z,99.90
2019-05-11T07:44:37.820Z,99.90
2019-05-11T07:47:00.567Z,99.90
2019-05-11T07:49:30.169Z,99.90
2019-05-11T07:51:59.567Z,99.90
2019-05-11T07:54:29.056Z,99.90
2019-05-11T07:56:58.604Z,99.90
2019-05-11T07:59:28.892Z,99.90
2019-05-11T08:01:58.420Z,99.90
2019-05-11T08:04:28.812Z,99.90
2019-05-11T08:06:58.594Z,99.90
2019-05-11T08:09:27.970Z,99.90
2019-05-11T08:12:01.970Z,99.90
2019-05-11T08:14:31.102Z,99.90
2019-05-11T08:17:00.174Z,99.90
2019-05-11T08:19:30.020Z,99.90
2019-05-11T08:22:00.563Z,99.90
2019-05-11T08:24:29.839Z,99.90
2019-05-11T08:26:58.851Z,99.90
2019-05-11T08:29:28.058Z,99.90
2019-05-11T08:31:57.930Z,99.90
2019-05-11T08:34:28.743Z,99.90
2019-05-11T08:36:58.511Z,99.90
2019-05-11T08:39:30.123Z,99.90
2019-05-11T08:41:59.273Z,99.90
2019-05-11T08:44:30.005Z,99.90
2019-05-11T08:46:58.856Z,99.90
2019-05-11T08:49:28.619Z,99.90
2019-05-11T08:51:58.147Z,99.90
2019-05-11T08:54:28.896Z,99.90
2019-05-11T08:56:58.687Z,99.90
2019-05-11T08:59:28.160Z,99.90
2019-05-11T09:01:58.801Z,99.90
2019-05-11T09:04:28.977Z,99.90
2019-05-11T09:06:58.696Z,99.90
2019-05-11T09:09:28.642Z,99.90
2019-05-11T09:11:58.908Z,99.90
2019-05-11T09:14:28.639Z,99.90
2019-05-11T09:16:58.030Z,99.90
2019-05-11T09:19:28.517Z,99.90
2019-05-11T09:21:58.814Z,99.90
2019-05-11T09:24:28.631Z,99.90
2019-05-11T09:26:58.615Z,99.90
2019-05-11T09:29:28.322Z,99.90
2019-05-11T09:31:58.312Z,99.90
2019-05-11T09:34:28.863Z,99.90
2019-05-11T09:36:58.777Z,99.90
2019-05-11T09:39:28.187Z,99.90
2019-05-11T09:41:58.615Z,99.90
2019-05-11T09:44:28.901Z,99.90
2019-05-11T09:47:02.228Z,99.90
2019-05-11T09:49:44.008Z,99.90
2019-05-11T09:51:59.601Z,99.90
2019-05-11T09:54:29.068Z,99.90
2019-05-11T09:56:58.314Z,99.90
2019-05-11T09:59:28.214Z,99.90
2019-05-11T10:01:58.925Z,99.90
2019-05-11T10:04:28.981Z,99.90
2019-05-11T10:06:58.643Z,99.90
2019-05-11T10:09:28.273Z,99.90
2019-05-11T10:11:58.455Z,99.90
2019-05-11T10:14:28.951Z,99.90
2019-05-11T10:16:58.590Z,99.90
2019-05-11T10:19:28.565Z,99.90
2019-05-11T10:21:58.230Z,99.90
2019-05-11T10:24:28.286Z,99.90
2019-05-11T10:26:57.897Z,99.90
2019-05-11T10:29:28.961Z,99.90
2019-05-11T10:31:58.696Z,99.90
2019-05-11T10:34:34.455Z,99.90
2019-05-11T10:37:14.282Z,99.90
2019-05-11T10:39:43.636Z,99.90
2019-05-11T10:42:18.116Z,99.90
2019-05-11T10:44:52.361Z,99.90
2019-05-11T10:47:27.917Z,99.90
2019-05-11T10:50:08.498Z,99.90
2019-05-11T10:52:44.631Z,99.90
2019-05-11T10:55:14.311Z,99.90
2019-05-11T10:57:43.461Z,99.90
2019-05-11T11:00:13.010Z,99.90
2019-05-11T11:02:42.454Z,99.90
2019-05-11T11:05:12.524Z,99.90
2019-05-11T11:07:41.668Z,99.90
2019-05-11T11:10:10.996Z,99.90
2019-05-11T11:12:39.982Z,99.90
2019-05-11T11:15:10.085Z,97.80
2019-05-11T11:17:39.505Z,98.90
2019-05-11T11:20:09.767Z,94.40
2019-05-11T11:22:43.382Z,94.20
2019-05-11T11:25:09.678Z,94.00
2019-05-11T11:27:39.138Z,92.40
2019-05-11T11:30:14.889Z,89.70
2019-05-11T11:32:45.084Z,88.80
2019-05-11T11:35:14.725Z,78.10
2019-05-11T11:37:44.155Z,90.00
2019-05-11T11:40:13.770Z,85.60
2019-05-11T11:42:43.219Z,87.10
2019-05-11T11:45:13.252Z,88.90
2019-05-11T11:47:42.266Z,90.00
2019-05-11T11:50:11.625Z,84.80
2019-05-11T11:52:40.767Z,89.30
2019-05-11T11:55:11.293Z,83.50
2019-05-11T11:57:40.572Z,93.10
2019-05-11T12:00:22.605Z,88.40
2019-05-11T12:02:51.923Z,88.20
2019-05-11T12:05:21.439Z,84.10
2019-05-11T12:07:50.604Z,85.10
2019-05-11T12:10:19.713Z,73.50
2019-05-11T12:12:49.156Z,73.90
2019-05-11T12:15:18.740Z,68.80
2019-05-11T12:17:48.721Z,78.00
2019-05-11T12:20:18.429Z,79.80
2019-05-11T12:22:47.823Z,73.20
2019-05-11T12:25:18.600Z,72.70
2019-05-11T12:27:49.118Z,71.60
2019-05-11T12:30:19.336Z,62.00
2019-05-11T12:32:49.871Z,60.90
2019-05-11T12:35:19.147Z,56.10
2019-05-11T12:37:49.409Z,54.70
2019-05-11T12:40:19.271Z,57.50
2019-05-11T12:42:49.025Z,59.70
2019-05-11T12:45:18.544Z,68.20
2019-05-11T12:47:48.142Z,68.20
2019-05-11T12:50:18.622Z,65.10
2019-05-11T12:52:48.372Z,67.90
2019-05-11T12:55:18.157Z,61.50
2019-05-11T12:57:48.672Z,52.70
2019-05-11T13:00:19.094Z,53.90
2019-05-11T13:02:48.974Z,51.50
2019-05-11T13:05:19.646Z,47.70
2019-05-11T13:07:49.433Z,50.00
2019-05-11T13:10:20.160Z,44.60
2019-05-11T13:12:49.594Z,47.00
2019-05-11T13:15:19.194Z,47.50
2019-05-11T13:17:49.182Z,49.00
2019-05-11T13:20:18.577Z,47.10
2019-05-11T13:22:49.553Z,46.60
2019-05-11T13:25:18.441Z,45.30
2019-05-11T13:27:49.134Z,43.80
2019-05-11T13:30:18.818Z,48.90
2019-05-11T13:32:48.960Z,60.70
2019-05-11T13:35:19.061Z,74.30
2019-05-11T13:37:48.313Z,78.40
2019-05-11T13:40:18.640Z,74.90
2019-05-11T13:42:48.975Z,70.50
2019-05-11T13:45:18.920Z,72.20
2019-05-11T13:47:55.178Z,63.00
2019-05-11T13:50:19.020Z,54.20
2019-05-11T13:52:48.589Z,52.80
2019-05-11T13:55:38.596Z,54.80
2019-05-11T13:58:08.280Z,51.20
2019-05-11T14:00:38.035Z,48.40
2019-05-11T14:03:08.847Z,54.00
2019-05-11T14:05:38.395Z,49.70
2019-05-11T14:08:08.274Z,48.50
2019-05-11T14:10:38.354Z,46.10
2019-05-11T14:13:08.796Z,46.80
2019-05-11T14:15:38.383Z,42.30
2019-05-11T14:18:09.412Z,42.20
2019-05-11T14:20:38.607Z,44.80
2019-05-11T14:23:07.884Z,47.00
2019-05-11T14:25:38.119Z,46.10
2019-05-11T14:28:08.829Z,47.30
2019-05-11T14:30:38.672Z,46.90
2019-05-11T14:33:08.815Z,46.50
2019-05-11T14:35:38.693Z,48.60
2019-05-11T14:38:08.177Z,46.70
2019-05-11T14:40:38.893Z,45.20
2019-05-11T14:43:08.544Z,44.00
2019-05-11T14:45:38.210Z,42.60
2019-05-11T14:48:22.572Z,41.70
2019-05-11T14:50:38.711Z,39.00
2019-05-11T14:53:08.773Z,39.00
2019-05-11T14:55:38.323Z,36.50
2019-05-11T14:58:08.331Z,36.80
2019-05-11T15:00:39.164Z,37.00
2019-05-11T15:03:08.479Z,36.10
2019-05-11T15:05:38.610Z,37.10
2019-05-11T15:08:08.773Z,39.20
2019-05-11T15:10:38.412Z,36.80
2019-05-11T15:13:08.147Z,37.00
2019-05-11T15:15:39.396Z,36.90
2019-05-11T15:18:08.617Z,39.20
2019-05-11T15:20:38.799Z,37.90
2019-05-11T15:23:08.819Z,36.70
2019-05-11T15:25:38.361Z,36.60
2019-05-11T15:28:08.878Z,36.50
2019-05-11T15:30:38.209Z,37.30
2019-05-11T15:33:07.856Z,36.30
2019-05-11T15:35:37.704Z,35.60
2019-05-11T15:38:08.750Z,34.60
2019-05-11T15:40:38.412Z,34.30
2019-05-11T15:43:08.764Z,34.70
2019-05-11T15:45:38.262Z,34.40
2019-05-11T15:48:08.437Z,31.60
2019-05-11T15:50:39.926Z,29.70
2019-05-11T15:53:09.107Z,30.70
2019-05-11T15:55:40.474Z,32.00
2019-05-11T15:58:09.249Z,34.30
2019-05-11T16:00:40.091Z,35.40
2019-05-11T16:03:09.732Z,36.20
2019-05-11T16:05:38.830Z,37.30
2019-05-11T16:08:08.457Z,40.00
2019-05-11T16:10:38.394Z,44.60
2019-05-11T16:13:09.194Z,47.60
2019-05-11T16:15:38.538Z,53.20
2019-05-11T16:18:08.331Z,53.30
2019-05-11T16:20:37.704Z,53.40
2019-05-11T16:23:06.734Z,53.20
2019-05-11T16:25:38.219Z,55.00
2019-05-11T16:28:07.869Z,56.10
2019-05-11T16:30:38.085Z,54.50
2019-05-11T16:33:08.685Z,52.50
2019-05-11T16:35:38.371Z,51.00
2019-05-11T16:38:07.772Z,49.10
2019-05-11T16:40:38.667Z,49.40
2019-05-11T16:43:08.576Z,45.30
2019-05-11T16:45:38.271Z,45.40
2019-05-11T16:48:07.973Z,43.90
2019-05-11T16:50:38.380Z,44.10
2019-05-11T16:53:07.831Z,40.10
2019-05-11T16:55:37.728Z,44.00
2019-05-11T16:58:08.161Z,41.30
2019-05-11T17:00:41.913Z,44.10
2019-05-11T17:03:08.336Z,47.00
2019-05-11T17:05:38.243Z,50.30
2019-05-11T17:08:08.180Z,47.20
2019-05-11T17:10:37.167Z,44.80
2019-05-11T17:13:08.437Z,42.00
2019-05-11T17:15:36.987Z,42.90
2019-05-11T17:18:07.979Z,54.30
2019-05-11T17:20:36.773Z,62.20
2019-05-11T17:23:05.858Z,61.70
2019-05-11T17:25:34.997Z,55.00
2019-05-11T17:28:06.758Z,46.50
2019-05-11T17:30:35.131Z,41.00
2019-05-11T17:33:03.959Z,36.90
2019-05-11T17:35:32.876Z,35.70
2019-05-11T17:38:02.288Z,33.10
2019-05-11T17:40:31.238Z,32.30
2019-05-11T17:43:00.908Z,31.80
2019-05-11T17:45:29.979Z,30.30
2019-05-11T17:47:58.849Z,29.40
2019-05-11T17:50:28.303Z,29.80
2019-05-11T17:52:57.454Z,29.10
2019-05-11T17:55:28.479Z,29.80
2019-05-11T17:57:58.178Z,26.90
2019-05-11T18:00:28.338Z,27.20
2019-05-11T18:02:58.341Z,28.60
2019-05-11T18:05:27.588Z,27.40
2019-05-11T18:07:57.989Z,28.90
2019-05-11T18:10:28.314Z,29.60
2019-05-11T18:12:57.935Z,30.80
2019-05-11T18:15:27.100Z,32.50
2019-05-11T18:17:58.633Z,31.50
2019-05-11T18:20:28.684Z,31.10
2019-05-11T18:22:57.925Z,30.80
2019-05-11T18:25:28.752Z,31.80
2019-05-11T18:27:58.229Z,30.90
2019-05-11T18:30:29.128Z,30.80
2019-05-11T18:32:59.456Z,31.10
2019-05-11T18:35:28.914Z,33.70
2019-05-11T18:37:57.885Z,37.80
2019-05-11T18:40:28.683Z,42.00
2019-05-11T18:42:57.910Z,47.20
2019-05-11T18:45:28.753Z,53.20
2019-05-11T18:47:57.947Z,55.40
2019-05-11T18:50:31.348Z,55.90
2019-05-11T18:52:58.162Z,55.10
2019-05-11T18:55:28.058Z,53.30
2019-05-11T18:57:58.183Z,54.00
2019-05-11T19:00:27.798Z,52.60
2019-05-11T19:02:58.063Z,51.30
2019-05-11T19:05:29.136Z,48.20
2019-05-11T19:07:58.811Z,46.20
2019-05-11T19:10:27.959Z,45.60
2019-05-11T19:12:58.990Z,42.40
2019-05-11T19:15:28.514Z,41.00
2019-05-11T19:17:58.217Z,40.80
2019-05-11T19:20:28.344Z,40.60
2019-05-11T19:22:59.032Z,41.00
2019-05-11T19:25:28.554Z,40.60
2019-05-11T19:27:58.906Z,40.90
2019-05-11T19:30:28.106Z,40.10
2019-05-11T19:32:59.040Z,41.30
2019-05-11T19:35:28.654Z,41.40
2019-05-11T19:37:58.276Z,42.20
2019-05-11T19:40:27.417Z,41.30
2019-05-11T19:42:58.997Z,41.40
2019-05-11T19:45:29.377Z,42.30
2019-05-11T19:47:59.317Z,43.00
2019-05-11T19:50:28.275Z,42.20
2019-05-11T19:52:58.087Z,43.30
2019-05-11T19:55:28.507Z,43.30
2019-05-11T19:57:58.006Z,43.30
2019-05-11T20:00:27.353Z,43.90
2019-05-11T20:02:58.387Z,44.20
2019-05-11T20:05:28.899Z,44.20
2019-05-11T20:07:58.733Z,44.70
2019-05-11T20:10:28.274Z,44.70
2019-05-11T20:12:58.797Z,45.90
2019-05-11T20:15:28.189Z,45.40
2019-05-11T20:17:58.639Z,45.90
2019-05-11T20:20:28.392Z,45.10
2019-05-11T20:22:58.472Z,44.90
2019-05-11T20:25:28.893Z,44.70
2019-05-11T20:27:58.563Z,45.20
2019-05-11T20:30:27.995Z,44.60
2019-05-11T20:32:57.044Z,44.80
2019-05-11T20:35:28.006Z,43.80
2019-05-11T20:37:58.136Z,41.90
2019-05-11T20:40:28.632Z,41.20
2019-05-11T20:42:58.687Z,41.40
2019-05-11T20:45:28.581Z,40.60
2019-05-11T20:47:58.052Z,40.10
2019-05-11T20:50:27.163Z,39.70
2019-05-11T20:52:58.254Z,39.40
2019-05-11T20:55:28.456Z,39.50
2019-05-11T20:57:58.472Z,39.80
2019-05-11T21:00:28.187Z,40.50
2019-05-11T21:02:58.794Z,40.70
2019-05-11T21:05:28.631Z,40.60
2019-05-11T21:07:58.095Z,40.50
2019-05-11T21:10:28.044Z,40.10
2019-05-11T21:12:57.873Z,40.40
2019-05-11T21:15:28.073Z,40.00
2019-05-11T21:17:58.576Z,40.50
2019-05-11T21:20:28.692Z,40.80
2019-05-11T21:22:58.481Z,41.80
2019-05-11T21:25:28.747Z,41.20
2019-05-11T21:27:58.212Z,41.70
2019-05-11T21:30:27.769Z,41.90
2019-05-11T21:32:58.188Z,42.10
2019-05-11T21:35:28.107Z,41.90
2019-05-11T21:37:57.991Z,42.00
2019-05-11T21:40:28.881Z,41.80
2019-05-11T21:42:59.398Z,42.40
2019-05-11T21:45:28.731Z,42.80
2019-05-11T21:47:58.334Z,42.80
2019-05-11T21:50:27.972Z,43.80
2019-05-11T21:52:59.046Z,43.80
2019-05-11T21:55:29.360Z,44.70
2019-05-11T21:57:58.557Z,46.10
2019-05-11T22:00:29.529Z,46.20
2019-05-11T22:02:58.765Z,47.10
2019-05-11T22:05:28.953Z,47.80
2019-05-11T22:07:58.431Z,49.30
2019-05-11T22:10:28.286Z,49.80
2019-05-11T22:12:57.719Z,49.90
2019-05-11T22:15:28.501Z,50.30
2019-05-11T22:17:58.575Z,51.10
2019-05-11T22:20:28.823Z,50.70
2019-05-11T22:22:58.550Z,50.80
2019-05-11T22:25:28.693Z,50.80
2019-05-11T22:27:58.155Z,51.20
2019-05-11T22:30:27.945Z,51.20
2019-05-11T22:32:58.336Z,51.80
2019-05-11T22:35:28.610Z,52.10
2019-05-11T22:37:58.462Z,53.00
2019-05-11T22:40:28.256Z,53.50
2019-05-11T22:42:58.355Z,53.60
2019-05-11T22:45:28.522Z,54.20
2019-05-11T22:47:58.500Z,54.70
2019-05-11T22:50:29.039Z,55.60
2019-05-11T22:52:58.687Z,55.40
2019-05-11T22:55:28.215Z,56.10
2019-05-11T22:57:58.025Z,56.20
2019-05-11T23:00:46.257Z,57.50
2019-05-11T23:03:18.639Z,58.10
2019-05-11T23:05:47.728Z,58.40
2019-05-11T23:08:18.157Z,59.50
2019-05-11T23:10:47.914Z,60.40
2019-05-11T23:13:19.120Z,60.90
2019-05-11T23:15:48.360Z,61.40
2019-05-11T23:18:18.119Z,61.90
2019-05-11T23:20:47.896Z,62.50
2019-05-11T23:23:17.793Z,62.70
2019-05-11T23:25:47.197Z,64.10
2019-05-11T23:28:18.478Z,64.20
2019-05-11T23:30:47.776Z,65.50
2019-05-11T23:33:18.441Z,67.20
2019-05-11T23:35:48.600Z,67.70
2019-05-11T23:38:17.932Z,68.50
2019-05-11T23:40:48.173Z,69.70
2019-05-11T23:43:19.203Z,70.20
2019-05-11T23:45:48.860Z,70.40
2019-05-11T23:48:18.119Z,69.60
2019-05-11T23:50:47.467Z,71.00
2019-05-11T23:53:17.817Z,71.70
2019-05-11T23:55:48.395Z,71.70
2019-05-11T23:58:19.380Z,73.40
