createdAt,value
2022-11-05T00:00:37.820Z,8.70
2022-11-05T00:06:59.490Z,8.80
2022-11-05T00:13:20.176Z,8.80
2022-11-05T00:19:22.099Z,8.70
2022-11-05T00:25:24.129Z,8.60
2022-11-05T00:31:26.055Z,8.70
2022-11-05T00:37:28.983Z,8.80
2022-11-05T00:43:49.748Z,8.60
2022-11-05T00:49:51.617Z,8.50
2022-11-05T00:55:53.565Z,8.50
2022-11-05T01:01:55.572Z,8.60
2022-11-05T01:07:57.805Z,8.50
2022-11-05T01:14:07.770Z,8.40
2022-11-05T01:20:11.030Z,8.30
2022-11-05T01:26:13.094Z,8.30
2022-11-05T01:38:28.353Z,8.40
2022-11-05T01:44:59.970Z,8.50
2022-11-05T01:51:09.984Z,8.50
2022-11-05T01:57:12.595Z,8.40
2022-11-05T02:03:17.187Z,8.30
2022-11-05T02:09:55.085Z,8.00
2022-11-05T02:16:33.044Z,7.60
2022-11-05T02:29:48.227Z,7.20
2022-11-05T02:36:10.503Z,7.00
2022-11-05T02:42:26.426Z,6.70
2022-11-05T02:49:13.886Z,6.70
2022-11-05T02:55:45.068Z,6.60
2022-11-05T03:01:48.508Z,6.70
2022-11-05T03:08:05.075Z,6.90
2022-11-05T03:14:24.714Z,6.70
2022-11-05T03:20:44.350Z,6.70
2022-11-05T03:26:53.373Z,6.70
2022-11-05T03:33:03.321Z,6.60
2022-11-05T03:39:15.613Z,6.40
2022-11-05T03:45:26.725Z,6.40
2022-11-05T03:52:00.638Z,6.20
2022-11-05T03:58:07.136Z,6.40
2022-11-05T04:04:09.693Z,6.10
2022-11-05T04:10:30.484Z,6.00
2022-11-05T04:16:51.374Z,5.90
2022-11-05T04:23:25.249Z,5.80
2022-11-05T04:29:46.119Z,5.80
2022-11-05T04:35:49.330Z,5.80
2022-11-05T04:41:51.507Z,5.60
2022-11-05T04:47:53.582Z,5.50
2022-11-05T04:53:55.553Z,5.30
2022-11-05T04:59:57.832Z,5.50
2022-11-05T05:06:03.745Z,5.40
2022-11-05T05:12:06.748Z,5.30
2022-11-05T05:18:09.671Z,5.50
2022-11-05T05:24:17.352Z,5.20
2022-11-05T05:30:19.297Z,5.10
2022-11-05T05:36:22.593Z,5.20
2022-11-05T05:42:24.516Z,5.10
2022-11-05T05:48:26.417Z,5.20
2022-11-05T05:54:32.354Z,5.20
2022-11-05T06:00:36.179Z,5.00
2022-11-05T06:06:38.358Z,5.00
2022-11-05T06:12:40.205Z,5.20
2022-11-05T06:18:44.500Z,5.40
2022-11-05T06:24:46.470Z,5.80
2022-11-05T06:30:52.035Z,5.90
2022-11-05T06:36:56.405Z,6.00
2022-11-05T06:43:13.204Z,6.40
2022-11-05T06:49:15.506Z,6.20
2022-11-05T06:55:17.361Z,5.70
2022-11-05T07:01:19.743Z,6.00
2022-11-05T07:07:21.708Z,6.10
2022-11-05T07:13:23.633Z,6.10
2022-11-05T07:19:25.602Z,6.00
2022-11-05T07:25:44.009Z,6.10
2022-11-05T07:31:46.978Z,6.10
2022-11-05T07:37:52.096Z,6.30
2022-11-05T07:43:54.002Z,6.50
2022-11-05T07:56:20.777Z,7.20
2022-11-05T08:02:23.026Z,7.40
2022-11-05T08:08:25.639Z,7.50
2022-11-05T08:14:27.574Z,7.70
2022-11-05T08:20:37.204Z,7.90
2022-11-05T08:26:39.139Z,8.30
2022-11-05T08:32:42.211Z,8.40
2022-11-05T08:38:44.145Z,8.60
2022-11-05T08:45:06.915Z,8.80
2022-11-05T08:51:09.281Z,9.00
2022-11-05T08:57:11.207Z,9.20
2022-11-05T09:03:16.437Z,9.50
2022-11-05T09:09:18.513Z,9.70
2022-11-05T09:15:20.496Z,9.90
2022-11-05T09:21:22.736Z,10.10
2022-11-05T09:27:24.817Z,10.30
2022-11-05T09:33:27.999Z,10.60
2022-11-05T09:39:30.213Z,10.90
2022-11-05T09:45:35.402Z,11.00
2022-11-05T09:51:39.968Z,11.00
2022-11-05T09:57:57.359Z,11.00
2022-11-05T10:04:07.850Z,11.20
2022-11-05T10:16:44.042Z,10.80
2022-11-05T10:22:55.231Z,10.90
2022-11-05T10:28:57.237Z,10.90
2022-11-05T10:35:04.193Z,11.20
2022-11-05T10:48:26.010Z,10.90
2022-11-05T10:54:35.278Z,10.70
2022-11-05T11:00:37.687Z,10.70
2022-11-05T11:06:50.134Z,10.90
2022-11-05T11:13:52.435Z,11.00
2022-11-05T11:20:42.861Z,10.80
2022-11-05T11:26:49.316Z,10.60
2022-11-05T11:32:51.867Z,10.60
2022-11-05T11:39:01.426Z,10.80
2022-11-05T11:45:18.431Z,11.20
2022-11-05T11:51:49.497Z,11.50
2022-11-05T11:58:06.948Z,11.90
2022-11-05T12:04:51.375Z,12.00
2022-11-05T12:11:18.482Z,11.90
2022-11-05T12:17:58.159Z,11.80
2022-11-05T12:24:30.992Z,11.90
2022-11-05T12:31:06.183Z,12.20
2022-11-05T12:37:36.226Z,12.50
2022-11-05T12:44:07.294Z,12.90
2022-11-05T12:50:56.019Z,12.90
2022-11-05T12:57:01.978Z,13.00
2022-11-05T13:03:31.866Z,13.20
2022-11-05T13:10:03.265Z,12.80
2022-11-05T13:16:19.922Z,13.10
2022-11-05T13:22:38.479Z,13.40
2022-11-05T13:28:52.937Z,13.60
2022-11-05T13:35:05.405Z,13.70
2022-11-05T13:41:47.509Z,13.60
2022-11-05T13:48:20.210Z,13.10
2022-11-05T13:54:44.768Z,12.80
2022-11-05T14:00:58.752Z,12.70
2022-11-05T14:14:15.317Z,12.40
2022-11-05T14:20:42.557Z,12.30
2022-11-05T14:26:44.444Z,12.00
2022-11-05T14:32:50.005Z,11.80
2022-11-05T14:39:04.116Z,11.90
2022-11-05T14:45:34.101Z,11.80
2022-11-05T14:51:45.829Z,11.60
2022-11-05T14:58:16.163Z,11.40
2022-11-05T15:04:32.284Z,11.10
2022-11-05T15:10:37.474Z,10.80
2022-11-05T15:16:55.242Z,10.70
2022-11-05T15:23:00.548Z,10.50
2022-11-05T15:29:03.591Z,10.30
2022-11-05T15:35:32.585Z,10.20
2022-11-05T15:41:34.941Z,10.00
2022-11-05T15:47:36.942Z,9.70
2022-11-05T15:54:15.645Z,9.10
2022-11-05T16:00:33.057Z,8.80
2022-11-05T16:06:39.411Z,8.60
2022-11-05T16:12:41.449Z,8.50
2022-11-05T16:18:45.472Z,8.40
2022-11-05T16:24:48.105Z,8.50
2022-11-05T16:31:05.585Z,8.50
2022-11-05T16:37:18.233Z,8.40
2022-11-05T16:43:25.797Z,8.30
2022-11-05T16:49:27.715Z,8.20
2022-11-05T16:55:32.704Z,8.20
2022-11-05T17:01:37.012Z,8.30
2022-11-05T17:07:41.510Z,8.30
2022-11-05T17:14:46.188Z,8.30
2022-11-05T17:20:53.797Z,8.20
2022-11-05T17:26:55.713Z,8.10
2022-11-05T17:32:57.873Z,8.20
2022-11-05T17:38:59.840Z,8.30
2022-11-05T17:45:02.365Z,8.30
2022-11-05T17:51:21.582Z,8.20
2022-11-05T17:57:32.436Z,8.10
2022-11-05T18:03:35.978Z,8.10
2022-11-05T18:09:38.222Z,8.10
2022-11-05T18:15:48.804Z,8.10
2022-11-05T18:21:50.828Z,8.00
2022-11-05T18:27:52.808Z,8.00
2022-11-05T18:34:00.158Z,8.00
2022-11-05T18:40:03.999Z,7.90
2022-11-05T18:46:07.716Z,7.90
2022-11-05T18:52:10.143Z,7.80
2022-11-05T18:58:12.941Z,7.90
2022-11-05T19:04:15.431Z,8.00
2022-11-05T19:10:36.472Z,8.00
2022-11-05T19:16:39.838Z,8.00
2022-11-05T19:23:26.997Z,8.00
2022-11-05T19:29:29.105Z,8.00
2022-11-05T19:35:31.084Z,8.00
2022-11-05T19:41:33.114Z,8.00
2022-11-05T19:47:35.048Z,8.00
2022-11-05T19:53:38.875Z,8.00
2022-11-05T19:59:40.923Z,8.10
2022-11-05T20:05:43.324Z,8.10
2022-11-05T20:11:45.389Z,8.10
2022-11-05T20:24:05.131Z,8.00
2022-11-05T20:30:08.126Z,8.00
2022-11-05T20:36:17.594Z,8.00
2022-11-05T20:42:19.483Z,8.00
2022-11-05T20:48:21.399Z,8.00
2022-11-05T20:54:24.856Z,7.90
2022-11-05T21:00:26.696Z,7.80
2022-11-05T21:06:31.888Z,7.70
2022-11-05T21:12:36.841Z,7.70
2022-11-05T21:18:40.124Z,7.60
2022-11-05T21:24:43.185Z,7.60
2022-11-05T21:30:46.585Z,7.50
2022-11-05T21:36:48.537Z,7.50
2022-11-05T21:42:53.586Z,7.50
2022-11-05T21:48:55.719Z,7.60
2022-11-05T21:55:16.561Z,7.70
2022-11-05T22:01:18.868Z,7.70
2022-11-05T22:07:25.468Z,7.70
2022-11-05T22:13:27.762Z,7.80
2022-11-05T22:19:30.663Z,7.90
2022-11-05T22:25:32.738Z,7.90
2022-11-05T22:31:36.706Z,7.90
2022-11-05T22:37:39.022Z,7.90
2022-11-05T22:43:43.907Z,7.90
2022-11-05T22:49:46.196Z,7.90
2022-11-05T22:55:48.375Z,7.70
2022-11-05T23:01:50.446Z,7.70
2022-11-05T23:14:26.332Z,7.40
2022-11-05T23:20:46.496Z,7.30
2022-11-05T23:26:51.023Z,7.30
2022-11-05T23:32:53.628Z,7.20
2022-11-05T23:38:55.516Z,7.00
2022-11-05T23:45:16.457Z,6.80
2022-11-05T23:51:18.412Z,6.70
2022-11-05T23:57:20.287Z,6.70
