createdAt,value
2024-02-11T00:11:57.063Z,19.80
2024-02-11T00:50:32.043Z,21.20
2024-02-11T01:12:26.677Z,20.70
2024-02-11T01:15:53.280Z,21.60
2024-02-11T01:19:06.065Z,22.00
2024-02-11T01:20:05.954Z,23.90
2024-02-11T01:21:06.005Z,23.40
2024-02-11T01:22:05.840Z,23.70
2024-02-11T01:23:06.035Z,23.70
2024-02-11T01:27:24.272Z,20.30
2024-02-11T01:28:24.013Z,22.10
2024-02-11T01:31:23.271Z,20.20
2024-02-11T01:32:23.006Z,23.20
2024-02-11T01:35:59.181Z,20.60
2024-02-11T01:39:13.561Z,22.60
2024-02-11T01:40:13.527Z,22.00
2024-02-11T01:41:23.241Z,23.00
2024-02-11T01:47:15.123Z,23.40
2024-02-11T01:48:14.878Z,23.50
2024-02-11T01:49:14.828Z,23.80
2024-02-11T01:51:55.363Z,19.80
2024-02-11T01:55:17.913Z,22.20
2024-02-11T01:56:17.658Z,22.70
2024-02-11T01:57:26.381Z,20.40
2024-02-11T01:58:17.623Z,20.90
2024-02-11T02:02:54.506Z,22.80
2024-02-11T02:03:54.602Z,23.10
2024-02-11T02:04:54.368Z,22.20
2024-02-11T02:05:54.300Z,22.40
2024-02-11T02:07:02.317Z,24.00
2024-02-11T02:07:54.374Z,24.00
2024-02-11T02:08:54.311Z,22.00
2024-02-11T02:09:54.184Z,24.20
2024-02-11T02:10:54.232Z,22.70
2024-02-11T02:11:54.156Z,22.50
2024-02-11T02:12:54.132Z,22.20
2024-02-11T02:13:54.572Z,22.20
2024-02-11T02:14:54.169Z,22.20
2024-02-11T02:15:54.263Z,21.50
2024-02-11T02:16:54.147Z,22.00
2024-02-11T02:17:54.326Z,22.90
2024-02-11T02:18:54.258Z,22.40
2024-02-11T02:19:54.088Z,22.90
2024-02-11T02:20:54.060Z,21.00
2024-02-11T02:21:54.091Z,22.70
2024-02-11T02:22:54.056Z,23.70
2024-02-11T02:23:54.196Z,24.10
2024-02-11T02:25:01.754Z,23.30
2024-02-11T02:28:46.154Z,21.00
2024-02-11T02:29:45.828Z,21.20
2024-02-11T02:30:45.780Z,22.20
2024-02-11T02:33:42.785Z,19.50
2024-02-11T02:34:42.425Z,23.10
2024-02-11T02:35:42.286Z,20.60
2024-02-11T02:36:42.259Z,22.30
2024-02-11T02:37:42.457Z,21.00
2024-02-11T02:38:42.333Z,21.40
2024-02-11T02:39:42.317Z,22.20
2024-02-11T02:40:42.311Z,23.10
2024-02-11T02:41:42.518Z,22.60
2024-02-11T02:42:42.247Z,22.00
2024-02-11T02:43:42.342Z,22.60
2024-02-11T02:44:42.174Z,22.30
2024-02-11T02:45:42.397Z,22.30
2024-02-11T02:46:42.188Z,22.40
2024-02-11T02:47:42.171Z,22.20
2024-02-11T02:48:42.474Z,22.50
2024-02-11T02:49:42.196Z,23.00
2024-02-11T02:50:42.139Z,22.20
2024-02-11T02:51:42.121Z,22.70
2024-02-11T02:52:42.122Z,22.50
2024-02-11T02:53:42.048Z,23.10
2024-02-11T02:54:42.109Z,23.00
2024-02-11T02:55:42.404Z,22.90
2024-02-11T02:56:42.108Z,23.90
2024-02-11T02:57:42.033Z,23.10
2024-02-11T02:58:42.056Z,22.20
2024-02-11T02:59:42.131Z,23.20
2024-02-11T03:00:42.290Z,20.80
2024-02-11T03:01:42.102Z,21.70
2024-02-11T03:02:41.975Z,23.30
2024-02-11T03:03:42.080Z,21.80
2024-02-11T03:04:42.040Z,22.90
2024-02-11T03:05:42.581Z,23.00
2024-02-11T03:06:41.981Z,23.10
2024-02-11T03:07:42.507Z,23.70
2024-02-11T03:08:41.903Z,23.10
2024-02-11T03:09:41.972Z,23.70
2024-02-11T03:10:51.051Z,22.40
2024-02-11T03:11:51.157Z,23.00
2024-02-11T03:15:52.106Z,20.90
2024-02-11T03:19:53.844Z,21.80
2024-02-11T03:22:43.870Z,19.10
2024-02-11T03:23:43.484Z,20.70
2024-02-11T03:24:43.503Z,21.90
2024-02-11T03:25:43.516Z,20.60
2024-02-11T03:26:43.590Z,21.60
2024-02-11T03:27:43.656Z,21.00
2024-02-11T03:30:07.604Z,21.10
2024-02-11T03:31:07.369Z,22.00
2024-02-11T03:32:07.384Z,22.60
2024-02-11T03:33:07.505Z,20.80
2024-02-11T03:34:07.652Z,21.70
2024-02-11T03:35:07.432Z,22.30
2024-02-11T03:36:07.418Z,21.10
2024-02-11T03:37:07.487Z,22.00
2024-02-11T03:38:07.380Z,21.50
2024-02-11T03:39:07.291Z,19.50
2024-02-11T03:40:07.371Z,21.20
2024-02-11T03:41:07.379Z,19.60
2024-02-11T03:42:07.267Z,19.60
2024-02-11T03:43:07.232Z,21.20
2024-02-11T03:44:07.424Z,19.40
2024-02-11T03:45:07.202Z,21.00
2024-02-11T03:46:07.241Z,21.90
2024-02-11T03:48:53.655Z,19.10
2024-02-11T03:49:53.500Z,20.50
2024-02-11T03:50:53.532Z,19.30
2024-02-11T03:51:53.432Z,21.20
2024-02-11T03:52:53.497Z,23.40
2024-02-11T03:53:53.413Z,21.80
2024-02-11T03:54:53.404Z,21.20
2024-02-11T03:55:53.621Z,21.30
2024-02-11T03:56:53.354Z,22.50
2024-02-11T03:57:53.382Z,21.30
2024-02-11T03:58:53.425Z,20.50
2024-02-11T03:59:53.303Z,21.50
2024-02-11T04:00:53.424Z,21.80
2024-02-11T04:01:53.317Z,22.30
2024-02-11T04:02:53.288Z,21.70
2024-02-11T04:03:53.381Z,21.20
2024-02-11T04:04:53.417Z,21.40
2024-02-11T04:05:53.396Z,20.90
2024-02-11T04:06:53.322Z,19.80
2024-02-11T04:07:53.296Z,19.60
2024-02-11T04:08:53.543Z,19.10
2024-02-11T04:09:53.356Z,19.50
2024-02-11T04:10:53.466Z,19.00
2024-02-11T04:11:53.236Z,20.80
2024-02-11T04:12:53.262Z,20.30
2024-02-11T04:13:53.291Z,20.40
2024-02-11T04:14:53.356Z,20.80
2024-02-11T04:15:53.293Z,21.30
2024-02-11T04:16:53.288Z,20.00
2024-02-11T04:17:53.294Z,18.60
2024-02-11T04:18:53.345Z,18.50
2024-02-11T04:19:53.437Z,18.20
2024-02-11T04:20:53.135Z,19.90
2024-02-11T04:21:53.135Z,18.50
2024-02-11T04:22:53.211Z,19.00
2024-02-11T04:23:53.194Z,20.60
2024-02-11T04:24:53.087Z,20.30
2024-02-11T04:25:53.159Z,19.00
2024-02-11T04:26:53.197Z,18.60
2024-02-11T04:27:53.142Z,18.20
2024-02-11T04:28:53.096Z,18.40
2024-02-11T04:29:53.038Z,17.60
2024-02-11T04:30:53.085Z,17.00
2024-02-11T04:31:53.152Z,17.50
2024-02-11T04:32:53.124Z,18.10
2024-02-11T04:33:53.162Z,17.90
2024-02-11T04:34:53.080Z,17.50
2024-02-11T04:35:53.072Z,19.30
2024-02-11T04:36:52.953Z,17.70
2024-02-11T04:37:52.971Z,19.50
2024-02-11T04:38:53.034Z,18.80
2024-02-11T04:39:52.993Z,19.10
2024-02-11T04:40:53.319Z,18.50
2024-02-11T04:41:52.886Z,18.80
2024-02-11T04:44:09.729Z,18.90
2024-02-11T04:45:19.372Z,19.90
2024-02-11T04:46:17.892Z,20.70
2024-02-11T04:47:11.067Z,19.90
2024-02-11T04:48:09.730Z,22.40
2024-02-11T04:49:09.623Z,21.60
2024-02-11T04:50:09.564Z,21.90
2024-02-11T04:51:09.542Z,21.10
2024-02-11T04:52:09.662Z,21.20
2024-02-11T04:53:09.550Z,22.30
2024-02-11T04:54:09.569Z,21.80
2024-02-11T04:55:09.434Z,23.10
2024-02-11T04:56:09.520Z,21.60
2024-02-11T04:57:09.588Z,22.00
2024-02-11T04:58:09.450Z,22.00
2024-02-11T04:59:09.580Z,20.70
2024-02-11T05:00:09.480Z,22.10
2024-02-11T05:01:09.417Z,21.80
2024-02-11T05:02:09.456Z,21.60
2024-02-11T05:03:09.526Z,21.70
2024-02-11T05:04:09.437Z,22.30
2024-02-11T05:05:09.499Z,23.50
2024-02-11T05:06:09.789Z,21.40
2024-02-11T05:07:09.359Z,22.80
2024-02-11T05:08:09.528Z,21.10
2024-02-11T05:09:09.303Z,21.20
2024-02-11T05:10:09.401Z,20.30
2024-02-11T05:11:09.525Z,20.00
2024-02-11T05:12:09.293Z,22.10
2024-02-11T05:13:09.677Z,22.70
2024-02-11T05:14:16.955Z,20.70
2024-02-11T05:15:09.385Z,22.60
2024-02-11T05:16:09.289Z,20.80
2024-02-11T05:17:09.222Z,21.80
2024-02-11T05:18:09.412Z,22.70
2024-02-11T05:19:09.219Z,23.30
2024-02-11T05:20:09.211Z,20.90
2024-02-11T05:21:09.184Z,22.00
2024-02-11T05:22:09.260Z,22.90
2024-02-11T05:23:09.207Z,21.10
2024-02-11T05:24:09.268Z,21.90
2024-02-11T05:25:09.299Z,23.10
2024-02-11T05:26:09.202Z,22.80
2024-02-11T05:27:09.118Z,23.50
2024-02-11T05:28:09.121Z,23.10
2024-02-11T05:29:09.229Z,22.30
2024-02-11T05:30:09.096Z,21.30
2024-02-11T05:31:09.410Z,22.70
2024-02-11T05:32:09.087Z,23.10
2024-02-11T05:33:09.182Z,21.20
2024-02-11T05:34:09.228Z,20.10
2024-02-11T05:35:09.141Z,22.50
2024-02-11T05:36:09.106Z,23.20
2024-02-11T05:37:09.081Z,21.60
2024-02-11T05:38:18.292Z,22.20
2024-02-11T05:39:08.965Z,22.60
2024-02-11T05:40:09.125Z,21.10
2024-02-11T05:42:26.884Z,19.70
2024-02-11T05:44:54.877Z,19.70
2024-02-11T05:45:54.527Z,21.20
2024-02-11T05:46:54.662Z,20.30
2024-02-11T05:50:54.914Z,21.00
2024-02-11T05:53:49.949Z,20.70
2024-02-11T05:54:49.802Z,20.20
2024-02-11T05:55:49.826Z,19.50
2024-02-11T05:56:49.721Z,19.80
2024-02-11T05:57:49.746Z,21.20
2024-02-11T05:58:49.746Z,20.70
2024-02-11T05:59:49.855Z,21.80
2024-02-11T06:00:49.721Z,21.60
2024-02-11T06:01:49.746Z,19.60
2024-02-11T06:02:49.968Z,22.10
2024-02-11T06:03:49.806Z,21.80
2024-02-11T06:04:49.860Z,22.10
2024-02-11T06:09:47.950Z,19.70
2024-02-11T06:12:18.248Z,18.60
2024-02-11T06:13:18.201Z,20.00
2024-02-11T06:14:18.277Z,20.10
2024-02-11T06:15:18.193Z,20.00
2024-02-11T06:16:18.258Z,19.50
2024-02-11T06:19:18.445Z,17.20
2024-02-11T06:20:17.642Z,19.90
2024-02-11T06:21:17.505Z,20.20
2024-02-11T06:22:17.550Z,18.80
2024-02-11T06:23:17.555Z,19.00
2024-02-11T06:24:17.484Z,18.60
2024-02-11T06:25:17.579Z,18.20
2024-02-11T06:26:17.552Z,18.80
2024-02-11T06:27:17.442Z,19.30
2024-02-11T06:28:17.781Z,21.60
2024-02-11T06:29:17.612Z,20.60
2024-02-11T06:30:17.514Z,19.90
2024-02-11T06:39:47.395Z,17.60
2024-02-11T06:43:18.931Z,17.50
2024-02-11T06:44:18.686Z,20.00
2024-02-11T06:45:18.541Z,18.30
2024-02-11T06:46:18.669Z,18.10
2024-02-11T06:47:18.497Z,20.90
2024-02-11T06:48:18.780Z,19.80
2024-02-11T06:49:18.584Z,20.30
2024-02-11T06:57:41.522Z,18.80
2024-02-11T14:25:51.930Z,21.30
2024-02-11T16:46:33.927Z,9.80
2024-02-11T16:47:34.761Z,7.30
2024-02-11T16:50:08.443Z,5.80
2024-02-11T16:58:46.900Z,7.30
2024-02-11T17:04:59.608Z,8.20
2024-02-11T17:37:30.258Z,5.90
2024-02-11T17:40:51.137Z,7.40
2024-02-11T17:45:49.745Z,6.50
2024-02-11T17:59:04.022Z,10.40
2024-02-11T18:03:47.278Z,7.00
2024-02-11T18:12:10.602Z,7.60
