createdAt,value
2022-09-11T00:01:19.302Z,99.20
2022-09-11T00:03:47.097Z,99.03
2022-09-11T00:06:28.486Z,96.18
2022-09-11T00:09:00.370Z,100.05
2022-09-11T00:11:33.794Z,99.40
2022-09-11T00:14:00.472Z,115.93
2022-09-11T00:16:30.803Z,102.57
2022-09-11T00:18:59.723Z,99.97
2022-09-11T00:21:27.590Z,101.18
2022-09-11T00:23:54.241Z,108.25
2022-09-11T00:26:21.529Z,100.13
2022-09-11T00:28:50.587Z,104.15
2022-09-11T00:31:20.063Z,107.25
2022-09-11T00:33:46.747Z,106.15
2022-09-11T00:36:16.147Z,99.38
2022-09-11T00:38:42.995Z,105.32
2022-09-11T00:41:15.230Z,110.00
2022-09-11T00:44:07.349Z,115.00
2022-09-11T00:46:44.267Z,112.82
2022-09-11T00:49:40.090Z,108.43
2022-09-11T00:52:27.327Z,109.90
2022-09-11T00:55:07.582Z,102.82
2022-09-11T00:57:40.716Z,103.32
2022-09-11T01:00:08.635Z,114.63
2022-09-11T01:02:37.166Z,113.55
2022-09-11T01:05:04.455Z,106.32
2022-09-11T01:07:32.681Z,108.50
2022-09-11T01:09:59.938Z,111.47
2022-09-11T01:13:05.881Z,117.43
2022-09-11T01:15:53.814Z,117.60
2022-09-11T01:18:29.737Z,115.60
2022-09-11T01:21:08.559Z,115.75
2022-09-11T01:24:00.315Z,110.72
2022-09-11T01:26:56.033Z,111.78
2022-09-11T01:29:44.028Z,108.10
2022-09-11T01:32:21.157Z,117.20
2022-09-11T01:35:09.394Z,111.88
2022-09-11T01:38:05.426Z,114.03
2022-09-11T01:40:55.894Z,114.60
2022-09-11T01:43:27.124Z,119.20
2022-09-11T01:45:58.326Z,110.93
2022-09-11T01:48:37.127Z,126.85
2022-09-11T01:51:04.532Z,118.15
2022-09-11T01:53:37.501Z,131.05
2022-09-11T01:56:13.435Z,133.75
2022-09-11T01:58:42.100Z,127.75
2022-09-11T02:01:17.006Z,124.85
2022-09-11T02:06:18.123Z,131.15
2022-09-11T02:08:53.093Z,122.57
2022-09-11T02:11:23.339Z,124.13
2022-09-11T02:13:50.047Z,147.00
2022-09-11T02:16:20.092Z,154.35
2022-09-11T02:18:58.562Z,127.40
2022-09-11T02:21:26.006Z,141.38
2022-09-11T02:23:52.575Z,142.32
2022-09-11T02:26:21.211Z,145.82
2022-09-11T02:28:47.874Z,146.35
2022-09-11T02:31:14.801Z,148.52
2022-09-11T02:33:42.051Z,162.55
2022-09-11T02:36:31.314Z,152.65
2022-09-11T02:39:06.309Z,164.73
2022-09-11T02:41:51.938Z,169.45
2022-09-11T02:44:37.886Z,171.52
2022-09-11T02:47:20.298Z,180.48
2022-09-11T02:50:02.314Z,176.07
2022-09-11T02:52:47.717Z,179.10
2022-09-11T02:55:25.378Z,197.32
2022-09-11T02:58:02.629Z,171.15
2022-09-11T03:00:31.232Z,140.55
2022-09-11T03:02:59.196Z,143.63
2022-09-11T03:05:25.926Z,168.98
2022-09-11T03:07:52.526Z,166.45
2022-09-11T03:10:20.262Z,155.35
2022-09-11T03:12:46.813Z,151.65
2022-09-11T03:15:13.463Z,209.98
2022-09-11T03:17:44.412Z,154.55
2022-09-11T03:20:11.051Z,150.20
2022-09-11T03:22:37.646Z,169.60
2022-09-11T03:25:04.584Z,162.23
2022-09-11T03:27:31.605Z,147.15
2022-09-11T03:29:59.222Z,144.35
2022-09-11T03:32:28.587Z,148.27
2022-09-11T03:34:57.434Z,148.93
2022-09-11T03:37:24.168Z,152.75
2022-09-11T03:39:50.790Z,150.52
2022-09-11T03:42:17.503Z,144.43
2022-09-11T03:44:45.652Z,163.43
2022-09-11T03:47:12.793Z,148.90
2022-09-11T03:49:39.884Z,167.57
2022-09-11T03:52:06.585Z,155.68
2022-09-11T03:54:34.437Z,156.07
2022-09-11T03:57:01.584Z,149.38
2022-09-11T03:59:29.212Z,146.43
2022-09-11T04:01:55.846Z,171.52
2022-09-11T04:04:23.641Z,162.27
2022-09-11T04:06:50.598Z,160.43
2022-09-11T04:09:18.552Z,189.05
2022-09-11T04:11:47.173Z,179.73
2022-09-11T04:14:22.529Z,170.35
2022-09-11T04:16:50.058Z,177.55
2022-09-11T04:19:18.867Z,163.88
2022-09-11T04:21:45.467Z,177.23
2022-09-11T04:24:12.619Z,186.30
2022-09-11T04:26:39.252Z,186.93
2022-09-11T04:29:12.290Z,174.70
2022-09-11T04:31:39.974Z,166.52
2022-09-11T04:34:07.163Z,168.65
2022-09-11T04:36:36.267Z,185.40
2022-09-11T04:39:03.663Z,168.98
2022-09-11T04:41:30.970Z,154.88
2022-09-11T04:44:04.720Z,172.82
2022-09-11T04:46:34.480Z,170.48
2022-09-11T04:49:04.880Z,179.77
2022-09-11T04:51:34.847Z,206.55
2022-09-11T04:54:03.136Z,206.73
2022-09-11T04:56:37.913Z,171.35
2022-09-11T04:59:06.669Z,189.70
2022-09-11T05:01:35.804Z,184.30
2022-09-11T05:04:03.208Z,191.43
2022-09-11T05:06:30.468Z,166.88
2022-09-11T05:09:05.387Z,161.32
2022-09-11T05:11:35.021Z,173.55
2022-09-11T05:14:01.832Z,166.55
2022-09-11T05:16:31.277Z,183.48
2022-09-11T05:18:58.879Z,173.85
2022-09-11T05:21:27.143Z,162.82
2022-09-11T05:23:55.849Z,188.95
2022-09-11T05:26:24.749Z,174.43
2022-09-11T05:28:59.741Z,172.90
2022-09-11T05:31:27.387Z,160.43
2022-09-11T05:33:59.097Z,197.75
2022-09-11T05:36:27.724Z,179.55
2022-09-11T05:38:54.341Z,177.82
2022-09-11T05:41:21.265Z,203.52
2022-09-11T05:43:48.305Z,166.85
2022-09-11T05:46:16.986Z,160.95
2022-09-11T05:48:47.226Z,161.32
2022-09-11T05:51:16.729Z,155.48
2022-09-11T05:53:44.488Z,153.68
2022-09-11T05:56:19.701Z,162.90
2022-09-11T05:58:48.471Z,167.27
2022-09-11T06:01:18.746Z,155.95
2022-09-11T06:03:50.782Z,187.98
2022-09-11T06:06:22.397Z,159.40
2022-09-11T06:08:50.219Z,179.95
2022-09-11T06:11:18.780Z,170.68
2022-09-11T06:13:47.140Z,155.75
2022-09-11T06:16:18.530Z,151.48
2022-09-11T06:18:49.425Z,172.32
2022-09-11T06:21:20.727Z,153.18
2022-09-11T06:23:54.387Z,148.82
2022-09-11T06:26:24.093Z,150.60
2022-09-11T06:28:51.518Z,174.05
2022-09-11T06:31:20.764Z,165.45
2022-09-11T06:33:47.729Z,133.40
2022-09-11T06:36:19.603Z,151.68
2022-09-11T06:38:47.343Z,138.38
2022-09-11T06:41:16.986Z,150.98
2022-09-11T06:43:44.602Z,142.43
2022-09-11T06:46:17.714Z,141.75
2022-09-11T06:48:46.170Z,133.75
2022-09-11T06:51:17.587Z,149.88
2022-09-11T06:53:45.011Z,121.13
2022-09-11T06:56:14.537Z,127.90
2022-09-11T06:58:43.979Z,118.70
2022-09-11T07:01:16.371Z,112.03
2022-09-11T07:03:47.183Z,111.68
2022-09-11T07:06:18.142Z,114.03
2022-09-11T07:08:54.790Z,103.20
2022-09-11T07:11:21.635Z,101.53
2022-09-11T07:13:48.468Z,111.28
2022-09-11T07:16:16.663Z,109.03
2022-09-11T07:18:48.263Z,111.53
2022-09-11T07:21:22.460Z,122.72
2022-09-11T07:23:54.928Z,110.78
2022-09-11T07:26:23.342Z,113.00
2022-09-11T07:28:54.766Z,114.32
2022-09-11T07:31:29.199Z,104.13
2022-09-11T07:33:57.010Z,99.93
2022-09-11T07:36:27.644Z,109.68
2022-09-11T07:38:55.210Z,115.72
2022-09-11T07:41:25.034Z,109.10
2022-09-11T07:43:56.901Z,97.30
2022-09-11T07:46:26.923Z,106.75
2022-09-11T07:48:58.658Z,95.13
2022-09-11T07:51:26.890Z,108.70
2022-09-11T07:53:56.656Z,109.90
2022-09-11T07:56:25.696Z,103.97
2022-09-11T07:58:55.099Z,98.63
2022-09-11T08:01:24.864Z,99.13
2022-09-11T08:04:06.661Z,105.30
2022-09-11T08:06:36.821Z,91.32
2022-09-11T08:09:09.354Z,90.57
2022-09-11T08:11:43.035Z,84.18
2022-09-11T08:14:11.776Z,81.65
2022-09-11T08:16:38.926Z,83.65
2022-09-11T08:19:06.938Z,78.28
2022-09-11T08:21:34.795Z,83.90
2022-09-11T08:24:03.850Z,85.63
2022-09-11T08:26:31.282Z,90.03
2022-09-11T08:29:00.148Z,83.78
2022-09-11T08:31:30.260Z,89.40
2022-09-11T08:33:58.934Z,85.15
2022-09-11T08:36:27.069Z,85.57
2022-09-11T08:38:53.719Z,78.63
2022-09-11T08:41:29.156Z,83.90
2022-09-11T08:44:02.030Z,86.93
2022-09-11T08:46:37.909Z,80.25
2022-09-11T08:49:10.432Z,79.93
2022-09-11T08:51:37.754Z,86.15
2022-09-11T08:54:05.210Z,82.97
2022-09-11T08:56:37.942Z,78.30
2022-09-11T08:59:24.395Z,72.45
2022-09-11T09:02:03.155Z,69.15
2022-09-11T09:04:54.821Z,68.00
2022-09-11T09:07:37.712Z,69.68
2022-09-11T09:10:15.348Z,69.23
2022-09-11T09:12:53.275Z,69.22
2022-09-11T09:15:41.300Z,71.97
2022-09-11T09:18:19.180Z,75.80
2022-09-11T09:21:01.102Z,73.90
2022-09-11T09:23:35.599Z,68.97
2022-09-11T09:26:02.155Z,68.78
2022-09-11T09:28:40.698Z,75.63
2022-09-11T09:31:10.408Z,72.85
2022-09-11T09:33:48.721Z,78.85
2022-09-11T09:36:22.452Z,79.25
2022-09-11T09:38:49.491Z,77.97
2022-09-11T09:41:41.496Z,82.15
2022-09-11T09:44:37.420Z,73.45
2022-09-11T09:47:05.033Z,81.65
2022-09-11T09:49:34.542Z,82.45
2022-09-11T09:52:12.180Z,71.70
2022-09-11T09:54:39.789Z,75.80
2022-09-11T09:57:10.418Z,79.13
2022-09-11T09:59:55.246Z,72.13
2022-09-11T10:02:55.247Z,68.00
2022-09-11T10:05:28.997Z,64.05
2022-09-11T10:08:06.718Z,61.28
2022-09-11T10:10:38.834Z,62.40
2022-09-11T10:13:19.610Z,57.20
2022-09-11T10:15:49.434Z,57.65
2022-09-11T10:18:35.984Z,53.67
2022-09-11T10:21:11.728Z,54.53
2022-09-11T10:23:50.702Z,56.50
2022-09-11T10:26:45.970Z,56.25
2022-09-11T10:29:24.338Z,67.53
2022-09-11T10:31:53.437Z,57.72
2022-09-11T10:34:22.419Z,49.95
2022-09-11T10:36:56.865Z,47.35
2022-09-11T10:39:26.373Z,46.92
2022-09-11T10:41:59.405Z,45.95
2022-09-11T10:44:27.851Z,44.55
2022-09-11T10:47:06.482Z,40.78
2022-09-11T10:49:34.293Z,43.47
2022-09-11T10:52:06.856Z,40.03
2022-09-11T10:54:48.184Z,43.85
2022-09-11T10:57:36.351Z,42.38
2022-09-11T11:00:27.555Z,43.58
2022-09-11T11:03:05.349Z,35.80
2022-09-11T11:05:39.622Z,35.53
2022-09-11T11:08:50.967Z,28.88
2022-09-11T11:11:32.488Z,34.28
2022-09-11T11:14:02.013Z,42.50
2022-09-11T11:16:40.855Z,34.70
2022-09-11T11:19:13.657Z,31.00
2022-09-11T11:22:17.941Z,37.45
2022-09-11T11:25:06.757Z,37.38
2022-09-11T11:28:00.699Z,41.97
2022-09-11T11:30:50.589Z,41.47
2022-09-11T11:33:37.889Z,43.80
2022-09-11T11:36:12.187Z,43.05
2022-09-11T11:38:52.906Z,38.72
2022-09-11T11:41:23.721Z,40.17
2022-09-11T11:43:55.599Z,33.95
2022-09-11T11:46:30.358Z,43.33
2022-09-11T11:49:04.570Z,40.38
2022-09-11T11:51:39.417Z,34.03
2022-09-11T11:54:29.175Z,39.33
2022-09-11T11:57:24.085Z,34.88
2022-09-11T11:59:57.332Z,37.53
2022-09-11T12:02:49.615Z,36.85
2022-09-11T12:05:20.310Z,32.17
2022-09-11T12:07:47.421Z,28.33
2022-09-11T12:10:25.570Z,36.35
2022-09-11T12:12:59.932Z,34.20
2022-09-11T12:15:32.275Z,31.85
2022-09-11T12:18:02.087Z,30.48
2022-09-11T12:20:39.154Z,32.40
2022-09-11T12:23:08.562Z,33.22
2022-09-11T12:25:38.123Z,29.70
2022-09-11T12:28:22.002Z,32.38
2022-09-11T12:31:05.289Z,33.65
2022-09-11T12:33:41.025Z,27.27
2022-09-11T12:36:09.733Z,26.88
2022-09-11T12:38:44.943Z,29.42
2022-09-11T12:41:31.486Z,28.08
2022-09-11T12:43:58.263Z,33.20
2022-09-11T12:46:28.093Z,23.85
2022-09-11T12:49:20.328Z,35.13
2022-09-11T12:51:52.878Z,28.73
2022-09-11T12:54:31.514Z,28.90
2022-09-11T12:57:05.361Z,29.23
2022-09-11T12:59:39.171Z,27.98
2022-09-11T13:02:25.999Z,27.38
2022-09-11T13:04:54.911Z,28.15
2022-09-11T13:07:39.757Z,30.05
2022-09-11T13:10:09.162Z,24.50
2022-09-11T13:12:49.228Z,27.98
2022-09-11T13:15:39.416Z,24.95
2022-09-11T13:18:31.098Z,28.77
2022-09-11T13:21:26.343Z,22.23
2022-09-11T13:23:53.598Z,25.15
2022-09-11T13:26:25.547Z,24.10
2022-09-11T13:28:55.087Z,20.45
2022-09-11T13:31:33.662Z,19.83
2022-09-11T13:34:03.601Z,24.85
2022-09-11T13:36:31.464Z,21.33
2022-09-11T13:39:01.672Z,23.05
2022-09-11T13:41:37.525Z,26.77
2022-09-11T13:44:11.538Z,27.85
2022-09-11T13:46:50.956Z,28.65
2022-09-11T13:49:17.429Z,24.38
2022-09-11T13:51:46.942Z,24.67
2022-09-11T13:54:38.276Z,23.60
2022-09-11T13:57:12.630Z,21.42
2022-09-11T13:59:57.087Z,23.88
2022-09-11T14:02:38.056Z,23.55
2022-09-11T14:05:13.854Z,23.52
2022-09-11T14:08:01.980Z,23.98
2022-09-11T14:10:30.622Z,26.70
2022-09-11T14:13:05.098Z,21.88
2022-09-11T14:15:40.324Z,26.00
2022-09-11T14:18:13.920Z,18.95
2022-09-11T14:20:42.304Z,20.42
2022-09-11T14:23:18.315Z,20.40
2022-09-11T14:26:05.098Z,20.25
2022-09-11T14:28:36.595Z,21.85
2022-09-11T14:31:08.267Z,19.27
2022-09-11T14:33:34.905Z,21.75
2022-09-11T14:36:07.762Z,23.20
2022-09-11T14:38:35.258Z,20.45
2022-09-11T14:41:06.053Z,18.65
2022-09-11T14:43:34.638Z,24.67
2022-09-11T14:46:02.909Z,18.83
2022-09-11T14:48:31.389Z,25.75
2022-09-11T14:50:58.421Z,20.38
2022-09-11T14:53:33.803Z,22.63
2022-09-11T14:56:01.775Z,18.77
2022-09-11T14:58:29.530Z,20.42
2022-09-11T15:00:57.301Z,22.42
2022-09-11T15:03:25.498Z,18.90
2022-09-11T15:05:56.240Z,22.38
2022-09-11T15:08:23.870Z,21.58
2022-09-11T15:10:51.007Z,21.30
2022-09-11T15:13:17.651Z,20.85
2022-09-11T15:15:45.853Z,22.85
2022-09-11T15:18:12.470Z,22.00
2022-09-11T15:20:39.654Z,23.50
2022-09-11T15:23:06.517Z,25.08
2022-09-11T15:25:33.128Z,22.38
2022-09-11T15:27:59.774Z,20.42
2022-09-11T15:30:27.796Z,20.08
2022-09-11T15:32:54.947Z,21.00
2022-09-11T15:35:23.294Z,23.15
2022-09-11T15:37:50.757Z,19.30
2022-09-11T15:40:17.845Z,19.60
2022-09-11T15:42:44.632Z,20.45
2022-09-11T15:45:12.948Z,21.98
2022-09-11T15:47:40.227Z,20.95
2022-09-11T15:50:07.878Z,18.33
2022-09-11T15:52:36.395Z,21.08
2022-09-11T15:55:03.713Z,18.17
2022-09-11T15:57:31.287Z,18.90
2022-09-11T15:59:57.996Z,18.00
2022-09-11T16:02:24.712Z,18.17
2022-09-11T16:04:53.746Z,24.75
2022-09-11T16:07:21.239Z,17.75
2022-09-11T16:09:47.814Z,16.27
2022-09-11T16:12:15.720Z,20.33
2022-09-11T16:14:43.671Z,16.35
2022-09-11T16:17:10.457Z,16.10
2022-09-11T16:19:38.689Z,20.27
2022-09-11T16:22:07.030Z,19.05
2022-09-11T16:24:37.431Z,17.83
2022-09-11T16:27:07.556Z,16.13
2022-09-11T16:30:09.117Z,14.90
2022-09-11T16:32:28.462Z,21.17
2022-09-11T16:34:57.273Z,17.45
2022-09-11T16:37:24.130Z,16.40
2022-09-11T16:39:51.030Z,18.65
2022-09-11T16:42:21.790Z,19.50
2022-09-11T16:44:49.722Z,17.70
2022-09-11T16:47:17.025Z,17.73
2022-09-11T16:50:06.442Z,19.90
2022-09-11T16:52:30.215Z,19.88
2022-09-11T16:54:56.869Z,16.25
2022-09-11T16:57:23.566Z,20.02
2022-09-11T16:59:51.003Z,20.35
2022-09-11T17:02:17.651Z,16.13
2022-09-11T17:04:44.224Z,20.98
2022-09-11T17:07:10.818Z,16.23
2022-09-11T17:09:37.474Z,16.77
2022-09-11T17:12:04.189Z,21.75
2022-09-11T17:14:30.812Z,18.85
2022-09-11T17:16:57.422Z,18.95
2022-09-11T17:19:24.052Z,17.90
2022-09-11T17:21:50.905Z,18.23
2022-09-11T17:24:21.590Z,17.52
2022-09-11T17:26:50.649Z,18.98
2022-09-11T17:29:19.547Z,18.23
2022-09-11T17:31:46.422Z,20.15
2022-09-11T17:34:14.199Z,19.15
2022-09-11T17:36:40.937Z,19.83
2022-09-11T17:39:07.637Z,17.13
2022-09-11T17:41:34.143Z,18.77
2022-09-11T17:44:00.717Z,15.70
2022-09-11T17:46:28.248Z,17.83
2022-09-11T17:48:55.865Z,14.68
2022-09-11T17:51:26.165Z,18.33
2022-09-11T17:53:56.308Z,17.67
2022-09-11T17:56:25.915Z,19.88
2022-09-11T17:58:57.437Z,19.83
2022-09-11T18:01:25.807Z,16.05
2022-09-11T18:03:54.775Z,17.88
2022-09-11T18:06:30.368Z,21.25
2022-09-11T18:09:02.056Z,18.92
2022-09-11T18:11:30.373Z,19.50
2022-09-11T18:13:58.398Z,20.10
2022-09-11T18:16:25.202Z,21.70
2022-09-11T18:18:51.893Z,20.10
2022-09-11T18:21:18.431Z,21.17
2022-09-11T18:23:46.316Z,22.80
2022-09-11T18:26:25.813Z,21.00
2022-09-11T18:28:57.656Z,21.25
2022-09-11T18:31:24.433Z,20.77
2022-09-11T18:33:55.606Z,21.73
2022-09-11T18:36:23.558Z,19.02
2022-09-11T18:38:55.433Z,18.40
2022-09-11T18:41:23.433Z,20.70
2022-09-11T18:43:54.487Z,20.45
2022-09-11T18:46:21.849Z,19.23
2022-09-11T18:48:50.369Z,20.25
2022-09-11T18:51:17.883Z,20.90
2022-09-11T18:53:47.650Z,24.15
2022-09-11T18:56:14.323Z,21.15
2022-09-11T18:58:40.860Z,20.95
2022-09-11T19:01:10.559Z,21.95
2022-09-11T19:03:41.916Z,23.42
2022-09-11T19:06:11.769Z,24.77
2022-09-11T19:08:40.440Z,24.35
2022-09-11T19:11:13.361Z,23.63
2022-09-11T19:13:40.059Z,21.90
2022-09-11T19:16:07.196Z,21.75
2022-09-11T19:18:35.492Z,21.73
2022-09-11T19:21:10.234Z,23.35
2022-09-11T19:23:39.774Z,25.15
2022-09-11T19:26:13.027Z,27.70
2022-09-11T19:28:41.309Z,21.02
2022-09-11T19:31:10.037Z,29.80
2022-09-11T19:33:37.987Z,25.38
2022-09-11T19:36:10.767Z,26.73
2022-09-11T19:38:41.112Z,29.02
2022-09-11T19:41:09.572Z,23.20
2022-09-11T19:43:37.702Z,28.95
2022-09-11T19:46:05.378Z,27.52
2022-09-11T19:48:33.389Z,28.45
2022-09-11T19:51:03.194Z,31.80
2022-09-11T19:53:30.416Z,28.67
2022-09-11T19:55:58.005Z,29.42
2022-09-11T19:58:25.477Z,30.58
2022-09-11T20:00:52.331Z,31.13
2022-09-11T20:03:19.081Z,27.80
2022-09-11T20:05:46.091Z,30.40
2022-09-11T20:08:16.099Z,29.08
2022-09-11T20:10:45.438Z,31.30
2022-09-11T20:13:12.371Z,34.78
2022-09-11T20:15:40.170Z,33.13
2022-09-11T20:18:07.853Z,32.15
2022-09-11T20:20:36.050Z,28.70
2022-09-11T20:23:03.024Z,25.55
2022-09-11T20:25:29.687Z,25.25
2022-09-11T20:27:56.386Z,30.13
2022-09-11T20:30:25.096Z,29.98
2022-09-11T20:32:52.184Z,28.60
2022-09-11T20:35:18.944Z,29.05
2022-09-11T20:37:45.464Z,29.50
2022-09-11T20:40:12.748Z,29.65
2022-09-11T20:42:39.841Z,27.70
2022-09-11T20:45:06.828Z,31.23
2022-09-11T20:47:33.366Z,29.23
2022-09-11T20:50:00.643Z,25.45
2022-09-11T20:52:27.515Z,36.42
2022-09-11T20:54:54.467Z,26.23
2022-09-11T20:57:20.988Z,37.33
2022-09-11T20:59:47.980Z,34.20
2022-09-11T21:02:14.838Z,27.63
2022-09-11T21:04:41.609Z,31.48
2022-09-11T21:07:08.133Z,35.70
2022-09-11T21:09:35.480Z,31.30
2022-09-11T21:12:02.262Z,28.67
2022-09-11T21:14:28.850Z,31.83
2022-09-11T21:16:55.370Z,30.77
2022-09-11T21:19:21.876Z,34.72
2022-09-11T21:21:48.423Z,29.33
2022-09-11T21:24:14.983Z,40.72
2022-09-11T21:26:42.474Z,29.42
2022-09-11T21:29:12.285Z,33.58
2022-09-11T21:31:38.934Z,33.60
2022-09-11T21:34:05.692Z,38.78
2022-09-11T21:36:33.580Z,29.45
2022-09-11T21:39:00.188Z,33.70
2022-09-11T21:41:26.720Z,34.67
2022-09-11T21:43:53.239Z,32.92
2022-09-11T21:46:20.345Z,32.47
2022-09-11T21:48:46.977Z,35.70
2022-09-11T21:51:16.470Z,34.03
2022-09-11T21:53:45.692Z,38.22
2022-09-11T21:56:20.730Z,37.13
2022-09-11T21:58:48.732Z,36.63
2022-09-11T22:01:15.433Z,31.85
2022-09-11T22:03:42.067Z,36.40
2022-09-11T22:06:10.327Z,33.88
2022-09-11T22:08:38.422Z,37.28
2022-09-11T22:11:05.708Z,35.47
2022-09-11T22:13:32.991Z,40.15
2022-09-11T22:16:00.451Z,38.78
2022-09-11T22:18:31.596Z,38.33
2022-09-11T22:21:01.236Z,33.13
2022-09-11T22:23:29.533Z,33.40
2022-09-11T22:26:01.090Z,37.90
2022-09-11T22:28:28.317Z,35.15
2022-09-11T22:30:55.046Z,35.65
2022-09-11T22:33:22.112Z,39.15
2022-09-11T22:35:49.562Z,38.35
2022-09-11T22:38:16.332Z,37.50
2022-09-11T22:40:42.921Z,38.45
2022-09-11T22:43:09.704Z,33.15
2022-09-11T22:45:36.310Z,34.78
2022-09-11T22:48:03.018Z,35.40
2022-09-11T22:50:29.703Z,34.15
2022-09-11T22:52:56.229Z,38.42
2022-09-11T22:55:22.740Z,39.78
2022-09-11T22:57:49.649Z,43.70
2022-09-11T23:00:18.201Z,41.03
2022-09-11T23:02:44.716Z,37.70
2022-09-11T23:05:29.857Z,38.85
2022-09-11T23:07:56.431Z,39.67
2022-09-11T23:10:23.845Z,37.75
2022-09-11T23:12:52.116Z,43.03
2022-09-11T23:15:19.542Z,41.53
2022-09-11T23:17:46.134Z,44.25
2022-09-11T23:20:12.906Z,41.42
2022-09-11T23:22:39.484Z,38.72
2022-09-11T23:25:06.814Z,41.63
2022-09-11T23:27:33.382Z,44.40
2022-09-11T23:30:00.020Z,43.72
2022-09-11T23:32:26.666Z,39.67
2022-09-11T23:34:53.254Z,40.88
2022-09-11T23:37:19.814Z,40.45
2022-09-11T23:39:46.866Z,44.63
2022-09-11T23:42:13.463Z,41.28
2022-09-11T23:44:40.056Z,40.38
2022-09-11T23:47:06.619Z,40.28
2022-09-11T23:49:36.363Z,39.30
2022-09-11T23:52:04.430Z,44.47
2022-09-11T23:54:30.965Z,43.28
2022-09-11T23:56:57.617Z,48.28
2022-09-11T23:59:24.120Z,42.60
