createdAt,value
2023-04-23T00:04:29.152Z,98458.86
2023-04-23T00:09:36.391Z,98453.64
2023-04-23T00:14:42.974Z,98455.01
2023-04-23T00:19:47.713Z,98450.85
2023-04-23T00:24:54.262Z,98450.57
2023-04-23T00:29:58.486Z,98449.70
2023-04-23T00:35:02.185Z,98448.08
2023-04-23T00:40:06.225Z,98446.55
2023-04-23T00:45:12.326Z,98441.75
2023-04-23T00:50:29.623Z,98441.50
2023-04-23T00:55:44.188Z,98435.73
2023-04-23T01:00:52.161Z,98435.34
2023-04-23T01:05:58.364Z,98442.30
2023-04-23T01:11:14.567Z,98443.02
2023-04-23T01:16:22.407Z,98440.25
2023-04-23T01:21:26.168Z,98444.46
2023-04-23T01:26:35.333Z,98441.46
2023-04-23T01:31:39.094Z,98446.20
2023-04-23T01:36:45.675Z,98447.32
2023-04-23T01:42:35.732Z,98445.86
2023-04-23T01:48:30.353Z,98441.16
2023-04-23T01:53:54.681Z,98442.34
2023-04-23T01:59:18.235Z,98446.28
2023-04-23T02:04:26.616Z,98448.13
2023-04-23T02:09:45.300Z,98449.92
2023-04-23T02:14:55.989Z,98452.36
2023-04-23T02:20:03.236Z,98452.14
2023-04-23T02:25:28.459Z,98451.92
2023-04-23T02:30:45.498Z,98449.02
2023-04-23T02:35:54.853Z,98451.27
2023-04-23T02:41:09.231Z,98446.40
2023-04-23T02:46:13.071Z,98449.06
2023-04-23T02:51:20.039Z,98443.35
2023-04-23T02:56:32.514Z,98444.94
2023-04-23T03:01:35.980Z,98442.14
2023-04-23T03:06:43.644Z,98442.50
2023-04-23T03:12:01.667Z,98442.73
2023-04-23T03:17:06.604Z,98439.38
2023-04-23T03:22:36.271Z,98438.48
2023-04-23T03:27:44.655Z,98444.05
2023-04-23T03:32:55.935Z,98443.70
2023-04-23T03:39:00.809Z,98443.38
2023-04-23T03:44:13.217Z,98446.19
2023-04-23T03:49:19.806Z,98448.49
2023-04-23T03:55:00.257Z,98454.25
2023-04-23T04:00:38.480Z,98451.96
2023-04-23T04:05:44.846Z,98450.70
2023-04-23T04:10:57.257Z,98452.58
2023-04-23T04:16:09.974Z,98455.89
2023-04-23T04:21:19.207Z,98456.39
2023-04-23T04:26:22.857Z,98455.27
2023-04-23T04:31:32.554Z,98453.99
2023-04-23T04:36:43.886Z,98461.58
2023-04-23T04:42:13.207Z,98461.98
2023-04-23T04:47:20.092Z,98461.52
2023-04-23T04:52:29.640Z,98460.10
2023-04-23T04:57:53.341Z,98456.23
2023-04-23T05:03:00.337Z,98458.45
2023-04-23T05:08:24.361Z,98453.36
2023-04-23T05:13:32.480Z,98453.40
2023-04-23T05:18:36.145Z,98446.58
2023-04-23T05:23:39.703Z,98441.13
2023-04-23T05:28:55.569Z,98443.57
2023-04-23T05:34:33.881Z,98441.19
2023-04-23T05:39:37.564Z,98441.80
2023-04-23T05:45:23.961Z,98445.37
2023-04-23T05:50:33.234Z,98441.08
2023-04-23T05:55:39.988Z,98440.45
2023-04-23T06:00:55.391Z,98441.94
2023-04-23T06:06:10.371Z,98441.67
2023-04-23T06:11:16.127Z,98440.36
2023-04-23T06:16:24.311Z,98442.67
2023-04-23T06:21:28.647Z,98441.19
2023-04-23T06:26:40.087Z,98445.45
2023-04-23T06:32:04.131Z,98441.96
2023-04-23T06:37:16.077Z,98443.62
2023-04-23T06:42:20.202Z,98443.80
2023-04-23T06:47:38.888Z,98440.62
2023-04-23T06:52:57.816Z,98437.85
2023-04-23T06:58:01.428Z,98436.84
2023-04-23T07:03:05.107Z,98433.34
2023-04-23T07:08:21.683Z,98435.58
2023-04-23T07:13:36.609Z,98431.37
2023-04-23T07:18:43.320Z,98425.32
2023-04-23T07:23:46.976Z,98424.02
2023-04-23T07:28:52.671Z,98428.89
2023-04-23T07:33:56.960Z,98428.20
2023-04-23T07:39:00.448Z,98426.21
2023-04-23T07:44:04.439Z,98420.33
2023-04-23T07:49:13.997Z,98418.04
2023-04-23T07:54:21.069Z,98416.54
2023-04-23T07:59:24.623Z,98413.21
2023-04-23T08:04:28.984Z,98412.56
2023-04-23T08:09:32.579Z,98411.66
2023-04-23T08:15:08.521Z,98409.50
2023-04-23T08:20:32.631Z,98409.14
2023-04-23T08:25:36.726Z,98401.78
2023-04-23T08:30:40.556Z,98393.48
2023-04-23T08:35:44.649Z,98389.67
2023-04-23T08:40:49.835Z,98384.27
2023-04-23T08:45:53.852Z,98372.11
2023-04-23T08:50:59.431Z,98366.87
2023-04-23T08:56:03.978Z,98362.54
2023-04-23T09:01:08.850Z,98359.83
2023-04-23T09:06:12.466Z,98357.77
2023-04-23T09:11:17.370Z,98343.58
2023-04-23T09:16:21.543Z,98345.95
2023-04-23T09:21:25.560Z,98342.89
2023-04-23T09:26:29.035Z,98342.36
2023-04-23T09:31:42.190Z,98333.83
2023-04-23T09:37:41.524Z,98337.55
2023-04-23T09:42:56.267Z,98330.41
2023-04-23T09:48:00.572Z,98330.05
2023-04-23T09:53:32.455Z,98327.75
2023-04-23T09:58:38.151Z,98323.96
2023-04-23T10:03:45.032Z,98315.71
2023-04-23T10:08:48.708Z,98304.67
2023-04-23T10:13:54.462Z,98299.40
2023-04-23T10:19:00.119Z,98299.23
2023-04-23T10:24:04.458Z,98294.70
2023-04-23T10:29:10.242Z,98285.98
2023-04-23T10:34:13.968Z,98280.43
2023-04-23T10:39:27.432Z,98273.88
2023-04-23T10:49:44.967Z,98274.14
2023-04-23T10:54:58.196Z,98271.98
2023-04-23T11:00:02.510Z,98273.75
2023-04-23T11:05:09.908Z,98274.65
2023-04-23T11:10:14.439Z,98265.27
2023-04-23T11:15:19.652Z,98257.48
2023-04-23T11:20:24.404Z,98261.79
2023-04-23T11:25:28.359Z,98253.14
2023-04-23T11:30:32.970Z,98243.91
2023-04-23T11:35:58.755Z,98241.59
2023-04-23T11:41:03.122Z,98236.73
2023-04-23T11:46:06.562Z,98235.23
2023-04-23T11:51:10.038Z,98227.87
2023-04-23T11:56:16.952Z,98222.64
2023-04-23T12:01:20.552Z,98227.45
2023-04-23T12:06:23.949Z,98220.26
2023-04-23T12:11:27.685Z,98212.17
2023-04-23T12:16:54.893Z,98211.70
2023-04-23T12:22:00.864Z,98206.59
2023-04-23T12:27:04.240Z,98199.17
2023-04-23T12:32:11.026Z,98198.64
2023-04-23T12:37:14.635Z,98193.26
2023-04-23T12:42:18.842Z,98191.25
2023-04-23T12:47:22.085Z,98186.48
2023-04-23T12:52:25.749Z,98181.57
2023-04-23T12:57:29.368Z,98171.92
2023-04-23T13:02:32.797Z,98172.80
2023-04-23T13:07:36.398Z,98165.57
2023-04-23T13:12:40.789Z,98159.42
2023-04-23T13:17:45.667Z,98158.13
2023-04-23T13:22:49.200Z,98153.14
2023-04-23T13:27:52.416Z,98143.20
2023-04-23T13:32:57.816Z,98139.73
2023-04-23T13:38:01.498Z,98137.57
2023-04-23T13:43:04.953Z,98129.16
2023-04-23T13:48:08.374Z,98124.61
2023-04-23T13:53:12.117Z,98114.70
2023-04-23T13:58:15.535Z,98104.83
2023-04-23T14:03:20.372Z,98107.86
2023-04-23T14:08:24.058Z,98104.32
2023-04-23T14:13:27.783Z,98098.88
2023-04-23T14:18:31.118Z,98095.48
2023-04-23T14:23:45.841Z,98086.75
2023-04-23T14:28:51.894Z,98088.92
2023-04-23T14:33:56.363Z,98087.73
2023-04-23T14:39:04.952Z,98082.54
2023-04-23T14:44:08.366Z,98077.29
2023-04-23T14:49:12.557Z,98081.83
2023-04-23T14:54:16.027Z,98080.25
2023-04-23T14:59:19.410Z,98080.16
2023-04-23T15:04:23.245Z,98076.96
2023-04-23T15:09:26.527Z,98079.34
2023-04-23T15:14:37.528Z,98073.26
2023-04-23T15:19:41.082Z,98068.46
2023-04-23T15:24:44.767Z,98064.20
2023-04-23T15:29:49.502Z,98058.73
2023-04-23T15:34:52.868Z,98060.76
2023-04-23T15:39:58.385Z,98059.42
2023-04-23T15:45:01.847Z,98052.39
2023-04-23T15:50:06.223Z,98051.34
2023-04-23T15:55:09.962Z,98045.31
2023-04-23T16:00:13.716Z,98046.59
2023-04-23T16:05:19.663Z,98042.23
2023-04-23T16:10:24.510Z,98038.17
2023-04-23T16:15:28.727Z,98035.69
2023-04-23T16:20:33.529Z,98030.55
2023-04-23T16:25:37.325Z,98023.02
2023-04-23T16:30:40.883Z,98020.74
2023-04-23T16:35:44.550Z,98020.30
2023-04-23T16:40:48.154Z,98016.15
2023-04-23T16:45:51.597Z,98007.66
2023-04-23T16:50:57.346Z,98007.86
2023-04-23T16:56:00.970Z,98002.73
2023-04-23T17:01:04.504Z,98003.36
2023-04-23T17:06:32.295Z,98004.90
2023-04-23T17:11:36.608Z,98011.88
2023-04-23T17:16:59.862Z,98009.71
2023-04-23T17:22:11.617Z,98011.02
2023-04-23T17:27:15.298Z,98011.98
2023-04-23T17:32:18.776Z,98011.32
2023-04-23T17:37:34.336Z,98008.09
2023-04-23T17:42:44.037Z,98011.95
2023-04-23T17:48:00.220Z,98009.55
2023-04-23T17:53:04.203Z,98014.21
2023-04-23T17:58:14.356Z,98016.40
2023-04-23T18:03:59.339Z,98015.67
2023-04-23T18:09:24.327Z,98017.91
2023-04-23T18:14:27.856Z,98020.30
2023-04-23T18:19:31.497Z,98017.19
2023-04-23T18:24:38.187Z,98024.70
2023-04-23T18:29:44.685Z,98028.41
2023-04-23T18:34:48.567Z,98028.92
2023-04-23T18:39:55.623Z,98028.06
2023-04-23T18:45:02.718Z,98030.42
2023-04-23T18:50:10.538Z,98029.50
2023-04-23T18:55:14.688Z,98030.69
2023-04-23T19:00:18.620Z,98034.56
2023-04-23T19:05:28.096Z,98031.42
2023-04-23T19:10:31.751Z,98033.16
2023-04-23T19:15:36.375Z,98029.79
2023-04-23T19:20:40.360Z,98028.91
2023-04-23T19:25:44.199Z,98029.87
2023-04-23T19:30:47.619Z,98028.30
2023-04-23T19:35:51.013Z,98022.98
2023-04-23T19:40:54.433Z,98022.92
2023-04-23T19:45:57.983Z,98019.30
2023-04-23T19:51:10.666Z,98015.23
2023-04-23T19:56:15.350Z,98015.64
2023-04-23T20:01:28.209Z,98019.06
2023-04-23T20:06:35.052Z,98018.93
2023-04-23T20:11:51.393Z,98016.92
2023-04-23T20:16:56.454Z,98014.23
2023-04-23T20:22:02.976Z,98013.90
2023-04-23T20:27:08.978Z,98014.95
2023-04-23T20:32:21.208Z,98010.09
2023-04-23T20:37:28.762Z,98010.81
2023-04-23T20:42:32.293Z,98006.84
2023-04-23T20:47:38.154Z,98001.45
2023-04-23T20:52:47.683Z,98005.19
2023-04-23T20:57:58.623Z,98006.84
2023-04-23T21:03:02.384Z,98008.27
2023-04-23T21:08:09.553Z,98005.38
2023-04-23T21:13:16.476Z,98004.83
2023-04-23T21:18:19.947Z,98005.08
2023-04-23T21:23:23.548Z,98008.00
2023-04-23T21:28:53.031Z,98005.30
2023-04-23T21:33:57.067Z,98008.34
2023-04-23T21:39:06.833Z,98010.20
2023-04-23T21:44:16.114Z,98008.96
2023-04-23T21:49:36.501Z,98011.66
2023-04-23T21:54:45.494Z,98011.64
2023-04-23T21:59:49.218Z,98013.33
2023-04-23T22:05:01.994Z,98007.18
2023-04-23T22:10:30.670Z,98002.54
2023-04-23T22:15:42.528Z,98002.77
2023-04-23T22:20:49.669Z,98002.92
2023-04-23T22:25:53.440Z,98003.27
2023-04-23T22:31:02.407Z,98003.80
2023-04-23T22:36:17.570Z,98003.43
2023-04-23T22:41:33.870Z,98000.41
2023-04-23T22:46:37.943Z,98001.58
2023-04-23T22:51:42.163Z,98000.76
2023-04-23T22:56:45.897Z,97999.43
2023-04-23T23:01:54.487Z,97997.94
2023-04-23T23:06:58.005Z,97989.65
2023-04-23T23:12:05.099Z,97984.75
2023-04-23T23:17:08.546Z,97984.27
2023-04-23T23:22:12.305Z,97985.89
2023-04-23T23:27:18.268Z,97983.83
2023-04-23T23:32:22.076Z,97982.02
2023-04-23T23:37:25.593Z,97980.12
2023-04-23T23:42:29.101Z,97981.20
2023-04-23T23:47:32.940Z,97982.95
2023-04-23T23:52:36.650Z,97982.82
2023-04-23T23:57:40.043Z,97978.53
