createdAt,value
2019-03-26T00:01:43.531Z,2.00
2019-03-26T00:04:14.643Z,1.90
2019-03-26T00:06:44.491Z,1.80
2019-03-26T00:09:13.975Z,1.80
2019-03-26T00:11:43.869Z,1.80
2019-03-26T00:14:13.384Z,1.90
2019-03-26T00:16:44.052Z,1.80
2019-03-26T00:19:13.542Z,1.90
2019-03-26T00:21:44.287Z,1.90
2019-03-26T00:24:13.991Z,1.90
2019-03-26T00:26:43.694Z,1.90
2019-03-26T00:29:13.236Z,1.90
2019-03-26T00:31:42.948Z,1.80
2019-03-26T00:34:19.295Z,1.80
2019-03-26T00:36:46.732Z,1.80
2019-03-26T00:39:16.371Z,1.90
2019-03-26T00:41:46.984Z,2.00
2019-03-26T00:44:16.644Z,1.90
2019-03-26T00:46:49.007Z,1.90
2019-03-26T00:49:18.478Z,1.90
2019-03-26T00:51:48.007Z,1.90
2019-03-26T00:54:17.501Z,1.80
2019-03-26T00:56:47.960Z,1.80
2019-03-26T00:59:17.652Z,1.80
2019-03-26T01:01:47.467Z,1.80
2019-03-26T01:04:17.059Z,1.80
2019-03-26T01:06:49.037Z,1.70
2019-03-26T01:09:18.680Z,1.80
2019-03-26T01:11:48.267Z,1.90
2019-03-26T01:14:17.915Z,2.00
2019-03-26T01:16:47.736Z,1.90
2019-03-26T01:19:17.220Z,1.90
2019-03-26T01:21:49.424Z,1.80
2019-03-26T01:24:18.928Z,1.80
2019-03-26T01:26:48.573Z,1.80
2019-03-26T01:29:19.540Z,1.80
2019-03-26T01:31:49.050Z,1.70
2019-03-26T01:34:18.611Z,1.90
2019-03-26T01:36:49.536Z,1.80
2019-03-26T01:39:19.183Z,2.00
2019-03-26T01:41:49.026Z,2.00
2019-03-26T01:44:18.627Z,1.90
2019-03-26T01:46:48.356Z,1.90
2019-03-26T01:49:17.869Z,1.90
2019-03-26T01:51:47.578Z,1.90
2019-03-26T01:54:17.035Z,1.80
2019-03-26T01:56:46.580Z,1.80
2019-03-26T01:59:16.195Z,1.70
2019-03-26T02:04:35.157Z,1.60
2019-03-26T02:07:04.991Z,1.70
2019-03-26T02:09:35.076Z,1.80
2019-03-26T02:12:04.739Z,2.00
2019-03-26T02:21:13.527Z,2.30
2019-03-26T02:23:45.797Z,2.70
2019-03-26T02:26:15.465Z,2.80
2019-03-26T02:28:45.257Z,2.80
2019-03-26T02:31:14.770Z,2.70
2019-03-26T02:33:44.384Z,2.80
2019-03-26T02:36:14.060Z,2.70
2019-03-26T02:38:43.751Z,2.90
2019-03-26T02:41:13.456Z,2.90
2019-03-26T02:43:42.961Z,2.90
2019-03-26T02:46:12.973Z,2.90
2019-03-26T02:48:42.582Z,3.10
2019-03-26T02:51:12.437Z,3.10
2019-03-26T02:53:41.988Z,3.20
2019-03-26T02:56:12.122Z,3.20
2019-03-26T02:58:41.728Z,3.30
2019-03-26T03:01:11.776Z,3.30
2019-03-26T03:03:41.668Z,3.50
2019-03-26T03:06:11.735Z,3.60
2019-03-26T03:08:42.513Z,3.50
2019-03-26T03:11:12.737Z,3.50
2019-03-26T03:13:42.509Z,3.40
2019-03-26T03:16:12.178Z,3.30
2019-03-26T03:18:41.693Z,3.40
2019-03-26T03:21:11.425Z,3.20
2019-03-26T03:23:41.161Z,3.20
2019-03-26T03:26:10.841Z,3.10
2019-03-26T03:28:40.490Z,3.40
2019-03-26T03:31:10.112Z,3.30
2019-03-26T03:33:39.889Z,3.20
2019-03-26T03:36:11.782Z,3.40
2019-03-26T03:38:42.400Z,3.30
2019-03-26T03:41:14.593Z,3.20
2019-03-26T03:43:44.441Z,3.20
2019-03-26T03:46:14.433Z,3.20
2019-03-26T03:48:44.379Z,3.30
2019-03-26T03:51:15.451Z,3.40
2019-03-26T03:53:47.199Z,3.30
2019-03-26T03:56:17.716Z,3.40
2019-03-26T03:58:47.671Z,3.20
2019-03-26T04:04:22.529Z,3.30
2019-03-26T04:06:53.848Z,3.70
2019-03-26T04:09:23.450Z,3.60
2019-03-26T04:11:52.973Z,3.50
2019-03-26T04:14:22.670Z,3.50
2019-03-26T04:16:52.339Z,3.60
2019-03-26T04:19:22.017Z,3.40
2019-03-26T04:21:51.739Z,3.40
2019-03-26T04:24:21.565Z,3.50
2019-03-26T04:26:52.854Z,3.60
2019-03-26T04:29:22.413Z,3.50
2019-03-26T04:31:51.978Z,3.40
2019-03-26T04:34:22.733Z,3.30
2019-03-26T04:36:54.059Z,3.30
2019-03-26T04:39:23.520Z,3.10
2019-03-26T04:41:57.450Z,3.20
2019-03-26T04:44:26.960Z,3.10
2019-03-26T04:46:59.493Z,3.00
2019-03-26T04:49:29.054Z,2.90
2019-03-26T04:51:58.632Z,3.30
2019-03-26T04:54:29.485Z,3.20
2019-03-26T04:56:59.071Z,3.00
2019-03-26T05:02:54.460Z,2.90
2019-03-26T05:05:24.320Z,3.20
2019-03-26T05:07:53.800Z,3.10
2019-03-26T05:10:23.448Z,3.10
2019-03-26T05:12:53.115Z,3.20
2019-03-26T05:15:22.683Z,3.10
2019-03-26T05:17:52.217Z,3.10
2019-03-26T05:20:22.808Z,3.30
2019-03-26T05:22:52.573Z,3.40
2019-03-26T05:25:22.282Z,3.40
2019-03-26T05:27:52.316Z,3.40
2019-03-26T05:30:21.856Z,3.50
2019-03-26T05:32:51.718Z,3.60
2019-03-26T05:35:22.359Z,3.80
2019-03-26T05:37:52.151Z,3.80
2019-03-26T05:40:21.809Z,3.80
2019-03-26T05:42:51.367Z,3.90
2019-03-26T05:45:21.275Z,4.10
2019-03-26T05:47:51.048Z,4.30
2019-03-26T05:50:21.490Z,4.30
2019-03-26T05:52:51.047Z,4.30
2019-03-26T05:55:22.879Z,4.60
2019-03-26T05:57:52.512Z,4.60
2019-03-26T06:00:24.704Z,4.70
2019-03-26T06:02:55.337Z,4.60
2019-03-26T06:05:25.042Z,4.70
2019-03-26T06:07:54.707Z,4.80
2019-03-26T06:10:24.234Z,4.90
2019-03-26T06:12:53.844Z,4.80
2019-03-26T06:15:23.543Z,4.90
2019-03-26T06:17:53.092Z,5.00
2019-03-26T06:20:25.815Z,5.00
2019-03-26T06:22:55.522Z,5.00
2019-03-26T06:25:25.255Z,5.10
2019-03-26T06:27:55.195Z,5.10
2019-03-26T06:30:24.836Z,5.20
2019-03-26T06:32:54.863Z,5.20
2019-03-26T06:35:24.498Z,5.10
2019-03-26T06:37:54.000Z,5.20
2019-03-26T06:40:24.715Z,5.20
2019-03-26T06:42:56.031Z,5.30
2019-03-26T06:45:27.828Z,5.40
2019-03-26T06:47:57.608Z,5.50
2019-03-26T06:50:27.185Z,5.40
2019-03-26T06:52:56.952Z,5.50
2019-03-26T06:55:26.772Z,5.40
2019-03-26T06:58:00.121Z,5.50
2019-03-26T07:00:30.210Z,5.50
2019-03-26T07:03:01.342Z,5.50
2019-03-26T07:05:31.926Z,5.60
2019-03-26T07:08:01.812Z,5.60
2019-03-26T07:10:31.571Z,5.70
2019-03-26T07:13:01.039Z,5.80
2019-03-26T07:15:30.748Z,5.90
2019-03-26T07:18:00.272Z,6.00
2019-03-26T07:20:31.706Z,6.00
2019-03-26T07:23:01.208Z,6.10
2019-03-26T07:25:33.177Z,6.10
2019-03-26T07:28:02.778Z,6.20
2019-03-26T07:30:37.449Z,6.20
2019-03-26T07:33:07.107Z,6.30
2019-03-26T07:35:36.719Z,6.30
2019-03-26T07:38:06.364Z,6.40
2019-03-26T07:40:36.317Z,6.40
2019-03-26T07:43:06.079Z,6.40
2019-03-26T07:45:35.742Z,6.50
2019-03-26T07:48:05.523Z,6.70
2019-03-26T07:50:35.057Z,6.70
2019-03-26T07:53:04.624Z,6.70
2019-03-26T07:55:34.560Z,6.60
2019-03-26T07:58:04.348Z,6.60
2019-03-26T08:00:35.286Z,6.60
2019-03-26T08:03:05.966Z,6.70
2019-03-26T08:05:35.557Z,6.70
2019-03-26T08:08:05.136Z,6.70
2019-03-26T08:10:35.008Z,6.70
2019-03-26T08:13:04.800Z,6.70
2019-03-26T08:15:34.405Z,6.80
2019-03-26T08:18:04.057Z,6.90
2019-03-26T08:20:33.549Z,6.90
2019-03-26T08:23:03.067Z,7.00
2019-03-26T08:25:34.007Z,7.20
2019-03-26T08:28:05.066Z,7.30
2019-03-26T08:30:35.085Z,7.40
2019-03-26T08:33:04.644Z,7.50
2019-03-26T08:35:34.297Z,7.50
2019-03-26T08:38:12.615Z,7.50
2019-03-26T08:40:35.190Z,7.50
2019-03-26T08:43:04.844Z,7.40
2019-03-26T08:45:35.593Z,7.40
2019-03-26T08:48:05.474Z,7.20
2019-03-26T08:50:34.931Z,7.30
2019-03-26T08:53:04.492Z,7.30
2019-03-26T08:55:33.974Z,7.20
2019-03-26T08:58:03.830Z,7.20
2019-03-26T09:00:33.459Z,7.40
2019-03-26T09:03:03.217Z,7.50
2019-03-26T09:05:32.782Z,7.60
2019-03-26T09:08:04.166Z,7.70
2019-03-26T09:10:33.624Z,7.80
2019-03-26T09:13:05.323Z,8.00
2019-03-26T09:15:34.911Z,8.10
2019-03-26T09:18:04.668Z,8.00
2019-03-26T09:20:34.460Z,8.20
2019-03-26T09:23:03.956Z,8.10
2019-03-26T09:25:33.616Z,8.30
2019-03-26T09:28:03.327Z,8.40
2019-03-26T09:30:32.880Z,8.30
2019-03-26T09:33:02.436Z,8.50
2019-03-26T09:35:32.296Z,8.40
2019-03-26T09:38:01.792Z,8.50
2019-03-26T09:40:31.428Z,8.40
2019-03-26T09:43:01.193Z,8.40
2019-03-26T09:45:30.995Z,8.40
2019-03-26T09:48:00.471Z,8.30
2019-03-26T09:50:31.875Z,8.20
2019-03-26T09:53:03.164Z,8.20
2019-03-26T09:55:32.787Z,8.20
2019-03-26T09:58:02.299Z,8.30
2019-03-26T10:00:31.886Z,8.40
2019-03-26T10:03:01.576Z,8.40
2019-03-26T10:05:34.192Z,8.40
2019-03-26T10:08:04.764Z,8.50
2019-03-26T10:10:34.226Z,8.30
2019-03-26T10:13:03.865Z,8.10
2019-03-26T10:15:33.620Z,8.20
2019-03-26T10:18:03.160Z,8.20
2019-03-26T10:20:32.744Z,8.10
2019-03-26T10:23:02.321Z,8.00
2019-03-26T10:25:32.456Z,8.00
2019-03-26T10:28:01.996Z,8.00
2019-03-26T10:30:32.948Z,8.00
2019-03-26T10:33:03.983Z,8.00
2019-03-26T10:35:34.571Z,8.20
2019-03-26T10:38:04.529Z,8.20
2019-03-26T10:40:34.985Z,8.40
2019-03-26T10:43:04.869Z,8.50
2019-03-26T10:45:34.548Z,8.60
2019-03-26T10:48:04.320Z,8.60
2019-03-26T10:50:36.668Z,8.60
2019-03-26T10:53:07.188Z,8.50
2019-03-26T10:55:36.844Z,8.60
2019-03-26T10:58:07.505Z,8.60
2019-03-26T11:00:37.227Z,8.60
2019-03-26T11:03:06.744Z,8.80
2019-03-26T11:05:36.327Z,8.90
2019-03-26T11:08:05.887Z,9.00
2019-03-26T11:10:35.535Z,9.00
2019-03-26T11:13:06.284Z,9.00
2019-03-26T11:15:35.975Z,9.00
2019-03-26T11:18:05.636Z,9.20
2019-03-26T11:20:35.120Z,9.30
2019-03-26T11:23:04.676Z,9.50
2019-03-26T11:25:35.387Z,9.60
2019-03-26T11:28:05.063Z,9.80
2019-03-26T11:30:35.582Z,9.80
2019-03-26T11:33:05.385Z,9.80
2019-03-26T11:35:35.448Z,9.70
2019-03-26T11:38:05.091Z,9.60
2019-03-26T11:40:34.906Z,9.80
2019-03-26T11:43:04.776Z,10.10
2019-03-26T11:45:35.944Z,10.20
2019-03-26T11:48:06.940Z,10.40
2019-03-26T11:56:57.439Z,10.70
2019-03-26T11:59:27.227Z,10.60
2019-03-26T12:01:57.037Z,10.40
2019-03-26T12:04:26.935Z,10.50
2019-03-26T12:06:56.503Z,10.40
2019-03-26T12:09:26.174Z,10.40
2019-03-26T12:11:56.169Z,10.60
2019-03-26T12:14:25.948Z,11.00
2019-03-26T12:16:55.566Z,11.00
2019-03-26T12:19:25.673Z,11.10
2019-03-26T12:21:56.236Z,11.10
2019-03-26T12:24:25.845Z,11.20
2019-03-26T12:26:55.458Z,11.30
2019-03-26T12:29:26.713Z,11.40
2019-03-26T12:31:56.344Z,11.50
2019-03-26T12:34:26.252Z,11.70
2019-03-26T12:36:56.124Z,11.80
2019-03-26T12:39:25.777Z,11.60
2019-03-26T12:41:55.616Z,11.80
2019-03-26T12:44:27.672Z,12.30
2019-03-26T12:46:58.506Z,12.10
2019-03-26T12:49:28.464Z,11.80
2019-03-26T12:51:58.126Z,11.50
2019-03-26T12:54:27.820Z,11.10
2019-03-26T12:56:57.439Z,10.90
2019-03-26T12:59:27.268Z,10.80
2019-03-26T13:01:56.878Z,11.10
2019-03-26T13:04:26.559Z,11.00
2019-03-26T13:06:59.680Z,11.00
2019-03-26T13:09:29.256Z,11.00
2019-03-26T13:11:58.822Z,10.60
2019-03-26T13:14:28.425Z,10.60
2019-03-26T13:16:58.029Z,10.20
2019-03-26T13:19:27.671Z,10.80
2019-03-26T13:21:57.508Z,10.20
2019-03-26T13:24:27.133Z,10.20
2019-03-26T13:26:56.621Z,10.20
2019-03-26T13:29:26.156Z,10.60
2019-03-26T13:31:55.853Z,9.70
2019-03-26T13:34:27.667Z,10.00
2019-03-26T13:37:10.666Z,9.90
2019-03-26T13:46:09.085Z,10.10
2019-03-26T13:48:47.060Z,10.30
2019-03-26T13:51:16.901Z,9.80
2019-03-26T13:53:46.567Z,9.70
2019-03-26T13:56:16.116Z,9.90
2019-03-26T13:58:45.876Z,9.60
2019-03-26T14:01:15.524Z,9.40
2019-03-26T14:03:45.188Z,9.30
2019-03-26T14:06:15.044Z,9.20
2019-03-26T14:08:45.666Z,9.10
2019-03-26T14:11:15.203Z,9.10
2019-03-26T14:13:45.004Z,9.10
2019-03-26T14:16:14.561Z,9.00
2019-03-26T14:18:45.037Z,8.70
2019-03-26T14:21:14.705Z,8.60
2019-03-26T14:23:44.159Z,8.40
2019-03-26T14:26:13.858Z,8.70
2019-03-26T14:28:43.311Z,8.60
2019-03-26T14:31:12.931Z,8.20
2019-03-26T14:33:42.455Z,8.70
2019-03-26T14:36:11.938Z,8.70
2019-03-26T14:38:41.624Z,8.80
2019-03-26T14:41:11.109Z,8.80
2019-03-26T14:43:43.287Z,8.50
2019-03-26T14:46:12.808Z,8.40
2019-03-26T14:48:44.619Z,8.10
2019-03-26T14:51:14.240Z,7.80
2019-03-26T14:53:43.771Z,7.80
2019-03-26T14:56:13.241Z,7.70
2019-03-26T14:58:42.862Z,7.60
2019-03-26T15:01:12.343Z,7.50
2019-03-26T15:03:41.939Z,7.60
2019-03-26T15:06:11.607Z,7.60
2019-03-26T15:08:41.255Z,7.50
2019-03-26T15:11:10.699Z,7.50
2019-03-26T15:13:40.284Z,7.50
2019-03-26T15:16:11.891Z,7.40
2019-03-26T15:18:43.674Z,7.50
2019-03-26T15:21:13.190Z,7.50
2019-03-26T15:23:43.911Z,7.60
2019-03-26T15:26:13.371Z,7.60
2019-03-26T15:28:44.593Z,7.60
2019-03-26T15:31:14.143Z,7.80
2019-03-26T15:33:44.202Z,7.80
2019-03-26T15:36:13.721Z,7.80
2019-03-26T15:38:45.549Z,7.80
2019-03-26T15:41:21.518Z,7.70
2019-03-26T15:43:48.055Z,7.80
2019-03-26T15:46:18.527Z,7.80
2019-03-26T15:48:48.048Z,7.80
2019-03-26T15:51:17.631Z,7.80
2019-03-26T15:53:47.311Z,7.60
2019-03-26T15:56:16.819Z,7.60
2019-03-26T15:58:46.547Z,7.50
2019-03-26T16:01:16.018Z,7.50
2019-03-26T16:03:49.524Z,7.60
2019-03-26T16:06:19.006Z,7.70
2019-03-26T16:08:48.598Z,7.60
2019-03-26T16:11:19.412Z,7.60
2019-03-26T16:13:48.875Z,7.60
2019-03-26T16:16:18.340Z,7.60
2019-03-26T16:18:47.830Z,7.40
2019-03-26T16:21:17.286Z,7.40
2019-03-26T16:23:48.435Z,7.40
2019-03-26T16:26:20.626Z,7.30
2019-03-26T16:28:49.000Z,7.10
2019-03-26T16:31:18.463Z,7.10
2019-03-26T16:33:48.071Z,6.90
2019-03-26T16:36:17.578Z,6.90
2019-03-26T16:38:47.262Z,6.80
2019-03-26T16:41:16.771Z,6.80
2019-03-26T16:43:46.576Z,6.70
2019-03-26T16:46:16.038Z,6.80
2019-03-26T16:48:45.562Z,6.80
2019-03-26T16:51:17.936Z,6.70
2019-03-26T16:53:49.842Z,6.60
2019-03-26T16:56:19.264Z,6.60
2019-03-26T16:58:51.387Z,6.60
2019-03-26T17:01:23.349Z,6.50
2019-03-26T17:03:58.997Z,6.40
2019-03-26T17:06:28.543Z,6.30
2019-03-26T17:08:58.251Z,6.20
2019-03-26T17:11:28.031Z,6.10
2019-03-26T17:13:57.458Z,6.10
2019-03-26T17:16:26.988Z,6.00
2019-03-26T17:18:56.639Z,6.00
2019-03-26T17:21:26.211Z,5.90
2019-03-26T17:23:55.796Z,5.90
2019-03-26T17:26:25.396Z,5.90
2019-03-26T17:28:54.939Z,5.90
2019-03-26T17:31:24.413Z,5.80
2019-03-26T17:33:56.639Z,5.80
2019-03-26T17:36:26.275Z,5.80
2019-03-26T17:38:55.793Z,5.80
2019-03-26T17:41:28.292Z,5.80
2019-03-26T17:43:57.804Z,5.80
2019-03-26T17:46:29.404Z,5.80
2019-03-26T17:48:59.190Z,5.70
2019-03-26T17:51:28.734Z,5.80
2019-03-26T17:53:58.351Z,5.70
2019-03-26T17:56:28.378Z,5.70
2019-03-26T17:58:57.867Z,5.70
2019-03-26T18:01:27.336Z,5.80
2019-03-26T18:03:56.956Z,5.80
2019-03-26T18:06:28.908Z,5.80
2019-03-26T18:08:59.675Z,5.80
2019-03-26T18:11:29.506Z,5.90
2019-03-26T18:13:59.023Z,5.80
2019-03-26T18:16:28.684Z,5.90
2019-03-26T18:18:58.181Z,5.90
2019-03-26T18:21:29.527Z,6.00
2019-03-26T18:23:58.662Z,6.00
2019-03-26T18:26:28.338Z,6.00
2019-03-26T18:28:58.074Z,6.00
2019-03-26T18:31:27.686Z,6.10
2019-03-26T18:33:58.042Z,6.00
2019-03-26T18:36:27.539Z,6.10
2019-03-26T18:38:56.979Z,6.00
2019-03-26T18:41:26.658Z,6.00
2019-03-26T18:43:56.119Z,6.00
2019-03-26T18:46:25.580Z,6.00
2019-03-26T18:48:54.991Z,6.00
2019-03-26T18:51:24.457Z,6.00
2019-03-26T18:53:54.229Z,5.90
2019-03-26T18:56:23.708Z,5.80
2019-03-26T18:58:55.416Z,5.70
2019-03-26T19:01:25.059Z,5.70
2019-03-26T19:03:54.555Z,5.70
2019-03-26T19:06:24.022Z,5.70
2019-03-26T19:08:55.224Z,5.70
2019-03-26T19:11:24.810Z,5.60
2019-03-26T19:13:57.223Z,5.60
2019-03-26T19:16:26.777Z,5.60
2019-03-26T19:18:56.346Z,5.60
2019-03-26T19:21:25.959Z,5.60
2019-03-26T19:24:03.909Z,5.60
2019-03-26T19:26:26.935Z,5.50
2019-03-26T19:28:56.587Z,5.50
2019-03-26T19:31:26.204Z,5.40
2019-03-26T19:33:55.958Z,5.40
2019-03-26T19:36:27.363Z,5.30
2019-03-26T19:38:56.991Z,5.30
2019-03-26T19:41:26.431Z,5.30
2019-03-26T19:44:00.379Z,5.20
2019-03-26T19:46:29.855Z,5.10
2019-03-26T19:48:59.292Z,5.10
2019-03-26T19:51:28.943Z,5.10
2019-03-26T19:53:59.584Z,5.10
2019-03-26T19:56:29.123Z,5.00
2019-03-26T19:58:58.916Z,5.00
2019-03-26T20:01:28.532Z,5.00
2019-03-26T20:03:58.002Z,4.90
2019-03-26T20:06:27.695Z,4.90
2019-03-26T20:09:00.323Z,4.80
2019-03-26T20:11:31.713Z,4.80
2019-03-26T20:14:01.811Z,4.70
2019-03-26T20:16:41.276Z,4.60
2019-03-26T20:19:02.559Z,4.60
2019-03-26T20:21:32.008Z,4.50
2019-03-26T20:24:01.509Z,4.50
2019-03-26T20:26:31.014Z,4.50
2019-03-26T20:29:00.615Z,4.50
2019-03-26T20:31:30.221Z,4.50
2019-03-26T20:33:59.790Z,4.50
2019-03-26T20:36:30.291Z,4.50
2019-03-26T20:38:59.851Z,4.50
2019-03-26T20:41:29.647Z,4.60
2019-03-26T20:43:59.295Z,4.60
2019-03-26T20:46:28.787Z,4.50
2019-03-26T20:48:58.416Z,4.40
2019-03-26T20:51:27.887Z,4.30
2019-03-26T20:53:58.507Z,4.10
2019-03-26T20:56:28.383Z,4.00
2019-03-26T20:58:58.246Z,3.90
2019-03-26T21:01:27.879Z,3.90
2019-03-26T21:03:57.707Z,3.80
2019-03-26T21:06:27.422Z,3.80
2019-03-26T21:08:57.052Z,3.80
2019-03-26T21:11:26.815Z,3.80
2019-03-26T21:13:56.215Z,3.90
2019-03-26T21:16:25.895Z,3.90
2019-03-26T21:18:55.602Z,4.00
2019-03-26T21:21:25.083Z,4.10
2019-03-26T21:23:54.615Z,4.10
2019-03-26T21:26:24.314Z,4.20
2019-03-26T21:28:55.098Z,4.20
2019-03-26T21:31:24.596Z,4.30
2019-03-26T21:33:54.141Z,4.30
2019-03-26T21:36:23.591Z,4.30
2019-03-26T21:38:53.046Z,4.30
2019-03-26T21:41:23.786Z,4.30
2019-03-26T21:44:03.585Z,4.30
2019-03-26T21:46:25.491Z,4.30
2019-03-26T21:48:55.371Z,4.20
2019-03-26T21:51:24.808Z,4.10
2019-03-26T21:53:54.308Z,4.00
2019-03-26T21:56:23.915Z,3.90
2019-03-26T21:58:53.391Z,4.10
2019-03-26T22:01:22.946Z,4.10
2019-03-26T22:03:52.503Z,4.00
2019-03-26T22:06:21.983Z,4.20
2019-03-26T22:08:51.454Z,4.10
2019-03-26T22:11:21.067Z,4.10
2019-03-26T22:13:50.609Z,4.20
2019-03-26T22:16:20.227Z,4.30
2019-03-26T22:18:49.887Z,4.30
2019-03-26T22:21:19.436Z,4.50
2019-03-26T22:23:48.891Z,4.50
2019-03-26T22:26:18.487Z,4.60
2019-03-26T22:28:48.119Z,4.70
2019-03-26T22:31:17.631Z,4.80
2019-03-26T22:33:47.235Z,4.80
2019-03-26T22:36:16.755Z,4.90
2019-03-26T22:38:46.178Z,5.00
2019-03-26T22:41:15.842Z,5.00
2019-03-26T22:43:45.332Z,5.00
2019-03-26T22:46:15.769Z,5.10
2019-03-26T22:48:45.327Z,5.10
2019-03-26T22:51:14.746Z,5.00
2019-03-26T22:53:44.231Z,5.10
2019-03-26T22:56:13.866Z,5.30
2019-03-26T22:58:43.363Z,5.50
2019-03-26T23:01:12.995Z,5.70
2019-03-26T23:03:44.155Z,5.80
2019-03-26T23:06:13.618Z,6.00
2019-03-26T23:08:44.090Z,6.10
2019-03-26T23:11:14.097Z,6.20
2019-03-26T23:13:43.543Z,6.30
2019-03-26T23:16:13.543Z,6.40
2019-03-26T23:18:43.003Z,6.50
2019-03-26T23:21:12.413Z,6.50
2019-03-26T23:23:41.910Z,6.60
2019-03-26T23:26:11.415Z,6.70
2019-03-26T23:28:40.946Z,6.70
2019-03-26T23:31:11.538Z,6.80
2019-03-26T23:33:41.130Z,6.80
2019-03-26T23:36:10.731Z,6.80
2019-03-26T23:38:40.435Z,6.90
2019-03-26T23:41:10.135Z,6.90
2019-03-26T23:43:39.685Z,6.90
2019-03-26T23:46:09.186Z,6.90
2019-03-26T23:48:38.696Z,6.90
2019-03-26T23:51:09.410Z,6.90
2019-03-26T23:53:40.847Z,7.00
2019-03-26T23:56:10.276Z,7.00
2019-03-26T23:58:39.750Z,7.00
