createdAt,value
2018-07-15T00:00:31.057Z,15.18
2018-07-15T00:01:32.427Z,15.19
2018-07-15T00:02:33.821Z,15.18
2018-07-15T00:03:35.205Z,15.19
2018-07-15T00:04:36.586Z,15.13
2018-07-15T00:05:37.975Z,15.13
2018-07-15T00:06:39.367Z,15.16
2018-07-15T00:07:40.748Z,15.04
2018-07-15T00:08:42.138Z,15.07
2018-07-15T00:09:43.531Z,14.97
2018-07-15T00:10:44.913Z,15.07
2018-07-15T00:11:46.310Z,15.01
2018-07-15T00:12:47.693Z,15.00
2018-07-15T00:13:49.078Z,15.04
2018-07-15T00:14:50.467Z,15.11
2018-07-15T00:15:51.856Z,15.07
2018-07-15T00:16:53.239Z,15.00
2018-07-15T00:17:54.628Z,14.97
2018-07-15T00:18:56.011Z,14.91
2018-07-15T00:19:57.387Z,14.98
2018-07-15T00:20:58.766Z,14.82
2018-07-15T00:22:00.158Z,14.95
2018-07-15T00:23:01.535Z,14.87
2018-07-15T00:24:02.962Z,14.86
2018-07-15T00:25:04.327Z,14.94
2018-07-15T00:26:05.709Z,14.94
2018-07-15T00:27:07.094Z,14.83
2018-07-15T00:28:08.477Z,14.86
2018-07-15T00:29:09.863Z,14.80
2018-07-15T00:30:11.248Z,14.85
2018-07-15T00:31:12.627Z,14.85
2018-07-15T00:32:14.054Z,14.75
2018-07-15T00:33:15.398Z,14.75
2018-07-15T00:34:16.777Z,14.72
2018-07-15T00:35:18.161Z,14.71
2018-07-15T00:36:19.553Z,14.60
2018-07-15T00:37:20.942Z,14.64
2018-07-15T00:38:22.321Z,14.52
2018-07-15T00:39:23.707Z,14.53
2018-07-15T00:40:25.088Z,14.54
2018-07-15T00:41:26.478Z,14.57
2018-07-15T00:42:27.866Z,14.39
2018-07-15T00:43:29.244Z,14.42
2018-07-15T00:44:30.630Z,14.41
2018-07-15T00:45:32.022Z,14.46
2018-07-15T00:46:33.394Z,14.39
2018-07-15T00:47:34.784Z,14.38
2018-07-15T00:48:36.162Z,14.41
2018-07-15T00:49:37.541Z,14.39
2018-07-15T00:50:38.927Z,14.30
2018-07-15T00:51:40.313Z,14.34
2018-07-15T00:52:41.707Z,14.34
2018-07-15T00:53:43.097Z,14.30
2018-07-15T00:54:44.473Z,14.29
2018-07-15T00:55:45.864Z,14.30
2018-07-15T00:56:47.255Z,14.35
2018-07-15T00:57:48.632Z,14.27
2018-07-15T00:58:50.015Z,14.34
2018-07-15T00:59:51.402Z,14.30
2018-07-15T01:00:52.780Z,14.31
2018-07-15T01:01:54.174Z,14.30
2018-07-15T01:02:55.557Z,14.31
2018-07-15T01:03:56.937Z,14.39
2018-07-15T01:04:58.328Z,14.31
2018-07-15T01:05:59.718Z,14.35
2018-07-15T01:07:01.092Z,14.35
2018-07-15T01:08:02.484Z,14.24
2018-07-15T01:09:03.870Z,14.27
2018-07-15T01:10:05.253Z,14.24
2018-07-15T01:11:06.632Z,14.26
2018-07-15T01:12:08.032Z,14.27
2018-07-15T01:13:10.052Z,14.21
2018-07-15T01:14:11.448Z,14.27
2018-07-15T01:15:12.833Z,14.24
2018-07-15T01:16:14.217Z,14.19
2018-07-15T01:17:15.597Z,14.16
2018-07-15T01:18:16.976Z,14.08
2018-07-15T01:19:18.369Z,14.11
2018-07-15T01:20:19.737Z,14.09
2018-07-15T01:21:21.120Z,14.05
2018-07-15T01:22:22.503Z,14.08
2018-07-15T01:23:23.901Z,14.08
2018-07-15T01:24:25.284Z,14.08
2018-07-15T01:25:26.675Z,14.09
2018-07-15T01:26:28.063Z,14.05
2018-07-15T01:27:29.456Z,14.09
2018-07-15T01:28:30.839Z,14.11
2018-07-15T01:29:32.232Z,14.06
2018-07-15T01:30:33.602Z,14.05
2018-07-15T01:31:34.990Z,14.12
2018-07-15T01:32:36.378Z,14.02
2018-07-15T01:33:37.760Z,14.04
2018-07-15T01:34:39.144Z,14.09
2018-07-15T01:35:40.537Z,14.05
2018-07-15T01:36:41.912Z,14.05
2018-07-15T01:37:43.296Z,14.06
2018-07-15T01:38:44.683Z,13.99
2018-07-15T01:39:46.064Z,13.98
2018-07-15T01:40:48.367Z,13.98
2018-07-15T01:41:49.746Z,13.96
2018-07-15T01:42:51.127Z,13.99
2018-07-15T01:43:52.507Z,13.96
2018-07-15T01:44:53.891Z,14.02
2018-07-15T01:45:55.275Z,13.90
2018-07-15T01:46:56.665Z,13.87
2018-07-15T01:47:58.049Z,13.87
2018-07-15T01:48:59.433Z,13.88
2018-07-15T01:50:00.816Z,13.81
2018-07-15T01:51:02.199Z,13.84
2018-07-15T01:52:03.583Z,13.81
2018-07-15T01:53:04.971Z,13.76
2018-07-15T01:54:06.358Z,13.72
2018-07-15T01:55:07.744Z,13.73
2018-07-15T01:56:09.140Z,13.62
2018-07-15T01:57:10.519Z,13.61
2018-07-15T01:58:11.914Z,13.69
2018-07-15T01:59:13.298Z,13.62
2018-07-15T02:00:14.680Z,13.59
2018-07-15T02:01:16.068Z,13.63
2018-07-15T02:02:17.450Z,13.65
2018-07-15T02:03:18.835Z,13.66
2018-07-15T02:04:20.218Z,13.59
2018-07-15T02:05:21.604Z,13.53
2018-07-15T02:06:22.978Z,13.54
2018-07-15T02:07:24.367Z,13.51
2018-07-15T02:08:25.750Z,13.50
2018-07-15T02:09:27.138Z,13.53
2018-07-15T02:10:28.510Z,13.57
2018-07-15T02:11:29.897Z,13.55
2018-07-15T02:12:31.291Z,13.51
2018-07-15T02:13:32.673Z,13.53
2018-07-15T02:14:34.073Z,13.50
2018-07-15T02:15:35.467Z,13.51
2018-07-15T02:16:36.835Z,13.51
2018-07-15T02:17:38.223Z,13.47
2018-07-15T02:18:39.597Z,13.47
2018-07-15T02:19:40.979Z,13.50
2018-07-15T02:20:42.362Z,13.44
2018-07-15T02:21:43.754Z,13.50
2018-07-15T02:22:45.144Z,13.50
2018-07-15T02:23:46.518Z,13.46
2018-07-15T02:24:48.572Z,13.46
2018-07-15T02:25:49.951Z,13.46
2018-07-15T02:26:51.330Z,13.35
2018-07-15T02:27:52.728Z,13.44
2018-07-15T02:28:54.100Z,13.43
2018-07-15T02:29:55.486Z,13.39
2018-07-15T02:30:56.858Z,13.36
2018-07-15T02:31:58.248Z,13.39
2018-07-15T02:32:59.626Z,13.46
2018-07-15T02:34:01.024Z,13.44
2018-07-15T02:35:02.409Z,13.44
2018-07-15T02:36:03.787Z,13.39
2018-07-15T02:37:05.180Z,13.29
2018-07-15T02:38:06.621Z,13.29
2018-07-15T02:39:07.953Z,13.36
2018-07-15T02:40:09.335Z,13.24
2018-07-15T02:41:10.715Z,13.32
2018-07-15T02:42:12.095Z,13.38
2018-07-15T02:43:13.481Z,13.35
2018-07-15T02:44:14.868Z,13.35
2018-07-15T02:45:16.253Z,13.31
2018-07-15T02:46:17.633Z,13.36
2018-07-15T02:47:19.021Z,13.41
2018-07-15T02:48:20.471Z,13.31
2018-07-15T02:49:21.747Z,13.25
2018-07-15T02:50:23.130Z,13.28
2018-07-15T02:51:24.518Z,13.22
2018-07-15T02:52:25.901Z,13.28
2018-07-15T02:53:27.284Z,13.24
2018-07-15T02:54:28.666Z,13.25
2018-07-15T02:55:30.046Z,13.32
2018-07-15T02:56:31.432Z,13.28
2018-07-15T02:57:32.818Z,13.25
2018-07-15T02:58:34.204Z,13.24
2018-07-15T02:59:35.593Z,13.14
2018-07-15T03:00:36.980Z,13.21
2018-07-15T03:01:38.360Z,13.24
2018-07-15T03:02:39.754Z,13.14
2018-07-15T03:03:41.134Z,13.19
2018-07-15T03:04:42.514Z,13.13
2018-07-15T03:05:43.902Z,13.16
2018-07-15T03:06:45.294Z,13.16
2018-07-15T03:07:46.669Z,13.16
2018-07-15T03:08:48.076Z,13.16
2018-07-15T03:09:49.450Z,13.19
2018-07-15T03:10:50.825Z,13.16
2018-07-15T03:11:52.210Z,13.13
2018-07-15T03:12:53.587Z,13.24
2018-07-15T03:13:54.975Z,13.14
2018-07-15T03:14:57.051Z,13.14
2018-07-15T03:15:58.441Z,13.09
2018-07-15T03:16:59.825Z,13.17
2018-07-15T03:18:01.206Z,13.17
2018-07-15T03:19:02.586Z,13.21
2018-07-15T03:20:03.972Z,13.17
2018-07-15T03:21:05.442Z,13.17
2018-07-15T03:22:06.708Z,13.16
2018-07-15T03:23:08.090Z,13.17
2018-07-15T03:24:09.488Z,13.25
2018-07-15T03:25:10.876Z,13.24
2018-07-15T03:26:12.264Z,13.27
2018-07-15T03:27:13.650Z,13.25
2018-07-15T03:28:15.028Z,13.27
2018-07-15T03:29:16.420Z,13.35
2018-07-15T03:30:17.790Z,13.38
2018-07-15T03:31:19.180Z,13.29
2018-07-15T03:32:20.564Z,13.38
2018-07-15T03:33:21.948Z,13.46
2018-07-15T03:34:23.332Z,13.43
2018-07-15T03:35:25.579Z,13.48
2018-07-15T03:36:26.983Z,13.51
2018-07-15T03:37:28.355Z,13.62
2018-07-15T03:38:29.747Z,13.66
2018-07-15T03:39:31.135Z,13.68
2018-07-15T03:40:32.514Z,13.79
2018-07-15T03:41:33.933Z,13.79
2018-07-15T03:42:35.321Z,13.90
2018-07-15T03:43:37.323Z,13.88
2018-07-15T03:44:38.711Z,13.87
2018-07-15T03:45:40.086Z,13.94
2018-07-15T03:46:41.483Z,13.99
2018-07-15T03:47:42.864Z,13.96
2018-07-15T03:48:44.263Z,13.96
2018-07-15T03:49:45.644Z,14.05
2018-07-15T03:50:47.025Z,14.12
2018-07-15T03:51:48.414Z,14.05
2018-07-15T03:52:49.794Z,14.08
2018-07-15T03:53:51.188Z,14.12
2018-07-15T03:54:52.574Z,14.08
2018-07-15T03:55:53.960Z,14.12
2018-07-15T03:56:55.352Z,14.08
2018-07-15T03:57:56.746Z,14.17
2018-07-15T03:58:58.128Z,14.23
2018-07-15T03:59:59.520Z,14.13
2018-07-15T04:01:00.904Z,14.19
2018-07-15T04:02:02.308Z,14.23
2018-07-15T04:03:03.709Z,14.24
2018-07-15T04:04:05.093Z,14.20
2018-07-15T04:05:06.489Z,14.20
2018-07-15T04:06:07.863Z,14.19
2018-07-15T04:07:10.183Z,14.20
2018-07-15T04:08:11.567Z,14.19
2018-07-15T04:09:12.959Z,14.13
2018-07-15T04:10:14.350Z,14.16
2018-07-15T04:11:15.742Z,14.29
2018-07-15T04:12:17.119Z,14.38
2018-07-15T04:13:18.519Z,14.39
2018-07-15T04:14:19.904Z,14.45
2018-07-15T04:15:21.291Z,14.52
2018-07-15T04:16:22.675Z,14.54
2018-07-15T04:17:24.066Z,14.59
2018-07-15T04:18:25.456Z,14.79
2018-07-15T04:19:26.851Z,14.75
2018-07-15T04:20:28.232Z,14.90
2018-07-15T04:21:29.628Z,14.97
2018-07-15T04:22:31.016Z,15.09
2018-07-15T04:23:32.413Z,15.16
2018-07-15T04:24:33.790Z,15.18
2018-07-15T04:25:35.180Z,15.20
2018-07-15T04:26:36.552Z,15.20
2018-07-15T04:27:37.952Z,15.28
2018-07-15T04:28:39.343Z,15.27
2018-07-15T04:29:40.727Z,15.43
2018-07-15T04:30:42.110Z,15.41
2018-07-15T04:31:43.939Z,15.49
2018-07-15T04:32:45.332Z,15.59
2018-07-15T04:33:46.718Z,15.64
2018-07-15T04:34:48.116Z,15.60
2018-07-15T04:35:49.503Z,15.68
2018-07-15T04:36:50.897Z,15.74
2018-07-15T04:37:52.292Z,15.84
2018-07-15T04:38:53.675Z,15.88
2018-07-15T04:39:55.118Z,15.93
2018-07-15T04:40:56.450Z,15.99
2018-07-15T04:41:57.841Z,15.99
2018-07-15T04:42:59.885Z,16.06
2018-07-15T04:44:01.276Z,16.18
2018-07-15T04:45:02.664Z,16.23
2018-07-15T04:46:04.060Z,16.26
2018-07-15T04:47:05.442Z,16.26
2018-07-15T04:48:06.838Z,16.23
2018-07-15T04:49:08.228Z,16.36
2018-07-15T04:50:09.614Z,16.45
2018-07-15T04:51:11.002Z,16.51
2018-07-15T04:52:12.410Z,16.50
2018-07-15T04:53:13.790Z,16.57
2018-07-15T04:54:15.186Z,16.69
2018-07-15T04:55:16.576Z,16.77
2018-07-15T04:56:17.967Z,16.88
2018-07-15T04:57:19.352Z,16.92
2018-07-15T04:58:20.744Z,16.96
2018-07-15T04:59:22.120Z,16.99
2018-07-15T05:00:23.516Z,17.05
2018-07-15T05:01:24.906Z,17.09
2018-07-15T05:02:26.301Z,17.28
2018-07-15T05:03:27.707Z,17.28
2018-07-15T05:04:29.099Z,17.33
2018-07-15T05:05:30.487Z,17.42
2018-07-15T05:06:31.881Z,17.53
2018-07-15T05:07:33.272Z,17.53
2018-07-15T05:08:34.661Z,17.53
2018-07-15T05:09:36.061Z,17.57
2018-07-15T05:10:37.446Z,17.53
2018-07-15T05:11:38.852Z,17.71
2018-07-15T05:12:40.233Z,17.79
2018-07-15T05:13:41.629Z,17.83
2018-07-15T05:14:43.018Z,17.98
2018-07-15T05:15:44.408Z,18.02
2018-07-15T05:16:45.799Z,18.13
2018-07-15T05:17:47.197Z,18.16
2018-07-15T05:18:48.590Z,18.20
2018-07-15T05:19:49.988Z,18.35
2018-07-15T05:20:51.378Z,18.42
2018-07-15T05:21:52.778Z,18.31
2018-07-15T05:22:54.167Z,18.41
2018-07-15T05:23:55.548Z,18.51
2018-07-15T05:24:56.962Z,18.49
2018-07-15T05:25:58.335Z,18.53
2018-07-15T05:26:59.732Z,18.50
2018-07-15T05:28:01.128Z,18.49
2018-07-15T05:29:02.512Z,18.59
2018-07-15T05:30:03.909Z,18.68
2018-07-15T05:31:05.299Z,18.90
2018-07-15T05:32:06.685Z,18.87
2018-07-15T05:33:08.078Z,18.96
2018-07-15T05:34:09.487Z,19.05
2018-07-15T05:35:10.881Z,19.16
2018-07-15T05:36:12.274Z,19.16
2018-07-15T05:37:13.673Z,19.12
2018-07-15T05:38:15.071Z,19.24
2018-07-15T05:39:16.455Z,19.38
2018-07-15T05:40:17.856Z,19.46
2018-07-15T05:41:19.238Z,19.57
2018-07-15T05:42:20.636Z,19.52
2018-07-15T05:43:22.038Z,19.62
2018-07-15T05:44:23.474Z,19.64
2018-07-15T05:45:24.821Z,19.79
2018-07-15T05:46:26.215Z,19.72
2018-07-15T05:47:27.610Z,19.72
2018-07-15T05:48:29.000Z,19.78
2018-07-15T05:49:30.406Z,19.67
2018-07-15T05:50:31.792Z,19.80
2018-07-15T05:51:33.196Z,19.90
2018-07-15T05:52:34.585Z,19.70
2018-07-15T05:53:35.989Z,19.64
2018-07-15T05:54:37.377Z,19.55
2018-07-15T05:55:38.777Z,19.65
2018-07-15T05:56:40.159Z,19.67
2018-07-15T05:57:41.559Z,19.64
2018-07-15T05:58:42.953Z,20.00
2018-07-15T05:59:44.407Z,20.12
2018-07-15T06:00:45.734Z,20.20
2018-07-15T06:01:47.137Z,20.63
2018-07-15T06:02:48.539Z,20.63
2018-07-15T06:03:49.927Z,20.63
2018-07-15T06:04:51.318Z,20.41
2018-07-15T06:05:52.712Z,20.51
2018-07-15T06:06:54.107Z,20.96
2018-07-15T06:07:55.509Z,21.19
2018-07-15T06:08:56.906Z,21.38
2018-07-15T06:09:58.298Z,21.31
2018-07-15T06:10:59.696Z,21.05
2018-07-15T06:12:01.097Z,20.85
2018-07-15T06:13:02.484Z,21.00
2018-07-15T06:14:03.871Z,21.38
2018-07-15T06:15:05.283Z,21.59
2018-07-15T06:16:06.690Z,21.58
2018-07-15T06:17:08.133Z,21.71
2018-07-15T06:18:09.457Z,21.86
2018-07-15T06:19:10.849Z,21.73
2018-07-15T06:20:12.257Z,21.61
2018-07-15T06:21:13.649Z,21.58
2018-07-15T06:22:15.043Z,21.53
2018-07-15T06:23:16.431Z,21.38
2018-07-15T06:24:17.834Z,21.37
2018-07-15T06:25:19.245Z,21.19
2018-07-15T06:26:20.649Z,21.16
2018-07-15T06:27:22.035Z,20.98
2018-07-15T06:28:23.422Z,21.12
2018-07-15T06:29:24.821Z,20.97
2018-07-15T06:30:26.204Z,21.22
2018-07-15T06:31:27.614Z,21.46
2018-07-15T06:32:29.009Z,21.46
2018-07-15T06:33:30.403Z,21.31
2018-07-15T06:34:31.807Z,21.24
2018-07-15T06:35:33.204Z,21.34
2018-07-15T06:36:34.598Z,21.26
2018-07-15T06:37:35.997Z,21.03
2018-07-15T06:38:37.388Z,21.03
2018-07-15T06:39:38.800Z,21.08
2018-07-15T06:40:40.200Z,20.83
2018-07-15T06:41:41.593Z,20.85
2018-07-15T06:42:42.992Z,20.83
2018-07-15T06:43:44.384Z,20.98
2018-07-15T06:44:45.773Z,20.98
2018-07-15T06:45:47.186Z,21.00
2018-07-15T06:46:48.570Z,20.73
2018-07-15T06:47:49.975Z,20.57
2018-07-15T06:48:51.372Z,20.57
2018-07-15T06:49:52.767Z,20.35
2018-07-15T06:50:54.164Z,20.27
2018-07-15T06:51:55.546Z,20.07
2018-07-15T06:52:56.944Z,20.12
2018-07-15T06:53:58.352Z,20.20
2018-07-15T06:54:59.730Z,20.34
2018-07-15T06:56:01.161Z,20.38
2018-07-15T06:57:02.525Z,20.63
2018-07-15T06:58:03.934Z,20.73
2018-07-15T06:59:05.323Z,20.79
2018-07-15T07:00:06.721Z,20.93
2018-07-15T07:01:08.107Z,21.12
2018-07-15T07:02:09.503Z,21.12
2018-07-15T07:03:10.900Z,21.26
2018-07-15T07:04:12.299Z,21.48
2018-07-15T07:05:13.695Z,21.61
2018-07-15T07:06:15.108Z,21.85
2018-07-15T07:07:16.528Z,21.89
2018-07-15T07:08:17.848Z,22.19
2018-07-15T07:09:19.242Z,22.19
2018-07-15T07:10:20.646Z,22.21
2018-07-15T07:11:22.038Z,22.14
2018-07-15T07:12:23.435Z,22.26
2018-07-15T07:13:24.833Z,22.33
2018-07-15T07:14:26.234Z,22.39
2018-07-15T07:15:27.629Z,22.48
2018-07-15T07:16:29.031Z,22.52
2018-07-15T07:17:30.418Z,22.38
2018-07-15T07:18:31.821Z,22.33
2018-07-15T07:19:33.204Z,22.20
2018-07-15T07:20:34.678Z,21.98
2018-07-15T07:21:35.989Z,21.93
2018-07-15T07:22:37.389Z,21.90
2018-07-15T07:23:38.800Z,21.93
2018-07-15T07:24:40.201Z,21.89
2018-07-15T07:25:41.607Z,21.98
2018-07-15T07:26:42.995Z,21.94
2018-07-15T07:27:44.379Z,22.14
2018-07-15T07:28:45.827Z,22.38
2018-07-15T07:29:47.184Z,22.44
2018-07-15T07:30:48.588Z,22.52
2018-07-15T07:31:49.976Z,22.49
2018-07-15T07:32:51.376Z,22.48
2018-07-15T07:33:52.776Z,22.52
2018-07-15T07:34:54.177Z,22.41
2018-07-15T07:35:55.575Z,22.31
2018-07-15T07:36:56.979Z,22.24
2018-07-15T07:37:58.366Z,22.20
2018-07-15T07:38:59.778Z,22.08
2018-07-15T07:40:01.173Z,22.17
2018-07-15T07:41:02.585Z,22.01
2018-07-15T07:42:03.989Z,21.99
2018-07-15T07:43:05.390Z,21.86
2018-07-15T07:44:06.780Z,21.83
2018-07-15T07:45:08.170Z,21.71
2018-07-15T07:46:09.563Z,21.70
2018-07-15T07:47:10.965Z,21.56
2018-07-15T07:48:12.369Z,21.71
2018-07-15T07:49:13.771Z,21.85
2018-07-15T07:50:15.161Z,22.08
2018-07-15T07:51:16.569Z,22.02
2018-07-15T07:52:17.965Z,22.15
2018-07-15T07:53:19.415Z,22.14
2018-07-15T07:54:20.776Z,22.24
2018-07-15T07:55:22.162Z,22.21
2018-07-15T07:56:23.561Z,22.12
2018-07-15T07:57:24.959Z,22.01
2018-07-15T07:58:26.365Z,21.99
2018-07-15T07:59:27.752Z,21.96
2018-07-15T08:00:29.158Z,21.91
2018-07-15T08:01:30.542Z,21.93
2018-07-15T08:02:31.951Z,21.73
2018-07-15T08:03:33.351Z,21.71
2018-07-15T08:04:34.740Z,21.66
2018-07-15T08:05:36.130Z,21.63
2018-07-15T08:06:37.530Z,21.73
2018-07-15T08:07:38.933Z,21.74
2018-07-15T08:08:40.308Z,21.83
2018-07-15T08:09:41.708Z,22.01
2018-07-15T08:10:43.104Z,22.15
2018-07-15T08:11:44.500Z,22.30
2018-07-15T08:12:45.907Z,22.36
2018-07-15T08:13:47.307Z,22.42
2018-07-15T08:14:48.707Z,22.41
2018-07-15T08:15:50.089Z,22.56
2018-07-15T08:16:51.486Z,22.66
2018-07-15T08:17:52.880Z,22.82
2018-07-15T08:18:54.288Z,22.96
2018-07-15T08:19:55.688Z,22.94
2018-07-15T08:20:57.089Z,23.00
2018-07-15T08:21:58.496Z,23.11
2018-07-15T08:22:59.889Z,23.15
2018-07-15T08:24:01.288Z,23.26
2018-07-15T08:25:02.688Z,23.38
2018-07-15T08:26:04.083Z,23.38
2018-07-15T08:27:05.484Z,23.34
2018-07-15T08:28:06.935Z,23.21
2018-07-15T08:29:08.274Z,23.18
2018-07-15T08:30:09.666Z,23.14
2018-07-15T08:31:11.062Z,23.07
2018-07-15T08:32:12.456Z,23.26
2018-07-15T08:33:13.863Z,23.18
2018-07-15T08:34:15.264Z,23.25
2018-07-15T08:35:16.662Z,23.38
2018-07-15T08:36:18.160Z,23.56
2018-07-15T08:37:19.690Z,23.72
2018-07-15T08:38:21.082Z,23.69
2018-07-15T08:39:22.486Z,23.82
2018-07-15T08:40:23.877Z,23.89
2018-07-15T08:41:25.283Z,24.02
2018-07-15T08:42:26.679Z,24.04
2018-07-15T08:43:28.075Z,24.08
2018-07-15T08:44:29.473Z,24.00
2018-07-15T08:45:30.872Z,23.99
2018-07-15T08:46:32.286Z,23.93
2018-07-15T08:47:33.657Z,23.81
2018-07-15T08:48:35.057Z,23.72
2018-07-15T08:49:36.461Z,23.71
2018-07-15T08:50:37.868Z,23.67
2018-07-15T08:51:39.263Z,23.63
2018-07-15T08:52:40.678Z,23.57
2018-07-15T08:53:42.073Z,23.41
2018-07-15T08:54:43.540Z,23.47
2018-07-15T08:55:44.874Z,23.41
2018-07-15T08:56:46.288Z,23.42
2018-07-15T08:57:47.688Z,23.49
2018-07-15T08:58:49.111Z,23.34
2018-07-15T08:59:50.522Z,23.23
2018-07-15T09:00:51.949Z,23.25
2018-07-15T09:01:53.341Z,23.11
2018-07-15T09:02:54.740Z,23.09
2018-07-15T09:03:56.153Z,23.03
2018-07-15T09:04:57.596Z,23.09
2018-07-15T09:05:58.992Z,22.94
2018-07-15T09:07:00.406Z,23.04
2018-07-15T09:08:01.823Z,23.25
2018-07-15T09:09:03.251Z,23.39
2018-07-15T09:10:04.662Z,23.45
2018-07-15T09:11:06.082Z,23.56
2018-07-15T09:12:07.491Z,23.74
2018-07-15T09:13:08.881Z,23.84
2018-07-15T09:14:10.271Z,23.87
2018-07-15T09:15:11.677Z,23.96
2018-07-15T09:16:13.101Z,23.99
2018-07-15T09:17:14.523Z,23.82
2018-07-15T09:18:15.940Z,23.84
2018-07-15T09:19:17.350Z,23.82
2018-07-15T09:20:18.757Z,23.62
2018-07-15T09:21:20.152Z,23.56
2018-07-15T09:22:21.586Z,23.52
2018-07-15T09:23:22.974Z,23.50
2018-07-15T09:24:24.395Z,23.34
2018-07-15T09:25:25.804Z,23.31
2018-07-15T09:26:27.190Z,23.04
2018-07-15T09:27:28.593Z,23.04
2018-07-15T09:28:29.973Z,23.01
2018-07-15T09:29:31.406Z,23.12
2018-07-15T09:30:33.724Z,23.25
2018-07-15T09:31:35.105Z,23.21
2018-07-15T09:32:36.509Z,23.25
2018-07-15T09:33:37.905Z,23.57
2018-07-15T09:34:39.871Z,23.69
2018-07-15T09:35:40.696Z,23.82
2018-07-15T09:36:42.049Z,23.93
2018-07-15T09:37:43.453Z,24.00
2018-07-15T09:38:44.853Z,24.04
2018-07-15T09:39:46.265Z,23.93
2018-07-15T09:40:47.665Z,23.92
2018-07-15T09:41:49.123Z,23.87
2018-07-15T09:42:50.480Z,23.86
2018-07-15T09:43:51.889Z,23.86
2018-07-15T09:44:53.309Z,23.87
2018-07-15T09:45:54.717Z,23.99
2018-07-15T09:46:56.099Z,24.21
2018-07-15T09:47:57.551Z,24.31
2018-07-15T09:48:58.969Z,24.55
2018-07-15T09:50:00.415Z,24.67
2018-07-15T09:51:01.817Z,24.84
2018-07-15T09:52:03.215Z,24.97
2018-07-15T09:53:04.613Z,24.94
2018-07-15T09:54:06.030Z,24.84
2018-07-15T09:55:07.448Z,24.67
2018-07-15T09:56:08.838Z,24.55
2018-07-15T09:57:10.255Z,24.37
2018-07-15T09:58:11.685Z,24.24
2018-07-15T09:59:13.079Z,24.12
2018-07-15T10:00:14.490Z,24.04
2018-07-15T10:01:15.900Z,23.92
2018-07-15T10:02:17.301Z,23.86
2018-07-15T10:03:18.709Z,23.79
2018-07-15T10:04:20.125Z,23.72
2018-07-15T10:05:21.543Z,23.67
2018-07-15T10:06:22.948Z,23.69
2018-07-15T10:07:24.353Z,23.64
2018-07-15T10:08:25.938Z,23.71
2018-07-15T10:09:27.290Z,23.90
2018-07-15T10:10:28.720Z,24.12
2018-07-15T10:11:30.099Z,24.34
2018-07-15T10:12:31.498Z,24.53
2018-07-15T10:13:32.897Z,24.60
2018-07-15T10:14:34.264Z,24.77
2018-07-15T10:15:35.662Z,24.90
2018-07-15T10:16:37.058Z,24.98
2018-07-15T10:17:38.458Z,24.99
2018-07-15T10:18:39.847Z,25.14
2018-07-15T10:19:41.254Z,25.01
2018-07-15T10:20:42.650Z,25.07
2018-07-15T10:21:44.048Z,24.98
2018-07-15T10:22:45.448Z,24.97
2018-07-15T10:23:46.841Z,24.98
2018-07-15T10:24:48.240Z,24.87
2018-07-15T10:25:49.646Z,24.84
2018-07-15T10:26:51.035Z,24.92
2018-07-15T10:27:52.437Z,24.77
2018-07-15T10:28:53.832Z,24.68
2018-07-15T10:29:55.232Z,24.68
2018-07-15T10:30:56.634Z,24.75
2018-07-15T10:31:58.035Z,24.74
2018-07-15T10:32:59.434Z,24.77
2018-07-15T10:34:00.827Z,24.92
2018-07-15T10:35:02.235Z,24.94
2018-07-15T10:36:03.630Z,25.07
2018-07-15T10:37:05.035Z,25.19
2018-07-15T10:38:06.427Z,25.20
2018-07-15T10:39:07.843Z,25.36
2018-07-15T10:40:09.216Z,25.38
2018-07-15T10:41:10.608Z,25.44
2018-07-15T10:42:12.002Z,25.59
2018-07-15T10:43:13.420Z,25.71
2018-07-15T10:44:14.811Z,25.71
2018-07-15T10:45:16.209Z,25.67
2018-07-15T10:46:17.600Z,25.57
2018-07-15T10:47:18.999Z,25.57
2018-07-15T10:48:20.402Z,25.45
2018-07-15T10:49:21.802Z,25.41
2018-07-15T10:50:23.195Z,25.34
2018-07-15T10:51:24.593Z,25.17
2018-07-15T10:52:25.988Z,25.19
2018-07-15T10:53:27.389Z,25.01
2018-07-15T10:54:28.796Z,25.04
2018-07-15T10:55:30.217Z,24.99
2018-07-15T10:56:31.592Z,25.01
2018-07-15T10:57:32.999Z,24.97
2018-07-15T10:58:34.410Z,24.86
2018-07-15T10:59:35.803Z,24.75
2018-07-15T11:00:37.211Z,24.84
2018-07-15T11:01:38.617Z,24.90
2018-07-15T11:02:40.012Z,24.98
2018-07-15T11:03:41.371Z,24.98
2018-07-15T11:04:42.764Z,24.98
2018-07-15T11:05:44.160Z,25.16
2018-07-15T11:06:45.554Z,25.23
2018-07-15T11:07:46.951Z,25.34
2018-07-15T11:08:48.346Z,25.36
2018-07-15T11:09:49.735Z,25.53
2018-07-15T11:10:51.123Z,25.60
2018-07-15T11:11:52.547Z,25.53
2018-07-15T11:12:53.944Z,25.64
2018-07-15T11:13:55.341Z,25.54
2018-07-15T11:14:56.751Z,25.54
2018-07-15T11:15:58.150Z,25.75
2018-07-15T11:16:59.545Z,25.83
2018-07-15T11:18:00.943Z,25.97
2018-07-15T11:19:02.354Z,26.03
2018-07-15T11:20:03.750Z,26.21
2018-07-15T11:21:05.164Z,26.39
2018-07-15T11:22:06.535Z,26.42
2018-07-15T11:23:07.937Z,26.60
2018-07-15T11:24:09.349Z,26.50
2018-07-15T11:25:10.748Z,26.31
2018-07-15T11:26:12.131Z,26.28
2018-07-15T11:27:13.476Z,26.24
2018-07-15T11:28:14.871Z,26.20
2018-07-15T11:29:16.278Z,26.19
2018-07-15T11:30:17.689Z,26.04
2018-07-15T11:31:19.088Z,25.91
2018-07-15T11:32:20.528Z,25.81
2018-07-15T11:33:21.937Z,25.72
2018-07-15T11:34:23.303Z,25.60
2018-07-15T11:35:24.715Z,25.82
2018-07-15T11:36:26.113Z,26.34
2018-07-15T11:37:27.528Z,27.16
2018-07-15T11:38:28.930Z,27.96
2018-07-15T11:39:30.290Z,28.18
2018-07-15T11:40:31.722Z,28.36
2018-07-15T11:41:33.130Z,28.35
2018-07-15T11:42:34.522Z,28.25
2018-07-15T11:43:35.900Z,28.17
2018-07-15T11:44:37.278Z,27.96
2018-07-15T11:45:38.677Z,27.84
2018-07-15T11:46:40.080Z,27.49
2018-07-15T11:47:41.493Z,27.11
2018-07-15T11:48:42.890Z,26.83
2018-07-15T11:49:44.292Z,26.69
2018-07-15T11:50:45.685Z,26.57
2018-07-15T11:51:47.097Z,26.64
2018-07-15T11:52:48.493Z,26.44
2018-07-15T11:53:49.892Z,26.71
2018-07-15T11:54:51.326Z,26.76
2018-07-15T11:55:52.724Z,26.65
2018-07-15T11:56:54.126Z,27.16
2018-07-15T11:57:55.542Z,27.38
2018-07-15T11:58:56.948Z,27.59
2018-07-15T11:59:58.348Z,28.13
2018-07-15T12:00:59.751Z,28.46
2018-07-15T12:02:01.211Z,28.74
2018-07-15T12:03:02.575Z,29.05
2018-07-15T12:04:03.972Z,29.39
2018-07-15T12:05:05.392Z,29.67
2018-07-15T12:06:06.799Z,29.94
2018-07-15T12:07:08.206Z,29.69
2018-07-15T12:08:09.614Z,29.39
2018-07-15T12:09:11.025Z,29.30
2018-07-15T12:10:12.421Z,29.27
2018-07-15T12:11:13.820Z,29.08
2018-07-15T12:12:15.229Z,28.92
2018-07-15T12:13:16.643Z,28.79
2018-07-15T12:14:18.046Z,28.79
2018-07-15T12:15:19.450Z,28.54
2018-07-15T12:16:20.856Z,28.46
2018-07-15T12:17:22.260Z,28.25
2018-07-15T12:18:23.652Z,28.09
2018-07-15T12:19:25.046Z,28.09
2018-07-15T12:20:26.515Z,28.15
2018-07-15T12:21:27.859Z,28.27
2018-07-15T12:22:29.262Z,28.36
2018-07-15T12:23:30.673Z,28.45
2018-07-15T12:24:32.077Z,28.28
2018-07-15T12:25:33.476Z,28.25
2018-07-15T12:26:34.876Z,28.17
2018-07-15T12:27:36.280Z,27.98
2018-07-15T12:28:37.701Z,27.80
2018-07-15T12:29:39.111Z,27.71
2018-07-15T12:30:40.961Z,27.63
2018-07-15T12:31:41.842Z,27.40
2018-07-15T12:32:43.240Z,27.27
2018-07-15T12:33:44.639Z,27.06
2018-07-15T12:34:46.056Z,26.73
2018-07-15T12:35:47.441Z,26.72
2018-07-15T12:36:48.843Z,26.56
2018-07-15T12:37:50.251Z,26.47
2018-07-15T12:38:51.650Z,26.23
2018-07-15T12:39:53.058Z,26.11
2018-07-15T12:40:54.449Z,26.00
2018-07-15T12:41:55.851Z,25.98
2018-07-15T12:42:57.254Z,26.16
2018-07-15T12:43:58.657Z,26.23
2018-07-15T12:45:00.093Z,26.24
2018-07-15T12:46:01.450Z,26.24
2018-07-15T12:47:02.841Z,26.32
2018-07-15T12:48:04.244Z,26.44
2018-07-15T12:49:05.631Z,26.60
2018-07-15T12:50:07.029Z,26.59
2018-07-15T12:51:08.425Z,26.66
2018-07-15T12:52:09.853Z,26.60
2018-07-15T12:53:11.173Z,26.49
2018-07-15T12:54:12.579Z,26.39
2018-07-15T12:55:13.970Z,26.38
2018-07-15T12:56:15.372Z,26.32
2018-07-15T12:57:16.769Z,26.20
2018-07-15T12:58:18.161Z,26.19
2018-07-15T12:59:19.567Z,26.11
2018-07-15T13:00:20.971Z,26.09
2018-07-15T13:01:22.377Z,26.17
2018-07-15T13:02:23.773Z,26.21
2018-07-15T13:03:25.169Z,26.17
2018-07-15T13:04:26.563Z,26.06
2018-07-15T13:05:27.974Z,26.06
2018-07-15T13:06:29.372Z,25.98
2018-07-15T13:07:30.760Z,25.90
2018-07-15T13:08:32.160Z,25.98
2018-07-15T13:09:34.546Z,26.04
2018-07-15T13:10:35.950Z,26.04