createdAt,value
2022-09-28T00:00:34.673Z,99.9
2022-09-28T00:02:32.427Z,99.9
2022-09-28T00:04:29.932Z,99.9
2022-09-28T00:06:27.556Z,99.9
2022-09-28T00:08:25.153Z,99.9
2022-09-28T00:10:22.809Z,99.9
2022-09-28T00:12:28.310Z,99.9
2022-09-28T00:14:25.950Z,99.9
2022-09-28T00:16:23.616Z,99.9
2022-09-28T00:18:50.604Z,99.9
2022-09-28T00:20:48.254Z,99.9
2022-09-28T00:22:45.849Z,99.9
2022-09-28T00:24:51.394Z,99.9
2022-09-28T00:26:49.015Z,99.9
2022-09-28T00:28:46.639Z,99.9
2022-09-28T00:30:44.273Z,99.9
2022-09-28T00:32:41.879Z,99.9
2022-09-28T00:34:39.507Z,99.9
2022-09-28T00:38:42.661Z,99.9
2022-09-28T00:40:40.312Z,99.9
2022-09-28T00:42:37.905Z,99.9
2022-09-28T00:44:35.540Z,99.9
2022-09-28T00:50:28.351Z,99.9
2022-09-28T00:52:33.899Z,99.9
2022-09-28T00:54:31.540Z,99.9
2022-09-28T00:56:29.140Z,99.9
2022-09-28T00:58:26.735Z,99.9
2022-09-28T01:00:24.381Z,99.9
2022-09-28T01:02:22.055Z,99.9
2022-09-28T01:04:19.604Z,99.9
2022-09-28T01:06:25.122Z,99.9
2022-09-28T01:08:22.734Z,99.9
2022-09-28T01:10:20.378Z,99.9
2022-09-28T01:11:23.130Z,99.9
2022-09-28T01:13:20.758Z,99.9
2022-09-28T01:15:18.357Z,99.9
2022-09-28T01:19:21.528Z,99.9
2022-09-28T01:21:19.157Z,99.9
2022-09-28T01:23:16.761Z,99.9
2022-09-28T01:25:14.396Z,99.9
2022-09-28T01:27:11.995Z,99.9
2022-09-28T01:29:09.754Z,99.9
2022-09-28T01:31:07.419Z,99.9
2022-09-28T01:33:12.773Z,99.9
2022-09-28T01:35:10.380Z,99.9
2022-09-28T01:37:08.017Z,99.9
2022-09-28T01:39:05.628Z,99.9
2022-09-28T01:41:03.255Z,99.9
2022-09-28T01:43:00.867Z,99.9
2022-09-28T01:44:58.501Z,99.9
2022-09-28T01:47:04.021Z,99.9
2022-09-28T01:49:01.640Z,99.9
2022-09-28T01:50:59.287Z,99.9
2022-09-28T01:52:56.894Z,99.9
2022-09-28T01:58:49.751Z,99.9
2022-09-28T02:00:55.323Z,99.9
2022-09-28T02:02:52.906Z,99.9
2022-09-28T02:04:50.528Z,99.9
2022-09-28T02:05:53.579Z,99.9
2022-09-28T02:07:50.903Z,99.9
2022-09-28T02:09:48.540Z,99.9
2022-09-28T02:11:46.131Z,99.9
2022-09-28T02:13:51.696Z,99.9
2022-09-28T02:15:49.302Z,99.9
2022-09-28T02:21:42.174Z,99.9
2022-09-28T02:23:39.793Z,99.9
2022-09-28T02:27:42.977Z,99.9
2022-09-28T02:29:40.610Z,99.9
2022-09-28T02:31:38.355Z,99.9
2022-09-28T02:33:35.843Z,99.9
2022-09-28T02:35:33.455Z,99.9
2022-09-28T02:37:31.099Z,99.9
2022-09-28T02:39:28.717Z,99.9
2022-09-28T02:41:34.269Z,99.9
2022-09-28T02:43:31.883Z,99.9
2022-09-28T02:45:29.579Z,99.9
2022-09-28T02:47:27.119Z,99.9
2022-09-28T02:51:22.387Z,99.9
2022-09-28T02:53:21.578Z,99.9
2022-09-28T02:59:22.290Z,99.9
2022-09-28T03:00:25.047Z,99.9
2022-09-28T03:02:22.773Z,99.9
2022-09-28T03:04:20.309Z,99.9
2022-09-28T03:06:17.917Z,99.9
2022-09-28T03:08:23.459Z,99.9
2022-09-28T03:10:21.074Z,99.9
2022-09-28T03:12:18.721Z,99.9
2022-09-28T03:14:16.353Z,99.9
2022-09-28T03:18:11.582Z,99.9
2022-09-28T03:20:09.191Z,99.9
2022-09-28T03:22:14.714Z,99.9
2022-09-28T03:24:12.351Z,99.9
2022-09-28T03:26:09.995Z,99.9
2022-09-28T03:28:07.609Z,99.9
2022-09-28T03:30:05.252Z,99.9
2022-09-28T03:32:02.848Z,99.9
2022-09-28T03:34:00.500Z,99.9
2022-09-28T03:36:06.001Z,99.9
2022-09-28T03:38:03.640Z,99.9
2022-09-28T03:40:01.265Z,99.9
2022-09-28T03:41:58.901Z,99.9
2022-09-28T03:43:56.493Z,99.9
2022-09-28T03:45:54.172Z,99.9
2022-09-28T03:47:51.748Z,99.9
2022-09-28T03:49:57.272Z,99.9
2022-09-28T03:51:54.896Z,99.9
2022-09-28T03:53:52.544Z,99.9
2022-09-28T03:56:15.918Z,99.9
2022-09-28T03:58:13.549Z,99.9
2022-09-28T04:00:11.174Z,99.9
2022-09-28T04:02:16.713Z,99.9
2022-09-28T04:04:14.354Z,99.9
2022-09-28T04:06:11.918Z,99.9
2022-09-28T04:08:09.569Z,99.9
2022-09-28T04:10:07.176Z,99.9
2022-09-28T04:14:02.413Z,99.9
2022-09-28T04:16:08.054Z,99.9
2022-09-28T04:18:05.629Z,99.9
2022-09-28T04:20:03.256Z,99.9
2022-09-28T04:22:00.852Z,99.9
2022-09-28T04:23:59.026Z,99.9
2022-09-28T04:25:56.304Z,99.9
2022-09-28T04:27:53.726Z,99.9
2022-09-28T04:29:59.265Z,99.9
2022-09-28T04:31:56.989Z,99.9
2022-09-28T04:33:54.540Z,99.9
2022-09-28T04:35:52.137Z,99.9
2022-09-28T04:45:48.205Z,99.9
2022-09-28T04:47:45.725Z,99.9
2022-09-28T04:48:48.481Z,99.9
2022-09-28T04:50:46.121Z,99.9
2022-09-28T04:52:43.710Z,99.9
2022-09-28T04:54:41.340Z,99.9
2022-09-28T04:56:46.867Z,99.9
2022-09-28T04:58:47.839Z,99.9
2022-09-28T05:00:42.220Z,99.9
2022-09-28T05:02:39.799Z,99.9
2022-09-28T05:06:34.967Z,99.9
2022-09-28T05:08:32.573Z,99.9
2022-09-28T05:10:38.072Z,99.9
2022-09-28T05:12:35.685Z,99.9
2022-09-28T05:14:33.307Z,99.9
2022-09-28T05:16:31.050Z,99.9
2022-09-28T05:18:28.565Z,99.9
2022-09-28T05:20:26.172Z,99.9
2022-09-28T05:22:23.826Z,99.9
2022-09-28T05:24:29.338Z,99.9
2022-09-28T05:26:26.932Z,99.9
2022-09-28T05:28:24.560Z,99.9
2022-09-28T05:30:22.163Z,99.9
2022-09-28T05:32:19.785Z,99.9
2022-09-28T05:34:17.421Z,99.9
2022-09-28T05:36:15.026Z,99.9
2022-09-28T05:38:20.576Z,99.9
2022-09-28T05:40:18.263Z,99.9
2022-09-28T05:42:15.792Z,99.9
2022-09-28T05:43:18.573Z,99.9
2022-09-28T05:45:16.211Z,99.9
2022-09-28T05:47:13.795Z,99.9
2022-09-28T05:49:11.405Z,99.9
2022-09-28T05:51:16.920Z,99.9
2022-09-28T05:53:14.585Z,99.9
2022-09-28T05:55:12.171Z,99.9
2022-09-28T05:57:09.771Z,99.9
2022-09-28T05:59:07.444Z,99.9
2022-09-28T06:01:05.124Z,99.9
2022-09-28T06:05:08.189Z,99.9
2022-09-28T06:07:05.842Z,99.9
2022-09-28T06:09:03.429Z,99.9
2022-09-28T06:11:01.061Z,99.9
2022-09-28T06:14:56.285Z,99.9
2022-09-28T06:16:53.968Z,99.9
2022-09-28T06:18:59.421Z,99.9
2022-09-28T06:20:57.025Z,99.9
2022-09-28T06:22:54.659Z,99.9
2022-09-28T06:24:52.254Z,99.9
2022-09-28T06:26:49.878Z,99.9
2022-09-28T06:28:47.504Z,99.9
2022-09-28T06:30:45.252Z,99.9
2022-09-28T06:32:50.644Z,99.9
2022-09-28T06:34:50.749Z,99.9
2022-09-28T06:36:45.905Z,99.9
2022-09-28T06:37:48.658Z,99.9
2022-09-28T06:39:46.287Z,99.9
2022-09-28T06:41:43.898Z,99.9
2022-09-28T06:43:41.533Z,99.9
2022-09-28T06:45:47.107Z,99.9
2022-09-28T06:47:44.685Z,99.9
2022-09-28T06:49:42.268Z,99.9
2022-09-28T06:51:39.919Z,99.9
2022-09-28T06:53:37.517Z,99.9
2022-09-28T06:55:35.145Z,99.9
2022-09-28T06:57:32.756Z,99.9
2022-09-28T06:59:38.277Z,99.9
2022-09-28T07:03:33.514Z,99.9
2022-09-28T07:05:31.109Z,99.9
2022-09-28T07:07:28.727Z,99.9
2022-09-28T07:09:32.415Z,99.9
2022-09-28T07:11:23.973Z,99.9
2022-09-28T07:15:27.096Z,99.9
2022-09-28T07:17:24.758Z,99.9
2022-09-28T07:19:22.333Z,99.9
2022-09-28T07:21:28.012Z,99.9
2022-09-28T07:23:19.420Z,99.9
2022-09-28T07:31:15.973Z,99.9
2022-09-28T07:35:37.027Z,99.9
2022-09-28T07:37:34.636Z,99.9
2022-09-28T07:39:40.180Z,99.9
2022-09-28T07:43:35.436Z,99.9
2022-09-28T07:45:33.071Z,99.9
2022-09-28T07:47:34.875Z,99.9
2022-09-28T07:49:28.270Z,99.9
2022-09-28T07:51:25.902Z,99.9
2022-09-28T07:53:31.455Z,99.9
2022-09-28T07:55:29.066Z,99.9
2022-09-28T07:57:26.712Z,99.9
2022-09-28T08:01:22.068Z,99.9
2022-09-28T08:05:17.209Z,99.9
2022-09-28T08:07:24.027Z,99.9
2022-09-28T08:09:20.385Z,99.9
2022-09-28T08:11:18.015Z,99.9
2022-09-28T08:13:15.636Z,99.9
2022-09-28T08:15:13.260Z,99.9
2022-09-28T08:17:10.898Z,99.9
2022-09-28T08:21:14.078Z,99.9
2022-09-28T08:23:11.685Z,99.9
2022-09-28T08:25:09.327Z,99.9
2022-09-28T08:26:14.715Z,99.9
2022-09-28T08:30:07.358Z,99.9
2022-09-28T08:32:04.960Z,99.9
2022-09-28T08:34:12.036Z,99.9
2022-09-28T08:40:04.973Z,99.9
2022-09-28T08:42:02.588Z,99.9
2022-09-28T08:44:00.194Z,99.9
2022-09-28T08:45:57.870Z,99.9
2022-09-28T08:48:03.364Z,99.9
2022-09-28T08:50:00.953Z,99.9
2022-09-28T08:51:58.527Z,99.9
2022-09-28T08:53:56.155Z,99.9
2022-09-28T08:55:53.798Z,99.9
2022-09-28T08:57:51.392Z,99.9
2022-09-28T08:59:49.028Z,99.9
2022-09-28T09:01:57.413Z,99.9
2022-09-28T09:03:52.286Z,99.9
2022-09-28T09:05:49.834Z,99.9
2022-09-28T09:07:47.471Z,99.9
2022-09-28T09:09:45.110Z,99.9
2022-09-28T09:11:42.725Z,99.9
2022-09-28T09:15:45.900Z,99.9
2022-09-28T09:17:43.527Z,99.9
2022-09-28T09:19:41.176Z,99.9
2022-09-28T09:20:43.939Z,99.9
2022-09-28T09:22:41.558Z,99.9
2022-09-28T09:26:36.836Z,99.9
2022-09-28T09:28:42.360Z,99.9
2022-09-28T09:30:40.070Z,99.9
2022-09-28T09:32:37.652Z,99.9
2022-09-28T09:34:35.290Z,99.9
2022-09-28T09:36:32.912Z,99.9
2022-09-28T09:38:30.568Z,99.9
2022-09-28T09:40:28.193Z,99.9
2022-09-28T09:42:33.741Z,99.9
2022-09-28T09:44:31.381Z,99.9
2022-09-28T09:46:28.988Z,99.9
2022-09-28T09:48:26.626Z,99.9
2022-09-28T09:50:24.277Z,99.9
2022-09-28T09:52:21.950Z,99.9
2022-09-28T09:54:19.636Z,99.9
2022-09-28T09:56:25.097Z,99.9
2022-09-28T09:58:22.734Z,99.9
2022-09-28T10:00:20.364Z,99.9
2022-09-28T10:02:18.020Z,99.7
2022-09-28T10:04:15.656Z,99.7
2022-09-28T10:06:13.267Z,99.4
2022-09-28T10:08:10.898Z,98.8
2022-09-28T10:10:16.482Z,98
2022-09-28T10:12:14.075Z,97.6
2022-09-28T10:14:11.728Z,97.4
2022-09-28T10:15:14.516Z,97
2022-09-28T10:17:12.157Z,96.8
2022-09-28T10:19:09.936Z,96.6
2022-09-28T10:21:07.412Z,96.4
2022-09-28T10:23:12.970Z,95.9
2022-09-28T10:25:10.610Z,95.7
2022-09-28T10:27:08.245Z,95.6
2022-09-28T10:29:05.904Z,95.2
2022-09-28T10:31:03.651Z,95
2022-09-28T10:33:01.166Z,94.9
2022-09-28T10:34:58.803Z,94.6
2022-09-28T10:37:04.364Z,94.2
2022-09-28T10:39:02.006Z,94
2022-09-28T10:40:59.697Z,93.2
2022-09-28T10:42:57.261Z,91.9
2022-09-28T10:46:52.555Z,90.7
2022-09-28T10:48:50.150Z,90.6
2022-09-28T10:50:55.721Z,90.5
2022-09-28T10:52:53.339Z,90.3
2022-09-28T10:54:50.949Z,89.8
2022-09-28T10:58:46.175Z,88.5
2022-09-28T11:00:43.813Z,88.5
2022-09-28T11:02:41.466Z,88.2
2022-09-28T11:04:47.004Z,88.6
2022-09-28T11:06:44.632Z,88.6
2022-09-28T11:08:42.241Z,88.6
2022-09-28T11:11:09.197Z,88.6
2022-09-28T11:13:06.819Z,88.4
2022-09-28T11:15:04.436Z,87.5
2022-09-28T11:19:07.592Z,85.9
2022-09-28T11:21:05.204Z,85.9
2022-09-28T11:23:02.820Z,86.3
2022-09-28T11:25:00.455Z,86.4
2022-09-28T11:26:58.094Z,86.8
2022-09-28T11:28:55.678Z,87.2
2022-09-28T11:31:01.374Z,85.6
2022-09-28T11:32:58.841Z,83.3
2022-09-28T11:34:59.488Z,81.2
2022-09-28T11:36:56.453Z,77.2
2022-09-28T11:38:51.701Z,73.7
2022-09-28T11:40:49.323Z,73.2
2022-09-28T11:42:46.884Z,66.7
2022-09-28T11:48:47.603Z,65.7
2022-09-28T11:50:45.195Z,65.4
2022-09-28T11:52:42.794Z,64
2022-09-28T11:54:40.427Z,61.7
2022-09-28T11:58:43.496Z,58.8
2022-09-28T12:00:41.049Z,58.5
2022-09-28T12:02:38.704Z,58
2022-09-28T12:03:41.566Z,58.2
2022-09-28T12:07:36.440Z,59.1
2022-09-28T12:09:34.009Z,61.7
2022-09-28T12:11:39.484Z,62.2
2022-09-28T12:13:37.048Z,62.6
2022-09-28T12:15:47.177Z,62.8
2022-09-28T12:17:32.260Z,62.5
2022-09-28T12:19:29.700Z,62.8
2022-09-28T12:21:27.297Z,63.1
2022-09-28T12:23:24.831Z,63.2
2022-09-28T12:25:30.352Z,63.4
2022-09-28T12:27:27.938Z,63.7
2022-09-28T12:29:25.521Z,63.8
2022-09-28T12:31:23.155Z,64.7
2022-09-28T12:33:20.639Z,65.3
2022-09-28T12:35:18.198Z,65.6
2022-09-28T12:37:15.747Z,63.2
2022-09-28T12:39:27.487Z,62
2022-09-28T12:41:18.831Z,61.9
2022-09-28T12:47:11.561Z,63.2
2022-09-28T12:50:20.121Z,63.4
2022-09-28T12:51:06.656Z,64.3
2022-09-28T12:53:12.172Z,65.1
2022-09-28T12:57:07.314Z,59.9
2022-09-28T12:58:10.088Z,56.3
2022-09-28T13:00:07.650Z,55.7
2022-09-28T13:02:05.246Z,54.8
2022-09-28T13:04:02.756Z,53.9
2022-09-28T13:06:08.389Z,52.2
2022-09-28T13:08:05.870Z,51.7
2022-09-28T13:10:03.414Z,51.2
2022-09-28T13:12:00.933Z,50
2022-09-28T13:13:58.462Z,48.9
2022-09-28T13:15:56.010Z,47.1
2022-09-28T13:17:53.462Z,46.3
2022-09-28T13:19:58.950Z,45.8
2022-09-28T13:21:56.437Z,45.9
2022-09-28T13:25:51.417Z,46.4
2022-09-28T13:27:48.922Z,47.5
2022-09-28T13:29:46.381Z,49.5
2022-09-28T13:33:49.351Z,54.8
2022-09-28T13:35:46.836Z,55.7
2022-09-28T13:37:44.355Z,56.4
2022-09-28T13:39:41.873Z,57.2
2022-09-28T13:43:36.904Z,58.1
2022-09-28T13:47:39.929Z,59.2
2022-09-28T13:49:37.471Z,59.3
2022-09-28T13:51:35.017Z,59.6
2022-09-28T13:52:37.778Z,59.7
2022-09-28T13:54:40.791Z,59.9
2022-09-28T13:56:32.891Z,59.8
2022-09-28T13:58:30.446Z,59.5
2022-09-28T14:00:35.984Z,58.9
2022-09-28T14:02:33.596Z,57.9
2022-09-28T14:04:31.120Z,57.9
2022-09-28T14:06:28.662Z,57.5
2022-09-28T14:08:26.222Z,57.3
2022-09-28T14:10:23.821Z,56.7
2022-09-28T14:12:21.391Z,56.5
2022-09-28T14:14:28.487Z,56.1
2022-09-28T14:16:25.996Z,55.7
2022-09-28T14:18:23.594Z,55.3
2022-09-28T14:20:21.146Z,54.2
2022-09-28T14:22:18.757Z,50.1
2022-09-28T14:24:16.293Z,46.3
2022-09-28T14:28:19.353Z,45.5
2022-09-28T14:30:16.856Z,47.6
2022-09-28T14:36:09.495Z,55.3
2022-09-28T14:38:07.050Z,56
2022-09-28T14:40:04.552Z,56.8
2022-09-28T14:42:10.057Z,57.4
2022-09-28T14:44:07.586Z,57.6
2022-09-28T14:46:05.359Z,58.2
2022-09-28T14:48:32.099Z,58.7
2022-09-28T14:50:29.643Z,59.2
2022-09-28T14:52:27.174Z,59.7
2022-09-28T14:54:32.705Z,60.5
2022-09-28T14:56:32.805Z,60.8
2022-09-28T14:58:27.839Z,61.2
2022-09-28T15:00:25.406Z,61.7
2022-09-28T15:02:22.976Z,61.8
2022-09-28T15:04:20.892Z,62.1
2022-09-28T15:06:18.166Z,62.4
2022-09-28T15:08:23.690Z,63
2022-09-28T15:10:26.674Z,63
2022-09-28T15:12:18.883Z,63.3
2022-09-28T15:14:16.470Z,63.4
2022-09-28T15:18:11.703Z,64.2
2022-09-28T15:22:14.822Z,64.8
2022-09-28T15:26:10.055Z,65.1
2022-09-28T15:28:07.638Z,65
2022-09-28T15:30:05.319Z,65.1
2022-09-28T15:32:02.860Z,64.9
2022-09-28T15:34:00.484Z,64.8
2022-09-28T15:36:06.201Z,64.4
2022-09-28T15:38:03.623Z,64.1
2022-09-28T15:40:01.243Z,63.9
2022-09-28T15:43:01.667Z,64
2022-09-28T15:44:59.227Z,64.2
2022-09-28T15:46:56.843Z,64.4
2022-09-28T15:49:02.375Z,64.9
2022-09-28T15:51:00.000Z,65.1
2022-09-28T15:52:57.652Z,65.2
2022-09-28T15:54:55.264Z,65.3
2022-09-28T15:56:52.912Z,65.4
2022-09-28T15:58:50.552Z,65.7
2022-09-28T16:02:53.812Z,66.5
2022-09-28T16:04:51.331Z,66.7
2022-09-28T16:10:44.216Z,67.2
2022-09-28T16:12:41.866Z,67.5
2022-09-28T16:14:39.504Z,67.9
2022-09-28T16:16:46.505Z,69.5
2022-09-28T16:18:42.694Z,70
2022-09-28T16:20:40.315Z,70.5
2022-09-28T16:26:33.180Z,72.7
2022-09-28T16:28:34.245Z,73.2
2022-09-28T16:30:36.399Z,73.9
2022-09-28T16:32:34.025Z,74
2022-09-28T16:34:31.658Z,74
2022-09-28T16:37:32.108Z,73.7
2022-09-28T16:39:29.764Z,73.4
2022-09-28T16:41:27.375Z,73.2
2022-09-28T16:43:32.909Z,72.9
2022-09-28T16:45:30.416Z,72.7
2022-09-28T16:47:28.043Z,72.8
2022-09-28T16:49:25.706Z,72.8
2022-09-28T16:51:23.287Z,72.8
2022-09-28T16:53:20.944Z,73
2022-09-28T16:57:24.154Z,73.7
2022-09-28T16:59:21.788Z,73.9
2022-09-28T17:03:17.122Z,74.4
2022-09-28T17:05:14.940Z,74.8
2022-09-28T17:07:12.343Z,75.4
2022-09-28T17:09:10.012Z,76.2
2022-09-28T17:11:19.176Z,76.9
2022-09-28T17:13:13.222Z,77.2
2022-09-28T17:15:10.858Z,77.3
2022-09-28T17:19:06.151Z,77.5
2022-09-28T17:21:03.776Z,77.6
2022-09-28T17:23:01.429Z,77.7
2022-09-28T17:25:08.985Z,78.3
2022-09-28T17:27:04.613Z,78.6
2022-09-28T17:29:02.266Z,78.9
2022-09-28T17:34:00.345Z,79.7
2022-09-28T17:35:57.992Z,79.9
2022-09-28T17:38:03.546Z,80.5
2022-09-28T17:40:01.186Z,80.8
2022-09-28T17:43:56.481Z,81.5
2022-09-28T17:45:54.179Z,81.8
2022-09-28T17:47:51.760Z,82.1
2022-09-28T17:49:49.383Z,82.3
2022-09-28T17:51:54.977Z,83
2022-09-28T17:53:52.588Z,83.3
2022-09-28T17:55:50.231Z,83.7
2022-09-28T17:57:47.859Z,84.1
2022-09-28T17:59:45.505Z,84.5
2022-09-28T18:01:43.259Z,84.9
2022-09-28T18:03:40.822Z,85.3
2022-09-28T18:05:46.384Z,86.2
2022-09-28T18:07:47.401Z,86.8
2022-09-28T18:09:41.680Z,87.3
2022-09-28T18:11:39.339Z,87.8
2022-09-28T18:13:36.976Z,88.3
2022-09-28T18:15:34.718Z,88.8
2022-09-28T18:17:32.276Z,89.2
2022-09-28T18:19:37.841Z,89.9
2022-09-28T18:21:35.485Z,90.2
2022-09-28T18:23:33.133Z,90.4
2022-09-28T18:26:00.153Z,90.7
2022-09-28T18:27:57.803Z,90.8
2022-09-28T18:29:55.463Z,91
2022-09-28T18:32:01.041Z,91.4
2022-09-28T18:33:58.671Z,91.6
2022-09-28T18:37:53.975Z,92.2
2022-09-28T18:39:51.652Z,92.4
2022-09-28T18:43:46.918Z,92.8
2022-09-28T18:45:52.476Z,93.2
2022-09-28T18:47:50.122Z,93.3
2022-09-28T18:49:47.779Z,93.4
2022-09-28T18:51:45.433Z,93.4
2022-09-28T18:53:43.095Z,93.5
2022-09-28T18:55:40.718Z,93.4
2022-09-28T18:57:38.383Z,93.5
2022-09-28T18:59:43.932Z,93.6
2022-09-28T19:01:41.895Z,93.7
2022-09-28T19:05:36.854Z,94
2022-09-28T19:07:34.480Z,94.1
2022-09-28T19:09:32.149Z,94.2
2022-09-28T19:11:29.788Z,94.3
2022-09-28T19:13:35.258Z,94.6
2022-09-28T19:15:32.969Z,94.7
2022-09-28T19:17:30.537Z,94.9
2022-09-28T19:18:33.324Z,95
2022-09-28T19:20:30.951Z,95.1
2022-09-28T19:22:28.579Z,95.1
2022-09-28T19:24:26.223Z,95.2
2022-09-28T19:26:31.756Z,95.3
2022-09-28T19:28:29.404Z,95.3
2022-09-28T19:30:27.054Z,95.4
2022-09-28T19:32:24.700Z,95.5
2022-09-28T19:34:22.350Z,95.6
2022-09-28T19:36:20.003Z,95.6
2022-09-28T19:38:17.638Z,95.7
2022-09-28T19:40:23.243Z,95.9
2022-09-28T19:42:20.843Z,95.9
2022-09-28T19:46:16.377Z,96.1
2022-09-28T19:50:11.409Z,96.4
2022-09-28T19:52:13.334Z,96.6
2022-09-28T19:54:14.605Z,97.1
2022-09-28T19:56:13.827Z,97.4
2022-09-28T19:58:11.402Z,97.6
2022-09-28T20:00:09.036Z,97.8
2022-09-28T20:02:06.668Z,98
2022-09-28T20:04:04.315Z,98.2
2022-09-28T20:06:01.975Z,98.4
2022-09-28T20:08:07.605Z,98.9
2022-09-28T20:10:05.196Z,99.2
2022-09-28T20:12:02.825Z,99.4
2022-09-28T20:13:05.616Z,99.6
2022-09-28T20:15:03.240Z,99.8
2022-09-28T20:17:00.913Z,99.8
2022-09-28T20:18:58.532Z,99.8
2022-09-28T20:21:04.321Z,99.7
2022-09-28T20:24:59.367Z,99.7
2022-09-28T20:26:57.031Z,99.7
2022-09-28T20:28:54.665Z,99.8
2022-09-28T20:30:52.375Z,99.8
2022-09-28T20:32:49.946Z,99.8
2022-09-28T20:34:55.503Z,99.8
2022-09-28T20:38:50.788Z,99.8
2022-09-28T20:40:48.473Z,99.9
2022-09-28T20:42:46.097Z,99.9
2022-09-28T20:44:43.690Z,99.9
2022-09-28T20:46:41.368Z,99.9
2022-09-28T20:48:46.906Z,99.9
2022-09-28T20:50:44.558Z,99.9
2022-09-28T20:56:37.520Z,99.9
2022-09-28T20:58:35.106Z,99.9
2022-09-28T21:00:32.743Z,99.9
2022-09-28T21:02:38.371Z,99.9
2022-09-28T21:04:35.893Z,99.9
2022-09-28T21:06:33.569Z,99.9
2022-09-28T21:07:36.322Z,99.9
2022-09-28T21:11:31.609Z,99.9
2022-09-28T21:13:29.241Z,99.9
2022-09-28T21:15:34.854Z,99.9
2022-09-28T21:21:27.725Z,99.9
2022-09-28T21:23:25.345Z,99.9
2022-09-28T21:25:22.982Z,99.9
2022-09-28T21:27:20.661Z,99.9
2022-09-28T21:29:26.165Z,99.9
2022-09-28T21:31:27.747Z,99.9
2022-09-28T21:33:21.442Z,99.9
2022-09-28T21:35:19.061Z,99.9
2022-09-28T21:37:16.701Z,99.9
2022-09-28T21:39:14.345Z,99.9
2022-09-28T21:41:11.995Z,99.9
2022-09-28T21:43:17.547Z,99.9
2022-09-28T21:45:15.188Z,99.9
2022-09-28T21:47:12.817Z,99.9
2022-09-28T21:49:10.445Z,99.9
2022-09-28T21:53:05.689Z,99.9
2022-09-28T21:55:03.374Z,99.9
2022-09-28T21:57:08.877Z,99.9
2022-09-28T21:59:06.530Z,99.9
2022-09-28T22:01:04.148Z,99.9
2022-09-28T22:03:25.209Z,99.9
2022-09-28T22:05:22.913Z,99.9
2022-09-28T22:07:20.529Z,99.9
2022-09-28T22:09:26.073Z,99.9
2022-09-28T22:11:23.706Z,99.9
2022-09-28T22:13:21.319Z,99.9
2022-09-28T22:15:18.942Z,99.9
2022-09-28T22:19:14.202Z,99.9
2022-09-28T22:21:11.846Z,99.9
2022-09-28T22:27:12.635Z,99.9
2022-09-28T22:29:10.264Z,99.9
2022-09-28T22:31:07.926Z,99.9
2022-09-28T22:33:05.538Z,99.9
2022-09-28T22:35:03.171Z,99.9
2022-09-28T22:37:08.720Z,99.9
2022-09-28T22:39:06.359Z,99.9
2022-09-28T22:41:04.044Z,99.9
2022-09-28T22:43:01.612Z,99.9
2022-09-28T22:44:59.234Z,99.9
2022-09-28T22:46:56.928Z,99.9
2022-09-28T22:48:54.502Z,99.9
2022-09-28T22:51:00.066Z,99.9
2022-09-28T22:52:57.684Z,99.9
2022-09-28T22:54:55.321Z,99.9
2022-09-28T22:55:58.097Z,99.9
2022-09-28T22:57:55.721Z,99.9
2022-09-28T23:01:51.062Z,99.9
2022-09-28T23:07:51.750Z,99.9
2022-09-28T23:11:47.028Z,99.9
2022-09-28T23:13:44.629Z,99.9
2022-09-28T23:15:42.302Z,99.9
2022-09-28T23:17:47.814Z,99.9
2022-09-28T23:19:45.432Z,99.9
2022-09-28T23:21:43.063Z,99.9
2022-09-28T23:23:40.697Z,99.9
2022-09-28T23:25:38.326Z,99.9
2022-09-28T23:27:35.972Z,99.9
2022-09-28T23:29:33.758Z,99.9
2022-09-28T23:31:39.347Z,99.9
2022-09-28T23:33:36.923Z,99.9
2022-09-28T23:35:34.547Z,99.9
2022-09-28T23:37:32.183Z,99.9
2022-09-28T23:39:29.825Z,99.9
2022-09-28T23:41:27.471Z,99.9
2022-09-28T23:43:25.089Z,99.9
2022-09-28T23:45:30.623Z,99.9
2022-09-28T23:47:28.264Z,99.9
2022-09-28T23:49:25.903Z,99.9
2022-09-28T23:50:28.664Z,99.9
2022-09-28T23:52:26.309Z,99.9
2022-09-28T23:54:23.960Z,99.9
2022-09-28T23:56:21.741Z,99.9
2022-09-28T23:58:27.149Z,99.9
