createdAt,value
2023-01-06T00:01:17.023Z,23.12
2023-01-06T00:03:44.017Z,23.10
2023-01-06T00:06:12.115Z,23.11
2023-01-06T00:08:40.539Z,22.97
2023-01-06T00:13:23.510Z,22.92
2023-01-06T00:15:50.423Z,22.93
2023-01-06T00:18:16.996Z,23.07
2023-01-06T00:20:43.602Z,23.07
2023-01-06T00:23:10.209Z,23.06
2023-01-06T00:25:37.147Z,23.06
2023-01-06T00:28:03.875Z,22.91
2023-01-06T00:30:32.212Z,22.94
2023-01-06T00:32:58.872Z,22.90
2023-01-06T00:35:25.482Z,22.99
2023-01-06T00:37:52.060Z,22.95
2023-01-06T00:40:18.650Z,22.96
2023-01-06T00:42:45.176Z,23.01
2023-01-06T00:45:11.940Z,23.00
2023-01-06T00:47:38.613Z,23.00
2023-01-06T00:50:05.747Z,22.99
2023-01-06T00:52:32.436Z,22.75
2023-01-06T00:54:59.164Z,22.97
2023-01-06T00:57:25.992Z,22.86
2023-01-06T00:59:52.709Z,22.88
2023-01-06T01:02:19.721Z,22.94
2023-01-06T01:04:46.719Z,22.89
2023-01-06T01:07:13.578Z,22.95
2023-01-06T01:09:40.250Z,22.94
2023-01-06T01:12:09.922Z,22.89
2023-01-06T01:14:42.046Z,22.90
2023-01-06T01:17:11.377Z,22.74
2023-01-06T01:19:38.913Z,22.88
2023-01-06T01:22:06.030Z,22.91
2023-01-06T01:24:32.818Z,22.89
2023-01-06T01:26:59.715Z,22.85
2023-01-06T01:29:26.996Z,22.89
2023-01-06T01:31:54.464Z,22.46
2023-01-06T01:34:22.204Z,22.41
2023-01-06T01:36:50.939Z,22.88
2023-01-06T01:39:20.164Z,22.53
2023-01-06T01:41:47.236Z,22.65
2023-01-06T01:45:05.911Z,22.86
2023-01-06T01:48:04.865Z,22.85
2023-01-06T01:50:46.391Z,22.80
2023-01-06T01:53:30.766Z,22.76
2023-01-06T01:56:03.120Z,22.82
2023-01-06T01:58:38.624Z,22.81
2023-01-06T02:01:08.755Z,22.52
2023-01-06T02:03:37.375Z,22.79
2023-01-06T02:06:16.402Z,22.80
2023-01-06T02:09:10.905Z,22.71
2023-01-06T02:11:41.648Z,22.68
2023-01-06T02:14:16.319Z,22.59
2023-01-06T02:16:54.745Z,22.77
2023-01-06T02:19:36.854Z,22.69
2023-01-06T02:22:31.492Z,22.76
2023-01-06T02:25:04.290Z,22.76
2023-01-06T02:27:52.109Z,22.67
2023-01-06T02:30:56.627Z,22.74
2023-01-06T02:33:27.701Z,22.73
2023-01-06T02:35:57.558Z,22.63
2023-01-06T02:38:39.344Z,22.71
2023-01-06T02:41:07.905Z,22.71
2023-01-06T02:43:42.570Z,22.71
2023-01-06T02:46:30.383Z,22.69
2023-01-06T02:49:12.378Z,22.69
2023-01-06T02:51:59.475Z,22.68
2023-01-06T02:54:43.538Z,22.59
2023-01-06T02:57:32.012Z,22.53
2023-01-06T03:00:34.711Z,22.66
2023-01-06T03:03:08.025Z,22.59
2023-01-06T03:05:38.291Z,22.60
2023-01-06T03:08:15.906Z,22.64
2023-01-06T03:10:46.701Z,22.60
2023-01-06T03:13:30.021Z,22.59
2023-01-06T03:15:59.218Z,22.63
2023-01-06T03:18:26.534Z,22.49
2023-01-06T03:20:57.645Z,22.54
2023-01-06T03:23:24.585Z,22.61
2023-01-06T03:25:51.433Z,22.61
2023-01-06T03:28:22.060Z,22.60
2023-01-06T03:31:32.813Z,22.60
2023-01-06T03:34:05.407Z,22.58
2023-01-06T03:36:44.989Z,22.57
2023-01-06T03:39:25.823Z,22.57
2023-01-06T03:42:35.598Z,22.56
2023-01-06T03:45:32.668Z,22.55
2023-01-06T03:48:41.529Z,22.54
2023-01-06T03:51:33.153Z,22.49
2023-01-06T03:54:30.612Z,22.52
2023-01-06T03:57:25.284Z,22.52
2023-01-06T04:00:24.619Z,22.51
2023-01-06T04:02:58.551Z,22.51
2023-01-06T04:05:28.123Z,22.39
2023-01-06T04:07:57.106Z,22.40
2023-01-06T04:10:24.223Z,22.51
2023-01-06T04:12:54.679Z,22.46
2023-01-06T04:15:31.050Z,22.37
2023-01-06T04:17:59.261Z,22.46
2023-01-06T04:20:30.167Z,22.50
2023-01-06T04:23:19.700Z,22.43
2023-01-06T04:25:46.474Z,22.44
2023-01-06T04:28:21.710Z,22.29
2023-01-06T04:30:50.964Z,22.38
2023-01-06T04:33:17.830Z,22.44
2023-01-06T04:35:46.544Z,22.47
2023-01-06T04:38:16.227Z,22.30
2023-01-06T04:40:43.467Z,22.46
2023-01-06T04:43:16.045Z,22.46
2023-01-06T04:45:44.111Z,22.45
2023-01-06T04:48:11.812Z,22.29
2023-01-06T04:50:38.816Z,22.31
2023-01-06T04:53:06.572Z,22.44
2023-01-06T04:55:33.566Z,22.09
2023-01-06T04:58:00.222Z,22.41
2023-01-06T05:00:26.954Z,22.31
2023-01-06T05:02:53.517Z,22.43
2023-01-06T05:05:20.210Z,22.43
2023-01-06T05:07:46.827Z,22.44
2023-01-06T05:10:13.471Z,22.42
2023-01-06T05:12:40.321Z,22.46
2023-01-06T05:15:07.630Z,22.36
2023-01-06T05:17:34.277Z,22.46
2023-01-06T05:20:01.065Z,22.46
2023-01-06T05:22:27.687Z,22.42
2023-01-06T05:24:54.340Z,22.46
2023-01-06T05:27:20.997Z,22.46
2023-01-06T05:29:47.625Z,22.46
2023-01-06T05:32:14.224Z,22.38
2023-01-06T05:34:40.833Z,22.36
2023-01-06T05:37:07.504Z,22.46
2023-01-06T05:39:34.178Z,22.21
2023-01-06T05:42:00.827Z,22.22
2023-01-06T05:44:28.012Z,22.46
2023-01-06T05:46:54.783Z,22.19
2023-01-06T05:49:21.968Z,22.18
2023-01-06T05:51:48.559Z,22.17
2023-01-06T05:54:15.306Z,22.25
2023-01-06T05:56:42.023Z,22.39
2023-01-06T05:59:08.649Z,22.37
2023-01-06T06:01:35.273Z,22.25
2023-01-06T06:04:02.004Z,22.21
2023-01-06T06:06:30.811Z,22.35
2023-01-06T06:08:58.689Z,22.31
2023-01-06T06:11:25.796Z,22.28
2023-01-06T06:13:55.239Z,22.22
2023-01-06T06:16:24.557Z,22.31
2023-01-06T06:18:53.865Z,22.30
2023-01-06T06:21:23.544Z,22.29
2023-01-06T06:23:52.662Z,22.01
2023-01-06T06:26:19.661Z,22.20
2023-01-06T06:28:46.190Z,22.17
2023-01-06T06:33:25.116Z,22.14
2023-01-06T06:35:58.704Z,22.04
2023-01-06T06:38:26.018Z,22.13
2023-01-06T06:40:52.685Z,22.23
2023-01-06T06:43:19.477Z,22.22
2023-01-06T06:45:47.507Z,22.20
2023-01-06T06:48:16.748Z,22.03
2023-01-06T06:50:43.387Z,22.21
2023-01-06T06:53:10.110Z,22.20
2023-01-06T06:55:36.800Z,22.21
2023-01-06T06:58:03.542Z,22.15
2023-01-06T07:00:30.292Z,22.19
2023-01-06T07:02:56.977Z,22.18
2023-01-06T07:05:25.608Z,21.75
2023-01-06T07:07:52.683Z,22.18
2023-01-06T07:10:19.395Z,22.18
2023-01-06T07:12:46.124Z,22.17
2023-01-06T07:15:12.891Z,22.17
2023-01-06T07:17:41.620Z,22.04
2023-01-06T07:20:09.317Z,21.89
2023-01-06T07:22:40.134Z,22.17
2023-01-06T07:25:08.983Z,22.09
2023-01-06T07:27:36.144Z,22.09
2023-01-06T07:30:04.963Z,22.16
2023-01-06T07:32:31.548Z,22.14
2023-01-06T07:34:58.249Z,22.09
2023-01-06T07:37:24.885Z,22.14
2023-01-06T07:39:51.599Z,22.01
2023-01-06T07:42:18.309Z,21.86
2023-01-06T07:44:45.089Z,22.13
2023-01-06T07:47:11.831Z,22.13
2023-01-06T07:49:38.458Z,22.00
2023-01-06T07:52:05.142Z,22.12
2023-01-06T07:54:31.769Z,22.13
2023-01-06T07:56:58.446Z,22.13
2023-01-06T07:59:25.221Z,22.09
2023-01-06T08:01:51.803Z,21.95
2023-01-06T08:04:18.781Z,21.83
2023-01-06T08:06:45.402Z,22.01
2023-01-06T08:09:12.066Z,22.11
2023-01-06T08:11:38.737Z,22.11
2023-01-06T08:14:05.525Z,22.06
2023-01-06T08:16:32.112Z,22.11
2023-01-06T08:18:58.790Z,21.98
2023-01-06T08:21:25.553Z,22.11
2023-01-06T08:23:52.351Z,22.11
2023-01-06T08:26:18.952Z,22.11
2023-01-06T08:28:46.433Z,21.96
2023-01-06T08:31:18.724Z,22.01
2023-01-06T08:33:45.789Z,21.79
2023-01-06T08:36:15.262Z,21.94
2023-01-06T08:38:41.977Z,21.81
2023-01-06T08:41:09.657Z,21.78
2023-01-06T08:43:36.865Z,22.10
2023-01-06T08:46:08.947Z,22.09
2023-01-06T08:48:35.707Z,22.09
2023-01-06T08:51:14.738Z,22.09
2023-01-06T08:53:41.582Z,22.09
2023-01-06T08:56:20.502Z,22.03
2023-01-06T08:58:58.505Z,22.00
2023-01-06T09:01:32.409Z,22.08
2023-01-06T09:04:00.957Z,21.89
2023-01-06T09:06:28.607Z,21.84
2023-01-06T09:08:57.029Z,22.09
2023-01-06T09:11:24.219Z,22.11
2023-01-06T09:13:51.481Z,22.12
2023-01-06T09:16:19.741Z,22.13
2023-01-06T09:18:52.497Z,21.99
2023-01-06T09:21:21.834Z,22.15
2023-01-06T09:23:50.764Z,22.05
2023-01-06T09:26:18.809Z,22.18
2023-01-06T09:28:45.472Z,22.18
2023-01-06T09:31:12.402Z,22.18
2023-01-06T09:33:39.549Z,22.16
2023-01-06T09:36:07.268Z,22.20
2023-01-06T09:38:33.870Z,22.08
2023-01-06T09:41:13.000Z,22.18
2023-01-06T09:44:09.061Z,22.07
2023-01-06T09:46:38.839Z,22.18
2023-01-06T09:49:38.755Z,22.18
2023-01-06T09:52:19.324Z,22.17
2023-01-06T09:55:02.671Z,21.91
2023-01-06T09:57:33.923Z,22.09
2023-01-06T10:00:08.420Z,22.15
2023-01-06T10:02:38.966Z,22.05
2023-01-06T10:05:28.184Z,22.12
2023-01-06T10:08:20.793Z,22.16
2023-01-06T10:10:53.305Z,22.15
2023-01-06T10:13:29.002Z,22.15
2023-01-06T10:16:27.703Z,22.16
2023-01-06T10:19:26.554Z,22.15
2023-01-06T10:22:10.873Z,22.16
2023-01-06T10:24:55.100Z,22.15
2023-01-06T10:27:36.345Z,22.09
2023-01-06T10:30:06.928Z,22.10
2023-01-06T10:32:36.687Z,22.13
2023-01-06T10:35:03.655Z,22.17
2023-01-06T10:37:39.230Z,22.17
2023-01-06T10:40:29.348Z,22.17
2023-01-06T10:43:06.861Z,22.10
2023-01-06T10:45:45.720Z,22.10
2023-01-06T10:48:15.645Z,22.14
2023-01-06T10:50:42.657Z,22.09
2023-01-06T10:53:14.136Z,22.15
2023-01-06T10:55:44.077Z,22.16
2023-01-06T10:58:17.531Z,22.14
2023-01-06T11:01:12.111Z,22.15
2023-01-06T11:03:42.806Z,22.15
2023-01-06T11:06:21.930Z,22.15
2023-01-06T11:08:48.843Z,22.15
2023-01-06T11:11:27.698Z,22.13
2023-01-06T11:13:59.441Z,22.04
2023-01-06T11:16:33.034Z,22.13
2023-01-06T11:19:08.529Z,22.10
2023-01-06T11:21:43.288Z,22.11
2023-01-06T11:24:31.725Z,22.06
2023-01-06T11:27:14.085Z,22.08
2023-01-06T11:29:40.935Z,22.04
2023-01-06T11:32:18.193Z,22.11
2023-01-06T11:34:55.977Z,22.09
2023-01-06T11:37:34.819Z,22.11
2023-01-06T11:40:16.704Z,22.09
2023-01-06T11:42:44.151Z,22.09
2023-01-06T11:45:32.245Z,22.00
2023-01-06T11:47:59.100Z,22.09
2023-01-06T11:50:25.966Z,22.08
2023-01-06T11:53:14.414Z,22.08
2023-01-06T11:55:41.118Z,22.06
2023-01-06T11:58:19.994Z,22.00
2023-01-06T12:00:46.577Z,22.06
2023-01-06T12:03:21.638Z,22.06
2023-01-06T12:06:14.859Z,21.95
2023-01-06T12:08:59.409Z,22.05
2023-01-06T12:11:53.556Z,22.05
2023-01-06T12:14:29.485Z,22.05
2023-01-06T12:17:16.321Z,22.04
2023-01-06T12:20:21.574Z,22.07
2023-01-06T12:23:01.652Z,22.07
2023-01-06T12:25:35.079Z,22.04
2023-01-06T12:28:21.253Z,22.07
2023-01-06T12:30:55.591Z,22.08
2023-01-06T12:33:33.945Z,22.05
2023-01-06T12:36:08.815Z,22.00
2023-01-06T12:38:47.393Z,22.08
2023-01-06T12:41:25.296Z,22.06
2023-01-06T12:44:16.368Z,21.99
2023-01-06T12:46:55.431Z,22.09
2023-01-06T12:49:30.731Z,22.05
2023-01-06T12:52:03.641Z,22.04
2023-01-06T12:54:33.520Z,22.08
2023-01-06T12:57:09.141Z,22.09
2023-01-06T12:59:35.786Z,22.08
2023-01-06T13:02:16.516Z,22.09
2023-01-06T13:05:11.085Z,22.01
2023-01-06T13:08:08.154Z,22.08
2023-01-06T13:10:40.175Z,22.07
2023-01-06T13:13:36.380Z,22.07
2023-01-06T13:16:15.230Z,22.02
2023-01-06T13:19:07.340Z,22.07
2023-01-06T13:21:37.284Z,21.99
2023-01-06T13:24:27.172Z,22.04
2023-01-06T13:27:03.014Z,22.06
2023-01-06T13:29:46.166Z,21.40
2023-01-06T13:32:15.657Z,22.05
2023-01-06T13:35:05.573Z,22.06
2023-01-06T13:37:36.910Z,22.04
2023-01-06T13:40:11.385Z,22.04
2023-01-06T13:43:02.268Z,22.03
2023-01-06T13:45:32.790Z,22.01
2023-01-06T13:48:01.571Z,21.87
2023-01-06T13:50:28.842Z,22.01
2023-01-06T13:52:55.724Z,22.01
2023-01-06T13:55:23.537Z,22.00
2023-01-06T13:57:50.838Z,22.00
2023-01-06T14:00:25.155Z,21.98
2023-01-06T14:02:51.945Z,21.99
2023-01-06T14:05:21.658Z,21.98
2023-01-06T14:07:59.714Z,21.98
2023-01-06T14:10:36.684Z,21.93
2023-01-06T14:13:07.321Z,21.95
2023-01-06T14:15:36.548Z,21.93
2023-01-06T14:18:04.032Z,21.87
2023-01-06T14:20:37.831Z,21.93
2023-01-06T14:23:18.079Z,21.84
2023-01-06T14:25:53.671Z,21.91
2023-01-06T14:28:20.217Z,21.90
2023-01-06T14:30:48.574Z,21.87
2023-01-06T14:33:35.537Z,21.86
2023-01-06T14:36:06.631Z,21.87
2023-01-06T14:38:42.935Z,21.86
2023-01-06T14:41:49.156Z,21.85
2023-01-06T14:44:18.530Z,21.76
2023-01-06T14:47:07.448Z,21.82
2023-01-06T14:49:55.151Z,21.81
2023-01-06T14:52:38.859Z,21.72
2023-01-06T14:55:12.060Z,21.81
2023-01-06T14:57:39.811Z,21.63
2023-01-06T15:00:16.254Z,21.78
2023-01-06T15:02:46.675Z,21.75
2023-01-06T15:05:23.247Z,21.77
2023-01-06T15:08:04.602Z,21.76
2023-01-06T15:10:35.366Z,21.60
2023-01-06T15:13:03.189Z,21.76
2023-01-06T15:15:32.334Z,21.76
2023-01-06T15:18:01.826Z,21.75
2023-01-06T15:20:35.147Z,21.74
2023-01-06T15:23:02.716Z,21.62
2023-01-06T15:25:31.498Z,21.49
2023-01-06T15:27:58.292Z,21.72
2023-01-06T15:30:27.751Z,21.68
2023-01-06T15:32:56.073Z,21.52
2023-01-06T15:35:27.351Z,21.56
2023-01-06T15:38:20.067Z,21.70
2023-01-06T15:40:46.910Z,21.63
2023-01-06T15:43:17.048Z,21.56
2023-01-06T15:45:55.382Z,21.70
2023-01-06T15:48:29.711Z,21.63
2023-01-06T15:50:57.066Z,21.68
2023-01-06T15:53:28.324Z,21.55
2023-01-06T15:55:58.359Z,21.56
2023-01-06T15:58:43.557Z,21.66
2023-01-06T16:01:18.469Z,21.65
2023-01-06T16:03:51.898Z,21.65
2023-01-06T16:06:28.577Z,21.64
2023-01-06T16:09:25.842Z,21.64
2023-01-06T16:12:16.761Z,21.63
2023-01-06T16:14:46.478Z,21.62
2023-01-06T16:17:19.017Z,21.63
2023-01-06T16:20:00.197Z,21.58
2023-01-06T16:22:29.683Z,21.62
2023-01-06T16:24:56.859Z,21.61
2023-01-06T16:27:27.698Z,21.60
2023-01-06T16:30:14.918Z,21.60
2023-01-06T16:32:43.091Z,21.53
2023-01-06T16:35:22.139Z,21.58
2023-01-06T16:37:49.474Z,21.55
2023-01-06T16:40:17.865Z,21.58
2023-01-06T16:42:45.884Z,21.45
2023-01-06T16:45:31.135Z,21.58
2023-01-06T16:47:58.064Z,21.57
2023-01-06T16:50:39.690Z,21.57
2023-01-06T16:53:18.675Z,21.55
2023-01-06T16:55:45.740Z,21.57
2023-01-06T16:58:20.493Z,21.57
2023-01-06T17:00:52.440Z,21.51
2023-01-06T17:03:22.383Z,21.56
2023-01-06T17:05:49.482Z,21.53
2023-01-06T17:08:25.854Z,21.48
2023-01-06T17:10:52.525Z,21.54
2023-01-06T17:13:39.697Z,21.52
2023-01-06T17:16:15.877Z,21.54
2023-01-06T17:19:06.847Z,21.54
2023-01-06T17:21:35.238Z,21.52
2023-01-06T17:24:04.764Z,21.53
2023-01-06T17:26:31.393Z,21.52
2023-01-06T17:28:59.827Z,21.51
2023-01-06T17:31:35.410Z,21.52
2023-01-06T17:34:10.914Z,21.49
2023-01-06T17:36:40.077Z,21.50
2023-01-06T17:39:28.547Z,21.50
2023-01-06T17:42:02.002Z,21.51
2023-01-06T17:44:38.069Z,21.41
2023-01-06T17:47:29.215Z,21.50
2023-01-06T17:49:57.870Z,21.50
2023-01-06T17:52:31.988Z,21.50
2023-01-06T17:55:43.321Z,21.50
2023-01-06T17:58:18.025Z,21.50
2023-01-06T18:00:45.543Z,21.49
2023-01-06T18:03:18.016Z,21.49
2023-01-06T18:05:45.108Z,21.49
2023-01-06T18:08:16.316Z,21.41
2023-01-06T18:10:45.726Z,21.49
2023-01-06T18:13:34.451Z,21.48
2023-01-06T18:16:04.151Z,21.40
2023-01-06T18:18:38.424Z,21.47
2023-01-06T18:21:17.252Z,21.48
2023-01-06T18:23:47.275Z,21.46
2023-01-06T18:26:31.392Z,21.47
2023-01-06T18:29:02.158Z,21.46
2023-01-06T18:31:36.058Z,21.45
2023-01-06T18:34:20.715Z,21.46
2023-01-06T18:36:49.587Z,21.45
2023-01-06T18:39:21.270Z,21.16
2023-01-06T18:41:48.737Z,21.44
2023-01-06T18:44:19.551Z,21.45
2023-01-06T18:46:46.274Z,21.18
2023-01-06T18:49:15.787Z,21.45
2023-01-06T18:51:43.399Z,21.45
2023-01-06T18:54:21.802Z,21.45
2023-01-06T18:56:48.906Z,21.45
2023-01-06T18:59:18.848Z,21.45
2023-01-06T19:01:50.593Z,21.32
2023-01-06T19:04:29.112Z,21.44
2023-01-06T19:07:00.684Z,21.44
2023-01-06T19:09:45.874Z,21.44
2023-01-06T19:12:32.772Z,21.44
2023-01-06T19:15:17.536Z,21.44
2023-01-06T19:17:46.697Z,21.43
2023-01-06T19:20:17.436Z,21.37
2023-01-06T19:22:44.968Z,21.43
2023-01-06T19:25:37.330Z,21.43
2023-01-06T19:28:15.194Z,21.35
2023-01-06T19:30:45.400Z,21.43
2023-01-06T19:33:34.403Z,21.43
2023-01-06T19:36:04.319Z,21.42
2023-01-06T19:38:38.535Z,21.41
2023-01-06T19:41:15.344Z,21.41
2023-01-06T19:43:43.071Z,21.41
2023-01-06T19:46:24.414Z,21.29
2023-01-06T19:48:55.667Z,21.39
2023-01-06T19:51:35.924Z,21.42
2023-01-06T19:54:17.240Z,21.41
2023-01-06T19:56:44.102Z,21.32
2023-01-06T19:59:27.262Z,21.41
2023-01-06T20:02:12.176Z,21.41
2023-01-06T20:04:42.893Z,21.33
2023-01-06T20:07:12.457Z,21.40
2023-01-06T20:09:39.150Z,21.34
2023-01-06T20:12:06.001Z,21.41
2023-01-06T20:14:32.827Z,21.37
2023-01-06T20:17:01.994Z,21.40
2023-01-06T20:19:31.812Z,21.39
2023-01-06T20:22:01.025Z,21.40
2023-01-06T20:24:27.863Z,21.40
2023-01-06T20:26:54.520Z,21.37
2023-01-06T20:29:21.420Z,21.40
2023-01-06T20:31:48.308Z,21.39
2023-01-06T20:34:15.173Z,21.40
2023-01-06T20:36:41.840Z,21.39
2023-01-06T20:39:08.702Z,21.40
2023-01-06T20:41:35.418Z,21.38
2023-01-06T20:44:04.767Z,21.39
2023-01-06T20:46:34.155Z,21.40
2023-01-06T20:49:03.866Z,21.39
2023-01-06T20:51:33.646Z,21.38
2023-01-06T20:54:11.999Z,21.38
2023-01-06T20:56:39.212Z,21.38
2023-01-06T20:59:08.870Z,21.40
2023-01-06T21:01:41.781Z,21.39
2023-01-06T21:04:08.817Z,21.40
2023-01-06T21:06:40.661Z,21.39
2023-01-06T21:09:09.917Z,21.36
2023-01-06T21:11:37.821Z,21.39
2023-01-06T21:14:04.941Z,21.32
2023-01-06T21:16:31.922Z,21.41
2023-01-06T21:19:03.658Z,21.23
2023-01-06T21:21:32.997Z,21.34
2023-01-06T21:24:00.396Z,21.23
2023-01-06T21:26:27.215Z,21.41
2023-01-06T21:28:54.979Z,21.10
2023-01-06T21:31:24.355Z,21.19
2023-01-06T21:33:52.402Z,21.14
2023-01-06T21:36:19.181Z,21.41
2023-01-06T21:38:45.792Z,21.41
2023-01-06T21:41:31.066Z,21.37
2023-01-06T21:43:58.041Z,21.41
2023-01-06T21:46:24.798Z,21.41
2023-01-06T21:48:51.577Z,21.34
2023-01-06T21:51:18.672Z,21.25
2023-01-06T21:53:46.187Z,21.41
2023-01-06T21:56:12.927Z,21.39
2023-01-06T21:58:40.992Z,21.32
2023-01-06T22:01:07.749Z,21.43
2023-01-06T22:03:37.560Z,21.41
2023-01-06T22:06:04.901Z,21.34
2023-01-06T22:08:32.731Z,21.43
2023-01-06T22:11:00.902Z,21.12
2023-01-06T22:13:28.546Z,21.43
2023-01-06T22:15:55.649Z,21.44
2023-01-06T22:18:22.561Z,21.44
2023-01-06T22:20:49.219Z,21.35
2023-01-06T22:23:20.856Z,21.45
2023-01-06T22:25:47.680Z,21.44
2023-01-06T22:28:14.258Z,21.44
2023-01-06T22:30:40.934Z,21.45
2023-01-06T22:33:07.650Z,21.45
2023-01-06T22:35:34.260Z,21.38
2023-01-06T22:38:01.138Z,21.33
2023-01-06T22:40:28.271Z,21.45
2023-01-06T22:42:54.907Z,21.41
2023-01-06T22:45:21.649Z,21.45
2023-01-06T22:47:48.305Z,21.26
2023-01-06T22:50:15.021Z,21.45
2023-01-06T22:52:41.978Z,21.17
2023-01-06T22:55:09.529Z,21.46
2023-01-06T22:57:36.150Z,21.47
2023-01-06T23:00:08.587Z,21.46
2023-01-06T23:02:35.433Z,21.45
2023-01-06T23:05:02.315Z,21.45
2023-01-06T23:07:29.266Z,21.32
2023-01-06T23:09:55.924Z,21.38
2023-01-06T23:12:22.642Z,21.28
2023-01-06T23:14:49.218Z,21.37
2023-01-06T23:17:15.973Z,21.45
2023-01-06T23:19:42.497Z,21.45
2023-01-06T23:22:09.215Z,21.46
2023-01-06T23:24:35.826Z,21.45
2023-01-06T23:27:02.719Z,21.32
2023-01-06T23:29:30.780Z,21.48
2023-01-06T23:31:57.469Z,21.47
2023-01-06T23:34:24.005Z,21.26
2023-01-06T23:36:50.723Z,21.47
2023-01-06T23:39:17.448Z,21.47
2023-01-06T23:41:44.120Z,21.43
2023-01-06T23:44:16.543Z,21.34
2023-01-06T23:46:44.485Z,21.48
2023-01-06T23:51:39.974Z,21.41
2023-01-06T23:54:07.805Z,21.47
2023-01-06T23:56:37.344Z,21.36
2023-01-06T23:59:05.959Z,21.30
