createdAt,value
2018-12-22T00:00:45.736Z,993.83
2018-12-22T00:01:45.715Z,993.78
2018-12-22T00:02:45.696Z,993.77
2018-12-22T00:03:45.690Z,993.79
2018-12-22T00:04:45.686Z,993.84
2018-12-22T00:05:45.666Z,993.80
2018-12-22T00:06:45.657Z,993.84
2018-12-22T00:07:45.660Z,993.70
2018-12-22T00:08:45.671Z,993.75
2018-12-22T00:09:46.310Z,993.86
2018-12-22T00:10:46.287Z,993.85
2018-12-22T00:11:48.286Z,993.79
2018-12-22T00:12:46.590Z,993.82
2018-12-22T00:13:45.579Z,993.78
2018-12-22T00:14:45.561Z,993.83
2018-12-22T00:15:45.564Z,993.82
2018-12-22T00:16:45.551Z,993.86
2018-12-22T00:17:45.550Z,993.83
2018-12-22T00:18:45.528Z,993.82
2018-12-22T00:19:45.519Z,993.78
2018-12-22T00:20:45.518Z,993.97
2018-12-22T00:21:45.499Z,993.80
2018-12-22T00:22:45.510Z,994.00
2018-12-22T00:23:45.471Z,993.94
2018-12-22T00:24:45.471Z,994.01
2018-12-22T00:25:45.454Z,993.94
2018-12-22T00:26:45.432Z,994.01
2018-12-22T00:27:45.693Z,994.01
2018-12-22T00:28:45.420Z,994.09
2018-12-22T00:29:45.423Z,993.93
2018-12-22T00:30:45.410Z,993.97
2018-12-22T00:31:45.398Z,993.91
2018-12-22T00:32:45.377Z,994.01
2018-12-22T00:33:45.373Z,994.03
2018-12-22T00:34:45.369Z,994.17
2018-12-22T00:35:45.353Z,994.07
2018-12-22T00:36:45.335Z,994.01
2018-12-22T00:37:45.336Z,994.08
2018-12-22T00:38:45.307Z,994.12
2018-12-22T00:39:45.295Z,994.07
2018-12-22T00:40:45.301Z,994.12
2018-12-22T00:41:45.284Z,994.16
2018-12-22T00:42:45.278Z,994.13
2018-12-22T00:43:45.253Z,994.23
2018-12-22T00:44:45.262Z,994.20
2018-12-22T00:45:45.263Z,994.23
2018-12-22T00:46:45.321Z,994.22
2018-12-22T00:47:45.296Z,994.27
2018-12-22T00:48:45.802Z,994.26
2018-12-22T00:49:54.309Z,994.39
2018-12-22T00:50:46.858Z,994.40
2018-12-22T00:51:46.161Z,994.35
2018-12-22T00:52:45.169Z,994.39
2018-12-22T00:53:45.148Z,994.47
2018-12-22T00:54:45.136Z,994.40
2018-12-22T00:55:45.828Z,994.40
2018-12-22T00:56:45.119Z,994.43
2018-12-22T00:57:45.099Z,994.45
2018-12-22T00:58:45.093Z,994.47
2018-12-22T00:59:45.085Z,994.44
2018-12-22T01:00:45.082Z,994.55
2018-12-22T01:01:45.058Z,994.68
2018-12-22T01:02:45.046Z,994.58
2018-12-22T01:03:45.040Z,994.60
2018-12-22T01:04:45.029Z,994.66
2018-12-22T01:05:45.039Z,994.71
2018-12-22T01:06:45.023Z,994.70
2018-12-22T01:07:45.849Z,994.70
2018-12-22T01:08:44.984Z,994.70
2018-12-22T01:09:44.984Z,994.84
2018-12-22T01:10:44.967Z,994.83
2018-12-22T01:11:44.969Z,994.75
2018-12-22T01:12:44.940Z,994.80
2018-12-22T01:13:44.938Z,994.92
2018-12-22T01:14:44.917Z,994.91
2018-12-22T01:15:44.905Z,995.00
2018-12-22T01:16:44.918Z,995.00
2018-12-22T01:17:44.893Z,994.84
2018-12-22T01:18:44.893Z,995.07
2018-12-22T01:19:44.862Z,995.10
2018-12-22T01:20:44.848Z,994.92
2018-12-22T01:21:44.877Z,995.04
2018-12-22T01:22:46.333Z,995.04
2018-12-22T01:23:44.821Z,995.06
2018-12-22T01:24:44.833Z,995.15
2018-12-22T01:25:44.799Z,995.14
2018-12-22T01:26:44.793Z,995.08
2018-12-22T01:27:44.779Z,995.07
2018-12-22T01:28:44.777Z,995.06
2018-12-22T01:29:44.761Z,995.02
2018-12-22T01:30:44.751Z,995.00
2018-12-22T01:31:45.298Z,995.05
2018-12-22T01:32:44.737Z,995.05
2018-12-22T01:33:44.715Z,995.02
2018-12-22T01:34:44.707Z,995.07
2018-12-22T01:35:45.690Z,995.05
2018-12-22T01:36:44.680Z,994.94
2018-12-22T01:37:44.665Z,995.10
2018-12-22T01:38:45.334Z,995.02
2018-12-22T01:39:44.655Z,995.10
2018-12-22T01:40:44.661Z,995.05
2018-12-22T01:41:44.629Z,995.09
2018-12-22T01:42:45.338Z,995.14
2018-12-22T01:43:44.717Z,995.08
2018-12-22T01:44:44.601Z,995.04
2018-12-22T01:45:44.587Z,995.09
2018-12-22T01:46:44.572Z,995.26
2018-12-22T01:47:44.575Z,995.20
2018-12-22T01:48:44.552Z,995.24
2018-12-22T01:49:44.557Z,995.14
2018-12-22T01:50:44.528Z,995.16
2018-12-22T01:51:44.532Z,995.21
2018-12-22T01:52:44.537Z,995.15
2018-12-22T01:53:44.501Z,995.22
2018-12-22T01:54:45.484Z,995.21
2018-12-22T01:55:44.491Z,995.21
2018-12-22T01:56:44.467Z,995.18
2018-12-22T01:57:45.334Z,995.27
2018-12-22T01:58:47.973Z,995.27
2018-12-22T01:59:44.475Z,995.25
2018-12-22T02:00:44.421Z,995.21
2018-12-22T02:01:44.426Z,995.29
2018-12-22T02:02:44.404Z,995.27
2018-12-22T02:03:45.340Z,995.31
2018-12-22T02:04:44.379Z,995.35
2018-12-22T02:05:44.368Z,995.41
2018-12-22T02:06:44.361Z,995.44
2018-12-22T02:07:44.347Z,995.43
2018-12-22T02:08:44.354Z,995.48
2018-12-22T02:09:44.333Z,995.37
2018-12-22T02:10:44.315Z,995.57
2018-12-22T02:11:44.299Z,995.52
2018-12-22T02:12:44.318Z,995.55
2018-12-22T02:13:44.275Z,995.54
2018-12-22T02:14:44.270Z,995.53
2018-12-22T02:15:44.262Z,995.62
2018-12-22T02:16:45.813Z,995.56
2018-12-22T02:17:44.239Z,995.60
2018-12-22T02:18:44.226Z,995.61
2018-12-22T02:19:44.219Z,995.63
2018-12-22T02:20:44.214Z,995.57
2018-12-22T02:21:44.193Z,995.60
2018-12-22T02:22:44.184Z,995.74
2018-12-22T02:23:44.850Z,995.67
2018-12-22T02:24:44.155Z,995.69
2018-12-22T02:25:51.486Z,995.62
2018-12-22T02:26:51.953Z,995.69
2018-12-22T02:27:44.142Z,995.75
2018-12-22T02:28:56.617Z,995.73
2018-12-22T02:29:52.994Z,995.69
2018-12-22T02:30:54.535Z,995.84
2018-12-22T02:31:51.372Z,995.68
2018-12-22T02:32:52.838Z,995.69
2018-12-22T02:33:51.331Z,995.61
2018-12-22T02:34:52.450Z,995.69
2018-12-22T02:35:51.284Z,995.62
2018-12-22T02:36:44.026Z,995.61
2018-12-22T02:37:44.034Z,995.65
2018-12-22T02:38:44.012Z,995.63
2018-12-22T02:39:44.001Z,995.71
2018-12-22T02:40:43.990Z,995.64
2018-12-22T02:41:43.980Z,995.72
2018-12-22T02:42:43.992Z,995.67
2018-12-22T02:43:43.958Z,995.77
2018-12-22T02:44:43.976Z,995.81
2018-12-22T02:45:43.936Z,995.85
2018-12-22T02:46:43.938Z,995.81
2018-12-22T02:47:43.908Z,995.80
2018-12-22T02:48:43.910Z,995.73
2018-12-22T02:49:43.883Z,995.78
2018-12-22T02:50:43.879Z,995.73
2018-12-22T02:51:43.891Z,995.71
2018-12-22T02:52:43.856Z,995.90
2018-12-22T02:53:43.845Z,995.82
2018-12-22T02:54:43.838Z,995.86
2018-12-22T02:56:36.810Z,995.85
2018-12-22T02:57:36.803Z,995.79
2018-12-22T02:58:36.795Z,995.89
2018-12-22T02:59:36.762Z,995.87
2018-12-22T03:00:36.751Z,995.84
2018-12-22T03:01:36.745Z,995.91
2018-12-22T03:02:36.727Z,996.03
2018-12-22T03:03:36.721Z,995.84
2018-12-22T03:04:36.712Z,996.00
2018-12-22T03:05:36.755Z,995.95
2018-12-22T03:06:36.688Z,996.03
2018-12-22T03:07:36.684Z,996.02
2018-12-22T03:08:36.672Z,995.88
2018-12-22T03:09:37.443Z,995.92
2018-12-22T03:10:36.655Z,995.86
2018-12-22T03:11:36.636Z,995.89
2018-12-22T03:12:36.625Z,996.00
2018-12-22T03:13:36.644Z,995.99
2018-12-22T03:14:36.604Z,995.81
2018-12-22T03:15:36.592Z,995.88
2018-12-22T03:16:36.587Z,995.91
2018-12-22T03:17:36.620Z,995.93
2018-12-22T03:18:36.564Z,995.94
2018-12-22T03:19:36.538Z,996.01
2018-12-22T03:20:36.527Z,995.89
2018-12-22T03:21:36.518Z,995.93
2018-12-22T03:22:36.513Z,995.91
2018-12-22T03:23:36.525Z,996.02
2018-12-22T03:24:36.515Z,996.06
2018-12-22T03:25:36.471Z,996.07
2018-12-22T03:26:36.484Z,996.09
2018-12-22T03:27:36.452Z,996.14
2018-12-22T03:28:36.477Z,996.09
2018-12-22T03:29:36.435Z,996.15
2018-12-22T03:30:36.429Z,996.16
2018-12-22T03:31:36.404Z,996.25
2018-12-22T03:32:36.401Z,996.15
2018-12-22T03:33:36.411Z,996.18
2018-12-22T03:34:36.389Z,996.24
2018-12-22T03:35:36.375Z,996.29
2018-12-22T03:36:36.359Z,996.21
2018-12-22T03:37:36.363Z,996.31
2018-12-22T03:38:36.350Z,996.26
2018-12-22T03:39:36.327Z,996.31
2018-12-22T03:40:36.312Z,996.28
2018-12-22T03:41:36.305Z,996.37
2018-12-22T03:42:36.300Z,996.37
2018-12-22T03:43:36.291Z,996.41
2018-12-22T03:44:36.268Z,996.41
2018-12-22T03:45:36.268Z,996.39
2018-12-22T03:46:36.257Z,996.44
2018-12-22T03:47:36.235Z,996.45
2018-12-22T03:48:36.235Z,996.39
2018-12-22T03:49:36.230Z,996.60
2018-12-22T03:50:36.201Z,996.53
2018-12-22T03:51:36.211Z,996.49
2018-12-22T03:52:36.215Z,996.59
2018-12-22T03:53:36.179Z,996.44
2018-12-22T03:54:36.155Z,996.48
2018-12-22T03:55:36.147Z,996.46
2018-12-22T03:56:36.143Z,996.46
2018-12-22T03:57:36.140Z,996.48
2018-12-22T03:58:36.112Z,996.50
2018-12-22T03:59:36.111Z,996.54
2018-12-22T04:00:37.005Z,996.59
2018-12-22T04:01:36.178Z,996.62
2018-12-22T04:02:36.109Z,996.56
2018-12-22T04:03:36.069Z,996.61
2018-12-22T04:04:36.053Z,996.64
2018-12-22T04:05:36.041Z,996.62
2018-12-22T04:06:36.033Z,996.60
2018-12-22T04:07:36.040Z,996.58
2018-12-22T04:08:36.017Z,996.56
2018-12-22T04:09:36.012Z,996.56
2018-12-22T04:10:36.981Z,996.68
2018-12-22T04:11:35.974Z,996.53
2018-12-22T04:12:35.969Z,996.66
2018-12-22T04:13:35.947Z,996.62
2018-12-22T04:14:35.946Z,996.61
2018-12-22T04:15:35.946Z,996.56
2018-12-22T04:16:35.930Z,996.57
2018-12-22T04:17:35.909Z,996.58
2018-12-22T04:18:35.892Z,996.69
2018-12-22T04:19:35.905Z,996.69
2018-12-22T04:20:35.887Z,996.83
2018-12-22T04:21:35.865Z,996.69
2018-12-22T04:22:35.846Z,996.71
2018-12-22T04:23:35.847Z,996.64
2018-12-22T04:24:35.843Z,996.74
2018-12-22T04:25:35.817Z,996.72
2018-12-22T04:26:35.859Z,996.72
2018-12-22T04:27:35.791Z,996.78
2018-12-22T04:28:35.792Z,996.87
2018-12-22T04:29:35.785Z,996.79
2018-12-22T04:30:35.812Z,996.78
2018-12-22T04:31:35.753Z,996.78
2018-12-22T04:32:35.738Z,996.79
2018-12-22T04:33:35.731Z,996.76
2018-12-22T04:34:35.723Z,996.85
2018-12-22T04:35:35.709Z,996.88
2018-12-22T04:36:35.712Z,996.82
2018-12-22T04:37:35.692Z,996.87
2018-12-22T04:38:35.674Z,996.89
2018-12-22T04:39:35.687Z,996.94
2018-12-22T04:40:35.676Z,996.83
2018-12-22T04:41:35.641Z,996.84
2018-12-22T04:42:35.625Z,996.91
2018-12-22T04:43:35.630Z,996.85
2018-12-22T04:44:35.611Z,996.80
2018-12-22T04:45:35.621Z,996.84
2018-12-22T04:46:35.600Z,996.81
2018-12-22T04:47:35.581Z,996.87
2018-12-22T04:48:35.564Z,996.93
2018-12-22T04:49:35.550Z,996.99
2018-12-22T04:50:35.546Z,996.98
2018-12-22T04:51:35.549Z,996.95
2018-12-22T04:52:35.526Z,996.98
2018-12-22T04:53:35.504Z,996.96
2018-12-22T04:54:35.515Z,996.95
2018-12-22T04:55:35.486Z,996.89
2018-12-22T04:56:35.487Z,996.92
2018-12-22T04:57:35.470Z,996.89
2018-12-22T04:58:35.497Z,997.00
2018-12-22T04:59:42.968Z,996.90
2018-12-22T05:00:36.443Z,996.98
2018-12-22T05:01:35.434Z,997.00
2018-12-22T05:02:35.430Z,996.94
2018-12-22T05:03:35.427Z,996.95
2018-12-22T05:04:35.401Z,997.06
2018-12-22T05:05:35.370Z,997.02
2018-12-22T05:06:35.373Z,997.00
2018-12-22T05:07:35.355Z,997.04
2018-12-22T05:08:35.353Z,997.06
2018-12-22T05:09:35.359Z,997.09
2018-12-22T05:10:35.331Z,997.06
2018-12-22T05:11:35.304Z,997.12
2018-12-22T05:12:35.309Z,997.12
2018-12-22T05:13:35.310Z,997.16
2018-12-22T05:14:35.276Z,997.13
2018-12-22T05:15:35.273Z,997.15
2018-12-22T05:16:35.278Z,997.05
2018-12-22T05:17:35.234Z,997.15
2018-12-22T05:18:35.234Z,997.20
2018-12-22T05:19:35.225Z,997.22
2018-12-22T05:20:36.944Z,997.22
2018-12-22T05:21:35.201Z,997.15
2018-12-22T05:22:35.205Z,997.21
2018-12-22T05:23:35.180Z,997.26
2018-12-22T05:24:35.175Z,997.25
2018-12-22T05:25:35.155Z,997.26
2018-12-22T05:26:35.151Z,997.26
2018-12-22T05:27:36.942Z,997.29
2018-12-22T05:28:35.121Z,997.25
2018-12-22T05:29:35.171Z,997.26
2018-12-22T05:30:35.113Z,997.24
2018-12-22T05:31:35.099Z,997.21
2018-12-22T05:32:35.124Z,997.25
2018-12-22T05:33:35.083Z,997.26
2018-12-22T05:34:35.066Z,997.31
2018-12-22T05:35:35.053Z,997.31
2018-12-22T05:36:35.045Z,997.30
2018-12-22T05:37:35.024Z,997.33
2018-12-22T05:38:35.042Z,997.29
2018-12-22T05:39:35.016Z,997.35
2018-12-22T05:40:34.994Z,997.30
2018-12-22T05:41:34.986Z,997.34
2018-12-22T05:42:34.977Z,997.32
2018-12-22T05:43:34.963Z,997.35
2018-12-22T05:44:34.991Z,997.34
2018-12-22T05:45:34.952Z,997.34
2018-12-22T05:46:34.920Z,997.32
2018-12-22T05:47:34.916Z,997.40
2018-12-22T05:48:34.932Z,997.35
2018-12-22T05:49:34.900Z,997.34
2018-12-22T05:50:34.888Z,997.32
2018-12-22T05:51:34.953Z,997.39
2018-12-22T05:52:34.862Z,997.41
2018-12-22T05:53:34.879Z,997.38
2018-12-22T05:54:34.885Z,997.42
2018-12-22T05:55:34.845Z,997.46
2018-12-22T05:56:34.830Z,997.35
2018-12-22T05:57:34.811Z,997.41
2018-12-22T05:58:36.478Z,997.44
2018-12-22T05:59:34.777Z,997.43
2018-12-22T06:00:34.774Z,997.39
2018-12-22T06:02:28.317Z,997.42
2018-12-22T06:03:28.281Z,997.37
2018-12-22T06:04:28.266Z,997.42
2018-12-22T06:05:28.265Z,997.46
2018-12-22T06:06:28.251Z,997.37
2018-12-22T06:07:28.243Z,997.51
2018-12-22T06:08:28.239Z,997.47
2018-12-22T06:09:28.225Z,997.45
2018-12-22T06:10:28.207Z,997.41
2018-12-22T06:11:28.194Z,997.46
2018-12-22T06:12:28.202Z,997.41
2018-12-22T06:13:28.214Z,997.41
2018-12-22T06:14:28.177Z,997.41
2018-12-22T06:15:28.152Z,997.33
2018-12-22T06:16:28.164Z,997.40
2018-12-22T06:17:28.150Z,997.47
2018-12-22T06:18:28.142Z,997.35
2018-12-22T06:19:28.141Z,997.40
2018-12-22T06:20:28.104Z,997.34
2018-12-22T06:21:28.089Z,997.37
2018-12-22T06:22:28.075Z,997.36
2018-12-22T06:23:28.076Z,997.35
2018-12-22T06:24:28.075Z,997.38
2018-12-22T06:25:28.070Z,997.49
2018-12-22T06:26:28.029Z,997.38
2018-12-22T06:27:28.024Z,997.39
2018-12-22T06:28:28.019Z,997.36
2018-12-22T06:29:28.019Z,997.35
2018-12-22T06:30:27.982Z,997.36
2018-12-22T06:31:27.986Z,997.43
2018-12-22T06:32:27.992Z,997.45
2018-12-22T06:33:27.962Z,997.42
2018-12-22T06:34:27.953Z,997.49
2018-12-22T06:35:27.946Z,997.40
2018-12-22T06:36:27.924Z,997.47
2018-12-22T06:37:27.914Z,997.52
2018-12-22T06:38:27.902Z,997.50
2018-12-22T06:39:27.899Z,997.52
2018-12-22T06:40:27.880Z,997.56
2018-12-22T06:41:28.383Z,997.55
2018-12-22T06:42:27.878Z,997.57
2018-12-22T06:43:27.877Z,997.57
2018-12-22T06:44:27.907Z,997.56
2018-12-22T06:45:27.839Z,997.57
2018-12-22T06:46:27.811Z,997.59
2018-12-22T06:47:27.810Z,997.73
2018-12-22T06:48:27.799Z,997.62
2018-12-22T06:49:27.791Z,997.60
2018-12-22T06:50:27.789Z,997.66
2018-12-22T06:51:27.758Z,997.64
2018-12-22T06:52:27.774Z,997.67
2018-12-22T06:53:27.758Z,997.68
2018-12-22T06:54:27.730Z,997.74
2018-12-22T06:55:28.377Z,997.77
2018-12-22T06:56:27.702Z,997.75
2018-12-22T06:57:27.700Z,997.74
2018-12-22T06:58:27.709Z,997.72
2018-12-22T06:59:27.678Z,997.76
2018-12-22T07:00:27.713Z,997.73
2018-12-22T07:01:27.692Z,997.87
2018-12-22T07:02:27.668Z,997.87
2018-12-22T07:03:27.680Z,997.89
2018-12-22T07:04:28.375Z,997.88
2018-12-22T07:05:27.624Z,997.94
2018-12-22T07:06:27.693Z,997.94
2018-12-22T07:07:27.602Z,997.95
2018-12-22T07:08:27.580Z,997.94
2018-12-22T07:09:27.577Z,997.95
2018-12-22T07:10:27.554Z,997.96
2018-12-22T07:11:27.538Z,997.93
2018-12-22T07:12:27.540Z,998.03
2018-12-22T07:13:27.583Z,998.02
2018-12-22T07:14:27.506Z,998.10
2018-12-22T07:15:27.506Z,998.03
2018-12-22T07:16:27.482Z,998.06
2018-12-22T07:17:27.472Z,997.98
2018-12-22T07:18:27.468Z,998.12
2018-12-22T07:19:27.453Z,998.05
2018-12-22T07:20:27.442Z,998.06
2018-12-22T07:21:27.431Z,998.09
2018-12-22T07:22:27.437Z,998.07
2018-12-22T07:23:27.419Z,998.11
2018-12-22T07:25:20.081Z,998.14
2018-12-22T07:26:20.075Z,998.14
2018-12-22T07:27:20.065Z,998.19
2018-12-22T07:28:20.056Z,998.19
2018-12-22T07:29:20.038Z,998.16
2018-12-22T07:30:26.087Z,998.27
2018-12-22T07:31:21.024Z,998.24
2018-12-22T07:32:19.998Z,998.21
2018-12-22T07:33:20.001Z,998.14
2018-12-22T07:34:19.984Z,998.20
2018-12-22T07:35:19.978Z,998.22
2018-12-22T07:36:19.973Z,998.27
2018-12-22T07:37:19.958Z,998.24
2018-12-22T07:38:19.936Z,998.25
2018-12-22T07:39:19.955Z,998.26
2018-12-22T07:40:19.925Z,998.28
2018-12-22T07:41:19.910Z,998.27
2018-12-22T07:42:19.893Z,998.25
2018-12-22T07:43:19.894Z,998.38
2018-12-22T07:44:19.872Z,998.31
2018-12-22T07:45:19.873Z,998.27
2018-12-22T07:46:19.855Z,998.26
2018-12-22T07:47:19.842Z,998.30
2018-12-22T07:48:19.833Z,998.33
2018-12-22T07:49:19.820Z,998.33
2018-12-22T07:50:19.811Z,998.33
2018-12-22T07:51:19.804Z,998.34
2018-12-22T07:52:19.800Z,998.41
2018-12-22T07:53:19.793Z,998.41
2018-12-22T07:54:19.772Z,998.36
2018-12-22T07:55:19.755Z,998.42
2018-12-22T07:56:19.748Z,998.41
2018-12-22T07:57:19.733Z,998.50
2018-12-22T07:58:19.722Z,998.49
2018-12-22T07:59:19.723Z,998.53
2018-12-22T08:00:19.696Z,998.46
2018-12-22T08:01:19.941Z,998.50
2018-12-22T08:02:19.681Z,998.53
2018-12-22T08:03:19.666Z,998.61
2018-12-22T08:04:19.668Z,998.59
2018-12-22T08:05:19.657Z,998.43
2018-12-22T08:06:20.509Z,998.52
2018-12-22T08:07:19.640Z,998.53
2018-12-22T08:08:19.615Z,998.48
2018-12-22T08:09:19.607Z,998.51
2018-12-22T08:10:19.588Z,998.58
2018-12-22T08:11:19.587Z,998.50
2018-12-22T08:12:19.571Z,998.56
2018-12-22T08:13:19.569Z,998.64
2018-12-22T08:14:19.555Z,998.59
2018-12-22T08:15:19.540Z,998.59
2018-12-22T08:16:19.524Z,998.59
2018-12-22T08:17:19.520Z,998.66
2018-12-22T08:18:19.505Z,998.61
2018-12-22T08:19:19.551Z,998.62
2018-12-22T08:20:19.490Z,998.60
2018-12-22T08:21:19.470Z,998.62
2018-12-22T08:22:20.017Z,998.70
2018-12-22T08:23:19.458Z,998.66
2018-12-22T08:24:19.441Z,998.77
2018-12-22T08:25:21.031Z,998.83
2018-12-22T08:26:19.417Z,998.82
2018-12-22T08:27:19.406Z,998.86
2018-12-22T08:28:19.393Z,998.89
2018-12-22T08:29:19.391Z,998.81
2018-12-22T08:30:19.369Z,998.81
2018-12-22T08:31:19.377Z,998.88
2018-12-22T08:32:19.350Z,998.91
2018-12-22T08:33:19.354Z,998.95
2018-12-22T08:34:19.327Z,998.98
2018-12-22T08:35:20.016Z,998.93
2018-12-22T08:36:19.317Z,999.00
2018-12-22T08:37:19.303Z,999.04
2018-12-22T08:38:19.293Z,999.00
2018-12-22T08:39:19.290Z,999.02
2018-12-22T08:40:19.263Z,999.01
2018-12-22T08:41:19.251Z,999.11
2018-12-22T08:42:19.248Z,999.10
2018-12-22T08:43:20.000Z,999.11
2018-12-22T08:44:19.250Z,999.10
2018-12-22T08:45:19.213Z,999.14
2018-12-22T08:46:19.193Z,999.16
2018-12-22T08:47:19.203Z,999.20
2018-12-22T08:48:19.205Z,999.23
2018-12-22T08:49:19.188Z,999.27
2018-12-22T08:50:19.155Z,999.25
2018-12-22T08:51:19.154Z,999.23
2018-12-22T08:52:19.136Z,999.19
2018-12-22T08:53:19.118Z,999.26
2018-12-22T08:54:19.120Z,999.29
2018-12-22T08:55:20.019Z,999.30
2018-12-22T08:56:19.169Z,999.35
2018-12-22T08:57:19.072Z,999.34
2018-12-22T08:58:19.059Z,999.38
2018-12-22T08:59:19.052Z,999.42
2018-12-22T09:00:19.045Z,999.42
2018-12-22T09:01:19.039Z,999.41
2018-12-22T09:02:19.036Z,999.34
2018-12-22T09:03:19.003Z,999.39
2018-12-22T09:04:19.009Z,999.46
2018-12-22T09:05:18.998Z,999.49
2018-12-22T09:06:18.981Z,999.47
2018-12-22T09:07:18.974Z,999.52
2018-12-22T09:08:18.951Z,999.51
2018-12-22T09:09:18.950Z,999.52
2018-12-22T09:10:18.935Z,999.52
2018-12-22T09:11:18.919Z,999.57
2018-12-22T09:12:18.929Z,999.58
2018-12-22T09:13:20.945Z,999.55
2018-12-22T09:14:18.898Z,999.54
2018-12-22T09:15:18.874Z,999.61
2018-12-22T09:16:18.874Z,999.57
2018-12-22T09:17:18.861Z,999.54
2018-12-22T09:18:18.857Z,999.60
2018-12-22T09:19:18.853Z,999.55
2018-12-22T09:20:18.841Z,999.56
2018-12-22T09:21:18.857Z,999.65
2018-12-22T09:22:18.824Z,999.60
2018-12-22T09:23:18.813Z,999.59
2018-12-22T09:24:18.791Z,999.66
2018-12-22T09:25:18.788Z,999.67
2018-12-22T09:26:18.758Z,999.70
2018-12-22T09:27:18.754Z,999.63
2018-12-22T09:28:18.736Z,999.69
2018-12-22T09:29:18.736Z,999.74
2018-12-22T09:30:18.728Z,999.70
2018-12-22T09:31:18.724Z,999.67
2018-12-22T09:32:18.693Z,999.60
2018-12-22T09:33:18.686Z,999.64
2018-12-22T09:34:18.669Z,999.64
2018-12-22T09:35:18.669Z,999.72
2018-12-22T09:36:20.522Z,999.69
2018-12-22T09:37:18.650Z,999.62
2018-12-22T09:38:18.639Z,999.69
2018-12-22T09:39:18.615Z,999.69
2018-12-22T09:40:18.619Z,999.76
2018-12-22T09:41:18.607Z,999.70
2018-12-22T09:42:18.582Z,999.80
2018-12-22T09:43:18.587Z,999.79
2018-12-22T09:44:18.563Z,999.73
2018-12-22T09:45:18.548Z,999.81
2018-12-22T09:46:18.543Z,999.73
2018-12-22T09:47:18.533Z,999.80
2018-12-22T09:48:18.512Z,999.78
2018-12-22T09:49:18.517Z,999.78
2018-12-22T09:50:18.505Z,999.82
2018-12-22T09:51:18.513Z,999.79
2018-12-22T09:52:18.483Z,999.82
2018-12-22T09:53:18.470Z,999.89
2018-12-22T09:54:18.452Z,999.87
2018-12-22T09:55:18.457Z,999.93
2018-12-22T09:56:20.041Z,999.94
2018-12-22T09:57:18.434Z,999.95
2018-12-22T09:58:18.433Z,999.98
2018-12-22T09:59:19.415Z,999.98
2018-12-22T10:00:18.388Z,999.98
2018-12-22T10:01:18.384Z,999.96
2018-12-22T10:02:18.370Z,1000.07
2018-12-22T10:03:18.366Z,1000.16
2018-12-22T10:04:18.350Z,1000.07
2018-12-22T10:05:18.441Z,1000.09
2018-12-22T10:06:18.678Z,1000.17
2018-12-22T10:07:18.304Z,1000.15
2018-12-22T10:08:18.309Z,1000.17
2018-12-22T10:09:18.288Z,1000.25
2018-12-22T10:10:18.300Z,1000.19
2018-12-22T10:11:18.271Z,1000.28
2018-12-22T10:12:18.260Z,1000.22
2018-12-22T10:13:18.250Z,1000.26
2018-12-22T10:14:18.244Z,1000.28
2018-12-22T10:15:18.232Z,1000.27
2018-12-22T10:16:18.222Z,1000.33
2018-12-22T10:17:18.249Z,1000.29
2018-12-22T10:18:18.199Z,1000.33
2018-12-22T10:19:18.196Z,1000.40
2018-12-22T10:20:18.186Z,1000.36
2018-12-22T10:21:18.163Z,1000.36
2018-12-22T10:22:18.155Z,1000.39
2018-12-22T10:23:18.140Z,1000.47
2018-12-22T10:24:18.135Z,1000.48
2018-12-22T10:25:18.124Z,1000.47
2018-12-22T10:26:18.118Z,1000.49
2018-12-22T10:27:18.101Z,1000.52
2018-12-22T10:28:18.098Z,1000.55
2018-12-22T10:29:18.072Z,1000.53
2018-12-22T10:30:19.058Z,1000.52
2018-12-22T10:31:18.379Z,1000.57
2018-12-22T10:32:18.068Z,1000.65
2018-12-22T10:33:18.032Z,1000.58
2018-12-22T10:34:18.016Z,1000.61
2018-12-22T10:35:18.020Z,1000.72
2018-12-22T10:36:18.010Z,1000.63
2018-12-22T10:37:18.003Z,1000.72
2018-12-22T10:38:17.996Z,1000.69
2018-12-22T10:39:17.969Z,1000.74
2018-12-22T10:40:17.978Z,1000.78
2018-12-22T10:41:17.947Z,1000.81
2018-12-22T10:42:17.931Z,1000.94
2018-12-22T10:43:17.936Z,1000.84
2018-12-22T10:44:17.915Z,1000.84
2018-12-22T10:45:17.893Z,1000.92
2018-12-22T10:46:17.891Z,1000.88
2018-12-22T10:47:18.525Z,1000.96
2018-12-22T10:48:17.861Z,1000.94
2018-12-22T10:49:17.865Z,1000.98
2018-12-22T10:50:17.842Z,1000.97
2018-12-22T10:51:24.178Z,1000.96
2018-12-22T10:52:18.827Z,1000.95
2018-12-22T10:53:17.814Z,1001.02
2018-12-22T10:54:17.802Z,1000.97
2018-12-22T10:55:17.806Z,1001.03
2018-12-22T10:56:17.781Z,1001.08
2018-12-22T10:57:17.774Z,1001.01
2018-12-22T10:58:17.755Z,1001.08
2018-12-22T10:59:17.749Z,1001.07
2018-12-22T11:00:17.734Z,1001.08
2018-12-22T11:01:26.221Z,1001.17
2018-12-22T11:02:18.714Z,1001.13
2018-12-22T11:03:17.703Z,1001.12
2018-12-22T11:04:17.702Z,1001.18
2018-12-22T11:05:17.688Z,1001.25
2018-12-22T11:06:17.674Z,1001.31
2018-12-22T11:07:18.536Z,1001.38
2018-12-22T11:08:17.652Z,1001.39
2018-12-22T11:09:17.635Z,1001.40
2018-12-22T11:10:17.640Z,1001.43
2018-12-22T11:11:17.613Z,1001.47
2018-12-22T11:12:17.631Z,1001.52
2018-12-22T11:13:17.591Z,1001.48
2018-12-22T11:14:17.601Z,1001.56
2018-12-22T11:15:17.579Z,1001.59
2018-12-22T11:16:17.566Z,1001.52
2018-12-22T11:17:17.556Z,1001.59
2018-12-22T11:18:17.559Z,1001.55
2018-12-22T11:19:17.531Z,1001.54
2018-12-22T11:20:17.532Z,1001.61
2018-12-22T11:21:17.522Z,1001.58
2018-12-22T11:22:17.502Z,1001.60
2018-12-22T11:23:20.602Z,1001.62
2018-12-22T11:24:17.495Z,1001.66
2018-12-22T11:25:17.492Z,1001.65
2018-12-22T11:26:17.474Z,1001.72
2018-12-22T11:27:17.445Z,1001.74
2018-12-22T11:28:17.432Z,1001.72
2018-12-22T11:29:17.423Z,1001.75
2018-12-22T11:30:17.414Z,1001.78
2018-12-22T11:31:17.399Z,1001.74
2018-12-22T11:32:17.384Z,1001.79
2018-12-22T11:33:17.390Z,1001.84
2018-12-22T11:34:17.372Z,1001.81
2018-12-22T11:35:17.359Z,1001.79
2018-12-22T11:36:17.401Z,1001.77
2018-12-22T11:37:17.335Z,1001.77
2018-12-22T11:38:17.423Z,1001.88
2018-12-22T11:39:17.334Z,1001.87
2018-12-22T11:40:17.316Z,1001.83
2018-12-22T11:41:17.293Z,1001.80
2018-12-22T11:42:17.283Z,1001.82
2018-12-22T11:43:17.295Z,1001.87
2018-12-22T11:44:17.264Z,1001.94
2018-12-22T11:45:17.276Z,1002.00
2018-12-22T11:46:17.249Z,1002.03
2018-12-22T11:47:17.230Z,1001.99
2018-12-22T11:48:18.003Z,1001.97
2018-12-22T11:49:17.228Z,1002.03
2018-12-22T11:50:17.298Z,1002.04
2018-12-22T11:51:17.986Z,1002.12
2018-12-22T11:52:18.067Z,1002.07
2018-12-22T11:53:17.170Z,1002.06
2018-12-22T11:54:17.430Z,1002.15
2018-12-22T11:55:17.158Z,1002.14
2018-12-22T11:56:17.141Z,1002.17
2018-12-22T11:58:09.366Z,1002.21
2018-12-22T11:59:09.354Z,1002.26
2018-12-22T12:00:09.382Z,1002.31
2018-12-22T12:01:09.356Z,1002.30
2018-12-22T12:02:10.128Z,1002.34
2018-12-22T12:03:09.318Z,1002.34
2018-12-22T12:04:09.309Z,1002.40
2018-12-22T12:05:09.297Z,1002.44
2018-12-22T12:06:09.312Z,1002.43
2018-12-22T12:07:09.275Z,1002.58
2018-12-22T12:08:10.245Z,1002.58
2018-12-22T12:09:09.260Z,1002.57
2018-12-22T12:10:09.235Z,1002.63
2018-12-22T12:11:09.230Z,1002.62
2018-12-22T12:12:10.191Z,1002.64
2018-12-22T12:13:09.213Z,1002.70
2018-12-22T12:14:09.191Z,1002.69
2018-12-22T12:15:09.183Z,1002.79
2018-12-22T12:16:09.184Z,1002.84
2018-12-22T12:17:10.732Z,1002.87
2018-12-22T12:18:09.153Z,1002.82
2018-12-22T12:19:09.150Z,1002.83
2018-12-22T12:20:09.140Z,1002.86
2018-12-22T12:21:09.131Z,1002.87
2018-12-22T12:22:09.112Z,1002.89
2018-12-22T12:23:09.115Z,1002.91
2018-12-22T12:24:09.089Z,1003.00
2018-12-22T12:25:09.075Z,1002.90
2018-12-22T12:26:09.059Z,1003.03
2018-12-22T12:27:09.056Z,1003.04