createdAt,value
2023-01-12T00:01:52.446Z,5.10
2023-01-12T00:04:19.585Z,6.50
2023-01-12T00:06:46.697Z,8.60
2023-01-12T00:09:16.041Z,6.70
2023-01-12T00:11:43.257Z,9.00
2023-01-12T00:17:46.207Z,7.70
2023-01-12T00:20:13.221Z,6.70
2023-01-12T00:22:40.159Z,11.00
2023-01-12T00:25:07.813Z,11.10
2023-01-12T00:27:34.758Z,11.30
2023-01-12T00:30:01.710Z,10.10
2023-01-12T00:32:28.753Z,11.90
2023-01-12T00:34:55.797Z,7.70
2023-01-12T00:37:23.051Z,19.80
2023-01-12T00:40:02.563Z,7.70
2023-01-12T00:42:48.633Z,9.00
2023-01-12T00:45:21.673Z,11.10
2023-01-12T00:47:48.620Z,10.00
2023-01-12T00:50:16.889Z,16.90
2023-01-12T00:52:45.684Z,9.70
2023-01-12T00:55:12.735Z,11.20
2023-01-12T00:57:40.292Z,8.20
2023-01-12T01:00:08.134Z,17.10
2023-01-12T01:02:37.407Z,13.00
2023-01-12T01:05:04.816Z,6.70
2023-01-12T01:07:31.968Z,7.90
2023-01-12T01:09:58.918Z,14.00
2023-01-12T01:12:25.971Z,15.50
2023-01-12T01:14:53.825Z,10.90
2023-01-12T01:17:20.768Z,15.10
2023-01-12T01:19:48.535Z,11.30
2023-01-12T01:22:15.578Z,17.20
2023-01-12T01:24:42.423Z,13.70
2023-01-12T01:27:09.297Z,11.00
2023-01-12T01:29:36.332Z,12.60
2023-01-12T01:32:03.461Z,8.60
2023-01-12T01:34:30.407Z,10.20
2023-01-12T01:36:57.354Z,8.30
2023-01-12T01:39:24.299Z,11.50
2023-01-12T01:41:51.560Z,8.50
2023-01-12T01:44:33.139Z,6.30
2023-01-12T01:47:03.062Z,12.80
2023-01-12T01:49:41.881Z,9.60
2023-01-12T01:52:12.441Z,9.50
2023-01-12T01:54:59.016Z,8.10
2023-01-12T01:57:29.050Z,9.40
2023-01-12T01:59:55.985Z,5.80
2023-01-12T02:02:23.698Z,7.70
2023-01-12T02:04:50.660Z,6.30
2023-01-12T02:07:17.530Z,6.60
2023-01-12T02:09:44.489Z,8.30
2023-01-12T02:12:30.158Z,6.80
2023-01-12T04:18:07.005Z,6.90
2023-01-12T04:20:34.523Z,8.40
2023-01-12T04:23:01.674Z,6.70
2023-01-12T04:25:28.623Z,6.90
2023-01-12T04:27:57.167Z,6.30
2023-01-12T04:30:27.298Z,9.80
2023-01-12T04:32:55.292Z,10.10
2023-01-12T04:35:24.391Z,6.10
2023-01-12T04:37:51.639Z,10.20
2023-01-12T04:40:18.900Z,7.50
2023-01-12T04:43:07.270Z,6.50
2023-01-12T04:45:37.168Z,7.00
2023-01-12T04:48:05.281Z,8.70
2023-01-12T04:50:32.397Z,7.10
2023-01-12T04:53:02.127Z,8.20
2023-01-12T04:55:29.543Z,8.80
2023-01-12T04:57:57.383Z,7.80
2023-01-12T05:00:24.418Z,7.70
2023-01-12T05:02:58.173Z,6.40
2023-01-12T05:05:26.086Z,7.50
2023-01-12T05:08:11.714Z,8.40
2023-01-12T05:10:38.657Z,8.50
2023-01-12T05:13:07.753Z,11.00
2023-01-12T05:15:34.705Z,7.90
2023-01-12T05:18:01.642Z,12.20
2023-01-12T05:20:28.435Z,7.00
2023-01-12T05:22:55.436Z,7.60
2023-01-12T05:25:22.684Z,6.70
2023-01-12T05:27:49.631Z,9.70
2023-01-12T05:30:16.655Z,6.50
2023-01-12T05:32:43.931Z,9.10
2023-01-12T05:35:10.845Z,8.80
2023-01-12T05:37:37.684Z,6.30
2023-01-12T05:40:05.395Z,8.10
2023-01-12T05:42:51.065Z,7.30
2023-01-12T05:45:18.011Z,6.70
2023-01-12T05:47:44.970Z,8.70
2023-01-12T05:50:11.806Z,8.50
2023-01-12T05:52:38.753Z,8.60
2023-01-12T05:55:06.302Z,8.60
2023-01-12T05:57:33.248Z,7.70
2023-01-12T06:00:00.205Z,8.10
2023-01-12T06:02:27.252Z,8.30
2023-01-12T06:04:54.329Z,9.90
2023-01-12T06:07:21.265Z,7.20
2023-01-12T06:09:48.124Z,8.80
2023-01-12T06:12:33.967Z,7.90
2023-01-12T06:15:01.019Z,9.60
2023-01-12T06:17:27.961Z,8.40
2023-01-12T06:19:54.916Z,12.00
2023-01-12T06:22:21.952Z,8.90
2023-01-12T06:24:49.385Z,9.60
2023-01-12T06:27:16.974Z,7.10
2023-01-12T06:29:44.017Z,11.10
2023-01-12T06:32:13.216Z,7.40
2023-01-12T06:34:40.161Z,12.00
2023-01-12T06:37:12.086Z,9.30
2023-01-12T06:39:41.396Z,9.50
2023-01-12T06:42:27.115Z,10.00
2023-01-12T06:44:54.770Z,11.20
2023-01-12T06:47:22.329Z,8.70
2023-01-12T06:49:51.732Z,12.70
2023-01-12T06:52:23.390Z,9.60
2023-01-12T06:54:51.461Z,13.10
2023-01-12T06:57:18.418Z,14.60
2023-01-12T06:59:45.664Z,17.80
2023-01-12T07:02:13.580Z,13.00
2023-01-12T07:04:41.031Z,19.00
2023-01-12T07:07:08.449Z,21.50
2023-01-12T07:09:35.693Z,23.40
2023-01-12T07:12:03.563Z,18.50
2023-01-12T07:14:30.609Z,13.10
2023-01-12T07:16:57.553Z,18.60
2023-01-12T07:19:24.509Z,22.10
2023-01-12T07:21:51.441Z,14.60
2023-01-12T07:24:18.603Z,15.30
2023-01-12T07:26:48.097Z,25.90
2023-01-12T07:29:15.247Z,20.10
2023-01-12T07:31:42.295Z,15.40
2023-01-12T07:34:09.241Z,20.40
2023-01-12T07:36:36.296Z,16.10
2023-01-12T07:39:03.340Z,15.20
2023-01-12T07:41:49.022Z,16.70
2023-01-12T07:44:16.290Z,22.70
2023-01-12T07:46:43.718Z,16.60
2023-01-12T07:49:10.880Z,19.30
2023-01-12T07:51:37.827Z,18.20
2023-01-12T07:54:04.771Z,24.30
2023-01-12T07:56:31.719Z,14.30
2023-01-12T08:11:19.736Z,21.90
2023-01-12T08:13:46.887Z,18.20
2023-01-12T08:16:19.774Z,24.30
2023-01-12T08:18:53.450Z,17.60
2023-01-12T08:21:21.853Z,14.90
2023-01-12T08:23:50.438Z,17.70
2023-01-12T08:26:24.151Z,19.90
2023-01-12T08:28:58.151Z,14.20
2023-01-12T08:31:25.232Z,16.30
2023-01-12T08:33:53.683Z,13.60
2023-01-12T08:36:20.695Z,12.20
2023-01-12T08:38:48.805Z,13.80
2023-01-12T08:41:34.074Z,14.80
2023-01-12T08:44:08.541Z,14.90
2023-01-12T08:46:38.978Z,14.40
2023-01-12T08:49:11.504Z,11.40
2023-01-12T08:51:41.315Z,13.10
2023-01-12T08:54:09.446Z,15.20
2023-01-12T08:56:36.737Z,15.90
2023-01-12T08:59:04.197Z,12.40
2023-01-12T09:01:31.265Z,10.30
2023-01-12T09:03:58.703Z,11.80
2023-01-12T09:06:26.874Z,11.70
2023-01-12T09:08:58.077Z,16.60
2023-01-12T09:11:25.511Z,13.20
2023-01-12T09:13:52.526Z,11.00
2023-01-12T09:16:20.276Z,16.20
2023-01-12T09:18:47.455Z,15.10
2023-01-12T09:21:16.129Z,17.10
2023-01-12T09:23:43.580Z,10.40
2023-01-12T09:26:11.195Z,9.70
2023-01-12T09:28:39.111Z,9.00
2023-01-12T09:31:10.731Z,10.60
2023-01-12T09:33:38.531Z,10.10
2023-01-12T09:36:07.958Z,9.70
2023-01-12T09:38:35.810Z,9.60
2023-01-12T09:41:41.349Z,11.70
2023-01-12T09:45:22.844Z,11.40
2023-01-12T09:47:53.967Z,8.90
2023-01-12T09:50:28.373Z,9.20
2023-01-12T09:52:58.117Z,18.70
2023-01-12T09:55:26.410Z,11.60
2023-01-12T09:57:53.450Z,7.80
2023-01-12T10:00:20.710Z,10.40
2023-01-12T10:02:54.834Z,12.40
2023-01-12T10:05:44.278Z,16.20
2023-01-12T10:08:35.090Z,11.40
2023-01-12T10:11:11.350Z,10.50
2023-01-12T10:13:53.586Z,10.60
2023-01-12T10:16:49.917Z,11.00
2023-01-12T10:19:32.295Z,13.70
2023-01-12T10:22:00.573Z,13.70
2023-01-12T10:24:27.524Z,27.50
2023-01-12T10:27:03.289Z,12.00
2023-01-12T10:29:31.354Z,19.80
2023-01-12T10:31:58.318Z,12.90
2023-01-12T10:34:25.176Z,17.30
2023-01-12T10:36:58.010Z,20.80
2023-01-12T10:39:40.735Z,14.60
2023-01-12T10:42:55.527Z,20.70
2023-01-12T10:45:23.679Z,19.00
2023-01-12T10:47:53.663Z,21.30
2023-01-12T10:50:23.710Z,16.80
2023-01-12T10:52:58.594Z,13.30
2023-01-12T10:55:25.729Z,19.00
2023-01-12T10:57:53.047Z,20.10
2023-01-12T11:00:22.442Z,23.10
2023-01-12T11:02:50.253Z,19.60
2023-01-12T11:05:26.474Z,21.10
2023-01-12T11:07:53.416Z,26.10
2023-01-12T11:10:27.539Z,24.50
2023-01-12T11:13:03.716Z,19.70
2023-01-12T11:15:31.359Z,32.10
2023-01-12T11:18:04.455Z,25.90
2023-01-12T11:20:38.134Z,30.60
2023-01-12T11:23:09.492Z,28.20
2023-01-12T11:25:48.017Z,20.20
2023-01-12T11:28:23.886Z,29.00
2023-01-12T11:30:53.803Z,30.00
2023-01-12T11:33:30.450Z,25.10
2023-01-12T11:36:06.930Z,24.90
2023-01-12T11:38:36.540Z,24.70
2023-01-12T11:41:04.194Z,29.10
2023-01-12T11:43:52.599Z,26.20
2023-01-12T11:46:37.298Z,25.50
2023-01-12T11:49:12.084Z,19.00
2023-01-12T11:51:39.083Z,32.60
2023-01-12T11:54:06.533Z,25.70
2023-01-12T11:56:43.802Z,18.80
2023-01-12T15:57:48.459Z,19.90
2023-01-12T16:00:17.220Z,15.30
2023-01-12T16:02:48.895Z,14.20
2023-01-12T16:05:21.658Z,11.00
2023-01-12T16:07:49.005Z,13.90
2023-01-12T16:10:16.704Z,12.80
2023-01-12T16:12:44.505Z,12.20
2023-01-12T16:15:20.012Z,15.10
2023-01-12T16:17:47.263Z,16.30
2023-01-12T16:20:16.317Z,11.00
2023-01-12T16:22:43.500Z,20.10
2023-01-12T16:25:10.861Z,8.20
2023-01-12T16:27:38.728Z,17.60
2023-01-12T16:30:07.279Z,14.10
2023-01-12T16:32:34.566Z,17.60
2023-01-12T16:35:01.406Z,19.30
2023-01-12T16:37:33.226Z,10.00
2023-01-12T16:40:00.821Z,14.70
2023-01-12T16:42:27.900Z,17.10
2023-01-12T16:44:54.752Z,12.30
2023-01-12T16:47:21.883Z,16.90
2023-01-12T16:49:49.834Z,11.70
2023-01-12T16:52:17.502Z,12.10
2023-01-12T16:54:44.546Z,12.70
2023-01-12T16:57:12.207Z,15.00
2023-01-12T16:59:39.335Z,14.00
2023-01-12T17:02:08.444Z,17.70
2023-01-12T17:04:36.320Z,10.40
2023-01-12T17:07:04.600Z,13.70
2023-01-12T17:09:32.157Z,11.60
2023-01-12T17:11:59.924Z,14.80
2023-01-12T17:14:27.990Z,14.70
2023-01-12T17:16:56.941Z,13.30
2023-01-12T17:19:25.374Z,17.70
2023-01-12T17:21:54.328Z,12.90
2023-01-12T17:24:21.811Z,11.80
2023-01-12T17:26:50.420Z,14.60
2023-01-12T17:29:17.449Z,14.40
2023-01-12T17:31:45.208Z,13.80
2023-01-12T17:34:13.078Z,8.90
2023-01-12T17:36:40.119Z,12.40
2023-01-12T17:39:07.687Z,11.10
2023-01-12T17:41:53.471Z,15.40
2023-01-12T17:44:20.517Z,19.40
2023-01-12T17:46:47.466Z,13.90
2023-01-12T17:49:14.623Z,15.20
2023-01-12T17:51:41.564Z,16.30
2023-01-12T17:54:10.773Z,18.40
2023-01-12T20:03:52.222Z,16.00
2023-01-12T20:06:19.305Z,17.40
2023-01-12T20:08:48.447Z,13.00
2023-01-12T20:11:16.417Z,13.20
2023-01-12T20:13:43.360Z,18.50
2023-01-12T20:16:10.686Z,11.30
2023-01-12T20:18:37.869Z,12.60
2023-01-12T20:21:08.915Z,9.10
2023-01-12T20:23:36.057Z,12.60
2023-01-12T20:26:06.905Z,10.70
2023-01-12T20:28:34.048Z,21.10
2023-01-12T20:31:00.987Z,20.10
2023-01-12T20:33:28.545Z,26.10
2023-01-12T20:35:55.503Z,13.10
2023-01-12T20:38:22.864Z,14.00
2023-01-12T20:40:50.219Z,16.40
2023-01-12T20:43:17.099Z,15.40
2023-01-12T20:45:44.412Z,15.50
2023-01-12T20:48:13.806Z,8.50
2023-01-12T20:50:44.919Z,13.10
2023-01-12T20:53:12.203Z,8.60
2023-01-12T20:55:46.227Z,10.50
2023-01-12T20:58:13.156Z,7.80
2023-01-12T21:00:40.595Z,16.20
2023-01-12T21:03:07.812Z,13.20
2023-01-12T21:05:35.222Z,13.40
2023-01-12T21:08:08.011Z,12.20
2023-01-12T21:10:37.203Z,12.70
2023-01-12T21:13:07.230Z,12.00
2023-01-12T21:15:34.164Z,10.70
2023-01-12T21:18:01.129Z,18.20
2023-01-12T21:20:28.366Z,11.00
2023-01-12T21:22:55.219Z,10.60
2023-01-12T21:25:26.151Z,11.20
2023-01-12T21:27:53.054Z,8.30
2023-01-12T21:30:20.035Z,12.00
2023-01-12T21:32:48.789Z,12.40
2023-01-12T21:35:18.022Z,11.50
2023-01-12T21:37:47.322Z,11.50
2023-01-12T21:40:14.673Z,19.10
2023-01-12T21:43:00.468Z,14.80
2023-01-12T21:45:27.555Z,11.20
2023-01-12T21:47:55.578Z,13.20
2023-01-12T21:50:22.940Z,10.90
2023-01-12T21:52:49.889Z,18.70
2023-01-12T21:55:19.082Z,14.30
2023-01-12T21:57:46.639Z,14.30
2023-01-12T22:00:13.995Z,9.60
2023-01-12T22:49:11.058Z,13.40
2023-01-12T22:51:38.513Z,22.40
2023-01-12T22:54:05.664Z,23.90
2023-01-12T22:56:32.714Z,14.30
2023-01-12T22:59:00.222Z,11.30
2023-01-12T23:01:28.237Z,13.80
2023-01-12T23:03:56.311Z,12.30
2023-01-12T23:06:24.090Z,15.40
2023-01-12T23:08:51.259Z,8.40
2023-01-12T23:11:20.381Z,26.70
2023-01-12T23:13:47.411Z,19.50
2023-01-12T23:16:15.289Z,12.80
2023-01-12T23:18:43.745Z,12.20
2023-01-12T23:21:15.767Z,11.10
2023-01-12T23:23:44.674Z,9.80
2023-01-12T23:26:13.169Z,14.90
2023-01-12T23:28:42.495Z,15.70
2023-01-12T23:31:11.280Z,10.40
2023-01-12T23:33:39.671Z,10.00
2023-01-12T23:36:14.492Z,15.40
2023-01-12T23:38:42.001Z,18.30
2023-01-12T23:41:17.660Z,18.50
2023-01-12T23:43:48.103Z,10.20
2023-01-12T23:46:16.422Z,13.90
2023-01-12T23:48:44.083Z,14.40
2023-01-12T23:51:11.482Z,14.20
2023-01-12T23:53:38.340Z,12.60
2023-01-12T23:56:07.015Z,15.20
2023-01-12T23:58:35.596Z,15.90
