createdAt,value
2023-06-04T00:00:26.856Z,36.90
2023-06-04T00:01:26.873Z,36.91
2023-06-04T00:02:26.980Z,36.91
2023-06-04T00:03:27.005Z,36.87
2023-06-04T00:04:26.933Z,36.91
2023-06-04T00:05:26.843Z,36.86
2023-06-04T00:06:26.862Z,36.74
2023-06-04T00:07:26.951Z,36.87
2023-06-04T00:08:26.901Z,36.81
2023-06-04T00:09:26.907Z,36.78
2023-06-04T00:10:26.908Z,36.72
2023-06-04T00:11:26.949Z,36.65
2023-06-04T00:12:26.893Z,36.67
2023-06-04T00:13:26.918Z,36.59
2023-06-04T00:14:26.907Z,36.69
2023-06-04T00:15:26.939Z,36.63
2023-06-04T00:16:26.966Z,36.61
2023-06-04T00:17:27.002Z,36.58
2023-06-04T00:18:26.972Z,36.52
2023-06-04T00:19:26.992Z,36.48
2023-06-04T00:20:27.033Z,36.56
2023-06-04T00:21:27.049Z,36.50
2023-06-04T00:22:27.122Z,36.48
2023-06-04T00:23:27.110Z,36.47
2023-06-04T00:24:27.019Z,36.36
2023-06-04T00:25:27.596Z,36.50
2023-06-04T00:26:27.069Z,36.38
2023-06-04T00:27:27.047Z,36.44
2023-06-04T00:28:27.080Z,36.43
2023-06-04T00:29:27.107Z,36.31
2023-06-04T00:30:27.089Z,36.38
2023-06-04T00:31:27.099Z,36.29
2023-06-04T00:32:27.135Z,36.26
2023-06-04T00:33:27.112Z,36.17
2023-06-04T00:34:27.098Z,36.27
2023-06-04T00:35:27.116Z,36.33
2023-06-04T00:36:27.149Z,36.30
2023-06-04T00:37:27.163Z,36.27
2023-06-04T00:38:27.167Z,36.36
2023-06-04T00:39:27.191Z,36.35
2023-06-04T00:40:27.221Z,36.37
2023-06-04T00:41:27.223Z,36.41
2023-06-04T00:42:27.199Z,36.41
2023-06-04T00:43:27.210Z,36.40
2023-06-04T00:44:27.207Z,36.51
2023-06-04T00:45:27.356Z,36.41
2023-06-04T00:46:27.285Z,36.38
2023-06-04T00:47:27.270Z,36.41
2023-06-04T00:48:27.213Z,36.38
2023-06-04T00:49:27.242Z,36.37
2023-06-04T00:50:27.204Z,36.36
2023-06-04T00:51:27.242Z,36.38
2023-06-04T00:52:27.281Z,36.33
2023-06-04T00:53:27.297Z,36.37
2023-06-04T00:54:27.269Z,36.33
2023-06-04T00:55:27.298Z,36.33
2023-06-04T00:56:27.328Z,36.29
2023-06-04T00:57:27.322Z,36.34
2023-06-04T00:58:27.332Z,36.30
2023-06-04T00:59:27.389Z,36.26
2023-06-04T01:00:27.362Z,36.24
2023-06-04T01:01:27.411Z,36.23
2023-06-04T01:02:27.396Z,36.21
2023-06-04T01:03:27.362Z,36.28
2023-06-04T01:04:27.320Z,36.22
2023-06-04T01:05:27.361Z,36.27
2023-06-04T01:06:27.322Z,36.25
2023-06-04T01:07:27.334Z,36.24
2023-06-04T01:08:27.338Z,36.24
2023-06-04T01:09:27.319Z,36.25
2023-06-04T01:10:27.321Z,36.31
2023-06-04T01:11:27.331Z,36.25
2023-06-04T01:12:27.330Z,36.24
2023-06-04T01:13:27.341Z,36.23
2023-06-04T01:14:27.302Z,36.27
2023-06-04T01:15:27.330Z,36.23
2023-06-04T01:16:27.348Z,36.23
2023-06-04T01:17:27.352Z,36.25
2023-06-04T01:18:27.305Z,36.28
2023-06-04T01:19:27.354Z,36.25
2023-06-04T01:20:27.311Z,36.24
2023-06-04T01:21:27.311Z,36.28
2023-06-04T01:22:27.339Z,36.25
2023-06-04T01:23:27.399Z,36.25
2023-06-04T01:24:27.313Z,36.25
2023-06-04T01:25:27.367Z,36.21
2023-06-04T01:26:27.333Z,36.22
2023-06-04T01:27:27.310Z,36.22
2023-06-04T01:28:27.342Z,36.14
2023-06-04T01:29:27.328Z,36.24
2023-06-04T01:30:27.338Z,36.16
2023-06-04T01:31:27.427Z,36.18
2023-06-04T01:32:27.366Z,36.14
2023-06-04T01:33:27.348Z,36.14
2023-06-04T01:34:27.353Z,36.12
2023-06-04T01:35:29.163Z,36.14
2023-06-04T01:36:27.351Z,36.09
2023-06-04T01:37:27.347Z,36.05
2023-06-04T01:38:27.394Z,36.09
2023-06-04T01:39:27.374Z,36.04
2023-06-04T01:40:27.437Z,36.12
2023-06-04T01:41:27.410Z,36.04
2023-06-04T01:42:27.436Z,36.05
2023-06-04T01:43:27.442Z,36.06
2023-06-04T01:44:27.462Z,36.06
2023-06-04T01:45:27.465Z,36.02
2023-06-04T01:46:27.542Z,35.98
2023-06-04T01:47:27.517Z,36.01
2023-06-04T01:48:27.477Z,36.02
2023-06-04T01:49:27.493Z,35.94
2023-06-04T01:50:27.529Z,35.92
2023-06-04T01:51:27.517Z,35.95
2023-06-04T01:52:27.502Z,35.85
2023-06-04T01:53:27.514Z,35.88
2023-06-04T01:54:27.486Z,35.78
2023-06-04T01:55:27.481Z,35.79
2023-06-04T01:56:27.459Z,35.75
2023-06-04T01:57:27.473Z,35.73
2023-06-04T01:58:27.475Z,35.74
2023-06-04T01:59:27.467Z,35.68
2023-06-04T02:00:27.446Z,35.68
2023-06-04T02:01:27.501Z,35.59
2023-06-04T02:02:27.472Z,35.58
2023-06-04T02:03:27.547Z,35.59
2023-06-04T02:04:27.427Z,35.61
2023-06-04T02:05:27.428Z,35.52
2023-06-04T02:06:27.457Z,35.39
2023-06-04T02:07:27.426Z,35.42
2023-06-04T02:08:27.455Z,35.35
2023-06-04T02:09:27.466Z,35.37
2023-06-04T02:10:27.434Z,35.24
2023-06-04T02:11:27.380Z,35.20
2023-06-04T02:12:27.424Z,35.19
2023-06-04T02:13:27.388Z,35.13
2023-06-04T02:14:27.413Z,35.12
2023-06-04T02:15:27.437Z,35.08
2023-06-04T02:16:27.471Z,35.12
2023-06-04T02:17:27.434Z,35.09
2023-06-04T02:18:27.427Z,35.04
2023-06-04T02:19:27.436Z,35.02
2023-06-04T02:20:27.426Z,35.05
2023-06-04T02:21:27.422Z,34.97
2023-06-04T02:22:27.435Z,34.99
2023-06-04T02:23:27.518Z,34.95
2023-06-04T02:24:27.450Z,34.98
2023-06-04T02:25:27.513Z,34.95
2023-06-04T02:26:27.468Z,34.92
2023-06-04T02:27:27.480Z,34.94
2023-06-04T02:28:27.495Z,34.93
2023-06-04T02:29:27.492Z,34.85
2023-06-04T02:30:27.506Z,34.84
2023-06-04T02:31:27.476Z,34.84
2023-06-04T02:32:27.517Z,34.88
2023-06-04T02:33:27.488Z,34.89
2023-06-04T02:34:27.496Z,34.84
2023-06-04T02:35:27.528Z,34.84
2023-06-04T02:36:27.535Z,34.90
2023-06-04T02:37:27.557Z,34.86
2023-06-04T02:38:27.569Z,34.86
2023-06-04T02:39:27.565Z,34.86
2023-06-04T02:40:27.561Z,34.84
2023-06-04T02:41:27.581Z,34.86
2023-06-04T02:42:27.578Z,34.83
2023-06-04T02:43:27.553Z,34.81
2023-06-04T02:44:27.767Z,34.80
2023-06-04T02:45:27.601Z,34.73
2023-06-04T02:46:27.615Z,34.74
2023-06-04T02:47:27.651Z,34.76
2023-06-04T02:48:27.586Z,34.75
2023-06-04T02:49:27.584Z,34.69
2023-06-04T02:50:27.592Z,34.74
2023-06-04T02:51:27.611Z,34.71
2023-06-04T02:52:27.636Z,34.68
2023-06-04T02:53:27.633Z,34.63
2023-06-04T02:54:27.635Z,34.64
2023-06-04T02:55:27.634Z,34.56
2023-06-04T02:56:27.680Z,34.55
2023-06-04T02:57:27.674Z,34.59
2023-06-04T02:58:27.653Z,34.59
2023-06-04T02:59:27.743Z,34.55
2023-06-04T03:00:27.697Z,34.61
2023-06-04T03:01:27.784Z,34.54
2023-06-04T03:02:27.761Z,34.57
2023-06-04T03:03:27.850Z,34.56
2023-06-04T03:04:27.796Z,34.60
2023-06-04T03:05:27.845Z,34.55
2023-06-04T03:06:27.814Z,34.55
2023-06-04T03:07:27.849Z,34.53
2023-06-04T03:08:27.871Z,34.54
2023-06-04T03:09:27.859Z,34.47
2023-06-04T03:10:27.941Z,34.53
2023-06-04T03:11:27.907Z,34.48
2023-06-04T03:12:27.935Z,34.42
2023-06-04T03:13:27.981Z,34.44
2023-06-04T03:14:27.994Z,34.47
2023-06-04T03:15:28.006Z,34.44
2023-06-04T03:16:28.079Z,34.43
2023-06-04T03:17:28.089Z,34.41
2023-06-04T03:18:28.031Z,34.41
2023-06-04T03:19:28.081Z,34.42
2023-06-04T03:20:28.129Z,34.49
2023-06-04T03:21:28.142Z,34.49
2023-06-04T03:22:28.154Z,34.46
2023-06-04T03:23:28.188Z,34.42
2023-06-04T03:24:28.209Z,34.33
2023-06-04T03:25:28.230Z,34.40
2023-06-04T03:26:28.258Z,34.35
2023-06-04T03:27:28.300Z,34.32
2023-06-04T03:28:28.313Z,34.38
2023-06-04T03:29:28.321Z,34.28
2023-06-04T03:30:28.329Z,34.35
2023-06-04T03:31:28.355Z,34.21
2023-06-04T03:32:28.406Z,34.26
2023-06-04T03:33:28.363Z,34.21
2023-06-04T03:34:28.412Z,34.21
2023-06-04T03:35:28.396Z,34.17
2023-06-04T03:36:28.397Z,34.08
2023-06-04T03:37:28.416Z,34.08
2023-06-04T03:38:28.414Z,34.07
2023-06-04T03:39:28.440Z,34.04
2023-06-04T03:40:28.474Z,34.02
2023-06-04T03:41:28.496Z,33.98
2023-06-04T03:42:28.485Z,33.98
2023-06-04T03:43:28.523Z,33.95
2023-06-04T03:44:28.593Z,34.00
2023-06-04T03:45:28.536Z,33.91
2023-06-04T03:46:28.563Z,33.94
2023-06-04T03:47:28.646Z,33.90
2023-06-04T03:48:28.572Z,33.92
2023-06-04T03:49:28.576Z,33.90
2023-06-04T03:50:28.576Z,33.87
2023-06-04T03:51:28.598Z,33.87
2023-06-04T03:52:28.584Z,33.83
2023-06-04T03:53:28.597Z,33.83
2023-06-04T03:54:28.608Z,33.79
2023-06-04T03:55:28.591Z,33.77
2023-06-04T03:56:28.569Z,33.79
2023-06-04T03:57:28.603Z,33.83
2023-06-04T03:58:28.564Z,33.73
2023-06-04T03:59:28.581Z,33.71
2023-06-04T04:00:28.591Z,33.75
2023-06-04T04:01:28.611Z,33.68
2023-06-04T04:02:28.646Z,33.65
2023-06-04T04:03:28.671Z,33.64
2023-06-04T04:04:28.627Z,33.62
2023-06-04T04:05:28.582Z,33.62
2023-06-04T04:06:28.576Z,33.60
2023-06-04T04:07:28.612Z,33.51
2023-06-04T04:08:28.572Z,33.50
2023-06-04T04:09:28.595Z,33.51
2023-06-04T04:10:28.598Z,33.54
2023-06-04T04:11:28.546Z,33.51
2023-06-04T04:12:28.636Z,33.49
2023-06-04T04:13:28.603Z,33.47
2023-06-04T04:14:28.571Z,33.46
2023-06-04T04:15:28.557Z,33.46
2023-06-04T04:16:28.596Z,33.39
2023-06-04T04:17:28.616Z,33.42
2023-06-04T04:18:28.608Z,33.40
2023-06-04T04:19:28.575Z,33.42
2023-06-04T04:20:28.617Z,33.38
2023-06-04T04:21:28.569Z,33.36
2023-06-04T04:22:28.602Z,33.26
2023-06-04T04:23:28.621Z,33.32
2023-06-04T04:24:28.600Z,33.24
2023-06-04T04:25:28.578Z,33.29
2023-06-04T04:26:28.581Z,33.31
2023-06-04T04:27:28.555Z,33.24
2023-06-04T04:28:28.557Z,33.29
2023-06-04T04:29:28.531Z,33.21
2023-06-04T04:30:28.532Z,33.27
2023-06-04T04:31:28.527Z,33.21
2023-06-04T04:32:28.579Z,33.21
2023-06-04T04:33:28.518Z,33.24
2023-06-04T04:34:28.525Z,33.19
2023-06-04T04:35:28.526Z,33.21
2023-06-04T04:36:28.510Z,33.25
2023-06-04T04:37:28.538Z,33.21
2023-06-04T04:38:28.521Z,33.17
2023-06-04T04:39:28.505Z,33.14
2023-06-04T04:40:28.486Z,33.19
2023-06-04T04:41:28.507Z,33.24
2023-06-04T04:42:28.491Z,33.20
2023-06-04T04:43:28.465Z,33.21
2023-06-04T04:44:28.453Z,33.19
2023-06-04T04:45:28.484Z,33.22
2023-06-04T04:46:28.519Z,33.24
2023-06-04T04:47:28.488Z,33.27
2023-06-04T04:48:28.476Z,33.22
2023-06-04T04:49:28.490Z,33.27
2023-06-04T04:50:28.492Z,33.28
2023-06-04T04:51:28.461Z,33.21
2023-06-04T04:52:28.499Z,33.26
2023-06-04T04:53:28.482Z,33.22
2023-06-04T04:54:28.496Z,33.19
2023-06-04T04:55:28.492Z,33.22
2023-06-04T04:56:28.484Z,33.22
2023-06-04T04:57:28.511Z,33.28
2023-06-04T04:58:28.510Z,33.28
2023-06-04T04:59:28.526Z,33.22
2023-06-04T05:00:28.512Z,33.26
2023-06-04T05:01:28.529Z,33.22
2023-06-04T05:02:28.533Z,33.28
2023-06-04T05:03:28.504Z,33.24
2023-06-04T05:04:28.555Z,33.28
2023-06-04T05:05:28.498Z,33.29
2023-06-04T05:06:28.496Z,33.33
2023-06-04T05:07:28.513Z,33.29
2023-06-04T05:08:28.537Z,33.35
2023-06-04T05:09:28.513Z,33.30
2023-06-04T05:10:28.498Z,33.30
2023-06-04T05:11:28.502Z,33.30
2023-06-04T05:12:28.510Z,33.33
2023-06-04T05:13:28.499Z,33.36
2023-06-04T05:14:28.505Z,33.36
2023-06-04T05:15:28.546Z,33.37
2023-06-04T05:16:28.545Z,33.37
2023-06-04T05:17:28.581Z,33.38
2023-06-04T05:18:28.552Z,33.38
2023-06-04T05:19:28.527Z,33.40
2023-06-04T05:20:28.571Z,33.38
2023-06-04T05:21:28.521Z,33.36
2023-06-04T05:22:28.548Z,33.39
2023-06-04T05:23:28.575Z,33.35
2023-06-04T05:24:28.542Z,33.36
2023-06-04T05:25:28.535Z,33.33
2023-06-04T05:26:28.542Z,33.30
2023-06-04T05:27:28.540Z,33.24
2023-06-04T05:28:28.523Z,33.29
2023-06-04T05:29:28.512Z,33.29
2023-06-04T05:30:28.511Z,33.27
2023-06-04T05:31:28.593Z,33.26
2023-06-04T05:32:28.643Z,33.23
2023-06-04T05:33:28.593Z,33.23
2023-06-04T05:34:28.587Z,33.23
2023-06-04T05:35:28.588Z,33.22
2023-06-04T05:36:28.594Z,33.24
2023-06-04T05:37:28.636Z,33.30
2023-06-04T05:38:28.604Z,33.28
2023-06-04T05:39:28.629Z,33.31
2023-06-04T05:40:28.660Z,33.27
2023-06-04T05:41:28.808Z,33.31
2023-06-04T05:42:28.678Z,33.30
2023-06-04T05:43:28.657Z,33.31
2023-06-04T05:44:28.711Z,33.34
2023-06-04T05:45:28.673Z,33.37
2023-06-04T05:46:28.902Z,33.39
2023-06-04T05:47:28.769Z,33.38
2023-06-04T05:48:28.760Z,33.42
2023-06-04T05:49:28.752Z,33.38
2023-06-04T05:50:28.748Z,33.38
2023-06-04T05:51:28.792Z,33.39
2023-06-04T05:52:28.799Z,33.36
2023-06-04T05:53:28.775Z,33.36
2023-06-04T05:54:28.764Z,33.33
2023-06-04T05:55:28.789Z,33.33
2023-06-04T05:56:28.801Z,33.31
2023-06-04T05:57:28.834Z,33.31
2023-06-04T05:58:28.829Z,33.29
2023-06-04T05:59:28.862Z,33.25
2023-06-04T06:00:28.862Z,33.28
2023-06-04T06:01:28.870Z,33.27
2023-06-04T06:02:28.992Z,33.24
2023-06-04T06:03:28.979Z,33.23
2023-06-04T06:04:28.925Z,33.20
2023-06-04T06:05:28.905Z,33.24
2023-06-04T06:06:28.928Z,33.13
2023-06-04T06:07:29.007Z,33.17
2023-06-04T06:08:28.930Z,33.21
2023-06-04T06:09:28.979Z,33.29
2023-06-04T06:10:28.965Z,33.30
2023-06-04T06:11:28.965Z,33.27
2023-06-04T06:12:28.955Z,33.29
2023-06-04T06:13:28.982Z,33.29
2023-06-04T06:14:28.987Z,33.34
2023-06-04T06:15:29.003Z,33.33
2023-06-04T06:16:29.037Z,33.30
2023-06-04T06:17:29.065Z,33.37
2023-06-04T06:18:29.076Z,33.34
2023-06-04T06:19:29.046Z,33.36
2023-06-04T06:20:29.093Z,33.37
2023-06-04T06:21:29.083Z,33.31
2023-06-04T06:22:29.123Z,33.35
2023-06-04T06:23:29.128Z,33.35
2023-06-04T06:24:29.125Z,33.37
2023-06-04T06:25:29.151Z,33.33
2023-06-04T06:26:29.170Z,33.31
2023-06-04T06:27:29.186Z,33.30
2023-06-04T06:28:29.177Z,33.33
2023-06-04T06:29:29.208Z,33.30
2023-06-04T06:30:29.243Z,33.28
2023-06-04T06:31:29.241Z,33.27
2023-06-04T06:32:29.271Z,33.36
2023-06-04T06:33:29.200Z,33.23
2023-06-04T06:34:29.232Z,33.25
2023-06-04T06:35:29.250Z,33.21
2023-06-04T06:36:29.260Z,33.20
2023-06-04T06:37:29.222Z,33.16
2023-06-04T06:38:29.218Z,33.21
2023-06-04T06:39:29.226Z,33.09
2023-06-04T06:40:29.218Z,33.15
2023-06-04T06:41:29.238Z,33.17
2023-06-04T06:42:29.220Z,33.10
2023-06-04T06:43:29.251Z,33.12
2023-06-04T06:44:29.261Z,33.11
2023-06-04T06:45:29.220Z,33.08
2023-06-04T06:46:29.243Z,33.05
2023-06-04T06:47:29.281Z,33.02
2023-06-04T06:48:29.223Z,33.04
2023-06-04T06:49:29.194Z,33.09
2023-06-04T06:50:29.193Z,33.04
2023-06-04T06:51:29.290Z,33.00
2023-06-04T06:52:29.180Z,33.01
2023-06-04T06:53:29.177Z,32.98
2023-06-04T06:54:29.162Z,33.07
2023-06-04T06:55:29.171Z,33.01
2023-06-04T06:56:29.193Z,32.99
2023-06-04T06:57:29.206Z,32.99
2023-06-04T06:58:29.188Z,32.91
2023-06-04T06:59:29.187Z,32.96
2023-06-04T07:00:29.320Z,32.96
2023-06-04T07:01:29.395Z,32.92
2023-06-04T07:02:29.279Z,32.89
2023-06-04T07:03:29.232Z,32.97
2023-06-04T07:04:29.204Z,32.83
2023-06-04T07:05:29.208Z,32.88
2023-06-04T07:06:29.191Z,32.89
2023-06-04T07:07:29.186Z,32.81
2023-06-04T07:08:29.177Z,32.77
2023-06-04T07:09:29.199Z,32.77
2023-06-04T07:10:29.169Z,32.71
2023-06-04T07:11:29.169Z,32.79
2023-06-04T07:12:29.181Z,32.69
2023-06-04T07:13:29.194Z,32.79
2023-06-04T07:14:29.201Z,32.65
2023-06-04T07:15:29.177Z,32.63
2023-06-04T07:16:29.196Z,32.78
2023-06-04T07:17:29.184Z,32.86
2023-06-04T07:18:29.222Z,32.77
2023-06-04T07:19:29.210Z,32.58
2023-06-04T07:20:29.238Z,32.84
2023-06-04T07:21:29.232Z,32.53
2023-06-04T07:22:29.245Z,32.79
2023-06-04T07:23:29.301Z,32.56
2023-06-04T07:24:29.262Z,32.42
2023-06-04T07:25:29.277Z,32.41
2023-06-04T07:26:29.308Z,32.28
2023-06-04T07:27:29.326Z,32.37
2023-06-04T07:28:29.269Z,32.33
2023-06-04T07:29:29.322Z,32.31
2023-06-04T07:30:29.319Z,32.47
2023-06-04T07:31:29.385Z,32.49
2023-06-04T07:32:29.371Z,32.24
2023-06-04T07:33:29.443Z,32.23
2023-06-04T07:34:29.387Z,32.20
2023-06-04T07:35:29.364Z,32.16
2023-06-04T07:36:29.374Z,32.18
2023-06-04T07:37:29.423Z,32.16
2023-06-04T07:38:29.424Z,32.18
2023-06-04T07:39:29.430Z,32.16
2023-06-04T07:40:29.448Z,32.19
2023-06-04T07:41:29.446Z,32.30
2023-06-04T07:42:29.444Z,32.22
2023-06-04T07:43:29.471Z,32.21
2023-06-04T07:44:29.566Z,32.05
2023-06-04T07:45:30.025Z,32.10
2023-06-04T07:46:29.516Z,32.19
2023-06-04T07:47:29.605Z,32.17
2023-06-04T07:48:29.546Z,32.07
2023-06-04T07:49:29.561Z,32.06
2023-06-04T07:50:29.545Z,31.98
2023-06-04T07:51:29.587Z,32.06
2023-06-04T07:52:29.592Z,31.98
2023-06-04T07:53:29.576Z,31.98
2023-06-04T07:54:29.586Z,31.97
2023-06-04T07:55:29.640Z,31.89
2023-06-04T07:56:29.621Z,32.08
2023-06-04T07:57:29.608Z,31.99
2023-06-04T07:58:29.665Z,31.94
2023-06-04T07:59:29.639Z,31.90
2023-06-04T08:00:29.675Z,31.90
2023-06-04T08:01:29.678Z,31.86
2023-06-04T08:02:29.768Z,32.08
2023-06-04T08:03:29.744Z,32.06
2023-06-04T08:04:29.704Z,31.83
2023-06-04T08:05:29.700Z,31.86
2023-06-04T08:06:29.716Z,31.86
2023-06-04T08:07:29.710Z,31.83
2023-06-04T08:08:29.732Z,31.83
2023-06-04T08:09:29.712Z,31.69
2023-06-04T08:10:29.715Z,31.75
2023-06-04T08:11:29.734Z,31.70
2023-06-04T08:12:29.769Z,31.67
2023-06-04T08:13:29.774Z,32.00
2023-06-04T08:14:29.780Z,31.80
2023-06-04T08:15:29.816Z,31.77
2023-06-04T08:16:29.869Z,31.98
2023-06-04T08:17:29.865Z,31.82
2023-06-04T08:18:29.815Z,31.83
2023-06-04T08:19:29.849Z,31.75
2023-06-04T08:20:29.885Z,31.75
2023-06-04T08:21:29.842Z,31.86
2023-06-04T08:22:29.855Z,31.71
2023-06-04T08:23:29.887Z,31.67
2023-06-04T08:24:29.903Z,31.59
2023-06-04T08:25:29.911Z,31.71
2023-06-04T08:26:29.896Z,31.57
2023-06-04T08:27:29.914Z,31.61
2023-06-04T08:28:29.910Z,31.71
2023-06-04T08:29:29.917Z,31.61
2023-06-04T08:30:29.939Z,31.58
2023-06-04T08:31:30.038Z,31.65
2023-06-04T08:32:30.080Z,31.68
2023-06-04T08:33:29.961Z,31.62
2023-06-04T08:34:30.027Z,31.70
2023-06-04T08:35:30.001Z,31.77
2023-06-04T08:36:30.038Z,31.64
2023-06-04T08:37:30.020Z,31.45
2023-06-04T08:38:30.034Z,31.39
2023-06-04T08:39:30.039Z,31.30
2023-06-04T08:40:30.089Z,31.28
2023-06-04T08:41:30.048Z,31.18
2023-06-04T08:42:30.088Z,31.24
2023-06-04T08:43:30.088Z,31.25
2023-06-04T08:44:30.114Z,31.20
2023-06-04T08:45:30.200Z,31.18
2023-06-04T08:46:30.152Z,31.17
2023-06-04T08:47:30.215Z,31.14
2023-06-04T08:48:30.131Z,31.20
2023-06-04T08:49:30.110Z,31.36
2023-06-04T08:50:30.177Z,31.32
2023-06-04T08:51:30.172Z,31.21
2023-06-04T08:52:30.235Z,31.14
2023-06-04T08:53:30.237Z,31.20
2023-06-04T08:54:30.231Z,31.18
2023-06-04T08:55:30.261Z,31.24
2023-06-04T08:56:30.271Z,31.18
2023-06-04T08:57:30.267Z,31.14
2023-06-04T08:58:30.274Z,31.12
2023-06-04T08:59:30.298Z,31.21
2023-06-04T09:00:30.242Z,31.17
2023-06-04T09:01:30.329Z,31.12
2023-06-04T09:02:30.306Z,31.13
2023-06-04T09:03:30.302Z,31.26
2023-06-04T09:04:30.291Z,31.15
2023-06-04T09:05:30.302Z,31.15
2023-06-04T09:06:30.301Z,31.08
2023-06-04T09:07:30.305Z,31.09
2023-06-04T09:08:30.299Z,30.98
2023-06-04T09:09:30.332Z,31.01
2023-06-04T09:10:30.293Z,31.02
2023-06-04T09:11:30.294Z,30.88
2023-06-04T09:12:31.425Z,30.78
2023-06-04T09:13:30.280Z,30.94
2023-06-04T09:14:30.303Z,30.90
2023-06-04T09:15:30.313Z,30.98
2023-06-04T09:16:30.323Z,30.94
2023-06-04T09:17:30.296Z,30.87
2023-06-04T09:18:30.288Z,30.89
2023-06-04T09:19:30.281Z,30.81
2023-06-04T09:20:30.306Z,30.89
2023-06-04T09:21:30.277Z,30.89
2023-06-04T09:22:30.274Z,30.81
2023-06-04T09:23:30.346Z,30.82
2023-06-04T09:24:30.252Z,30.83
2023-06-04T09:25:30.272Z,30.83
2023-06-04T09:26:30.253Z,30.76
2023-06-04T09:27:30.232Z,30.76
2023-06-04T09:28:30.217Z,30.82
2023-06-04T09:29:30.214Z,30.79
2023-06-04T09:30:30.236Z,30.69
2023-06-04T09:31:30.247Z,30.68
2023-06-04T09:32:30.257Z,30.69
2023-06-04T09:33:30.186Z,30.69
2023-06-04T09:34:30.218Z,30.64
2023-06-04T09:35:30.144Z,30.63
2023-06-04T09:36:30.133Z,30.59
2023-06-04T09:37:30.142Z,30.61
2023-06-04T09:38:30.103Z,30.58
2023-06-04T09:39:30.094Z,30.62
2023-06-04T09:40:30.084Z,30.48
2023-06-04T09:41:30.107Z,30.55
2023-06-04T09:42:30.064Z,30.50
2023-06-04T09:43:30.075Z,30.42
2023-06-04T09:44:30.069Z,30.53
2023-06-04T09:45:30.044Z,30.58
2023-06-04T09:46:30.099Z,30.56
2023-06-04T09:47:30.119Z,30.61
2023-06-04T09:48:30.025Z,30.60
2023-06-04T09:49:30.018Z,30.57
2023-06-04T09:50:29.972Z,30.54
2023-06-04T09:51:30.015Z,30.54
2023-06-04T09:52:29.979Z,30.54
2023-06-04T09:53:32.316Z,30.62
2023-06-04T09:54:30.037Z,30.54
2023-06-04T09:55:30.004Z,30.53
2023-06-04T09:56:29.973Z,30.51
2023-06-04T09:57:29.972Z,30.53
2023-06-04T09:58:29.928Z,30.54
2023-06-04T09:59:29.944Z,30.53
2023-06-04T10:00:29.942Z,30.51
2023-06-04T10:01:29.954Z,30.51
2023-06-04T10:02:29.969Z,30.26
2023-06-04T10:03:29.935Z,30.43
2023-06-04T10:04:29.893Z,30.44
2023-06-04T10:05:29.843Z,30.38
2023-06-04T10:06:29.869Z,30.43
2023-06-04T10:07:29.844Z,30.37
2023-06-04T10:08:29.839Z,30.33
2023-06-04T10:09:30.797Z,30.33
2023-06-04T10:10:29.833Z,30.26
2023-06-04T10:11:29.805Z,30.24
2023-06-04T10:12:29.799Z,30.31
2023-06-04T10:13:29.793Z,30.25
2023-06-04T10:14:29.789Z,30.26
2023-06-04T10:15:29.730Z,30.16
2023-06-04T10:16:34.514Z,30.24
2023-06-04T10:17:30.728Z,30.20
2023-06-04T10:18:29.664Z,30.20
2023-06-04T10:19:29.608Z,30.20
2023-06-04T10:20:29.570Z,30.23
2023-06-04T10:21:29.550Z,30.19
2023-06-04T10:22:29.546Z,30.18
2023-06-04T10:23:29.487Z,30.08
2023-06-04T10:24:29.423Z,30.11
2023-06-04T10:25:29.371Z,30.11
2023-06-04T10:26:29.326Z,30.13
2023-06-04T10:27:29.284Z,30.08
2023-06-04T10:28:29.289Z,30.09
2023-06-04T10:29:29.188Z,30.09
2023-06-04T10:30:29.170Z,30.11
2023-06-04T10:31:29.130Z,30.07
2023-06-04T10:32:29.113Z,30.04
2023-06-04T10:33:29.025Z,30.05
2023-06-04T10:34:29.013Z,30.01
2023-06-04T10:35:28.955Z,29.98
2023-06-04T10:36:29.828Z,29.96
2023-06-04T10:37:28.879Z,29.98
2023-06-04T10:38:28.842Z,29.93
2023-06-04T10:39:28.760Z,30.01
2023-06-04T10:40:28.702Z,30.03
2023-06-04T10:41:28.681Z,29.93
2023-06-04T10:42:28.639Z,29.94
2023-06-04T10:43:28.600Z,29.97
2023-06-04T10:44:28.540Z,29.99
2023-06-04T10:45:28.533Z,29.97
2023-06-04T10:46:28.544Z,29.91
2023-06-04T10:47:28.508Z,29.96
2023-06-04T10:48:28.484Z,29.89
2023-06-04T10:49:28.412Z,29.97
2023-06-04T10:50:28.394Z,29.96
2023-06-04T10:51:28.346Z,29.89
2023-06-04T10:52:28.324Z,29.90
2023-06-04T10:53:28.413Z,29.92
2023-06-04T10:54:28.265Z,29.92
2023-06-04T10:55:28.251Z,29.85
2023-06-04T10:56:28.229Z,29.92
2023-06-04T10:57:28.204Z,29.92
2023-06-04T10:58:28.185Z,29.91
2023-06-04T10:59:28.148Z,29.92
2023-06-04T11:00:28.129Z,29.88
2023-06-04T11:01:28.107Z,29.85
2023-06-04T11:02:28.070Z,29.86
2023-06-04T11:03:28.034Z,29.87
2023-06-04T11:04:28.003Z,29.95
2023-06-04T11:05:27.988Z,29.83
2023-06-04T11:06:27.967Z,29.95
2023-06-04T11:07:27.949Z,29.95
2023-06-04T11:08:27.895Z,29.89
2023-06-04T11:09:27.887Z,29.90
2023-06-04T11:10:27.861Z,29.88
2023-06-04T11:11:27.797Z,29.89
2023-06-04T11:12:27.844Z,29.80
2023-06-04T11:13:27.782Z,29.89
2023-06-04T11:14:27.747Z,29.86
2023-06-04T11:15:27.726Z,29.95
2023-06-04T11:16:27.797Z,29.89
2023-06-04T11:17:27.789Z,29.89
2023-06-04T11:18:27.650Z,29.85
2023-06-04T11:19:27.631Z,29.92
2023-06-04T11:20:27.580Z,29.89
2023-06-04T11:21:28.061Z,29.90
2023-06-04T11:22:27.545Z,29.96
2023-06-04T11:23:27.585Z,29.89
2023-06-04T11:24:27.466Z,29.96
2023-06-04T11:25:27.534Z,30.02
2023-06-04T11:26:27.447Z,29.93
2023-06-04T11:27:36.234Z,29.97
2023-06-04T11:28:28.378Z,29.97
2023-06-04T11:29:27.305Z,29.96
2023-06-04T11:30:27.255Z,29.93
2023-06-04T11:31:27.264Z,29.91
2023-06-04T11:32:27.222Z,29.88
2023-06-04T11:33:27.175Z,29.94
2023-06-04T11:34:27.094Z,29.94
2023-06-04T11:35:27.054Z,29.94
2023-06-04T11:36:27.000Z,29.97
2023-06-04T11:37:26.927Z,29.94
2023-06-04T11:38:26.888Z,29.91
2023-06-04T11:39:26.862Z,29.94
2023-06-04T11:40:26.780Z,29.93
2023-06-04T11:41:26.770Z,29.96
2023-06-04T11:42:26.699Z,29.96
2023-06-04T11:43:26.673Z,30.01
2023-06-04T11:44:26.654Z,29.94
2023-06-04T11:45:26.602Z,29.98
2023-06-04T11:46:26.542Z,29.90
2023-06-04T11:47:26.515Z,29.97
2023-06-04T11:48:26.552Z,29.93
2023-06-04T11:49:26.400Z,29.97
2023-06-04T11:50:26.377Z,29.91
2023-06-04T11:51:26.313Z,29.93
2023-06-04T11:52:26.261Z,29.99
2023-06-04T11:53:26.214Z,30.14
2023-06-04T11:54:26.232Z,29.99
2023-06-04T11:55:26.190Z,29.98
2023-06-04T11:56:26.187Z,30.03
2023-06-04T11:57:26.139Z,30.24
2023-06-04T11:58:26.105Z,30.24
2023-06-04T11:59:26.092Z,30.01
2023-06-04T12:00:26.049Z,30.05
2023-06-04T12:01:26.046Z,30.05
2023-06-04T12:02:26.128Z,30.15
2023-06-04T12:03:26.050Z,30.01
2023-06-04T12:04:25.993Z,30.07
2023-06-04T12:05:25.996Z,30.07
2023-06-04T12:06:25.979Z,30.08
2023-06-04T12:07:25.916Z,30.11
2023-06-04T12:08:25.891Z,30.08
2023-06-04T12:09:25.882Z,30.09
2023-06-04T12:10:25.837Z,30.09
2023-06-04T12:11:25.809Z,30.06
2023-06-04T12:12:25.808Z,30.03
2023-06-04T12:13:25.760Z,30.06
2023-06-04T12:14:27.270Z,30.06
2023-06-04T12:15:25.751Z,30.01
2023-06-04T12:16:25.748Z,30.09
2023-06-04T12:17:25.751Z,30.08
2023-06-04T12:18:25.650Z,30.00
2023-06-04T12:19:25.627Z,30.04
2023-06-04T12:20:25.596Z,30.02
2023-06-04T12:21:25.566Z,29.99
2023-06-04T12:22:25.535Z,30.09
2023-06-04T12:23:25.529Z,30.05
2023-06-04T12:24:25.499Z,30.04
2023-06-04T12:25:25.460Z,30.07
2023-06-04T12:26:25.436Z,30.04
2023-06-04T12:27:25.390Z,30.08
2023-06-04T12:28:25.385Z,30.05
2023-06-04T12:29:25.360Z,30.05
2023-06-04T12:30:25.360Z,30.05
2023-06-04T12:31:25.353Z,30.06
2023-06-04T12:32:25.334Z,30.07
2023-06-04T12:33:25.322Z,30.09
2023-06-04T12:34:25.273Z,30.06
2023-06-04T12:35:25.279Z,30.08
2023-06-04T12:36:25.257Z,30.06
2023-06-04T12:37:25.246Z,30.09
2023-06-04T12:38:25.225Z,29.98
2023-06-04T12:39:25.211Z,29.96
2023-06-04T12:40:25.170Z,29.89
2023-06-04T12:41:25.180Z,29.93
2023-06-04T12:42:25.120Z,29.96
2023-06-04T12:43:25.119Z,30.02
2023-06-04T12:44:25.078Z,30.03
2023-06-04T12:45:25.049Z,30.02
2023-06-04T12:46:25.092Z,29.98
2023-06-04T12:47:25.016Z,29.93
2023-06-04T12:48:24.992Z,29.89
2023-06-04T12:49:24.999Z,29.89
2023-06-04T12:50:24.984Z,29.93
2023-06-04T12:51:24.918Z,29.92
2023-06-04T12:52:24.927Z,29.93