createdAt,value
2023-04-19T00:00:35.471Z,100.00
2023-04-19T00:03:03.114Z,100.00
2023-04-19T00:05:30.061Z,100.00
2023-04-19T00:07:56.951Z,100.00
2023-04-19T00:10:23.985Z,100.00
2023-04-19T00:12:50.749Z,100.00
2023-04-19T00:15:17.877Z,100.00
2023-04-19T00:17:45.060Z,100.00
2023-04-19T00:20:13.468Z,100.00
2023-04-19T00:22:41.639Z,100.00
2023-04-19T00:25:08.693Z,100.00
2023-04-19T00:27:36.274Z,100.00
2023-04-19T00:30:03.366Z,100.00
2023-04-19T00:32:31.091Z,100.00
2023-04-19T00:34:57.933Z,100.00
2023-04-19T00:37:24.854Z,100.00
2023-04-19T00:39:51.721Z,100.00
2023-04-19T00:42:19.409Z,100.00
2023-04-19T00:44:47.050Z,100.00
2023-04-19T00:47:15.561Z,100.00
2023-04-19T00:49:42.351Z,100.00
2023-04-19T00:52:09.982Z,100.00
2023-04-19T00:54:37.852Z,100.00
2023-04-19T00:57:04.797Z,100.00
2023-04-19T00:59:31.760Z,100.00
2023-04-19T01:01:58.833Z,100.00
2023-04-19T01:04:29.596Z,100.00
2023-04-19T01:06:56.491Z,100.00
2023-04-19T01:09:23.418Z,100.00
2023-04-19T01:11:50.978Z,100.00
2023-04-19T01:14:18.068Z,100.00
2023-04-19T01:16:46.704Z,100.00
2023-04-19T01:19:13.493Z,100.00
2023-04-19T01:21:40.657Z,100.00
2023-04-19T01:24:07.501Z,100.00
2023-04-19T01:26:34.293Z,100.00
2023-04-19T01:29:02.770Z,100.00
2023-04-19T01:31:29.529Z,100.00
2023-04-19T01:33:56.386Z,100.00
2023-04-19T01:36:23.344Z,100.00
2023-04-19T01:38:50.450Z,100.00
2023-04-19T01:41:17.505Z,100.00
2023-04-19T01:43:44.367Z,100.00
2023-04-19T01:46:11.394Z,100.00
2023-04-19T01:48:38.229Z,100.00
2023-04-19T01:51:05.197Z,100.00
2023-04-19T01:53:34.503Z,100.00
2023-04-19T01:56:01.461Z,100.00
2023-04-19T01:58:28.161Z,100.00
2023-04-19T02:00:55.260Z,100.00
2023-04-19T02:03:22.356Z,100.00
2023-04-19T02:05:49.668Z,100.00
2023-04-19T02:08:16.926Z,100.00
2023-04-19T02:10:43.719Z,100.00
2023-04-19T02:13:10.576Z,100.00
2023-04-19T02:15:37.624Z,100.00
2023-04-19T02:18:07.064Z,100.00
2023-04-19T02:20:34.293Z,100.00
2023-04-19T02:23:01.044Z,100.00
2023-04-19T02:25:28.062Z,100.00
2023-04-19T02:27:55.097Z,100.00
2023-04-19T02:30:22.253Z,100.00
2023-04-19T02:32:50.585Z,100.00
2023-04-19T02:35:17.646Z,100.00
2023-04-19T02:37:44.644Z,100.00
2023-04-19T02:40:12.264Z,100.00
2023-04-19T02:42:39.129Z,100.00
2023-04-19T02:45:06.772Z,100.00
2023-04-19T02:47:33.543Z,100.00
2023-04-19T02:50:00.595Z,100.00
2023-04-19T02:52:27.941Z,100.00
2023-04-19T02:54:55.523Z,100.00
2023-04-19T02:57:22.438Z,100.00
2023-04-19T02:59:49.500Z,100.00
2023-04-19T03:02:16.667Z,100.00
2023-04-19T03:04:44.202Z,100.00
2023-04-19T03:07:11.351Z,100.00
2023-04-19T03:09:39.728Z,100.00
2023-04-19T03:12:08.243Z,100.00
2023-04-19T03:14:34.996Z,100.00
2023-04-19T03:17:02.010Z,100.00
2023-04-19T03:19:29.526Z,100.00
2023-04-19T03:21:57.013Z,100.00
2023-04-19T03:24:30.566Z,100.00
2023-04-19T03:26:59.534Z,100.00
2023-04-19T03:29:29.514Z,100.00
2023-04-19T03:32:11.532Z,100.00
2023-04-19T03:34:38.511Z,100.00
2023-04-19T03:37:05.321Z,100.00
2023-04-19T03:39:32.810Z,100.00
2023-04-19T03:42:03.703Z,100.00
2023-04-19T03:44:42.827Z,100.00
2023-04-19T03:47:10.546Z,100.00
2023-04-19T03:49:42.970Z,100.00
2023-04-19T03:52:10.257Z,100.00
2023-04-19T03:54:37.229Z,100.00
2023-04-19T03:57:07.797Z,100.00
2023-04-19T03:59:38.389Z,100.00
2023-04-19T04:02:06.987Z,100.00
2023-04-19T04:04:34.243Z,100.00
2023-04-19T04:07:01.644Z,100.00
2023-04-19T04:09:28.584Z,100.00
2023-04-19T04:11:55.510Z,100.00
2023-04-19T04:14:22.502Z,100.00
2023-04-19T04:16:49.774Z,100.00
2023-04-19T04:19:17.432Z,100.00
2023-04-19T04:21:44.994Z,100.00
2023-04-19T04:24:12.609Z,100.00
2023-04-19T04:26:54.447Z,100.00
2023-04-19T04:29:29.091Z,100.00
2023-04-19T04:31:58.968Z,100.00
2023-04-19T04:34:31.450Z,100.00
2023-04-19T04:37:05.847Z,100.00
2023-04-19T04:39:35.204Z,100.00
2023-04-19T04:42:03.283Z,100.00
2023-04-19T04:44:30.086Z,100.00
2023-04-19T04:46:57.060Z,100.00
2023-04-19T04:49:27.155Z,100.00
2023-04-19T04:51:53.894Z,100.00
2023-04-19T04:54:24.310Z,100.00
2023-04-19T04:56:51.808Z,100.00
2023-04-19T04:59:19.164Z,100.00
2023-04-19T05:01:48.916Z,100.00
2023-04-19T05:04:16.860Z,100.00
2023-04-19T05:06:44.686Z,100.00
2023-04-19T05:09:13.160Z,100.00
2023-04-19T05:11:40.191Z,100.00
2023-04-19T05:14:07.019Z,100.00
2023-04-19T05:16:34.560Z,100.00
2023-04-19T05:19:03.006Z,100.00
2023-04-19T05:21:34.997Z,100.00
2023-04-19T05:24:04.444Z,100.00
2023-04-19T05:26:33.270Z,100.00
2023-04-19T05:29:00.786Z,100.00
2023-04-19T05:31:47.847Z,100.00
2023-04-19T05:34:28.038Z,100.00
2023-04-19T05:36:56.758Z,100.00
2023-04-19T05:39:23.817Z,100.00
2023-04-19T05:41:52.231Z,100.00
2023-04-19T05:44:19.124Z,100.00
2023-04-19T05:46:45.975Z,100.00
2023-04-19T05:49:17.517Z,100.00
2023-04-19T05:52:14.166Z,100.00
2023-04-19T05:54:47.420Z,100.00
2023-04-19T05:57:14.600Z,100.00
2023-04-19T05:59:41.486Z,100.00
2023-04-19T06:02:09.831Z,100.00
2023-04-19T06:04:37.386Z,100.00
2023-04-19T06:07:06.148Z,100.00
2023-04-19T06:09:35.104Z,100.00
2023-04-19T06:12:02.053Z,100.00
2023-04-19T06:14:29.724Z,100.00
2023-04-19T06:16:57.181Z,100.00
2023-04-19T06:19:24.297Z,100.00
2023-04-19T06:21:51.411Z,100.00
2023-04-19T06:24:18.465Z,100.00
2023-04-19T06:26:45.740Z,100.00
2023-04-19T06:29:12.719Z,100.00
2023-04-19T06:31:39.967Z,100.00
2023-04-19T06:34:06.751Z,100.00
2023-04-19T06:36:33.947Z,100.00
2023-04-19T06:39:00.779Z,100.00
2023-04-19T06:41:27.668Z,100.00
2023-04-19T06:43:54.488Z,100.00
2023-04-19T06:46:21.499Z,100.00
2023-04-19T06:48:48.345Z,100.00
2023-04-19T06:51:15.272Z,100.00
2023-04-19T06:53:42.050Z,100.00
2023-04-19T06:56:10.497Z,100.00
2023-04-19T06:58:37.390Z,100.00
2023-04-19T07:01:04.857Z,100.00
2023-04-19T07:03:32.368Z,100.00
2023-04-19T07:05:59.541Z,100.00
2023-04-19T07:08:42.302Z,100.00
2023-04-19T07:11:20.253Z,100.00
2023-04-19T07:13:47.903Z,100.00
2023-04-19T07:16:15.235Z,100.00
2023-04-19T07:18:44.216Z,100.00
2023-04-19T07:21:12.155Z,100.00
2023-04-19T07:23:40.706Z,100.00
2023-04-19T07:26:10.969Z,100.00
2023-04-19T07:28:45.184Z,100.00
2023-04-19T07:31:18.705Z,100.00
2023-04-19T07:33:46.346Z,100.00
2023-04-19T07:36:13.677Z,100.00
2023-04-19T07:38:41.496Z,100.00
2023-04-19T07:41:09.213Z,100.00
2023-04-19T07:43:39.128Z,100.00
2023-04-19T07:46:13.844Z,100.00
2023-04-19T07:48:41.006Z,98.45
2023-04-19T07:51:16.577Z,100.00
2023-04-19T07:53:44.228Z,100.00
2023-04-19T07:56:13.030Z,99.52
2023-04-19T07:58:41.508Z,99.12
2023-04-19T08:01:08.952Z,98.89
2023-04-19T08:03:36.488Z,97.24
2023-04-19T08:06:09.821Z,98.20
2023-04-19T08:08:37.552Z,95.83
2023-04-19T08:11:06.649Z,93.42
2023-04-19T08:13:39.951Z,93.67
2023-04-19T08:16:41.812Z,96.53
2023-04-19T08:19:04.242Z,97.24
2023-04-19T08:21:42.194Z,95.61
2023-04-19T08:24:20.532Z,96.52
2023-04-19T08:27:01.758Z,96.51
2023-04-19T08:29:52.979Z,94.69
2023-04-19T08:32:29.605Z,89.35
2023-04-19T08:34:59.469Z,94.04
2023-04-19T08:37:26.567Z,93.65
2023-04-19T08:39:55.153Z,87.92
2023-04-19T08:42:33.001Z,90.08
2023-04-19T08:47:44.839Z,86.69
2023-04-19T08:50:32.453Z,90.28
2023-04-19T08:53:21.041Z,89.52
2023-04-19T08:58:30.774Z,85.98
2023-04-19T09:01:26.223Z,86.54
2023-04-19T09:04:10.431Z,88.19
2023-04-19T09:06:49.569Z,82.31
2023-04-19T09:09:33.940Z,83.09
2023-04-19T09:12:04.982Z,84.23
2023-04-19T09:14:32.121Z,85.48
2023-04-19T09:17:17.908Z,86.38
2023-04-19T09:19:49.556Z,86.69
2023-04-19T09:22:18.063Z,87.98
2023-04-19T09:25:22.797Z,92.88
2023-04-19T09:27:36.677Z,87.04
2023-04-19T09:30:05.294Z,82.38
2023-04-19T09:32:47.764Z,87.20
2023-04-19T09:35:17.213Z,77.14
2023-04-19T09:38:05.383Z,76.41
2023-04-19T09:40:34.204Z,72.58
2023-04-19T09:43:23.093Z,73.47
2023-04-19T09:45:50.333Z,75.18
2023-04-19T09:48:17.272Z,77.92
2023-04-19T09:51:02.321Z,77.31
2023-04-19T09:53:35.379Z,70.76
2023-04-19T09:56:03.898Z,75.12
2023-04-19T09:58:46.156Z,68.22
2023-04-19T10:01:22.592Z,69.90
2023-04-19T10:03:55.957Z,72.60
2023-04-19T10:08:56.104Z,66.14
2023-04-19T10:11:23.835Z,68.60
2023-04-19T10:13:56.871Z,71.49
2023-04-19T10:16:24.765Z,67.35
2023-04-19T10:18:53.325Z,66.53
2023-04-19T10:21:21.275Z,63.23
2023-04-19T10:23:48.669Z,62.06
2023-04-19T10:26:16.324Z,63.49
2023-04-19T10:28:43.420Z,63.92
2023-04-19T10:31:13.438Z,62.53
2023-04-19T10:33:41.801Z,63.26
2023-04-19T10:36:10.997Z,63.36
2023-04-19T10:38:55.834Z,63.45
2023-04-19T10:41:23.175Z,61.82
2023-04-19T10:43:59.153Z,62.42
2023-04-19T10:46:26.503Z,64.27
2023-04-19T10:49:00.981Z,64.58
2023-04-19T10:51:37.080Z,64.84
2023-04-19T10:54:07.858Z,63.78
2023-04-19T11:02:56.979Z,59.95
2023-04-19T11:05:32.228Z,58.88
2023-04-19T11:07:59.436Z,58.70
2023-04-19T11:10:36.134Z,58.37
2023-04-19T11:15:45.716Z,58.46
2023-04-19T11:21:52.082Z,57.03
2023-04-19T11:24:21.698Z,57.13
2023-04-19T11:26:55.560Z,57.11
2023-04-19T11:29:54.742Z,55.49
2023-04-19T11:32:22.885Z,56.77
2023-04-19T11:34:49.951Z,55.29
2023-04-19T11:37:17.075Z,54.04
2023-04-19T11:39:48.319Z,53.17
2023-04-19T11:42:20.495Z,52.99
2023-04-19T11:44:53.352Z,52.02
2023-04-19T11:47:21.381Z,51.93
2023-04-19T11:49:48.375Z,52.40
2023-04-19T11:52:22.175Z,52.23
2023-04-19T11:54:50.790Z,51.61
2023-04-19T11:57:42.295Z,50.27
2023-04-19T12:00:13.148Z,49.89
2023-04-19T12:02:42.630Z,49.18
2023-04-19T12:05:14.741Z,47.02
2023-04-19T12:08:04.164Z,46.90
2023-04-19T12:10:32.288Z,46.03
2023-04-19T12:12:59.436Z,45.40
2023-04-19T12:15:45.741Z,45.08
2023-04-19T12:18:13.159Z,45.65
2023-04-19T12:20:46.872Z,44.87
2023-04-19T12:23:15.733Z,44.49
2023-04-19T12:25:55.174Z,43.29
2023-04-19T12:28:25.503Z,42.83
2023-04-19T12:30:53.161Z,42.69
2023-04-19T12:33:21.214Z,42.84
2023-04-19T12:35:49.590Z,41.74
2023-04-19T12:38:17.575Z,41.61
2023-04-19T12:40:46.023Z,41.01
2023-04-19T12:43:18.816Z,40.46
2023-04-19T12:48:40.313Z,40.08
2023-04-19T12:51:07.953Z,39.94
2023-04-19T12:53:35.312Z,38.78
2023-04-19T12:56:04.240Z,39.01
2023-04-19T12:58:32.312Z,37.92
2023-04-19T13:01:01.654Z,37.92
2023-04-19T13:03:33.448Z,38.58
2023-04-19T13:06:01.218Z,39.07
2023-04-19T13:08:43.411Z,38.78
2023-04-19T13:11:12.706Z,38.95
2023-04-19T13:13:39.506Z,38.36
2023-04-19T13:16:08.081Z,38.27
2023-04-19T13:18:35.291Z,37.84
2023-04-19T13:21:02.469Z,36.51
2023-04-19T13:23:29.674Z,36.36
2023-04-19T13:25:56.819Z,35.02
2023-04-19T13:28:24.400Z,35.46
2023-04-19T13:30:51.416Z,35.05
2023-04-19T13:33:18.819Z,34.95
2023-04-19T13:35:46.246Z,34.96
2023-04-19T13:38:13.178Z,34.35
2023-04-19T13:40:40.186Z,34.31
2023-04-19T13:43:07.190Z,34.15
2023-04-19T13:45:34.165Z,34.07
2023-04-19T13:48:01.152Z,34.29
2023-04-19T13:50:28.740Z,33.65
2023-04-19T13:52:55.669Z,32.85
2023-04-19T13:55:22.533Z,33.62
2023-04-19T13:57:49.401Z,33.49
2023-04-19T14:00:16.660Z,34.22
2023-04-19T14:02:45.429Z,33.86
2023-04-19T14:05:12.495Z,32.80
2023-04-19T14:07:40.629Z,32.50
2023-04-19T14:10:09.124Z,31.71
2023-04-19T14:12:36.324Z,32.62
2023-04-19T14:15:04.199Z,32.24
2023-04-19T14:17:31.105Z,31.80
2023-04-19T14:19:57.966Z,32.47
2023-04-19T14:22:24.996Z,32.87
2023-04-19T14:24:52.016Z,32.58
2023-04-19T14:27:25.242Z,33.36
2023-04-19T14:29:52.092Z,33.34
2023-04-19T14:32:25.858Z,34.26
2023-04-19T14:34:54.102Z,33.54
2023-04-19T14:37:21.729Z,32.79
2023-04-19T14:39:48.880Z,33.67
2023-04-19T14:42:16.590Z,33.86
2023-04-19T14:44:43.999Z,33.48
2023-04-19T14:47:11.539Z,33.75
2023-04-19T14:49:38.452Z,33.01
2023-04-19T14:52:05.886Z,32.46
2023-04-19T14:54:32.885Z,31.41
2023-04-19T14:57:00.041Z,31.20
2023-04-19T14:59:29.403Z,30.79
2023-04-19T15:01:57.064Z,30.51
2023-04-19T15:04:24.187Z,30.52
2023-04-19T15:06:51.229Z,30.54
2023-04-19T15:09:18.552Z,29.62
2023-04-19T15:11:45.758Z,30.30
2023-04-19T15:14:12.557Z,30.76
2023-04-19T15:16:39.492Z,31.58
2023-04-19T15:19:07.716Z,32.25
2023-04-19T15:21:35.023Z,31.92
2023-04-19T15:24:01.915Z,32.40
2023-04-19T15:26:28.948Z,32.52
2023-04-19T15:28:56.573Z,31.93
2023-04-19T15:31:25.293Z,32.07
2023-04-19T15:33:52.682Z,31.72
2023-04-19T15:36:19.599Z,31.58
2023-04-19T15:38:46.532Z,31.64
2023-04-19T15:41:13.356Z,31.80
2023-04-19T15:43:40.839Z,31.79
2023-04-19T15:46:11.969Z,30.91
2023-04-19T15:48:39.309Z,30.97
2023-04-19T15:51:07.199Z,30.93
2023-04-19T15:53:34.558Z,31.08
2023-04-19T15:56:01.542Z,31.34
2023-04-19T15:58:28.574Z,31.33
2023-04-19T16:00:55.444Z,31.49
2023-04-19T16:03:22.488Z,31.43
2023-04-19T16:05:51.722Z,31.82
2023-04-19T16:08:21.859Z,31.88
2023-04-19T16:10:49.289Z,31.66
2023-04-19T16:13:16.697Z,32.60
2023-04-19T16:15:44.419Z,32.89
2023-04-19T16:18:13.117Z,31.96
2023-04-19T16:20:43.063Z,31.91
2023-04-19T16:23:10.085Z,31.96
2023-04-19T16:25:41.679Z,32.33
2023-04-19T16:28:08.469Z,32.56
2023-04-19T16:30:35.432Z,32.50
2023-04-19T16:33:02.502Z,32.90
2023-04-19T16:35:29.440Z,32.86
2023-04-19T16:37:57.802Z,33.36
2023-04-19T16:40:24.924Z,33.44
2023-04-19T16:42:51.940Z,33.12
2023-04-19T16:45:19.103Z,32.89
2023-04-19T16:47:46.326Z,32.79
2023-04-19T16:50:14.303Z,33.26
2023-04-19T16:52:41.802Z,33.05
2023-04-19T16:55:09.536Z,32.87
2023-04-19T16:57:37.042Z,33.46
2023-04-19T17:00:06.072Z,33.15
2023-04-19T17:02:33.737Z,33.90
2023-04-19T17:05:03.632Z,33.94
2023-04-19T17:07:30.465Z,34.07
2023-04-19T17:09:59.040Z,33.74
2023-04-19T17:12:26.078Z,33.83
2023-04-19T17:14:52.933Z,33.93
2023-04-19T17:17:21.463Z,34.38
2023-04-19T17:19:48.370Z,34.28
2023-04-19T17:22:16.343Z,34.20
2023-04-19T17:24:43.333Z,35.09
2023-04-19T17:27:10.733Z,35.29
2023-04-19T17:29:37.907Z,35.00
2023-04-19T17:32:06.432Z,34.84
2023-04-19T17:34:36.990Z,35.76
2023-04-19T17:37:05.019Z,36.04
2023-04-19T17:39:34.071Z,36.19
2023-04-19T17:42:02.052Z,36.33
2023-04-19T17:44:28.991Z,36.55
2023-04-19T17:46:57.104Z,36.35
2023-04-19T17:49:24.961Z,37.40
2023-04-19T17:51:53.220Z,37.29
2023-04-19T17:54:20.811Z,37.88
2023-04-19T17:56:47.719Z,37.27
2023-04-19T17:59:14.863Z,37.14
2023-04-19T18:01:41.866Z,37.88
2023-04-19T18:04:09.084Z,37.56
2023-04-19T18:06:36.148Z,37.91
2023-04-19T18:09:03.275Z,37.90
2023-04-19T18:11:30.346Z,38.10
2023-04-19T18:13:57.305Z,37.94
2023-04-19T18:16:24.627Z,37.91
2023-04-19T18:18:51.559Z,37.50
2023-04-19T18:21:18.734Z,37.74
2023-04-19T18:23:45.914Z,37.38
2023-04-19T18:26:12.814Z,37.00
2023-04-19T18:28:42.497Z,37.37
2023-04-19T18:31:09.612Z,37.47
2023-04-19T18:33:36.579Z,37.68
2023-04-19T18:36:04.211Z,37.58
2023-04-19T18:38:31.180Z,37.32
2023-04-19T18:40:58.706Z,37.34
2023-04-19T18:43:26.357Z,37.51
2023-04-19T18:45:56.936Z,37.39
2023-04-19T18:48:29.466Z,37.74
2023-04-19T18:50:57.320Z,37.41
2023-04-19T18:53:27.755Z,38.24
2023-04-19T18:55:58.522Z,38.32
2023-04-19T18:58:29.503Z,38.56
2023-04-19T19:00:57.095Z,37.97
2023-04-19T19:05:55.970Z,38.02
2023-04-19T19:08:22.913Z,38.28
2023-04-19T19:11:14.282Z,37.79
2023-04-19T19:13:37.087Z,38.05
2023-04-19T19:16:05.610Z,38.34
2023-04-19T19:18:33.267Z,38.21
2023-04-19T19:21:03.292Z,38.73
2023-04-19T19:23:35.899Z,38.70
2023-04-19T19:26:06.335Z,38.82
2023-04-19T19:28:36.227Z,38.72
2023-04-19T19:31:03.164Z,38.49
2023-04-19T19:33:32.017Z,39.56
2023-04-19T19:35:59.528Z,39.41
2023-04-19T19:38:26.265Z,39.29
2023-04-19T19:41:30.927Z,39.92
2023-04-19T19:43:40.637Z,39.24
2023-04-19T19:46:08.066Z,40.08
2023-04-19T19:48:40.749Z,39.84
2023-04-19T19:51:36.230Z,39.50
2023-04-19T19:53:56.729Z,40.13
2023-04-19T19:56:24.504Z,40.05
2023-04-19T19:58:52.143Z,39.42
2023-04-19T20:01:22.366Z,40.01
2023-04-19T20:03:50.323Z,39.45
2023-04-19T20:07:03.401Z,39.80
2023-04-19T20:09:04.660Z,39.30
2023-04-19T20:11:31.498Z,39.72
2023-04-19T20:13:58.239Z,39.44
2023-04-19T20:16:25.302Z,39.34
2023-04-19T20:18:52.725Z,38.45
2023-04-19T20:21:20.788Z,38.18
2023-04-19T20:23:47.660Z,38.31
2023-04-19T20:26:14.469Z,38.01
2023-04-19T20:28:41.626Z,38.21
2023-04-19T20:31:08.852Z,38.32
2023-04-19T20:33:35.644Z,37.82
2023-04-19T20:36:03.751Z,37.86
2023-04-19T20:38:31.959Z,37.65
2023-04-19T20:40:58.722Z,37.59
2023-04-19T20:43:25.567Z,37.42
2023-04-19T20:45:52.486Z,37.25
2023-04-19T20:48:19.363Z,36.84
2023-04-19T20:50:46.148Z,37.81
2023-04-19T20:53:12.936Z,37.16
2023-04-19T20:55:40.050Z,37.09
2023-04-19T20:58:06.791Z,36.97
2023-04-19T21:00:33.659Z,37.78
2023-04-19T21:03:00.806Z,37.32
2023-04-19T21:05:27.920Z,37.34
2023-04-19T21:07:54.938Z,37.46
2023-04-19T21:10:24.517Z,37.24
2023-04-19T21:12:51.940Z,37.74
2023-04-19T21:15:18.722Z,37.38
2023-04-19T21:17:46.375Z,37.19
2023-04-19T21:20:14.616Z,37.53
2023-04-19T21:22:42.393Z,36.97
2023-04-19T21:25:10.539Z,37.60
2023-04-19T21:27:37.450Z,37.81
2023-04-19T21:30:05.715Z,37.70
2023-04-19T21:32:33.391Z,37.63
2023-04-19T21:35:01.336Z,37.90
2023-04-19T21:37:28.773Z,38.15
2023-04-19T21:40:07.009Z,37.90
2023-04-19T21:42:33.784Z,37.86
2023-04-19T21:45:00.518Z,38.50
2023-04-19T21:47:27.687Z,38.04
2023-04-19T21:49:56.569Z,38.15
2023-04-19T21:52:23.384Z,37.84
2023-04-19T21:54:50.149Z,38.77
2023-04-19T21:57:19.452Z,38.75
2023-04-19T21:59:46.252Z,39.13
2023-04-19T22:02:13.326Z,38.87
2023-04-19T22:04:42.807Z,38.91
2023-04-19T22:07:12.440Z,39.17
2023-04-19T22:09:39.548Z,38.85
2023-04-19T22:12:07.012Z,38.46
2023-04-19T22:14:34.434Z,38.73
2023-04-19T22:17:02.939Z,39.51
2023-04-19T22:19:30.124Z,39.16
2023-04-19T22:21:57.425Z,39.37
2023-04-19T22:24:24.800Z,40.03
2023-04-19T22:26:53.235Z,40.00
2023-04-19T22:29:20.530Z,39.33
2023-04-19T22:31:47.829Z,39.40
2023-04-19T22:34:15.019Z,39.50
2023-04-19T22:36:41.821Z,39.74
2023-04-19T22:39:09.162Z,39.87
2023-04-19T22:41:35.950Z,40.49
2023-04-19T22:44:03.474Z,40.10
2023-04-19T22:46:31.020Z,40.35
2023-04-19T22:48:57.962Z,41.24
2023-04-19T22:51:24.849Z,41.32
2023-04-19T22:53:51.532Z,41.12
2023-04-19T22:56:18.569Z,41.35
2023-04-19T22:58:45.332Z,40.78
2023-04-19T23:01:12.117Z,41.51
2023-04-19T23:03:39.037Z,41.69
2023-04-19T23:06:07.190Z,41.72
2023-04-19T23:08:35.387Z,41.75
2023-04-19T23:11:02.315Z,41.84
2023-04-19T23:13:29.054Z,41.85
2023-04-19T23:15:55.906Z,42.53
2023-04-19T23:18:22.705Z,42.51
2023-04-19T23:20:49.495Z,41.86
2023-04-19T23:23:16.256Z,42.35
2023-04-19T23:25:43.705Z,41.71
2023-04-19T23:28:12.523Z,41.91
2023-04-19T23:30:39.540Z,42.35
2023-04-19T23:33:06.520Z,42.07
2023-04-19T23:35:33.299Z,42.68
2023-04-19T23:38:00.164Z,42.43
2023-04-19T23:40:26.883Z,42.53
2023-04-19T23:42:53.729Z,42.91
2023-04-19T23:45:20.601Z,42.53
2023-04-19T23:47:47.385Z,42.77
2023-04-19T23:50:14.175Z,43.01
2023-04-19T23:52:41.079Z,43.02
2023-04-19T23:55:08.107Z,43.25
2023-04-19T23:57:35.840Z,43.34
