createdAt,value
2023-01-28T00:02:10.878Z,96293.06
2023-01-28T00:04:40.328Z,96286.56
2023-01-28T00:07:08.727Z,96288.59
2023-01-28T00:09:37.109Z,96288.31
2023-01-28T00:12:06.115Z,96273.72
2023-01-28T00:14:35.949Z,96279.16
2023-01-28T00:17:06.808Z,96280.44
2023-01-28T00:19:35.153Z,96280.53
2023-01-28T00:22:04.655Z,96278.09
2023-01-28T00:24:32.979Z,96280.22
2023-01-28T00:27:01.631Z,96220.28
2023-01-28T00:29:30.029Z,96283.88
2023-01-28T00:31:59.801Z,96281.44
2023-01-28T00:34:28.245Z,96275.25
2023-01-28T00:36:58.594Z,96279.13
2023-01-28T00:39:27.942Z,96287.66
2023-01-28T00:41:56.384Z,96287.22
2023-01-28T00:44:24.845Z,96288.09
2023-01-28T00:46:53.097Z,96284.81
2023-01-28T00:49:22.917Z,96261.03
2023-01-28T00:51:51.225Z,96275.88
2023-01-28T00:54:19.600Z,96259.13
2023-01-28T00:56:47.977Z,96281.19
2023-01-28T00:59:16.729Z,96287.22
2023-01-28T01:01:45.189Z,96276.78
2023-01-28T01:04:13.508Z,96288.84
2023-01-28T01:06:43.264Z,96285.25
2023-01-28T01:09:13.443Z,96289.22
2023-01-28T01:11:41.804Z,96291.66
2023-01-28T01:14:12.577Z,96290.38
2023-01-28T01:16:41.024Z,96297.94
2023-01-28T01:19:09.504Z,96288.66
2023-01-28T01:21:38.094Z,96285.47
2023-01-28T01:24:08.645Z,96265.25
2023-01-28T01:26:37.171Z,96291.97
2023-01-28T01:29:05.471Z,96300.69
2023-01-28T01:31:33.895Z,96290.09
2023-01-28T01:34:02.187Z,96294.97
2023-01-28T01:36:30.541Z,96295.63
2023-01-28T01:38:58.862Z,96290.72
2023-01-28T01:41:32.126Z,96296.50
2023-01-28T01:44:02.509Z,96286.81
2023-01-28T01:46:37.657Z,96295.25
2023-01-28T01:49:16.528Z,96298.44
2023-01-28T01:51:47.476Z,96235.72
2023-01-28T01:54:17.064Z,96293.97
2023-01-28T01:56:51.335Z,96302.53
2023-01-28T01:59:26.060Z,96288.59
2023-01-28T02:01:55.423Z,96289.81
2023-01-28T02:04:27.543Z,96305.47
2023-01-28T02:06:56.646Z,96309.44
2023-01-28T02:09:27.007Z,96313.28
2023-01-28T02:11:59.685Z,96303.97
2023-01-28T02:14:32.026Z,96287.19
2023-01-28T02:17:01.827Z,96322.31
2023-01-28T02:19:38.920Z,96320.97
2023-01-28T02:22:40.027Z,96324.69
2023-01-28T02:25:35.814Z,96297.19
2023-01-28T02:28:17.385Z,96299.63
2023-01-28T02:30:54.533Z,96324.97
2023-01-28T02:33:31.575Z,96331.09
2023-01-28T02:36:09.923Z,96335.19
2023-01-28T02:38:45.071Z,96325.28
2023-01-28T02:41:21.605Z,96342.59
2023-01-28T02:43:52.072Z,96341.34
2023-01-28T02:46:41.342Z,96342.59
2023-01-28T02:49:15.734Z,96346.13
2023-01-28T02:52:02.365Z,96331.28
2023-01-28T02:54:38.617Z,96343.00
2023-01-28T02:57:19.079Z,96318.16
2023-01-28T02:59:58.903Z,96340.31
2023-01-28T03:02:36.540Z,96337.13
2023-01-28T03:05:09.091Z,96338.94
2023-01-28T03:07:39.865Z,96338.84
2023-01-28T03:10:13.276Z,96301.84
2023-01-28T03:13:02.394Z,96336.19
2023-01-28T03:15:54.368Z,96331.66
2023-01-28T03:18:44.300Z,96325.66
2023-01-28T03:21:34.209Z,96345.06
2023-01-28T03:24:24.664Z,96330.03
2023-01-28T03:27:16.779Z,96341.97
2023-01-28T03:30:03.943Z,96354.66
2023-01-28T03:32:52.564Z,96364.41
2023-01-28T03:35:42.401Z,96358.47
2023-01-28T03:38:21.148Z,96363.75
2023-01-28T03:40:53.724Z,96337.97
2023-01-28T03:43:22.165Z,96366.69
2023-01-28T03:45:51.659Z,96331.31
2023-01-28T03:48:22.701Z,96365.50
2023-01-28T03:50:51.559Z,96356.38
2023-01-28T03:53:23.216Z,96321.47
2023-01-28T03:55:53.388Z,96371.31
2023-01-28T03:58:23.250Z,96368.53
2023-01-28T04:00:52.444Z,96334.78
2023-01-28T04:03:23.195Z,96367.97
2023-01-28T04:06:00.973Z,96334.53
2023-01-28T04:08:29.327Z,96367.78
2023-01-28T04:10:57.686Z,96363.75
2023-01-28T04:13:26.238Z,96368.16
2023-01-28T04:15:54.576Z,96374.63
2023-01-28T04:18:27.686Z,96353.28
2023-01-28T04:20:56.012Z,96376.97
2023-01-28T04:23:24.369Z,96343.44
2023-01-28T04:25:53.184Z,96379.06
2023-01-28T04:28:21.552Z,96378.91
2023-01-28T04:30:49.850Z,96375.53
2023-01-28T04:33:18.183Z,96377.53
2023-01-28T04:35:48.292Z,96356.91
2023-01-28T04:38:16.642Z,96377.53
2023-01-28T04:40:44.952Z,96379.34
2023-01-28T04:43:13.321Z,96359.66
2023-01-28T04:45:41.681Z,96375.16
2023-01-28T04:48:10.028Z,96386.09
2023-01-28T04:50:38.333Z,96385.94
2023-01-28T04:53:08.126Z,96332.84
2023-01-28T04:55:36.556Z,96385.72
2023-01-28T04:58:05.545Z,96392.19
2023-01-28T05:00:33.969Z,96387.53
2023-01-28T05:03:02.356Z,96381.28
2023-01-28T05:05:30.704Z,96391.75
2023-01-28T05:08:00.120Z,96345.09
2023-01-28T05:10:30.065Z,96396.03
2023-01-28T05:12:58.434Z,96394.03
2023-01-28T05:15:26.792Z,96381.28
2023-01-28T05:17:57.103Z,96392.56
2023-01-28T05:20:25.407Z,96389.78
2023-01-28T05:22:54.025Z,96385.94
2023-01-28T05:25:22.391Z,96391.38
2023-01-28T05:27:55.178Z,96393.31
2023-01-28T05:30:23.733Z,96369.13
2023-01-28T05:32:56.599Z,96396.13
2023-01-28T05:35:25.020Z,96404.03
2023-01-28T05:37:53.373Z,96409.88
2023-01-28T05:40:21.891Z,96414.25
2023-01-28T05:42:50.307Z,96402.47
2023-01-28T05:45:20.100Z,96409.59
2023-01-28T05:47:48.533Z,96410.97
2023-01-28T05:50:17.776Z,96415.72
2023-01-28T05:52:46.374Z,96422.25
2023-01-28T05:55:14.798Z,96416.59
2023-01-28T05:57:44.649Z,96430.81
2023-01-28T06:00:15.317Z,96420.16
2023-01-28T06:02:45.868Z,96424.78
2023-01-28T06:05:14.621Z,96397.69
2023-01-28T06:07:46.268Z,96435.53
2023-01-28T06:10:15.396Z,96403.53
2023-01-28T06:12:45.293Z,96440.38
2023-01-28T06:15:14.039Z,96440.03
2023-01-28T06:17:42.299Z,96447.31
2023-01-28T06:20:13.591Z,96437.31
2023-01-28T06:22:42.149Z,96435.44
2023-01-28T06:25:11.299Z,96424.09
2023-01-28T06:27:39.679Z,96443.09
2023-01-28T06:30:09.548Z,96440.19
2023-01-28T06:32:38.240Z,96452.97
2023-01-28T06:35:07.571Z,96454.09
2023-01-28T06:37:37.237Z,96445.09
2023-01-28T06:40:06.740Z,96414.25
2023-01-28T06:42:35.051Z,96457.53
2023-01-28T06:45:03.509Z,96457.09
2023-01-28T06:47:32.444Z,96454.81
2023-01-28T06:50:00.758Z,96457.88
2023-01-28T06:52:29.014Z,96464.34
2023-01-28T06:54:59.202Z,96467.13
2023-01-28T06:57:27.547Z,96415.91
2023-01-28T06:59:55.880Z,96471.09
2023-01-28T07:02:26.558Z,96477.56
2023-01-28T07:04:55.910Z,96470.03
2023-01-28T07:07:24.259Z,96474.97
2023-01-28T07:09:52.561Z,96479.63
2023-01-28T07:12:22.423Z,96468.47
2023-01-28T07:14:50.699Z,96486.31
2023-01-28T07:17:19.132Z,96476.09
2023-01-28T07:19:47.563Z,96480.59
2023-01-28T07:22:15.904Z,96493.34
2023-01-28T07:24:44.243Z,96490.03
2023-01-28T07:27:12.656Z,96478.34
2023-01-28T07:29:42.520Z,96477.03
2023-01-28T07:32:11.000Z,96476.47
2023-01-28T07:34:41.842Z,96453.81
2023-01-28T07:37:10.287Z,96467.22
2023-01-28T07:39:38.613Z,96471.47
2023-01-28T07:42:06.987Z,96463.13
2023-01-28T07:44:35.954Z,96471.28
2023-01-28T07:47:07.152Z,96471.75
2023-01-28T07:49:35.753Z,96473.94
2023-01-28T07:52:04.128Z,96484.03
2023-01-28T07:54:32.435Z,96486.50
2023-01-28T07:57:00.770Z,96493.88
2023-01-28T07:59:29.230Z,96486.91
2023-01-28T08:01:57.568Z,96471.28
2023-01-28T08:04:27.398Z,96505.69
2023-01-28T08:06:57.174Z,96472.00
2023-01-28T08:09:25.680Z,96506.56
2023-01-28T08:11:55.012Z,96469.28
2023-01-28T08:14:23.367Z,96497.66
2023-01-28T08:16:51.670Z,96509.44
2023-01-28T08:19:21.932Z,96503.44
2023-01-28T08:21:51.912Z,96507.00
2023-01-28T08:24:20.944Z,96498.88
2023-01-28T08:26:50.202Z,96510.19
2023-01-28T08:29:18.675Z,96512.44
2023-01-28T08:31:47.344Z,96514.38
2023-01-28T08:34:15.736Z,96511.31
2023-01-28T08:36:44.018Z,96504.50
2023-01-28T08:39:13.866Z,96523.31
2023-01-28T08:41:42.177Z,96410.72
2023-01-28T08:44:10.474Z,96507.97
2023-01-28T08:46:38.852Z,96515.81
2023-01-28T08:49:07.489Z,96515.56
2023-01-28T08:51:35.987Z,96490.44
2023-01-28T08:54:04.471Z,96512.06
2023-01-28T08:56:34.198Z,96515.06
2023-01-28T08:59:04.000Z,96510.53
2023-01-28T09:01:32.395Z,96512.41
2023-01-28T09:04:01.413Z,96496.53
2023-01-28T09:06:30.046Z,96510.94
2023-01-28T09:08:58.845Z,96519.63
2023-01-28T09:11:27.531Z,96519.97
2023-01-28T09:13:58.877Z,96518.50
2023-01-28T09:16:27.543Z,96497.94
2023-01-28T09:18:55.926Z,96428.06
2023-01-28T09:21:24.266Z,96531.41
2023-01-28T09:23:52.608Z,96530.94
2023-01-28T09:26:21.754Z,96478.03
2023-01-28T09:28:50.103Z,96432.50
2023-01-28T09:31:19.955Z,96535.59
2023-01-28T09:33:54.976Z,96537.50
2023-01-28T09:36:23.491Z,96543.34
2023-01-28T09:38:51.752Z,96529.13
2023-01-28T09:41:26.991Z,96540.31
2023-01-28T09:44:07.008Z,96533.09
2023-01-28T09:46:38.661Z,96547.91
2023-01-28T09:49:17.442Z,96550.75
2023-01-28T09:51:52.462Z,96524.31
2023-01-28T09:54:34.410Z,96547.53
2023-01-28T09:57:07.754Z,96553.13
2023-01-28T09:59:37.472Z,96552.66
2023-01-28T10:02:31.958Z,96455.56
2023-01-28T10:05:08.407Z,96552.88
2023-01-28T10:07:44.443Z,96569.78
2023-01-28T10:10:17.569Z,96565.28
2023-01-28T10:13:09.057Z,96571.19
2023-01-28T10:15:51.046Z,96569.47
2023-01-28T10:18:27.588Z,96568.28
2023-01-28T10:21:00.091Z,96566.06
2023-01-28T10:23:34.023Z,96530.91
2023-01-28T10:26:07.238Z,96566.00
2023-01-28T10:28:37.439Z,96560.16
2023-01-28T10:31:14.260Z,96568.78
2023-01-28T10:33:44.410Z,96568.66
2023-01-28T10:36:13.042Z,96573.81
2023-01-28T10:38:41.486Z,96531.34
2023-01-28T10:41:14.543Z,96570.88
2023-01-28T10:43:52.175Z,96553.16
2023-01-28T10:46:24.129Z,96579.44
2023-01-28T10:49:01.780Z,96573.81
2023-01-28T10:51:35.405Z,96578.53
2023-01-28T10:54:03.679Z,96569.66
2023-01-28T10:56:33.714Z,96573.50
2023-01-28T10:59:04.378Z,96570.09
2023-01-28T11:01:45.497Z,96581.31
2023-01-28T11:04:21.053Z,96456.03
2023-01-28T11:06:59.952Z,96572.50
2023-01-28T11:09:30.946Z,96573.91
2023-01-28T11:11:59.963Z,96562.81
2023-01-28T11:14:29.246Z,96544.28
2023-01-28T11:17:00.798Z,96512.47
2023-01-28T11:19:37.715Z,96580.25
2023-01-28T11:22:06.022Z,96548.13
2023-01-28T11:24:35.743Z,96591.75
2023-01-28T11:27:17.076Z,96570.38
2023-01-28T11:29:46.078Z,96559.00
2023-01-28T11:32:22.441Z,96574.72
2023-01-28T11:34:54.074Z,96548.63
2023-01-28T11:37:24.115Z,96561.75
2023-01-28T11:40:04.124Z,96564.59
2023-01-28T11:42:33.554Z,96577.19
2023-01-28T11:45:02.769Z,96559.06
2023-01-28T11:47:48.188Z,96552.38
2023-01-28T11:50:25.653Z,96559.56
2023-01-28T11:53:06.942Z,96548.25
2023-01-28T11:55:53.046Z,96555.28
2023-01-28T11:58:27.463Z,96556.66
2023-01-28T12:01:05.574Z,96557.00
2023-01-28T12:04:20.320Z,96553.63
2023-01-28T12:07:01.327Z,96569.78
2023-01-28T12:09:39.999Z,96554.50
2023-01-28T12:12:23.699Z,96544.91
2023-01-28T12:15:33.944Z,96533.78
2023-01-28T12:18:16.945Z,96531.03
2023-01-28T12:20:54.226Z,96535.66
2023-01-28T12:23:37.523Z,96540.53
2023-01-28T12:26:12.719Z,96540.06
2023-01-28T12:28:56.315Z,96548.06
2023-01-28T12:31:53.586Z,96554.19
2023-01-28T12:34:52.097Z,96552.19
2023-01-28T12:37:32.056Z,96510.25
2023-01-28T12:40:17.956Z,96492.47
2023-01-28T12:42:53.284Z,96540.09
2023-01-28T12:45:26.288Z,96540.38
2023-01-28T12:48:00.238Z,96540.19
2023-01-28T12:50:33.408Z,96542.06
2023-01-28T12:53:08.053Z,96539.34
2023-01-28T12:55:42.743Z,96540.81
2023-01-28T12:58:19.052Z,96531.81
2023-01-28T13:00:52.035Z,96526.25
2023-01-28T13:03:28.532Z,96529.91
2023-01-28T13:06:03.295Z,96524.28
2023-01-28T13:08:32.484Z,96533.78
2023-01-28T13:11:05.960Z,96512.66
2023-01-28T13:13:37.502Z,96529.63
2023-01-28T13:16:09.050Z,96552.41
2023-01-28T13:18:46.576Z,96541.72
2023-01-28T13:21:18.703Z,96553.56
2023-01-28T13:23:48.877Z,96519.94
2023-01-28T13:26:39.203Z,96549.63
2023-01-28T13:29:22.540Z,96551.78
2023-01-28T13:31:54.061Z,96551.63
2023-01-28T13:34:36.480Z,96559.13
2023-01-28T13:37:22.250Z,96560.75
2023-01-28T13:39:53.812Z,96561.44
2023-01-28T13:42:29.216Z,96559.13
2023-01-28T13:45:00.099Z,96564.63
2023-01-28T13:47:32.207Z,96570.59
2023-01-28T13:50:04.212Z,96571.78
2023-01-28T13:52:37.952Z,96576.72
2023-01-28T13:55:23.721Z,96571.03
2023-01-28T13:58:46.773Z,96576.66
2023-01-28T14:01:32.656Z,96570.84
2023-01-28T14:04:40.838Z,96581.25
2023-01-28T14:07:20.139Z,96580.72
2023-01-28T14:10:03.207Z,96583.53
2023-01-28T14:12:58.289Z,96584.22
2023-01-28T14:15:54.840Z,96585.28
2023-01-28T14:18:28.686Z,96564.34
2023-01-28T14:21:02.042Z,96587.47
2023-01-28T14:23:32.618Z,96577.59
2023-01-28T14:26:16.283Z,96572.47
2023-01-28T14:28:54.708Z,96578.09
2023-01-28T14:31:29.580Z,96577.06
2023-01-28T14:34:06.193Z,96504.88
2023-01-28T14:36:39.388Z,96562.72
2023-01-28T14:39:13.765Z,96572.59
2023-01-28T14:41:45.679Z,96566.16
2023-01-28T14:44:28.636Z,96573.47
2023-01-28T14:47:13.195Z,96572.59
2023-01-28T14:49:57.231Z,96568.44
2023-01-28T14:52:50.194Z,96543.41
2023-01-28T14:55:35.345Z,96573.66
2023-01-28T14:58:07.210Z,96560.75
2023-01-28T15:00:36.765Z,96560.16
2023-01-28T15:03:26.641Z,96530.56
2023-01-28T15:06:05.788Z,96555.88
2023-01-28T15:08:38.975Z,96549.06
2023-01-28T15:11:09.314Z,96553.78
2023-01-28T15:13:41.286Z,96554.41
2023-01-28T15:16:16.390Z,96566.03
2023-01-28T15:18:47.122Z,96539.97
2023-01-28T15:21:16.473Z,96546.91
2023-01-28T15:23:45.317Z,96510.34
2023-01-28T15:26:18.823Z,96438.25
2023-01-28T15:28:48.571Z,96560.09
2023-01-28T15:31:23.119Z,96544.88
2023-01-28T15:34:01.117Z,96542.16
2023-01-28T15:36:30.440Z,96541.81
2023-01-28T15:38:59.504Z,96537.16
2023-01-28T15:41:31.395Z,96539.47
2023-01-28T15:43:59.886Z,96526.72
2023-01-28T15:46:28.359Z,96529.69
2023-01-28T15:49:02.134Z,96506.66
2023-01-28T15:51:34.012Z,96531.81
2023-01-28T15:54:07.322Z,96523.19
2023-01-28T15:56:36.256Z,96538.81
2023-01-28T15:59:19.086Z,96546.34
2023-01-28T16:01:47.406Z,96552.31
2023-01-28T16:04:26.552Z,96553.25
2023-01-28T16:06:56.325Z,96561.31
2023-01-28T16:09:28.688Z,96533.66
2023-01-28T16:12:04.179Z,96546.81
2023-01-28T16:14:40.924Z,96551.06
2023-01-28T16:17:09.668Z,96550.47
2023-01-28T16:19:42.765Z,96542.50
2023-01-28T16:22:21.451Z,96555.00
2023-01-28T16:24:52.404Z,96551.69
2023-01-28T16:27:23.547Z,96553.34
2023-01-28T16:29:51.912Z,96560.53
2023-01-28T16:32:31.217Z,96553.63
2023-01-28T16:35:01.026Z,96558.56
2023-01-28T16:37:29.312Z,96563.19
2023-01-28T16:39:59.090Z,96561.22
2023-01-28T16:42:29.816Z,96536.00
2023-01-28T16:44:58.225Z,96571.63
2023-01-28T16:47:26.690Z,96572.50
2023-01-28T16:49:55.043Z,96534.63
2023-01-28T16:52:24.812Z,96508.00
2023-01-28T16:54:53.152Z,96563.75
2023-01-28T16:57:23.454Z,96575.75
2023-01-28T16:59:51.781Z,96576.72
2023-01-28T17:02:20.127Z,96576.44
2023-01-28T17:04:48.419Z,96573.22
2023-01-28T17:07:16.804Z,96590.34
2023-01-28T17:09:46.518Z,96595.38
2023-01-28T17:12:14.878Z,96589.47
2023-01-28T17:14:43.179Z,96593.72
2023-01-28T17:17:16.111Z,96607.75
2023-01-28T17:19:46.108Z,96492.19
2023-01-28T17:22:14.463Z,96606.53
2023-01-28T17:24:42.802Z,96605.06
2023-01-28T17:27:14.630Z,96593.69
2023-01-28T17:29:43.157Z,96596.63
2023-01-28T17:32:11.741Z,96564.38
2023-01-28T17:34:40.108Z,96603.84
2023-01-28T17:37:08.510Z,96614.41
2023-01-28T17:39:36.886Z,96616.56
2023-01-28T17:42:05.692Z,96617.84
2023-01-28T17:44:35.676Z,96614.13
2023-01-28T17:47:03.960Z,96609.56
2023-01-28T17:49:32.261Z,96608.22
2023-01-28T17:52:00.740Z,96604.63
2023-01-28T17:54:29.639Z,96562.78
2023-01-28T17:56:58.859Z,96599.00
2023-01-28T17:59:27.271Z,96599.34
2023-01-28T18:01:57.435Z,96588.28
2023-01-28T18:04:25.756Z,96604.28
2023-01-28T18:06:54.111Z,96594.03
2023-01-28T18:09:22.858Z,96600.28
2023-01-28T18:11:53.258Z,96382.47
2023-01-28T18:14:21.858Z,96597.63
2023-01-28T18:16:50.308Z,96584.34
2023-01-28T18:19:20.231Z,96612.22
2023-01-28T18:21:53.499Z,96622.56
2023-01-28T18:24:23.920Z,96634.59
2023-01-28T18:26:52.957Z,96607.66
2023-01-28T18:29:24.214Z,96641.72
2023-01-28T18:31:54.462Z,96643.91
2023-01-28T18:34:25.870Z,96675.72
2023-01-28T18:36:54.888Z,96673.41
2023-01-28T18:39:23.447Z,96670.63
2023-01-28T18:41:55.928Z,96667.97
2023-01-28T18:44:25.592Z,96678.84
2023-01-28T18:46:54.733Z,96635.19
2023-01-28T18:49:24.907Z,96664.84
2023-01-28T18:51:53.162Z,96690.38
2023-01-28T18:54:21.680Z,96697.47
2023-01-28T18:56:50.661Z,96692.69
2023-01-28T18:59:19.722Z,96640.13
2023-01-28T19:01:48.178Z,96641.75
2023-01-28T19:04:16.993Z,96677.34
2023-01-28T19:06:47.467Z,96684.06
2023-01-28T19:09:16.897Z,96691.34
2023-01-28T19:11:46.387Z,96691.34
2023-01-28T19:14:16.312Z,96702.56
2023-01-28T19:16:45.526Z,96693.38
2023-01-28T19:19:14.015Z,96708.50
2023-01-28T19:21:43.559Z,96701.91
2023-01-28T19:24:16.127Z,96696.00
2023-01-28T19:26:46.696Z,96645.22
2023-01-28T19:29:17.374Z,96658.41
2023-01-28T19:31:49.433Z,96703.56
2023-01-28T19:34:19.958Z,96695.78
2023-01-28T19:36:49.561Z,96692.34
2023-01-28T19:39:22.061Z,96685.25
2023-01-28T19:41:52.076Z,96661.84
2023-01-28T19:44:22.013Z,96674.19
2023-01-28T19:46:52.741Z,96587.41
2023-01-28T19:49:22.619Z,96658.31
2023-01-28T19:51:52.957Z,96658.00
2023-01-28T19:54:24.347Z,96664.28
2023-01-28T19:56:54.461Z,96664.28
2023-01-28T19:59:22.990Z,96672.84
2023-01-28T20:01:51.732Z,96650.47
2023-01-28T20:04:20.104Z,96675.31
2023-01-28T20:06:51.586Z,96664.63
2023-01-28T20:09:22.045Z,96658.50
2023-01-28T20:11:53.358Z,96652.41
2023-01-28T20:14:23.075Z,96649.00
2023-01-28T20:16:52.594Z,96666.94
2023-01-28T20:19:23.229Z,96664.47
2023-01-28T20:21:54.442Z,96665.63
2023-01-28T20:24:24.210Z,96675.03
2023-01-28T20:26:55.549Z,96677.88
2023-01-28T20:29:25.346Z,96645.22
2023-01-28T20:32:13.689Z,96569.50
2023-01-28T20:34:45.783Z,96593.84
2023-01-28T20:37:15.555Z,96666.28
2023-01-28T20:39:45.154Z,96664.34
2023-01-28T20:42:17.003Z,96657.25
2023-01-28T20:44:47.133Z,96661.69
2023-01-28T20:47:16.773Z,96661.84
2023-01-28T20:49:46.640Z,96661.00
2023-01-28T20:52:16.658Z,96668.94
2023-01-28T20:54:46.975Z,96673.91
2023-01-28T20:57:19.670Z,96669.78
2023-01-28T20:59:49.892Z,96671.63
2023-01-28T21:02:19.794Z,96687.44
2023-01-28T21:04:49.506Z,96698.00
2023-01-28T21:07:20.120Z,96693.06
2023-01-28T21:09:48.489Z,96686.78
2023-01-28T21:12:19.842Z,96697.00
2023-01-28T21:14:49.226Z,96685.31
2023-01-28T21:17:18.681Z,96691.41
2023-01-28T21:19:49.067Z,96694.69
2023-01-28T21:22:20.618Z,96702.63
2023-01-28T21:24:51.700Z,96698.66
2023-01-28T21:27:23.491Z,96697.50
2023-01-28T21:29:52.978Z,96684.66
2023-01-28T21:32:25.560Z,96693.69
2023-01-28T21:34:56.358Z,96658.44
2023-01-28T21:37:26.243Z,96632.06
2023-01-28T21:39:55.951Z,96694.22
2023-01-28T21:42:27.651Z,96684.47
2023-01-28T21:44:57.461Z,96682.16
2023-01-28T21:47:27.628Z,96681.50
2023-01-28T21:49:58.426Z,96684.16
2023-01-28T21:52:27.841Z,96682.16
2023-01-28T21:54:59.524Z,96666.84
2023-01-28T21:57:30.827Z,96689.09
2023-01-28T22:00:00.150Z,96685.13
2023-01-28T22:02:29.940Z,96662.09
2023-01-28T22:04:59.578Z,96684.81
2023-01-28T22:07:29.476Z,96685.47
2023-01-28T22:09:57.854Z,96685.47
2023-01-28T22:12:27.622Z,96642.28
2023-01-28T22:14:57.447Z,96690.06
2023-01-28T22:17:26.430Z,96677.84
2023-01-28T22:19:55.037Z,96684.47
2023-01-28T22:22:23.413Z,96687.13
2023-01-28T22:24:52.181Z,96681.00
2023-01-28T22:27:20.543Z,96669.63
2023-01-28T22:29:48.848Z,96625.16
2023-01-28T22:32:18.517Z,96651.00
2023-01-28T22:34:47.072Z,96661.56
2023-01-28T22:37:15.562Z,96663.84
2023-01-28T22:39:43.930Z,96623.97
2023-01-28T22:42:12.322Z,96664.00
2023-01-28T22:44:40.571Z,96661.06
2023-01-28T22:47:08.999Z,96658.91
2023-01-28T22:49:38.772Z,96648.22
2023-01-28T22:52:07.043Z,96650.84
2023-01-28T22:54:35.490Z,96634.69
2023-01-28T22:57:03.840Z,96584.97
2023-01-28T22:59:33.406Z,96664.69
2023-01-28T23:02:01.753Z,96661.72
2023-01-28T23:04:30.411Z,96633.72
2023-01-28T23:07:00.176Z,96623.81
2023-01-28T23:09:28.774Z,96652.47
2023-01-28T23:11:57.416Z,96657.59
2023-01-28T23:14:48.464Z,96663.34
2023-01-28T23:17:34.077Z,96677.91
2023-01-28T23:20:19.694Z,96612.66
2023-01-28T23:23:07.249Z,96668.00
2023-01-28T23:25:35.736Z,96663.88
2023-01-28T23:28:04.037Z,96671.94
2023-01-28T23:30:32.698Z,96676.41
2023-01-28T23:33:02.022Z,96653.53
2023-01-28T23:35:31.128Z,96686.63
2023-01-28T23:38:01.254Z,96639.00
2023-01-28T23:40:29.606Z,96686.13
2023-01-28T23:42:58.333Z,96684.47
2023-01-28T23:45:26.716Z,96678.38
2023-01-28T23:47:55.137Z,96671.28
2023-01-28T23:50:24.097Z,96665.69
2023-01-28T23:52:52.538Z,96664.38
2023-01-28T23:55:22.258Z,96666.34
2023-01-28T23:57:50.687Z,96670.28
