createdAt,value
2022-12-12T00:01:02.905Z,99.90
2022-12-12T00:02:07.998Z,99.90
2022-12-12T00:03:10.136Z,99.90
2022-12-12T00:04:13.137Z,99.90
2022-12-12T00:05:18.386Z,99.90
2022-12-12T00:06:23.847Z,99.90
2022-12-12T00:07:26.006Z,99.90
2022-12-12T00:08:28.968Z,99.90
2022-12-12T00:09:30.969Z,99.90
2022-12-12T00:10:33.993Z,99.90
2022-12-12T00:11:36.899Z,99.90
2022-12-12T00:12:38.915Z,99.90
2022-12-12T00:13:42.338Z,99.90
2022-12-12T00:14:44.315Z,99.90
2022-12-12T00:15:47.469Z,99.90
2022-12-12T00:16:49.538Z,99.90
2022-12-12T00:17:52.721Z,99.90
2022-12-12T00:18:55.993Z,99.90
2022-12-12T00:19:57.908Z,99.90
2022-12-12T00:21:01.292Z,99.90
2022-12-12T00:22:04.576Z,99.90
2022-12-12T00:23:07.500Z,99.90
2022-12-12T00:24:09.548Z,99.90
2022-12-12T00:25:12.902Z,99.90
2022-12-12T00:26:18.385Z,99.90
2022-12-12T00:27:21.284Z,99.90
2022-12-12T00:28:23.319Z,99.90
2022-12-12T00:29:26.258Z,99.90
2022-12-12T00:30:28.212Z,99.90
2022-12-12T00:31:31.940Z,99.90
2022-12-12T00:32:34.285Z,99.90
2022-12-12T00:33:37.220Z,99.90
2022-12-12T00:34:39.137Z,99.90
2022-12-12T00:35:42.031Z,99.90
2022-12-12T00:36:43.941Z,99.90
2022-12-12T00:37:48.190Z,99.90
2022-12-12T00:38:51.580Z,99.90
2022-12-12T00:39:54.605Z,99.90
2022-12-12T00:40:58.147Z,99.90
2022-12-12T00:42:01.116Z,99.90
2022-12-12T00:43:04.741Z,99.90
2022-12-12T00:44:06.751Z,99.90
2022-12-12T00:45:11.079Z,99.90
2022-12-12T00:46:14.865Z,99.90
2022-12-12T00:47:17.820Z,99.90
2022-12-12T00:48:20.376Z,99.90
2022-12-12T00:49:24.558Z,99.90
2022-12-12T00:50:26.496Z,99.90
2022-12-12T00:51:31.343Z,99.90
2022-12-12T00:52:33.467Z,99.90
2022-12-12T00:53:38.430Z,99.90
2022-12-12T00:54:40.588Z,99.90
2022-12-12T00:55:43.992Z,99.90
2022-12-12T00:56:45.965Z,99.90
2022-12-12T00:57:48.909Z,99.90
2022-12-12T00:58:51.981Z,99.90
2022-12-12T00:59:54.903Z,99.90
2022-12-12T01:00:57.049Z,99.90
2022-12-12T01:01:59.968Z,99.90
2022-12-12T01:03:02.243Z,99.90
2022-12-12T01:04:05.794Z,99.90
2022-12-12T01:05:08.156Z,99.90
2022-12-12T01:06:11.881Z,99.90
2022-12-12T01:07:13.801Z,99.90
2022-12-12T01:08:16.797Z,99.90
2022-12-12T01:09:21.375Z,99.90
2022-12-12T01:10:23.302Z,99.90
2022-12-12T01:11:27.125Z,99.90
2022-12-12T01:12:29.089Z,99.90
2022-12-12T01:13:32.086Z,99.90
2022-12-12T01:14:34.096Z,99.90
2022-12-12T01:15:36.992Z,99.90
2022-12-12T01:16:38.985Z,99.90
2022-12-12T01:17:42.552Z,99.90
2022-12-12T01:18:45.858Z,99.90
2022-12-12T01:19:47.830Z,99.90
2022-12-12T01:20:50.777Z,99.90
2022-12-12T01:21:53.092Z,99.90
2022-12-12T01:22:56.771Z,99.90
2022-12-12T01:23:58.774Z,99.90
2022-12-12T01:25:03.133Z,99.90
2022-12-12T01:26:08.127Z,99.90
2022-12-12T01:27:11.106Z,99.90
2022-12-12T01:28:13.104Z,99.90
2022-12-12T01:29:16.051Z,99.90
2022-12-12T01:30:21.478Z,99.90
2022-12-12T01:31:24.505Z,99.90
2022-12-12T01:32:26.529Z,99.90
2022-12-12T01:33:29.701Z,99.90
2022-12-12T01:34:31.650Z,99.90
2022-12-12T01:35:35.294Z,99.90
2022-12-12T01:36:37.533Z,99.90
2022-12-12T01:37:41.819Z,99.90
2022-12-12T01:38:45.029Z,99.90
2022-12-12T01:39:48.139Z,99.90
2022-12-12T01:40:52.147Z,99.90
2022-12-12T01:41:55.141Z,99.90
2022-12-12T01:42:57.150Z,99.90
2022-12-12T01:44:03.092Z,99.90
2022-12-12T01:45:06.291Z,99.90
2022-12-12T01:46:35.084Z,99.90
2022-12-12T01:47:38.051Z,99.90
2022-12-12T01:48:45.323Z,99.90
2022-12-12T01:49:52.144Z,99.90
2022-12-12T01:50:55.252Z,99.90
2022-12-12T01:52:01.405Z,99.90
2022-12-12T01:53:03.424Z,99.90
2022-12-12T01:54:09.790Z,99.90
2022-12-12T01:55:15.807Z,99.90
2022-12-12T01:56:22.135Z,99.90
2022-12-12T01:57:29.417Z,99.90
2022-12-12T01:58:33.099Z,99.90
2022-12-12T01:59:37.424Z,99.90
2022-12-12T02:00:40.064Z,99.90
2022-12-12T02:01:43.657Z,99.90
2022-12-12T02:02:46.250Z,99.90
2022-12-12T02:03:50.139Z,99.90
2022-12-12T02:04:53.283Z,99.90
2022-12-12T02:05:59.536Z,99.90
2022-12-12T02:07:02.794Z,99.90
2022-12-12T02:08:06.251Z,99.90
2022-12-12T02:09:12.208Z,99.90
2022-12-12T02:10:15.321Z,99.90
2022-12-12T02:11:18.620Z,99.90
2022-12-12T02:12:21.642Z,99.90
2022-12-12T02:13:26.035Z,99.90
2022-12-12T02:14:31.681Z,99.90
2022-12-12T02:15:42.120Z,99.90
2022-12-12T02:16:59.981Z,99.90
2022-12-12T02:18:12.653Z,99.90
2022-12-12T02:19:39.717Z,99.90
2022-12-12T02:20:55.097Z,99.90
2022-12-12T02:22:03.176Z,99.90
2022-12-12T02:23:40.099Z,99.90
2022-12-12T02:25:14.068Z,99.90
2022-12-12T02:26:55.861Z,99.90
2022-12-12T02:28:28.840Z,99.90
2022-12-12T02:30:05.178Z,99.90
2022-12-12T02:31:16.950Z,99.90
2022-12-12T02:32:25.291Z,99.90
2022-12-12T02:33:33.946Z,99.90
2022-12-12T02:34:45.684Z,99.90
2022-12-12T02:36:00.460Z,99.90
2022-12-12T02:37:10.975Z,99.90
2022-12-12T02:38:25.229Z,99.90
2022-12-12T02:39:37.762Z,99.90
2022-12-12T02:40:49.034Z,99.90
2022-12-12T02:41:57.848Z,99.90
2022-12-12T02:43:06.773Z,99.90
2022-12-12T02:44:19.449Z,99.90
2022-12-12T02:45:30.041Z,99.90
2022-12-12T02:46:39.265Z,99.90
2022-12-12T02:47:45.373Z,99.90
2022-12-12T02:48:52.801Z,99.90
2022-12-12T02:50:00.100Z,99.90
2022-12-12T02:51:04.824Z,99.90
2022-12-12T02:52:10.152Z,99.90
2022-12-12T02:53:12.238Z,99.90
2022-12-12T02:54:16.767Z,99.90
2022-12-12T02:55:20.435Z,99.90
2022-12-12T02:56:51.572Z,99.90
2022-12-12T02:57:55.295Z,99.90
2022-12-12T02:58:58.307Z,99.90
2022-12-12T03:00:07.233Z,99.90
2022-12-12T03:01:22.757Z,99.90
2022-12-12T03:03:14.739Z,99.90
2022-12-12T03:04:40.197Z,99.90
2022-12-12T03:06:07.270Z,99.90
2022-12-12T03:07:37.264Z,99.90
2022-12-12T03:08:52.424Z,99.90
2022-12-12T03:10:11.940Z,99.90
2022-12-12T03:11:21.844Z,99.90
2022-12-12T03:12:32.906Z,99.90
2022-12-12T03:13:45.708Z,99.90
2022-12-12T03:14:54.942Z,99.90
2022-12-12T03:16:10.732Z,99.90
2022-12-12T03:17:21.885Z,99.90
2022-12-12T03:18:31.212Z,99.90
2022-12-12T03:19:42.862Z,99.90
2022-12-12T03:20:52.456Z,99.90
2022-12-12T03:21:59.606Z,99.90
2022-12-12T03:23:08.512Z,99.90
2022-12-12T03:24:14.640Z,99.90
2022-12-12T03:25:21.280Z,99.90
2022-12-12T03:26:27.495Z,99.90
2022-12-12T03:27:36.655Z,99.90
2022-12-12T03:28:44.091Z,99.90
2022-12-12T03:29:53.012Z,99.90
2022-12-12T03:30:57.760Z,99.90
2022-12-12T03:32:06.213Z,99.90
2022-12-12T03:33:16.165Z,99.90
2022-12-12T03:34:23.430Z,99.90
2022-12-12T03:35:29.496Z,99.90
2022-12-12T03:36:38.957Z,99.90
2022-12-12T03:37:46.141Z,99.90
2022-12-12T03:38:57.045Z,99.90
2022-12-12T03:40:05.660Z,99.90
2022-12-12T03:41:15.004Z,99.90
2022-12-12T03:42:22.763Z,99.90
2022-12-12T03:43:28.919Z,99.90
2022-12-12T03:44:41.278Z,99.90
2022-12-12T03:45:51.191Z,99.90
2022-12-12T03:46:57.167Z,99.90
2022-12-12T03:48:04.501Z,99.90
2022-12-12T03:49:12.115Z,99.90
2022-12-12T03:50:20.734Z,99.90
2022-12-12T03:51:28.363Z,99.90
2022-12-12T03:52:36.583Z,99.90
2022-12-12T03:53:45.027Z,99.90
2022-12-12T03:54:52.324Z,99.90
2022-12-12T03:55:58.245Z,99.90
2022-12-12T03:57:05.023Z,99.90
2022-12-12T03:58:12.577Z,99.90
2022-12-12T03:59:21.575Z,99.90
2022-12-12T04:00:31.261Z,99.90
2022-12-12T04:01:40.481Z,99.90
2022-12-12T04:02:47.184Z,99.90
2022-12-12T04:03:57.463Z,99.90
2022-12-12T04:05:08.201Z,99.90
2022-12-12T04:06:29.364Z,99.90
2022-12-12T04:07:36.235Z,99.90
2022-12-12T04:09:00.564Z,99.90
2022-12-12T04:10:21.476Z,99.90
2022-12-12T04:11:47.775Z,99.90
2022-12-12T04:12:59.060Z,99.90
2022-12-12T04:14:12.374Z,99.90
2022-12-12T04:15:39.792Z,99.90
2022-12-12T04:16:45.785Z,99.90
2022-12-12T04:17:58.368Z,99.90
2022-12-12T04:19:07.965Z,99.90
2022-12-12T04:20:38.208Z,99.90
2022-12-12T04:22:05.152Z,99.90
2022-12-12T04:23:16.787Z,99.90
2022-12-12T04:24:26.112Z,99.90
2022-12-12T04:26:00.060Z,99.90
2022-12-12T04:27:06.540Z,99.90
2022-12-12T04:28:08.538Z,99.90
2022-12-12T04:29:20.897Z,99.90
2022-12-12T04:30:22.905Z,99.90
2022-12-12T04:31:29.583Z,99.90
2022-12-12T04:32:36.969Z,99.90
2022-12-12T04:33:43.508Z,99.90
2022-12-12T04:34:52.289Z,99.90
2022-12-12T04:35:57.722Z,99.90
2022-12-12T04:37:03.521Z,99.90
2022-12-12T04:38:08.329Z,99.90
2022-12-12T04:39:13.796Z,99.90
2022-12-12T04:40:21.243Z,99.90
2022-12-12T04:41:25.310Z,99.90
2022-12-12T04:42:32.880Z,99.90
2022-12-12T04:43:37.142Z,99.90
2022-12-12T04:44:43.524Z,99.90
2022-12-12T04:45:49.724Z,99.90
2022-12-12T04:46:56.180Z,99.90
2022-12-12T04:48:00.212Z,99.90
2022-12-12T04:49:05.807Z,99.90
2022-12-12T04:50:10.170Z,99.90
2022-12-12T04:51:15.780Z,99.90
2022-12-12T04:52:22.035Z,99.90
2022-12-12T04:53:29.065Z,99.90
2022-12-12T04:54:40.917Z,99.90
2022-12-12T04:55:46.856Z,99.90
2022-12-12T04:56:55.554Z,99.90
2022-12-12T04:57:57.724Z,99.90
2022-12-12T04:59:00.738Z,99.90
2022-12-12T05:00:03.772Z,99.90
2022-12-12T05:01:11.239Z,99.90
2022-12-12T05:02:23.875Z,99.90
2022-12-12T05:03:32.879Z,99.90
2022-12-12T05:04:42.706Z,99.90
2022-12-12T05:05:48.777Z,99.90
2022-12-12T05:06:57.080Z,99.90
2022-12-12T05:08:06.612Z,99.90
2022-12-12T05:09:11.719Z,99.90
2022-12-12T05:10:17.029Z,99.90
2022-12-12T05:11:21.570Z,99.90
2022-12-12T05:12:24.511Z,99.90
2022-12-12T05:13:30.065Z,99.90
2022-12-12T05:14:33.277Z,99.90
2022-12-12T05:15:35.223Z,99.90
2022-12-12T05:16:43.753Z,99.90
2022-12-12T05:17:48.588Z,99.90
2022-12-12T05:18:51.821Z,99.90
2022-12-12T05:19:54.753Z,99.90
2022-12-12T05:20:56.708Z,99.90
2022-12-12T05:21:59.592Z,99.90
2022-12-12T05:23:03.031Z,99.90
2022-12-12T05:24:06.568Z,99.90
2022-12-12T05:25:09.365Z,99.90
2022-12-12T05:26:20.268Z,99.90
2022-12-12T05:27:23.196Z,99.90
2022-12-12T05:28:26.139Z,99.90
2022-12-12T05:29:28.169Z,99.90
2022-12-12T05:30:31.256Z,99.90
2022-12-12T05:31:33.251Z,99.90
2022-12-12T05:32:36.542Z,99.90
2022-12-12T05:33:39.129Z,99.90
2022-12-12T05:34:42.282Z,99.90
2022-12-12T05:35:44.229Z,99.90
2022-12-12T05:36:47.896Z,99.90
2022-12-12T05:37:51.984Z,99.90
2022-12-12T05:38:56.695Z,99.90
2022-12-12T05:39:58.690Z,99.90
2022-12-12T05:41:01.599Z,99.90
2022-12-12T05:42:03.926Z,99.90
2022-12-12T05:43:06.827Z,99.90
2022-12-12T05:44:08.900Z,99.90
2022-12-12T05:45:12.694Z,99.90
2022-12-12T05:46:16.020Z,99.90
2022-12-12T05:47:18.740Z,99.90
2022-12-12T05:48:24.572Z,99.90
2022-12-12T05:49:27.649Z,99.90
2022-12-12T05:50:30.574Z,99.90
2022-12-12T05:51:32.548Z,99.90
2022-12-12T05:52:35.693Z,99.90
2022-12-12T05:53:42.852Z,99.90
2022-12-12T05:54:47.612Z,99.90
2022-12-12T05:55:51.421Z,99.90
2022-12-12T05:56:54.468Z,99.90
2022-12-12T05:57:56.453Z,99.90
2022-12-12T05:58:59.428Z,99.90
2022-12-12T06:00:02.482Z,99.90
2022-12-12T06:01:05.539Z,99.90
2022-12-12T06:02:08.460Z,99.90
2022-12-12T06:03:10.444Z,99.90
2022-12-12T06:04:13.508Z,99.90
2022-12-12T06:05:15.846Z,99.90
2022-12-12T06:06:19.052Z,99.90
2022-12-12T06:07:21.028Z,99.90
2022-12-12T06:08:25.331Z,99.90
2022-12-12T06:09:28.605Z,99.90
2022-12-12T06:10:33.033Z,99.90
2022-12-12T06:11:35.993Z,99.90
2022-12-12T06:12:39.241Z,99.90
2022-12-12T06:13:41.160Z,99.90
2022-12-12T06:14:44.064Z,99.90
2022-12-12T06:15:46.115Z,99.90
2022-12-12T06:16:49.034Z,99.90
2022-12-12T06:17:51.988Z,99.90
2022-12-12T06:18:56.112Z,99.90
2022-12-12T06:19:58.240Z,99.90
2022-12-12T06:21:06.410Z,99.90
2022-12-12T06:22:08.424Z,99.90
2022-12-12T06:23:11.555Z,99.90
2022-12-12T06:24:14.658Z,99.90
2022-12-12T06:25:16.948Z,99.90
2022-12-12T06:26:22.152Z,99.90
2022-12-12T06:27:24.099Z,99.90
2022-12-12T06:28:27.052Z,99.90
2022-12-12T06:29:30.229Z,99.90
2022-12-12T06:30:32.205Z,99.90
2022-12-12T06:31:35.282Z,99.90
2022-12-12T06:32:37.249Z,99.90
2022-12-12T06:33:41.177Z,99.90
2022-12-12T06:34:43.497Z,99.90
2022-12-12T06:35:46.673Z,99.90
2022-12-12T06:36:49.632Z,99.90
2022-12-12T06:37:52.563Z,99.90
2022-12-12T06:38:57.337Z,99.90
2022-12-12T06:39:59.263Z,99.90
2022-12-12T06:41:06.145Z,99.90
2022-12-12T06:42:10.718Z,99.90
2022-12-12T06:43:12.688Z,99.90
2022-12-12T06:44:15.740Z,99.90
2022-12-12T06:45:18.877Z,99.90
2022-12-12T06:46:23.253Z,99.90
2022-12-12T06:47:26.351Z,99.90
2022-12-12T06:48:28.354Z,99.90
2022-12-12T06:49:31.296Z,99.90
2022-12-12T06:50:34.227Z,99.90
2022-12-12T06:51:44.448Z,99.90
2022-12-12T06:52:47.562Z,99.90
2022-12-12T06:53:50.948Z,99.90
2022-12-12T06:54:53.883Z,99.90
2022-12-12T06:55:55.791Z,99.90
2022-12-12T06:56:59.014Z,99.90
2022-12-12T06:58:03.272Z,99.90
2022-12-12T06:59:06.163Z,99.90
2022-12-12T07:00:10.513Z,99.90
2022-12-12T07:01:13.681Z,99.90
2022-12-12T07:02:27.728Z,99.90
2022-12-12T07:03:33.141Z,99.90
2022-12-12T07:04:35.108Z,99.90
2022-12-12T07:05:38.475Z,99.90
2022-12-12T07:06:40.743Z,99.90
2022-12-12T07:07:43.668Z,99.90
2022-12-12T07:08:45.730Z,99.90
2022-12-12T07:09:48.776Z,99.90
2022-12-12T07:10:50.993Z,99.90
2022-12-12T07:11:53.892Z,99.90
2022-12-12T07:12:57.620Z,99.90
2022-12-12T07:14:05.565Z,99.90
2022-12-12T07:15:08.464Z,99.90
2022-12-12T07:16:11.845Z,99.90
2022-12-12T07:17:14.840Z,99.90
2022-12-12T07:18:19.311Z,99.90
2022-12-12T07:19:23.294Z,99.90
2022-12-12T07:20:25.480Z,99.90
2022-12-12T07:21:28.532Z,99.90
2022-12-12T07:22:31.498Z,99.90
2022-12-12T07:23:33.582Z,99.90
2022-12-12T07:24:36.651Z,99.90
2022-12-12T07:25:40.762Z,99.90
2022-12-12T07:26:43.684Z,99.90
2022-12-12T07:27:46.946Z,99.90
2022-12-12T07:28:49.544Z,99.90
2022-12-12T07:29:53.896Z,99.90
2022-12-12T07:30:55.948Z,99.90
2022-12-12T07:31:59.030Z,99.90
2022-12-12T07:33:00.973Z,99.90
2022-12-12T07:34:03.965Z,99.90
2022-12-12T07:35:06.452Z,99.90
2022-12-12T07:36:09.847Z,99.90
2022-12-12T07:37:12.793Z,99.90
2022-12-12T07:38:15.797Z,99.90
2022-12-12T07:39:20.968Z,99.90
2022-12-12T07:40:24.196Z,99.90
2022-12-12T07:41:27.140Z,99.90
2022-12-12T07:42:30.111Z,99.90
2022-12-12T07:43:33.121Z,99.90
2022-12-12T07:44:37.035Z,99.90
2022-12-12T07:45:44.032Z,99.90
2022-12-12T07:46:47.039Z,99.90
2022-12-12T07:47:50.047Z,99.90
2022-12-12T07:48:53.005Z,99.90
2022-12-12T07:49:56.044Z,99.90
2022-12-12T07:51:01.222Z,99.90
2022-12-12T07:52:04.312Z,99.90
2022-12-12T07:53:06.514Z,99.90
2022-12-12T07:54:09.528Z,99.90
2022-12-12T07:55:11.886Z,99.90
2022-12-12T07:56:19.183Z,99.90
2022-12-12T07:57:21.385Z,99.90
2022-12-12T07:58:24.614Z,99.90
2022-12-12T07:59:27.665Z,99.90
2022-12-12T08:00:29.628Z,99.90
2022-12-12T08:01:34.184Z,99.90
2022-12-12T08:02:36.244Z,99.90
2022-12-12T08:03:39.507Z,99.90
2022-12-12T08:04:42.589Z,99.90
2022-12-12T08:05:51.014Z,99.90
2022-12-12T08:07:00.663Z,99.90
2022-12-12T08:08:05.211Z,99.90
2022-12-12T08:09:08.330Z,99.90
2022-12-12T08:10:10.644Z,99.90
2022-12-12T08:11:16.341Z,99.90
2022-12-12T08:12:19.912Z,99.90
2022-12-12T08:13:22.828Z,99.90
2022-12-12T08:14:25.832Z,99.90
2022-12-12T08:15:28.777Z,99.90
2022-12-12T08:16:33.327Z,99.90
2022-12-12T08:17:36.278Z,99.90
2022-12-12T08:18:38.178Z,99.90
2022-12-12T08:19:41.317Z,99.90
2022-12-12T08:20:44.208Z,99.90
2022-12-12T08:21:46.287Z,99.90
2022-12-12T08:22:49.380Z,99.90
2022-12-12T08:23:52.360Z,99.90
2022-12-12T08:24:54.356Z,99.90
2022-12-12T08:25:57.287Z,99.90
2022-12-12T08:27:00.272Z,99.90
2022-12-12T08:28:02.245Z,99.90
2022-12-12T08:29:06.168Z,99.90
2022-12-12T08:30:10.474Z,99.90
2022-12-12T08:31:14.603Z,99.90
2022-12-12T08:32:19.196Z,99.90
2022-12-12T08:33:22.138Z,99.90
2022-12-12T08:34:26.135Z,99.90
2022-12-12T08:35:29.876Z,99.90
2022-12-12T08:36:34.964Z,99.90
2022-12-12T08:37:36.982Z,99.90
2022-12-12T08:38:39.981Z,99.90
2022-12-12T08:39:48.408Z,99.90
2022-12-12T08:40:54.422Z,99.90
2022-12-12T08:41:57.355Z,99.90
2022-12-12T08:43:00.303Z,99.90
2022-12-12T08:44:03.508Z,99.90
2022-12-12T08:45:07.365Z,99.90
2022-12-12T08:46:17.124Z,99.90
2022-12-12T08:47:21.962Z,99.90
2022-12-12T08:48:23.924Z,99.90
2022-12-12T08:49:27.116Z,99.90
2022-12-12T08:50:29.060Z,99.90
2022-12-12T08:51:32.063Z,99.90
2022-12-12T08:52:35.129Z,99.90
2022-12-12T08:53:38.154Z,99.90
2022-12-12T08:54:41.284Z,99.90
2022-12-12T08:55:44.515Z,99.90
2022-12-12T08:56:47.465Z,99.90
2022-12-12T08:57:49.482Z,99.90
2022-12-12T08:58:52.892Z,99.90
2022-12-12T08:59:56.089Z,99.90
2022-12-12T09:00:59.017Z,99.90
2022-12-12T09:02:02.163Z,99.90
2022-12-12T09:03:06.708Z,99.90
2022-12-12T09:04:09.837Z,99.90
2022-12-12T09:05:12.200Z,99.90
2022-12-12T09:06:16.507Z,99.90
2022-12-12T09:07:19.485Z,99.90
2022-12-12T09:08:22.534Z,99.90
2022-12-12T09:09:25.583Z,99.90
2022-12-12T09:10:29.461Z,99.90
2022-12-12T09:11:32.374Z,99.90
2022-12-12T09:12:39.959Z,99.90
2022-12-12T09:13:43.964Z,99.90
2022-12-12T09:14:46.924Z,99.90
2022-12-12T09:15:52.140Z,99.90
2022-12-12T09:16:55.043Z,99.90
2022-12-12T09:17:57.993Z,99.90
2022-12-12T09:19:02.260Z,99.90
2022-12-12T09:20:05.973Z,99.90
2022-12-12T09:21:09.277Z,99.90
2022-12-12T09:22:12.558Z,99.90
2022-12-12T09:23:16.306Z,99.90
2022-12-12T09:24:19.592Z,99.90
2022-12-12T09:25:22.917Z,99.90
2022-12-12T09:26:25.858Z,99.90
2022-12-12T09:27:29.039Z,99.90
2022-12-12T09:28:31.984Z,99.90
2022-12-12T09:29:34.929Z,99.90
2022-12-12T09:30:36.890Z,99.90
2022-12-12T09:31:39.966Z,99.90
2022-12-12T09:32:45.292Z,99.90
2022-12-12T09:33:48.243Z,99.90
2022-12-12T09:34:52.874Z,99.90
2022-12-12T09:35:59.341Z,99.90
2022-12-12T09:37:02.404Z,99.90
2022-12-12T09:38:09.521Z,99.90
2022-12-12T09:39:16.828Z,99.90
2022-12-12T09:40:23.813Z,99.90
2022-12-12T09:41:28.032Z,99.90
2022-12-12T09:42:33.267Z,99.90
2022-12-12T09:43:40.643Z,99.90
2022-12-12T09:44:43.820Z,99.90
2022-12-12T09:45:47.566Z,99.90
2022-12-12T09:46:53.505Z,99.90
2022-12-12T09:47:59.330Z,99.90
2022-12-12T09:49:15.065Z,99.90
2022-12-12T09:50:25.505Z,99.90
2022-12-12T09:51:28.513Z,99.90
2022-12-12T09:52:34.101Z,99.90
2022-12-12T09:53:37.453Z,99.90
2022-12-12T09:54:40.457Z,99.90
2022-12-12T09:55:52.048Z,99.90
2022-12-12T09:57:05.704Z,99.90
2022-12-12T09:58:19.676Z,99.90
2022-12-12T09:59:31.725Z,99.90
2022-12-12T10:00:39.894Z,99.90
2022-12-12T10:02:02.005Z,99.90
2022-12-12T10:03:18.147Z,99.90
2022-12-12T10:04:29.434Z,99.90
2022-12-12T10:05:38.727Z,99.90
2022-12-12T10:06:48.299Z,99.90
2022-12-12T10:07:58.586Z,99.90
2022-12-12T10:09:19.681Z,99.90
2022-12-12T10:10:26.641Z,99.90
2022-12-12T10:11:51.982Z,99.90
2022-12-12T10:12:58.210Z,99.90
2022-12-12T10:14:04.043Z,99.90
2022-12-12T10:15:09.765Z,99.90
2022-12-12T10:16:15.943Z,99.90
2022-12-12T10:17:21.463Z,99.90
2022-12-12T10:18:29.981Z,99.90
2022-12-12T10:19:36.261Z,99.90
2022-12-12T10:20:48.261Z,99.90
2022-12-12T10:21:53.772Z,99.90
2022-12-12T10:23:01.904Z,99.90
2022-12-12T10:24:16.452Z,99.90
2022-12-12T10:25:23.579Z,99.90
2022-12-12T10:26:29.098Z,99.90
2022-12-12T10:27:32.178Z,99.90
2022-12-12T10:28:36.564Z,99.90
2022-12-12T10:29:41.685Z,99.90
2022-12-12T10:31:11.274Z,99.90
2022-12-12T10:32:23.194Z,99.90
2022-12-12T10:33:33.987Z,99.90
2022-12-12T10:34:53.024Z,99.90
2022-12-12T10:36:06.700Z,99.90
2022-12-12T10:37:19.642Z,99.90
2022-12-12T10:38:36.359Z,99.90
2022-12-12T10:39:49.225Z,99.90
2022-12-12T10:41:00.701Z,99.90
2022-12-12T10:42:12.602Z,99.90
2022-12-12T10:43:21.090Z,99.90
2022-12-12T10:44:47.555Z,99.90
2022-12-12T10:46:20.272Z,99.90
2022-12-12T10:47:24.049Z,99.90
2022-12-12T10:48:28.407Z,99.90
2022-12-12T10:49:32.441Z,99.90
2022-12-12T10:50:38.789Z,99.90
2022-12-12T10:51:44.615Z,99.90
2022-12-12T10:52:47.545Z,99.90
2022-12-12T10:53:50.983Z,99.90
2022-12-12T10:54:58.989Z,99.90
2022-12-12T10:56:05.457Z,99.90
2022-12-12T10:57:18.175Z,99.90
2022-12-12T10:58:26.410Z,99.90
2022-12-12T10:59:28.628Z,99.90
2022-12-12T11:00:34.616Z,99.90
2022-12-12T11:03:25.044Z,99.90
2022-12-12T11:04:32.382Z,99.90
2022-12-12T11:05:37.778Z,99.90
2022-12-12T11:06:46.597Z,99.90
2022-12-12T11:07:58.783Z,99.90
2022-12-12T11:09:08.991Z,99.90
2022-12-12T11:10:30.610Z,99.90
2022-12-12T11:11:37.064Z,99.90
2022-12-12T11:12:39.105Z,99.90
2022-12-12T11:13:52.472Z,99.90
2022-12-12T11:15:05.642Z,99.90
2022-12-12T11:16:14.016Z,99.90
2022-12-12T11:17:28.177Z,99.90
2022-12-12T11:18:31.317Z,99.90
2022-12-12T11:19:39.510Z,99.90
2022-12-12T11:20:46.998Z,99.90
2022-12-12T11:21:52.711Z,99.90
2022-12-12T11:22:56.813Z,99.90
2022-12-12T11:24:01.268Z,99.90
2022-12-12T11:25:05.708Z,99.90
2022-12-12T11:26:14.045Z,99.90
2022-12-12T11:27:22.398Z,99.90
2022-12-12T11:28:28.015Z,99.40
2022-12-12T11:29:41.985Z,99.80
2022-12-12T11:30:44.469Z,99.70
2022-12-12T11:31:47.488Z,99.90
2022-12-12T11:32:53.834Z,99.90
2022-12-12T11:33:58.753Z,99.90
2022-12-12T11:35:03.775Z,98.50
2022-12-12T11:36:08.423Z,98.60
2022-12-12T11:37:17.204Z,98.80
2022-12-12T11:38:23.236Z,99.00
2022-12-12T11:39:30.024Z,98.30
2022-12-12T11:40:35.580Z,98.50
2022-12-12T11:41:58.918Z,98.40
2022-12-12T11:43:17.558Z,98.40
2022-12-12T11:44:25.656Z,98.30
2022-12-12T11:45:28.748Z,98.20
2022-12-12T11:46:33.547Z,98.50
2022-12-12T11:47:41.629Z,97.40
2022-12-12T11:49:01.847Z,97.30
2022-12-12T11:50:18.296Z,97.70
2022-12-12T11:51:33.180Z,97.60
2022-12-12T11:52:37.482Z,97.10
2022-12-12T11:53:44.234Z,96.50
2022-12-12T11:54:46.643Z,96.50
2022-12-12T11:56:02.387Z,96.80
2022-12-12T11:57:07.592Z,96.40
2022-12-12T11:58:19.432Z,97.30
2022-12-12T11:59:42.179Z,97.10
2022-12-12T12:00:53.362Z,97.10
2022-12-12T12:02:06.449Z,97.30
2022-12-12T12:03:30.119Z,97.20
2022-12-12T12:04:53.521Z,97.30
2022-12-12T12:06:14.053Z,96.60
2022-12-12T12:07:40.782Z,96.60
2022-12-12T12:09:05.387Z,97.20
2022-12-12T12:10:21.040Z,95.80
2022-12-12T12:11:34.847Z,95.80
2022-12-12T12:12:48.877Z,96.20
2022-12-12T12:14:08.778Z,96.70
2022-12-12T12:15:31.961Z,95.70
2022-12-12T12:16:44.963Z,95.40
2022-12-12T12:18:05.003Z,95.50
2022-12-12T12:19:14.821Z,95.80
2022-12-12T12:20:26.046Z,95.30
2022-12-12T12:21:36.828Z,95.60
2022-12-12T12:22:51.707Z,95.20
2022-12-12T12:24:08.955Z,94.10
2022-12-12T12:25:23.823Z,93.80
2022-12-12T12:26:33.142Z,93.90
2022-12-12T12:27:42.592Z,94.30
2022-12-12T12:29:14.585Z,94.60
2022-12-12T12:30:21.806Z,94.70
2022-12-12T12:31:33.068Z,94.70
2022-12-12T12:32:48.326Z,94.30
2022-12-12T12:34:02.267Z,94.40
2022-12-12T12:35:23.689Z,94.60
2022-12-12T12:36:32.176Z,94.70
2022-12-12T12:37:48.901Z,93.80
2022-12-12T12:39:04.278Z,93.20
2022-12-12T12:40:26.804Z,93.60
2022-12-12T12:41:44.091Z,93.00
2022-12-12T12:43:01.349Z,93.40
2022-12-12T12:44:19.918Z,93.30
2022-12-12T12:45:36.973Z,92.40
2022-12-12T12:46:48.156Z,92.80
2022-12-12T12:47:55.468Z,93.30
2022-12-12T12:49:01.572Z,93.60
2022-12-12T12:50:14.966Z,93.40
2022-12-12T12:51:24.007Z,93.40
2022-12-12T12:52:32.475Z,93.40
2022-12-12T12:53:39.835Z,93.80
2022-12-12T12:54:48.792Z,93.20
2022-12-12T12:55:56.235Z,93.00
2022-12-12T12:57:04.743Z,92.90
2022-12-12T12:58:11.695Z,92.90
2022-12-12T12:59:19.353Z,92.60
2022-12-12T13:00:25.566Z,93.50
2022-12-12T13:01:37.250Z,93.20
2022-12-12T13:02:58.343Z,93.80
2022-12-12T13:04:06.856Z,94.30
2022-12-12T13:05:16.008Z,94.60
2022-12-12T13:06:27.838Z,94.10
2022-12-12T13:07:40.867Z,93.70
2022-12-12T13:08:54.682Z,93.50
2022-12-12T13:10:04.933Z,94.20
2022-12-12T13:11:13.212Z,93.80
2022-12-12T13:12:22.489Z,93.30
2022-12-12T13:13:27.404Z,93.30
2022-12-12T13:14:40.109Z,93.30
2022-12-12T13:15:46.669Z,92.90
2022-12-12T13:16:51.344Z,93.20
2022-12-12T13:18:01.221Z,93.30
2022-12-12T13:19:10.523Z,93.70
2022-12-12T13:20:17.581Z,91.70
2022-12-12T13:21:30.424Z,91.70
2022-12-12T13:22:43.279Z,91.60
2022-12-12T13:23:57.250Z,91.90
2022-12-12T13:25:10.716Z,92.20
2022-12-12T13:26:18.824Z,92.00
2022-12-12T13:27:26.247Z,92.00
2022-12-12T13:28:35.711Z,91.70
2022-12-12T13:29:47.637Z,91.70
2022-12-12T13:31:13.214Z,91.60
2022-12-12T13:32:55.187Z,91.60
2022-12-12T13:34:04.333Z,92.00
2022-12-12T13:35:10.799Z,92.50
2022-12-12T13:36:21.102Z,92.90
2022-12-12T13:37:29.124Z,93.60
2022-12-12T13:38:35.695Z,93.40
2022-12-12T13:39:39.800Z,93.20
2022-12-12T13:40:44.428Z,93.10
2022-12-12T13:41:59.146Z,93.40
2022-12-12T13:43:09.625Z,93.60
2022-12-12T13:44:35.557Z,92.70
2022-12-12T13:45:44.505Z,91.50
2022-12-12T13:46:47.485Z,91.40
2022-12-12T13:48:01.657Z,91.80
2022-12-12T13:49:19.619Z,90.70
2022-12-12T13:50:23.843Z,90.50
2022-12-12T13:51:34.762Z,90.50
2022-12-12T13:52:42.266Z,89.40
2022-12-12T13:53:45.312Z,88.60
2022-12-12T13:54:49.095Z,90.00
2022-12-12T13:56:34.080Z,89.70
2022-12-12T13:57:36.054Z,90.10
2022-12-12T13:58:39.008Z,90.20
2022-12-12T14:00:17.844Z,90.50
2022-12-12T14:01:39.217Z,90.20
2022-12-12T14:02:44.575Z,90.60
2022-12-12T14:03:48.378Z,90.30
2022-12-12T14:05:10.164Z,90.10
2022-12-12T14:06:18.836Z,90.80
2022-12-12T14:07:24.059Z,90.30
2022-12-12T14:08:30.742Z,91.20
2022-12-12T14:09:47.670Z,91.30
2022-12-12T14:11:00.146Z,91.30
2022-12-12T14:12:06.590Z,90.70
2022-12-12T14:13:42.851Z,91.10
2022-12-12T14:14:54.011Z,91.50
2022-12-12T14:16:06.811Z,91.30
2022-12-12T14:17:20.569Z,91.10
2022-12-12T14:18:30.099Z,91.20
2022-12-12T14:19:36.859Z,91.30
2022-12-12T14:20:42.925Z,91.50
2022-12-12T14:21:48.052Z,91.80
2022-12-12T14:23:25.406Z,91.80
2022-12-12T14:24:54.313Z,92.20
2022-12-12T14:25:59.822Z,92.00
2022-12-12T14:27:04.251Z,91.60
2022-12-12T14:28:21.996Z,91.50
2022-12-12T14:29:28.949Z,91.60
2022-12-12T14:30:45.956Z,91.80