createdAt,value
2023-02-05T00:01:42.516Z,1009.8
2023-02-05T00:04:09.189Z,1009.8
2023-02-05T00:06:35.872Z,1009.9
2023-02-05T00:09:02.551Z,1009.8
2023-02-05T00:11:29.258Z,1009.8
2023-02-05T00:13:55.923Z,1009.7
2023-02-05T00:16:22.609Z,1009.7
2023-02-05T00:18:49.297Z,1009.7
2023-02-05T00:21:15.976Z,1009.7
2023-02-05T00:23:42.669Z,1009.7
2023-02-05T00:26:09.341Z,1009.7
2023-02-05T00:28:34.567Z,1009.6
2023-02-05T00:31:01.245Z,1009.6
2023-02-05T00:33:27.980Z,1009.6
2023-02-05T00:35:54.615Z,1009.6
2023-02-05T00:38:21.346Z,1009.6
2023-02-05T00:40:48.001Z,1009.5
2023-02-05T00:43:14.682Z,1009.5
2023-02-05T00:45:41.400Z,1009.5
2023-02-05T00:48:08.070Z,1009.5
2023-02-05T00:50:34.747Z,1009.5
2023-02-05T00:55:28.774Z,1009.5
2023-02-05T00:57:54.793Z,1009.5
2023-02-05T01:00:21.475Z,1009.5
2023-02-05T01:02:46.703Z,1009.5
2023-02-05T01:05:13.394Z,1009.6
2023-02-05T01:07:40.068Z,1009.6
2023-02-05T01:10:06.753Z,1009.5
2023-02-05T01:12:33.472Z,1009.5
2023-02-05T01:15:00.127Z,1009.4
2023-02-05T01:17:26.811Z,1009.4
2023-02-05T01:19:54.385Z,1009.4
2023-02-05T01:22:20.170Z,1009.4
2023-02-05T01:24:46.847Z,1009.4
2023-02-05T01:27:13.561Z,1009.4
2023-02-05T01:29:40.233Z,1009.4
2023-02-05T01:32:06.996Z,1009.3
2023-02-05T01:34:33.606Z,1009.3
2023-02-05T01:37:00.284Z,1009.2
2023-02-05T01:39:27.196Z,1009.2
2023-02-05T01:44:20.340Z,1009.3
2023-02-05T01:46:45.595Z,1009.3
2023-02-05T01:49:12.242Z,1009.2
2023-02-05T01:51:38.923Z,1009.2
2023-02-05T01:54:05.615Z,1009.2
2023-02-05T01:56:32.287Z,1009.1
2023-02-05T01:58:58.975Z,1009.2
2023-02-05T02:01:25.669Z,1009.1
2023-02-05T02:03:52.369Z,1009.1
2023-02-05T02:06:19.038Z,1009
2023-02-05T02:08:45.722Z,1008.9
2023-02-05T02:11:12.419Z,1008.9
2023-02-05T02:13:39.110Z,1009
2023-02-05T02:16:05.778Z,1009
2023-02-05T02:18:31.008Z,1008.9
2023-02-05T02:20:57.696Z,1008.9
2023-02-05T02:23:24.378Z,1008.9
2023-02-05T02:25:51.082Z,1008.9
2023-02-05T02:28:17.749Z,1008.8
2023-02-05T02:30:44.448Z,1008.7
2023-02-05T02:33:11.106Z,1008.7
2023-02-05T02:35:37.793Z,1008.6
2023-02-05T02:38:04.490Z,1008.6
2023-02-05T02:40:31.175Z,1008.6
2023-02-05T02:42:57.847Z,1008.6
2023-02-05T02:45:24.559Z,1008.5
2023-02-05T02:47:51.226Z,1008.6
2023-02-05T02:50:17.912Z,1008.6
2023-02-05T02:52:44.594Z,1008.6
2023-02-05T02:55:09.834Z,1008.6
2023-02-05T02:57:36.506Z,1008.6
2023-02-05T03:00:03.209Z,1008.5
2023-02-05T03:02:29.884Z,1008.4
2023-02-05T03:04:56.553Z,1008.4
2023-02-05T03:07:23.252Z,1008.4
2023-02-05T03:09:49.949Z,1008.4
2023-02-05T03:12:16.619Z,1008.5
2023-02-05T03:14:43.315Z,1008.4
2023-02-05T03:17:09.997Z,1008.4
2023-02-05T03:19:36.666Z,1008.5
2023-02-05T03:22:03.371Z,1008.5
2023-02-05T03:24:30.059Z,1008.4
2023-02-05T03:26:55.310Z,1008.4
2023-02-05T03:29:21.961Z,1008.4
2023-02-05T03:31:48.630Z,1008.3
2023-02-05T03:34:15.314Z,1008.4
2023-02-05T03:36:41.998Z,1008.4
2023-02-05T03:39:08.691Z,1008.4
2023-02-05T03:41:35.387Z,1008.4
2023-02-05T03:44:02.064Z,1008.3
2023-02-05T03:46:28.747Z,1008.3
2023-02-05T03:48:55.443Z,1008.3
2023-02-05T03:51:22.122Z,1008.3
2023-02-05T03:56:15.523Z,1008.2
2023-02-05T03:58:42.181Z,1008.2
2023-02-05T04:01:08.851Z,1008.2
2023-02-05T04:03:35.553Z,1008.3
2023-02-05T04:06:02.242Z,1008.3
2023-02-05T04:08:27.440Z,1008.3
2023-02-05T04:10:54.131Z,1008.1
2023-02-05T04:13:20.820Z,1008
2023-02-05T04:15:47.497Z,1008
2023-02-05T04:18:14.181Z,1008
2023-02-05T04:20:40.865Z,1008
2023-02-05T04:23:07.549Z,1008
2023-02-05T04:25:34.251Z,1008.2
2023-02-05T04:30:27.604Z,1008.1
2023-02-05T04:32:54.308Z,1008
2023-02-05T04:35:21.002Z,1008
2023-02-05T04:37:47.687Z,1007.9
2023-02-05T04:40:12.901Z,1008
2023-02-05T04:42:39.591Z,1008.1
2023-02-05T04:45:06.274Z,1008.1
2023-02-05T04:47:32.941Z,1008.2
2023-02-05T04:49:59.635Z,1008.1
2023-02-05T04:52:26.317Z,1008.1
2023-02-05T04:54:53.092Z,1008
2023-02-05T04:57:19.690Z,1008.1
2023-02-05T04:59:46.379Z,1008.1
2023-02-05T05:02:13.067Z,1008.1
2023-02-05T05:04:39.765Z,1008.1
2023-02-05T05:07:06.449Z,1008.1
2023-02-05T05:09:33.126Z,1008
2023-02-05T05:11:59.812Z,1008
2023-02-05T05:14:26.485Z,1008
2023-02-05T05:16:51.723Z,1008.1
2023-02-05T05:19:18.389Z,1008.1
2023-02-05T05:21:45.078Z,1008.1
2023-02-05T05:24:11.836Z,1008.2
2023-02-05T05:26:38.439Z,1008.2
2023-02-05T05:29:05.126Z,1008.2
2023-02-05T05:36:25.199Z,1008.2
2023-02-05T05:38:51.887Z,1008.2
2023-02-05T05:41:18.572Z,1008.3
2023-02-05T05:43:45.235Z,1008.2
2023-02-05T05:46:11.941Z,1008.2
2023-02-05T05:48:38.612Z,1008.1
2023-02-05T05:51:03.833Z,1008.2
2023-02-05T05:53:30.536Z,1008.2
2023-02-05T05:55:57.256Z,1008.2
2023-02-05T06:00:50.594Z,1008.1
2023-02-05T06:03:17.260Z,1008
2023-02-05T06:08:09.196Z,1008
2023-02-05T06:13:01.131Z,1007.9
2023-02-05T06:15:26.473Z,1007.8
2023-02-05T06:17:53.058Z,1007.9
2023-02-05T06:27:39.813Z,1007.8
2023-02-05T06:30:05.006Z,1007.8
2023-02-05T06:32:31.713Z,1008
2023-02-05T06:34:58.404Z,1007.9
2023-02-05T06:37:25.124Z,1007.9
2023-02-05T06:42:18.469Z,1007.9
2023-02-05T06:44:45.137Z,1007.8
2023-02-05T06:49:38.503Z,1007.8
2023-02-05T06:52:05.200Z,1008
2023-02-05T06:56:57.121Z,1008.2
2023-02-05T06:59:22.385Z,1008.2
2023-02-05T07:01:49.072Z,1008.2
2023-02-05T07:04:14.293Z,1008.2
2023-02-05T07:06:40.971Z,1008.2
2023-02-05T07:09:07.655Z,1008.1
2023-02-05T07:11:34.353Z,1008.1
2023-02-05T07:14:01.038Z,1008.2
2023-02-05T07:16:27.717Z,1008.2
2023-02-05T07:18:54.409Z,1008.3
2023-02-05T07:21:21.088Z,1008.3
2023-02-05T07:26:14.464Z,1008.3
2023-02-05T07:28:41.199Z,1008.3
2023-02-05T07:31:07.835Z,1008.2
2023-02-05T07:33:34.547Z,1008.1
2023-02-05T07:40:53.133Z,1008
2023-02-05T07:43:18.371Z,1008
2023-02-05T07:45:45.036Z,1007.9
2023-02-05T07:50:38.423Z,1007.9
2023-02-05T07:55:31.784Z,1007.8
2023-02-05T07:57:58.474Z,1007.8
2023-02-05T08:02:51.870Z,1007.8
2023-02-05T08:05:18.593Z,1007.9
2023-02-05T08:10:11.898Z,1007.9
2023-02-05T08:12:38.583Z,1007.9
2023-02-05T08:15:05.290Z,1007.8
2023-02-05T08:17:30.503Z,1007.9
2023-02-05T08:19:57.224Z,1007.8
2023-02-05T08:24:50.547Z,1007.9
2023-02-05T08:27:17.217Z,1007.9
2023-02-05T08:29:44.007Z,1007.9
2023-02-05T08:32:10.604Z,1007.8
2023-02-05T08:34:37.366Z,1007.8
2023-02-05T08:39:30.724Z,1007.8
2023-02-05T08:41:57.341Z,1007.8
2023-02-05T08:44:24.053Z,1007.7
2023-02-05T08:46:50.743Z,1007.7
2023-02-05T08:49:17.405Z,1007.6
2023-02-05T08:51:44.092Z,1007.5
2023-02-05T08:54:10.793Z,1007.5
2023-02-05T08:56:36.001Z,1007.5
2023-02-05T08:59:02.681Z,1007.4
2023-02-05T09:01:29.422Z,1007.3
2023-02-05T09:03:56.055Z,1007.2
2023-02-05T09:06:22.748Z,1007.2
2023-02-05T09:08:49.410Z,1007.1
2023-02-05T09:11:16.113Z,1007
2023-02-05T09:13:42.807Z,1006.9
2023-02-05T09:18:36.169Z,1007
2023-02-05T09:21:02.851Z,1007
2023-02-05T09:23:29.563Z,1007
2023-02-05T09:25:56.212Z,1007
2023-02-05T09:28:22.930Z,1007.1
2023-02-05T09:30:48.122Z,1007.1
2023-02-05T09:33:14.803Z,1007.1
2023-02-05T09:35:41.524Z,1007.1
2023-02-05T09:38:08.166Z,1007
2023-02-05T09:40:34.853Z,1007.1
2023-02-05T09:43:01.605Z,1007
2023-02-05T09:45:28.224Z,1007
2023-02-05T09:47:54.927Z,1006.9
2023-02-05T09:50:21.740Z,1006.9
2023-02-05T09:52:48.284Z,1006.9
2023-02-05T09:55:14.956Z,1006.9
2023-02-05T09:57:41.656Z,1006.9
2023-02-05T10:00:08.342Z,1006.8
2023-02-05T10:02:33.549Z,1006.7
2023-02-05T10:04:58.816Z,1006.7
2023-02-05T10:07:25.489Z,1006.7
2023-02-05T10:09:52.176Z,1006.7
2023-02-05T10:12:18.907Z,1006.6
2023-02-05T10:14:44.085Z,1006.6
2023-02-05T10:17:10.759Z,1006.6
2023-02-05T10:19:37.456Z,1006.7
2023-02-05T10:22:04.134Z,1006.7
2023-02-05T10:24:30.829Z,1006.7
2023-02-05T10:26:57.505Z,1006.7
2023-02-05T10:29:24.190Z,1006.6
2023-02-05T10:34:16.296Z,1006.6
2023-02-05T10:36:41.500Z,1006.6
2023-02-05T10:39:08.197Z,1006.6
2023-02-05T10:41:34.733Z,1006.6
2023-02-05T10:46:28.212Z,1006.4
2023-02-05T10:48:54.876Z,1006.3
2023-02-05T10:51:20.164Z,1006.4
2023-02-05T10:53:46.757Z,1006.3
2023-02-05T10:56:13.611Z,1006.2
2023-02-05T10:58:38.821Z,1006.2
2023-02-05T11:01:05.471Z,1006.2
2023-02-05T11:03:31.998Z,1006.2
2023-02-05T11:05:58.801Z,1006.1
2023-02-05T11:08:25.527Z,1006.2
2023-02-05T11:10:52.104Z,1006.1
2023-02-05T11:13:18.858Z,1006.1
2023-02-05T11:15:45.579Z,1006
2023-02-05T11:18:10.664Z,1005.9
2023-02-05T11:20:35.972Z,1005.8
2023-02-05T11:23:02.780Z,1005.9
2023-02-05T11:25:29.327Z,1005.9
2023-02-05T11:27:55.944Z,1005.8
2023-02-05T11:30:22.630Z,1005.7
2023-02-05T11:32:49.516Z,1005.7
2023-02-05T11:35:16.004Z,1005.8
2023-02-05T11:37:42.682Z,1005.8
2023-02-05T11:40:09.366Z,1005.7
2023-02-05T11:42:36.058Z,1005.7
2023-02-05T11:45:02.744Z,1005.7
2023-02-05T11:47:29.458Z,1005.7
2023-02-05T11:49:54.746Z,1005.7
2023-02-05T11:52:19.903Z,1005.6
2023-02-05T11:54:46.610Z,1005.5
2023-02-05T11:57:13.278Z,1005.5
2023-02-05T11:59:39.952Z,1005.5
2023-02-05T12:02:06.657Z,1005.4
2023-02-05T12:04:33.330Z,1005.4
2023-02-05T12:07:00.017Z,1005.4
2023-02-05T12:09:26.708Z,1005.4
2023-02-05T12:11:53.405Z,1005.3
2023-02-05T12:14:20.120Z,1005.4
2023-02-05T12:16:46.788Z,1005.3
2023-02-05T12:19:13.441Z,1005.4
2023-02-05T12:21:40.124Z,1005.3
2023-02-05T12:24:06.847Z,1005.3
2023-02-05T12:26:32.045Z,1005.2
2023-02-05T12:28:58.717Z,1005.2
2023-02-05T12:31:25.413Z,1005.1
2023-02-05T12:33:52.115Z,1005.1
2023-02-05T12:36:18.777Z,1005.1
2023-02-05T12:38:45.460Z,1005.1
2023-02-05T12:41:12.151Z,1005.1
2023-02-05T12:43:38.835Z,1005
2023-02-05T12:46:05.517Z,1005
2023-02-05T12:48:32.196Z,1005
2023-02-05T12:50:58.883Z,1005.1
2023-02-05T12:53:25.573Z,1004.9
2023-02-05T12:58:18.947Z,1005
2023-02-05T13:00:44.158Z,1005
2023-02-05T13:03:10.845Z,1005
2023-02-05T13:05:37.543Z,1005
2023-02-05T13:08:04.211Z,1005
2023-02-05T13:12:57.595Z,1005
2023-02-05T13:15:24.289Z,1004.9
2023-02-05T13:17:50.969Z,1005
2023-02-05T13:22:44.331Z,1004.9
2023-02-05T13:27:36.282Z,1004.9
2023-02-05T13:30:01.521Z,1004.9
2023-02-05T13:32:26.750Z,1005
2023-02-05T13:37:20.124Z,1004.9
2023-02-05T13:39:46.806Z,1004.9
2023-02-05T13:42:13.485Z,1004.9
2023-02-05T13:44:40.170Z,1004.9
2023-02-05T13:47:06.881Z,1004.9
2023-02-05T13:49:33.538Z,1004.9
2023-02-05T13:52:00.224Z,1004.9
2023-02-05T13:54:26.908Z,1004.9
2023-02-05T13:56:53.589Z,1004.8
2023-02-05T13:59:20.276Z,1004.9
2023-02-05T14:01:46.969Z,1004.8
2023-02-05T14:11:32.238Z,1004.8
2023-02-05T14:13:58.932Z,1004.8
2023-02-05T14:16:24.180Z,1004.8
2023-02-05T14:18:49.399Z,1004.9
2023-02-05T14:21:16.091Z,1004.9
2023-02-05T14:23:42.784Z,1004.9
2023-02-05T14:26:09.455Z,1004.8
2023-02-05T14:28:36.146Z,1004.8
2023-02-05T14:31:02.824Z,1004.8
2023-02-05T14:33:29.509Z,1004.9
2023-02-05T14:35:56.197Z,1004.9
2023-02-05T14:40:49.566Z,1004.9
2023-02-05T14:43:16.251Z,1004.9
2023-02-05T14:45:42.953Z,1004.9
2023-02-05T14:48:09.620Z,1004.9
2023-02-05T14:50:36.312Z,1004.9
2023-02-05T14:53:01.528Z,1004.9
2023-02-05T14:55:28.241Z,1004.9
2023-02-05T14:57:54.901Z,1004.9
2023-02-05T15:02:48.260Z,1004.9
2023-02-05T15:05:14.946Z,1004.9
2023-02-05T15:07:41.629Z,1004.9
2023-02-05T15:10:08.324Z,1004.9
2023-02-05T15:12:34.998Z,1004.9
2023-02-05T15:15:01.699Z,1004.9
2023-02-05T15:17:28.375Z,1004.8
2023-02-05T15:19:55.067Z,1004.9
2023-02-05T15:22:21.744Z,1004.9
2023-02-05T15:24:48.434Z,1004.9
2023-02-05T15:27:13.656Z,1005
2023-02-05T15:29:40.351Z,1004.9
2023-02-05T15:32:05.592Z,1005
2023-02-05T15:34:32.269Z,1005.1
2023-02-05T15:36:57.494Z,1005.1
2023-02-05T15:39:24.185Z,1005
2023-02-05T15:41:50.872Z,1005
2023-02-05T15:44:17.551Z,1005.1
2023-02-05T15:46:44.290Z,1005.1
2023-02-05T15:49:10.920Z,1005.1
2023-02-05T15:51:37.609Z,1005.1
2023-02-05T15:54:04.289Z,1005.1
2023-02-05T15:56:29.522Z,1005.2
2023-02-05T15:58:54.784Z,1005.2
2023-02-05T16:01:20.008Z,1005.2
2023-02-05T16:03:46.686Z,1005.3
2023-02-05T16:06:13.375Z,1005.3
2023-02-05T16:08:40.056Z,1005.3
2023-02-05T16:11:06.742Z,1005.4
2023-02-05T16:13:33.420Z,1005.4
2023-02-05T16:16:00.117Z,1005.4
2023-02-05T16:18:26.794Z,1005.5
2023-02-05T16:23:20.259Z,1005.4
2023-02-05T16:25:46.861Z,1005.4
2023-02-05T16:28:13.536Z,1005.5
2023-02-05T16:30:40.217Z,1005.6
2023-02-05T16:33:06.904Z,1005.6
2023-02-05T16:35:32.127Z,1005.7
2023-02-05T16:37:58.798Z,1005.7
2023-02-05T16:40:25.503Z,1005.6
2023-02-05T16:42:52.194Z,1005.6
2023-02-05T16:45:18.874Z,1005.7
2023-02-05T16:47:45.550Z,1005.7
2023-02-05T16:50:12.244Z,1005.7
2023-02-05T16:52:38.924Z,1005.8
2023-02-05T16:55:05.610Z,1005.8
2023-02-05T16:57:32.297Z,1005.9
2023-02-05T16:59:58.973Z,1005.9
2023-02-05T17:02:25.676Z,1006
2023-02-05T17:04:52.592Z,1005.9
2023-02-05T17:07:17.790Z,1005.9
2023-02-05T17:09:44.324Z,1005.9
2023-02-05T17:12:10.944Z,1006
2023-02-05T17:14:37.628Z,1005.9
2023-02-05T17:17:04.318Z,1005.9
2023-02-05T17:19:31.005Z,1006
2023-02-05T17:24:24.373Z,1006
2023-02-05T17:26:51.063Z,1006.1
2023-02-05T17:29:17.746Z,1006.1
2023-02-05T17:31:44.448Z,1006.1
2023-02-05T17:34:11.124Z,1006.1
2023-02-05T17:36:37.880Z,1006.1
2023-02-05T17:39:04.494Z,1006.1
2023-02-05T17:41:29.725Z,1006
2023-02-05T17:43:56.402Z,1006
2023-02-05T17:51:16.440Z,1006.2
2023-02-05T17:53:41.713Z,1006.2
2023-02-05T17:56:06.935Z,1006.3
2023-02-05T17:58:33.617Z,1006.2
2023-02-05T18:01:00.292Z,1006.3
2023-02-05T18:05:53.662Z,1006.3
2023-02-05T18:08:20.379Z,1006.2
2023-02-05T18:10:47.031Z,1006.3
2023-02-05T18:13:13.727Z,1006.3
2023-02-05T18:15:40.402Z,1006.1
2023-02-05T18:18:07.087Z,1006.2
2023-02-05T18:20:33.784Z,1006.2
2023-02-05T18:23:00.455Z,1006.3
2023-02-05T18:25:27.154Z,1006.4
2023-02-05T18:27:52.360Z,1006.4
2023-02-05T18:30:19.050Z,1006.4
2023-02-05T18:32:45.733Z,1006.5
2023-02-05T18:37:39.117Z,1006.6
2023-02-05T18:40:04.355Z,1006.6
2023-02-05T18:42:29.588Z,1006.6
2023-02-05T18:44:56.271Z,1006.6
2023-02-05T18:47:22.944Z,1006.6
2023-02-05T18:49:49.828Z,1006.7
2023-02-05T18:52:16.318Z,1006.7
2023-02-05T18:54:43.001Z,1006.7
2023-02-05T18:57:09.706Z,1006.7
2023-02-05T18:59:36.369Z,1006.8
2023-02-05T19:02:03.062Z,1006.8
2023-02-05T19:04:29.745Z,1006.8
2023-02-05T19:06:55.025Z,1006.8
2023-02-05T19:09:20.269Z,1006.8
2023-02-05T19:14:13.580Z,1006.9
2023-02-05T19:16:40.272Z,1007
2023-02-05T19:19:06.969Z,1007
2023-02-05T19:21:33.684Z,1006.9
2023-02-05T19:24:00.357Z,1006.9
2023-02-05T19:26:27.039Z,1007.1
2023-02-05T19:28:53.696Z,1007
2023-02-05T19:31:20.387Z,1007
2023-02-05T19:33:47.062Z,1007
2023-02-05T19:38:40.440Z,1006.9
2023-02-05T19:41:05.684Z,1007
2023-02-05T19:43:32.384Z,1007
2023-02-05T19:45:59.064Z,1007
2023-02-05T19:48:24.300Z,1007
2023-02-05T19:50:50.969Z,1007
2023-02-05T19:53:17.659Z,1007.1
2023-02-05T19:55:44.345Z,1007.2
2023-02-05T19:58:11.027Z,1007.3
2023-02-05T20:03:04.394Z,1007.4
2023-02-05T20:05:31.077Z,1007.4
2023-02-05T20:07:57.764Z,1007.4
2023-02-05T20:12:51.131Z,1007.5
2023-02-05T20:15:17.826Z,1007.6
2023-02-05T20:17:44.586Z,1007.5
2023-02-05T20:20:09.727Z,1007.7
2023-02-05T20:22:36.410Z,1007.6
2023-02-05T20:27:29.777Z,1007.8
2023-02-05T20:29:56.469Z,1007.8
2023-02-05T20:32:23.159Z,1007.8
2023-02-05T20:34:49.828Z,1007.8
2023-02-05T20:37:16.516Z,1007.7
2023-02-05T20:39:43.371Z,1007.8
2023-02-05T20:42:09.880Z,1007.8
2023-02-05T20:44:36.581Z,1007.8
2023-02-05T20:47:03.251Z,1007.9
2023-02-05T20:49:30.077Z,1007.9
2023-02-05T20:51:55.192Z,1007.8
2023-02-05T20:54:21.859Z,1007.8
2023-02-05T20:56:48.610Z,1007.8
2023-02-05T20:59:15.221Z,1007.8
2023-02-05T21:01:41.926Z,1007.7
2023-02-05T21:04:08.586Z,1007.8
2023-02-05T21:06:33.893Z,1007.7
2023-02-05T21:08:59.106Z,1007.7
2023-02-05T21:11:26.247Z,1007.8
2023-02-05T21:13:52.434Z,1007.8
2023-02-05T21:16:19.149Z,1007.8
2023-02-05T21:18:45.801Z,1007.9
2023-02-05T21:21:12.540Z,1007.9
2023-02-05T21:23:39.169Z,1008
2023-02-05T21:26:05.859Z,1008
2023-02-05T21:28:32.550Z,1008.1
2023-02-05T21:30:59.236Z,1008.1
2023-02-05T21:33:24.481Z,1008.2
2023-02-05T21:35:49.685Z,1008.1
2023-02-05T21:38:16.383Z,1008.3
2023-02-05T21:40:43.106Z,1008.3
2023-02-05T21:43:09.754Z,1008.4
2023-02-05T21:45:36.434Z,1008.4
2023-02-05T21:48:03.159Z,1008.3
2023-02-05T21:50:29.808Z,1008.4
2023-02-05T21:52:56.494Z,1008.5
2023-02-05T21:55:23.170Z,1008.5
2023-02-05T21:57:49.876Z,1008.6
2023-02-05T22:00:16.563Z,1008.7
2023-02-05T22:02:43.242Z,1008.6
2023-02-05T22:05:09.940Z,1008.7
2023-02-05T22:07:35.138Z,1008.7
2023-02-05T22:12:28.520Z,1008.7
2023-02-05T22:14:55.214Z,1008.8
2023-02-05T22:17:21.889Z,1008.8
2023-02-05T22:19:48.572Z,1008.7
2023-02-05T22:22:15.268Z,1008.8
2023-02-05T22:24:41.950Z,1008.9
2023-02-05T22:27:08.637Z,1008.9
2023-02-05T22:29:35.326Z,1008.9
2023-02-05T22:32:02.016Z,1009
2023-02-05T22:34:28.680Z,1009
2023-02-05T22:36:55.369Z,1009
2023-02-05T22:39:22.059Z,1009.1
2023-02-05T22:41:48.880Z,1009.2
2023-02-05T22:44:13.966Z,1009.2
2023-02-05T22:46:40.654Z,1009.3
2023-02-05T22:49:07.338Z,1009.3
2023-02-05T22:51:34.022Z,1009.3
2023-02-05T22:54:00.704Z,1009.4
2023-02-05T22:58:54.080Z,1009.5
2023-02-05T23:01:20.777Z,1009.5
2023-02-05T23:03:47.447Z,1009.5
2023-02-05T23:06:14.126Z,1009.5
2023-02-05T23:08:40.814Z,1009.5
2023-02-05T23:11:07.497Z,1009.5
2023-02-05T23:13:34.180Z,1009.5
2023-02-05T23:15:59.410Z,1009.5
2023-02-05T23:18:26.084Z,1009.6
2023-02-05T23:20:52.784Z,1009.6
2023-02-05T23:23:19.452Z,1009.6
2023-02-05T23:28:12.822Z,1009.6
2023-02-05T23:30:39.521Z,1009.6
2023-02-05T23:33:06.216Z,1009.6
2023-02-05T23:35:32.890Z,1009.6
2023-02-05T23:37:59.566Z,1009.7
2023-02-05T23:42:52.947Z,1009.8
2023-02-05T23:45:18.209Z,1009.8
2023-02-05T23:47:43.417Z,1009.8
2023-02-05T23:50:10.104Z,1009.9
2023-02-05T23:55:03.477Z,1009.8
2023-02-05T23:57:30.163Z,1009.8
2023-02-05T23:59:56.850Z,1009.8
