createdAt,value
2023-05-01T00:00:05.613Z,14.00
2023-05-01T00:02:34.196Z,13.90
2023-05-01T00:05:02.847Z,13.80
2023-05-01T00:07:31.466Z,13.80
2023-05-01T00:09:59.676Z,13.70
2023-05-01T00:12:28.170Z,13.70
2023-05-01T00:14:56.372Z,13.70
2023-05-01T00:17:26.085Z,13.70
2023-05-01T00:19:54.887Z,13.60
2023-05-01T00:22:23.279Z,13.60
2023-05-01T00:24:51.749Z,13.50
2023-05-01T00:27:19.935Z,13.40
2023-05-01T00:29:48.227Z,13.30
2023-05-01T00:32:16.560Z,13.30
2023-05-01T00:34:48.445Z,13.20
2023-05-01T00:37:17.537Z,13.20
2023-05-01T00:39:45.748Z,13.10
2023-05-01T00:42:13.918Z,13.10
2023-05-01T00:44:42.107Z,13.10
2023-05-01T00:47:10.378Z,13.00
2023-05-01T00:49:38.613Z,13.00
2023-05-01T00:52:09.903Z,13.00
2023-05-01T00:54:38.993Z,12.90
2023-05-01T00:57:08.305Z,12.90
2023-05-01T00:59:37.211Z,12.90
2023-05-01T01:02:05.397Z,12.80
2023-05-01T01:04:34.438Z,12.80
2023-05-01T01:07:10.256Z,12.80
2023-05-01T01:09:50.040Z,12.80
2023-05-01T01:12:26.129Z,12.80
2023-05-01T01:15:08.866Z,12.80
2023-05-01T01:17:50.162Z,12.80
2023-05-01T01:20:32.821Z,12.80
2023-05-01T01:23:38.030Z,12.80
2023-05-01T01:26:23.578Z,12.80
2023-05-01T01:29:26.903Z,12.80
2023-05-01T01:32:10.531Z,12.80
2023-05-01T01:34:45.763Z,12.80
2023-05-01T01:37:21.553Z,12.80
2023-05-01T01:39:55.485Z,12.90
2023-05-01T01:42:27.985Z,12.90
2023-05-01T01:45:00.071Z,12.90
2023-05-01T01:47:32.513Z,12.90
2023-05-01T01:50:06.128Z,13.00
2023-05-01T01:52:36.349Z,13.00
2023-05-01T01:55:09.704Z,13.00
2023-05-01T01:57:40.080Z,13.00
2023-05-01T02:00:12.070Z,13.00
2023-05-01T02:02:41.550Z,13.00
2023-05-01T02:05:15.408Z,13.10
2023-05-01T02:07:45.556Z,13.10
2023-05-01T02:10:16.280Z,13.10
2023-05-01T02:12:48.036Z,13.10
2023-05-01T02:15:19.108Z,13.10
2023-05-01T02:17:48.889Z,13.10
2023-05-01T02:20:19.272Z,13.10
2023-05-01T02:22:49.647Z,13.10
2023-05-01T02:25:17.970Z,13.20
2023-05-01T02:27:48.501Z,13.40
2023-05-01T02:30:18.836Z,13.20
2023-05-01T02:32:47.091Z,13.20
2023-05-01T02:35:17.155Z,13.20
2023-05-01T02:37:47.178Z,13.10
2023-05-01T02:40:16.924Z,13.10
2023-05-01T02:42:46.266Z,13.00
2023-05-01T02:45:21.083Z,13.00
2023-05-01T02:47:53.065Z,13.00
2023-05-01T02:50:22.855Z,13.00
2023-05-01T02:52:53.057Z,13.00
2023-05-01T02:55:21.728Z,13.00
2023-05-01T02:57:52.305Z,13.00
2023-05-01T03:00:20.894Z,12.90
2023-05-01T03:02:49.183Z,12.90
2023-05-01T03:05:17.556Z,12.90
2023-05-01T03:07:45.767Z,12.80
2023-05-01T03:10:15.761Z,12.80
2023-05-01T03:12:44.454Z,12.90
2023-05-01T03:15:13.243Z,12.90
2023-05-01T03:17:41.508Z,12.90
2023-05-01T03:20:10.966Z,12.90
2023-05-01T03:22:39.231Z,12.90
2023-05-01T03:25:08.366Z,12.80
2023-05-01T03:27:37.950Z,12.80
2023-05-01T03:30:07.306Z,12.80
2023-05-01T03:32:35.577Z,12.80
2023-05-01T03:35:03.903Z,12.80
2023-05-01T03:37:33.870Z,12.80
2023-05-01T03:40:02.096Z,12.70
2023-05-01T03:42:30.338Z,12.80
2023-05-01T03:44:59.889Z,12.80
2023-05-01T03:47:28.132Z,12.80
2023-05-01T03:49:56.489Z,12.80
2023-05-01T03:52:24.992Z,12.70
2023-05-01T03:54:53.360Z,12.70
2023-05-01T03:57:23.309Z,12.60
2023-05-01T03:59:51.657Z,12.60
2023-05-01T04:02:21.653Z,12.50
2023-05-01T04:04:50.008Z,12.40
2023-05-01T04:07:18.325Z,12.40
2023-05-01T04:09:46.605Z,12.30
2023-05-01T04:12:14.869Z,12.30
2023-05-01T04:14:43.436Z,12.20
2023-05-01T04:17:11.727Z,12.20
2023-05-01T04:19:41.425Z,12.10
2023-05-01T04:22:09.680Z,12.20
2023-05-01T04:24:38.122Z,12.10
2023-05-01T04:27:06.981Z,12.20
2023-05-01T04:29:35.263Z,12.20
2023-05-01T04:32:03.608Z,12.20
2023-05-01T04:34:31.982Z,12.10
2023-05-01T04:37:02.167Z,12.10
2023-05-01T04:39:30.397Z,12.00
2023-05-01T04:41:58.678Z,12.00
2023-05-01T04:44:26.959Z,11.90
2023-05-01T04:46:55.248Z,11.90
2023-05-01T04:49:23.843Z,11.90
2023-05-01T04:51:52.098Z,11.90
2023-05-01T04:54:21.787Z,11.90
2023-05-01T04:56:50.055Z,11.90
2023-05-01T04:59:18.573Z,12.00
2023-05-01T05:01:46.877Z,12.00
2023-05-01T05:04:15.205Z,12.00
2023-05-01T05:06:43.582Z,12.00
2023-05-01T05:09:12.403Z,12.00
2023-05-01T05:11:42.115Z,11.90
2023-05-01T05:14:11.347Z,12.00
2023-05-01T05:16:39.664Z,12.00
2023-05-01T05:19:08.010Z,12.00
2023-05-01T05:21:36.759Z,12.00
2023-05-01T05:24:05.210Z,12.00
2023-05-01T05:26:33.506Z,12.00
2023-05-01T05:29:03.178Z,12.00
2023-05-01T05:31:31.542Z,12.00
2023-05-01T05:33:59.876Z,12.00
2023-05-01T05:36:28.862Z,12.00
2023-05-01T05:38:57.171Z,12.00
2023-05-01T05:41:27.134Z,12.00
2023-05-01T05:43:55.451Z,12.00
2023-05-01T05:46:25.337Z,12.00
2023-05-01T05:48:53.663Z,12.00
2023-05-01T05:51:21.914Z,12.00
2023-05-01T05:53:50.399Z,12.10
2023-05-01T05:56:18.652Z,12.10
2023-05-01T05:58:46.948Z,12.20
2023-05-01T06:01:15.171Z,12.20
2023-05-01T06:03:44.824Z,12.20
2023-05-01T06:06:13.232Z,12.30
2023-05-01T06:08:41.544Z,12.30
2023-05-01T06:11:10.698Z,12.40
2023-05-01T06:13:38.919Z,12.40
2023-05-01T06:16:08.412Z,12.50
2023-05-01T06:18:36.744Z,12.50
2023-05-01T06:21:06.404Z,12.60
2023-05-01T06:23:34.740Z,12.70
2023-05-01T06:26:03.006Z,12.80
2023-05-01T06:28:31.179Z,12.80
2023-05-01T06:30:59.309Z,13.00
2023-05-01T06:33:27.499Z,13.10
2023-05-01T06:35:56.025Z,13.20
2023-05-01T06:38:27.090Z,13.40
2023-05-01T06:40:55.454Z,13.50
2023-05-01T06:43:23.593Z,13.60
2023-05-01T06:45:51.772Z,13.70
2023-05-01T06:48:19.905Z,13.80
2023-05-01T06:50:48.048Z,13.90
2023-05-01T06:53:16.296Z,13.90
2023-05-01T06:55:45.939Z,13.90
2023-05-01T06:58:23.406Z,14.00
2023-05-01T07:00:53.700Z,14.00
2023-05-01T07:03:23.140Z,14.10
2023-05-01T07:05:51.457Z,14.10
2023-05-01T07:08:19.750Z,14.10
2023-05-01T07:10:50.136Z,14.20
2023-05-01T07:13:18.317Z,14.20
2023-05-01T07:15:46.779Z,14.30
2023-05-01T07:18:15.148Z,14.30
2023-05-01T07:20:43.316Z,14.40
2023-05-01T07:23:11.489Z,14.40
2023-05-01T07:25:41.349Z,14.50
2023-05-01T07:28:11.016Z,14.50
2023-05-01T07:30:39.639Z,14.60
2023-05-01T07:33:07.856Z,14.60
2023-05-01T07:35:36.057Z,14.70
2023-05-01T07:38:04.559Z,14.70
2023-05-01T07:40:34.565Z,14.70
2023-05-01T07:43:02.748Z,14.70
2023-05-01T07:45:32.609Z,14.70
2023-05-01T07:48:00.919Z,14.70
2023-05-01T07:50:29.079Z,14.70
2023-05-01T07:52:57.433Z,14.70
2023-05-01T07:55:25.954Z,14.70
2023-05-01T07:57:54.184Z,14.70
2023-05-01T08:00:22.450Z,14.80
2023-05-01T08:02:53.050Z,14.80
2023-05-01T08:05:21.392Z,14.80
2023-05-01T08:07:49.523Z,14.90
2023-05-01T08:10:17.831Z,14.90
2023-05-01T08:12:46.422Z,15.00
2023-05-01T08:15:14.613Z,15.00
2023-05-01T08:17:42.844Z,15.10
2023-05-01T08:20:14.202Z,15.20
2023-05-01T08:22:42.469Z,15.30
2023-05-01T08:25:10.743Z,15.30
2023-05-01T08:27:39.068Z,15.40
2023-05-01T08:30:08.631Z,15.50
2023-05-01T08:32:36.885Z,15.60
2023-05-01T08:35:05.380Z,15.60
2023-05-01T08:37:35.279Z,15.70
2023-05-01T08:40:08.435Z,15.70
2023-05-01T08:42:37.458Z,15.80
2023-05-01T08:45:08.508Z,15.80
2023-05-01T08:47:39.482Z,15.70
2023-05-01T08:50:12.005Z,15.80
2023-05-01T08:52:43.292Z,15.80
2023-05-01T08:55:14.446Z,15.90
2023-05-01T08:57:46.693Z,15.90
2023-05-01T09:00:20.563Z,15.90
2023-05-01T09:02:50.309Z,16.00
2023-05-01T09:05:19.848Z,16.00
2023-05-01T09:07:49.527Z,15.90
2023-05-01T09:10:19.551Z,16.00
2023-05-01T09:12:53.546Z,15.90
2023-05-01T09:15:22.481Z,15.90
2023-05-01T09:17:51.378Z,15.90
2023-05-01T09:20:20.872Z,15.80
2023-05-01T09:22:51.741Z,15.80
2023-05-01T09:25:20.358Z,15.80
2023-05-01T09:27:48.649Z,15.80
2023-05-01T09:30:32.086Z,15.90
2023-05-01T09:33:07.503Z,16.10
2023-05-01T09:35:50.583Z,16.20
2023-05-01T09:38:21.654Z,16.40
2023-05-01T09:40:50.109Z,16.40
2023-05-01T09:43:27.739Z,16.40
2023-05-01T09:46:07.383Z,16.40
2023-05-01T09:48:36.171Z,16.50
2023-05-01T09:51:22.286Z,16.50
2023-05-01T09:53:52.575Z,16.50
2023-05-01T09:56:21.663Z,16.50
2023-05-01T09:58:51.029Z,16.50
2023-05-01T10:01:19.713Z,16.50
2023-05-01T10:03:55.624Z,16.60
2023-05-01T10:06:30.325Z,16.50
2023-05-01T10:08:59.995Z,16.40
2023-05-01T10:11:28.301Z,16.20
2023-05-01T10:14:17.135Z,16.30
2023-05-01T10:16:46.244Z,16.40
2023-05-01T10:19:15.146Z,16.50
2023-05-01T10:21:43.374Z,16.50
2023-05-01T10:24:15.186Z,16.60
2023-05-01T10:26:43.973Z,16.70
2023-05-01T10:29:13.353Z,16.80
2023-05-01T10:31:42.675Z,16.80
2023-05-01T10:34:12.578Z,16.80
2023-05-01T10:36:46.018Z,16.70
2023-05-01T10:39:33.405Z,17.00
2023-05-01T10:42:11.440Z,17.10
2023-05-01T10:44:39.978Z,17.20
2023-05-01T10:47:48.932Z,17.40
2023-05-01T10:50:17.828Z,17.60
2023-05-01T10:53:20.014Z,17.70
2023-05-01T10:55:51.072Z,17.70
2023-05-01T10:58:56.390Z,17.80
2023-05-01T11:01:32.508Z,17.90
2023-05-01T11:04:01.856Z,18.00
2023-05-01T11:06:30.195Z,18.00
2023-05-01T11:08:58.683Z,18.00
2023-05-01T11:11:50.497Z,18.00
2023-05-01T11:14:19.315Z,18.10
2023-05-01T11:16:49.179Z,18.30
2023-05-01T11:19:49.075Z,18.40
2023-05-01T11:22:17.604Z,18.40
2023-05-01T11:24:45.988Z,18.60
2023-05-01T11:27:18.776Z,18.80
2023-05-01T11:29:48.815Z,19.00
2023-05-01T11:32:27.173Z,19.00
2023-05-01T11:34:56.113Z,19.20
2023-05-01T11:37:43.140Z,19.40
2023-05-01T11:40:22.120Z,19.50
2023-05-01T11:42:53.251Z,19.60
2023-05-01T11:45:21.669Z,19.60
2023-05-01T11:47:50.749Z,19.40
2023-05-01T11:50:21.550Z,19.20
2023-05-01T11:52:53.549Z,19.20
2023-05-01T11:55:22.348Z,19.20
2023-05-01T11:57:53.276Z,19.30
2023-05-01T12:00:34.044Z,19.60
2023-05-01T12:03:03.656Z,19.90
2023-05-01T12:05:35.516Z,20.20
2023-05-01T12:08:14.306Z,20.20
2023-05-01T12:10:45.563Z,20.30
2023-05-01T12:13:17.829Z,20.40
2023-05-01T12:15:48.256Z,20.30
2023-05-01T12:18:19.423Z,20.30
2023-05-01T12:20:50.622Z,20.10
2023-05-01T12:23:19.836Z,20.50
2023-05-01T12:25:49.511Z,20.70
2023-05-01T12:28:22.893Z,21.10
2023-05-01T12:30:52.214Z,21.60
2023-05-01T12:33:22.220Z,21.90
2023-05-01T12:57:15.706Z,21.10
2023-05-01T12:59:45.056Z,20.50
2023-05-01T13:02:15.787Z,19.90
2023-05-01T13:04:45.198Z,19.50
2023-05-01T13:07:15.066Z,19.20
2023-05-01T13:09:53.574Z,19.00
2023-05-01T13:12:24.314Z,18.90
2023-05-01T13:14:52.657Z,18.90
2023-05-01T13:17:25.660Z,18.90
2023-05-01T13:19:58.200Z,18.70
2023-05-01T13:22:31.320Z,18.70
2023-05-01T13:24:59.860Z,18.70
2023-05-01T13:27:30.203Z,18.70
2023-05-01T13:30:01.084Z,18.70
2023-05-01T13:32:29.541Z,18.80
2023-05-01T13:35:01.032Z,18.80
2023-05-01T13:37:28.984Z,18.70
2023-05-01T13:39:59.746Z,18.70
2023-05-01T13:42:29.642Z,18.60
2023-05-01T13:45:00.105Z,18.60
2023-05-01T13:47:28.565Z,18.40
2023-05-01T13:49:57.448Z,18.30
2023-05-01T13:52:26.191Z,18.10
2023-05-01T13:54:56.921Z,18.10
2023-05-01T13:57:25.400Z,18.00
2023-05-01T13:59:55.302Z,18.00
2023-05-01T14:02:28.205Z,18.20
2023-05-01T14:04:58.561Z,18.20
2023-05-01T14:07:28.862Z,18.30
2023-05-01T14:09:58.563Z,18.20
2023-05-01T14:12:29.817Z,18.30
2023-05-01T14:15:01.336Z,18.40
2023-05-01T14:17:32.640Z,18.40
2023-05-01T14:20:00.964Z,18.40
2023-05-01T14:22:30.978Z,18.40
2023-05-01T14:24:59.971Z,18.50
2023-05-01T14:27:29.174Z,18.50
2023-05-01T14:29:58.721Z,18.50
2023-05-01T14:32:28.437Z,18.50
2023-05-01T14:34:57.276Z,18.40
2023-05-01T14:37:26.197Z,18.20
2023-05-01T14:39:54.388Z,18.10
2023-05-01T14:42:22.536Z,17.90
2023-05-01T14:44:50.724Z,17.90
2023-05-01T14:47:22.550Z,17.70
2023-05-01T14:49:54.490Z,17.70
2023-05-01T14:52:22.685Z,17.70
2023-05-01T14:54:53.187Z,17.60
2023-05-01T14:57:21.529Z,17.70
2023-05-01T14:59:49.746Z,17.70
2023-05-01T15:02:19.511Z,17.60
2023-05-01T15:04:47.812Z,17.50
2023-05-01T15:07:16.705Z,17.50
2023-05-01T15:09:46.380Z,17.40
2023-05-01T15:12:14.591Z,17.20
2023-05-01T15:14:42.826Z,17.00
2023-05-01T15:17:11.382Z,17.00
2023-05-01T15:19:41.078Z,16.90
2023-05-01T15:22:09.315Z,16.70
2023-05-01T15:24:37.604Z,16.60
2023-05-01T15:27:06.105Z,16.60
2023-05-01T15:29:34.337Z,16.40
2023-05-01T15:32:11.970Z,16.30
2023-05-01T15:34:42.944Z,16.20
2023-05-01T15:37:11.216Z,16.00
2023-05-01T15:39:40.399Z,16.00
2023-05-01T15:42:08.724Z,15.90
2023-05-01T15:44:36.917Z,15.90
2023-05-01T15:47:05.198Z,15.80
2023-05-01T15:49:33.555Z,15.60
2023-05-01T15:52:03.177Z,15.40
2023-05-01T15:54:31.373Z,15.30
2023-05-01T15:57:01.446Z,15.20
2023-05-01T15:59:29.773Z,15.10
2023-05-01T16:01:57.991Z,14.80
2023-05-01T16:04:26.203Z,14.60
2023-05-01T16:06:54.461Z,14.60
2023-05-01T16:09:27.567Z,14.60
2023-05-01T16:11:55.747Z,14.50
2023-05-01T16:14:23.947Z,14.50
2023-05-01T16:16:52.486Z,14.50
2023-05-01T16:19:20.807Z,14.30
2023-05-01T16:21:48.978Z,14.20
2023-05-01T16:24:17.221Z,14.20
2023-05-01T16:26:46.991Z,14.00
2023-05-01T16:29:15.199Z,13.90
2023-05-01T16:31:47.287Z,13.90
2023-05-01T16:34:18.146Z,13.80
2023-05-01T16:36:47.043Z,13.70
2023-05-01T16:39:16.426Z,13.60
2023-05-01T16:41:47.746Z,13.60
2023-05-01T16:44:17.340Z,13.70
2023-05-01T16:46:52.109Z,13.80
2023-05-01T16:49:20.635Z,13.80
2023-05-01T16:51:48.972Z,13.70
2023-05-01T16:54:17.379Z,13.60
2023-05-01T16:56:46.984Z,13.60
2023-05-01T16:59:15.314Z,13.70
2023-05-01T17:01:43.774Z,13.70
2023-05-01T17:04:12.225Z,13.80
2023-05-01T17:06:40.525Z,13.80
2023-05-01T17:09:08.995Z,13.70
2023-05-01T17:11:38.352Z,13.70
2023-05-01T17:14:07.901Z,13.60
2023-05-01T17:16:36.310Z,13.50
2023-05-01T17:19:08.934Z,13.40
2023-05-01T17:21:37.375Z,13.40
2023-05-01T17:24:05.696Z,13.40
2023-05-01T17:26:33.886Z,13.40
2023-05-01T17:29:03.654Z,13.30
2023-05-01T17:31:33.437Z,13.30
2023-05-01T17:34:01.822Z,13.30
2023-05-01T17:36:30.527Z,13.20
2023-05-01T17:39:00.194Z,13.10
2023-05-01T17:41:28.414Z,13.00
2023-05-01T17:43:56.624Z,13.00
2023-05-01T17:46:24.982Z,12.90
2023-05-01T17:48:54.761Z,13.00
2023-05-01T17:51:23.134Z,12.90
2023-05-01T17:53:51.343Z,12.90
2023-05-01T17:56:19.588Z,12.90
2023-05-01T17:58:47.791Z,12.90
2023-05-01T18:01:16.102Z,12.90
2023-05-01T18:03:45.125Z,13.00
2023-05-01T18:06:14.890Z,12.90
2023-05-01T18:08:43.499Z,12.90
2023-05-01T18:11:11.756Z,12.90
2023-05-01T18:13:40.728Z,12.80
2023-05-01T18:16:09.801Z,12.80
2023-05-01T18:18:38.095Z,12.80
2023-05-01T18:21:06.327Z,12.70
2023-05-01T18:23:36.576Z,12.70
2023-05-01T18:26:05.226Z,12.70
2023-05-01T18:28:34.620Z,12.90
2023-05-01T18:31:03.957Z,12.80
2023-05-01T18:33:32.553Z,12.70
2023-05-01T18:36:00.878Z,12.70
2023-05-01T18:38:29.104Z,12.70
2023-05-01T18:40:58.877Z,12.80
2023-05-01T18:43:27.705Z,12.70
2023-05-01T18:45:55.947Z,12.70
2023-05-01T18:48:24.286Z,12.70
2023-05-01T18:51:07.200Z,12.70
2023-05-01T18:53:37.013Z,12.70
2023-05-01T18:56:09.456Z,12.70
2023-05-01T18:58:38.918Z,12.70
2023-05-01T19:01:07.741Z,12.70
2023-05-01T19:03:35.968Z,12.70
2023-05-01T19:06:04.275Z,12.50
2023-05-01T19:08:32.568Z,12.60
2023-05-01T19:11:00.759Z,12.50
2023-05-01T19:13:30.637Z,12.40
2023-05-01T19:15:58.869Z,12.40
2023-05-01T19:18:27.260Z,12.40
2023-05-01T19:20:55.486Z,12.40
2023-05-01T19:23:23.716Z,12.30
2023-05-01T19:25:51.885Z,12.20
2023-05-01T19:28:20.198Z,12.10
2023-05-01T19:30:49.876Z,12.00
2023-05-01T19:33:18.205Z,11.90
2023-05-01T19:35:46.527Z,11.80
2023-05-01T19:38:14.820Z,11.70
2023-05-01T19:40:45.002Z,11.60
2023-05-01T19:43:14.240Z,11.50
2023-05-01T19:45:43.209Z,11.50
2023-05-01T19:48:12.905Z,11.50
2023-05-01T19:50:42.818Z,11.50
2023-05-01T19:53:11.968Z,11.50
2023-05-01T19:55:41.599Z,11.50
2023-05-01T19:58:10.043Z,11.60
2023-05-01T20:00:41.137Z,11.50
2023-05-01T20:03:10.829Z,11.60
2023-05-01T20:05:40.623Z,11.60
2023-05-01T20:08:08.789Z,11.60
2023-05-01T20:10:36.983Z,11.60
2023-05-01T20:13:10.359Z,11.60
2023-05-01T20:15:39.197Z,11.70
2023-05-01T20:18:07.801Z,11.70
2023-05-01T20:20:36.124Z,11.70
2023-05-01T20:23:16.109Z,11.70
2023-05-01T20:25:46.415Z,11.70
2023-05-01T20:28:15.259Z,11.70
2023-05-01T20:30:45.823Z,11.70
2023-05-01T20:33:14.450Z,11.80
2023-05-01T20:35:42.785Z,11.70
2023-05-01T20:38:11.079Z,11.70
2023-05-01T20:40:41.613Z,11.60
2023-05-01T20:43:09.970Z,11.60
2023-05-01T20:45:39.498Z,11.60
2023-05-01T20:48:08.207Z,11.60
2023-05-01T20:50:36.844Z,11.40
2023-05-01T20:53:05.169Z,11.40
2023-05-01T20:55:33.413Z,11.40
2023-05-01T20:58:02.998Z,11.40
2023-05-01T21:00:31.420Z,11.30
2023-05-01T21:03:00.489Z,11.30
2023-05-01T21:05:28.850Z,11.30
2023-05-01T21:07:58.265Z,11.30
2023-05-01T21:10:26.538Z,11.30
2023-05-01T21:12:56.266Z,11.30
2023-05-01T21:15:27.053Z,11.20
2023-05-01T21:17:55.737Z,11.10
2023-05-01T21:20:32.212Z,11.00
2023-05-01T21:23:01.453Z,11.00
2023-05-01T21:25:32.061Z,11.00
2023-05-01T21:28:03.562Z,11.00
2023-05-01T21:30:34.890Z,11.00
2023-05-01T21:33:05.674Z,10.90
2023-05-01T21:35:33.952Z,10.90
2023-05-01T21:38:02.214Z,10.90
2023-05-01T21:40:30.733Z,11.00
2023-05-01T21:42:58.902Z,11.00
2023-05-01T21:45:28.086Z,11.00
2023-05-01T21:47:57.926Z,11.00
2023-05-01T21:50:26.382Z,11.00
2023-05-01T21:52:54.620Z,11.00
2023-05-01T21:55:25.024Z,11.20
2023-05-01T21:57:53.706Z,10.90
2023-05-01T22:00:22.368Z,10.90
2023-05-01T22:02:52.478Z,10.80
2023-05-01T22:05:23.474Z,10.80
2023-05-01T22:07:54.080Z,10.80
2023-05-01T22:10:22.454Z,10.80
2023-05-01T22:12:50.629Z,10.90
2023-05-01T22:15:19.444Z,10.90
2023-05-01T22:17:47.659Z,11.00
2023-05-01T22:20:15.869Z,11.00
2023-05-01T22:22:45.435Z,11.10
2023-05-01T22:25:13.584Z,11.10
2023-05-01T22:27:41.889Z,11.10
2023-05-01T22:30:11.240Z,11.10
2023-05-01T22:32:39.700Z,11.10
2023-05-01T22:35:08.981Z,11.20
2023-05-01T22:37:37.226Z,11.20
2023-05-01T22:40:08.608Z,11.20
2023-05-01T22:42:36.789Z,11.20
2023-05-01T22:45:05.534Z,11.20
2023-05-01T22:47:33.719Z,11.00
2023-05-01T22:50:02.164Z,11.20
2023-05-01T22:52:30.664Z,11.20
2023-05-01T22:54:58.848Z,11.20
2023-05-01T22:57:28.700Z,11.10
2023-05-01T22:59:56.984Z,11.10
2023-05-01T23:02:25.271Z,11.00
2023-05-01T23:04:53.496Z,10.90
2023-05-01T23:07:22.155Z,10.90
2023-05-01T23:09:50.346Z,10.80
2023-05-01T23:12:23.218Z,10.80
2023-05-01T23:14:53.087Z,10.80
2023-05-01T23:17:21.885Z,10.80
2023-05-01T23:19:50.202Z,10.80
2023-05-01T23:22:18.637Z,10.80
2023-05-01T23:24:48.792Z,10.80
2023-05-01T23:27:18.343Z,10.80
2023-05-01T23:29:58.842Z,10.80
2023-05-01T23:32:30.056Z,10.80
2023-05-01T23:35:04.370Z,10.80
2023-05-01T23:37:32.664Z,10.80
2023-05-01T23:40:02.079Z,10.80
2023-05-01T23:42:30.741Z,10.70
2023-05-01T23:45:01.069Z,10.70
2023-05-01T23:47:30.966Z,10.60
2023-05-01T23:49:59.426Z,10.60
2023-05-01T23:52:27.875Z,10.60
2023-05-01T23:54:56.026Z,10.60
2023-05-01T23:57:24.388Z,10.60
2023-05-01T23:59:52.632Z,10.50
