createdAt,value
2023-01-18T00:01:12.762Z,12.03
2023-01-18T00:03:39.422Z,10.25
2023-01-18T00:06:07.302Z,9.04
2023-01-18T00:08:34.376Z,10.40
2023-01-18T00:11:30.656Z,11.76
2023-01-18T00:13:57.046Z,12.87
2023-01-18T00:16:23.553Z,13.58
2023-01-18T00:18:54.227Z,13.80
2023-01-18T00:21:20.678Z,11.97
2023-01-18T00:23:47.030Z,11.13
2023-01-18T00:26:13.737Z,11.20
2023-01-18T00:28:40.436Z,9.94
2023-01-18T00:31:15.320Z,8.16
2023-01-18T00:33:45.616Z,7.73
2023-01-18T00:36:12.344Z,7.40
2023-01-18T00:38:38.769Z,6.90
2023-01-18T00:41:05.119Z,7.41
2023-01-18T00:43:40.762Z,6.52
2023-01-18T00:46:08.615Z,6.19
2023-01-18T00:48:35.384Z,4.91
2023-01-18T00:51:01.764Z,5.44
2023-01-18T00:53:28.367Z,4.78
2023-01-18T00:55:54.739Z,5.20
2023-01-18T00:58:21.365Z,5.61
2023-01-18T01:00:51.533Z,7.23
2023-01-18T01:03:18.679Z,7.17
2023-01-18T01:06:03.796Z,6.86
2023-01-18T01:08:30.173Z,5.67
2023-01-18T01:11:06.969Z,4.44
2023-01-18T01:13:51.931Z,4.69
2023-01-18T01:16:36.755Z,4.71
2023-01-18T01:19:21.903Z,4.58
2023-01-18T01:22:06.889Z,3.84
2023-01-18T01:24:51.902Z,3.65
2023-01-18T01:27:18.292Z,3.09
2023-01-18T01:29:44.740Z,3.10
2023-01-18T01:32:11.206Z,2.81
2023-01-18T01:34:37.863Z,2.96
2023-01-18T01:37:04.587Z,3.32
2023-01-18T01:39:31.384Z,2.60
2023-01-18T01:41:57.998Z,3.43
2023-01-18T01:44:34.120Z,3.03
2023-01-18T01:47:03.521Z,3.09
2023-01-18T01:49:32.711Z,3.50
2023-01-18T01:52:03.016Z,2.85
2023-01-18T01:54:32.168Z,2.96
2023-01-18T01:57:06.000Z,2.05
2023-01-18T01:59:34.302Z,1.93
2023-01-18T02:02:00.890Z,2.29
2023-01-18T02:04:27.333Z,1.98
2023-01-18T02:06:53.711Z,2.53
2023-01-18T02:09:23.165Z,3.53
2023-01-18T02:11:51.372Z,3.13
2023-01-18T02:14:17.965Z,3.73
2023-01-18T02:16:59.592Z,4.93
2023-01-18T02:19:59.540Z,4.08
2023-01-18T02:22:47.537Z,3.78
2023-01-18T02:25:35.843Z,3.43
2023-01-18T02:28:15.412Z,2.06
2023-01-18T02:30:43.766Z,1.26
2023-01-18T02:33:10.214Z,1.42
2023-01-18T02:35:53.022Z,2.60
2023-01-18T02:38:25.068Z,4.67
2023-01-18T02:40:58.180Z,9.61
2023-01-18T02:43:43.122Z,11.38
2023-01-18T02:46:34.218Z,11.48
2023-01-18T02:49:05.420Z,9.79
2023-01-18T02:51:31.828Z,8.96
2023-01-18T02:53:58.641Z,10.49
2023-01-18T02:56:30.191Z,13.69
2023-01-18T02:59:08.804Z,13.12
2023-01-18T03:02:00.460Z,12.58
2023-01-18T03:04:29.223Z,10.09
2023-01-18T03:07:02.181Z,9.85
2023-01-18T03:09:28.531Z,9.42
2023-01-18T03:11:59.884Z,7.95
2023-01-18T03:14:47.610Z,6.44
2023-01-18T03:17:25.401Z,5.73
2023-01-18T03:20:05.280Z,6.54
2023-01-18T03:23:09.166Z,6.55
2023-01-18T03:25:48.589Z,5.27
2023-01-18T03:29:04.453Z,4.82
2023-01-18T03:32:23.018Z,5.25
2023-01-18T03:34:56.588Z,4.99
2023-01-18T03:37:33.831Z,4.43
2023-01-18T03:40:10.028Z,3.85
2023-01-18T03:42:45.012Z,4.30
2023-01-18T03:45:20.554Z,4.60
2023-01-18T03:47:50.320Z,4.73
2023-01-18T03:50:24.276Z,4.88
2023-01-18T03:52:50.825Z,4.87
2023-01-18T03:55:22.939Z,3.26
2023-01-18T03:58:00.883Z,3.56
2023-01-18T04:00:27.327Z,3.09
2023-01-18T04:02:53.834Z,2.96
2023-01-18T04:05:20.261Z,2.93
2023-01-18T04:07:46.668Z,3.08
2023-01-18T04:10:13.207Z,3.03
2023-01-18T04:12:39.825Z,3.29
2023-01-18T04:15:06.713Z,3.08
2023-01-18T04:17:33.100Z,3.46
2023-01-18T04:19:59.694Z,3.74
2023-01-18T04:22:26.053Z,2.10
2023-01-18T04:24:52.865Z,1.35
2023-01-18T04:27:19.400Z,0.78
2023-01-18T04:29:45.771Z,0.49
2023-01-18T04:32:12.128Z,1.31
2023-01-18T04:34:38.557Z,0.93
2023-01-18T04:37:04.965Z,0.57
2023-01-18T04:39:31.307Z,0.59
2023-01-18T04:41:57.938Z,0.00
2023-01-18T04:44:24.323Z,0.18
2023-01-18T04:46:51.047Z,0.64
2023-01-18T04:49:17.619Z,0.52
2023-01-18T04:51:45.116Z,0.00
2023-01-18T04:54:11.639Z,0.31
2023-01-18T04:56:38.246Z,0.00
2023-01-18T04:59:04.638Z,0.00
2023-01-18T05:01:31.106Z,0.00
2023-01-18T05:03:57.750Z,0.00
2023-01-18T05:06:24.557Z,0.00
2023-01-18T05:08:51.321Z,0.00
2023-01-18T05:11:19.050Z,0.00
2023-01-18T05:13:45.552Z,0.00
2023-01-18T05:16:20.379Z,0.73
2023-01-18T05:18:46.915Z,1.54
2023-01-18T05:21:13.581Z,0.74
2023-01-18T05:23:40.384Z,1.57
2023-01-18T05:26:14.268Z,0.44
2023-01-18T05:28:41.573Z,0.00
2023-01-18T05:31:08.164Z,0.00
2023-01-18T05:33:34.541Z,0.00
2023-01-18T05:36:01.086Z,0.00
2023-01-18T05:38:27.444Z,0.25
2023-01-18T05:40:54.099Z,0.65
2023-01-18T05:43:21.430Z,0.00
2023-01-18T05:45:47.920Z,0.00
2023-01-18T05:48:14.504Z,2.24
2023-01-18T05:50:45.902Z,2.45
2023-01-18T05:53:12.466Z,2.58
2023-01-18T05:55:38.810Z,1.71
2023-01-18T05:58:05.596Z,0.23
2023-01-18T06:00:31.981Z,0.00
2023-01-18T06:02:58.621Z,0.00
2023-01-18T06:05:25.411Z,0.75
2023-01-18T06:07:51.979Z,0.51
2023-01-18T06:10:18.543Z,0.00
2023-01-18T06:12:45.229Z,0.00
2023-01-18T06:15:11.914Z,0.00
2023-01-18T06:17:38.481Z,0.00
2023-01-18T06:20:06.294Z,0.00
2023-01-18T06:22:32.661Z,0.00
2023-01-18T06:24:59.027Z,0.83
2023-01-18T06:27:25.589Z,1.45
2023-01-18T06:29:51.971Z,0.75
2023-01-18T06:32:18.322Z,0.66
2023-01-18T06:34:44.717Z,1.00
2023-01-18T06:37:11.063Z,1.53
2023-01-18T06:39:37.410Z,1.21
2023-01-18T06:42:03.890Z,1.08
2023-01-18T06:44:30.302Z,0.66
2023-01-18T06:46:56.672Z,0.13
2023-01-18T06:49:23.043Z,0.00
2023-01-18T06:51:49.378Z,0.00
2023-01-18T06:54:16.601Z,0.00
2023-01-18T06:56:42.959Z,0.00
2023-01-18T06:59:09.377Z,0.00
2023-01-18T07:01:35.867Z,0.00
2023-01-18T07:04:02.523Z,0.00
2023-01-18T07:06:28.897Z,0.00
2023-01-18T07:08:55.374Z,0.00
2023-01-18T07:11:21.764Z,0.00
2023-01-18T07:13:49.393Z,0.00
2023-01-18T07:16:19.205Z,0.00
2023-01-18T07:18:47.032Z,0.00
2023-01-18T07:21:15.223Z,0.00
2023-01-18T07:23:41.992Z,0.00
2023-01-18T07:26:15.692Z,0.00
2023-01-18T07:28:42.633Z,0.00
2023-01-18T07:31:09.002Z,0.00
2023-01-18T07:33:36.072Z,0.00
2023-01-18T07:36:04.858Z,0.00
2023-01-18T07:38:31.227Z,0.00
2023-01-18T07:41:02.035Z,0.00
2023-01-18T07:43:29.706Z,1.75
2023-01-18T07:45:58.014Z,2.34
2023-01-18T07:48:27.455Z,2.31
2023-01-18T07:50:54.547Z,1.07
2023-01-18T07:53:21.585Z,0.92
2023-01-18T07:55:47.955Z,1.79
2023-01-18T07:58:14.360Z,0.86
2023-01-18T08:00:40.717Z,1.89
2023-01-18T08:03:07.355Z,2.48
2023-01-18T08:05:34.477Z,2.86
2023-01-18T08:08:00.821Z,4.36
2023-01-18T08:10:27.514Z,5.09
2023-01-18T08:12:53.995Z,6.54
2023-01-18T08:15:20.505Z,7.02
2023-01-18T08:17:46.929Z,5.96
2023-01-18T08:20:13.484Z,5.18
2023-01-18T08:22:39.878Z,7.16
2023-01-18T08:25:06.677Z,8.59
2023-01-18T08:27:33.038Z,10.48
2023-01-18T08:29:59.408Z,10.85
2023-01-18T08:32:26.094Z,11.18
2023-01-18T08:34:52.433Z,11.89
2023-01-18T08:37:18.796Z,11.50
2023-01-18T08:39:45.235Z,11.75
2023-01-18T08:42:11.869Z,12.10
2023-01-18T08:44:38.225Z,12.18
2023-01-18T08:47:04.733Z,12.75
2023-01-18T08:49:32.679Z,13.67
2023-01-18T08:51:59.084Z,12.88
2023-01-18T08:54:25.760Z,12.03
2023-01-18T08:56:52.114Z,12.12
2023-01-18T08:59:19.794Z,15.08
2023-01-18T09:01:46.269Z,17.88
2023-01-18T09:04:13.658Z,18.15
2023-01-18T09:06:40.026Z,17.48
2023-01-18T09:09:06.620Z,20.14
2023-01-18T09:11:33.029Z,22.38
2023-01-18T09:14:01.594Z,23.42
2023-01-18T09:16:28.940Z,24.89
2023-01-18T09:18:56.234Z,25.39
2023-01-18T09:21:23.049Z,25.91
2023-01-18T09:23:49.668Z,25.92
2023-01-18T09:26:17.083Z,26.96
2023-01-18T09:28:44.841Z,27.81
2023-01-18T09:31:12.552Z,28.15
2023-01-18T09:33:39.397Z,29.59
2023-01-18T09:36:07.756Z,31.53
2023-01-18T09:38:34.995Z,33.14
2023-01-18T09:41:01.894Z,34.02
2023-01-18T09:43:39.776Z,32.88
2023-01-18T09:46:14.126Z,31.73
2023-01-18T09:48:40.960Z,29.32
2023-01-18T09:51:09.832Z,27.55
2023-01-18T09:53:51.388Z,26.63
2023-01-18T09:56:39.199Z,26.34
2023-01-18T09:59:13.175Z,29.94
2023-01-18T10:01:39.899Z,30.11
2023-01-18T10:04:16.508Z,32.05
2023-01-18T10:06:56.301Z,32.83
2023-01-18T10:09:27.322Z,32.07
2023-01-18T10:12:01.725Z,29.92
2023-01-18T10:14:55.680Z,28.30
2023-01-18T10:17:25.514Z,26.41
2023-01-18T10:19:52.023Z,23.18
2023-01-18T10:22:27.305Z,21.37
2023-01-18T10:25:19.230Z,17.88
2023-01-18T10:27:48.872Z,16.63
2023-01-18T10:30:25.707Z,16.55
2023-01-18T10:32:53.780Z,15.72
2023-01-18T10:35:31.201Z,17.23
2023-01-18T10:38:01.457Z,15.67
2023-01-18T10:40:27.934Z,15.33
2023-01-18T10:42:57.654Z,15.73
2023-01-18T10:45:29.307Z,14.45
2023-01-18T10:47:56.580Z,15.51
2023-01-18T10:50:34.488Z,17.12
2023-01-18T10:53:19.325Z,14.30
2023-01-18T10:56:02.395Z,12.86
2023-01-18T10:58:38.812Z,12.25
2023-01-18T11:01:05.977Z,12.15
2023-01-18T11:03:37.787Z,13.76
2023-01-18T11:06:06.293Z,13.60
2023-01-18T11:08:35.058Z,13.92
2023-01-18T11:11:04.606Z,13.22
2023-01-18T11:13:41.063Z,13.55
2023-01-18T11:16:15.493Z,10.61
2023-01-18T11:18:58.076Z,9.56
2023-01-18T11:21:25.260Z,8.41
2023-01-18T11:23:51.894Z,6.75
2023-01-18T11:26:20.265Z,5.31
2023-01-18T11:29:00.263Z,2.27
2023-01-18T11:31:29.044Z,2.43
2023-01-18T11:34:02.285Z,2.43
2023-01-18T11:36:36.624Z,4.57
2023-01-18T11:39:21.343Z,4.10
2023-01-18T11:41:48.787Z,4.72
2023-01-18T11:44:23.590Z,5.63
2023-01-18T11:46:52.102Z,6.82
2023-01-18T11:49:18.438Z,9.29
2023-01-18T11:51:49.935Z,13.20
2023-01-18T11:54:16.518Z,19.54
2023-01-18T11:56:51.574Z,27.24
2023-01-18T11:59:42.134Z,38.02
2023-01-18T12:02:48.050Z,43.64
2023-01-18T12:05:45.828Z,60.66
2023-01-18T12:08:38.348Z,63.82
2023-01-18T12:11:23.622Z,65.34
2023-01-18T12:14:05.119Z,76.43
2023-01-18T12:17:13.211Z,77.38
2023-01-18T12:19:47.967Z,99.17
2023-01-18T12:22:39.091Z,98.63
2023-01-18T12:25:20.955Z,100.00
2023-01-18T12:28:26.073Z,100.00
2023-01-18T12:31:13.898Z,99.91
2023-01-18T12:34:15.727Z,96.83
2023-01-18T12:37:08.749Z,95.80
2023-01-18T12:39:50.609Z,96.40
2023-01-18T12:42:23.534Z,92.91
2023-01-18T12:44:55.762Z,89.37
2023-01-18T12:47:34.797Z,94.80
2023-01-18T12:50:14.435Z,92.13
2023-01-18T12:52:45.464Z,92.99
2023-01-18T12:55:18.191Z,89.52
2023-01-18T12:57:46.535Z,89.14
2023-01-18T13:00:16.410Z,92.81
2023-01-18T13:02:47.932Z,96.02
2023-01-18T13:05:23.669Z,99.59
2023-01-18T13:07:52.335Z,99.43
2023-01-18T13:10:21.359Z,100.00
2023-01-18T13:12:48.650Z,100.00
2023-01-18T13:15:34.246Z,100.00
2023-01-18T13:18:06.398Z,100.00
2023-01-18T13:21:05.689Z,100.00
2023-01-18T13:23:43.955Z,100.00
2023-01-18T13:26:16.962Z,100.00
2023-01-18T13:28:44.026Z,100.00
2023-01-18T13:31:10.537Z,100.00
2023-01-18T13:33:41.205Z,100.00
2023-01-18T13:36:13.559Z,100.00
2023-01-18T13:38:53.398Z,100.00
2023-01-18T13:41:24.737Z,100.00
2023-01-18T13:43:51.459Z,100.00
2023-01-18T13:46:18.263Z,100.00
2023-01-18T13:49:02.181Z,100.00
2023-01-18T13:51:40.734Z,100.00
2023-01-18T13:54:07.087Z,100.00
2023-01-18T13:56:37.587Z,100.00
2023-01-18T13:59:13.003Z,100.00
2023-01-18T14:01:40.744Z,100.00
2023-01-18T14:04:14.959Z,100.00
2023-01-18T14:06:43.226Z,100.00
2023-01-18T14:09:18.507Z,100.00
2023-01-18T14:11:55.236Z,100.00
2023-01-18T14:14:27.628Z,100.00
2023-01-18T14:16:57.369Z,100.00
2023-01-18T14:19:23.875Z,100.00
2023-01-18T14:22:20.511Z,100.00
2023-01-18T14:25:17.122Z,100.00
2023-01-18T14:27:45.787Z,100.00
2023-01-18T14:30:27.324Z,100.00
2023-01-18T14:33:05.016Z,100.00
2023-01-18T14:35:31.545Z,100.00
2023-01-18T14:38:17.944Z,100.00
2023-01-18T14:40:46.811Z,100.00
2023-01-18T14:43:32.175Z,100.00
2023-01-18T14:46:00.237Z,100.00
2023-01-18T14:48:26.773Z,100.00
2023-01-18T14:50:54.091Z,100.00
2023-01-18T14:53:31.460Z,100.00
2023-01-18T14:56:19.251Z,100.00
2023-01-18T14:58:53.061Z,100.00
2023-01-18T15:01:23.548Z,100.00
2023-01-18T15:03:56.111Z,95.63
2023-01-18T15:06:34.811Z,95.94
2023-01-18T15:09:01.917Z,94.98
2023-01-18T15:11:28.299Z,95.24
2023-01-18T15:13:54.899Z,96.38
2023-01-18T15:16:22.513Z,92.67
2023-01-18T15:18:49.795Z,92.87
2023-01-18T15:21:28.475Z,92.60
2023-01-18T15:24:17.022Z,94.21
2023-01-18T15:26:47.355Z,89.42
2023-01-18T15:29:18.559Z,84.00
2023-01-18T15:31:56.212Z,73.15
2023-01-18T15:34:30.052Z,64.46
2023-01-18T15:36:57.514Z,61.45
2023-01-18T15:39:23.978Z,50.08
2023-01-18T15:41:50.340Z,45.11
2023-01-18T15:44:30.337Z,42.24
2023-01-18T15:46:56.990Z,40.50
2023-01-18T15:49:23.438Z,35.24
2023-01-18T15:51:52.931Z,32.56
2023-01-18T15:54:20.919Z,30.66
2023-01-18T15:56:47.454Z,29.28
2023-01-18T15:59:17.500Z,21.81
2023-01-18T16:01:46.367Z,10.71
2023-01-18T16:04:12.789Z,7.28
2023-01-18T16:06:40.341Z,6.75
2023-01-18T16:09:12.098Z,5.50
2023-01-18T16:11:42.998Z,4.04
2023-01-18T16:14:27.793Z,1.46
2023-01-18T16:16:59.677Z,0.35
2023-01-18T16:19:28.841Z,0.00
2023-01-18T16:21:59.585Z,0.00
2023-01-18T16:24:57.279Z,0.00
2023-01-18T16:27:26.285Z,0.00
2023-01-18T16:29:57.918Z,0.00
2023-01-18T16:32:24.500Z,0.00
2023-01-18T16:34:52.505Z,0.00
2023-01-18T16:37:19.113Z,0.00
2023-01-18T16:39:45.743Z,0.00
2023-01-18T16:42:12.451Z,0.00
2023-01-18T16:44:40.528Z,0.00
2023-01-18T16:47:07.008Z,0.00
2023-01-18T16:49:33.382Z,0.00
2023-01-18T16:51:59.991Z,0.00
2023-01-18T16:54:26.598Z,0.00
2023-01-18T16:56:53.013Z,0.00
2023-01-18T16:59:21.672Z,0.00
2023-01-18T17:01:49.015Z,0.00
2023-01-18T17:04:15.741Z,0.00
2023-01-18T17:06:42.415Z,0.00
2023-01-18T17:09:24.286Z,0.00
2023-01-18T17:11:50.896Z,0.00
2023-01-18T17:14:17.536Z,0.00
2023-01-18T17:16:44.716Z,0.00
2023-01-18T17:19:12.691Z,0.00
2023-01-18T17:21:39.172Z,0.00
2023-01-18T17:24:06.261Z,0.00
2023-01-18T17:26:32.700Z,0.00
2023-01-18T17:28:59.067Z,0.00
2023-01-18T17:31:25.662Z,0.00
2023-01-18T17:33:52.003Z,0.00
2023-01-18T17:36:18.398Z,0.00
2023-01-18T17:38:45.389Z,0.36
2023-01-18T17:41:26.587Z,3.07
2023-01-18T17:43:53.835Z,2.63
2023-01-18T17:46:20.286Z,3.54
2023-01-18T17:48:46.719Z,3.36
2023-01-18T17:51:13.430Z,4.63
2023-01-18T17:53:40.353Z,4.91
2023-01-18T17:56:08.364Z,6.42
2023-01-18T17:58:34.727Z,6.99
2023-01-18T18:01:10.280Z,9.41
2023-01-18T18:03:46.916Z,11.04
2023-01-18T18:06:19.000Z,14.00
2023-01-18T18:08:52.561Z,14.95
2023-01-18T18:11:19.000Z,14.85
2023-01-18T18:13:45.434Z,11.26
2023-01-18T18:16:18.201Z,8.14
2023-01-18T18:18:44.804Z,5.97
2023-01-18T18:21:11.302Z,2.29
2023-01-18T18:23:38.240Z,0.30
2023-01-18T18:26:05.132Z,0.00
2023-01-18T18:28:33.070Z,0.00
2023-01-18T18:30:59.680Z,0.00
2023-01-18T18:33:26.520Z,0.00
2023-01-18T18:35:53.183Z,0.00
2023-01-18T18:38:22.894Z,0.00
2023-01-18T18:40:53.467Z,0.00
2023-01-18T18:43:20.712Z,0.00
2023-01-18T18:45:47.564Z,0.00
2023-01-18T18:48:14.113Z,0.00
2023-01-18T18:50:40.701Z,0.00
2023-01-18T18:53:07.580Z,0.00
2023-01-18T18:55:33.942Z,0.00
2023-01-18T18:58:00.385Z,0.00
2023-01-18T19:00:27.316Z,0.00
2023-01-18T19:03:00.944Z,0.00
2023-01-18T19:05:28.230Z,1.60
2023-01-18T19:07:54.847Z,2.90
2023-01-18T19:10:21.470Z,3.37
2023-01-18T19:12:48.011Z,5.08
2023-01-18T19:15:14.401Z,4.92
2023-01-18T19:17:40.854Z,4.57
2023-01-18T19:20:09.946Z,4.04
2023-01-18T19:22:39.679Z,2.01
2023-01-18T19:25:06.685Z,1.46
2023-01-18T19:27:33.031Z,0.00
2023-01-18T19:29:59.400Z,0.00
2023-01-18T19:32:25.800Z,0.00
2023-01-18T19:34:52.235Z,0.00
2023-01-18T19:37:18.578Z,0.21
2023-01-18T19:39:45.968Z,0.72
2023-01-18T19:42:12.322Z,0.10
2023-01-18T19:44:38.902Z,0.00
2023-01-18T19:47:05.433Z,0.00
2023-01-18T19:49:31.835Z,0.00
2023-01-18T19:51:58.234Z,0.12
2023-01-18T19:54:24.788Z,1.55
2023-01-18T19:56:51.432Z,2.75
2023-01-18T19:59:18.069Z,3.16
2023-01-18T20:01:44.768Z,3.84
2023-01-18T20:04:13.296Z,4.86
2023-01-18T20:06:39.928Z,5.99
2023-01-18T20:09:17.722Z,4.72
2023-01-18T20:11:44.803Z,2.94
2023-01-18T20:14:11.791Z,1.72
2023-01-18T20:16:38.579Z,1.19
2023-01-18T20:19:04.953Z,2.23
2023-01-18T20:21:31.548Z,2.27
2023-01-18T20:23:57.984Z,3.64
2023-01-18T20:26:35.105Z,4.55
2023-01-18T20:29:02.803Z,4.62
2023-01-18T20:31:29.532Z,7.03
2023-01-18T20:33:55.943Z,11.91
2023-01-18T20:36:22.333Z,15.44
2023-01-18T20:38:48.703Z,23.26
2023-01-18T20:41:15.098Z,28.62
2023-01-18T20:43:41.552Z,37.68
2023-01-18T20:46:10.055Z,40.36
2023-01-18T20:48:36.683Z,45.32
2023-01-18T20:51:07.702Z,55.39
2023-01-18T20:53:34.168Z,59.61
2023-01-18T20:56:23.444Z,64.04
2023-01-18T20:58:54.543Z,84.84
2023-01-18T21:01:21.303Z,87.04
2023-01-18T21:03:52.755Z,86.26
2023-01-18T21:06:19.123Z,88.34
2023-01-18T21:08:45.686Z,90.08
2023-01-18T21:11:16.731Z,90.74
2023-01-18T21:13:43.649Z,88.41
2023-01-18T21:16:10.104Z,88.16
2023-01-18T21:18:37.768Z,87.95
2023-01-18T21:21:04.682Z,86.54
2023-01-18T21:23:31.183Z,83.53
2023-01-18T21:26:01.489Z,83.48
2023-01-18T21:28:27.865Z,83.63
2023-01-18T21:30:55.592Z,84.91
2023-01-18T21:33:22.777Z,85.01
2023-01-18T21:35:49.208Z,84.67
2023-01-18T21:38:15.775Z,84.29
2023-01-18T21:40:42.221Z,84.83
2023-01-18T21:43:33.663Z,87.91
2023-01-18T21:46:00.297Z,88.28
2023-01-18T21:48:28.273Z,88.72
2023-01-18T21:51:13.935Z,88.53
2023-01-18T21:54:01.800Z,89.14
2023-01-18T21:56:28.174Z,88.57
2023-01-18T21:58:54.650Z,87.25
2023-01-18T22:01:34.626Z,90.78
2023-01-18T22:04:21.108Z,91.18
2023-01-18T22:06:47.685Z,93.72
2023-01-18T22:09:14.105Z,95.59
2023-01-18T22:11:40.599Z,97.13
2023-01-18T22:14:09.206Z,94.73
2023-01-18T22:16:35.685Z,97.29
2023-01-18T22:19:02.638Z,96.14
2023-01-18T22:21:29.114Z,91.79
2023-01-18T22:23:55.480Z,94.17
2023-01-18T22:26:22.986Z,90.02
2023-01-18T22:28:49.429Z,86.32
2023-01-18T22:31:16.220Z,85.61
2023-01-18T22:33:43.899Z,84.83
2023-01-18T22:36:10.336Z,83.97
2023-01-18T22:38:37.813Z,87.87
2023-01-18T22:41:11.815Z,86.64
2023-01-18T22:43:39.051Z,89.83
2023-01-18T22:46:06.229Z,91.97
2023-01-18T22:48:36.490Z,92.60
2023-01-18T22:51:03.683Z,95.17
2023-01-18T22:53:31.098Z,97.77
2023-01-18T22:56:04.511Z,100.00
2023-01-18T22:58:31.203Z,100.00
2023-01-18T23:00:57.640Z,100.00
2023-01-18T23:03:24.303Z,100.00
2023-01-18T23:05:57.623Z,100.00
2023-01-18T23:08:25.009Z,100.00
2023-01-18T23:10:57.460Z,100.00
2023-01-18T23:13:23.910Z,100.00
2023-01-18T23:16:08.714Z,100.00
2023-01-18T23:18:35.097Z,95.68
2023-01-18T23:21:01.466Z,94.81
2023-01-18T23:23:27.812Z,93.81
2023-01-18T23:25:55.489Z,93.63
2023-01-18T23:28:27.488Z,94.99
2023-01-18T23:30:54.757Z,94.49
2023-01-18T23:33:22.077Z,93.29
2023-01-18T23:35:48.900Z,92.07
2023-01-18T23:38:15.301Z,91.82
2023-01-18T23:41:00.270Z,90.53
2023-01-18T23:43:44.995Z,91.23
2023-01-18T23:46:30.035Z,91.32
2023-01-18T23:49:14.714Z,94.02
2023-01-18T23:51:59.425Z,94.47
2023-01-18T23:54:25.797Z,93.03
2023-01-18T23:56:52.242Z,93.00
2023-01-18T23:59:18.723Z,94.10
