createdAt,value
2022-08-12T00:00:34.785Z,66.24
2022-08-12T00:02:02.644Z,66.75
2022-08-12T00:02:35.753Z,66.75
2022-08-12T00:03:34.815Z,67.35
2022-08-12T00:04:34.738Z,67.25
2022-08-12T00:05:34.733Z,67.29
2022-08-12T00:06:34.731Z,67.05
2022-08-12T00:07:34.730Z,66.85
2022-08-12T00:08:37.021Z,66.95
2022-08-12T00:09:34.700Z,66.85
2022-08-12T00:10:34.692Z,67.89
2022-08-12T00:11:34.687Z,68.06
2022-08-12T00:12:34.738Z,68.10
2022-08-12T00:13:34.659Z,67.39
2022-08-12T00:14:35.658Z,67.59
2022-08-12T00:15:34.651Z,67.08
2022-08-12T00:16:34.648Z,67.39
2022-08-12T00:17:34.658Z,67.29
2022-08-12T00:18:34.629Z,67.39
2022-08-12T00:19:34.625Z,67.72
2022-08-12T00:20:34.616Z,67.99
2022-08-12T00:21:35.859Z,68.33
2022-08-12T00:22:34.682Z,68.63
2022-08-12T00:23:34.591Z,68.94
2022-08-12T00:24:34.588Z,68.73
2022-08-12T00:26:01.392Z,69.44
2022-08-12T00:26:35.563Z,69.37
2022-08-12T00:27:43.978Z,69.14
2022-08-12T00:28:35.558Z,68.73
2022-08-12T00:29:34.553Z,68.87
2022-08-12T00:30:34.544Z,69.37
2022-08-12T00:32:56.697Z,69.68
2022-08-12T00:33:36.501Z,69.88
2022-08-12T00:34:36.451Z,69.78
2022-08-12T00:35:36.789Z,70.49
2022-08-12T00:36:36.392Z,70.49
2022-08-12T00:37:35.442Z,70.49
2022-08-12T00:38:35.413Z,70.29
2022-08-12T00:39:35.490Z,70.49
2022-08-12T00:40:35.393Z,70.39
2022-08-12T00:41:35.387Z,70.42
2022-08-12T00:42:35.393Z,70.32
2022-08-12T00:43:35.370Z,70.01
2022-08-12T00:44:35.373Z,70.21
2022-08-12T00:45:35.365Z,70.12
2022-08-12T00:46:36.450Z,70.01
2022-08-12T00:47:36.444Z,70.83
2022-08-12T00:48:36.415Z,70.29
2022-08-12T00:49:36.411Z,70.59
2022-08-12T00:50:36.417Z,70.12
2022-08-12T00:51:36.402Z,70.62
2022-08-12T00:52:36.387Z,70.32
2022-08-12T00:53:36.387Z,70.42
2022-08-12T00:54:36.375Z,70.72
2022-08-12T00:55:36.382Z,70.72
2022-08-12T00:56:36.360Z,70.65
2022-08-12T00:57:37.326Z,70.96
2022-08-12T00:58:36.340Z,70.86
2022-08-12T00:59:36.330Z,70.86
2022-08-12T01:00:36.334Z,70.56
2022-08-12T01:02:02.422Z,71.16
2022-08-12T01:02:37.310Z,70.93
2022-08-12T01:03:36.300Z,70.93
2022-08-12T01:04:36.300Z,70.96
2022-08-12T01:05:36.294Z,70.96
2022-08-12T01:06:36.279Z,70.86
2022-08-12T01:07:36.265Z,70.72
2022-08-12T01:08:36.248Z,70.96
2022-08-12T01:09:36.251Z,70.72
2022-08-12T01:10:36.244Z,70.65
2022-08-12T01:11:36.234Z,70.96
2022-08-12T01:12:36.217Z,70.72
2022-08-12T01:13:36.207Z,70.76
2022-08-12T01:14:36.207Z,70.83
2022-08-12T01:15:36.193Z,70.86
2022-08-12T01:16:36.190Z,70.76
2022-08-12T01:17:36.188Z,71.16
2022-08-12T01:18:36.180Z,71.37
2022-08-12T01:19:36.827Z,71.06
2022-08-12T01:20:36.162Z,71.26
2022-08-12T01:21:36.147Z,71.37
2022-08-12T01:22:36.137Z,71.50
2022-08-12T01:23:36.142Z,71.26
2022-08-12T01:24:36.134Z,71.67
2022-08-12T01:25:41.052Z,71.60
2022-08-12T01:26:38.109Z,71.60
2022-08-12T01:27:36.098Z,71.60
2022-08-12T01:28:36.085Z,71.80
2022-08-12T01:29:36.075Z,71.91
2022-08-12T01:30:36.073Z,71.80
2022-08-12T01:31:36.071Z,72.41
2022-08-12T01:32:36.065Z,72.21
2022-08-12T01:33:36.039Z,72.52
2022-08-12T01:34:37.397Z,72.52
2022-08-12T01:35:36.032Z,71.91
2022-08-12T01:36:36.037Z,72.11
2022-08-12T01:37:36.027Z,72.52
2022-08-12T01:38:36.000Z,71.91
2022-08-12T01:39:36.038Z,72.11
2022-08-12T01:40:37.866Z,72.04
2022-08-12T01:41:36.995Z,72.31
2022-08-12T01:42:35.977Z,72.45
2022-08-12T01:43:35.967Z,72.34
2022-08-12T01:44:35.958Z,72.41
2022-08-12T01:45:40.666Z,72.75
2022-08-12T01:46:36.945Z,72.75
2022-08-12T01:47:35.945Z,72.75
2022-08-12T01:48:35.910Z,72.96
2022-08-12T01:49:35.912Z,72.55
2022-08-12T01:50:35.912Z,72.75
2022-08-12T01:52:15.305Z,72.75
2022-08-12T01:52:36.888Z,72.96
2022-08-12T01:53:50.760Z,73.39
2022-08-12T01:54:36.869Z,73.70
2022-08-12T01:55:35.877Z,73.39
2022-08-12T01:56:35.850Z,73.50
2022-08-12T01:57:57.740Z,73.90
2022-08-12T01:58:36.844Z,74.31
2022-08-12T01:59:35.826Z,74.41
2022-08-12T02:00:43.333Z,74.04
2022-08-12T02:01:36.841Z,74.10
2022-08-12T02:02:35.854Z,74.21
2022-08-12T02:03:35.810Z,74.10
2022-08-12T02:04:35.794Z,74.21
2022-08-12T02:05:35.782Z,74.10
2022-08-12T02:06:35.776Z,73.60
2022-08-12T02:07:35.770Z,74.21
2022-08-12T02:08:35.766Z,74.44
2022-08-12T02:09:35.780Z,74.55
2022-08-12T02:10:50.314Z,74.85
2022-08-12T02:11:36.749Z,75.16
2022-08-12T02:12:35.729Z,75.05
2022-08-12T02:13:48.522Z,75.05
2022-08-12T02:14:38.422Z,75.05
2022-08-12T02:15:35.704Z,75.05
2022-08-12T02:16:35.703Z,75.09
2022-08-12T02:17:55.852Z,74.95
2022-08-12T02:18:36.690Z,75.19
2022-08-12T02:19:35.687Z,74.48
2022-08-12T02:20:50.882Z,74.48
2022-08-12T02:21:36.659Z,75.60
2022-08-12T02:22:35.647Z,74.48
2022-08-12T02:23:35.636Z,75.19
2022-08-12T02:24:35.639Z,75.40
2022-08-12T02:25:35.630Z,75.49
2022-08-12T02:26:35.620Z,74.68
2022-08-12T02:27:35.625Z,74.68
2022-08-12T02:28:35.609Z,74.79
2022-08-12T02:29:35.600Z,74.88
2022-08-12T02:30:41.586Z,74.68
2022-08-12T02:31:36.583Z,75.60
2022-08-12T02:32:35.598Z,75.60
2022-08-12T02:33:35.559Z,74.99
2022-08-12T02:34:35.551Z,75.80
2022-08-12T02:35:35.549Z,74.82
2022-08-12T02:36:35.533Z,75.70
2022-08-12T02:37:35.531Z,76.04
2022-08-12T02:38:35.511Z,75.12
2022-08-12T02:39:35.567Z,75.09
2022-08-12T02:40:35.501Z,75.70
2022-08-12T02:41:35.489Z,75.70
2022-08-12T02:42:35.545Z,76.55
2022-08-12T02:43:35.471Z,76.34
2022-08-12T02:44:35.463Z,76.25
2022-08-12T02:45:35.458Z,76.14
2022-08-12T02:46:35.449Z,75.94
2022-08-12T02:48:00.048Z,76.68
2022-08-12T02:48:36.474Z,76.45
2022-08-12T02:49:35.434Z,76.07
2022-08-12T02:50:35.428Z,76.48
2022-08-12T02:51:35.419Z,76.28
2022-08-12T02:52:35.522Z,76.68
2022-08-12T02:53:36.969Z,76.89
2022-08-12T02:54:35.386Z,76.68
2022-08-12T02:55:35.388Z,76.79
2022-08-12T02:56:35.385Z,76.68
2022-08-12T02:57:35.373Z,76.79
2022-08-12T02:58:35.371Z,76.59
2022-08-12T02:59:35.352Z,76.79
2022-08-12T03:00:35.336Z,76.79
2022-08-12T03:01:35.414Z,76.99
2022-08-12T03:02:36.325Z,77.23
2022-08-12T03:03:35.326Z,76.92
2022-08-12T03:04:37.894Z,77.09
2022-08-12T03:05:38.430Z,77.20
2022-08-12T03:06:36.291Z,76.99
2022-08-12T03:07:56.463Z,77.20
2022-08-12T03:08:36.273Z,77.20
2022-08-12T03:10:03.806Z,77.09
2022-08-12T03:10:37.509Z,76.59
2022-08-12T03:11:37.744Z,76.89
2022-08-12T03:12:35.350Z,77.20
2022-08-12T03:13:36.221Z,77.50
2022-08-12T03:14:35.231Z,76.99
2022-08-12T03:15:35.221Z,76.89
2022-08-12T03:16:36.922Z,76.89
2022-08-12T03:17:35.202Z,76.68
2022-08-12T03:18:35.862Z,76.89
2022-08-12T03:19:35.182Z,76.89
2022-08-12T03:20:35.183Z,76.99
2022-08-12T03:21:55.369Z,76.89
2022-08-12T03:22:36.157Z,76.89
2022-08-12T03:23:35.142Z,77.20
2022-08-12T03:24:35.139Z,76.79
2022-08-12T03:25:35.137Z,76.79
2022-08-12T03:26:35.123Z,77.20
2022-08-12T03:27:35.130Z,77.09
2022-08-12T03:28:35.873Z,77.64
2022-08-12T03:29:50.162Z,77.74
2022-08-12T03:30:36.097Z,77.53
2022-08-12T03:31:35.182Z,77.64
2022-08-12T03:32:36.697Z,77.53
2022-08-12T03:33:35.069Z,77.64
2022-08-12T03:34:35.068Z,77.53
2022-08-12T03:35:40.245Z,77.40
2022-08-12T03:36:36.187Z,77.64
2022-08-12T03:37:35.055Z,77.50
2022-08-12T03:38:35.027Z,76.92
2022-08-12T03:39:36.158Z,77.44
2022-08-12T03:40:35.014Z,77.20
2022-08-12T03:41:35.020Z,76.92
2022-08-12T03:42:35.009Z,76.92
2022-08-12T03:43:35.003Z,77.09
2022-08-12T03:44:34.977Z,77.13
2022-08-12T03:45:34.962Z,77.44
2022-08-12T03:46:35.973Z,78.45
2022-08-12T03:47:34.967Z,78.45
2022-08-12T03:48:34.977Z,78.15
2022-08-12T03:49:34.949Z,77.74
2022-08-12T03:50:34.926Z,78.76
2022-08-12T03:51:34.911Z,78.05
2022-08-12T03:52:34.943Z,78.05
2022-08-12T03:53:34.906Z,78.15
2022-08-12T03:54:38.234Z,77.78
2022-08-12T03:55:35.881Z,78.39
2022-08-12T03:56:34.882Z,78.39
2022-08-12T03:57:34.892Z,78.39
2022-08-12T03:58:34.859Z,78.39
2022-08-12T03:59:34.860Z,78.69
2022-08-12T04:00:34.889Z,78.80
2022-08-12T04:01:40.753Z,78.39
2022-08-12T04:02:35.830Z,78.80
2022-08-12T04:03:34.827Z,78.55
2022-08-12T04:04:34.912Z,78.05
2022-08-12T04:05:56.227Z,78.05
2022-08-12T04:06:36.070Z,78.80
2022-08-12T04:07:34.805Z,78.69
2022-08-12T04:08:34.777Z,78.28
2022-08-12T04:09:34.772Z,77.87
2022-08-12T04:10:34.772Z,78.08
2022-08-12T04:11:34.755Z,77.98
2022-08-12T04:12:35.785Z,78.08
2022-08-12T04:13:34.744Z,78.19
2022-08-12T04:14:34.745Z,78.39
2022-08-12T04:15:34.718Z,78.49
2022-08-12T04:16:34.720Z,78.59
2022-08-12T04:17:34.735Z,78.39
2022-08-12T04:18:34.696Z,78.59
2022-08-12T04:19:34.701Z,78.08
2022-08-12T04:20:34.682Z,77.87
2022-08-12T04:21:34.695Z,78.49
2022-08-12T04:22:34.702Z,78.15
2022-08-12T04:23:34.655Z,77.53
2022-08-12T04:24:35.407Z,77.64
2022-08-12T04:25:34.637Z,77.87
2022-08-12T04:26:34.629Z,77.74
2022-08-12T04:27:34.648Z,77.84
2022-08-12T04:28:34.633Z,78.19
2022-08-12T04:30:21.459Z,77.87
2022-08-12T04:30:35.596Z,77.74
2022-08-12T04:31:34.606Z,78.28
2022-08-12T04:32:34.595Z,78.45
2022-08-12T04:33:34.583Z,78.25
2022-08-12T04:34:34.567Z,77.44
2022-08-12T04:35:35.381Z,77.64
2022-08-12T04:36:34.552Z,77.13
2022-08-12T04:37:59.045Z,77.03
2022-08-12T04:38:35.537Z,77.13
2022-08-12T04:39:34.591Z,76.72
2022-08-12T04:40:34.512Z,76.72
2022-08-12T04:41:34.502Z,76.79
2022-08-12T04:42:34.499Z,76.18
2022-08-12T04:44:00.724Z,76.48
2022-08-12T04:44:35.487Z,76.38
2022-08-12T04:45:34.473Z,76.48
2022-08-12T04:46:34.802Z,76.68
2022-08-12T04:47:34.458Z,76.48
2022-08-12T04:48:34.457Z,75.94
2022-08-12T04:49:34.448Z,76.04
2022-08-12T04:50:37.053Z,75.53
2022-08-12T04:51:34.418Z,76.04
2022-08-12T04:52:35.021Z,75.33
2022-08-12T04:53:35.415Z,74.99
2022-08-12T04:54:34.403Z,74.88
2022-08-12T04:55:34.443Z,74.55
2022-08-12T04:56:35.655Z,73.70
2022-08-12T04:57:34.390Z,72.96
2022-08-12T04:58:34.375Z,72.41
2022-08-12T04:59:47.809Z,70.86
2022-08-12T05:00:35.352Z,70.32
2022-08-12T05:01:34.361Z,69.07
2022-08-12T05:02:34.493Z,68.84
2022-08-12T05:03:45.912Z,68.10
2022-08-12T05:04:35.359Z,67.43
2022-08-12T05:05:36.258Z,65.50
2022-08-12T05:06:35.307Z,66.11
2022-08-12T05:07:34.313Z,65.07
2022-08-12T05:08:35.297Z,64.46
2022-08-12T05:09:58.840Z,64.33
2022-08-12T05:10:36.039Z,64.13
2022-08-12T05:11:34.267Z,64.33
2022-08-12T05:12:34.308Z,64.00
2022-08-12T05:13:34.246Z,62.88
2022-08-12T05:14:37.489Z,62.99
2022-08-12T05:15:36.033Z,62.65
2022-08-12T05:16:36.187Z,61.92
2022-08-12T05:17:34.221Z,61.92
2022-08-12T05:18:35.090Z,61.39
2022-08-12T05:19:35.210Z,61.25
2022-08-12T05:20:34.199Z,60.35
2022-08-12T05:21:34.180Z,60.09
2022-08-12T05:22:36.954Z,58.95
2022-08-12T05:23:34.165Z,58.29
2022-08-12T05:24:34.159Z,57.67
2022-08-12T05:25:34.157Z,56.93
2022-08-12T05:26:34.133Z,56.63
2022-08-12T05:27:34.137Z,56.63
2022-08-12T05:28:34.127Z,55.60
2022-08-12T05:30:07.165Z,55.68
2022-08-12T05:30:35.107Z,55.18
2022-08-12T05:31:45.536Z,55.05
2022-08-12T05:32:35.092Z,53.85
2022-08-12T05:33:34.077Z,54.72
2022-08-12T05:34:34.082Z,53.50
2022-08-12T05:35:34.073Z,53.00
2022-08-12T05:36:34.057Z,53.72
2022-08-12T05:37:34.063Z,54.75
2022-08-12T05:38:34.044Z,54.85
2022-08-12T05:39:34.047Z,55.05
2022-08-12T05:40:34.026Z,55.18
2022-08-12T05:41:34.017Z,54.85
2022-08-12T05:42:34.674Z,54.75
2022-08-12T05:43:34.004Z,53.72
2022-08-12T05:44:33.999Z,53.12
2022-08-12T05:45:33.996Z,53.14
2022-08-12T05:46:33.998Z,53.87
2022-08-12T05:47:42.768Z,53.25
2022-08-12T05:48:34.971Z,53.59
2022-08-12T05:49:34.994Z,52.89
2022-08-12T05:50:33.950Z,53.09
2022-08-12T05:51:40.129Z,53.52
2022-08-12T05:52:35.029Z,53.69
2022-08-12T05:53:33.927Z,52.77
2022-08-12T05:54:56.185Z,51.52
2022-08-12T05:55:35.938Z,50.89
2022-08-12T05:56:33.895Z,50.67
2022-08-12T05:57:33.897Z,50.65
2022-08-12T05:58:33.881Z,49.74
2022-08-12T05:59:33.879Z,49.12
2022-08-12T06:00:33.864Z,49.00
2022-08-12T06:02:10.686Z,47.68
2022-08-12T06:02:34.863Z,48.68
2022-08-12T06:03:33.957Z,48.80
2022-08-12T06:04:33.832Z,48.48
2022-08-12T06:05:33.821Z,48.18
2022-08-12T06:06:39.125Z,48.38
2022-08-12T06:07:59.630Z,48.97
2022-08-12T06:08:34.800Z,48.00
2022-08-12T06:09:33.792Z,49.12
2022-08-12T06:10:33.815Z,49.30
2022-08-12T06:11:34.492Z,48.58
2022-08-12T06:12:33.774Z,48.25
2022-08-12T06:13:54.339Z,48.25
2022-08-12T06:14:34.758Z,48.23
2022-08-12T06:15:33.751Z,47.83
2022-08-12T06:16:33.733Z,47.31
2022-08-12T06:17:33.753Z,47.02
2022-08-12T06:18:33.728Z,47.44
2022-08-12T06:20:28.036Z,48.48
2022-08-12T06:20:34.753Z,48.80
2022-08-12T06:21:33.707Z,49.00
2022-08-12T06:22:33.688Z,48.18
2022-08-12T06:23:33.687Z,48.25
2022-08-12T06:24:33.672Z,48.03
2022-08-12T06:25:33.670Z,48.43
2022-08-12T06:26:33.657Z,47.63
2022-08-12T06:27:33.681Z,48.11
2022-08-12T06:28:33.642Z,47.71
2022-08-12T06:30:07.273Z,47.29
2022-08-12T06:30:38.069Z,47.17
2022-08-12T06:31:34.634Z,45.28
2022-08-12T06:32:34.618Z,45.78
2022-08-12T06:33:55.073Z,46.59
2022-08-12T06:35:24.027Z,46.39
2022-08-12T06:35:48.438Z,46.77
2022-08-12T06:36:34.590Z,46.97
2022-08-12T06:37:33.567Z,46.05
2022-08-12T06:38:33.620Z,46.33
2022-08-12T06:39:33.636Z,45.81
2022-08-12T06:40:33.624Z,44.70
2022-08-12T06:41:33.536Z,43.78
2022-08-12T06:42:33.675Z,43.06
2022-08-12T06:44:06.864Z,42.15
2022-08-12T06:44:34.555Z,42.66
2022-08-12T06:45:45.222Z,42.57
2022-08-12T06:46:34.504Z,43.08
2022-08-12T06:47:33.486Z,42.99
2022-08-12T06:48:33.479Z,43.42
2022-08-12T06:49:33.538Z,43.02
2022-08-12T06:50:38.109Z,43.82
2022-08-12T06:51:33.472Z,44.54
2022-08-12T06:52:33.462Z,45.23
2022-08-12T06:53:34.021Z,45.95
2022-08-12T06:54:33.446Z,45.53
2022-08-12T06:55:33.432Z,45.11
2022-08-12T06:57:02.937Z,44.22
2022-08-12T06:58:05.262Z,44.40
2022-08-12T06:58:34.454Z,44.18
2022-08-12T06:59:33.404Z,42.96
2022-08-12T07:00:33.494Z,43.04
2022-08-12T07:01:33.493Z,42.92
2022-08-12T07:02:36.877Z,42.72
2022-08-12T07:03:34.366Z,41.81
2022-08-12T07:04:37.876Z,42.72
2022-08-12T07:05:35.374Z,42.52
2022-08-12T07:06:33.333Z,42.45
2022-08-12T07:07:33.330Z,41.69
2022-08-12T07:08:33.321Z,42.61
2022-08-12T07:10:05.528Z,43.72
2022-08-12T07:10:34.315Z,43.64
2022-08-12T07:11:33.296Z,43.05
2022-08-12T07:12:33.293Z,44.44
2022-08-12T07:13:33.277Z,43.66
2022-08-12T07:14:35.411Z,44.98
2022-08-12T07:15:34.269Z,44.76
2022-08-12T07:16:33.263Z,43.96
2022-08-12T07:17:33.269Z,44.74
2022-08-12T07:18:33.232Z,44.74
2022-08-12T07:19:40.686Z,44.44
2022-08-12T07:20:51.744Z,43.94
2022-08-12T07:22:00.014Z,44.14
2022-08-12T07:22:34.211Z,44.32
2022-08-12T07:23:33.196Z,43.52
2022-08-12T07:24:33.196Z,43.80
2022-08-12T07:25:37.403Z,43.01
2022-08-12T07:26:34.181Z,43.40
2022-08-12T07:27:33.183Z,44.10
2022-08-12T07:28:33.163Z,44.10
2022-08-12T07:29:58.125Z,44.20
2022-08-12T07:30:34.170Z,43.10
2022-08-12T07:31:34.028Z,44.27
2022-08-12T07:32:33.119Z,42.86
2022-08-12T07:33:33.113Z,42.94
2022-08-12T07:34:33.146Z,42.85
2022-08-12T07:35:33.144Z,42.45
2022-08-12T07:36:33.087Z,42.72
2022-08-12T07:37:33.098Z,42.21
2022-08-12T07:38:33.110Z,42.23
2022-08-12T07:39:33.117Z,41.91
2022-08-12T07:40:33.067Z,42.33
2022-08-12T07:41:33.055Z,43.12
2022-08-12T07:42:33.040Z,42.13
2022-08-12T07:43:33.036Z,42.92
2022-08-12T07:44:33.013Z,42.50
2022-08-12T07:45:34.039Z,41.71
2022-08-12T07:46:33.554Z,41.81
2022-08-12T07:47:33.029Z,41.91
2022-08-12T07:48:32.989Z,41.02
2022-08-12T07:49:33.004Z,41.49
2022-08-12T07:50:33.984Z,41.02
2022-08-12T07:51:32.999Z,41.30
2022-08-12T07:52:32.979Z,41.52
2022-08-12T07:53:32.948Z,40.62
2022-08-12T07:54:33.943Z,40.70
2022-08-12T07:55:32.956Z,40.70
2022-08-12T07:56:32.941Z,40.92
2022-08-12T07:57:32.951Z,41.02
2022-08-12T07:58:32.913Z,41.02
2022-08-12T07:59:32.908Z,40.42
2022-08-12T08:00:32.920Z,40.72
2022-08-12T08:01:33.003Z,40.72
2022-08-12T08:02:32.884Z,40.31
2022-08-12T08:03:32.911Z,40.11
2022-08-12T08:04:32.872Z,39.91
2022-08-12T08:05:32.870Z,39.22
2022-08-12T08:06:32.855Z,40.41
2022-08-12T08:07:32.861Z,39.43
2022-08-12T08:08:32.859Z,39.83
2022-08-12T08:09:32.832Z,38.62
2022-08-12T08:10:32.818Z,39.51
2022-08-12T08:11:32.823Z,39.71
2022-08-12T08:12:32.811Z,38.70
2022-08-12T08:13:32.838Z,38.80
2022-08-12T08:14:32.811Z,38.80
2022-08-12T08:16:02.902Z,38.49
2022-08-12T08:16:34.775Z,37.89
2022-08-12T08:17:32.775Z,39.08
2022-08-12T08:18:33.768Z,38.19
2022-08-12T08:19:32.751Z,38.57
2022-08-12T08:20:32.751Z,38.67
2022-08-12T08:21:32.740Z,38.96
2022-08-12T08:22:41.511Z,37.40
2022-08-12T08:23:35.160Z,37.49
2022-08-12T08:24:32.711Z,37.99
2022-08-12T08:25:36.145Z,37.99
2022-08-12T08:26:32.706Z,37.99
2022-08-12T08:27:32.710Z,37.81
2022-08-12T08:28:33.476Z,38.01
2022-08-12T08:29:32.667Z,37.81
2022-08-12T08:30:32.684Z,37.12
2022-08-12T08:31:32.672Z,35.91
2022-08-12T08:32:32.647Z,36.71
2022-08-12T08:34:05.038Z,37.20
2022-08-12T08:34:53.997Z,37.41
2022-08-12T08:35:46.455Z,37.75
2022-08-12T08:36:33.623Z,37.34
2022-08-12T08:37:33.444Z,38.42
2022-08-12T08:38:35.369Z,37.43
2022-08-12T08:39:33.656Z,38.42
2022-08-12T08:40:32.580Z,38.72
2022-08-12T08:42:16.101Z,37.81
2022-08-12T08:42:33.588Z,37.51
2022-08-12T08:43:44.250Z,37.20
2022-08-12T08:44:33.546Z,36.21
2022-08-12T08:45:32.537Z,37.20
2022-08-12T08:46:32.551Z,37.00
2022-08-12T08:47:32.547Z,36.21
2022-08-12T08:48:32.520Z,36.41
2022-08-12T08:49:32.511Z,36.11
2022-08-12T08:50:32.505Z,36.21
2022-08-12T08:51:32.502Z,36.10
2022-08-12T08:52:39.732Z,36.69
2022-08-12T08:53:33.498Z,36.61
2022-08-12T08:54:32.474Z,35.52
2022-08-12T08:56:01.307Z,35.42
2022-08-12T08:56:34.476Z,34.92
2022-08-12T08:57:44.080Z,34.73
2022-08-12T08:58:34.455Z,34.92
2022-08-12T08:59:32.444Z,34.61
2022-08-12T09:00:32.438Z,33.72
2022-08-12T09:01:37.888Z,32.83
2022-08-12T09:02:34.064Z,33.80
2022-08-12T09:05:08.301Z,34.20
2022-08-12T09:05:12.245Z,33.51
2022-08-12T09:06:01.484Z,33.39
2022-08-12T09:06:37.917Z,33.31
2022-08-12T09:07:51.628Z,33.70
2022-08-12T09:08:33.417Z,33.70
2022-08-12T09:10:01.397Z,34.61
2022-08-12T09:10:33.353Z,33.72
2022-08-12T09:12:07.198Z,33.90
2022-08-12T09:12:33.345Z,34.20
2022-08-12T09:14:10.906Z,34.00
2022-08-12T09:14:33.330Z,33.80
2022-08-12T09:15:35.683Z,33.70
2022-08-12T09:16:32.837Z,34.53
2022-08-12T09:17:42.795Z,34.74
2022-08-12T09:18:34.070Z,35.16
2022-08-12T09:19:32.284Z,35.67
2022-08-12T09:20:32.331Z,35.97
2022-08-12T09:21:54.779Z,35.67
2022-08-12T09:22:35.138Z,36.46
2022-08-12T09:23:59.871Z,35.17
2022-08-12T09:24:33.240Z,35.88
2022-08-12T09:26:45.940Z,36.18
2022-08-12T09:28:04.366Z,36.30
2022-08-12T09:28:33.223Z,36.40
2022-08-12T09:30:11.581Z,35.90
2022-08-12T09:30:42.292Z,35.92
2022-08-12T09:32:03.728Z,36.32
2022-08-12T09:33:04.379Z,36.69
2022-08-12T09:34:25.591Z,36.60
2022-08-12T09:34:34.045Z,36.81
2022-08-12T09:35:33.179Z,36.40
2022-08-12T09:36:57.827Z,36.40
2022-08-12T09:37:57.989Z,36.38
2022-08-12T09:38:33.134Z,36.30
2022-08-12T09:40:05.678Z,36.38
2022-08-12T09:40:57.288Z,36.50
2022-08-12T09:42:09.703Z,36.41
2022-08-12T09:42:43.434Z,36.20
2022-08-12T09:43:33.149Z,35.90
2022-08-12T09:44:38.886Z,36.48
2022-08-12T09:46:11.176Z,36.77
2022-08-12T09:46:34.560Z,36.18
2022-08-12T09:47:33.447Z,35.98
2022-08-12T09:48:34.988Z,36.68
2022-08-12T09:49:32.052Z,36.90
2022-08-12T09:50:32.046Z,36.50
2022-08-12T09:51:37.646Z,37.19
2022-08-12T09:52:33.033Z,36.30
2022-08-12T09:54:33.713Z,36.18
2022-08-12T09:54:35.449Z,35.97
2022-08-12T09:56:05.696Z,35.39
2022-08-12T09:56:58.682Z,35.39
2022-08-12T09:58:46.933Z,34.99
2022-08-12T09:58:57.854Z,34.28
2022-08-12T10:00:17.382Z,34.50
2022-08-12T10:00:43.269Z,34.68
2022-08-12T10:01:35.380Z,34.48
2022-08-12T10:02:43.054Z,34.68
2022-08-12T10:03:33.255Z,34.78
2022-08-12T10:04:31.989Z,34.88
2022-08-12T10:06:26.194Z,35.37
2022-08-12T10:06:36.321Z,35.46
2022-08-12T10:07:40.082Z,35.27
2022-08-12T10:08:32.890Z,34.78
2022-08-12T10:09:58.071Z,34.58
2022-08-12T10:10:32.887Z,35.37
2022-08-12T10:12:10.443Z,35.57
2022-08-12T10:12:33.669Z,35.07
2022-08-12T10:13:36.874Z,34.48
2022-08-12T10:14:34.385Z,34.86
2022-08-12T10:16:02.144Z,35.37
2022-08-12T10:16:39.169Z,35.06
2022-08-12T10:17:33.822Z,34.86
2022-08-12T10:18:51.848Z,34.94
2022-08-12T10:19:36.370Z,34.94
2022-08-12T10:20:35.542Z,34.94
2022-08-12T10:21:36.517Z,35.04
2022-08-12T10:22:36.669Z,34.83
2022-08-12T10:23:39.317Z,34.83
2022-08-12T10:24:32.766Z,34.55
2022-08-12T10:26:33.985Z,34.74
2022-08-12T10:26:37.309Z,33.16
2022-08-12T10:28:04.062Z,33.36
2022-08-12T10:28:32.742Z,33.16
2022-08-12T10:30:01.285Z,33.16
2022-08-12T10:30:39.929Z,33.26
2022-08-12T10:31:46.864Z,33.17
2022-08-12T10:32:45.135Z,33.37
2022-08-12T10:33:32.698Z,32.56
2022-08-12T10:34:32.681Z,33.36
2022-08-12T10:35:38.313Z,32.27
2022-08-12T10:36:39.898Z,32.96
2022-08-12T10:38:34.847Z,32.67
2022-08-12T10:38:41.092Z,33.36
2022-08-12T10:40:02.817Z,32.86
2022-08-12T10:40:37.707Z,33.45
2022-08-12T10:41:58.786Z,33.26
2022-08-12T10:42:32.626Z,33.47
2022-08-12T10:43:55.237Z,33.26
2022-08-12T10:44:32.612Z,33.16
2022-08-12T10:45:31.624Z,33.65
2022-08-12T10:46:32.056Z,33.45
2022-08-12T10:48:19.638Z,33.45
2022-08-12T10:48:34.788Z,33.56
2022-08-12T10:50:02.793Z,33.17
2022-08-12T10:51:01.465Z,33.17
2022-08-12T10:52:04.853Z,33.06
2022-08-12T10:52:37.931Z,32.37
2022-08-12T10:53:45.018Z,32.76
2022-08-12T10:54:34.121Z,33.04
2022-08-12T10:55:31.521Z,32.75
2022-08-12T10:56:34.598Z,33.84
2022-08-12T10:58:15.559Z,33.34
2022-08-12T10:58:32.505Z,32.85
2022-08-12T11:00:29.079Z,32.96
2022-08-12T11:00:35.582Z,32.76
2022-08-12T11:04:16.847Z,33.85
2022-08-12T11:04:27.370Z,33.85
2022-08-12T11:04:32.101Z,34.15
2022-08-12T11:04:45.292Z,32.96
2022-08-12T11:07:06.571Z,33.16
2022-08-12T11:07:08.653Z,33.45
2022-08-12T11:08:35.971Z,32.86
2022-08-12T11:08:42.934Z,32.96
2022-08-12T11:09:42.038Z,33.06
2022-08-12T11:10:33.074Z,32.25
2022-08-12T11:12:35.094Z,33.64
2022-08-12T11:12:55.346Z,33.06
2022-08-12T11:13:45.752Z,33.65
2022-08-12T11:14:49.357Z,33.73
2022-08-12T11:16:02.914Z,33.14
2022-08-12T11:16:31.362Z,33.24
2022-08-12T11:17:52.808Z,33.13
2022-08-12T11:18:32.344Z,33.14
2022-08-12T11:19:31.332Z,33.14
2022-08-12T11:20:35.131Z,32.95
2022-08-12T11:21:58.273Z,32.95
2022-08-12T11:22:35.036Z,32.85
2022-08-12T11:23:36.849Z,33.14
2022-08-12T11:24:35.479Z,33.04
2022-08-12T11:25:42.293Z,33.14
2022-08-12T11:26:34.056Z,33.14
2022-08-12T11:27:31.375Z,33.44
2022-08-12T11:28:33.290Z,32.85
2022-08-12T11:30:02.529Z,33.24
2022-08-12T11:30:32.247Z,33.84
2022-08-12T11:31:55.988Z,33.65
2022-08-12T11:32:39.114Z,33.24
2022-08-12T11:34:04.544Z,33.73
2022-08-12T11:34:51.882Z,32.65
2022-08-12T11:35:32.213Z,33.34
2022-08-12T11:36:31.204Z,32.75
2022-08-12T11:37:31.160Z,33.44
2022-08-12T11:38:32.172Z,33.73
2022-08-12T11:40:03.035Z,33.34
2022-08-12T11:40:32.132Z,32.85
2022-08-12T11:41:32.900Z,33.36
2022-08-12T11:42:46.047Z,33.85
2022-08-12T11:43:32.216Z,33.45
2022-08-12T11:44:36.644Z,33.64
2022-08-12T11:45:38.962Z,33.84
2022-08-12T11:46:32.109Z,33.23
2022-08-12T11:47:31.151Z,33.42
2022-08-12T11:48:51.530Z,33.33
2022-08-12T11:49:32.840Z,33.82
2022-08-12T11:50:32.435Z,33.33
2022-08-12T11:51:36.468Z,33.52
2022-08-12T11:52:55.844Z,33.54
2022-08-12T11:53:59.000Z,35.12
2022-08-12T11:54:32.081Z,33.82
2022-08-12T11:55:31.036Z,34.51
2022-08-12T11:56:38.605Z,33.92
2022-08-12T11:58:07.494Z,33.82
2022-08-12T11:59:08.459Z,33.31
2022-08-12T12:02:02.015Z,32.42
2022-08-12T12:02:32.076Z,33.11
2022-08-12T12:03:41.580Z,34.30
2022-08-12T12:04:32.084Z,33.42
2022-08-12T12:05:41.945Z,33.92
2022-08-12T12:06:31.936Z,33.92
2022-08-12T12:08:36.024Z,34.41
2022-08-12T12:08:37.971Z,35.22
2022-08-12T12:09:31.956Z,34.51
2022-08-12T12:10:31.908Z,34.51
2022-08-12T12:11:48.646Z,35.30
2022-08-12T12:12:31.934Z,34.91
2022-08-12T12:14:07.444Z,34.51
2022-08-12T12:14:38.104Z,34.22
2022-08-12T12:15:40.659Z,35.21
2022-08-12T12:16:33.514Z,34.51
2022-08-12T12:17:38.198Z,34.61
2022-08-12T12:18:31.897Z,33.51
2022-08-12T12:19:39.897Z,33.70
2022-08-12T12:20:32.871Z,33.82
2022-08-12T12:21:47.376Z,34.22
2022-08-12T12:22:31.873Z,34.01
2022-08-12T12:23:31.683Z,33.92
2022-08-12T12:24:30.823Z,34.51
2022-08-12T12:25:59.465Z,33.42
2022-08-12T12:26:35.382Z,33.33
2022-08-12T12:27:37.615Z,33.94
2022-08-12T12:28:37.710Z,34.12
2022-08-12T12:30:19.804Z,33.23
2022-08-12T12:30:31.771Z,33.33
2022-08-12T12:32:09.429Z,33.42
2022-08-12T12:32:31.752Z,33.13
2022-08-12T12:33:56.892Z,33.70
2022-08-12T12:34:32.718Z,33.31
2022-08-12T12:36:18.270Z,33.23
2022-08-12T12:36:31.721Z,32.92
2022-08-12T12:38:04.463Z,33.01
2022-08-12T12:38:31.716Z,33.01
2022-08-12T12:39:30.730Z,33.01
2022-08-12T12:40:31.702Z,33.23
2022-08-12T12:42:43.994Z,33.03
2022-08-12T12:42:52.250Z,33.62
2022-08-12T12:43:42.935Z,33.72
2022-08-12T12:44:41.813Z,32.83
2022-08-12T12:45:32.423Z,33.01
2022-08-12T12:46:30.652Z,33.33
2022-08-12T12:47:30.644Z,33.01
2022-08-12T12:48:30.643Z,31.93
2022-08-12T12:49:30.638Z,31.53
2022-08-12T12:50:35.190Z,31.13
2022-08-12T12:51:58.125Z,30.94
2022-08-12T12:52:31.587Z,31.04
2022-08-12T12:54:08.062Z,31.41
2022-08-12T12:54:31.568Z,31.23
2022-08-12T12:55:32.647Z,31.12
2022-08-12T12:56:34.401Z,31.81