createdAt,value
2023-01-22T00:00:54.882Z,1.87
2023-01-22T00:01:55.123Z,1.87
2023-01-22T00:02:55.370Z,1.87
2023-01-22T00:03:55.619Z,1.87
2023-01-22T00:04:55.852Z,1.87
2023-01-22T00:05:56.080Z,1.87
2023-01-22T00:06:56.428Z,1.87
2023-01-22T00:07:56.678Z,1.86
2023-01-22T00:08:56.899Z,1.84
2023-01-22T00:09:57.250Z,1.83
2023-01-22T00:10:57.507Z,1.81
2023-01-22T00:11:57.747Z,1.81
2023-01-22T00:12:57.970Z,1.80
2023-01-22T00:13:58.200Z,1.80
2023-01-22T00:14:58.421Z,1.81
2023-01-22T00:15:58.808Z,1.83
2023-01-22T00:16:59.088Z,1.83
2023-01-22T00:17:59.322Z,1.83
2023-01-22T00:18:59.567Z,1.83
2023-01-22T00:19:59.772Z,1.84
2023-01-22T00:21:00.139Z,1.87
2023-01-22T00:22:00.362Z,1.88
2023-01-22T00:23:00.600Z,1.88
2023-01-22T00:24:00.819Z,1.88
2023-01-22T00:25:01.093Z,1.87
2023-01-22T00:26:01.289Z,1.88
2023-01-22T00:27:01.629Z,1.91
2023-01-22T00:28:02.004Z,1.88
2023-01-22T00:29:02.230Z,1.88
2023-01-22T00:30:02.483Z,1.88
2023-01-22T00:31:02.810Z,1.90
2023-01-22T00:32:03.180Z,1.87
2023-01-22T00:33:03.271Z,1.88
2023-01-22T00:34:03.492Z,1.88
2023-01-22T00:35:03.864Z,1.90
2023-01-22T00:36:04.091Z,1.90
2023-01-22T00:37:04.420Z,1.90
2023-01-22T00:38:04.772Z,1.90
2023-01-22T00:39:05.014Z,1.88
2023-01-22T00:40:05.233Z,1.87
2023-01-22T00:41:05.574Z,1.84
2023-01-22T00:42:05.929Z,1.86
2023-01-22T00:43:06.272Z,1.83
2023-01-22T00:44:06.483Z,1.87
2023-01-22T00:45:06.813Z,1.84
2023-01-22T00:46:07.159Z,1.83
2023-01-22T00:47:07.412Z,1.84
2023-01-22T00:48:07.761Z,1.84
2023-01-22T00:49:07.990Z,1.83
2023-01-22T00:50:08.203Z,1.86
2023-01-22T00:51:08.587Z,1.86
2023-01-22T00:52:08.845Z,1.84
2023-01-22T00:53:09.213Z,1.86
2023-01-22T00:54:09.440Z,1.87
2023-01-22T00:55:09.672Z,1.84
2023-01-22T00:56:09.884Z,1.84
2023-01-22T00:57:10.224Z,1.84
2023-01-22T00:58:10.601Z,1.83
2023-01-22T00:59:10.821Z,1.87
2023-01-22T01:00:11.035Z,1.87
2023-01-22T01:01:11.410Z,1.87
2023-01-22T01:02:11.654Z,1.91
2023-01-22T01:03:11.872Z,1.93
2023-01-22T01:04:12.206Z,1.93
2023-01-22T01:05:12.535Z,1.91
2023-01-22T01:06:12.894Z,1.93
2023-01-22T01:07:13.096Z,1.90
2023-01-22T01:08:13.467Z,1.88
2023-01-22T01:09:13.686Z,1.88
2023-01-22T01:10:14.038Z,1.90
2023-01-22T01:11:14.268Z,1.87
2023-01-22T01:12:14.483Z,1.87
2023-01-22T01:13:14.861Z,1.87
2023-01-22T01:14:15.077Z,1.88
2023-01-22T01:15:15.439Z,1.84
2023-01-22T01:16:15.760Z,1.81
2023-01-22T01:17:15.957Z,1.80
2023-01-22T01:18:16.196Z,1.80
2023-01-22T01:19:16.413Z,1.83
2023-01-22T01:20:17.047Z,1.84
2023-01-22T01:21:17.031Z,1.84
2023-01-22T01:22:17.273Z,1.84
2023-01-22T01:23:17.496Z,1.83
2023-01-22T01:24:17.716Z,1.84
2023-01-22T01:25:18.074Z,1.83
2023-01-22T01:26:18.300Z,1.84
2023-01-22T01:27:18.525Z,1.84
2023-01-22T01:28:18.885Z,1.90
2023-01-22T01:29:19.107Z,1.87
2023-01-22T01:30:19.828Z,1.90
2023-01-22T01:31:19.886Z,1.88
2023-01-22T01:32:20.126Z,1.91
2023-01-22T01:33:20.448Z,1.90
2023-01-22T01:34:20.677Z,1.91
2023-01-22T01:35:23.312Z,1.88
2023-01-22T01:36:35.496Z,1.90
2023-01-22T01:37:22.453Z,1.88
2023-01-22T01:38:21.773Z,1.90
2023-01-22T01:39:22.003Z,1.90
2023-01-22T01:40:22.250Z,1.91
2023-01-22T01:41:22.607Z,1.91
2023-01-22T01:42:22.817Z,1.90
2023-01-22T01:43:23.189Z,1.91
2023-01-22T01:44:23.448Z,1.93
2023-01-22T01:45:23.651Z,1.91
2023-01-22T01:46:24.029Z,1.90
2023-01-22T01:47:24.238Z,1.93
2023-01-22T01:48:24.487Z,1.95
2023-01-22T01:49:24.709Z,1.98
2023-01-22T01:50:25.065Z,1.98
2023-01-22T01:51:25.291Z,1.95
2023-01-22T01:52:25.511Z,1.91
2023-01-22T01:53:25.900Z,1.93
2023-01-22T01:54:26.140Z,1.93
2023-01-22T01:55:26.366Z,1.95
2023-01-22T01:56:26.703Z,1.93
2023-01-22T01:57:26.923Z,1.93
2023-01-22T01:58:27.299Z,1.91
2023-01-22T01:59:27.499Z,1.95
2023-01-22T02:00:27.893Z,1.98
2023-01-22T02:01:28.181Z,1.99
2023-01-22T02:02:28.392Z,1.99
2023-01-22T02:03:28.774Z,1.99
2023-01-22T02:04:28.972Z,2.02
2023-01-22T02:05:29.314Z,2.03
2023-01-22T02:06:29.546Z,2.02
2023-01-22T02:07:29.892Z,2.03
2023-01-22T02:08:30.133Z,2.02
2023-01-22T02:09:30.344Z,2.03
2023-01-22T02:10:30.694Z,2.02
2023-01-22T02:11:30.942Z,2.02
2023-01-22T02:12:31.163Z,2.00
2023-01-22T02:13:31.524Z,2.02
2023-01-22T02:14:31.751Z,2.03
2023-01-22T02:15:32.104Z,2.02
2023-01-22T02:16:32.388Z,2.03
2023-01-22T02:17:32.635Z,2.05
2023-01-22T02:18:33.023Z,2.06
2023-01-22T02:19:33.263Z,2.05
2023-01-22T02:20:33.496Z,2.05
2023-01-22T02:21:33.733Z,2.05
2023-01-22T02:22:33.955Z,2.02
2023-01-22T02:23:34.312Z,2.02
2023-01-22T02:24:34.516Z,2.02
2023-01-22T02:25:34.864Z,2.02
2023-01-22T02:26:35.185Z,2.02
2023-01-22T02:27:35.535Z,2.03
2023-01-22T02:28:35.899Z,1.99
2023-01-22T02:29:36.135Z,1.98
2023-01-22T02:30:36.417Z,1.95
2023-01-22T02:31:36.681Z,1.98
2023-01-22T02:32:36.908Z,1.99
2023-01-22T02:33:37.259Z,1.98
2023-01-22T02:34:37.487Z,1.95
2023-01-22T02:35:37.733Z,1.93
2023-01-22T02:36:37.927Z,1.91
2023-01-22T02:37:38.277Z,1.91
2023-01-22T02:38:38.558Z,1.90
2023-01-22T02:39:38.796Z,1.88
2023-01-22T02:40:39.008Z,1.88
2023-01-22T02:41:39.377Z,1.87
2023-01-22T02:42:39.582Z,1.84
2023-01-22T02:43:39.938Z,1.84
2023-01-22T02:44:40.180Z,1.84
2023-01-22T02:45:40.420Z,1.80
2023-01-22T02:46:40.629Z,1.77
2023-01-22T02:47:40.979Z,1.79
2023-01-22T02:48:41.215Z,1.77
2023-01-22T02:49:41.436Z,1.77
2023-01-22T02:50:41.793Z,1.79
2023-01-22T02:51:42.035Z,1.80
2023-01-22T02:52:42.244Z,1.80
2023-01-22T02:53:42.593Z,1.81
2023-01-22T02:54:42.797Z,1.79
2023-01-22T02:55:43.148Z,1.77
2023-01-22T02:56:43.368Z,1.77
2023-01-22T02:57:43.701Z,1.76
2023-01-22T02:58:44.089Z,1.76
2023-01-22T02:59:44.300Z,1.76
2023-01-22T03:00:44.717Z,1.76
2023-01-22T03:01:44.940Z,1.77
2023-01-22T03:02:45.177Z,1.79
2023-01-22T03:03:45.430Z,1.80
2023-01-22T03:04:45.640Z,1.81
2023-01-22T03:05:45.879Z,1.83
2023-01-22T03:06:46.108Z,1.80
2023-01-22T03:07:46.457Z,1.81
2023-01-22T03:08:46.679Z,1.83
2023-01-22T03:09:46.921Z,1.80
2023-01-22T03:10:47.154Z,1.80
2023-01-22T03:11:47.371Z,1.81
2023-01-22T03:12:47.700Z,1.81
2023-01-22T03:13:48.083Z,1.84
2023-01-22T03:14:48.311Z,1.86
2023-01-22T03:15:48.523Z,1.86
2023-01-22T03:16:49.022Z,1.86
2023-01-22T03:17:49.114Z,1.84
2023-01-22T03:18:49.461Z,1.87
2023-01-22T03:19:49.690Z,1.87
2023-01-22T03:20:50.041Z,1.88
2023-01-22T03:21:50.273Z,1.87
2023-01-22T03:22:50.539Z,1.88
2023-01-22T03:23:50.808Z,1.87
2023-01-22T03:24:51.001Z,1.87
2023-01-22T03:25:51.332Z,1.87
2023-01-22T03:26:51.689Z,1.87
2023-01-22T03:27:51.892Z,1.88
2023-01-22T03:28:52.271Z,1.86
2023-01-22T03:30:00.051Z,1.83
2023-01-22T03:30:52.847Z,1.80
2023-01-22T03:31:53.124Z,1.80
2023-01-22T03:32:53.329Z,1.80
2023-01-22T03:33:53.697Z,1.79
2023-01-22T03:34:53.951Z,1.79
2023-01-22T03:35:54.157Z,1.81
2023-01-22T03:36:54.487Z,1.83
2023-01-22T03:37:54.830Z,1.86
2023-01-22T03:38:55.213Z,1.83
2023-01-22T03:39:55.401Z,1.83
2023-01-22T03:40:55.745Z,1.83
2023-01-22T03:41:55.946Z,1.86
2023-01-22T03:42:56.269Z,1.84
2023-01-22T03:43:56.612Z,1.83
2023-01-22T03:44:56.945Z,1.80
2023-01-22T03:45:57.266Z,1.79
2023-01-22T03:46:57.595Z,1.79
2023-01-22T03:47:57.938Z,1.79
2023-01-22T03:48:58.294Z,1.81
2023-01-22T03:49:58.500Z,1.83
2023-01-22T03:50:58.847Z,1.83
2023-01-22T03:51:59.157Z,1.84
2023-01-22T03:52:59.498Z,1.84
2023-01-22T03:53:59.859Z,1.87
2023-01-22T03:55:00.168Z,1.84
2023-01-22T03:56:00.504Z,1.84
2023-01-22T03:57:00.831Z,1.84
2023-01-22T03:58:01.149Z,1.84
2023-01-22T03:59:01.494Z,1.86
2023-01-22T04:00:01.807Z,1.86
2023-01-22T04:01:02.189Z,1.87
2023-01-22T04:02:02.444Z,1.86
2023-01-22T04:03:02.659Z,1.86
2023-01-22T04:04:02.992Z,1.87
2023-01-22T04:05:03.323Z,1.86
2023-01-22T04:06:03.661Z,1.88
2023-01-22T04:07:04.007Z,1.87
2023-01-22T04:08:04.322Z,1.90
2023-01-22T04:09:04.657Z,1.90
2023-01-22T04:10:04.873Z,1.91
2023-01-22T04:11:05.190Z,1.90
2023-01-22T04:12:05.520Z,1.95
2023-01-22T04:13:05.881Z,1.93
2023-01-22T04:14:06.092Z,1.93
2023-01-22T04:15:06.420Z,1.91
2023-01-22T04:16:06.760Z,1.91
2023-01-22T04:17:07.093Z,1.90
2023-01-22T04:18:07.404Z,1.90
2023-01-22T04:19:07.754Z,1.91
2023-01-22T04:20:07.974Z,1.91
2023-01-22T04:21:08.323Z,1.91
2023-01-22T04:22:08.535Z,1.91
2023-01-22T04:23:08.888Z,1.91
2023-01-22T04:24:09.221Z,1.91
2023-01-22T04:25:09.576Z,1.91
2023-01-22T04:26:09.893Z,1.90
2023-01-22T04:27:10.214Z,1.88
2023-01-22T04:28:10.546Z,1.88
2023-01-22T04:29:10.898Z,1.87
2023-01-22T04:30:11.107Z,1.87
2023-01-22T04:31:11.525Z,1.88
2023-01-22T04:32:11.744Z,1.88
2023-01-22T04:33:12.091Z,1.90
2023-01-22T04:34:12.436Z,1.91
2023-01-22T04:35:12.645Z,1.93
2023-01-22T04:36:12.975Z,1.91
2023-01-22T04:37:13.296Z,1.91
2023-01-22T04:38:13.637Z,1.93
2023-01-22T04:39:13.943Z,1.90
2023-01-22T04:40:14.141Z,1.90
2023-01-22T04:41:14.453Z,1.93
2023-01-22T04:42:14.785Z,1.91
2023-01-22T04:43:15.125Z,1.93
2023-01-22T04:44:15.473Z,1.98
2023-01-22T04:45:15.801Z,1.98
2023-01-22T04:46:16.293Z,1.98
2023-01-22T04:47:16.411Z,1.99
2023-01-22T04:48:16.617Z,1.99
2023-01-22T04:49:16.966Z,2.00
2023-01-22T04:50:17.585Z,1.99
2023-01-22T04:51:17.457Z,1.95
2023-01-22T04:52:17.756Z,1.93
2023-01-22T04:53:18.108Z,1.91
2023-01-22T04:54:18.439Z,1.90
2023-01-22T04:55:18.775Z,1.87
2023-01-22T04:56:19.113Z,1.90
2023-01-22T04:57:19.452Z,1.88
2023-01-22T04:58:19.648Z,1.90
2023-01-22T04:59:19.999Z,1.90
2023-01-22T05:00:20.391Z,1.91
2023-01-22T05:01:20.528Z,1.90
2023-01-22T05:02:20.735Z,1.87
2023-01-22T05:03:21.047Z,1.88
2023-01-22T05:04:21.395Z,1.86
2023-01-22T05:05:21.639Z,1.86
2023-01-22T05:06:21.973Z,1.86
2023-01-22T05:07:22.305Z,1.87
2023-01-22T05:08:22.620Z,1.88
2023-01-22T05:09:22.961Z,1.90
2023-01-22T05:10:23.297Z,1.88
2023-01-22T05:11:23.624Z,1.88
2023-01-22T05:12:23.959Z,1.91
2023-01-22T05:13:24.272Z,1.90
2023-01-22T05:14:24.629Z,1.91
2023-01-22T05:15:25.401Z,1.93
2023-01-22T05:16:25.126Z,1.91
2023-01-22T05:17:25.447Z,1.93
2023-01-22T05:18:25.771Z,1.91
2023-01-22T05:19:26.115Z,1.93
2023-01-22T05:20:26.431Z,1.93
2023-01-22T05:21:26.772Z,1.93
2023-01-22T05:22:27.112Z,1.95
2023-01-22T05:23:27.438Z,1.93
2023-01-22T05:24:27.797Z,1.91
2023-01-22T05:25:28.127Z,1.93
2023-01-22T05:26:28.334Z,1.88
2023-01-22T05:27:28.660Z,1.87
2023-01-22T05:28:28.992Z,1.88
2023-01-22T05:29:29.359Z,1.90
2023-01-22T05:30:29.582Z,1.90
2023-01-22T05:31:29.887Z,1.90
2023-01-22T05:32:30.080Z,1.87
2023-01-22T05:33:30.414Z,1.87
2023-01-22T05:34:30.763Z,1.87
2023-01-22T05:35:30.993Z,1.90
2023-01-22T05:36:31.333Z,1.91
2023-01-22T05:37:31.653Z,1.91
2023-01-22T05:38:31.998Z,1.93
2023-01-22T05:39:32.340Z,1.93
2023-01-22T05:40:32.653Z,1.91
2023-01-22T05:41:32.993Z,1.93
2023-01-22T05:42:33.318Z,1.95
2023-01-22T05:43:33.660Z,1.90
2023-01-22T05:44:34.012Z,1.88
2023-01-22T05:45:34.214Z,1.90
2023-01-22T05:46:34.566Z,1.87
2023-01-22T05:47:34.886Z,1.88
2023-01-22T05:48:35.215Z,1.88
2023-01-22T05:49:35.563Z,1.87
2023-01-22T05:50:35.773Z,1.83
2023-01-22T05:51:36.105Z,1.80
2023-01-22T05:52:36.433Z,1.83
2023-01-22T05:53:36.755Z,1.80
2023-01-22T05:54:37.093Z,1.80
2023-01-22T05:55:37.407Z,1.79
2023-01-22T05:56:37.718Z,1.79
2023-01-22T05:57:38.045Z,1.80
2023-01-22T05:58:38.365Z,1.83
2023-01-22T05:59:38.723Z,1.84
2023-01-22T06:00:39.029Z,1.84
2023-01-22T06:01:39.355Z,1.84
2023-01-22T06:02:39.619Z,1.81
2023-01-22T06:03:39.898Z,1.83
2023-01-22T06:04:40.100Z,1.83
2023-01-22T06:05:40.425Z,1.83
2023-01-22T06:06:40.764Z,1.84
2023-01-22T06:07:41.084Z,1.86
2023-01-22T06:08:41.416Z,1.87
2023-01-22T06:09:41.766Z,1.88
2023-01-22T06:10:41.967Z,1.87
2023-01-22T06:11:42.287Z,1.87
2023-01-22T06:12:42.621Z,1.87
2023-01-22T06:13:42.871Z,1.88
2023-01-22T06:14:43.233Z,1.90
2023-01-22T06:15:43.470Z,1.91
2023-01-22T06:16:43.683Z,1.91
2023-01-22T06:17:44.024Z,1.88
2023-01-22T06:18:44.329Z,1.86
2023-01-22T06:19:44.680Z,1.88
2023-01-22T06:20:44.906Z,1.88
2023-01-22T06:21:45.233Z,1.88
2023-01-22T06:22:45.576Z,1.87
2023-01-22T06:23:45.890Z,1.86
2023-01-22T06:24:46.231Z,1.86
2023-01-22T06:25:46.561Z,1.86
2023-01-22T06:26:46.877Z,1.87
2023-01-22T06:27:47.229Z,1.87
2023-01-22T06:28:47.445Z,1.87
2023-01-22T06:29:47.780Z,1.87
2023-01-22T06:30:48.133Z,1.90
2023-01-22T06:31:48.500Z,1.90
2023-01-22T06:32:48.687Z,1.91
2023-01-22T06:33:49.028Z,1.91
2023-01-22T06:34:49.377Z,1.90
2023-01-22T06:35:49.581Z,1.91
2023-01-22T06:36:49.929Z,1.90
2023-01-22T06:37:50.263Z,1.90
2023-01-22T06:38:50.595Z,1.90
2023-01-22T06:39:50.946Z,1.87
2023-01-22T06:40:51.261Z,1.90
2023-01-22T06:41:51.590Z,1.90
2023-01-22T06:42:51.922Z,1.90
2023-01-22T06:43:52.242Z,1.90
2023-01-22T06:44:52.602Z,1.90
2023-01-22T06:45:52.829Z,1.91
2023-01-22T06:46:53.160Z,1.98
2023-01-22T06:47:53.509Z,1.95
2023-01-22T06:48:53.841Z,1.93
2023-01-22T06:49:54.211Z,1.93
2023-01-22T06:50:54.436Z,1.91
2023-01-22T06:51:54.783Z,1.91
2023-01-22T06:52:55.104Z,1.95
2023-01-22T06:53:55.446Z,1.91
2023-01-22T06:54:55.795Z,1.93
2023-01-22T06:55:56.131Z,1.95
2023-01-22T06:56:56.472Z,1.95
2023-01-22T06:57:56.816Z,1.93
2023-01-22T06:58:57.148Z,1.93
2023-01-22T06:59:57.503Z,1.93
2023-01-22T07:00:57.724Z,1.95
2023-01-22T07:01:58.104Z,1.95
2023-01-22T07:02:58.359Z,1.98
2023-01-22T07:03:58.583Z,2.00
2023-01-22T07:04:58.822Z,2.00
2023-01-22T07:05:59.046Z,1.98
2023-01-22T07:06:59.387Z,1.95
2023-01-22T07:07:59.629Z,1.95
2023-01-22T07:08:59.856Z,1.98
2023-01-22T07:10:00.143Z,1.95
2023-01-22T07:11:00.359Z,1.99
2023-01-22T07:12:00.592Z,1.99
2023-01-22T07:13:00.824Z,1.99
2023-01-22T07:14:01.079Z,1.98
2023-01-22T07:15:01.330Z,1.98
2023-01-22T07:16:01.571Z,1.99
2023-01-22T07:17:01.830Z,2.00
2023-01-22T07:18:02.064Z,1.98
2023-01-22T07:19:02.277Z,1.99
2023-01-22T07:20:02.527Z,1.99
2023-01-22T07:21:02.755Z,1.99
2023-01-22T07:22:02.986Z,2.02
2023-01-22T07:23:03.236Z,2.03
2023-01-22T07:24:03.467Z,2.03
2023-01-22T07:25:03.718Z,2.02
2023-01-22T07:26:03.943Z,2.00
2023-01-22T07:27:04.187Z,2.03
2023-01-22T07:28:04.516Z,2.00
2023-01-22T07:29:04.756Z,2.02
2023-01-22T07:30:05.006Z,2.00
2023-01-22T07:31:05.342Z,1.99
2023-01-22T07:32:05.574Z,1.98
2023-01-22T07:33:05.808Z,2.00
2023-01-22T07:34:06.052Z,1.99
2023-01-22T07:35:06.308Z,1.99
2023-01-22T07:36:06.548Z,1.99
2023-01-22T07:37:06.774Z,2.02
2023-01-22T07:38:07.016Z,2.02
2023-01-22T07:39:07.251Z,2.05
2023-01-22T07:40:07.494Z,2.05
2023-01-22T07:41:20.278Z,2.02
2023-01-22T07:42:08.986Z,2.03
2023-01-22T07:43:08.303Z,2.05
2023-01-22T07:44:09.296Z,2.03
2023-01-22T07:45:08.894Z,2.03
2023-01-22T07:46:09.248Z,2.03
2023-01-22T07:47:09.404Z,1.98
2023-01-22T07:48:09.630Z,1.95
2023-01-22T07:49:09.860Z,1.93
2023-01-22T07:50:10.123Z,1.91
2023-01-22T07:51:10.420Z,1.91
2023-01-22T07:52:10.652Z,1.90
2023-01-22T07:53:10.886Z,1.90
2023-01-22T07:54:11.121Z,1.93
2023-01-22T07:55:11.383Z,1.93
2023-01-22T07:56:11.629Z,1.95
2023-01-22T07:57:11.910Z,1.98
2023-01-22T07:58:12.169Z,1.93
2023-01-22T07:59:12.390Z,1.95
2023-01-22T08:00:12.642Z,1.98
2023-01-22T08:01:12.946Z,1.98
2023-01-22T08:02:13.418Z,1.99
2023-01-22T08:03:13.522Z,2.00
2023-01-22T08:04:13.749Z,1.98
2023-01-22T08:05:13.995Z,1.93
2023-01-22T08:06:14.213Z,1.93
2023-01-22T08:07:14.460Z,1.98
2023-01-22T08:08:14.701Z,1.95
2023-01-22T08:09:14.946Z,1.95
2023-01-22T08:10:15.214Z,2.00
2023-01-22T08:11:15.452Z,1.98
2023-01-22T08:12:15.701Z,1.98
2023-01-22T08:13:15.942Z,1.95
2023-01-22T08:14:16.174Z,1.95
2023-01-22T08:15:16.431Z,1.98
2023-01-22T08:16:16.792Z,1.98
2023-01-22T08:17:16.993Z,1.98
2023-01-22T08:18:19.099Z,1.98
2023-01-22T08:19:17.557Z,1.98
2023-01-22T08:20:18.143Z,1.99
2023-01-22T08:21:18.044Z,2.00
2023-01-22T08:22:18.271Z,2.02
2023-01-22T08:23:18.868Z,2.03
2023-01-22T08:24:18.780Z,2.03
2023-01-22T08:25:19.043Z,2.05
2023-01-22T08:26:19.275Z,2.07
2023-01-22T08:27:19.540Z,2.09
2023-01-22T08:28:19.797Z,2.12
2023-01-22T08:29:20.053Z,2.12
2023-01-22T08:30:20.659Z,2.12
2023-01-22T08:31:27.833Z,2.12
2023-01-22T08:32:21.877Z,2.12
2023-01-22T08:33:21.135Z,2.10
2023-01-22T08:34:21.385Z,2.12
2023-01-22T08:35:21.797Z,2.10
2023-01-22T08:36:21.883Z,2.14
2023-01-22T08:37:22.173Z,2.14
2023-01-22T08:38:22.422Z,2.16
2023-01-22T08:39:22.666Z,2.16
2023-01-22T08:40:22.938Z,2.18
2023-01-22T08:41:23.215Z,2.16
2023-01-22T08:42:23.477Z,2.18
2023-01-22T08:43:23.767Z,2.17
2023-01-22T08:44:24.016Z,2.17
2023-01-22T08:45:24.281Z,2.18
2023-01-22T08:46:24.537Z,2.18
2023-01-22T08:47:24.811Z,2.18
2023-01-22T08:48:26.011Z,2.20
2023-01-22T08:49:25.324Z,2.21
2023-01-22T08:50:25.657Z,2.23
2023-01-22T08:51:25.974Z,2.23
2023-01-22T08:52:26.227Z,2.20
2023-01-22T08:53:26.492Z,2.21
2023-01-22T08:54:26.740Z,2.21
2023-01-22T08:55:27.028Z,2.21
2023-01-22T08:56:27.278Z,2.20
2023-01-22T08:57:27.537Z,2.18
2023-01-22T08:58:27.819Z,2.20
2023-01-22T08:59:30.827Z,2.21
2023-01-22T09:00:28.381Z,2.23
2023-01-22T09:01:28.682Z,2.20
2023-01-22T09:02:29.026Z,2.20
2023-01-22T09:03:29.170Z,2.21
2023-01-22T09:04:29.409Z,2.21
2023-01-22T09:05:29.698Z,2.23
2023-01-22T09:06:29.971Z,2.23
2023-01-22T09:07:30.219Z,2.23
2023-01-22T09:08:30.479Z,2.20
2023-01-22T09:09:30.730Z,2.20
2023-01-22T09:10:30.989Z,2.20
2023-01-22T09:11:31.259Z,2.18
2023-01-22T09:12:31.528Z,2.21
2023-01-22T09:13:31.803Z,2.21
2023-01-22T09:14:32.103Z,2.21
2023-01-22T09:15:32.388Z,2.21
2023-01-22T09:16:32.716Z,2.25
2023-01-22T09:17:32.971Z,2.27
2023-01-22T09:18:33.243Z,2.25
2023-01-22T09:19:33.499Z,2.21
2023-01-22T09:20:33.828Z,2.21
2023-01-22T09:21:34.193Z,2.20
2023-01-22T09:22:34.367Z,2.24
2023-01-22T09:23:34.631Z,2.23
2023-01-22T09:24:34.945Z,2.23
2023-01-22T09:25:35.221Z,2.23
2023-01-22T09:26:35.856Z,2.21
2023-01-22T09:27:35.791Z,2.18
2023-01-22T09:28:36.309Z,2.20
2023-01-22T09:29:36.294Z,2.20
2023-01-22T09:30:36.613Z,2.24
2023-01-22T09:31:37.013Z,2.27
2023-01-22T09:32:37.105Z,2.28
2023-01-22T09:33:37.362Z,2.30
2023-01-22T09:34:37.634Z,2.31
2023-01-22T09:35:37.913Z,2.31
2023-01-22T09:36:38.152Z,2.35
2023-01-22T09:37:38.403Z,2.31
2023-01-22T09:38:38.681Z,2.31
2023-01-22T09:39:38.929Z,2.30
2023-01-22T09:40:39.189Z,2.31
2023-01-22T09:41:39.463Z,2.31
2023-01-22T09:42:39.704Z,2.31
2023-01-22T09:43:39.965Z,2.30
2023-01-22T09:44:40.230Z,2.30
2023-01-22T09:45:40.534Z,2.34
2023-01-22T09:46:40.782Z,2.36
2023-01-22T09:47:41.092Z,2.39
2023-01-22T09:48:41.389Z,2.41
2023-01-22T09:49:41.719Z,2.41
2023-01-22T09:50:42.003Z,2.42
2023-01-22T09:51:42.271Z,2.41
2023-01-22T09:52:42.535Z,2.45
2023-01-22T09:53:42.786Z,2.46
2023-01-22T09:54:43.052Z,2.49
2023-01-22T09:55:43.337Z,2.46
2023-01-22T09:56:43.576Z,2.43
2023-01-22T09:57:43.833Z,2.42
2023-01-22T09:58:44.082Z,2.42
2023-01-22T09:59:44.344Z,2.41
2023-01-22T10:00:44.630Z,2.41
2023-01-22T10:01:44.874Z,2.43
2023-01-22T10:02:45.172Z,2.43
2023-01-22T10:03:45.463Z,2.45
2023-01-22T10:04:45.730Z,2.49
2023-01-22T10:05:46.007Z,2.52
2023-01-22T10:06:46.246Z,2.52
2023-01-22T10:07:46.494Z,2.56
2023-01-22T10:08:46.731Z,2.57
2023-01-22T10:09:47.005Z,2.60
2023-01-22T10:10:47.257Z,2.63
2023-01-22T10:11:47.507Z,2.66
2023-01-22T10:12:47.757Z,2.66
2023-01-22T10:13:48.040Z,2.69
2023-01-22T10:14:48.287Z,2.71
2023-01-22T10:15:48.549Z,2.69
2023-01-22T10:16:48.862Z,2.72
2023-01-22T10:17:49.136Z,2.72
2023-01-22T10:18:49.406Z,2.72
2023-01-22T10:19:49.661Z,2.69
2023-01-22T10:20:50.007Z,2.67
2023-01-22T10:21:50.208Z,2.66
2023-01-22T10:22:50.546Z,2.64
2023-01-22T10:23:50.852Z,2.67
2023-01-22T10:24:51.024Z,2.67
2023-01-22T10:25:51.282Z,2.66
2023-01-22T10:26:51.540Z,2.63
2023-01-22T10:27:51.839Z,2.63
2023-01-22T10:28:52.119Z,2.66
2023-01-22T10:29:52.388Z,2.64
2023-01-22T10:30:52.723Z,2.66
2023-01-22T10:31:53.148Z,2.64
2023-01-22T10:32:53.296Z,2.66
2023-01-22T10:33:53.561Z,2.63
2023-01-22T10:34:53.819Z,2.64
2023-01-22T10:35:54.139Z,2.61
2023-01-22T10:36:54.397Z,2.63
2023-01-22T10:37:54.679Z,2.63
2023-01-22T10:38:54.969Z,2.64
2023-01-22T10:39:55.241Z,2.61
2023-01-22T10:40:55.550Z,2.61
2023-01-22T10:41:55.829Z,2.66
2023-01-22T10:42:56.090Z,2.66
2023-01-22T10:43:56.382Z,2.66
2023-01-22T10:44:56.640Z,2.64
2023-01-22T10:45:56.957Z,2.64
2023-01-22T10:46:57.252Z,2.63
2023-01-22T10:47:57.569Z,2.63
2023-01-22T10:48:57.888Z,2.64
2023-01-22T10:49:58.202Z,2.64
2023-01-22T10:50:58.520Z,2.64
2023-01-22T10:51:59.589Z,2.64
2023-01-22T10:52:59.054Z,2.67
2023-01-22T10:53:59.425Z,2.71
2023-01-22T10:54:59.594Z,2.72
2023-01-22T10:55:59.843Z,2.75
2023-01-22T10:57:00.120Z,2.75
2023-01-22T10:58:00.452Z,2.75
2023-01-22T10:59:00.801Z,2.77
2023-01-22T11:00:01.120Z,2.79
2023-01-22T11:01:01.463Z,2.79
2023-01-22T11:02:01.651Z,2.82
2023-01-22T11:03:01.930Z,2.79
2023-01-22T11:04:02.233Z,2.79
2023-01-22T11:05:02.546Z,2.81
2023-01-22T11:06:02.833Z,2.81
2023-01-22T11:07:03.154Z,2.81
2023-01-22T11:08:03.473Z,2.84
2023-01-22T11:09:03.776Z,2.84
2023-01-22T11:10:04.084Z,2.87
2023-01-22T11:11:04.419Z,2.87
2023-01-22T11:12:04.699Z,2.85
2023-01-22T11:13:04.964Z,2.87
2023-01-22T11:14:05.289Z,2.84
2023-01-22T11:15:05.605Z,2.82
2023-01-22T11:16:05.978Z,2.85
2023-01-22T11:17:06.129Z,2.87
2023-01-22T11:18:06.473Z,2.85
2023-01-22T11:19:06.904Z,2.82
2023-01-22T11:20:07.047Z,2.82
2023-01-22T11:21:08.362Z,2.81
2023-01-22T11:22:07.708Z,2.81
2023-01-22T11:23:07.919Z,2.82
2023-01-22T11:24:08.209Z,2.84
2023-01-22T11:25:08.516Z,2.82
2023-01-22T11:26:08.848Z,2.82
2023-01-22T11:27:09.173Z,2.82
2023-01-22T11:28:09.503Z,2.84
2023-01-22T11:29:09.848Z,2.84
2023-01-22T11:30:10.047Z,2.81
2023-01-22T11:31:10.403Z,2.78
2023-01-22T11:32:10.565Z,2.81
2023-01-22T11:33:10.889Z,2.84
2023-01-22T11:34:11.213Z,2.82
2023-01-22T11:35:11.529Z,2.84
2023-01-22T11:36:11.852Z,2.82
2023-01-22T11:37:12.139Z,2.81
2023-01-22T11:38:12.443Z,2.82
2023-01-22T11:39:12.945Z,2.82
2023-01-22T11:40:13.044Z,2.82
2023-01-22T11:41:13.368Z,2.82
2023-01-22T11:42:13.549Z,2.85
2023-01-22T11:43:13.871Z,2.87
2023-01-22T11:44:14.158Z,2.89
2023-01-22T11:45:14.447Z,2.85
2023-01-22T11:46:14.784Z,2.87
2023-01-22T11:47:15.024Z,2.85
2023-01-22T11:48:15.334Z,2.81
2023-01-22T11:49:15.635Z,2.78
2023-01-22T11:50:16.054Z,2.75
2023-01-22T11:51:16.337Z,2.74
2023-01-22T11:52:16.564Z,2.74
2023-01-22T11:53:16.823Z,2.75
2023-01-22T11:54:17.311Z,2.78
2023-01-22T11:55:17.520Z,2.82
2023-01-22T11:56:17.711Z,2.82
2023-01-22T11:57:18.024Z,2.84
2023-01-22T11:58:18.230Z,2.85
2023-01-22T11:59:18.578Z,2.85
2023-01-22T12:00:19.165Z,2.85
2023-01-22T12:01:19.050Z,2.85
2023-01-22T12:02:19.397Z,2.85
2023-01-22T12:03:19.553Z,2.85
2023-01-22T12:04:19.851Z,2.84
2023-01-22T12:05:20.120Z,2.85
2023-01-22T12:06:20.420Z,2.84
2023-01-22T12:07:20.754Z,2.89
2023-01-22T12:08:21.066Z,2.90
2023-01-22T12:09:21.372Z,2.90
2023-01-22T12:10:21.850Z,2.90
2023-01-22T12:11:21.895Z,2.92
2023-01-22T12:12:22.172Z,2.92
2023-01-22T12:13:22.490Z,2.96
2023-01-22T12:14:22.774Z,2.99
2023-01-22T12:15:23.043Z,2.97
2023-01-22T12:16:23.393Z,2.97
2023-01-22T12:17:23.794Z,3.02
2023-01-22T12:18:23.813Z,2.97
2023-01-22T12:19:24.064Z,2.97
2023-01-22T12:20:24.360Z,2.97
2023-01-22T12:21:24.624Z,2.96
2023-01-22T12:22:24.905Z,2.96
2023-01-22T12:23:25.155Z,2.97
2023-01-22T12:24:25.428Z,3.00
2023-01-22T12:25:25.695Z,3.03
2023-01-22T12:26:25.954Z,3.03
2023-01-22T12:27:26.244Z,3.02
2023-01-22T12:28:26.477Z,3.00
2023-01-22T12:29:26.807Z,3.00
2023-01-22T12:30:27.059Z,2.96
2023-01-22T12:31:27.431Z,2.92
2023-01-22T12:32:27.630Z,2.90
2023-01-22T12:33:27.935Z,2.90
2023-01-22T12:34:28.218Z,2.95
2023-01-22T12:35:28.511Z,2.95
2023-01-22T12:36:28.789Z,2.95
2023-01-22T12:37:29.064Z,2.97
2023-01-22T12:38:29.308Z,2.95
2023-01-22T12:39:29.601Z,2.92
2023-01-22T12:40:29.877Z,2.93
2023-01-22T12:41:30.187Z,2.95
2023-01-22T12:42:30.447Z,2.97
2023-01-22T12:43:30.731Z,2.97
2023-01-22T12:44:31.024Z,2.99
2023-01-22T12:45:31.310Z,2.96
2023-01-22T12:46:31.671Z,2.89
2023-01-22T12:47:31.833Z,2.90
2023-01-22T12:48:32.091Z,2.92
2023-01-22T12:49:32.377Z,2.90
2023-01-22T12:50:32.652Z,2.93
2023-01-22T12:51:32.918Z,2.90
2023-01-22T12:52:33.190Z,2.92
2023-01-22T12:53:33.463Z,2.93
2023-01-22T12:54:33.755Z,2.93
2023-01-22T12:55:34.021Z,2.93
2023-01-22T12:56:34.328Z,2.95
2023-01-22T12:57:34.588Z,2.95
2023-01-22T12:58:34.859Z,2.96
2023-01-22T12:59:35.112Z,2.95
2023-01-22T13:00:35.466Z,2.95
2023-01-22T13:01:35.745Z,2.95
2023-01-22T13:02:35.952Z,2.95
2023-01-22T13:03:36.230Z,2.96
2023-01-22T13:04:36.521Z,2.93
2023-01-22T13:05:36.822Z,2.93
2023-01-22T13:06:37.139Z,2.95
2023-01-22T13:07:37.447Z,2.96
2023-01-22T13:08:37.733Z,2.99
2023-01-22T13:09:37.941Z,3.00
2023-01-22T13:10:38.243Z,2.96
2023-01-22T13:11:38.561Z,2.93
2023-01-22T13:12:38.842Z,2.95
2023-01-22T13:13:39.144Z,2.93
2023-01-22T13:14:39.429Z,2.90
2023-01-22T13:15:39.723Z,2.90
2023-01-22T13:16:40.028Z,2.92
2023-01-22T13:17:40.343Z,2.95
2023-01-22T13:18:40.622Z,2.95
2023-01-22T13:19:40.920Z,2.96
2023-01-22T13:20:41.206Z,2.95
2023-01-22T13:21:41.482Z,2.93
2023-01-22T13:22:41.763Z,2.92