createdAt,value
2024-01-12T00:01:47.938Z,12.50
2024-01-12T00:04:16.773Z,9.60
2024-01-12T00:06:47.349Z,11.40
2024-01-12T00:09:16.020Z,10.80
2024-01-12T00:11:44.465Z,12.20
2024-01-12T00:14:17.178Z,13.30
2024-01-12T00:16:49.267Z,11.20
2024-01-12T00:19:19.027Z,13.30
2024-01-12T00:21:48.029Z,12.20
2024-01-12T00:24:16.054Z,9.20
2024-01-12T00:26:44.205Z,14.80
2024-01-12T00:29:12.358Z,13.60
2024-01-12T00:31:40.555Z,14.20
2024-01-12T00:34:08.638Z,14.60
2024-01-12T00:36:36.646Z,14.20
2024-01-12T00:39:05.380Z,14.60
2024-01-12T00:41:33.538Z,15.50
2024-01-12T00:44:02.794Z,15.60
2024-01-12T00:46:30.960Z,15.20
2024-01-12T00:48:59.551Z,15.60
2024-01-12T00:51:27.919Z,12.60
2024-01-12T00:53:56.372Z,15.30
2024-01-12T00:56:25.416Z,13.80
2024-01-12T00:58:53.507Z,13.50
2024-01-12T01:01:22.185Z,15.00
2024-01-12T01:03:50.393Z,13.10
2024-01-12T01:06:18.716Z,10.80
2024-01-12T01:08:49.399Z,15.90
2024-01-12T01:11:17.552Z,12.80
2024-01-12T01:13:45.604Z,9.50
2024-01-12T01:16:13.688Z,9.50
2024-01-12T01:18:41.972Z,14.40
2024-01-12T01:21:10.478Z,14.70
2024-01-12T01:23:38.524Z,14.30
2024-01-12T01:26:06.625Z,15.20
2024-01-12T01:28:34.831Z,12.60
2024-01-12T01:31:03.350Z,12.20
2024-01-12T01:33:31.508Z,13.80
2024-01-12T01:35:59.762Z,11.30
2024-01-12T01:38:27.868Z,15.80
2024-01-12T01:40:56.092Z,14.40
2024-01-12T01:43:24.281Z,16.50
2024-01-12T01:45:53.260Z,16.20
2024-01-12T01:48:21.380Z,14.70
2024-01-12T01:50:49.714Z,15.30
2024-01-12T01:53:18.072Z,14.00
2024-01-12T01:55:46.298Z,14.60
2024-01-12T01:58:15.040Z,9.00
2024-01-12T02:00:44.969Z,14.60
2024-01-12T02:03:13.151Z,12.00
2024-01-12T02:05:44.045Z,12.70
2024-01-12T02:08:12.165Z,15.90
2024-01-12T02:10:40.545Z,11.90
2024-01-12T02:13:08.731Z,14.50
2024-01-12T02:15:36.765Z,14.30
2024-01-12T02:18:05.375Z,10.80
2024-01-12T02:20:33.811Z,14.60
2024-01-12T02:23:01.880Z,13.10
2024-01-12T02:25:30.032Z,14.60
2024-01-12T02:27:58.417Z,15.40
2024-01-12T02:30:26.771Z,10.80
2024-01-12T02:32:55.170Z,14.40
2024-01-12T02:35:23.590Z,14.10
2024-01-12T02:37:51.723Z,15.70
2024-01-12T02:40:19.817Z,16.10
2024-01-12T02:42:48.241Z,14.90
2024-01-12T02:45:16.331Z,14.70
2024-01-12T02:47:45.122Z,16.40
2024-01-12T02:50:14.148Z,16.80
2024-01-12T02:52:42.438Z,12.90
2024-01-12T02:55:10.505Z,15.40
2024-01-12T02:57:38.590Z,15.60
2024-01-12T03:00:08.387Z,16.00
2024-01-12T03:02:37.513Z,14.40
2024-01-12T03:05:06.932Z,16.40
2024-01-12T03:07:35.402Z,9.10
2024-01-12T03:10:03.544Z,12.10
2024-01-12T03:12:31.525Z,12.00
2024-01-12T03:14:59.776Z,12.70
2024-01-12T03:17:28.007Z,8.80
2024-01-12T03:19:56.330Z,15.50
2024-01-12T03:22:24.512Z,11.20
2024-01-12T03:24:52.547Z,10.80
2024-01-12T03:27:20.560Z,15.20
2024-01-12T03:29:48.678Z,13.40
2024-01-12T03:32:17.006Z,15.50
2024-01-12T03:34:45.171Z,15.50
2024-01-12T03:37:13.641Z,15.80
2024-01-12T03:39:41.925Z,14.90
2024-01-12T03:42:09.998Z,14.50
2024-01-12T03:44:38.123Z,11.70
2024-01-12T03:47:06.574Z,9.30
2024-01-12T03:49:34.822Z,14.50
2024-01-12T03:52:14.890Z,12.60
2024-01-12T03:54:44.550Z,15.20
2024-01-12T03:57:12.776Z,14.00
2024-01-12T03:59:42.122Z,9.20
2024-01-12T04:02:10.315Z,14.90
2024-01-12T04:04:38.467Z,14.60
2024-01-12T04:07:06.596Z,13.40
2024-01-12T04:09:34.679Z,10.70
2024-01-12T04:12:03.920Z,15.60
2024-01-12T04:14:35.347Z,13.50
2024-01-12T04:17:05.939Z,15.40
2024-01-12T04:19:34.241Z,15.10
2024-01-12T04:22:02.266Z,13.30
2024-01-12T04:24:30.409Z,14.10
2024-01-12T04:26:58.568Z,13.40
2024-01-12T04:29:26.661Z,13.90
2024-01-12T04:31:54.884Z,11.20
2024-01-12T04:34:22.996Z,13.20
2024-01-12T04:36:51.121Z,13.50
2024-01-12T04:39:19.452Z,13.20
2024-01-12T04:41:47.756Z,14.40
2024-01-12T04:44:16.046Z,14.70
2024-01-12T04:46:45.002Z,13.30
2024-01-12T04:49:13.229Z,14.30
2024-01-12T04:51:41.470Z,13.10
2024-01-12T04:54:09.595Z,9.30
2024-01-12T04:56:37.669Z,12.60
2024-01-12T04:59:05.826Z,13.80
2024-01-12T05:01:34.021Z,13.20
2024-01-12T05:04:02.102Z,15.60
2024-01-12T05:06:30.548Z,13.90
2024-01-12T05:09:01.540Z,15.00
2024-01-12T05:11:30.169Z,8.80
2024-01-12T05:13:58.321Z,12.70
2024-01-12T05:16:26.688Z,15.00
2024-01-12T05:18:54.969Z,14.60
2024-01-12T05:21:23.694Z,14.90
2024-01-12T05:23:51.826Z,12.50
2024-01-12T05:26:20.310Z,11.70
2024-01-12T05:28:48.390Z,15.70
2024-01-12T05:31:16.587Z,11.60
2024-01-12T05:33:44.873Z,10.50
2024-01-12T05:36:13.186Z,12.60
2024-01-12T05:38:41.535Z,11.60
2024-01-12T05:41:09.602Z,14.40
2024-01-12T05:43:37.638Z,15.40
2024-01-12T05:46:06.391Z,15.00
2024-01-12T05:48:35.653Z,11.50
2024-01-12T05:51:04.353Z,11.60
2024-01-12T05:53:32.527Z,15.30
2024-01-12T05:56:00.662Z,12.20
2024-01-12T05:58:28.755Z,11.80
2024-01-12T06:00:56.978Z,15.10
2024-01-12T06:03:25.659Z,14.60
2024-01-12T06:05:54.045Z,17.30
2024-01-12T06:08:22.375Z,14.50
2024-01-12T06:10:51.877Z,14.70
2024-01-12T06:13:20.028Z,14.00
2024-01-12T06:15:48.065Z,17.20
2024-01-12T06:18:16.236Z,16.30
2024-01-12T06:20:44.608Z,13.60
2024-01-12T06:23:12.772Z,13.50
2024-01-12T06:25:40.968Z,14.00
2024-01-12T06:28:09.116Z,15.60
2024-01-12T06:30:37.557Z,14.00
2024-01-12T06:33:06.697Z,16.50
2024-01-12T06:35:35.062Z,14.20
2024-01-12T06:38:03.473Z,14.90
2024-01-12T06:40:32.758Z,14.60
2024-01-12T06:43:01.053Z,14.70
2024-01-12T06:45:29.091Z,15.80
2024-01-12T06:47:57.278Z,16.50
2024-01-12T06:50:25.495Z,13.50
2024-01-12T06:52:53.657Z,14.90
2024-01-12T06:55:21.813Z,13.50
2024-01-12T06:57:49.844Z,15.10
2024-01-12T07:00:18.428Z,16.30
2024-01-12T07:02:47.507Z,14.30
2024-01-12T07:05:15.811Z,11.30
2024-01-12T07:07:44.604Z,15.20
2024-01-12T07:10:12.660Z,14.20
2024-01-12T07:12:40.704Z,12.60
2024-01-12T07:15:10.339Z,15.50
2024-01-12T07:17:38.517Z,13.80
2024-01-12T07:20:07.671Z,15.40
2024-01-12T07:22:35.907Z,10.10
2024-01-12T07:25:04.426Z,14.00
2024-01-12T07:27:32.910Z,11.90
2024-01-12T07:30:01.313Z,12.60
2024-01-12T07:32:29.565Z,11.80
2024-01-12T07:34:57.900Z,11.90
2024-01-12T07:37:26.019Z,10.60
2024-01-12T07:39:54.179Z,11.60
2024-01-12T07:42:22.321Z,10.70
2024-01-12T07:44:51.262Z,11.20
2024-01-12T07:47:19.377Z,12.80
2024-01-12T07:49:47.535Z,15.40
2024-01-12T07:52:19.187Z,8.80
2024-01-12T07:54:49.179Z,11.00
2024-01-12T07:57:17.303Z,12.60
2024-01-12T07:59:45.475Z,10.50
2024-01-12T08:02:13.563Z,15.00
2024-01-12T08:04:41.657Z,10.40
2024-01-12T08:07:09.878Z,12.40
2024-01-12T08:09:38.668Z,10.70
2024-01-12T08:12:07.295Z,12.10
2024-01-12T08:14:35.495Z,12.40
2024-01-12T08:17:03.980Z,12.00
2024-01-12T08:19:32.334Z,10.90
2024-01-12T08:22:02.923Z,9.50
2024-01-12T08:24:33.016Z,9.70
2024-01-12T08:27:01.175Z,11.50
2024-01-12T08:29:29.579Z,13.80
2024-01-12T08:32:00.035Z,10.10
2024-01-12T08:34:29.098Z,7.90
2024-01-12T08:36:59.573Z,11.50
2024-01-12T08:39:28.083Z,10.70
2024-01-12T08:41:56.144Z,12.60
2024-01-12T08:44:24.460Z,10.50
2024-01-12T08:46:55.579Z,12.10
2024-01-12T08:49:23.941Z,12.00
2024-01-12T08:51:52.773Z,9.30
2024-01-12T08:54:21.006Z,11.00
2024-01-12T08:56:49.178Z,12.60
2024-01-12T08:59:17.286Z,16.00
2024-01-12T09:01:45.487Z,11.50
2024-01-12T09:04:13.833Z,11.50
2024-01-12T09:06:42.158Z,12.90
2024-01-12T09:09:10.608Z,15.00
2024-01-12T09:11:38.918Z,12.60
2024-01-12T09:14:09.481Z,12.10
2024-01-12T09:16:38.557Z,11.50
2024-01-12T09:19:08.145Z,12.50
2024-01-12T09:21:36.403Z,10.40
2024-01-12T09:24:04.788Z,13.10
2024-01-12T09:26:33.048Z,13.40
2024-01-12T09:29:01.186Z,10.20
2024-01-12T09:31:29.384Z,10.10
2024-01-12T09:33:58.333Z,13.50
2024-01-12T09:36:26.538Z,12.50
2024-01-12T09:38:55.915Z,11.90
2024-01-12T09:41:37.806Z,10.70
2024-01-12T09:44:09.241Z,11.30
2024-01-12T09:47:01.832Z,12.50
2024-01-12T09:49:32.369Z,10.70
2024-01-12T09:52:03.177Z,7.60
2024-01-12T09:54:31.348Z,11.80
2024-01-12T09:57:00.571Z,7.80
2024-01-12T09:59:29.793Z,12.30
2024-01-12T10:01:58.974Z,11.50
2024-01-12T10:04:28.305Z,10.60
2024-01-12T10:06:56.875Z,13.30
2024-01-12T10:09:26.555Z,9.40
2024-01-12T10:11:55.788Z,14.80
2024-01-12T10:14:26.726Z,11.50
2024-01-12T10:16:59.668Z,11.10
2024-01-12T10:19:28.150Z,10.10
2024-01-12T10:21:57.072Z,7.10
2024-01-12T10:24:25.234Z,7.00
2024-01-12T10:26:53.934Z,10.00
2024-01-12T10:29:22.455Z,10.40
2024-01-12T10:31:50.951Z,11.60
2024-01-12T10:34:22.025Z,14.40
2024-01-12T10:36:52.559Z,7.30
2024-01-12T10:39:23.351Z,13.00
2024-01-12T10:41:53.464Z,11.30
2024-01-12T10:44:23.797Z,8.70
2024-01-12T10:46:57.812Z,10.90
2024-01-12T10:49:28.716Z,11.40
2024-01-12T10:52:20.861Z,11.00
2024-01-12T10:54:52.842Z,11.50
2024-01-12T10:57:23.233Z,11.20
2024-01-12T10:59:51.548Z,7.60
2024-01-12T11:02:20.690Z,13.00
2024-01-12T11:04:50.072Z,9.70
2024-01-12T11:07:19.657Z,9.90
2024-01-12T11:09:47.833Z,10.40
2024-01-12T11:12:33.459Z,10.00
2024-01-12T11:15:02.499Z,7.80
2024-01-12T11:17:32.696Z,11.00
2024-01-12T11:20:21.766Z,9.60
2024-01-12T11:22:51.271Z,12.60
2024-01-12T11:25:20.625Z,10.70
2024-01-12T11:27:51.160Z,11.70
2024-01-12T11:30:21.580Z,10.40
2024-01-12T11:33:02.306Z,9.50
2024-01-12T11:35:32.263Z,8.40
2024-01-12T11:38:01.697Z,10.10
2024-01-12T11:40:30.176Z,11.00
2024-01-12T11:43:00.660Z,8.60
2024-01-12T11:45:29.831Z,10.40
2024-01-12T11:47:58.119Z,8.70
2024-01-12T11:50:28.678Z,9.90
2024-01-12T11:52:58.817Z,8.50
2024-01-12T11:55:27.771Z,10.70
2024-01-12T11:57:56.696Z,11.70
2024-01-12T12:00:25.290Z,11.50
2024-01-12T12:02:57.100Z,11.40
2024-01-12T12:05:27.530Z,7.70
2024-01-12T12:07:55.841Z,10.80
2024-01-12T12:10:33.335Z,8.30
2024-01-12T12:13:12.328Z,11.90
2024-01-12T12:15:40.460Z,7.60
2024-01-12T12:18:09.078Z,9.00
2024-01-12T12:20:37.882Z,7.50
2024-01-12T12:23:08.537Z,7.10
2024-01-12T12:25:36.928Z,9.80
2024-01-12T12:28:05.971Z,9.60
2024-01-12T12:30:34.217Z,7.50
2024-01-12T12:33:02.572Z,7.70
2024-01-12T12:35:30.853Z,7.90
2024-01-12T12:38:02.680Z,9.30
2024-01-12T12:40:34.257Z,8.90
2024-01-12T12:43:03.738Z,8.30
2024-01-12T12:45:31.941Z,7.30
2024-01-12T12:48:00.656Z,7.70
2024-01-12T12:50:30.810Z,7.70
2024-01-12T12:52:59.013Z,7.90
2024-01-12T12:55:27.188Z,7.80
2024-01-12T12:57:55.227Z,7.30
2024-01-12T13:00:23.378Z,6.40
2024-01-12T13:02:51.763Z,7.40
2024-01-12T13:05:22.988Z,8.30
2024-01-12T13:07:51.517Z,9.70
2024-01-12T13:10:19.933Z,8.00
2024-01-12T13:12:48.185Z,7.00
2024-01-12T13:15:16.469Z,7.70
2024-01-12T13:17:44.992Z,7.90
2024-01-12T13:20:14.482Z,6.10
2024-01-12T13:22:42.773Z,8.90
2024-01-12T13:25:12.549Z,5.70
2024-01-12T13:27:40.613Z,7.50
2024-01-12T13:30:12.286Z,7.10
2024-01-12T13:32:40.688Z,7.20
2024-01-12T13:35:09.831Z,5.80
2024-01-12T13:37:38.376Z,7.10
2024-01-12T13:40:07.424Z,7.00
2024-01-12T13:42:35.518Z,7.40
2024-01-12T13:45:04.094Z,4.60
2024-01-12T13:47:32.912Z,7.00
2024-01-12T13:50:01.266Z,5.90
2024-01-12T13:52:29.812Z,7.20
2024-01-12T13:54:57.919Z,6.30
2024-01-12T13:57:25.926Z,6.10
2024-01-12T13:59:54.190Z,7.70
2024-01-12T14:02:22.436Z,6.20
2024-01-12T14:05:00.953Z,6.20
2024-01-12T14:07:40.238Z,6.70
2024-01-12T14:10:09.409Z,6.30
2024-01-12T14:12:38.559Z,7.50
2024-01-12T14:15:08.335Z,5.90
2024-01-12T14:17:36.550Z,5.80
2024-01-12T14:20:05.456Z,6.00
2024-01-12T14:22:34.106Z,4.10
2024-01-12T14:25:02.288Z,5.20
2024-01-12T14:27:30.447Z,5.90
2024-01-12T14:29:59.253Z,5.50
2024-01-12T14:32:27.982Z,6.60
2024-01-12T14:34:56.288Z,5.80
2024-01-12T14:37:24.603Z,7.60
2024-01-12T14:39:52.797Z,5.10
2024-01-12T14:42:20.982Z,9.40
2024-01-12T14:44:49.159Z,8.80
2024-01-12T14:47:20.821Z,7.60
2024-01-12T14:49:50.622Z,8.90
2024-01-12T14:52:19.018Z,8.30
2024-01-12T14:54:48.477Z,6.80
2024-01-12T14:57:16.848Z,9.30
2024-01-12T14:59:45.266Z,9.80
2024-01-12T15:02:13.377Z,8.20
2024-01-12T15:04:43.557Z,7.40
2024-01-12T15:07:12.040Z,9.10
2024-01-12T15:09:40.290Z,8.70
2024-01-12T15:12:08.560Z,11.10
2024-01-12T15:14:36.737Z,7.60
2024-01-12T15:17:05.034Z,6.80
2024-01-12T15:19:33.453Z,8.90
2024-01-12T15:22:01.616Z,8.60
2024-01-12T15:24:29.807Z,10.70
2024-01-12T15:26:57.956Z,8.60
2024-01-12T15:29:26.150Z,8.30
2024-01-12T15:31:54.241Z,8.60
2024-01-12T15:34:22.478Z,7.40
2024-01-12T15:36:50.730Z,5.50
2024-01-12T15:39:18.775Z,5.00
2024-01-12T15:41:46.929Z,6.50
2024-01-12T15:44:15.037Z,6.50
2024-01-12T15:46:43.095Z,6.20
2024-01-12T15:49:12.364Z,3.70
2024-01-12T15:51:41.473Z,4.80
2024-01-12T15:54:09.526Z,5.60
2024-01-12T15:56:37.690Z,7.00
2024-01-12T15:59:05.740Z,5.40
2024-01-12T16:01:33.842Z,7.60
2024-01-12T16:04:01.984Z,7.00
2024-01-12T16:06:30.448Z,5.20
2024-01-12T16:08:58.753Z,7.60
2024-01-12T16:11:27.099Z,8.00
2024-01-12T16:13:55.462Z,6.10
2024-01-12T16:16:23.670Z,5.00
2024-01-12T16:19:00.026Z,7.90
2024-01-12T16:21:35.201Z,8.20
2024-01-12T16:24:04.148Z,7.70
2024-01-12T16:26:39.416Z,7.40
2024-01-12T16:29:08.561Z,7.00
2024-01-12T16:31:37.296Z,8.50
2024-01-12T16:34:08.682Z,7.90
2024-01-12T16:36:36.791Z,7.50
2024-01-12T16:39:04.927Z,7.90
2024-01-12T16:41:33.112Z,8.80
2024-01-12T16:44:01.242Z,6.70
2024-01-12T16:46:29.269Z,8.80
2024-01-12T16:48:57.535Z,6.20
2024-01-12T16:51:25.754Z,7.90
2024-01-12T16:53:53.864Z,7.50
2024-01-12T16:56:22.259Z,6.20
2024-01-12T16:58:51.107Z,7.80
2024-01-12T17:01:22.113Z,5.70
2024-01-12T17:03:51.128Z,7.60
2024-01-12T17:06:19.388Z,7.80
2024-01-12T17:08:47.489Z,7.80
2024-01-12T17:11:15.594Z,9.60
2024-01-12T17:13:44.777Z,8.80
2024-01-12T17:16:12.959Z,9.20
2024-01-12T17:18:41.764Z,8.10
2024-01-12T17:21:10.855Z,7.00
2024-01-12T17:23:39.554Z,6.00
2024-01-12T17:26:11.009Z,8.70
2024-01-12T17:28:39.575Z,8.50
2024-01-12T17:31:07.756Z,8.40
2024-01-12T17:33:36.131Z,9.00
2024-01-12T17:36:07.702Z,10.70
2024-01-12T17:38:35.858Z,8.90
2024-01-12T17:41:06.988Z,8.80
2024-01-12T17:43:35.032Z,9.00
2024-01-12T17:46:03.632Z,7.40
2024-01-12T17:48:34.364Z,7.40
2024-01-12T17:51:02.673Z,8.00
2024-01-12T17:53:30.802Z,7.00
2024-01-12T17:55:58.903Z,7.10
2024-01-12T17:58:27.044Z,8.20
2024-01-12T18:00:55.155Z,7.10
2024-01-12T18:03:23.290Z,6.30
2024-01-12T18:05:51.473Z,6.90
2024-01-12T18:08:19.698Z,7.20
2024-01-12T18:10:47.717Z,7.30
2024-01-12T18:13:15.817Z,6.60
2024-01-12T18:15:44.229Z,6.60
2024-01-12T18:18:12.491Z,6.10
2024-01-12T18:20:40.841Z,7.10
2024-01-12T18:23:09.229Z,5.70
2024-01-12T18:25:37.386Z,4.50
2024-01-12T18:28:05.526Z,4.60
2024-01-12T18:30:33.850Z,5.20
2024-01-12T18:33:02.142Z,5.20
2024-01-12T18:35:30.325Z,4.90
2024-01-12T18:37:58.531Z,5.20
2024-01-12T18:40:26.849Z,3.70
2024-01-12T18:42:54.889Z,5.00
2024-01-12T18:45:22.995Z,5.30
2024-01-12T18:47:51.119Z,4.30
2024-01-12T18:50:19.408Z,4.50
2024-01-12T18:52:47.479Z,5.40
2024-01-12T18:55:15.638Z,4.80
2024-01-12T18:57:43.714Z,5.40
2024-01-12T19:00:12.834Z,5.70
2024-01-12T19:02:40.974Z,5.10
2024-01-12T19:05:09.196Z,4.80
2024-01-12T19:07:37.353Z,4.00
2024-01-12T19:10:06.010Z,4.60
2024-01-12T19:12:34.129Z,5.80
2024-01-12T19:15:02.511Z,4.90
2024-01-12T19:17:30.667Z,4.70
2024-01-12T19:19:59.616Z,5.20
2024-01-12T19:22:27.716Z,6.30
2024-01-12T19:24:56.980Z,6.60
2024-01-12T19:27:25.296Z,6.90
2024-01-12T19:29:53.496Z,6.70
2024-01-12T19:32:21.657Z,6.80
2024-01-12T19:34:51.260Z,4.90
2024-01-12T19:37:19.489Z,5.40
2024-01-12T19:39:47.501Z,6.50
2024-01-12T19:42:16.969Z,6.20
2024-01-12T19:44:45.799Z,6.70
2024-01-12T19:47:13.970Z,5.30
2024-01-12T19:49:42.951Z,6.90
2024-01-12T19:52:11.002Z,7.10
2024-01-12T19:54:39.371Z,6.90
2024-01-12T19:57:07.629Z,6.70
2024-01-12T19:59:35.917Z,6.80
2024-01-12T20:02:04.323Z,6.40
2024-01-12T20:04:41.080Z,7.10
2024-01-12T20:07:14.983Z,6.10
2024-01-12T20:09:43.108Z,4.10
2024-01-12T20:12:11.349Z,3.50
2024-01-12T20:14:39.580Z,7.30
2024-01-12T20:17:07.869Z,6.10
2024-01-12T20:19:36.071Z,5.40
2024-01-12T20:22:04.494Z,5.90
2024-01-12T20:24:32.583Z,5.80
2024-01-12T20:27:00.913Z,5.20
2024-01-12T20:29:29.019Z,5.80
2024-01-12T20:31:57.084Z,5.20
2024-01-12T20:34:25.347Z,6.20
2024-01-12T20:36:53.688Z,3.90
2024-01-12T20:39:22.147Z,5.20
2024-01-12T20:41:50.261Z,5.20
2024-01-12T20:44:18.480Z,3.50
2024-01-12T20:46:48.613Z,4.40
2024-01-12T20:49:16.788Z,4.40
2024-01-12T20:51:44.963Z,4.50
2024-01-12T20:54:13.214Z,5.60
2024-01-12T20:56:44.053Z,5.10
2024-01-12T20:59:12.146Z,4.20
2024-01-12T21:01:40.201Z,4.30
2024-01-12T21:04:08.537Z,4.70
2024-01-12T21:06:36.756Z,3.90
2024-01-12T21:09:04.935Z,3.80
2024-01-12T21:11:32.974Z,3.60
2024-01-12T21:14:02.210Z,4.10
2024-01-12T21:16:30.184Z,4.10
2024-01-12T21:18:58.314Z,3.40
2024-01-12T21:21:26.610Z,4.60
2024-01-12T21:23:54.958Z,3.70
2024-01-12T21:26:23.737Z,3.10
2024-01-12T21:28:51.926Z,3.70
2024-01-12T21:31:20.178Z,4.60
2024-01-12T21:33:48.551Z,4.70
2024-01-12T21:36:16.899Z,4.30
2024-01-12T21:38:45.056Z,3.70
2024-01-12T21:41:13.375Z,4.00
2024-01-12T21:43:41.383Z,4.60
2024-01-12T21:46:10.747Z,3.50
2024-01-12T21:48:38.976Z,3.40
2024-01-12T21:51:07.640Z,3.00
2024-01-12T21:53:35.841Z,2.60
2024-01-12T21:56:04.130Z,4.10
2024-01-12T21:58:32.155Z,4.00
2024-01-12T22:01:00.284Z,3.80
2024-01-12T22:03:28.574Z,4.90
2024-01-12T22:05:56.896Z,4.10
2024-01-12T22:08:25.236Z,3.90
2024-01-12T22:10:53.293Z,4.20
2024-01-12T22:13:21.381Z,3.70
2024-01-12T22:15:50.228Z,4.20
2024-01-12T22:18:18.478Z,4.70
2024-01-12T22:20:46.736Z,4.10
2024-01-12T22:23:14.825Z,4.30
2024-01-12T22:25:43.861Z,4.10
2024-01-12T22:28:12.146Z,3.70
2024-01-12T22:30:40.341Z,4.60
2024-01-12T22:33:08.437Z,6.90
2024-01-12T22:35:37.206Z,7.40
2024-01-12T22:38:06.138Z,6.50
2024-01-12T22:40:34.221Z,6.90
2024-01-12T22:43:02.341Z,6.80
2024-01-12T22:45:30.490Z,6.50
2024-01-12T22:47:58.757Z,7.40
2024-01-12T22:50:28.058Z,7.10
2024-01-12T22:52:57.774Z,6.20
2024-01-12T22:55:28.278Z,6.70
2024-01-12T22:57:56.595Z,7.10
2024-01-12T23:00:27.628Z,6.30
2024-01-12T23:02:57.038Z,6.70
2024-01-12T23:05:25.691Z,7.50
2024-01-12T23:07:54.109Z,7.10
2024-01-12T23:10:22.451Z,7.00
2024-01-12T23:12:50.578Z,7.20
2024-01-12T23:15:20.141Z,7.70
2024-01-12T23:17:48.409Z,8.70
2024-01-12T23:20:19.017Z,7.80
2024-01-12T23:22:48.458Z,7.40
2024-01-12T23:25:16.712Z,7.30
2024-01-12T23:27:44.829Z,7.30
2024-01-12T23:30:14.492Z,7.20
2024-01-12T23:32:43.247Z,7.60
2024-01-12T23:35:12.059Z,6.80
2024-01-12T23:37:40.364Z,6.60
2024-01-12T23:40:11.046Z,5.90
2024-01-12T23:42:39.275Z,6.40
2024-01-12T23:45:08.116Z,5.40
2024-01-12T23:47:36.489Z,5.50
2024-01-12T23:50:05.188Z,5.80
2024-01-12T23:52:33.472Z,4.50
2024-01-12T23:55:01.585Z,4.00
2024-01-12T23:57:29.884Z,3.50
2024-01-12T23:59:58.073Z,2.80
