createdAt,value
2023-04-09T00:01:09.384Z,6.30
2023-04-09T00:03:41.883Z,6.20
2023-04-09T00:06:11.705Z,6.18
2023-04-09T00:08:42.152Z,6.10
2023-04-09T00:11:10.930Z,6.10
2023-04-09T00:13:39.922Z,6.00
2023-04-09T00:16:08.548Z,6.00
2023-04-09T00:18:36.876Z,5.90
2023-04-09T00:21:05.155Z,5.84
2023-04-09T00:23:33.246Z,5.80
2023-04-09T00:26:01.626Z,5.78
2023-04-09T00:28:29.677Z,5.70
2023-04-09T00:30:57.763Z,5.80
2023-04-09T00:33:26.128Z,5.72
2023-04-09T00:35:54.222Z,5.70
2023-04-09T00:38:22.373Z,5.70
2023-04-09T00:40:50.865Z,5.70
2023-04-09T00:43:19.235Z,5.70
2023-04-09T00:45:47.322Z,5.70
2023-04-09T00:48:15.574Z,5.70
2023-04-09T00:50:43.841Z,5.70
2023-04-09T00:53:12.442Z,5.70
2023-04-09T00:55:41.675Z,5.70
2023-04-09T00:58:09.715Z,5.70
2023-04-09T01:00:38.228Z,5.70
2023-04-09T01:03:06.729Z,5.60
2023-04-09T01:05:49.858Z,5.62
2023-04-09T01:08:43.157Z,5.70
2023-04-09T01:11:22.191Z,5.70
2023-04-09T01:14:06.878Z,5.70
2023-04-09T01:16:35.982Z,5.68
2023-04-09T01:19:31.949Z,5.72
2023-04-09T01:22:00.130Z,5.70
2023-04-09T01:24:47.571Z,5.70
2023-04-09T01:27:23.843Z,5.70
2023-04-09T01:29:59.330Z,5.80
2023-04-09T01:32:27.682Z,5.80
2023-04-09T01:34:56.036Z,5.80
2023-04-09T01:37:24.127Z,5.80
2023-04-09T01:39:52.290Z,5.82
2023-04-09T01:42:20.656Z,5.90
2023-04-09T01:44:48.773Z,5.90
2023-04-09T01:47:17.010Z,5.90
2023-04-09T01:49:45.292Z,5.90
2023-04-09T01:52:13.562Z,5.92
2023-04-09T01:54:43.309Z,5.90
2023-04-09T01:57:11.562Z,5.90
2023-04-09T01:59:39.733Z,5.80
2023-04-09T02:02:13.157Z,5.80
2023-04-09T02:04:44.377Z,5.72
2023-04-09T02:07:25.761Z,5.70
2023-04-09T02:09:54.034Z,5.68
2023-04-09T02:12:22.511Z,5.70
2023-04-09T02:14:52.034Z,5.64
2023-04-09T02:17:20.143Z,5.60
2023-04-09T02:19:48.473Z,5.60
2023-04-09T02:22:17.475Z,5.56
2023-04-09T02:24:46.660Z,5.60
2023-04-09T02:27:14.947Z,5.50
2023-04-09T02:29:43.125Z,5.42
2023-04-09T02:32:11.391Z,5.40
2023-04-09T02:34:39.563Z,5.40
2023-04-09T02:37:07.653Z,5.40
2023-04-09T02:39:35.922Z,5.40
2023-04-09T02:42:04.174Z,5.40
2023-04-09T02:44:32.476Z,5.40
2023-04-09T02:47:00.811Z,5.42
2023-04-09T02:49:29.040Z,5.48
2023-04-09T02:51:57.086Z,5.50
2023-04-09T02:54:25.236Z,5.50
2023-04-09T02:56:53.442Z,5.54
2023-04-09T02:59:21.570Z,5.52
2023-04-09T03:01:49.892Z,5.50
2023-04-09T03:04:18.148Z,5.60
2023-04-09T03:06:46.435Z,5.54
2023-04-09T03:09:14.933Z,5.58
2023-04-09T03:11:43.006Z,5.60
2023-04-09T03:14:11.172Z,5.50
2023-04-09T03:16:39.566Z,5.50
2023-04-09T03:19:07.693Z,5.50
2023-04-09T03:21:37.407Z,5.58
2023-04-09T03:24:07.269Z,5.60
2023-04-09T03:26:38.603Z,5.60
2023-04-09T03:29:07.477Z,5.70
2023-04-09T03:31:35.828Z,5.70
2023-04-09T03:34:04.038Z,5.76
2023-04-09T03:36:33.263Z,5.80
2023-04-09T03:39:05.623Z,5.78
2023-04-09T03:41:36.868Z,5.76
2023-04-09T03:44:07.599Z,5.78
2023-04-09T03:46:58.870Z,5.80
2023-04-09T03:49:27.142Z,5.86
2023-04-09T03:51:57.107Z,5.82
2023-04-09T03:54:32.008Z,5.80
2023-04-09T03:57:01.584Z,5.80
2023-04-09T03:59:29.712Z,5.80
2023-04-09T04:01:58.172Z,5.80
2023-04-09T04:04:27.049Z,5.74
2023-04-09T04:06:57.724Z,5.78
2023-04-09T04:09:29.512Z,5.70
2023-04-09T04:12:02.388Z,5.68
2023-04-09T04:14:48.254Z,5.68
2023-04-09T04:17:24.298Z,5.64
2023-04-09T04:19:53.105Z,5.60
2023-04-09T04:22:21.373Z,5.60
2023-04-09T04:24:51.184Z,5.60
2023-04-09T04:27:21.093Z,5.54
2023-04-09T04:29:49.689Z,5.58
2023-04-09T04:32:34.971Z,5.60
2023-04-09T04:35:05.385Z,5.60
2023-04-09T04:37:33.638Z,5.60
2023-04-09T04:40:02.958Z,5.70
2023-04-09T04:42:31.692Z,5.78
2023-04-09T04:45:01.054Z,5.80
2023-04-09T04:47:58.102Z,5.80
2023-04-09T04:50:26.215Z,5.90
2023-04-09T04:53:00.441Z,5.90
2023-04-09T04:55:31.639Z,6.10
2023-04-09T04:58:00.778Z,6.10
2023-04-09T05:00:29.878Z,6.20
2023-04-09T05:03:01.169Z,6.20
2023-04-09T05:05:49.732Z,6.30
2023-04-09T05:08:18.206Z,6.30
2023-04-09T05:10:48.848Z,6.38
2023-04-09T05:13:17.005Z,6.40
2023-04-09T05:15:45.125Z,6.42
2023-04-09T05:18:13.202Z,6.50
2023-04-09T05:20:41.396Z,6.60
2023-04-09T05:23:10.610Z,6.60
2023-04-09T05:25:42.066Z,6.54
2023-04-09T05:28:16.969Z,6.62
2023-04-09T05:30:48.644Z,6.70
2023-04-09T05:33:17.211Z,6.68
2023-04-09T05:35:45.562Z,6.74
2023-04-09T05:38:16.700Z,6.80
2023-04-09T05:40:45.944Z,6.80
2023-04-09T05:43:14.445Z,6.90
2023-04-09T05:45:44.705Z,6.90
2023-04-09T05:48:13.032Z,7.00
2023-04-09T05:50:54.015Z,7.10
2023-04-09T05:53:24.973Z,7.18
2023-04-09T05:55:53.079Z,7.20
2023-04-09T05:58:24.489Z,7.12
2023-04-09T06:00:52.787Z,7.12
2023-04-09T06:03:21.213Z,7.32
2023-04-09T06:05:49.443Z,7.42
2023-04-09T06:08:17.610Z,7.56
2023-04-09T06:10:45.983Z,7.60
2023-04-09T06:13:14.275Z,7.80
2023-04-09T06:15:42.978Z,7.96
2023-04-09T06:18:11.080Z,8.10
2023-04-09T06:20:39.186Z,8.52
2023-04-09T06:23:07.572Z,8.80
2023-04-09T06:25:36.569Z,9.10
2023-04-09T06:28:05.368Z,9.36
2023-04-09T06:30:33.541Z,9.50
2023-04-09T06:33:01.825Z,9.68
2023-04-09T06:35:29.908Z,9.78
2023-04-09T06:37:57.895Z,9.80
2023-04-09T06:40:26.235Z,9.80
2023-04-09T06:42:54.340Z,9.84
2023-04-09T06:45:28.033Z,9.62
2023-04-09T06:47:56.203Z,9.70
2023-04-09T06:50:24.347Z,9.76
2023-04-09T06:52:52.518Z,9.84
2023-04-09T06:55:21.021Z,9.70
2023-04-09T06:57:49.079Z,9.70
2023-04-09T07:00:17.351Z,9.50
2023-04-09T07:02:45.497Z,9.54
2023-04-09T07:05:13.788Z,10.00
2023-04-09T07:07:41.886Z,10.26
2023-04-09T07:10:10.164Z,10.98
2023-04-09T07:12:38.388Z,11.74
2023-04-09T07:15:07.803Z,11.96
2023-04-09T07:17:36.042Z,12.70
2023-04-09T07:20:05.111Z,12.98
2023-04-09T07:22:33.106Z,13.38
2023-04-09T07:25:01.452Z,13.50
2023-04-09T07:27:29.471Z,13.58
2023-04-09T07:29:58.312Z,13.40
2023-04-09T07:32:28.269Z,13.86
2023-04-09T07:34:57.635Z,13.94
2023-04-09T07:37:26.315Z,14.32
2023-04-09T07:39:54.331Z,14.40
2023-04-09T07:42:22.762Z,15.00
2023-04-09T07:44:50.928Z,15.14
2023-04-09T07:47:19.004Z,15.20
2023-04-09T07:49:47.289Z,14.88
2023-04-09T07:52:15.664Z,14.44
2023-04-09T07:54:43.809Z,15.02
2023-04-09T07:57:12.138Z,15.22
2023-04-09T07:59:40.495Z,15.46
2023-04-09T08:02:08.720Z,15.50
2023-04-09T08:04:37.179Z,15.80
2023-04-09T08:07:05.464Z,16.26
2023-04-09T08:09:33.545Z,16.34
2023-04-09T08:12:01.569Z,16.74
2023-04-09T08:14:29.530Z,17.06
2023-04-09T08:16:57.626Z,17.34
2023-04-09T08:19:25.787Z,17.68
2023-04-09T08:21:54.070Z,18.10
2023-04-09T08:24:22.464Z,17.92
2023-04-09T08:26:50.621Z,17.38
2023-04-09T08:29:18.649Z,17.74
2023-04-09T08:31:46.976Z,18.08
2023-04-09T08:34:16.273Z,18.30
2023-04-09T08:36:47.759Z,18.02
2023-04-09T08:39:19.131Z,18.26
2023-04-09T08:41:48.577Z,17.74
2023-04-09T08:44:17.802Z,17.90
2023-04-09T08:46:46.053Z,18.30
2023-04-09T08:49:14.637Z,17.90
2023-04-09T08:51:46.399Z,18.20
2023-04-09T08:54:16.229Z,18.80
2023-04-09T08:56:44.214Z,18.78
2023-04-09T08:59:16.439Z,18.82
2023-04-09T09:01:49.613Z,19.14
2023-04-09T09:04:17.917Z,19.18
2023-04-09T09:06:46.189Z,19.12
2023-04-09T09:09:17.636Z,19.42
2023-04-09T09:11:47.136Z,19.62
2023-04-09T09:14:16.832Z,19.70
2023-04-09T09:16:58.918Z,19.94
2023-04-09T09:19:27.064Z,20.14
2023-04-09T09:21:58.610Z,20.22
2023-04-09T09:24:26.682Z,20.92
2023-04-09T09:26:54.827Z,21.14
2023-04-09T09:29:22.886Z,20.78
2023-04-09T09:31:54.755Z,20.58
2023-04-09T09:34:24.857Z,20.32
2023-04-09T09:36:53.401Z,19.80
2023-04-09T09:39:22.453Z,19.60
2023-04-09T09:41:51.039Z,19.14
2023-04-09T09:44:32.853Z,18.88
2023-04-09T09:47:00.997Z,18.20
2023-04-09T09:49:28.977Z,17.22
2023-04-09T09:51:58.079Z,16.68
2023-04-09T09:54:26.403Z,16.16
2023-04-09T09:56:56.125Z,15.70
2023-04-09T09:59:24.652Z,15.20
2023-04-09T10:02:01.550Z,14.64
2023-04-09T10:04:30.176Z,14.40
2023-04-09T10:06:58.486Z,14.30
2023-04-09T10:09:26.545Z,14.20
2023-04-09T10:11:56.157Z,14.14
2023-04-09T10:14:24.548Z,13.90
2023-04-09T10:16:53.536Z,14.02
2023-04-09T10:19:22.424Z,14.10
2023-04-09T10:21:55.344Z,14.16
2023-04-09T10:24:23.460Z,14.10
2023-04-09T10:26:54.702Z,14.20
2023-04-09T10:29:29.433Z,14.50
2023-04-09T10:32:07.328Z,14.64
2023-04-09T10:34:41.056Z,14.54
2023-04-09T10:37:10.276Z,14.50
2023-04-09T10:39:44.991Z,14.30
2023-04-09T10:42:25.662Z,14.20
2023-04-09T10:45:10.765Z,14.10
2023-04-09T10:47:39.838Z,13.90
2023-04-09T10:50:36.579Z,14.00
2023-04-09T10:53:04.931Z,14.06
2023-04-09T10:55:37.135Z,14.10
2023-04-09T10:58:11.984Z,14.00
2023-04-09T11:00:43.196Z,13.90
2023-04-09T11:03:17.798Z,13.94
2023-04-09T11:05:49.767Z,13.90
2023-04-09T11:08:18.114Z,13.80
2023-04-09T11:10:49.793Z,13.64
2023-04-09T11:13:20.966Z,13.32
2023-04-09T11:15:49.185Z,13.26
2023-04-09T11:18:24.376Z,13.00
2023-04-09T11:20:59.775Z,12.90
2023-04-09T11:23:27.927Z,13.00
2023-04-09T11:25:56.681Z,13.10
2023-04-09T11:28:24.855Z,13.06
2023-04-09T11:30:53.386Z,13.30
2023-04-09T11:33:21.809Z,13.26
2023-04-09T11:35:50.032Z,13.56
2023-04-09T11:38:18.159Z,13.30
2023-04-09T11:40:49.938Z,13.40
2023-04-09T11:43:18.483Z,13.50
2023-04-09T11:45:49.564Z,13.58
2023-04-09T11:48:21.982Z,13.60
2023-04-09T11:50:50.096Z,13.60
2023-04-09T11:53:21.960Z,13.62
2023-04-09T11:55:51.531Z,13.64
2023-04-09T11:58:22.920Z,13.60
2023-04-09T12:01:00.466Z,13.68
2023-04-09T12:03:35.070Z,13.70
2023-04-09T12:06:06.479Z,13.80
2023-04-09T12:08:35.489Z,13.60
2023-04-09T12:11:14.670Z,13.50
2023-04-09T12:13:45.410Z,13.50
2023-04-09T12:16:13.940Z,13.70
2023-04-09T12:18:42.453Z,13.70
2023-04-09T12:21:11.118Z,13.60
2023-04-09T12:23:39.267Z,13.56
2023-04-09T12:26:07.303Z,13.50
2023-04-09T12:28:35.718Z,13.68
2023-04-09T12:31:03.940Z,13.72
2023-04-09T12:33:32.543Z,13.70
2023-04-09T12:36:00.708Z,13.92
2023-04-09T12:38:28.922Z,13.98
2023-04-09T12:40:57.313Z,14.08
2023-04-09T12:43:25.568Z,14.52
2023-04-09T12:45:53.797Z,14.58
2023-04-09T12:48:22.027Z,14.44
2023-04-09T12:50:50.058Z,14.80
2023-04-09T12:53:18.589Z,15.48
2023-04-09T12:55:47.054Z,16.04
2023-04-09T12:58:15.545Z,16.72
2023-04-09T13:00:43.695Z,17.00
2023-04-09T13:03:12.388Z,18.06
2023-04-09T13:05:40.886Z,19.00
2023-04-09T13:08:09.057Z,19.22
2023-04-09T13:10:37.061Z,20.00
2023-04-09T13:13:06.429Z,19.00
2023-04-09T13:15:34.601Z,18.34
2023-04-09T13:18:02.827Z,18.20
2023-04-09T13:20:31.068Z,17.80
2023-04-09T13:22:59.335Z,16.94
2023-04-09T13:25:27.511Z,15.94
2023-04-09T13:27:55.587Z,15.70
2023-04-09T13:30:23.771Z,15.50
2023-04-09T13:32:52.200Z,15.58
2023-04-09T13:35:20.634Z,15.50
2023-04-09T13:37:48.859Z,15.60
2023-04-09T13:40:17.205Z,15.40
2023-04-09T13:42:45.566Z,14.98
2023-04-09T13:45:13.877Z,15.04
2023-04-09T13:47:43.241Z,15.00
2023-04-09T13:50:13.255Z,14.84
2023-04-09T13:52:41.521Z,14.60
2023-04-09T13:55:10.013Z,14.10
2023-04-09T13:57:38.270Z,13.90
2023-04-09T14:00:08.368Z,13.80
2023-04-09T14:02:36.559Z,13.80
2023-04-09T14:05:05.690Z,13.58
2023-04-09T14:07:33.803Z,13.50
2023-04-09T14:10:02.274Z,13.52
2023-04-09T14:12:30.622Z,13.60
2023-04-09T14:14:58.585Z,13.48
2023-04-09T14:17:26.660Z,13.50
2023-04-09T14:19:55.610Z,13.50
2023-04-09T14:22:23.656Z,13.48
2023-04-09T14:24:51.739Z,13.20
2023-04-09T14:27:19.706Z,13.40
2023-04-09T14:29:47.809Z,13.30
2023-04-09T14:32:15.750Z,13.50
2023-04-09T14:34:43.840Z,13.50
2023-04-09T14:37:12.485Z,13.54
2023-04-09T14:39:40.582Z,13.60
2023-04-09T14:42:08.694Z,13.50
2023-04-09T14:44:36.679Z,13.50
2023-04-09T14:47:04.962Z,13.40
2023-04-09T14:49:33.054Z,13.36
2023-04-09T14:52:01.149Z,13.38
2023-04-09T14:54:31.435Z,13.56
2023-04-09T14:56:59.657Z,13.70
2023-04-09T14:59:27.971Z,13.76
2023-04-09T15:01:56.585Z,13.80
2023-04-09T15:04:24.896Z,13.80
2023-04-09T15:17:06.584Z,13.90
2023-04-09T15:19:34.885Z,13.80
2023-04-09T15:22:02.952Z,13.70
2023-04-09T15:24:31.086Z,13.58
2023-04-09T15:26:59.215Z,13.50
2023-04-09T15:29:27.385Z,13.42
2023-04-09T15:42:10.278Z,13.00
2023-04-09T15:44:39.548Z,12.90
2023-04-09T15:47:07.971Z,12.80
2023-04-09T15:49:37.075Z,12.70
2023-04-09T15:52:05.955Z,12.70
2023-04-09T16:04:45.950Z,12.30
2023-04-09T16:07:16.297Z,12.28
2023-04-09T16:09:46.191Z,12.20
2023-04-09T16:12:14.467Z,12.18
2023-04-09T16:14:42.597Z,12.10
2023-04-09T16:17:11.021Z,12.00
2023-04-09T16:19:39.212Z,12.00
2023-04-09T16:22:07.579Z,11.92
2023-04-09T16:24:35.836Z,11.84
2023-04-09T16:27:03.936Z,11.80
2023-04-09T16:29:32.087Z,11.70
2023-04-09T16:32:00.565Z,11.68
2023-04-09T16:34:28.763Z,11.60
2023-04-09T16:36:57.028Z,11.50
2023-04-09T16:39:25.125Z,11.50
2023-04-09T16:41:53.227Z,11.38
2023-04-09T16:44:21.435Z,11.30
2023-04-09T16:46:49.479Z,11.20
2023-04-09T16:49:17.534Z,11.20
2023-04-09T16:51:46.361Z,11.10
2023-04-09T16:54:14.599Z,11.00
2023-04-09T16:56:42.698Z,10.90
2023-04-09T16:59:12.290Z,10.80
2023-04-09T17:01:40.530Z,10.80
2023-04-09T17:04:08.831Z,10.70
2023-04-09T17:06:36.947Z,10.60
2023-04-09T17:09:06.596Z,10.60
2023-04-09T17:11:34.842Z,10.60
2023-04-09T17:14:02.909Z,10.46
2023-04-09T17:16:31.062Z,10.30
2023-04-09T17:18:59.178Z,10.20
2023-04-09T17:21:27.504Z,10.20
2023-04-09T17:23:56.137Z,10.10
2023-04-09T17:26:24.757Z,10.00
2023-04-09T17:28:53.095Z,10.00
2023-04-09T17:31:24.224Z,9.90
2023-04-09T17:33:52.467Z,9.90
2023-04-09T17:36:21.218Z,9.70
2023-04-09T17:38:50.063Z,9.60
2023-04-09T17:41:18.377Z,9.50
2023-04-09T17:43:46.900Z,9.50
2023-04-09T17:46:15.165Z,9.38
2023-04-09T17:48:43.939Z,9.40
2023-04-09T17:51:16.550Z,9.38
2023-04-09T17:53:44.921Z,9.38
2023-04-09T17:56:16.988Z,9.38
2023-04-09T17:58:45.121Z,9.40
2023-04-09T18:01:13.819Z,9.40
2023-04-09T18:03:48.440Z,9.40
2023-04-09T18:06:17.495Z,9.40
2023-04-09T18:08:46.696Z,9.40
2023-04-09T18:11:18.208Z,9.40
2023-04-09T18:13:46.698Z,9.30
2023-04-09T18:16:15.051Z,9.30
2023-04-09T18:18:43.384Z,9.30
2023-04-09T18:21:11.537Z,9.30
2023-04-09T18:23:40.474Z,9.30
2023-04-09T18:26:08.547Z,9.30
2023-04-09T18:28:36.783Z,9.24
2023-04-09T18:31:05.156Z,9.30
2023-04-09T18:33:33.222Z,9.34
2023-04-09T18:36:02.268Z,9.38
2023-04-09T18:38:30.616Z,9.40
2023-04-09T18:40:58.887Z,9.30
2023-04-09T18:43:27.024Z,9.30
2023-04-09T18:45:55.120Z,9.20
2023-04-09T18:48:23.511Z,9.20
2023-04-09T18:50:53.085Z,9.10
2023-04-09T18:53:22.584Z,9.10
2023-04-09T18:55:50.564Z,9.08
2023-04-09T18:58:18.981Z,9.00
2023-04-09T19:00:50.689Z,8.98
2023-04-09T19:03:22.912Z,9.00
2023-04-09T19:05:54.218Z,8.90
2023-04-09T19:08:22.337Z,8.90
2023-04-09T19:10:50.416Z,8.90
2023-04-09T19:13:18.590Z,8.90
2023-04-09T19:15:46.708Z,8.96
2023-04-09T19:18:14.945Z,9.00
2023-04-09T19:20:43.069Z,9.02
2023-04-09T19:23:11.120Z,9.00
2023-04-09T19:25:39.305Z,9.10
2023-04-09T19:28:09.063Z,9.00
2023-04-09T19:30:37.225Z,8.94
2023-04-09T19:33:05.903Z,8.80
2023-04-09T19:35:35.933Z,8.70
2023-04-09T19:38:05.096Z,8.68
2023-04-09T19:40:33.487Z,8.54
2023-04-09T19:43:01.877Z,8.42
2023-04-09T19:45:30.271Z,8.40
2023-04-09T19:47:58.628Z,8.40
2023-04-09T19:50:27.528Z,8.30
2023-04-09T19:52:56.532Z,8.30
2023-04-09T19:55:25.240Z,8.20
2023-04-09T19:57:53.388Z,8.20
2023-04-09T20:00:21.654Z,8.20
2023-04-09T20:02:50.292Z,8.10
2023-04-09T20:05:21.081Z,8.10
2023-04-09T20:07:49.648Z,8.10
2023-04-09T20:10:17.937Z,8.06
2023-04-09T20:12:49.509Z,8.00
2023-04-09T20:15:20.200Z,8.00
2023-04-09T20:17:49.110Z,7.98
2023-04-09T20:20:20.073Z,7.90
2023-04-09T20:22:56.296Z,7.90
2023-04-09T20:25:25.630Z,7.90
2023-04-09T20:27:54.579Z,7.90
2023-04-09T20:30:22.995Z,8.00
2023-04-09T20:32:51.191Z,7.90
2023-04-09T20:35:19.437Z,7.90
2023-04-09T20:37:49.771Z,7.90
2023-04-09T20:40:17.828Z,7.90
2023-04-09T20:42:46.322Z,7.90
2023-04-09T20:45:14.498Z,7.86
2023-04-09T20:47:42.629Z,7.80
2023-04-09T20:50:11.572Z,7.90
2023-04-09T20:52:39.738Z,7.88
2023-04-09T20:55:08.453Z,7.80
2023-04-09T20:57:37.001Z,7.82
2023-04-09T21:00:06.099Z,7.90
2023-04-09T21:02:34.465Z,7.90
2023-04-09T21:05:08.737Z,7.90
2023-04-09T21:07:43.560Z,7.90
2023-04-09T21:10:11.800Z,7.90
2023-04-09T21:12:39.945Z,7.94
2023-04-09T21:15:08.866Z,7.90
2023-04-09T21:17:36.982Z,7.90
2023-04-09T21:20:05.773Z,7.90
2023-04-09T21:22:34.736Z,7.90
2023-04-09T21:25:03.597Z,7.90
2023-04-09T21:27:31.860Z,7.90
2023-04-09T21:29:59.968Z,7.88
2023-04-09T21:32:28.283Z,7.90
2023-04-09T21:34:56.427Z,7.90
2023-04-09T21:37:24.488Z,7.90
2023-04-09T21:39:53.287Z,7.90
2023-04-09T21:42:21.654Z,7.90
2023-04-09T21:44:49.785Z,7.90
2023-04-09T21:47:17.875Z,7.90
2023-04-09T21:49:46.587Z,7.90
2023-04-09T21:52:15.242Z,7.90
2023-04-09T21:54:44.075Z,7.90
2023-04-09T21:57:12.256Z,7.90
2023-04-09T21:59:41.666Z,7.90
2023-04-09T22:02:10.068Z,7.90
2023-04-09T22:04:38.457Z,7.90
2023-04-09T22:07:06.690Z,7.90
2023-04-09T22:09:34.714Z,7.90
2023-04-09T22:12:03.224Z,7.90
2023-04-09T22:14:32.646Z,7.90
2023-04-09T22:17:02.124Z,7.90
2023-04-09T22:19:31.598Z,7.90
2023-04-09T22:21:59.917Z,7.90
2023-04-09T22:24:29.966Z,7.90
2023-04-09T22:27:01.488Z,7.90
2023-04-09T22:29:29.768Z,7.90
2023-04-09T22:31:58.247Z,7.84
2023-04-09T22:34:26.348Z,7.80
2023-04-09T22:36:54.498Z,7.88
2023-04-09T22:39:22.782Z,7.84
2023-04-09T22:41:51.248Z,7.82
2023-04-09T22:44:19.323Z,7.80
2023-04-09T22:46:47.688Z,7.80
2023-04-09T22:49:16.182Z,7.84
2023-04-09T22:51:44.460Z,7.90
2023-04-09T22:54:12.533Z,7.86
2023-04-09T22:56:40.805Z,7.80
2023-04-09T22:59:08.977Z,7.82
2023-04-09T23:01:37.635Z,7.80
2023-04-09T23:04:06.049Z,7.80
2023-04-09T23:06:34.846Z,7.80
2023-04-09T23:09:03.004Z,7.80
2023-04-09T23:11:31.005Z,7.72
2023-04-09T23:13:59.145Z,7.76
2023-04-09T23:16:27.256Z,7.78
2023-04-09T23:18:55.625Z,7.68
2023-04-09T23:21:23.872Z,7.60
2023-04-09T23:23:52.175Z,7.50
2023-04-09T23:26:21.054Z,7.50
2023-04-09T23:28:49.208Z,7.40
2023-04-09T23:31:17.329Z,7.40
2023-04-09T23:33:45.772Z,7.30
2023-04-09T23:36:13.949Z,7.30
2023-04-09T23:38:43.974Z,7.20
2023-04-09T23:41:12.046Z,7.10
2023-04-09T23:43:41.238Z,7.10
2023-04-09T23:46:09.301Z,7.00
2023-04-09T23:48:37.394Z,7.02
2023-04-09T23:51:06.164Z,7.00
2023-04-09T23:53:34.761Z,7.10
2023-04-09T23:56:05.934Z,7.10
2023-04-09T23:58:34.172Z,7.00
