createdAt,value
2019-03-13T00:02:26.976Z,5.21
2019-03-13T00:07:23.122Z,5.15
2019-03-13T00:12:19.151Z,5.06
2019-03-13T00:17:15.101Z,5.08
2019-03-13T00:22:11.044Z,5.09
2019-03-13T00:27:13.792Z,5.11
2019-03-13T00:32:11.212Z,5.09
2019-03-13T00:37:07.125Z,5.08
2019-03-13T00:42:03.284Z,5.08
2019-03-13T00:46:59.201Z,5.08
2019-03-13T00:51:55.225Z,5.14
2019-03-13T00:56:51.994Z,5.16
2019-03-13T01:01:49.815Z,5.15
2019-03-13T01:06:47.745Z,5.13
2019-03-13T01:11:43.670Z,5.20
2019-03-13T01:16:39.583Z,5.16
2019-03-13T01:21:35.513Z,5.19
2019-03-13T01:26:31.425Z,5.16
2019-03-13T01:31:38.572Z,5.11
2019-03-13T01:36:34.595Z,5.11
2019-03-13T01:41:30.533Z,5.17
2019-03-13T01:46:26.448Z,5.18
2019-03-13T01:51:22.359Z,5.31
2019-03-13T01:56:18.288Z,5.31
2019-03-13T02:01:14.206Z,5.41
2019-03-13T02:06:10.142Z,5.45
2019-03-13T02:11:06.063Z,5.45
2019-03-13T02:16:02.066Z,5.48
2019-03-13T02:20:57.983Z,5.59
2019-03-13T02:25:53.939Z,5.56
2019-03-13T02:30:49.859Z,5.62
2019-03-13T02:35:45.800Z,5.61
2019-03-13T02:40:41.902Z,5.52
2019-03-13T02:45:37.884Z,5.47
2019-03-13T02:50:33.843Z,5.54
2019-03-13T02:55:29.764Z,5.54
2019-03-13T03:00:44.430Z,5.61
2019-03-13T03:05:40.522Z,5.61
2019-03-13T03:10:36.408Z,5.68
2019-03-13T03:15:32.379Z,5.68
2019-03-13T03:20:28.350Z,5.72
2019-03-13T03:25:24.438Z,5.70
2019-03-13T03:30:21.659Z,5.75
2019-03-13T03:35:18.168Z,5.79
2019-03-13T03:40:21.686Z,5.79
2019-03-13T03:45:14.648Z,5.77
2019-03-13T03:50:13.316Z,5.83
2019-03-13T03:55:10.535Z,5.86
2019-03-13T04:00:16.695Z,5.88
2019-03-13T04:05:13.135Z,5.93
2019-03-13T04:10:14.003Z,5.92
2019-03-13T04:15:14.124Z,5.97
2019-03-13T04:20:11.442Z,6.01
2019-03-13T04:25:20.275Z,6.01
2019-03-13T04:30:16.304Z,6.04
2019-03-13T04:35:12.235Z,6.03
2019-03-13T04:40:12.124Z,6.05
2019-03-13T04:45:09.447Z,6.11
2019-03-13T04:50:10.055Z,6.15
2019-03-13T04:55:09.796Z,6.18
2019-03-13T05:00:18.407Z,6.25
2019-03-13T05:05:46.392Z,6.27
2019-03-13T05:10:42.393Z,6.32
2019-03-13T05:15:38.371Z,6.36
2019-03-13T05:20:34.297Z,6.37
2019-03-13T05:25:30.300Z,6.40
2019-03-13T05:30:26.220Z,6.43
2019-03-13T05:35:22.191Z,6.43
2019-03-13T05:40:18.120Z,6.43
2019-03-13T05:45:14.161Z,6.46
2019-03-13T05:50:10.596Z,6.48
2019-03-13T05:55:06.754Z,6.55
2019-03-13T06:00:09.578Z,6.55
2019-03-13T06:05:06.723Z,6.56
2019-03-13T06:10:10.539Z,6.56
2019-03-13T06:15:09.590Z,6.59
2019-03-13T06:20:10.526Z,6.60
2019-03-13T06:25:10.139Z,6.61
2019-03-13T06:30:11.916Z,6.63
2019-03-13T06:35:08.454Z,6.62
2019-03-13T06:40:11.376Z,6.60
2019-03-13T06:45:09.924Z,6.59
2019-03-13T06:50:11.875Z,6.59
2019-03-13T06:55:08.108Z,6.61
2019-03-13T07:00:18.432Z,6.66
2019-03-13T07:05:19.275Z,6.72
2019-03-13T07:10:31.935Z,6.77
2019-03-13T07:15:38.978Z,6.82
2019-03-13T07:20:46.025Z,6.91
2019-03-13T07:25:52.813Z,6.95
2019-03-13T07:30:56.366Z,7.01
2019-03-13T07:35:54.213Z,6.99
2019-03-13T07:41:08.935Z,7.05
2019-03-13T07:46:06.868Z,7.03
2019-03-13T07:51:10.246Z,6.87
2019-03-13T07:56:11.019Z,6.71
2019-03-13T08:01:08.936Z,6.53
2019-03-13T08:06:23.321Z,6.60
2019-03-13T08:11:21.149Z,6.60
2019-03-13T08:16:19.075Z,6.48
2019-03-13T08:21:32.279Z,6.37
2019-03-13T08:26:32.898Z,6.32
2019-03-13T08:31:33.729Z,6.35
2019-03-13T08:36:46.558Z,6.41
2019-03-13T08:41:50.126Z,6.47
2019-03-13T08:47:04.782Z,6.49
2019-03-13T08:52:02.716Z,6.49
2019-03-13T08:57:12.137Z,6.50
2019-03-13T09:02:10.065Z,6.58
2019-03-13T09:07:08.007Z,6.66
2019-03-13T09:12:14.905Z,6.71
2019-03-13T09:17:24.772Z,6.84
2019-03-13T09:22:25.416Z,6.80
2019-03-13T09:27:42.144Z,6.75
2019-03-13T09:32:55.505Z,6.76
2019-03-13T09:38:06.081Z,6.74
2019-03-13T09:43:24.528Z,6.84
2019-03-13T09:48:44.366Z,6.85
2019-03-13T09:53:53.936Z,6.82
2019-03-13T09:58:55.689Z,6.81
2019-03-13T10:03:56.182Z,6.72
2019-03-13T10:09:10.351Z,6.64
2019-03-13T10:14:08.181Z,6.58
2019-03-13T10:19:13.504Z,6.63
2019-03-13T10:24:11.391Z,6.57
2019-03-13T10:29:18.487Z,6.57
2019-03-13T10:34:32.954Z,6.53
2019-03-13T10:39:30.790Z,6.59
2019-03-13T10:44:34.670Z,6.75
2019-03-13T10:49:32.474Z,6.64
2019-03-13T10:54:36.268Z,6.43
2019-03-13T10:59:51.018Z,6.55
2019-03-13T11:10:13.558Z,6.37
2019-03-13T11:15:29.762Z,6.38
2019-03-13T11:20:33.478Z,6.31
2019-03-13T11:25:31.317Z,6.38
2019-03-13T11:30:29.203Z,6.41
2019-03-13T11:35:42.351Z,6.40
2019-03-13T11:40:40.214Z,6.47
2019-03-13T11:51:04.143Z,6.67
2019-03-13T11:56:07.877Z,6.62
2019-03-13T12:01:17.460Z,6.65
2019-03-13T12:06:26.738Z,6.69
2019-03-13T12:11:41.093Z,6.76
2019-03-13T12:16:44.980Z,6.87
2019-03-13T12:21:45.896Z,6.92
2019-03-13T12:27:04.240Z,7.04
2019-03-13T12:32:14.390Z,7.16
2019-03-13T12:37:22.627Z,7.21
2019-03-13T12:42:37.903Z,7.18
2019-03-13T12:47:39.737Z,7.15
2019-03-13T12:52:55.860Z,7.21
2019-03-13T12:58:14.164Z,7.18
2019-03-13T13:08:41.212Z,7.13
2019-03-13T13:18:49.079Z,6.98
2019-03-13T13:23:45.005Z,6.84
2019-03-13T13:28:41.045Z,6.68
2019-03-13T13:33:37.104Z,6.53
2019-03-13T13:38:33.106Z,6.49
2019-03-13T13:43:29.018Z,6.39
2019-03-13T13:48:24.929Z,6.38
2019-03-13T13:53:20.838Z,6.26
2019-03-13T13:58:16.982Z,6.21
2019-03-13T14:03:12.895Z,6.17
2019-03-13T14:08:08.807Z,6.09
2019-03-13T14:13:04.714Z,6.05
2019-03-13T14:18:00.730Z,6.02
2019-03-13T14:22:56.728Z,6.03
2019-03-13T14:27:52.660Z,6.02
2019-03-13T14:32:49.719Z,6.04
2019-03-13T14:37:45.636Z,6.03
2019-03-13T14:42:41.714Z,6.09
2019-03-13T14:47:37.730Z,6.12
2019-03-13T14:52:33.646Z,6.14
2019-03-13T14:57:33.053Z,6.19
2019-03-13T15:02:29.089Z,6.20
2019-03-13T15:07:25.061Z,6.30
2019-03-13T15:12:21.034Z,6.30
2019-03-13T15:17:16.943Z,6.34
2019-03-13T15:22:13.067Z,6.52
2019-03-13T15:27:09.009Z,6.63
2019-03-13T15:32:04.947Z,6.58
2019-03-13T15:37:01.506Z,6.60
2019-03-13T15:41:57.473Z,6.69
2019-03-13T15:46:53.457Z,6.84
2019-03-13T15:51:49.494Z,6.85
2019-03-13T15:56:45.433Z,6.82
2019-03-13T16:01:41.370Z,6.84
2019-03-13T16:06:39.419Z,6.83
2019-03-13T16:11:35.584Z,6.81
2019-03-13T16:16:31.493Z,6.84
2019-03-13T16:21:30.214Z,6.83
2019-03-13T16:26:27.040Z,6.84
2019-03-13T16:31:23.264Z,6.73
2019-03-13T16:36:19.178Z,6.67
2019-03-13T16:41:15.222Z,6.64
2019-03-13T16:46:11.672Z,6.68
2019-03-13T16:51:08.545Z,6.58
2019-03-13T16:56:04.948Z,6.48
2019-03-13T17:01:00.954Z,6.45
2019-03-13T17:05:56.921Z,6.44
2019-03-13T17:10:52.859Z,6.49
2019-03-13T17:15:48.764Z,6.50
2019-03-13T17:20:44.675Z,6.50
2019-03-13T17:25:40.685Z,6.48
2019-03-13T17:30:37.691Z,6.47
2019-03-13T17:35:33.704Z,6.53
2019-03-13T17:40:32.056Z,6.44
2019-03-13T17:45:28.283Z,6.46
2019-03-13T17:50:24.995Z,6.50
2019-03-13T17:55:22.945Z,6.58
2019-03-13T18:00:38.080Z,6.55
2019-03-13T18:05:34.835Z,6.55
2019-03-13T18:10:30.809Z,6.54
2019-03-13T18:15:27.859Z,6.57
2019-03-13T18:20:25.096Z,6.58
2019-03-13T18:25:21.122Z,6.60
2019-03-13T18:30:31.797Z,6.64
2019-03-13T18:35:27.711Z,6.64
2019-03-13T18:40:24.218Z,6.62
2019-03-13T18:45:27.643Z,6.65
2019-03-13T18:50:24.641Z,6.65
2019-03-13T18:55:26.575Z,6.65
2019-03-13T19:00:27.788Z,6.68
2019-03-13T19:05:23.897Z,6.68
2019-03-13T19:10:22.014Z,6.72
2019-03-13T19:15:20.736Z,6.84
2019-03-13T19:20:21.378Z,6.88
2019-03-13T19:25:17.381Z,6.94
2019-03-13T19:30:24.287Z,6.93
2019-03-13T19:35:20.193Z,6.93
2019-03-13T19:40:18.105Z,6.91
2019-03-13T19:45:26.181Z,6.84
2019-03-13T19:50:22.045Z,6.87
2019-03-13T19:55:18.037Z,6.79
2019-03-13T20:00:20.202Z,6.72
2019-03-13T20:05:16.214Z,6.75
2019-03-13T20:10:20.234Z,6.67
2019-03-13T20:15:18.220Z,6.67
2019-03-13T20:20:16.942Z,6.73
2019-03-13T20:25:17.476Z,6.78
2019-03-13T20:30:22.432Z,6.86
2019-03-13T20:35:18.579Z,6.96
2019-03-13T20:40:24.791Z,6.96
2019-03-13T20:45:27.374Z,6.94
2019-03-13T20:50:35.645Z,6.89
2019-03-13T20:55:22.418Z,6.79
2019-03-13T21:00:23.072Z,6.81
2019-03-13T21:05:19.086Z,6.73
2019-03-13T21:10:15.224Z,6.70
2019-03-13T21:15:23.009Z,6.72
2019-03-13T21:20:19.617Z,6.66
2019-03-13T21:25:16.938Z,6.68
2019-03-13T21:30:19.436Z,6.71
2019-03-13T21:35:15.388Z,6.70
2019-03-13T21:40:17.162Z,6.75
2019-03-13T21:45:22.430Z,6.79
2019-03-13T21:50:12.889Z,6.85
2019-03-13T21:55:11.590Z,6.87
2019-03-13T22:00:13.945Z,6.87
2019-03-13T22:05:09.953Z,6.89
2019-03-13T22:10:07.456Z,6.82
2019-03-13T22:15:06.755Z,6.76
2019-03-13T22:20:04.667Z,6.68
2019-03-13T22:25:01.277Z,6.69
2019-03-13T22:29:57.154Z,6.71
2019-03-13T22:34:53.130Z,6.76
2019-03-13T22:39:49.051Z,6.77
2019-03-13T22:44:44.963Z,6.66
2019-03-13T22:49:40.875Z,6.58
2019-03-13T22:54:42.791Z,6.61
2019-03-13T22:59:38.747Z,6.70
2019-03-13T23:04:36.200Z,6.75
2019-03-13T23:09:32.269Z,6.80
2019-03-13T23:14:28.182Z,6.79
2019-03-13T23:19:24.092Z,6.67
2019-03-13T23:24:21.156Z,6.52
2019-03-13T23:29:17.206Z,6.33
2019-03-13T23:34:13.166Z,6.20
2019-03-13T23:39:09.070Z,6.13
2019-03-13T23:44:04.983Z,6.11
2019-03-13T23:49:00.966Z,6.05
2019-03-13T23:53:58.711Z,6.11
2019-03-13T23:58:54.624Z,6.18
