createdAt,value
2022-09-02T00:01:24.460Z,17.90
2022-09-02T00:03:56.084Z,17.90
2022-09-02T00:06:23.522Z,17.90
2022-09-02T00:08:51.293Z,17.80
2022-09-02T00:11:21.769Z,17.80
2022-09-02T00:13:49.599Z,17.80
2022-09-02T00:16:17.417Z,17.80
2022-09-02T00:18:45.999Z,17.80
2022-09-02T00:21:14.530Z,17.80
2022-09-02T00:23:43.342Z,17.80
2022-09-02T00:26:12.080Z,17.80
2022-09-02T00:28:40.625Z,17.80
2022-09-02T00:31:17.475Z,17.80
2022-09-02T00:33:45.022Z,17.70
2022-09-02T00:36:12.854Z,17.70
2022-09-02T00:38:40.220Z,17.70
2022-09-02T00:41:10.609Z,17.60
2022-09-02T00:44:07.628Z,17.60
2022-09-02T00:46:36.511Z,17.60
2022-09-02T00:49:16.683Z,17.50
2022-09-02T00:52:02.240Z,17.50
2022-09-02T00:54:32.578Z,17.60
2022-09-02T00:57:03.201Z,17.60
2022-09-02T00:59:50.337Z,17.50
2022-09-02T01:02:17.779Z,17.60
2022-09-02T01:04:46.617Z,17.60
2022-09-02T01:07:16.034Z,17.60
2022-09-02T01:09:43.386Z,17.60
2022-09-02T01:12:12.918Z,17.60
2022-09-02T01:14:40.374Z,17.60
2022-09-02T01:17:07.982Z,17.60
2022-09-02T01:19:47.689Z,17.50
2022-09-02T01:22:28.836Z,17.50
2022-09-02T01:25:08.722Z,17.50
2022-09-02T01:27:36.748Z,17.60
2022-09-02T01:30:07.299Z,17.50
2022-09-02T01:32:35.299Z,17.50
2022-09-02T01:35:02.674Z,17.50
2022-09-02T01:37:31.454Z,17.40
2022-09-02T01:39:59.072Z,17.40
2022-09-02T01:42:26.589Z,17.40
2022-09-02T01:44:54.287Z,17.40
2022-09-02T01:47:25.413Z,17.30
2022-09-02T01:49:53.295Z,17.30
2022-09-02T01:52:23.815Z,17.20
2022-09-02T01:54:51.812Z,17.30
2022-09-02T01:57:19.787Z,17.30
2022-09-02T01:59:46.992Z,17.30
2022-09-02T02:02:20.116Z,17.30
2022-09-02T02:04:48.614Z,17.20
2022-09-02T02:07:19.547Z,17.20
2022-09-02T02:09:47.061Z,17.30
2022-09-02T02:12:16.412Z,17.30
2022-09-02T02:14:43.831Z,17.30
2022-09-02T02:17:11.614Z,17.30
2022-09-02T02:19:40.622Z,17.30
2022-09-02T02:22:07.982Z,17.30
2022-09-02T02:24:35.226Z,17.30
2022-09-02T02:27:02.803Z,17.30
2022-09-02T02:29:30.634Z,17.30
2022-09-02T02:31:59.102Z,17.30
2022-09-02T02:34:26.502Z,17.30
2022-09-02T02:36:54.121Z,17.30
2022-09-02T02:39:22.063Z,17.30
2022-09-02T02:41:49.346Z,17.30
2022-09-02T02:44:17.358Z,17.30
2022-09-02T02:46:45.165Z,17.30
2022-09-02T02:49:13.199Z,17.30
2022-09-02T02:51:42.241Z,17.30
2022-09-02T02:54:10.446Z,17.30
2022-09-02T02:56:38.000Z,17.40
2022-09-02T02:59:05.436Z,17.30
2022-09-02T03:01:34.768Z,17.30
2022-09-02T03:04:04.160Z,17.20
2022-09-02T03:06:32.279Z,17.20
2022-09-02T03:09:00.600Z,17.10
2022-09-02T03:11:28.557Z,17.10
2022-09-02T03:13:56.905Z,17.10
2022-09-02T03:16:24.938Z,17.10
2022-09-02T03:18:53.936Z,17.10
2022-09-02T03:21:21.533Z,17.10
2022-09-02T03:23:48.756Z,17.00
2022-09-02T03:26:19.766Z,17.00
2022-09-02T03:28:49.392Z,17.00
2022-09-02T03:31:20.057Z,17.00
2022-09-02T03:33:47.629Z,17.10
2022-09-02T03:36:25.900Z,17.10
2022-09-02T03:38:54.376Z,17.10
2022-09-02T03:41:22.431Z,17.10
2022-09-02T03:43:49.789Z,17.10
2022-09-02T03:46:17.871Z,17.00
2022-09-02T03:48:45.965Z,17.00
2022-09-02T03:51:14.114Z,17.00
2022-09-02T03:53:42.162Z,17.00
2022-09-02T03:56:15.348Z,16.90
2022-09-02T03:58:48.079Z,16.90
2022-09-02T04:01:22.501Z,16.90
2022-09-02T04:03:51.513Z,16.80
2022-09-02T04:06:21.921Z,16.80
2022-09-02T04:08:49.788Z,16.80
2022-09-02T04:11:20.096Z,16.90
2022-09-02T04:13:51.838Z,16.90
2022-09-02T04:16:28.795Z,16.80
2022-09-02T04:19:01.880Z,16.80
2022-09-02T04:21:32.238Z,16.90
2022-09-02T04:24:00.122Z,16.80
2022-09-02T04:26:28.507Z,16.80
2022-09-02T04:28:57.434Z,16.80
2022-09-02T04:31:26.357Z,16.80
2022-09-02T04:33:54.693Z,16.80
2022-09-02T04:36:22.695Z,16.80
2022-09-02T04:38:54.755Z,16.80
2022-09-02T04:41:28.345Z,16.70
2022-09-02T04:43:59.545Z,16.70
2022-09-02T04:46:34.464Z,16.60
2022-09-02T04:49:04.723Z,16.60
2022-09-02T04:51:33.227Z,16.60
2022-09-02T04:54:02.143Z,16.60
2022-09-02T04:56:32.111Z,16.70
2022-09-02T04:59:01.067Z,16.70
2022-09-02T05:01:33.198Z,16.70
2022-09-02T05:04:09.406Z,16.60
2022-09-02T05:06:44.151Z,16.70
2022-09-02T05:09:16.746Z,16.70
2022-09-02T05:11:47.941Z,16.70
2022-09-02T05:14:16.310Z,16.70
2022-09-02T05:16:45.586Z,16.60
2022-09-02T05:19:15.640Z,16.70
2022-09-02T05:21:47.410Z,16.70
2022-09-02T05:24:26.919Z,16.70
2022-09-02T05:26:56.036Z,16.70
2022-09-02T05:29:24.503Z,16.70
2022-09-02T05:31:52.465Z,16.80
2022-09-02T05:34:22.481Z,16.80
2022-09-02T05:36:51.915Z,16.80
2022-09-02T05:39:19.543Z,16.90
2022-09-02T05:41:47.792Z,17.00
2022-09-02T05:44:16.171Z,17.30
2022-09-02T05:46:48.547Z,17.70
2022-09-02T05:49:21.327Z,18.00
2022-09-02T05:51:56.727Z,18.10
2022-09-02T05:54:33.146Z,18.30
2022-09-02T05:57:09.066Z,18.40
2022-09-02T05:59:42.272Z,18.60
2022-09-02T06:02:14.712Z,18.90
2022-09-02T06:04:48.202Z,19.30
2022-09-02T06:07:18.063Z,19.40
2022-09-02T06:09:47.815Z,19.50
2022-09-02T06:12:20.095Z,19.40
2022-09-02T06:14:48.660Z,19.30
2022-09-02T06:17:19.286Z,19.20
2022-09-02T06:19:52.663Z,19.20
2022-09-02T06:22:22.602Z,19.20
2022-09-02T06:24:49.919Z,19.00
2022-09-02T06:27:21.627Z,18.80
2022-09-02T06:29:52.219Z,18.70
2022-09-02T06:32:21.907Z,18.60
2022-09-02T06:34:51.555Z,18.50
2022-09-02T06:37:18.772Z,18.50
2022-09-02T06:39:46.618Z,18.50
2022-09-02T06:42:19.426Z,18.50
2022-09-02T06:45:07.613Z,18.40
2022-09-02T06:47:35.339Z,18.40
2022-09-02T06:50:03.156Z,18.40
2022-09-02T06:52:30.860Z,18.60
2022-09-02T06:54:58.431Z,18.60
2022-09-02T06:57:32.180Z,18.60
2022-09-02T07:00:10.108Z,18.70
2022-09-02T07:02:37.999Z,18.70
2022-09-02T07:05:15.220Z,18.70
2022-09-02T07:07:46.151Z,18.80
2022-09-02T07:10:15.641Z,18.90
2022-09-02T07:12:47.949Z,19.00
2022-09-02T07:15:17.343Z,19.10
2022-09-02T07:17:45.018Z,19.30
2022-09-02T07:20:22.019Z,19.40
2022-09-02T07:22:56.680Z,19.60
2022-09-02T07:25:25.905Z,19.80
2022-09-02T07:27:54.518Z,19.80
2022-09-02T07:30:22.972Z,19.80
2022-09-02T07:32:56.619Z,19.80
2022-09-02T07:35:25.942Z,19.90
2022-09-02T07:37:53.370Z,19.90
2022-09-02T07:40:23.494Z,20.00
2022-09-02T07:42:51.664Z,20.20
2022-09-02T07:45:20.450Z,20.50
2022-09-02T07:47:49.363Z,20.50
2022-09-02T07:50:20.303Z,20.60
2022-09-02T07:52:57.667Z,20.70
2022-09-02T07:55:26.672Z,20.90
2022-09-02T07:57:55.567Z,21.00
2022-09-02T08:00:27.538Z,21.10
2022-09-02T08:02:57.010Z,21.30
2022-09-02T08:05:30.819Z,21.50
2022-09-02T08:07:58.396Z,21.80
2022-09-02T08:10:27.119Z,21.90
2022-09-02T08:12:54.467Z,21.80
2022-09-02T08:15:22.626Z,21.80
2022-09-02T08:17:50.135Z,21.80
2022-09-02T08:20:17.811Z,21.90
2022-09-02T08:22:48.871Z,21.80
2022-09-02T08:25:23.271Z,21.80
2022-09-02T08:27:50.744Z,21.80
2022-09-02T08:30:18.156Z,21.80
2022-09-02T08:32:45.387Z,21.60
2022-09-02T08:35:12.712Z,21.50
2022-09-02T08:37:39.930Z,21.50
2022-09-02T08:40:13.157Z,21.50
2022-09-02T08:42:55.446Z,21.60
2022-09-02T08:45:32.392Z,21.60
2022-09-02T08:48:21.404Z,21.70
2022-09-02T08:50:52.807Z,21.60
2022-09-02T08:53:36.431Z,21.70
2022-09-02T08:56:06.124Z,21.80
2022-09-02T08:58:42.570Z,21.90
2022-09-02T09:01:18.217Z,22.00
2022-09-02T09:04:12.598Z,22.10
2022-09-02T09:06:53.866Z,22.40
2022-09-02T09:09:45.143Z,23.20
2022-09-02T09:12:33.370Z,24.20
2022-09-02T09:15:25.313Z,24.80
2022-09-02T09:18:07.408Z,25.50
2022-09-02T09:20:39.887Z,26.10
2022-09-02T09:23:25.500Z,26.30
2022-09-02T09:25:58.481Z,26.90
2022-09-02T09:28:25.801Z,27.50
2022-09-02T09:30:53.545Z,28.00
2022-09-02T09:33:22.925Z,28.50
2022-09-02T09:35:55.349Z,29.20
2022-09-02T09:38:49.011Z,29.40
2022-09-02T09:41:24.752Z,29.50
2022-09-02T09:43:52.321Z,29.80
2022-09-02T09:46:32.188Z,29.80
2022-09-02T09:48:59.781Z,30.00
2022-09-02T09:51:27.204Z,30.30
2022-09-02T09:54:15.560Z,30.70
2022-09-02T09:56:42.831Z,31.40
2022-09-02T09:59:35.933Z,30.70
2022-09-02T10:02:03.328Z,30.40
2022-09-02T10:04:43.300Z,30.60
2022-09-02T10:07:13.304Z,30.80
2022-09-02T10:09:40.779Z,30.60
2022-09-02T10:12:12.410Z,30.80
2022-09-02T10:14:45.905Z,30.50
2022-09-02T10:17:19.219Z,30.60
2022-09-02T10:19:55.073Z,30.30
2022-09-02T10:22:59.789Z,30.60
2022-09-02T10:26:12.746Z,29.90
2022-09-02T10:28:51.958Z,30.10
2022-09-02T10:31:36.748Z,30.30
2022-09-02T10:34:40.081Z,30.10
2022-09-02T10:37:14.595Z,30.20
2022-09-02T10:40:00.395Z,30.80
2022-09-02T10:42:55.307Z,31.20
2022-09-02T10:45:46.064Z,31.00
2022-09-02T10:48:29.836Z,31.40
2022-09-02T10:51:15.350Z,31.90
2022-09-02T10:53:54.985Z,31.90
2022-09-02T10:56:26.889Z,31.80
2022-09-02T10:59:03.457Z,32.70
2022-09-02T11:01:37.945Z,32.80
2022-09-02T11:04:22.699Z,32.20
2022-09-02T11:07:02.963Z,32.30
2022-09-02T11:09:46.001Z,31.80
2022-09-02T11:12:40.527Z,32.20
2022-09-02T11:15:17.001Z,32.90
2022-09-02T11:18:04.454Z,33.40
2022-09-02T11:21:01.030Z,33.80
2022-09-02T11:23:34.531Z,33.90
2022-09-02T11:26:27.631Z,32.80
2022-09-02T11:29:13.910Z,32.20
2022-09-02T11:31:51.759Z,32.20
2022-09-02T11:34:35.985Z,33.00
2022-09-02T11:37:11.302Z,33.30
2022-09-02T11:39:59.201Z,34.10
2022-09-02T11:42:43.267Z,34.80
2022-09-02T11:45:44.274Z,35.80
2022-09-02T11:48:29.515Z,36.30
2022-09-02T11:50:56.802Z,36.20
2022-09-02T11:53:37.237Z,35.10
2022-09-02T11:56:19.749Z,34.80
2022-09-02T11:58:52.552Z,34.30
2022-09-02T12:01:31.598Z,34.00
2022-09-02T12:04:58.673Z,34.10
2022-09-02T12:07:26.435Z,33.70
2022-09-02T12:09:56.082Z,34.10
2022-09-02T12:12:39.502Z,34.70
2022-09-02T12:15:07.358Z,34.90
2022-09-02T12:17:40.696Z,35.20
2022-09-02T12:20:11.892Z,35.40
2022-09-02T12:22:40.646Z,35.60
2022-09-02T12:25:33.955Z,36.00
2022-09-02T12:28:25.829Z,36.70
2022-09-02T12:30:56.445Z,35.60
2022-09-02T12:33:31.603Z,35.70
2022-09-02T12:35:59.728Z,35.80
2022-09-02T12:38:30.102Z,36.10
2022-09-02T12:41:13.131Z,36.70
2022-09-02T12:44:18.523Z,37.00
2022-09-02T12:46:55.357Z,36.70
2022-09-02T12:49:42.615Z,36.20
2022-09-02T12:52:12.503Z,35.70
2022-09-02T12:54:39.635Z,35.80
2022-09-02T12:57:08.683Z,36.40
2022-09-02T12:59:39.174Z,35.30
2022-09-02T13:02:32.385Z,35.20
2022-09-02T13:05:16.338Z,35.10
2022-09-02T13:08:18.862Z,34.20
2022-09-02T13:10:59.519Z,33.00
2022-09-02T13:14:07.107Z,33.40
2022-09-02T13:17:32.672Z,34.20
2022-09-02T13:20:28.704Z,34.80
2022-09-02T13:23:17.785Z,34.90
2022-09-02T13:26:32.927Z,35.80
2022-09-02T13:29:24.884Z,36.40
2022-09-02T13:32:14.227Z,36.30
2022-09-02T13:34:47.459Z,34.60
2022-09-02T13:37:31.105Z,34.20
2022-09-02T13:39:59.514Z,34.30
2022-09-02T13:42:32.876Z,34.90
2022-09-02T13:45:24.251Z,35.30
2022-09-02T13:47:56.943Z,34.20
2022-09-02T13:50:29.991Z,33.50
2022-09-02T13:55:54.582Z,33.30
2022-09-02T13:58:47.995Z,32.90
2022-09-02T14:01:40.010Z,33.40
2022-09-02T14:04:12.710Z,33.80
2022-09-02T14:06:44.210Z,33.90
2022-09-02T14:09:20.256Z,33.80
2022-09-02T14:11:49.413Z,33.70
2022-09-02T14:14:19.718Z,33.60
2022-09-02T14:16:46.874Z,33.30
2022-09-02T14:19:17.156Z,33.40
2022-09-02T14:21:47.622Z,33.40
2022-09-02T14:24:20.660Z,33.50
2022-09-02T14:26:51.167Z,33.70
2022-09-02T14:29:20.341Z,33.70
2022-09-02T14:32:02.855Z,34.10
2022-09-02T14:34:33.846Z,34.20
2022-09-02T14:37:14.577Z,33.20
2022-09-02T14:40:00.408Z,33.40
2022-09-02T14:42:29.593Z,33.70
2022-09-02T14:44:59.315Z,33.60
2022-09-02T14:47:28.109Z,33.50
2022-09-02T14:49:56.120Z,33.70
2022-09-02T14:52:36.502Z,33.90
2022-09-02T14:55:06.375Z,34.00
2022-09-02T14:57:35.841Z,33.90
2022-09-02T15:00:11.312Z,33.70
2022-09-02T15:02:41.746Z,33.30
2022-09-02T15:05:14.391Z,33.20
2022-09-02T15:07:42.157Z,33.20
2022-09-02T15:10:10.054Z,33.30
2022-09-02T15:12:52.803Z,33.00
2022-09-02T15:15:20.356Z,32.90
2022-09-02T15:17:47.534Z,32.90
2022-09-02T15:20:15.514Z,33.20
2022-09-02T15:22:43.255Z,33.50
2022-09-02T15:25:10.545Z,33.80
2022-09-02T15:27:37.946Z,33.70
2022-09-02T15:30:09.088Z,33.30
2022-09-02T15:32:37.629Z,32.90
2022-09-02T15:35:06.845Z,32.70
2022-09-02T15:37:38.139Z,32.90
2022-09-02T15:40:07.567Z,32.80
2022-09-02T15:42:38.893Z,32.90
2022-09-02T15:45:08.861Z,32.50
2022-09-02T15:47:37.313Z,32.30
2022-09-02T15:50:08.170Z,32.30
2022-09-02T15:52:36.622Z,32.50
2022-09-02T15:55:04.354Z,32.80
2022-09-02T15:57:31.565Z,32.90
2022-09-02T15:59:59.953Z,32.60
2022-09-02T16:02:27.198Z,32.60
2022-09-02T16:04:54.445Z,31.90
2022-09-02T16:07:21.791Z,30.40
2022-09-02T16:09:49.043Z,29.10
2022-09-02T16:12:16.307Z,28.30
2022-09-02T16:14:43.746Z,27.90
2022-09-02T16:17:11.151Z,27.40
2022-09-02T16:19:38.349Z,27.00
2022-09-02T16:22:05.942Z,26.80
2022-09-02T16:24:33.136Z,26.60
2022-09-02T16:27:00.307Z,26.60
2022-09-02T16:29:28.343Z,26.50
2022-09-02T16:32:23.792Z,26.50
2022-09-02T16:34:43.033Z,26.40
2022-09-02T16:37:10.222Z,26.40
2022-09-02T16:39:37.518Z,26.30
2022-09-02T16:42:05.058Z,26.20
2022-09-02T16:44:34.107Z,26.00
2022-09-02T16:47:01.447Z,26.00
2022-09-02T16:49:28.637Z,25.90
2022-09-02T16:51:58.552Z,25.80
2022-09-02T16:54:31.610Z,25.70
2022-09-02T16:57:00.812Z,25.60
2022-09-02T16:59:28.646Z,25.50
2022-09-02T17:01:55.900Z,25.40
2022-09-02T17:04:23.258Z,25.40
2022-09-02T17:06:50.469Z,25.30
2022-09-02T17:09:17.650Z,25.30
2022-09-02T17:11:45.343Z,25.20
2022-09-02T17:14:17.770Z,25.20
2022-09-02T17:16:50.684Z,25.10
2022-09-02T17:19:24.447Z,25.00
2022-09-02T17:21:54.682Z,24.90
2022-09-02T17:24:24.245Z,24.90
2022-09-02T17:26:55.479Z,24.90
2022-09-02T17:32:11.941Z,24.70
2022-09-02T17:34:39.175Z,24.60
2022-09-02T17:37:06.415Z,24.50
2022-09-02T17:39:36.639Z,24.40
2022-09-02T17:42:05.274Z,24.30
2022-09-02T17:44:38.241Z,24.20
2022-09-02T17:47:07.169Z,24.20
2022-09-02T17:49:37.649Z,24.20
2022-09-02T17:52:07.431Z,24.10
2022-09-02T17:54:36.168Z,24.00
2022-09-02T17:57:03.879Z,23.90
2022-09-02T17:59:39.951Z,23.80
2022-09-02T18:02:40.931Z,23.70
2022-09-02T18:05:29.163Z,23.60
2022-09-02T18:08:29.513Z,23.60
2022-09-02T18:11:02.827Z,23.40
2022-09-02T18:13:50.832Z,23.20
2022-09-02T18:16:51.540Z,23.10
2022-09-02T18:19:57.266Z,22.90
2022-09-02T18:22:52.882Z,22.80
2022-09-02T18:25:44.127Z,22.70
2022-09-02T18:28:42.621Z,22.70
2022-09-02T18:31:31.920Z,22.50
2022-09-02T18:34:21.038Z,22.40
2022-09-02T18:36:55.583Z,22.40
2022-09-02T18:39:37.823Z,22.20
2022-09-02T18:42:21.476Z,22.10
2022-09-02T18:44:59.960Z,22.00
2022-09-02T18:47:37.533Z,22.00
2022-09-02T18:50:07.015Z,21.90
2022-09-02T18:52:37.247Z,21.80
2022-09-02T18:55:15.564Z,21.80
2022-09-02T18:57:54.219Z,21.70
2022-09-02T19:00:22.682Z,21.70
2022-09-02T19:03:05.123Z,21.60
2022-09-02T19:05:36.173Z,21.60
2022-09-02T19:08:29.803Z,21.50
2022-09-02T19:11:08.913Z,21.50
2022-09-02T19:14:08.163Z,21.30
2022-09-02T19:16:38.126Z,21.30
2022-09-02T19:19:06.415Z,21.20
2022-09-02T19:21:51.162Z,21.20
2022-09-02T19:24:24.521Z,21.10
2022-09-02T19:26:56.353Z,21.00
2022-09-02T19:29:25.297Z,21.00
2022-09-02T19:31:54.550Z,21.00
2022-09-02T19:34:23.380Z,20.90
2022-09-02T19:36:52.490Z,20.90
2022-09-02T19:39:19.722Z,20.80
2022-09-02T19:41:49.022Z,20.70
2022-09-02T19:44:17.419Z,20.70
2022-09-02T19:49:35.188Z,20.60
2022-09-02T19:52:02.546Z,20.60
2022-09-02T19:54:30.282Z,20.60
2022-09-02T19:56:57.581Z,20.50
2022-09-02T19:59:26.551Z,20.50
2022-09-02T20:01:53.885Z,20.50
2022-09-02T20:04:21.291Z,20.50
2022-09-02T20:06:48.576Z,20.40
2022-09-02T20:09:15.867Z,20.40
2022-09-02T20:11:44.337Z,20.30
2022-09-02T20:14:11.586Z,20.30
2022-09-02T20:16:38.929Z,20.20
2022-09-02T20:19:06.643Z,20.20
2022-09-02T20:21:45.682Z,20.10
2022-09-02T20:24:18.953Z,20.10
2022-09-02T20:27:16.088Z,20.10
2022-09-02T20:29:45.988Z,20.00
2022-09-02T20:32:23.447Z,19.90
2022-09-02T20:35:02.514Z,19.80
2022-09-02T20:37:32.492Z,19.70
2022-09-02T20:40:23.278Z,19.70
2022-09-02T20:43:09.184Z,19.60
2022-09-02T20:45:44.363Z,19.50
2022-09-02T20:48:44.999Z,19.50
2022-09-02T20:51:20.637Z,19.50
2022-09-02T20:54:17.472Z,19.40
2022-09-02T20:57:23.117Z,19.20
2022-09-02T21:00:05.660Z,19.10
2022-09-02T21:03:00.768Z,19.00
2022-09-02T21:05:40.685Z,18.90
2022-09-02T21:08:22.057Z,18.90
2022-09-02T21:10:54.563Z,18.90
2022-09-02T21:13:56.343Z,18.90
2022-09-02T21:16:32.248Z,18.80
2022-09-02T21:19:13.666Z,18.70
2022-09-02T21:21:55.427Z,18.60
2022-09-02T21:24:32.336Z,18.60
2022-09-02T21:27:02.539Z,18.60
2022-09-02T21:29:40.638Z,18.50
2022-09-02T21:32:17.425Z,18.50
2022-09-02T21:35:05.703Z,18.50
2022-09-02T21:37:36.582Z,18.50
2022-09-02T21:40:07.477Z,18.40
2022-09-02T21:43:09.447Z,18.40
2022-09-02T21:45:45.259Z,18.40
2022-09-02T21:48:55.235Z,18.40
2022-09-02T21:51:38.815Z,18.50
2022-09-02T21:54:18.217Z,18.60
2022-09-02T21:57:14.628Z,18.60
2022-09-02T22:00:06.074Z,18.60
2022-09-02T22:02:57.758Z,18.60
2022-09-02T22:05:47.572Z,18.60
2022-09-02T22:08:39.677Z,18.50
2022-09-02T22:11:13.703Z,18.40
2022-09-02T22:13:41.869Z,18.30
2022-09-02T22:16:21.580Z,18.20
2022-09-02T22:19:03.492Z,18.20
2022-09-02T22:21:48.560Z,18.20
2022-09-02T22:24:22.790Z,18.20
2022-09-02T22:27:11.401Z,18.30
2022-09-02T22:30:10.956Z,18.30
2022-09-02T22:32:49.974Z,18.30
2022-09-02T22:35:31.507Z,18.30
2022-09-02T22:38:26.462Z,18.40
2022-09-02T22:41:01.118Z,18.40
2022-09-02T22:43:41.479Z,18.30
2022-09-02T22:46:55.919Z,18.20
2022-09-02T22:49:49.310Z,18.20
2022-09-02T22:52:40.205Z,18.10
2022-09-02T22:55:14.146Z,18.00
2022-09-02T22:58:04.226Z,17.90
2022-09-02T23:00:40.670Z,17.90
2022-09-02T23:03:14.441Z,17.80
2022-09-02T23:05:49.392Z,17.70
2022-09-02T23:08:21.945Z,17.70
2022-09-02T23:11:06.697Z,17.70
2022-09-02T23:13:53.666Z,17.60
2022-09-02T23:16:39.730Z,17.50
2022-09-02T23:19:25.266Z,17.50
2022-09-02T23:22:12.002Z,17.50
2022-09-02T23:24:46.053Z,17.50
2022-09-02T23:27:55.839Z,17.50
2022-09-02T23:30:23.102Z,17.50
2022-09-02T23:33:05.659Z,17.40
2022-09-02T23:35:46.026Z,17.30
2022-09-02T23:38:41.084Z,17.40
2022-09-02T23:41:11.924Z,17.40
2022-09-02T23:43:41.751Z,17.50
2022-09-02T23:46:30.886Z,17.40
2022-09-02T23:49:18.778Z,17.50
2022-09-02T23:51:56.045Z,17.60
2022-09-02T23:54:41.146Z,17.60
2022-09-02T23:57:21.962Z,17.60
