createdAt,value
2019-06-08T00:00:57.068Z,0.00
2019-06-08T00:01:57.038Z,0.00
2019-06-08T00:02:57.102Z,0.00
2019-06-08T00:03:57.016Z,0.00
2019-06-08T00:04:57.017Z,0.00
2019-06-08T00:05:57.016Z,0.00
2019-06-08T00:06:57.019Z,0.00
2019-06-08T00:07:56.967Z,0.00
2019-06-08T00:08:56.966Z,0.00
2019-06-08T00:09:56.962Z,0.00
2019-06-08T00:10:56.989Z,0.00
2019-06-08T00:11:56.925Z,0.00
2019-06-08T00:12:56.924Z,0.00
2019-06-08T00:13:56.908Z,0.00
2019-06-08T00:14:57.594Z,0.00
2019-06-08T00:15:56.912Z,0.00
2019-06-08T00:16:56.881Z,0.00
2019-06-08T00:17:59.413Z,0.00
2019-06-08T00:18:56.867Z,0.00
2019-06-08T00:19:56.840Z,0.00
2019-06-08T00:20:56.860Z,0.00
2019-06-08T00:21:56.830Z,0.00
2019-06-08T00:22:56.810Z,0.00
2019-06-08T00:23:56.829Z,0.00
2019-06-08T00:24:56.789Z,0.00
2019-06-08T00:25:56.808Z,0.00
2019-06-08T00:26:56.767Z,0.00
2019-06-08T00:27:56.758Z,0.00
2019-06-08T00:28:56.746Z,0.00
2019-06-08T00:29:56.745Z,0.00
2019-06-08T00:30:56.763Z,0.00
2019-06-08T00:31:57.616Z,0.00
2019-06-08T00:32:57.347Z,0.00
2019-06-08T00:33:56.694Z,0.00
2019-06-08T00:34:56.739Z,0.00
2019-06-08T00:35:56.710Z,0.00
2019-06-08T00:36:56.682Z,0.00
2019-06-08T00:37:56.655Z,0.00
2019-06-08T00:38:56.643Z,0.00
2019-06-08T00:39:56.658Z,0.00
2019-06-08T00:40:56.652Z,0.00
2019-06-08T00:41:56.612Z,0.00
2019-06-08T00:42:56.600Z,0.00
2019-06-08T00:43:56.595Z,0.00
2019-06-08T00:44:56.587Z,0.00
2019-06-08T00:45:56.590Z,0.00
2019-06-08T00:46:56.559Z,0.00
2019-06-08T00:47:56.549Z,0.00
2019-06-08T00:48:56.537Z,0.00
2019-06-08T00:49:56.536Z,0.00
2019-06-08T00:50:56.558Z,0.00
2019-06-08T00:51:56.544Z,0.00
2019-06-08T00:52:56.526Z,0.00
2019-06-08T00:53:56.485Z,0.00
2019-06-08T00:54:56.466Z,0.00
2019-06-08T00:55:56.468Z,0.00
2019-06-08T00:56:56.487Z,0.00
2019-06-08T00:57:56.533Z,0.00
2019-06-08T00:58:56.424Z,0.00
2019-06-08T00:59:56.424Z,0.00
2019-06-08T01:00:56.412Z,0.00
2019-06-08T01:01:56.448Z,0.00
2019-06-08T01:02:56.400Z,0.00
2019-06-08T01:03:56.403Z,0.00
2019-06-08T01:04:56.373Z,0.00
2019-06-08T01:05:56.359Z,0.00
2019-06-08T01:06:56.391Z,0.00
2019-06-08T01:07:56.331Z,0.00
2019-06-08T01:08:56.326Z,0.00
2019-06-08T01:09:57.738Z,0.00
2019-06-08T01:10:56.336Z,0.00
2019-06-08T01:11:57.240Z,0.00
2019-06-08T01:12:56.288Z,0.00
2019-06-08T01:13:56.270Z,0.00
2019-06-08T01:14:56.263Z,0.00
2019-06-08T01:15:56.757Z,0.00
2019-06-08T01:16:57.667Z,0.00
2019-06-08T01:18:02.581Z,0.00
2019-06-08T01:18:57.224Z,0.00
2019-06-08T01:19:56.215Z,0.00
2019-06-08T01:20:56.202Z,0.00
2019-06-08T01:21:56.214Z,0.00
2019-06-08T01:22:56.179Z,0.00
2019-06-08T01:23:56.173Z,0.00
2019-06-08T01:24:56.159Z,0.00
2019-06-08T01:25:56.142Z,0.00
2019-06-08T01:26:56.170Z,0.00
2019-06-08T01:27:56.129Z,0.00
2019-06-08T01:28:56.127Z,0.00
2019-06-08T01:29:56.112Z,0.00
2019-06-08T01:30:56.098Z,0.00
2019-06-08T01:31:56.117Z,0.00
2019-06-08T01:32:56.070Z,0.00
2019-06-08T01:33:56.067Z,0.00
2019-06-08T01:34:56.064Z,0.00
2019-06-08T01:35:56.038Z,0.00
2019-06-08T01:36:56.056Z,0.00
2019-06-08T01:37:56.017Z,0.00
2019-06-08T01:38:56.014Z,0.00
2019-06-08T01:39:55.995Z,0.00
2019-06-08T01:40:55.985Z,0.00
2019-06-08T01:41:56.035Z,0.00
2019-06-08T01:42:55.972Z,0.00
2019-06-08T01:43:55.961Z,0.00
2019-06-08T01:44:56.924Z,0.00
2019-06-08T01:45:55.933Z,0.00
2019-06-08T01:46:55.951Z,0.00
2019-06-08T01:47:55.917Z,0.00
2019-06-08T01:48:55.901Z,0.00
2019-06-08T01:49:55.899Z,0.00
2019-06-08T01:50:55.881Z,0.00
2019-06-08T01:51:56.799Z,0.00
2019-06-08T01:52:56.437Z,0.00
2019-06-08T01:53:55.928Z,0.00
2019-06-08T01:54:55.852Z,0.00
2019-06-08T01:55:55.827Z,0.00
2019-06-08T01:56:55.846Z,0.00
2019-06-08T01:57:55.898Z,0.00
2019-06-08T01:58:56.483Z,0.00
2019-06-08T01:59:55.789Z,0.00
2019-06-08T02:00:55.787Z,0.00
2019-06-08T02:01:55.805Z,0.00
2019-06-08T02:02:55.755Z,0.00
2019-06-08T02:03:55.747Z,0.00
2019-06-08T02:04:56.414Z,0.00
2019-06-08T02:05:55.729Z,0.00
2019-06-08T02:06:55.715Z,0.00
2019-06-08T02:07:55.732Z,0.00
2019-06-08T02:08:55.692Z,0.00
2019-06-08T02:09:55.690Z,0.00
2019-06-08T02:10:55.671Z,0.00
2019-06-08T02:11:56.316Z,0.00
2019-06-08T02:12:56.135Z,0.00
2019-06-08T02:13:55.640Z,0.00
2019-06-08T02:14:55.661Z,0.00
2019-06-08T02:15:55.618Z,0.00
2019-06-08T02:16:55.608Z,0.00
2019-06-08T02:17:56.417Z,0.00
2019-06-08T02:18:55.598Z,0.00
2019-06-08T02:19:55.579Z,0.00
2019-06-08T02:20:55.577Z,0.00
2019-06-08T02:21:55.553Z,0.00
2019-06-08T02:22:55.593Z,0.00
2019-06-08T02:23:55.534Z,0.00
2019-06-08T02:24:55.541Z,0.00
2019-06-08T02:25:56.907Z,0.00
2019-06-08T02:26:55.515Z,0.00
2019-06-08T02:27:56.059Z,0.00
2019-06-08T02:28:55.483Z,0.00
2019-06-08T02:29:55.474Z,0.00
2019-06-08T02:30:55.548Z,0.00
2019-06-08T02:31:55.475Z,0.00
2019-06-08T02:32:55.461Z,0.00
2019-06-08T02:33:55.450Z,0.00
2019-06-08T02:34:55.450Z,0.00
2019-06-08T02:35:55.440Z,4.00
2019-06-08T02:36:55.400Z,4.00
2019-06-08T02:37:55.410Z,0.00
2019-06-08T02:38:55.388Z,0.00
2019-06-08T02:39:55.365Z,4.00
2019-06-08T02:40:55.358Z,4.00
2019-06-08T02:41:55.345Z,0.00
2019-06-08T02:42:55.366Z,4.00
2019-06-08T02:43:55.318Z,4.00
2019-06-08T02:44:55.308Z,4.00
2019-06-08T02:45:55.304Z,4.00
2019-06-08T02:46:55.286Z,4.00
2019-06-08T02:47:55.313Z,4.00
2019-06-08T02:49:03.982Z,8.00
2019-06-08T02:49:56.964Z,8.00
2019-06-08T02:50:55.263Z,8.00
2019-06-08T02:51:55.316Z,12.00
2019-06-08T02:52:55.261Z,8.00
2019-06-08T02:53:55.253Z,12.00
2019-06-08T02:54:55.213Z,16.00
2019-06-08T02:55:55.202Z,12.00
2019-06-08T02:56:55.210Z,16.00
2019-06-08T02:57:55.211Z,16.00
2019-06-08T02:58:55.898Z,16.00
2019-06-08T02:59:55.159Z,16.00
2019-06-08T03:00:55.181Z,16.00
2019-06-08T03:01:55.136Z,16.00
2019-06-08T03:02:55.149Z,20.00
2019-06-08T03:03:56.492Z,20.00
2019-06-08T03:04:55.097Z,20.00
2019-06-08T03:05:55.095Z,20.00
2019-06-08T03:06:55.078Z,16.00
2019-06-08T03:07:55.123Z,20.00
2019-06-08T03:08:55.855Z,20.00
2019-06-08T03:09:55.087Z,16.00
2019-06-08T03:10:55.036Z,16.00
2019-06-08T03:11:55.023Z,16.00
2019-06-08T03:12:55.022Z,20.00
2019-06-08T03:13:55.035Z,20.00
2019-06-08T03:14:55.002Z,20.00
2019-06-08T03:15:55.016Z,24.00
2019-06-08T03:16:54.977Z,24.00
2019-06-08T03:17:54.971Z,28.00
2019-06-08T03:18:55.006Z,32.00
2019-06-08T03:19:54.943Z,32.00
2019-06-08T03:20:54.948Z,36.00
2019-06-08T03:21:54.930Z,36.00
2019-06-08T03:22:54.912Z,44.00
2019-06-08T03:23:54.926Z,48.00
2019-06-08T03:24:54.888Z,52.00
2019-06-08T03:25:54.880Z,60.00
2019-06-08T03:26:54.897Z,64.00
2019-06-08T03:27:54.855Z,72.00
2019-06-08T03:28:55.535Z,80.00
2019-06-08T03:29:54.866Z,92.00
2019-06-08T03:30:55.525Z,104.00
2019-06-08T03:31:56.843Z,112.00
2019-06-08T03:32:56.719Z,128.00
2019-06-08T03:33:56.455Z,136.00
2019-06-08T03:34:56.677Z,148.00
2019-06-08T03:35:57.564Z,164.00
2019-06-08T03:36:57.171Z,184.00
2019-06-08T03:37:54.759Z,204.00
2019-06-08T03:38:54.773Z,220.00
2019-06-08T03:39:54.754Z,232.00
2019-06-08T03:40:54.729Z,244.00
2019-06-08T03:41:56.423Z,248.00
2019-06-08T03:42:55.910Z,260.00
2019-06-08T03:43:55.616Z,264.00
2019-06-08T03:44:54.685Z,272.00
2019-06-08T03:45:54.679Z,280.00
2019-06-08T03:46:54.669Z,284.00
2019-06-08T03:47:54.656Z,296.00
2019-06-08T03:48:54.664Z,304.00
2019-06-08T03:49:57.630Z,316.00
2019-06-08T03:50:54.611Z,328.00
2019-06-08T03:51:54.605Z,336.00
2019-06-08T03:52:54.593Z,344.00
2019-06-08T03:53:54.705Z,352.00
2019-06-08T03:54:54.574Z,360.00
2019-06-08T03:55:54.561Z,372.00
2019-06-08T03:56:54.552Z,380.00
2019-06-08T03:57:54.549Z,396.00
2019-06-08T03:58:54.573Z,416.00
2019-06-08T03:59:54.519Z,432.00
2019-06-08T04:00:54.521Z,432.00
2019-06-08T04:01:54.529Z,492.00
2019-06-08T04:02:54.498Z,508.00
2019-06-08T04:03:54.510Z,532.00
2019-06-08T04:04:54.460Z,540.00
2019-06-08T04:05:54.459Z,544.00
2019-06-08T04:06:56.127Z,544.00
2019-06-08T04:07:54.437Z,544.00
2019-06-08T04:08:54.453Z,512.00
2019-06-08T04:09:55.244Z,532.00
2019-06-08T04:10:54.404Z,556.00
2019-06-08T04:11:54.420Z,584.00
2019-06-08T04:12:54.406Z,608.00
2019-06-08T04:13:54.404Z,620.00
2019-06-08T04:14:54.368Z,620.00
2019-06-08T04:15:54.355Z,620.00
2019-06-08T04:16:54.347Z,624.00
2019-06-08T04:17:54.334Z,632.00
2019-06-08T04:18:55.212Z,652.00
2019-06-08T04:20:09.554Z,644.00
2019-06-08T04:20:55.299Z,664.00
2019-06-08T04:21:54.290Z,692.00
2019-06-08T04:22:54.280Z,700.00
2019-06-08T04:23:54.269Z,716.00
2019-06-08T04:24:54.280Z,708.00
2019-06-08T04:25:54.240Z,720.00
2019-06-08T04:26:54.237Z,736.00
2019-06-08T04:27:54.221Z,760.00
2019-06-08T04:28:54.226Z,784.00
2019-06-08T04:29:54.238Z,816.00
2019-06-08T04:30:54.187Z,920.00
2019-06-08T04:31:54.198Z,956.00
2019-06-08T04:32:54.175Z,972.00
2019-06-08T04:33:54.164Z,964.00
2019-06-08T04:34:54.197Z,964.00
2019-06-08T04:35:54.137Z,956.00
2019-06-08T04:36:54.135Z,940.00
2019-06-08T04:37:54.176Z,916.00
2019-06-08T04:38:55.033Z,820.00
2019-06-08T04:39:54.131Z,832.00
2019-06-08T04:40:54.091Z,848.00
2019-06-08T04:41:54.080Z,852.00
2019-06-08T04:42:54.067Z,860.00
2019-06-08T04:43:54.051Z,900.00
2019-06-08T04:44:54.080Z,948.00
2019-06-08T04:45:54.066Z,984.00
2019-06-08T04:46:54.067Z,960.00
2019-06-08T04:47:54.028Z,944.00
2019-06-08T04:48:54.029Z,920.00
2019-06-08T04:49:54.027Z,884.00
2019-06-08T04:50:53.979Z,844.00
2019-06-08T04:51:53.969Z,808.00
2019-06-08T04:52:53.960Z,780.00
2019-06-08T04:53:53.948Z,764.00
2019-06-08T04:54:53.968Z,752.00
2019-06-08T04:55:53.934Z,756.00
2019-06-08T04:56:53.921Z,776.00
2019-06-08T04:57:53.943Z,792.00
2019-06-08T04:58:54.694Z,804.00
2019-06-08T04:59:54.382Z,816.00
2019-06-08T05:00:53.884Z,832.00
2019-06-08T05:01:53.873Z,848.00
2019-06-08T05:02:53.860Z,864.00
2019-06-08T05:03:53.847Z,868.00
2019-06-08T05:04:53.870Z,864.00
2019-06-08T05:05:54.799Z,876.00
2019-06-08T05:06:53.810Z,872.00
2019-06-08T05:07:53.808Z,872.00
2019-06-08T05:08:53.788Z,888.00
2019-06-08T05:09:54.682Z,920.00
2019-06-08T05:10:54.299Z,952.00
2019-06-08T05:11:53.758Z,972.00
2019-06-08T05:12:53.747Z,996.00
2019-06-08T05:13:53.740Z,1040.00
2019-06-08T05:14:54.607Z,1124.00
2019-06-08T05:15:53.715Z,1412.00
2019-06-08T05:16:53.705Z,1440.00
2019-06-08T05:17:53.701Z,1448.00
2019-06-08T05:18:53.690Z,1452.00
2019-06-08T05:19:53.721Z,1452.00
2019-06-08T05:20:54.334Z,1216.00
2019-06-08T05:21:53.736Z,1496.00
2019-06-08T05:22:53.704Z,1532.00
2019-06-08T05:23:58.643Z,1584.00
2019-06-08T05:24:55.231Z,1604.00
2019-06-08T05:25:53.661Z,1600.00
2019-06-08T05:26:53.640Z,1572.00
2019-06-08T05:27:54.156Z,1516.00
2019-06-08T05:28:53.636Z,1420.00
2019-06-08T05:29:53.648Z,1240.00
2019-06-08T05:30:53.611Z,1620.00
2019-06-08T05:31:53.606Z,1596.00
2019-06-08T05:32:53.589Z,1516.00
2019-06-08T05:33:54.146Z,1564.00
2019-06-08T05:34:54.145Z,2036.00
2019-06-08T05:35:53.506Z,2168.00
2019-06-08T05:36:53.495Z,2248.00
2019-06-08T05:37:53.491Z,2260.00
2019-06-08T05:38:53.481Z,2224.00
2019-06-08T05:39:53.464Z,1848.00
2019-06-08T05:40:53.493Z,1416.00
2019-06-08T05:41:53.453Z,1280.00
2019-06-08T05:42:53.482Z,1180.00
2019-06-08T05:43:53.431Z,1108.00
2019-06-08T05:44:53.419Z,1044.00
2019-06-08T05:45:53.438Z,1004.00
2019-06-08T05:46:53.390Z,980.00
2019-06-08T05:47:53.464Z,952.00
2019-06-08T05:48:54.240Z,960.00
2019-06-08T05:49:53.361Z,1000.00
2019-06-08T05:51:03.106Z,996.00
2019-06-08T05:51:55.264Z,992.00
2019-06-08T05:52:53.326Z,1004.00
2019-06-08T05:53:53.317Z,1024.00
2019-06-08T05:54:53.386Z,1064.00
2019-06-08T05:55:53.325Z,1100.00
2019-06-08T05:56:53.297Z,1096.00
2019-06-08T05:57:53.285Z,1048.00
2019-06-08T05:58:53.309Z,980.00
2019-06-08T05:59:53.270Z,920.00
2019-06-08T06:00:53.274Z,872.00
2019-06-08T06:01:53.236Z,852.00
2019-06-08T06:02:53.244Z,828.00
2019-06-08T06:03:53.213Z,808.00
2019-06-08T06:04:53.935Z,792.00
2019-06-08T06:05:53.932Z,796.00
2019-06-08T06:06:53.182Z,812.00
2019-06-08T06:07:53.208Z,852.00
2019-06-08T06:08:53.161Z,924.00
2019-06-08T06:09:53.150Z,988.00
2019-06-08T06:10:53.211Z,1044.00
2019-06-08T06:11:53.130Z,1100.00
2019-06-08T06:12:53.159Z,1160.00
2019-06-08T06:13:53.118Z,1220.00
2019-06-08T06:14:53.129Z,1276.00
2019-06-08T06:15:53.119Z,1320.00
2019-06-08T06:16:53.109Z,1348.00
2019-06-08T06:17:53.083Z,1340.00
2019-06-08T06:18:53.057Z,1408.00
2019-06-08T06:19:53.053Z,1480.00
2019-06-08T06:20:53.059Z,1436.00
2019-06-08T06:21:53.034Z,1420.00
2019-06-08T06:22:53.934Z,1444.00
2019-06-08T06:23:53.014Z,1408.00
2019-06-08T06:24:53.814Z,1368.00
2019-06-08T06:25:53.010Z,1340.00
2019-06-08T06:26:52.972Z,1300.00
2019-06-08T06:27:52.953Z,1268.00
2019-06-08T06:28:53.010Z,1232.00
2019-06-08T06:29:52.957Z,1200.00
2019-06-08T06:30:53.025Z,1180.00
2019-06-08T06:31:52.920Z,1164.00
2019-06-08T06:32:53.711Z,1164.00
2019-06-08T06:33:52.920Z,1172.00
2019-06-08T06:34:52.886Z,1188.00
2019-06-08T06:35:52.907Z,1192.00
2019-06-08T06:36:52.905Z,1184.00
2019-06-08T06:37:52.874Z,1156.00
2019-06-08T06:38:54.447Z,1136.00
2019-06-08T06:39:52.834Z,1108.00
2019-06-08T06:40:52.876Z,1060.00
2019-06-08T06:41:52.824Z,1052.00
2019-06-08T06:42:52.806Z,1088.00
2019-06-08T06:43:52.846Z,1148.00
2019-06-08T06:44:53.515Z,1196.00
2019-06-08T06:45:52.794Z,1196.00
2019-06-08T06:46:52.868Z,1200.00
2019-06-08T06:47:52.810Z,1248.00
2019-06-08T06:48:52.751Z,1288.00
2019-06-08T06:49:52.792Z,1312.00
2019-06-08T06:50:52.806Z,1356.00
2019-06-08T06:51:52.817Z,1376.00
2019-06-08T06:52:53.006Z,1360.00
2019-06-08T06:53:53.441Z,1300.00
2019-06-08T06:54:53.292Z,1228.00
2019-06-08T06:55:53.323Z,1192.00
2019-06-08T06:56:54.095Z,1164.00
2019-06-08T06:57:53.535Z,1120.00
2019-06-08T06:58:53.723Z,1052.00
2019-06-08T06:59:53.990Z,976.00
2019-06-08T07:00:53.742Z,924.00
2019-06-08T07:01:56.966Z,912.00
2019-06-08T07:02:53.921Z,968.00
2019-06-08T07:03:52.584Z,1120.00
2019-06-08T07:04:52.565Z,1300.00
2019-06-08T07:05:52.555Z,1428.00
2019-06-08T07:06:52.592Z,1504.00
2019-06-08T07:07:54.492Z,1560.00
2019-06-08T07:08:52.528Z,1624.00
2019-06-08T07:09:52.798Z,1684.00
2019-06-08T07:10:53.486Z,1716.00
2019-06-08T07:11:53.025Z,1724.00
2019-06-08T07:12:52.837Z,1788.00
2019-06-08T07:13:52.896Z,1840.00
2019-06-08T07:14:53.271Z,1848.00
2019-06-08T07:15:55.905Z,1884.00
2019-06-08T07:16:54.095Z,1940.00
2019-06-08T07:17:53.561Z,2008.00
2019-06-08T07:18:52.659Z,2072.00
2019-06-08T07:19:52.671Z,2148.00
2019-06-08T07:20:52.411Z,2272.00
2019-06-08T07:21:53.268Z,2384.00
2019-06-08T07:22:52.385Z,2496.00
2019-06-08T07:23:54.426Z,2556.00
2019-06-08T07:24:52.757Z,2584.00
2019-06-08T07:25:52.986Z,2508.00
2019-06-08T07:26:52.501Z,2036.00
2019-06-08T07:27:52.646Z,2028.00
2019-06-08T07:28:53.612Z,2180.00
2019-06-08T07:29:52.677Z,2324.00
2019-06-08T07:30:52.775Z,2424.00
2019-06-08T07:31:53.367Z,2556.00
2019-06-08T07:32:53.034Z,2752.00
2019-06-08T07:33:53.516Z,2888.00
2019-06-08T07:35:43.260Z,2708.00
2019-06-08T07:36:43.305Z,2544.00
2019-06-08T07:37:43.235Z,2348.00
2019-06-08T07:38:44.168Z,2372.00
2019-06-08T07:39:44.166Z,2740.00
2019-06-08T07:40:43.240Z,4088.00
2019-06-08T07:41:43.233Z,2820.00
2019-06-08T07:42:43.186Z,2756.00
2019-06-08T07:43:43.179Z,2792.00
2019-06-08T07:44:43.155Z,2484.00
2019-06-08T07:45:43.165Z,2348.00
2019-06-08T07:46:43.163Z,2424.00
2019-06-08T07:47:44.106Z,2604.00
2019-06-08T07:48:43.120Z,2632.00
2019-06-08T07:49:43.113Z,2716.00
2019-06-08T07:50:43.108Z,2376.00
2019-06-08T07:51:57.779Z,2240.00
2019-06-08T07:52:44.620Z,2044.00
2019-06-08T07:53:43.111Z,1844.00
2019-06-08T07:54:43.099Z,1716.00
2019-06-08T07:55:45.319Z,1664.00
2019-06-08T07:56:43.649Z,1616.00
2019-06-08T07:57:43.109Z,1636.00
2019-06-08T07:58:43.025Z,1676.00
2019-06-08T07:59:43.029Z,1752.00
2019-06-08T08:00:43.038Z,1808.00
2019-06-08T08:01:42.976Z,1812.00
2019-06-08T08:02:43.001Z,1752.00
2019-06-08T08:03:42.995Z,1616.00
2019-06-08T08:04:44.158Z,1476.00
2019-06-08T08:05:42.944Z,1432.00
2019-06-08T08:06:43.772Z,1452.00
2019-06-08T08:07:44.155Z,1476.00
2019-06-08T08:08:42.912Z,1512.00
2019-06-08T08:09:42.912Z,1560.00
2019-06-08T08:10:43.554Z,1544.00
2019-06-08T08:11:42.892Z,1460.00
2019-06-08T08:12:42.941Z,1416.00
2019-06-08T08:13:42.855Z,1392.00
2019-06-08T08:14:42.841Z,1464.00
2019-06-08T08:15:42.841Z,1540.00
2019-06-08T08:16:42.859Z,1540.00
2019-06-08T08:17:42.839Z,1520.00
2019-06-08T08:18:42.829Z,1508.00
2019-06-08T08:19:42.790Z,1588.00
2019-06-08T08:20:42.786Z,1824.00
2019-06-08T08:21:42.770Z,2100.00
2019-06-08T08:22:42.803Z,2356.00
2019-06-08T08:23:42.748Z,2592.00
2019-06-08T08:24:44.548Z,2708.00
2019-06-08T08:25:42.737Z,2772.00
2019-06-08T08:26:42.834Z,2736.00
2019-06-08T08:27:42.735Z,2572.00
2019-06-08T08:28:42.743Z,2488.00
2019-06-08T08:29:42.735Z,2260.00
2019-06-08T08:30:42.682Z,2072.00
2019-06-08T08:31:42.676Z,1808.00
2019-06-08T08:32:43.345Z,1624.00
2019-06-08T08:33:42.643Z,1472.00
2019-06-08T08:34:43.302Z,1380.00
2019-06-08T08:35:42.641Z,1380.00
2019-06-08T08:36:42.612Z,1448.00
2019-06-08T08:37:42.639Z,1520.00
2019-06-08T08:38:42.600Z,1628.00
2019-06-08T08:39:42.587Z,1772.00
2019-06-08T08:40:43.891Z,1896.00
2019-06-08T08:41:42.558Z,1980.00
2019-06-08T08:42:43.237Z,1920.00
2019-06-08T08:43:42.567Z,1904.00
2019-06-08T08:44:42.589Z,2044.00
2019-06-08T08:45:42.518Z,2156.00
2019-06-08T08:46:42.499Z,2240.00
2019-06-08T08:47:42.527Z,2328.00
2019-06-08T08:48:42.486Z,2372.00
2019-06-08T08:49:42.479Z,2480.00
2019-06-08T08:50:42.473Z,2064.00
2019-06-08T08:51:42.446Z,2040.00
2019-06-08T08:52:42.482Z,2140.00
2019-06-08T08:53:42.434Z,2280.00
2019-06-08T08:54:42.871Z,2460.00
2019-06-08T08:55:42.403Z,2648.00
2019-06-08T08:56:43.221Z,2780.00
2019-06-08T08:57:42.443Z,2892.00
2019-06-08T08:58:42.427Z,3004.00
2019-06-08T08:59:42.379Z,3244.00
2019-06-08T09:00:42.352Z,3768.00
2019-06-08T09:01:42.357Z,3416.00
2019-06-08T09:02:42.375Z,3140.00
2019-06-08T09:03:42.371Z,3148.00
2019-06-08T09:04:42.318Z,3400.00
2019-06-08T09:05:42.311Z,4428.00
2019-06-08T09:06:42.313Z,6104.00
2019-06-08T09:07:42.325Z,2816.00
2019-06-08T09:08:42.308Z,2956.00
2019-06-08T09:09:42.791Z,3168.00
2019-06-08T09:10:42.269Z,3624.00
2019-06-08T09:11:42.263Z,3984.00
2019-06-08T09:12:42.252Z,4052.00
2019-06-08T09:13:42.271Z,5344.00
2019-06-08T09:14:42.764Z,4744.00
2019-06-08T09:15:42.765Z,5796.00
2019-06-08T09:16:42.193Z,7788.00
2019-06-08T09:17:42.184Z,4436.00
2019-06-08T09:18:42.202Z,4064.00
2019-06-08T09:19:42.161Z,5196.00
2019-06-08T09:20:42.803Z,3860.00
2019-06-08T09:21:42.141Z,3824.00
2019-06-08T09:22:53.785Z,5356.00
2019-06-08T09:23:43.394Z,6096.00
2019-06-08T09:24:42.108Z,8336.00
2019-06-08T09:25:42.693Z,9036.00
2019-06-08T09:26:42.087Z,9136.00
2019-06-08T09:27:42.069Z,9056.00
2019-06-08T09:28:42.532Z,4260.00
2019-06-08T09:29:42.096Z,3624.00
2019-06-08T09:30:42.037Z,5908.00
2019-06-08T09:31:42.042Z,8372.00
2019-06-08T09:32:42.018Z,8728.00
2019-06-08T09:33:42.063Z,9096.00
2019-06-08T09:34:42.891Z,9004.00
2019-06-08T09:35:42.007Z,8396.00
2019-06-08T09:36:42.097Z,8904.00
2019-06-08T09:37:41.968Z,7944.00
2019-06-08T09:38:42.944Z,7884.00
2019-06-08T09:39:41.961Z,8324.00
2019-06-08T09:40:41.982Z,8396.00
2019-06-08T09:41:41.935Z,8452.00
2019-06-08T09:42:42.128Z,8452.00
2019-06-08T09:43:42.446Z,8452.00
2019-06-08T09:44:41.893Z,8536.00
2019-06-08T09:45:42.873Z,8420.00
2019-06-08T09:46:41.921Z,8468.00
2019-06-08T09:47:41.960Z,8572.00
2019-06-08T09:48:41.882Z,8456.00
2019-06-08T09:49:41.845Z,8400.00
2019-06-08T09:50:41.850Z,8432.00
2019-06-08T09:51:41.852Z,8388.00
2019-06-08T09:52:41.811Z,8560.00
2019-06-08T09:53:42.022Z,8548.00
2019-06-08T09:54:41.799Z,8584.00
2019-06-08T09:55:42.596Z,8560.00
2019-06-08T09:56:42.595Z,8600.00
2019-06-08T09:57:41.757Z,8616.00
2019-06-08T09:58:41.811Z,8604.00
2019-06-08T09:59:42.319Z,8692.00
2019-06-08T10:00:41.736Z,8708.00
2019-06-08T10:01:41.717Z,8768.00
2019-06-08T10:02:41.708Z,8784.00
2019-06-08T10:03:41.728Z,8828.00
2019-06-08T10:04:41.687Z,8904.00
2019-06-08T10:05:41.701Z,9064.00
2019-06-08T10:06:43.056Z,8980.00
2019-06-08T10:07:41.665Z,8860.00
2019-06-08T10:08:41.705Z,8876.00
2019-06-08T10:09:43.414Z,8972.00
2019-06-08T10:10:41.672Z,9020.00
2019-06-08T10:11:41.611Z,9008.00
2019-06-08T10:12:41.611Z,9032.00
2019-06-08T10:13:43.362Z,9048.00
2019-06-08T10:14:41.582Z,9020.00
2019-06-08T10:15:41.601Z,9120.00
2019-06-08T10:16:41.561Z,9108.00
2019-06-08T10:17:41.594Z,9188.00
2019-06-08T10:18:41.549Z,9192.00
2019-06-08T10:19:41.558Z,9224.00
2019-06-08T10:20:41.559Z,9388.00
2019-06-08T10:21:43.152Z,9180.00
2019-06-08T10:22:41.495Z,9224.00
2019-06-08T10:23:42.109Z,9272.00
2019-06-08T10:24:41.660Z,9276.00
2019-06-08T10:25:41.477Z,9244.00
2019-06-08T10:26:41.453Z,9284.00
2019-06-08T10:27:41.458Z,9308.00
2019-06-08T10:28:41.439Z,9324.00
2019-06-08T10:29:41.448Z,9372.00
2019-06-08T10:30:41.431Z,9400.00
2019-06-08T10:31:43.773Z,9400.00
2019-06-08T10:32:41.397Z,9428.00
2019-06-08T10:33:41.423Z,9432.00
2019-06-08T10:34:41.395Z,9464.00
2019-06-08T10:35:41.388Z,9508.00
2019-06-08T10:36:41.396Z,9512.00
2019-06-08T10:37:41.379Z,9536.00
2019-06-08T10:38:42.105Z,9516.00
2019-06-08T10:39:41.402Z,9548.00
2019-06-08T10:40:41.310Z,9564.00
2019-06-08T10:41:41.323Z,9600.00
2019-06-08T10:42:41.289Z,9564.00
2019-06-08T10:43:41.283Z,9672.00
2019-06-08T10:44:41.319Z,9712.00
2019-06-08T10:45:41.260Z,9720.00
2019-06-08T10:46:41.258Z,9720.00
2019-06-08T10:47:41.240Z,9756.00
2019-06-08T10:48:41.226Z,9808.00
2019-06-08T10:49:41.295Z,9764.00
2019-06-08T10:50:41.215Z,9968.00
2019-06-08T10:51:41.243Z,10024.00
2019-06-08T10:52:41.202Z,10052.00
2019-06-08T10:53:52.557Z,9900.00
2019-06-08T10:54:42.266Z,6476.00
2019-06-08T10:55:41.157Z,6460.00
2019-06-08T10:56:41.138Z,6596.00
2019-06-08T10:57:41.181Z,6704.00
2019-06-08T10:58:41.137Z,6688.00
2019-06-08T10:59:41.152Z,7136.00
2019-06-08T11:00:41.104Z,7344.00
2019-06-08T11:01:41.083Z,7252.00
2019-06-08T11:02:41.074Z,7648.00
2019-06-08T11:03:42.775Z,7656.00
2019-06-08T11:04:43.179Z,7684.00
2019-06-08T11:05:41.122Z,7708.00
2019-06-08T11:06:41.040Z,7628.00
2019-06-08T11:07:41.033Z,7532.00
2019-06-08T11:08:41.565Z,7468.00
2019-06-08T11:09:41.568Z,7388.00
2019-06-08T11:10:41.026Z,7212.00
2019-06-08T11:11:41.575Z,7236.00
2019-06-08T11:12:41.007Z,3856.00
2019-06-08T11:13:40.968Z,7204.00
2019-06-08T11:14:41.021Z,7180.00
2019-06-08T11:15:41.017Z,7296.00
2019-06-08T11:16:40.929Z,7412.00
2019-06-08T11:17:40.926Z,2724.00
2019-06-08T11:18:40.928Z,7456.00
2019-06-08T11:19:40.940Z,3600.00
2019-06-08T11:20:40.915Z,7500.00
2019-06-08T11:21:41.519Z,7380.00
2019-06-08T11:22:40.874Z,7964.00
2019-06-08T11:23:41.621Z,4340.00
2019-06-08T11:24:40.864Z,8032.00
2019-06-08T11:25:40.875Z,3276.00
2019-06-08T11:26:40.883Z,8280.00
2019-06-08T11:27:40.871Z,3892.00
2019-06-08T11:28:40.897Z,3028.00
2019-06-08T11:29:40.796Z,3292.00
2019-06-08T11:30:40.853Z,2796.00
2019-06-08T11:31:40.827Z,2636.00
2019-06-08T11:32:40.780Z,5020.00
2019-06-08T11:33:40.751Z,7492.00
2019-06-08T11:34:40.763Z,7400.00
2019-06-08T11:35:43.006Z,7380.00
2019-06-08T11:36:40.729Z,7264.00
2019-06-08T11:37:41.529Z,7352.00
2019-06-08T11:38:40.739Z,7392.00
2019-06-08T11:39:40.717Z,7500.00
2019-06-08T11:40:40.708Z,7476.00
2019-06-08T11:41:40.701Z,7608.00
2019-06-08T11:42:40.687Z,8048.00
2019-06-08T11:43:40.734Z,4928.00
2019-06-08T11:44:40.687Z,2672.00
2019-06-08T11:45:40.687Z,6204.00
2019-06-08T11:46:42.676Z,2456.00
2019-06-08T11:47:40.613Z,7692.00
2019-06-08T11:48:41.495Z,7424.00
2019-06-08T11:49:40.595Z,7700.00
2019-06-08T11:50:42.227Z,7892.00
2019-06-08T11:51:40.581Z,8276.00
2019-06-08T11:52:40.635Z,2944.00
2019-06-08T11:53:40.545Z,2964.00
2019-06-08T11:54:41.286Z,8224.00
2019-06-08T11:55:40.561Z,8080.00
2019-06-08T11:56:40.544Z,8020.00
2019-06-08T11:57:40.654Z,8076.00
2019-06-08T11:58:40.502Z,8216.00
2019-06-08T11:59:40.487Z,8464.00
2019-06-08T12:00:40.577Z,8624.00
2019-06-08T12:01:40.468Z,8852.00
2019-06-08T12:02:41.408Z,8824.00
2019-06-08T12:03:40.448Z,5048.00
2019-06-08T12:04:40.461Z,8936.00
2019-06-08T12:05:40.428Z,8828.00
2019-06-08T12:06:40.437Z,8720.00
2019-06-08T12:07:40.411Z,8884.00
2019-06-08T12:08:40.401Z,8884.00
2019-06-08T12:09:41.298Z,8936.00
2019-06-08T12:10:41.150Z,9128.00
2019-06-08T12:11:40.387Z,9452.00
2019-06-08T12:12:40.354Z,4092.00
2019-06-08T12:13:41.280Z,9144.00
2019-06-08T12:14:40.682Z,4056.00
2019-06-08T12:15:40.314Z,9060.00
2019-06-08T12:16:40.341Z,9208.00
2019-06-08T12:17:40.295Z,3932.00
2019-06-08T12:18:40.486Z,5608.00
2019-06-08T12:19:40.272Z,8360.00
2019-06-08T12:20:40.283Z,2928.00
2019-06-08T12:21:40.274Z,2588.00
2019-06-08T12:22:40.331Z,9152.00
2019-06-08T12:23:40.232Z,8972.00
2019-06-08T12:24:42.404Z,9120.00
2019-06-08T12:25:40.209Z,9224.00
2019-06-08T12:26:41.067Z,9100.00
2019-06-08T12:27:40.426Z,2920.00
2019-06-08T12:28:40.211Z,2824.00