createdAt,value
2022-12-12T00:00:01.149Z,32.23
2022-12-12T00:01:04.512Z,33.68
2022-12-12T00:02:00.788Z,33.52
2022-12-12T00:03:00.939Z,39.16
2022-12-12T00:04:01.597Z,34.48
2022-12-12T00:05:00.755Z,32.39
2022-12-12T00:06:00.743Z,31.90
2022-12-12T00:07:01.168Z,31.90
2022-12-12T00:08:00.747Z,32.55
2022-12-12T00:09:00.712Z,33.19
2022-12-12T00:10:00.708Z,32.55
2022-12-12T00:11:00.729Z,32.39
2022-12-12T00:12:00.729Z,32.39
2022-12-12T00:13:00.670Z,33.19
2022-12-12T00:14:00.664Z,32.55
2022-12-12T00:15:00.654Z,32.71
2022-12-12T00:16:00.699Z,32.87
2022-12-12T00:17:00.631Z,31.90
2022-12-12T00:18:01.152Z,31.58
2022-12-12T00:19:01.123Z,32.87
2022-12-12T00:20:00.606Z,32.39
2022-12-12T00:21:00.598Z,32.23
2022-12-12T00:22:00.587Z,32.07
2022-12-12T00:23:00.576Z,31.74
2022-12-12T00:24:01.551Z,31.58
2022-12-12T00:25:00.548Z,31.58
2022-12-12T00:26:00.553Z,33.35
2022-12-12T00:27:00.532Z,32.39
2022-12-12T00:28:00.529Z,31.90
2022-12-12T00:29:01.062Z,30.94
2022-12-12T00:30:00.506Z,38.19
2022-12-12T00:31:00.579Z,31.74
2022-12-12T00:32:00.487Z,30.94
2022-12-12T00:33:00.472Z,31.74
2022-12-12T00:34:01.326Z,30.94
2022-12-12T00:35:00.466Z,31.74
2022-12-12T00:36:00.974Z,30.29
2022-12-12T00:37:00.447Z,30.13
2022-12-12T00:38:00.430Z,32.07
2022-12-12T00:39:00.416Z,30.62
2022-12-12T00:40:00.421Z,30.94
2022-12-12T00:41:00.392Z,32.07
2022-12-12T00:42:00.726Z,30.94
2022-12-12T00:43:00.382Z,31.90
2022-12-12T00:44:00.384Z,30.94
2022-12-12T00:45:00.355Z,32.55
2022-12-12T00:46:00.853Z,32.71
2022-12-12T00:47:00.354Z,31.58
2022-12-12T00:48:00.332Z,30.13
2022-12-12T00:49:00.320Z,31.90
2022-12-12T00:50:00.808Z,32.39
2022-12-12T00:51:00.298Z,32.55
2022-12-12T00:52:00.686Z,31.74
2022-12-12T00:53:00.282Z,32.39
2022-12-12T00:54:00.290Z,31.42
2022-12-12T00:55:00.563Z,31.90
2022-12-12T00:56:00.254Z,32.07
2022-12-12T00:57:00.253Z,32.23
2022-12-12T00:58:00.266Z,31.26
2022-12-12T00:59:00.708Z,33.19
2022-12-12T01:00:00.606Z,31.42
2022-12-12T01:01:00.208Z,31.26
2022-12-12T01:02:00.243Z,32.07
2022-12-12T01:03:00.238Z,30.94
2022-12-12T01:04:00.179Z,32.39
2022-12-12T01:05:00.777Z,31.10
2022-12-12T01:06:00.153Z,33.03
2022-12-12T01:07:00.139Z,34.16
2022-12-12T01:08:00.212Z,31.26
2022-12-12T01:09:00.455Z,33.19
2022-12-12T01:10:00.134Z,30.45
2022-12-12T01:11:00.107Z,30.13
2022-12-12T01:12:00.101Z,31.42
2022-12-12T01:13:00.095Z,29.97
2022-12-12T01:14:00.525Z,30.13
2022-12-12T01:15:00.080Z,30.29
2022-12-12T01:16:00.202Z,31.90
2022-12-12T01:17:00.043Z,30.13
2022-12-12T01:18:00.535Z,31.26
2022-12-12T01:19:00.021Z,30.29
2022-12-12T01:20:00.034Z,30.45
2022-12-12T01:21:00.002Z,29.65
2022-12-12T01:21:59.995Z,31.10
2022-12-12T01:22:59.980Z,31.26
2022-12-12T01:23:59.978Z,31.10
2022-12-12T01:24:59.994Z,33.35
2022-12-12T01:26:00.503Z,35.13
2022-12-12T01:26:59.948Z,31.42
2022-12-12T01:27:59.936Z,30.78
2022-12-12T01:28:59.940Z,30.13
2022-12-12T01:29:59.977Z,29.65
2022-12-12T01:30:59.938Z,29.49
2022-12-12T01:31:59.900Z,30.62
2022-12-12T01:32:59.893Z,29.65
2022-12-12T01:33:59.879Z,30.45
2022-12-12T01:34:59.923Z,30.78
2022-12-12T01:35:59.879Z,29.49
2022-12-12T01:36:59.840Z,30.13
2022-12-12T01:37:59.838Z,30.29
2022-12-12T01:38:59.827Z,30.94
2022-12-12T01:39:59.854Z,29.97
2022-12-12T01:41:00.205Z,30.94
2022-12-12T01:41:59.801Z,29.97
2022-12-12T01:42:59.784Z,31.90
2022-12-12T01:43:59.779Z,31.90
2022-12-12T01:44:59.775Z,30.94
2022-12-12T01:46:00.260Z,31.26
2022-12-12T01:46:59.791Z,31.90
2022-12-12T01:48:05.038Z,29.65
2022-12-12T01:49:00.332Z,30.13
2022-12-12T01:49:59.726Z,31.10
2022-12-12T01:50:59.707Z,32.07
2022-12-12T01:52:00.206Z,32.23
2022-12-12T01:52:59.683Z,31.26
2022-12-12T01:53:59.679Z,30.94
2022-12-12T01:54:59.682Z,30.13
2022-12-12T01:55:59.657Z,32.07
2022-12-12T01:57:00.260Z,30.45
2022-12-12T01:57:59.643Z,31.74
2022-12-12T01:58:59.625Z,30.94
2022-12-12T02:00:00.182Z,30.78
2022-12-12T02:00:59.646Z,32.55
2022-12-12T02:01:59.723Z,31.74
2022-12-12T02:02:59.589Z,34.00
2022-12-12T02:03:59.582Z,33.68
2022-12-12T02:04:59.598Z,31.42
2022-12-12T02:05:59.918Z,31.26
2022-12-12T02:06:59.550Z,32.23
2022-12-12T02:07:59.662Z,34.64
2022-12-12T02:08:59.529Z,33.19
2022-12-12T02:09:59.523Z,31.58
2022-12-12T02:11:00.043Z,32.23
2022-12-12T02:11:59.896Z,34.00
2022-12-12T02:12:59.489Z,31.42
2022-12-12T02:13:59.486Z,34.00
2022-12-12T02:14:59.471Z,32.87
2022-12-12T02:15:59.525Z,31.90
2022-12-12T02:16:59.800Z,31.26
2022-12-12T02:18:03.386Z,32.23
2022-12-12T02:18:59.430Z,32.87
2022-12-12T02:20:00.241Z,34.16
2022-12-12T02:20:59.424Z,31.74
2022-12-12T02:21:59.410Z,31.74
2022-12-12T02:22:59.990Z,32.39
2022-12-12T02:23:59.390Z,31.58
2022-12-12T02:24:59.386Z,30.78
2022-12-12T02:25:59.386Z,31.42
2022-12-12T02:26:59.349Z,29.81
2022-12-12T02:27:59.819Z,30.94
2022-12-12T02:28:59.327Z,35.29
2022-12-12T02:29:59.323Z,34.80
2022-12-12T02:30:59.901Z,35.29
2022-12-12T02:31:59.305Z,34.64
2022-12-12T02:32:59.300Z,32.39
2022-12-12T02:33:59.839Z,29.65
2022-12-12T02:35:00.119Z,33.84
2022-12-12T02:35:59.274Z,35.77
2022-12-12T02:36:59.249Z,30.29
2022-12-12T02:37:59.683Z,32.23
2022-12-12T02:38:59.231Z,30.45
2022-12-12T02:39:59.677Z,32.07
2022-12-12T02:40:59.210Z,31.42
2022-12-12T02:41:59.212Z,33.35
2022-12-12T02:42:59.522Z,33.03
2022-12-12T02:43:59.672Z,33.35
2022-12-12T02:44:59.163Z,31.74
2022-12-12T02:45:59.165Z,35.29
2022-12-12T02:46:59.573Z,34.97
2022-12-12T02:47:59.144Z,34.80
2022-12-12T02:48:59.129Z,34.32
2022-12-12T02:49:59.169Z,32.39
2022-12-12T02:50:59.118Z,32.87
2022-12-12T02:51:59.499Z,32.55
2022-12-12T02:52:59.090Z,32.87
2022-12-12T02:53:59.098Z,31.90
2022-12-12T02:54:59.075Z,31.74
2022-12-12T02:55:59.086Z,31.90
2022-12-12T02:56:59.514Z,32.87
2022-12-12T02:57:59.046Z,34.16
2022-12-12T02:58:59.032Z,35.13
2022-12-12T02:59:59.398Z,35.29
2022-12-12T03:00:59.085Z,32.71
2022-12-12T03:01:59.049Z,32.23
2022-12-12T03:02:59.491Z,33.19
2022-12-12T03:03:58.987Z,34.16
2022-12-12T03:04:59.688Z,33.19
2022-12-12T03:05:58.970Z,34.97
2022-12-12T03:06:58.956Z,34.16
2022-12-12T03:07:58.991Z,33.03
2022-12-12T03:08:58.943Z,36.09
2022-12-12T03:09:59.320Z,34.64
2022-12-12T03:10:58.920Z,33.68
2022-12-12T03:11:59.299Z,31.74
2022-12-12T03:12:58.899Z,34.48
2022-12-12T03:13:58.891Z,31.42
2022-12-12T03:14:59.215Z,32.23
2022-12-12T03:15:58.909Z,30.94
2022-12-12T03:16:58.858Z,35.29
2022-12-12T03:17:58.855Z,32.87
2022-12-12T03:18:58.841Z,34.00
2022-12-12T03:19:59.639Z,34.97
2022-12-12T03:20:58.816Z,34.16
2022-12-12T03:21:58.810Z,33.19
2022-12-12T03:22:59.247Z,35.77
2022-12-12T03:23:58.797Z,36.90
2022-12-12T03:24:58.778Z,31.90
2022-12-12T03:25:59.346Z,34.64
2022-12-12T03:26:58.774Z,35.13
2022-12-12T03:27:59.150Z,37.06
2022-12-12T03:28:58.742Z,37.22
2022-12-12T03:29:58.732Z,37.38
2022-12-12T03:30:58.726Z,35.13
2022-12-12T03:31:59.254Z,39.64
2022-12-12T03:32:58.725Z,34.48
2022-12-12T03:33:58.692Z,35.13
2022-12-12T03:34:58.684Z,36.74
2022-12-12T03:35:58.673Z,34.00
2022-12-12T03:36:59.203Z,36.42
2022-12-12T03:37:58.666Z,36.90
2022-12-12T03:38:58.649Z,35.93
2022-12-12T03:39:58.634Z,34.32
2022-12-12T03:40:59.022Z,37.71
2022-12-12T03:41:58.616Z,36.74
2022-12-12T03:42:58.948Z,33.35
2022-12-12T03:43:58.595Z,35.93
2022-12-12T03:44:58.589Z,33.84
2022-12-12T03:45:58.597Z,34.32
2022-12-12T03:46:58.568Z,35.13
2022-12-12T03:47:58.983Z,34.97
2022-12-12T03:48:58.561Z,35.45
2022-12-12T03:49:58.539Z,35.45
2022-12-12T03:50:58.532Z,33.35
2022-12-12T03:51:58.942Z,36.09
2022-12-12T03:52:59.092Z,33.68
2022-12-12T03:53:58.493Z,37.22
2022-12-12T03:54:58.485Z,35.45
2022-12-12T03:55:58.495Z,35.77
2022-12-12T03:56:58.471Z,35.45
2022-12-12T03:57:58.810Z,34.16
2022-12-12T03:58:58.451Z,35.61
2022-12-12T03:59:58.869Z,34.48
2022-12-12T04:00:58.498Z,35.13
2022-12-12T04:01:58.944Z,36.42
2022-12-12T04:02:58.455Z,35.61
2022-12-12T04:03:58.802Z,36.42
2022-12-12T04:04:58.391Z,33.68
2022-12-12T04:05:58.376Z,38.35
2022-12-12T04:06:58.368Z,34.64
2022-12-12T04:07:58.853Z,38.03
2022-12-12T04:08:58.788Z,35.13
2022-12-12T04:09:58.336Z,34.80
2022-12-12T04:10:58.331Z,34.80
2022-12-12T04:11:58.327Z,35.29
2022-12-12T04:12:58.309Z,47.53
2022-12-12T04:13:58.719Z,51.24
2022-12-12T04:14:58.324Z,38.67
2022-12-12T04:15:58.278Z,40.12
2022-12-12T04:16:58.315Z,38.83
2022-12-12T04:17:58.264Z,37.87
2022-12-12T04:18:58.252Z,40.12
2022-12-12T04:19:58.315Z,36.09
2022-12-12T04:20:58.656Z,41.41
2022-12-12T04:21:58.217Z,38.19
2022-12-12T04:22:58.218Z,35.61
2022-12-12T04:23:58.212Z,38.03
2022-12-12T04:24:58.939Z,37.71
2022-12-12T04:25:58.177Z,40.44
2022-12-12T04:26:58.577Z,41.25
2022-12-12T04:27:58.161Z,36.58
2022-12-12T04:28:58.159Z,38.03
2022-12-12T04:29:58.146Z,35.93
2022-12-12T04:30:58.131Z,36.42
2022-12-12T04:31:58.665Z,37.71
2022-12-12T04:32:58.114Z,39.32
2022-12-12T04:33:58.528Z,38.19
2022-12-12T04:34:58.097Z,38.83
2022-12-12T04:35:58.492Z,37.22
2022-12-12T04:36:58.117Z,37.71
2022-12-12T04:37:58.449Z,37.22
2022-12-12T04:38:58.057Z,36.74
2022-12-12T04:39:58.044Z,38.51
2022-12-12T04:40:58.434Z,36.58
2022-12-12T04:41:58.035Z,37.06
2022-12-12T04:42:58.018Z,42.54
2022-12-12T04:43:58.004Z,38.67
2022-12-12T04:44:57.999Z,39.16
2022-12-12T04:45:58.419Z,37.06
2022-12-12T04:46:57.978Z,40.44
2022-12-12T04:47:58.263Z,44.15
2022-12-12T04:48:57.975Z,57.52
2022-12-12T04:49:57.982Z,43.18
2022-12-12T04:50:58.507Z,41.25
2022-12-12T04:51:58.460Z,36.90
2022-12-12T04:52:57.924Z,39.32
2022-12-12T04:53:58.422Z,38.67
2022-12-12T04:54:58.328Z,39.16
2022-12-12T04:55:57.889Z,39.96
2022-12-12T04:56:57.883Z,38.19
2022-12-12T04:57:57.871Z,33.52
2022-12-12T04:58:58.165Z,35.29
2022-12-12T04:59:57.850Z,37.71
2022-12-12T05:00:57.882Z,39.16
2022-12-12T05:01:57.925Z,61.71
2022-12-12T05:02:57.823Z,67.03
2022-12-12T05:03:58.140Z,44.15
2022-12-12T05:04:57.796Z,41.41
2022-12-12T13:31:43.606Z,36.58
2022-12-12T13:32:44.305Z,42.06
2022-12-12T13:33:44.287Z,37.06
2022-12-12T13:34:44.288Z,39.96
2022-12-12T13:35:44.296Z,50.11
2022-12-12T13:36:44.264Z,39.80
2022-12-12T13:37:44.287Z,41.25
2022-12-12T13:38:44.245Z,39.16
2022-12-12T13:39:44.250Z,40.28
2022-12-12T13:40:44.265Z,38.51
2022-12-12T13:41:44.210Z,43.99
2022-12-12T13:42:44.209Z,39.80
2022-12-12T13:43:44.190Z,38.83
2022-12-12T13:44:44.726Z,38.83
2022-12-12T13:45:44.182Z,37.06
2022-12-12T13:46:44.218Z,38.03
2022-12-12T13:47:44.151Z,37.71
2022-12-12T13:48:46.769Z,38.67
2022-12-12T13:49:44.195Z,39.32
2022-12-12T13:50:44.133Z,39.80
2022-12-12T13:51:44.116Z,38.35
2022-12-12T13:52:44.113Z,38.99
2022-12-12T13:53:44.091Z,37.22
2022-12-12T13:54:44.126Z,38.03
2022-12-12T13:55:44.070Z,38.35
2022-12-12T13:56:44.068Z,37.87
2022-12-12T13:57:44.051Z,43.34
2022-12-12T13:58:44.055Z,46.89
2022-12-12T13:59:44.051Z,49.95
2022-12-12T14:00:44.044Z,42.38
2022-12-12T14:01:44.078Z,41.09
2022-12-12T14:02:44.015Z,40.12
2022-12-12T14:03:43.993Z,45.92
2022-12-12T14:04:43.986Z,41.73
2022-12-12T14:05:44.410Z,40.28
2022-12-12T14:06:43.968Z,41.89
2022-12-12T14:07:43.952Z,37.54
2022-12-12T14:08:43.947Z,38.99
2022-12-12T14:09:48.699Z,40.93
2022-12-12T14:10:43.927Z,38.35
2022-12-12T14:11:43.915Z,35.61
2022-12-12T14:12:43.922Z,39.80
2022-12-12T14:13:43.894Z,40.61
2022-12-12T14:14:43.961Z,40.28
2022-12-12T14:15:43.903Z,37.22
2022-12-12T14:16:43.899Z,37.87
2022-12-12T14:17:43.851Z,41.89
2022-12-12T14:18:44.219Z,37.06
2022-12-12T14:19:43.825Z,38.99
2022-12-12T14:20:43.835Z,39.48
2022-12-12T14:21:44.254Z,39.64
2022-12-12T14:22:43.801Z,43.99
2022-12-12T14:23:43.795Z,37.38
2022-12-12T14:24:48.190Z,39.64
2022-12-12T14:25:43.763Z,39.16
2022-12-12T14:26:43.763Z,39.32
2022-12-12T14:27:44.215Z,38.03
2022-12-12T14:28:43.752Z,42.70
2022-12-12T14:29:44.183Z,39.96
2022-12-12T14:30:43.784Z,39.48
2022-12-12T14:31:43.806Z,40.77
2022-12-12T14:32:43.746Z,35.29
2022-12-12T14:33:43.705Z,36.42
2022-12-12T14:34:43.681Z,54.79
2022-12-12T14:35:43.666Z,39.80
2022-12-12T14:36:43.661Z,39.48
2022-12-12T14:37:48.373Z,37.71
2022-12-12T14:38:43.648Z,38.67
2022-12-12T14:39:43.628Z,37.22
2022-12-12T14:40:43.625Z,39.96
2022-12-12T14:41:43.635Z,43.51
2022-12-12T14:43:15.362Z,66.71
2022-12-12T14:43:43.604Z,40.28
2022-12-12T14:44:47.852Z,38.03
2022-12-12T14:45:44.051Z,41.89
2022-12-12T14:46:43.621Z,44.63
2022-12-12T14:47:43.549Z,40.12
2022-12-12T14:48:43.728Z,37.87
2022-12-12T14:49:43.526Z,41.41
2022-12-12T14:50:43.560Z,37.22
2022-12-12T14:51:43.516Z,42.86
2022-12-12T14:52:43.505Z,40.93
2022-12-12T14:53:43.496Z,42.22
2022-12-12T14:54:43.543Z,43.18
2022-12-12T14:55:43.471Z,43.99
2022-12-12T14:56:49.112Z,38.35
2022-12-12T14:57:43.459Z,42.38
2022-12-12T14:58:43.447Z,42.70
2022-12-12T14:59:43.431Z,48.66
2022-12-12T15:00:43.430Z,39.64
2022-12-12T15:01:43.428Z,41.41
2022-12-12T15:02:43.485Z,40.61
2022-12-12T15:03:44.065Z,42.38
2022-12-12T15:04:43.386Z,41.41
2022-12-12T15:05:43.374Z,41.25
2022-12-12T15:06:43.373Z,40.61
2022-12-12T15:07:43.373Z,38.83
2022-12-12T15:08:43.350Z,42.06
2022-12-12T15:09:43.340Z,39.96
2022-12-12T15:10:43.333Z,38.83
2022-12-12T15:11:43.318Z,40.44
2022-12-12T15:12:43.759Z,39.96
2022-12-12T15:13:43.307Z,41.41
2022-12-12T15:14:43.290Z,40.93
2022-12-12T15:15:43.343Z,41.73
2022-12-12T15:16:48.013Z,37.38
2022-12-12T15:17:43.815Z,36.74
2022-12-12T15:18:43.252Z,37.22
2022-12-12T15:19:43.236Z,42.22
2022-12-12T15:20:43.676Z,37.87
2022-12-12T15:21:43.222Z,41.73
2022-12-12T15:22:43.237Z,41.57
2022-12-12T15:23:43.228Z,39.48
2022-12-12T15:24:43.203Z,36.42
2022-12-12T15:25:43.564Z,41.41
2022-12-12T15:26:43.180Z,38.03
2022-12-12T15:27:48.301Z,40.12
2022-12-12T15:28:43.158Z,41.09
2022-12-12T15:29:43.140Z,39.80
2022-12-12T15:30:43.556Z,36.90
2022-12-12T15:31:43.235Z,37.22
2022-12-12T15:32:43.152Z,36.90
2022-12-12T15:33:43.098Z,40.61
2022-12-12T15:34:43.097Z,39.16
2022-12-12T15:35:43.637Z,40.61
2022-12-12T15:36:43.090Z,39.16
2022-12-12T15:37:43.061Z,39.48
2022-12-12T15:38:43.055Z,39.16
2022-12-12T15:39:43.067Z,38.67
2022-12-12T15:40:43.035Z,35.45
2022-12-12T15:41:43.387Z,38.51
2022-12-12T15:42:43.021Z,38.35
2022-12-12T15:43:43.005Z,40.77
2022-12-12T15:44:42.999Z,38.83
2022-12-12T15:45:43.443Z,35.77
2022-12-12T15:46:43.418Z,37.06
2022-12-12T15:47:42.964Z,39.16
2022-12-12T15:48:42.956Z,36.42
2022-12-12T15:49:42.976Z,39.32
2022-12-12T15:50:42.976Z,38.67
2022-12-12T15:51:42.934Z,40.93
2022-12-12T15:52:42.974Z,41.09
2022-12-12T15:53:42.903Z,38.99
2022-12-12T15:54:42.910Z,37.54
2022-12-12T15:55:42.897Z,38.19
2022-12-12T15:56:43.431Z,41.25
2022-12-12T15:57:42.970Z,38.19
2022-12-12T15:58:43.295Z,37.22
2022-12-12T15:59:42.846Z,37.06
2022-12-12T16:00:42.914Z,37.87
2022-12-12T16:01:42.926Z,37.06
2022-12-12T16:02:42.822Z,37.22
2022-12-12T16:03:42.807Z,41.57
2022-12-12T16:04:42.802Z,37.87
2022-12-12T16:05:42.802Z,39.32
2022-12-12T16:06:42.818Z,38.35
2022-12-12T16:07:42.773Z,33.03
2022-12-12T16:08:42.808Z,35.13
2022-12-12T16:09:42.843Z,37.22
2022-12-12T16:10:42.794Z,39.16
2022-12-12T16:11:42.791Z,35.93
2022-12-12T16:12:42.781Z,35.29
2022-12-12T16:13:43.207Z,36.42
2022-12-12T16:14:43.275Z,35.61
2022-12-12T16:15:42.754Z,37.38
2022-12-12T16:16:42.738Z,36.74
2022-12-12T16:17:42.742Z,38.99
2022-12-12T16:18:43.557Z,38.19
2022-12-12T16:19:42.713Z,40.44
2022-12-12T16:20:42.714Z,37.54
2022-12-12T16:21:42.692Z,34.80
2022-12-12T16:22:42.745Z,37.22
2022-12-12T16:23:42.671Z,36.42
2022-12-12T16:24:42.658Z,38.51
2022-12-12T16:25:42.651Z,37.71
2022-12-12T16:26:42.633Z,36.90
2022-12-12T16:27:43.010Z,36.74
2022-12-12T16:28:42.653Z,44.15
2022-12-12T16:29:42.612Z,34.48
2022-12-12T16:30:42.602Z,35.13
2022-12-12T16:31:42.627Z,35.93
2022-12-12T16:32:42.579Z,36.74
2022-12-12T16:33:42.598Z,35.29
2022-12-12T16:34:42.556Z,34.64
2022-12-12T16:35:42.555Z,39.96
2022-12-12T16:36:42.691Z,36.25
2022-12-12T16:37:42.536Z,37.22
2022-12-12T16:38:42.518Z,33.19
2022-12-12T16:39:42.628Z,32.87
2022-12-12T16:40:42.506Z,36.25
2022-12-12T16:41:42.499Z,38.35
2022-12-12T16:42:42.487Z,34.97
2022-12-12T16:43:42.483Z,41.73
2022-12-12T16:44:42.866Z,38.03
2022-12-12T16:45:42.524Z,36.58
2022-12-12T16:46:42.442Z,33.35
2022-12-12T16:47:42.436Z,38.67
2022-12-12T16:48:42.441Z,36.74
2022-12-12T16:49:42.419Z,36.74
2022-12-12T16:50:42.401Z,34.00
2022-12-12T16:51:42.416Z,34.97
2022-12-12T16:52:42.378Z,32.71
2022-12-12T16:53:42.404Z,31.42
2022-12-12T16:54:42.374Z,36.58
2022-12-12T16:55:42.357Z,37.06
2022-12-12T16:56:42.349Z,38.51
2022-12-12T16:57:42.340Z,37.06
2022-12-12T16:58:42.352Z,40.12
2022-12-12T16:59:42.320Z,38.19
2022-12-12T17:00:42.356Z,34.64
2022-12-12T17:01:42.790Z,36.25
2022-12-12T17:02:42.281Z,35.61
2022-12-12T17:03:42.603Z,34.16
2022-12-12T17:04:42.264Z,36.74
2022-12-12T17:05:42.260Z,39.48
2022-12-12T17:06:42.248Z,36.58
2022-12-12T17:07:42.251Z,34.16
2022-12-12T17:08:42.746Z,33.52
2022-12-12T17:09:42.223Z,39.64
2022-12-12T17:10:42.209Z,36.90
2022-12-12T17:11:42.208Z,33.84
2022-12-12T17:12:42.188Z,33.84
2022-12-12T17:13:42.244Z,35.13
2022-12-12T17:14:42.185Z,35.61
2022-12-12T17:15:42.178Z,35.77
2022-12-12T17:16:42.215Z,33.68
2022-12-12T17:17:42.146Z,34.16
2022-12-12T17:18:42.134Z,38.03
2022-12-12T17:19:42.378Z,34.97
2022-12-12T17:20:42.105Z,37.87
2022-12-12T17:21:42.106Z,38.03
2022-12-12T17:22:42.090Z,34.97
2022-12-12T17:23:42.083Z,34.48
2022-12-12T17:24:42.247Z,34.00
2022-12-12T17:25:42.068Z,35.13
2022-12-12T17:26:42.597Z,34.16
2022-12-12T17:27:42.047Z,34.64
2022-12-12T17:28:42.033Z,33.03
2022-12-12T17:29:42.023Z,37.71
2022-12-12T17:30:42.390Z,33.03
2022-12-12T17:31:42.045Z,38.03
2022-12-12T17:32:41.992Z,35.45
2022-12-12T17:33:50.006Z,34.80
2022-12-12T17:34:42.090Z,36.58
2022-12-12T17:35:41.972Z,34.48
2022-12-12T17:36:41.952Z,35.13
2022-12-12T17:37:41.944Z,34.64
2022-12-12T17:38:42.739Z,36.42
2022-12-12T17:39:41.927Z,36.09
2022-12-12T17:40:41.933Z,32.39
2022-12-12T17:41:41.903Z,36.09
2022-12-12T17:42:41.889Z,37.54
2022-12-12T17:43:42.298Z,34.80
2022-12-12T17:44:41.868Z,32.23
2022-12-12T17:45:41.916Z,34.97
2022-12-12T17:46:42.501Z,36.58
2022-12-12T17:47:41.856Z,33.84
2022-12-12T17:48:41.831Z,34.32
2022-12-12T17:49:41.825Z,37.38
2022-12-12T17:50:42.110Z,38.35
2022-12-12T17:51:42.228Z,34.48
2022-12-12T17:52:41.803Z,34.00
2022-12-12T17:53:41.790Z,36.09
2022-12-12T17:54:41.776Z,33.35
2022-12-12T17:55:52.019Z,40.44
2022-12-12T17:56:42.114Z,39.16
2022-12-12T17:57:41.750Z,33.19
2022-12-12T17:58:41.730Z,35.13
2022-12-12T17:59:41.725Z,34.64
2022-12-12T18:00:41.788Z,34.64
2022-12-12T18:01:41.707Z,32.87
2022-12-12T18:02:41.690Z,32.39
2022-12-12T18:03:42.325Z,33.19
2022-12-12T18:04:41.733Z,34.80
2022-12-12T18:05:41.695Z,34.16
2022-12-12T18:06:41.658Z,32.23
2022-12-12T18:07:41.653Z,47.21
2022-12-12T18:08:41.637Z,40.28
2022-12-12T18:09:42.022Z,32.55
2022-12-12T18:10:41.612Z,33.19
2022-12-12T18:11:41.614Z,34.64
2022-12-12T18:12:44.586Z,37.38
2022-12-12T18:13:42.227Z,38.83
2022-12-12T18:14:41.578Z,41.57
2022-12-12T18:15:41.577Z,34.97
2022-12-12T18:16:41.749Z,35.93
2022-12-12T18:17:41.553Z,37.71
2022-12-12T18:18:41.537Z,43.02
2022-12-12T18:19:41.537Z,36.42
2022-12-12T18:20:41.934Z,33.52
2022-12-12T18:22:41.560Z,35.93
2022-12-12T18:23:41.499Z,36.58
2022-12-12T18:24:41.480Z,35.13
2022-12-12T18:25:41.504Z,37.06
2022-12-12T18:26:41.462Z,34.64
2022-12-12T18:27:41.452Z,40.12
2022-12-12T18:28:41.443Z,37.54
2022-12-12T18:29:41.869Z,38.83
2022-12-12T18:30:41.423Z,36.90
2022-12-12T18:31:41.475Z,37.22
2022-12-12T18:32:41.406Z,32.71
2022-12-12T18:33:41.402Z,32.87
2022-12-12T18:34:41.819Z,35.29
2022-12-12T18:35:41.389Z,32.55
2022-12-12T18:36:41.365Z,37.38
2022-12-12T18:37:41.367Z,32.55
2022-12-12T18:38:47.260Z,33.19
2022-12-12T18:39:41.351Z,33.35
2022-12-12T18:40:41.398Z,33.68
2022-12-12T18:41:41.323Z,35.29
2022-12-12T18:42:41.304Z,32.23
2022-12-12T18:43:41.314Z,35.93
2022-12-12T18:44:41.285Z,36.42
2022-12-12T18:45:42.223Z,37.38
2022-12-12T18:46:43.509Z,41.41
2022-12-12T18:47:41.258Z,37.06
2022-12-12T18:48:41.679Z,35.93
2022-12-12T18:49:41.238Z,34.64
2022-12-12T18:50:41.232Z,33.68
2022-12-12T18:51:41.226Z,35.13
2022-12-12T18:52:41.221Z,39.64
2022-12-12T18:53:41.212Z,42.54
2022-12-12T18:54:41.590Z,44.31
2022-12-12T18:55:41.181Z,37.38
2022-12-12T18:56:41.165Z,34.32
2022-12-12T18:57:41.158Z,34.80
2022-12-12T18:58:41.390Z,34.00
2022-12-12T18:59:41.143Z,36.09
2022-12-12T19:00:41.128Z,33.68
2022-12-12T19:01:41.181Z,34.32
2022-12-12T19:02:41.157Z,34.80
2022-12-12T19:03:41.124Z,35.61
2022-12-12T19:04:41.095Z,34.00
2022-12-12T19:05:41.080Z,36.58
2022-12-12T19:06:41.101Z,34.16
2022-12-12T19:07:41.066Z,35.45
2022-12-12T19:08:41.050Z,33.35
2022-12-12T19:09:41.053Z,33.52
2022-12-12T19:10:41.072Z,34.16
2022-12-12T19:11:41.024Z,32.23
2022-12-12T19:12:41.020Z,32.87
2022-12-12T19:13:41.032Z,34.16
2022-12-12T19:15:08.017Z,32.87
2022-12-12T19:15:40.991Z,32.07
2022-12-12T19:16:41.019Z,33.68
2022-12-12T19:17:40.968Z,32.71
2022-12-12T19:18:40.977Z,35.61
2022-12-12T19:19:40.964Z,36.25
2022-12-12T19:20:41.512Z,32.71
2022-12-12T19:21:40.925Z,34.16
2022-12-12T19:22:48.202Z,35.13
2022-12-12T19:23:40.914Z,35.29
2022-12-12T19:24:40.902Z,33.19
2022-12-12T19:25:42.933Z,33.35
2022-12-12T19:26:40.873Z,36.90
2022-12-12T19:27:40.901Z,33.19
2022-12-12T19:28:40.850Z,33.68
2022-12-12T19:29:40.849Z,33.68
2022-12-12T19:30:41.099Z,35.77
2022-12-12T19:31:40.828Z,32.07
2022-12-12T19:32:40.823Z,34.97
2022-12-12T19:33:41.220Z,35.45
2022-12-12T19:34:40.807Z,34.48
2022-12-12T19:35:40.790Z,32.39
2022-12-12T19:36:40.775Z,33.84
2022-12-12T19:37:40.776Z,32.87
2022-12-12T19:38:40.754Z,30.78
2022-12-12T19:39:40.774Z,34.32
2022-12-12T19:40:40.739Z,32.87
2022-12-12T19:41:40.969Z,34.64
2022-12-12T19:42:40.718Z,34.80
2022-12-12T19:43:40.715Z,39.16
2022-12-12T19:44:43.480Z,36.58
2022-12-12T19:45:40.793Z,36.42
2022-12-12T19:46:40.690Z,34.32
2022-12-12T19:47:40.680Z,37.06
2022-12-12T19:48:40.663Z,31.42
2022-12-12T19:49:40.657Z,33.03
2022-12-12T19:50:40.639Z,33.19
2022-12-12T19:51:41.093Z,37.54
2022-12-12T19:52:40.628Z,34.00
2022-12-12T19:53:40.615Z,34.16
2022-12-12T19:54:40.602Z,34.97
2022-12-12T19:55:40.618Z,36.42
2022-12-12T19:56:40.620Z,31.42
2022-12-12T19:57:40.596Z,33.52
2022-12-12T19:58:40.563Z,36.90
2022-12-12T19:59:40.554Z,31.90
2022-12-12T20:00:40.537Z,32.39
2022-12-12T20:01:40.555Z,33.19
2022-12-12T20:02:40.628Z,32.55
2022-12-12T20:03:40.546Z,37.38
2022-12-12T20:04:40.509Z,33.19
2022-12-12T20:05:40.513Z,36.90
2022-12-12T20:06:40.485Z,35.93
2022-12-12T20:07:40.496Z,37.38
2022-12-12T20:08:40.460Z,33.35
2022-12-12T20:09:40.472Z,37.54
2022-12-12T20:10:40.448Z,35.13
2022-12-12T20:11:40.634Z,33.84
2022-12-12T20:12:49.449Z,34.16
2022-12-12T20:13:40.426Z,33.35
2022-12-12T20:14:40.410Z,33.19
2022-12-12T20:15:40.482Z,34.80
2022-12-12T20:16:40.392Z,34.16
2022-12-12T20:17:40.425Z,34.16
2022-12-12T20:18:40.373Z,36.25
2022-12-12T20:19:40.396Z,34.16
2022-12-12T20:20:40.352Z,32.39
2022-12-12T20:21:59.898Z,33.35
2022-12-12T20:22:40.355Z,34.80
2022-12-12T20:23:46.792Z,33.68
2022-12-12T20:24:40.563Z,39.80
2022-12-12T20:25:40.300Z,38.83
2022-12-12T20:26:40.298Z,32.39
2022-12-12T20:27:40.287Z,32.39
2022-12-12T20:28:40.277Z,32.71
2022-12-12T20:29:40.747Z,32.87
2022-12-12T20:30:40.411Z,34.64
2022-12-12T20:31:40.300Z,33.19
2022-12-12T20:32:40.338Z,35.61
2022-12-12T20:33:40.223Z,37.54
2022-12-12T20:34:40.243Z,36.09
2022-12-12T20:35:40.200Z,33.19
2022-12-12T20:36:40.198Z,34.16
2022-12-12T20:37:40.222Z,37.38
2022-12-12T20:38:40.177Z,34.64
2022-12-12T20:39:40.160Z,41.25
2022-12-12T20:40:40.158Z,33.84
2022-12-12T20:41:40.518Z,39.32
2022-12-12T20:42:40.138Z,38.03
2022-12-12T20:43:40.127Z,36.42
2022-12-12T20:44:40.131Z,32.71
2022-12-12T20:45:40.125Z,34.80
2022-12-12T20:46:40.145Z,34.97
2022-12-12T20:47:40.085Z,38.03
2022-12-12T20:48:40.105Z,35.29
2022-12-12T20:49:40.065Z,33.19
2022-12-12T20:50:40.066Z,35.61
2022-12-12T20:51:57.315Z,34.80
2022-12-12T20:52:40.060Z,34.00
2022-12-12T20:53:40.026Z,35.45
2022-12-12T20:54:40.025Z,44.63
2022-12-12T20:55:40.003Z,36.58
2022-12-12T20:56:45.955Z,36.42
2022-12-12T20:57:40.029Z,33.35
2022-12-12T20:58:39.988Z,35.45
2022-12-12T20:59:40.000Z,34.16
2022-12-12T21:00:39.997Z,37.06
2022-12-12T21:01:39.992Z,33.19
2022-12-12T21:02:39.967Z,37.06
2022-12-12T21:03:39.926Z,37.87
2022-12-12T21:04:39.918Z,35.13
2022-12-12T21:05:39.937Z,37.06
2022-12-12T21:06:40.229Z,36.90
2022-12-12T21:07:39.890Z,37.22
2022-12-12T21:08:39.992Z,38.19
2022-12-12T21:09:39.950Z,32.71
2022-12-12T21:10:39.877Z,34.64
2022-12-12T21:11:39.848Z,34.00
2022-12-12T21:12:39.847Z,36.74
2022-12-12T21:13:39.829Z,35.45
2022-12-12T21:14:39.868Z,38.35
2022-12-12T21:15:39.876Z,33.19
2022-12-12T21:16:39.801Z,37.87
2022-12-12T21:17:39.812Z,33.68
2022-12-12T21:18:39.786Z,35.13