createdAt,value
2019-01-26T00:00:11.246Z,-0.90
2019-01-26T00:02:41.189Z,-0.90
2019-01-26T00:05:11.295Z,-0.90
2019-01-26T00:07:41.067Z,-0.90
2019-01-26T00:10:10.857Z,-0.90
2019-01-26T00:12:41.009Z,-1.00
2019-01-26T00:15:13.423Z,-1.00
2019-01-26T00:17:47.523Z,-0.90
2019-01-26T00:20:22.862Z,-0.90
2019-01-26T00:22:58.359Z,-0.90
2019-01-26T00:25:32.569Z,-0.80
2019-01-26T00:28:03.810Z,-0.90
2019-01-26T00:33:27.562Z,-0.80
2019-01-26T00:36:21.340Z,-0.80
2019-01-26T00:38:52.078Z,-0.80
2019-01-26T00:41:22.810Z,-0.80
2019-01-26T00:43:55.996Z,-0.80
2019-01-26T00:46:28.552Z,-0.70
2019-01-26T00:48:58.698Z,-0.70
2019-01-26T00:51:28.559Z,-0.60
2019-01-26T00:53:57.397Z,-0.60
2019-01-26T00:56:27.448Z,-0.60
2019-01-26T00:58:58.290Z,-0.60
2019-01-26T01:01:27.227Z,-0.50
2019-01-26T01:03:56.626Z,-0.50
2019-01-26T01:06:29.221Z,-0.50
2019-01-26T01:09:00.074Z,-0.50
2019-01-26T01:11:28.861Z,-0.50
2019-01-26T01:13:57.739Z,-0.50
2019-01-26T01:16:26.644Z,-0.50
2019-01-26T01:18:56.271Z,-0.50
2019-01-26T01:21:26.865Z,-0.40
2019-01-26T01:23:57.397Z,-0.50
2019-01-26T01:26:32.010Z,-0.40
2019-01-26T01:29:02.450Z,-0.40
2019-01-26T01:31:31.337Z,-0.40
2019-01-26T01:34:01.086Z,-0.40
2019-01-26T01:36:30.143Z,-0.40
2019-01-26T01:39:00.641Z,-0.40
2019-01-26T01:41:30.729Z,-0.50
2019-01-26T01:43:59.523Z,-0.40
2019-01-26T01:46:28.785Z,-0.40
2019-01-26T01:48:57.669Z,-0.40
2019-01-26T01:51:28.123Z,-0.40
2019-01-26T01:53:56.882Z,-0.40
2019-01-26T01:56:25.656Z,-0.30
2019-01-26T01:58:56.472Z,-0.30
2019-01-26T02:01:25.076Z,-0.30
2019-01-26T02:03:58.774Z,-0.30
2019-01-26T02:06:49.714Z,-0.30
2019-01-26T02:09:19.925Z,-0.30
2019-01-26T02:11:51.669Z,-0.30
2019-01-26T02:14:21.991Z,-0.30
2019-01-26T02:16:51.378Z,-0.30
2019-01-26T02:19:20.204Z,-0.30
2019-01-26T02:21:49.164Z,-0.30
2019-01-26T02:24:17.950Z,-0.20
2019-01-26T02:26:49.062Z,-0.20
2019-01-26T02:29:17.592Z,-0.20
2019-01-26T02:31:46.384Z,-0.10
2019-01-26T02:34:15.281Z,-0.10
2019-01-26T02:36:44.170Z,-0.10
2019-01-26T02:39:12.966Z,-0.10
2019-01-26T02:41:41.828Z,-0.10
2019-01-26T02:44:10.644Z,-0.10
2019-01-26T02:46:39.641Z,0.00
2019-01-26T02:49:08.518Z,0.00
2019-01-26T02:51:37.320Z,0.00
2019-01-26T02:54:06.302Z,0.00
2019-01-26T02:56:35.206Z,0.00
2019-01-26T02:59:04.294Z,0.00
2019-01-26T03:01:33.181Z,0.00
2019-01-26T03:04:02.478Z,0.00
2019-01-26T03:06:31.395Z,0.00
2019-01-26T03:09:02.217Z,0.10
2019-01-26T03:11:31.009Z,0.00
2019-01-26T03:13:59.860Z,0.10
2019-01-26T03:16:28.683Z,0.10
2019-01-26T03:18:57.440Z,0.10
2019-01-26T03:21:26.333Z,0.10
2019-01-26T03:23:55.131Z,0.10
2019-01-26T03:26:24.320Z,0.10
2019-01-26T03:28:53.226Z,0.10
2019-01-26T03:31:21.915Z,0.10
2019-01-26T03:33:50.806Z,0.10
2019-01-26T03:36:19.700Z,0.10
2019-01-26T03:38:48.591Z,0.20
2019-01-26T03:41:17.338Z,0.20
2019-01-26T03:43:46.142Z,0.20
2019-01-26T03:46:14.843Z,0.20
2019-01-26T03:48:44.152Z,0.20
2019-01-26T03:51:12.892Z,0.20
2019-01-26T03:53:41.725Z,0.20
2019-01-26T03:56:10.620Z,0.20
2019-01-26T03:58:42.367Z,0.20
2019-01-26T04:01:11.268Z,0.20
2019-01-26T04:03:41.697Z,0.20
2019-01-26T04:06:10.546Z,0.20
2019-01-26T04:08:39.369Z,0.20
2019-01-26T04:11:08.237Z,0.30
2019-01-26T04:13:37.150Z,0.30
2019-01-26T04:16:06.258Z,0.30
2019-01-26T04:18:35.146Z,0.30
2019-01-26T04:21:04.026Z,0.30
2019-01-26T04:23:32.919Z,0.30
2019-01-26T04:26:01.689Z,0.30
2019-01-26T04:28:30.491Z,0.30
2019-01-26T04:30:59.393Z,0.40
2019-01-26T04:33:28.276Z,0.30
2019-01-26T04:35:57.167Z,0.40
2019-01-26T04:38:27.252Z,0.40
2019-01-26T04:40:56.118Z,0.40
2019-01-26T04:43:25.364Z,0.40
2019-01-26T04:45:55.125Z,0.40
2019-01-26T04:48:23.960Z,0.40
2019-01-26T04:50:52.967Z,0.40
2019-01-26T04:53:21.763Z,0.40
2019-01-26T04:55:50.526Z,0.40
2019-01-26T04:58:19.445Z,0.50
2019-01-26T05:00:48.435Z,0.40
2019-01-26T05:03:18.549Z,0.40
2019-01-26T05:05:47.353Z,0.40
2019-01-26T05:08:16.328Z,0.50
2019-01-26T05:10:45.078Z,0.50
2019-01-26T05:13:33.248Z,0.50
2019-01-26T05:16:02.252Z,0.50
2019-01-26T05:18:31.147Z,0.60
2019-01-26T05:21:00.031Z,0.50
2019-01-26T05:23:29.925Z,0.50
2019-01-26T05:25:58.737Z,0.60
2019-01-26T05:28:27.535Z,0.60
2019-01-26T05:30:56.417Z,0.60
2019-01-26T05:33:26.655Z,0.60
2019-01-26T05:36:14.879Z,0.60
2019-01-26T05:38:45.289Z,0.60
2019-01-26T05:41:33.470Z,0.60
2019-01-26T05:44:02.243Z,0.70
2019-01-26T05:46:31.104Z,0.60
2019-01-26T05:49:00.018Z,0.70
2019-01-26T05:51:28.788Z,0.60
2019-01-26T05:53:57.570Z,0.70
2019-01-26T05:56:26.686Z,0.70
2019-01-26T05:58:55.461Z,0.70
2019-01-26T06:01:24.580Z,0.70
2019-01-26T06:03:53.258Z,0.70
2019-01-26T06:06:22.021Z,0.70
2019-01-26T06:08:50.750Z,0.70
2019-01-26T06:11:38.976Z,0.70
2019-01-26T06:14:07.732Z,0.70
2019-01-26T06:16:38.531Z,0.70
2019-01-26T06:19:07.494Z,0.70
2019-01-26T06:21:36.383Z,0.70
2019-01-26T06:24:05.684Z,0.80
2019-01-26T06:26:34.578Z,0.80
2019-01-26T06:29:03.468Z,0.80
2019-01-26T06:31:33.998Z,0.80
2019-01-26T06:34:02.884Z,0.90
2019-01-26T06:36:31.575Z,0.90
2019-01-26T06:39:04.576Z,0.90
2019-01-26T06:41:35.113Z,0.90
2019-01-26T06:44:03.977Z,0.90
2019-01-26T06:46:34.982Z,0.90
2019-01-26T06:49:04.091Z,0.90
2019-01-26T06:51:32.901Z,0.90
2019-01-26T06:54:02.201Z,0.90
2019-01-26T06:56:31.090Z,0.90
2019-01-26T06:58:59.984Z,0.90
2019-01-26T07:01:30.735Z,0.90
2019-01-26T07:03:59.401Z,0.90
2019-01-26T07:06:29.961Z,1.00
2019-01-26T07:08:58.715Z,0.90
2019-01-26T07:11:27.587Z,1.00
2019-01-26T07:14:15.853Z,1.00
2019-01-26T07:16:44.721Z,1.10
2019-01-26T07:19:16.402Z,1.10
2019-01-26T07:21:45.388Z,1.10
2019-01-26T07:24:16.043Z,1.10
2019-01-26T07:26:44.811Z,1.10
2019-01-26T07:29:13.674Z,1.10
2019-01-26T07:31:42.669Z,1.20
2019-01-26T07:34:11.688Z,1.20
2019-01-26T07:36:40.581Z,1.20
2019-01-26T07:39:10.802Z,1.20
2019-01-26T07:41:39.702Z,1.20
2019-01-26T07:44:08.381Z,1.20
2019-01-26T07:46:37.550Z,1.20
2019-01-26T07:49:06.361Z,1.20
2019-01-26T07:51:39.863Z,1.30
2019-01-26T07:54:13.420Z,1.20
2019-01-26T07:56:42.756Z,1.30
2019-01-26T07:59:14.522Z,1.20
2019-01-26T08:01:46.276Z,1.20
2019-01-26T08:04:15.050Z,1.20
2019-01-26T08:06:44.060Z,1.30
2019-01-26T08:09:12.958Z,1.30
2019-01-26T08:11:42.489Z,1.30
2019-01-26T08:14:14.620Z,1.30
2019-01-26T08:16:43.517Z,1.30
2019-01-26T08:19:12.619Z,1.30
2019-01-26T08:21:41.600Z,1.30
2019-01-26T08:24:10.701Z,1.30
2019-01-26T08:26:39.673Z,1.40
2019-01-26T08:29:08.417Z,1.40
2019-01-26T08:31:40.029Z,1.40
2019-01-26T08:34:08.791Z,1.40
2019-01-26T08:36:42.401Z,1.40
2019-01-26T08:39:11.286Z,1.40
2019-01-26T08:41:40.303Z,1.40
2019-01-26T08:44:09.068Z,1.40
2019-01-26T08:46:38.992Z,1.40
2019-01-26T08:49:08.739Z,1.50
2019-01-26T08:51:37.733Z,1.50
2019-01-26T08:54:11.923Z,1.50
2019-01-26T08:56:41.244Z,1.50
2019-01-26T08:59:11.727Z,1.50
2019-01-26T09:01:40.512Z,1.50
2019-01-26T09:04:10.973Z,1.50
2019-01-26T09:06:39.835Z,1.50
2019-01-26T09:09:09.592Z,1.50
2019-01-26T09:11:38.748Z,1.60
2019-01-26T09:14:10.042Z,1.60
2019-01-26T09:16:38.902Z,1.70
2019-01-26T09:19:10.821Z,1.70
2019-01-26T09:21:39.756Z,1.80
2019-01-26T09:24:08.650Z,1.70
2019-01-26T09:26:37.550Z,1.70
2019-01-26T09:29:12.076Z,1.70
2019-01-26T09:31:42.786Z,1.70
2019-01-26T09:34:12.582Z,1.70
2019-01-26T09:36:41.730Z,1.70
2019-01-26T09:39:31.813Z,1.70
2019-01-26T09:42:01.588Z,1.70
2019-01-26T09:44:30.340Z,1.80
2019-01-26T09:46:59.279Z,1.80
2019-01-26T09:49:33.985Z,1.80
2019-01-26T09:52:02.902Z,1.80
2019-01-26T09:54:31.972Z,1.80
2019-01-26T09:57:00.993Z,1.90
2019-01-26T09:59:29.894Z,1.90
2019-01-26T10:01:58.908Z,1.90
2019-01-26T10:04:27.673Z,1.90
2019-01-26T10:06:56.338Z,1.90
2019-01-26T10:09:26.261Z,2.00
2019-01-26T10:11:55.050Z,2.00
2019-01-26T10:14:23.815Z,2.00
2019-01-26T10:16:52.600Z,2.00
2019-01-26T10:19:24.411Z,2.00
2019-01-26T10:21:55.459Z,2.10
2019-01-26T10:24:25.855Z,2.10
2019-01-26T10:26:58.343Z,2.10
2019-01-26T10:29:28.953Z,2.10
2019-01-26T10:31:58.257Z,2.20
2019-01-26T10:34:28.729Z,2.20
2019-01-26T10:37:01.276Z,2.20
2019-01-26T10:39:33.860Z,2.20
2019-01-26T10:42:07.901Z,2.20
2019-01-26T10:44:37.171Z,2.30
2019-01-26T10:47:06.845Z,2.30
2019-01-26T10:51:10.710Z,2.30
2019-01-26T10:52:09.741Z,2.30
2019-01-26T10:54:38.554Z,2.30
2019-01-26T10:57:13.587Z,2.30
2019-01-26T10:59:51.657Z,2.40
2019-01-26T11:02:24.806Z,2.30
2019-01-26T11:04:56.275Z,2.40
2019-01-26T11:07:25.015Z,2.40
2019-01-26T11:09:53.912Z,2.40
2019-01-26T11:12:22.678Z,2.40
2019-01-26T11:14:51.482Z,2.40
2019-01-26T11:17:28.875Z,2.30
2019-01-26T11:19:58.452Z,2.40
2019-01-26T11:22:27.481Z,2.30
2019-01-26T11:24:57.735Z,2.40
2019-01-26T11:27:33.576Z,2.40
2019-01-26T11:30:02.690Z,2.40
2019-01-26T11:32:36.965Z,2.40
2019-01-26T11:35:09.684Z,2.40
2019-01-26T11:37:43.510Z,2.50
2019-01-26T11:40:17.944Z,2.50
2019-01-26T11:42:55.760Z,2.50
2019-01-26T11:45:31.932Z,2.40
2019-01-26T11:48:05.334Z,2.50
2019-01-26T11:50:40.143Z,2.50
2019-01-26T11:53:09.871Z,2.50
2019-01-26T11:55:46.336Z,2.50
2019-01-26T11:58:15.192Z,2.50
2019-01-26T12:00:49.010Z,2.50
2019-01-26T12:03:23.263Z,2.50
2019-01-26T12:05:56.542Z,2.50
2019-01-26T12:08:32.598Z,2.50
2019-01-26T12:11:02.881Z,2.60
2019-01-26T12:13:34.680Z,2.60
2019-01-26T12:16:06.523Z,2.60
2019-01-26T12:18:35.385Z,2.70
2019-01-26T12:21:04.505Z,2.70
2019-01-26T12:23:35.364Z,2.70
2019-01-26T12:26:06.816Z,2.80
2019-01-26T12:28:37.821Z,2.80
2019-01-26T12:31:18.126Z,2.80
2019-01-26T12:33:49.613Z,2.80
2019-01-26T12:36:20.675Z,2.80
2019-01-26T12:38:52.235Z,2.80
2019-01-26T12:41:21.154Z,2.90
2019-01-26T12:43:50.029Z,2.90
2019-01-26T12:46:20.775Z,2.90
2019-01-26T12:48:52.329Z,2.90
2019-01-26T12:51:21.425Z,2.90
2019-01-26T12:53:57.866Z,3.00
2019-01-26T12:56:26.785Z,3.00
2019-01-26T12:58:55.671Z,3.00
2019-01-26T13:01:24.563Z,3.10
2019-01-26T13:03:56.296Z,3.10
2019-01-26T13:06:25.274Z,3.10
2019-01-26T13:08:54.217Z,3.10
2019-01-26T13:11:24.633Z,3.10
2019-01-26T13:13:54.349Z,3.10
2019-01-26T13:16:29.070Z,3.20
2019-01-26T13:19:01.343Z,3.20
2019-01-26T13:21:33.301Z,3.20
2019-01-26T13:24:02.375Z,3.30
2019-01-26T13:26:35.410Z,3.30
2019-01-26T13:29:06.940Z,3.30
2019-01-26T13:34:07.405Z,3.40
2019-01-26T13:36:36.277Z,3.40
2019-01-26T13:39:07.802Z,3.40
2019-01-26T13:41:36.807Z,3.40
2019-01-26T13:44:06.042Z,3.40
2019-01-26T13:49:05.950Z,3.50
2019-01-26T13:51:34.839Z,3.50
2019-01-26T13:54:04.254Z,3.50
2019-01-26T13:56:33.338Z,3.60
2019-01-26T13:59:02.431Z,3.60
2019-01-26T14:01:31.336Z,3.60
2019-01-26T14:04:02.875Z,3.60
2019-01-26T14:06:31.850Z,3.60
2019-01-26T14:09:00.769Z,3.60
2019-01-26T14:11:30.355Z,3.60
2019-01-26T14:13:59.154Z,3.60
2019-01-26T14:16:28.046Z,3.60
2019-01-26T14:18:58.370Z,3.60
2019-01-26T14:21:27.265Z,3.60
2019-01-26T14:23:56.155Z,3.60
2019-01-26T14:26:26.731Z,3.60
2019-01-26T14:28:57.829Z,3.70
2019-01-26T14:31:29.627Z,3.80
2019-01-26T14:34:00.190Z,3.80
2019-01-26T14:36:29.668Z,3.80
2019-01-26T14:38:59.250Z,3.70
2019-01-26T14:41:31.170Z,3.70
2019-01-26T14:44:01.436Z,3.80
2019-01-26T14:46:33.311Z,3.80
2019-01-26T14:49:02.572Z,3.80
2019-01-26T14:51:33.157Z,3.80
2019-01-26T14:54:03.132Z,3.70
2019-01-26T14:56:34.893Z,3.70
2019-01-26T14:59:06.634Z,3.70
2019-01-26T15:01:37.486Z,3.80
2019-01-26T15:04:12.649Z,3.70
2019-01-26T15:06:41.789Z,3.70
2019-01-26T15:09:15.481Z,3.70
2019-01-26T15:11:44.605Z,3.70
2019-01-26T15:14:13.683Z,3.70
2019-01-26T15:16:45.255Z,3.70
2019-01-26T15:19:14.143Z,3.60
2019-01-26T15:21:49.883Z,3.60
2019-01-26T15:24:18.659Z,3.60
2019-01-26T15:26:47.469Z,3.70
2019-01-26T15:29:16.437Z,3.60
2019-01-26T15:31:45.338Z,3.70
2019-01-26T15:34:14.357Z,3.70
2019-01-26T15:36:44.751Z,3.70
2019-01-26T15:39:13.664Z,3.70
2019-01-26T15:41:47.952Z,3.60
2019-01-26T15:44:18.333Z,3.50
2019-01-26T15:46:47.618Z,3.50
2019-01-26T15:49:16.614Z,3.50
2019-01-26T15:51:45.600Z,3.50
2019-01-26T15:54:14.566Z,3.50
2019-01-26T15:56:46.116Z,3.50
2019-01-26T15:59:15.165Z,3.50
2019-01-26T16:01:45.742Z,3.50
2019-01-26T16:04:14.866Z,3.50
2019-01-26T16:06:44.670Z,3.50
2019-01-26T16:09:15.305Z,3.50
2019-01-26T16:11:45.830Z,3.50
2019-01-26T16:14:14.650Z,3.50
2019-01-26T16:16:44.194Z,3.50
2019-01-26T16:19:13.735Z,3.50
2019-01-26T16:21:42.540Z,3.50
2019-01-26T16:24:11.514Z,3.50
2019-01-26T16:26:40.661Z,3.50
2019-01-26T16:29:09.908Z,3.50
2019-01-26T16:31:38.698Z,3.50
2019-01-26T16:34:07.594Z,3.50
2019-01-26T16:36:38.751Z,3.50
2019-01-26T16:39:12.462Z,3.50
2019-01-26T16:41:41.309Z,3.50
2019-01-26T16:44:14.226Z,3.50
2019-01-26T16:46:43.107Z,3.50
2019-01-26T16:49:12.408Z,3.50
2019-01-26T16:51:42.956Z,3.50
2019-01-26T16:54:12.701Z,3.50
2019-01-26T16:56:41.960Z,3.50
2019-01-26T16:59:11.137Z,3.50
2019-01-26T17:01:40.121Z,3.50
2019-01-26T17:04:27.142Z,3.50
2019-01-26T17:07:00.445Z,3.50
2019-01-26T17:09:31.175Z,3.50
2019-01-26T17:12:02.886Z,3.50
2019-01-26T17:14:32.215Z,3.50
2019-01-26T17:17:01.319Z,3.50
2019-01-26T17:19:31.945Z,3.50
2019-01-26T17:22:00.643Z,3.50
2019-01-26T17:24:29.537Z,3.50
2019-01-26T17:26:58.237Z,3.50
2019-01-26T17:29:27.508Z,3.50
2019-01-26T17:32:05.670Z,3.50
2019-01-26T17:34:43.327Z,3.50
2019-01-26T17:37:12.523Z,3.50
2019-01-26T17:39:41.414Z,3.50
2019-01-26T17:42:12.951Z,3.50
2019-01-26T17:44:41.707Z,3.40
2019-01-26T17:47:13.986Z,3.50
2019-01-26T17:49:42.657Z,3.40
2019-01-26T17:52:13.448Z,3.40
2019-01-26T17:54:45.648Z,3.40
2019-01-26T17:57:14.502Z,3.40
2019-01-26T17:59:44.703Z,3.40
2019-01-26T18:02:13.798Z,3.30
2019-01-26T18:04:42.700Z,3.30
2019-01-26T18:07:11.488Z,3.30
2019-01-26T18:09:42.939Z,3.30
2019-01-26T18:12:12.050Z,3.30
2019-01-26T18:14:41.960Z,3.30
2019-01-26T18:17:13.417Z,3.30
2019-01-26T18:19:42.618Z,3.30
2019-01-26T18:22:14.570Z,3.20
2019-01-26T18:24:52.271Z,3.20
2019-01-26T18:27:21.363Z,3.20
2019-01-26T18:29:50.318Z,3.20
2019-01-26T18:32:19.227Z,3.20
2019-01-26T18:34:48.911Z,3.20
2019-01-26T18:37:18.756Z,3.20
2019-01-26T18:39:50.760Z,3.20
2019-01-26T18:42:19.606Z,3.20
2019-01-26T18:44:48.621Z,3.20
2019-01-26T18:47:19.358Z,3.20
2019-01-26T18:49:53.029Z,3.20
2019-01-26T18:52:30.544Z,3.20
2019-01-26T18:55:05.229Z,3.10
2019-01-26T18:57:31.500Z,3.10
2019-01-26T19:00:00.191Z,3.10
2019-01-26T19:02:35.638Z,3.10
2019-01-26T19:05:07.467Z,3.10
2019-01-26T19:07:36.565Z,3.10
2019-01-26T19:10:10.710Z,3.10
2019-01-26T19:12:41.286Z,3.10
2019-01-26T19:15:13.490Z,3.20
2019-01-26T19:17:45.357Z,3.20
2019-01-26T19:20:19.446Z,3.10
2019-01-26T19:22:49.903Z,3.20
2019-01-26T19:25:25.994Z,3.20
2019-01-26T19:27:55.129Z,3.20
2019-01-26T19:30:25.399Z,3.20
2019-01-26T19:32:56.998Z,3.10
2019-01-26T19:35:28.838Z,3.10
2019-01-26T19:38:01.879Z,3.10
2019-01-26T19:40:32.635Z,3.10
2019-01-26T19:43:05.194Z,3.10
2019-01-26T19:45:34.532Z,3.10
2019-01-26T19:48:05.479Z,3.10
2019-01-26T19:50:37.246Z,3.10
2019-01-26T19:53:12.048Z,3.10
2019-01-26T19:55:52.391Z,3.10
2019-01-26T19:58:22.953Z,3.10
2019-01-26T20:00:51.840Z,3.10
2019-01-26T20:03:21.415Z,3.10
2019-01-26T20:05:53.384Z,3.10
2019-01-26T20:08:25.231Z,3.10
2019-01-26T20:10:55.858Z,3.10
2019-01-26T20:13:24.609Z,3.10
2019-01-26T20:15:55.894Z,3.10
2019-01-26T20:18:24.818Z,3.10
2019-01-26T20:20:59.798Z,3.10
2019-01-26T20:23:30.395Z,3.10
2019-01-26T20:26:00.838Z,3.10
2019-01-26T20:28:30.491Z,3.10
2019-01-26T20:30:59.380Z,3.10
2019-01-26T20:33:28.589Z,3.10
2019-01-26T20:36:00.434Z,3.10
2019-01-26T20:38:39.978Z,3.00
2019-01-26T20:41:09.683Z,3.00
2019-01-26T20:43:44.313Z,3.00
2019-01-26T20:46:16.155Z,3.00
2019-01-26T20:48:52.746Z,3.00
2019-01-26T20:51:24.989Z,2.90
2019-01-26T20:54:02.272Z,2.90
2019-01-26T20:56:28.726Z,2.90
2019-01-26T20:59:00.588Z,2.90
2019-01-26T21:01:29.722Z,2.80
2019-01-26T21:03:59.970Z,2.90
2019-01-26T21:06:28.770Z,2.80
2019-01-26T21:08:57.514Z,2.80
2019-01-26T21:11:26.480Z,2.90
2019-01-26T21:13:58.453Z,2.90
2019-01-26T21:16:30.710Z,2.90
2019-01-26T21:19:00.417Z,2.80
2019-01-26T21:21:31.881Z,2.90
2019-01-26T21:24:00.534Z,2.90
2019-01-26T21:26:36.823Z,2.90
2019-01-26T21:29:12.261Z,2.90
2019-01-26T21:31:45.139Z,2.90
2019-01-26T21:34:20.256Z,2.90
2019-01-26T21:36:49.495Z,2.90
2019-01-26T21:39:20.629Z,2.90
2019-01-26T21:41:59.458Z,2.90
2019-01-26T21:44:28.117Z,2.90
2019-01-26T21:47:04.911Z,2.90
2019-01-26T21:49:35.447Z,2.80
2019-01-26T21:52:04.823Z,2.90
2019-01-26T21:54:47.844Z,2.90
2019-01-26T21:57:20.111Z,2.90
2019-01-26T22:00:09.756Z,2.90
2019-01-26T22:02:39.934Z,2.90
2019-01-26T22:05:14.564Z,2.90
2019-01-26T22:07:51.518Z,2.90
2019-01-26T22:10:40.139Z,2.90
2019-01-26T22:13:12.334Z,2.80
2019-01-26T22:15:43.502Z,2.90
2019-01-26T22:18:15.366Z,2.90
2019-01-26T22:20:50.861Z,2.90
2019-01-26T22:23:20.977Z,2.90
2019-01-26T22:25:50.824Z,2.90
2019-01-26T22:28:23.418Z,2.80
2019-01-26T22:30:56.795Z,2.90
2019-01-26T22:33:52.622Z,2.90
2019-01-26T22:36:23.071Z,2.90
2019-01-26T22:38:54.950Z,2.90
2019-01-26T22:41:23.758Z,2.90
2019-01-26T22:43:52.704Z,2.90
2019-01-26T22:46:21.799Z,3.00
2019-01-26T22:48:52.740Z,3.00
2019-01-26T22:51:23.471Z,3.00
2019-01-26T22:53:54.826Z,3.00
2019-01-26T22:56:23.721Z,3.00
2019-01-26T22:58:53.658Z,3.00
2019-01-26T23:01:30.483Z,3.00
2019-01-26T23:04:27.023Z,3.00
2019-01-26T23:07:03.102Z,3.00
2019-01-26T23:09:35.658Z,2.90
2019-01-26T23:12:18.084Z,2.90
2019-01-26T23:15:07.550Z,3.00
2019-01-26T23:17:48.436Z,2.90
2019-01-26T23:20:22.899Z,2.90
2019-01-26T23:23:00.327Z,2.90
2019-01-26T23:25:37.833Z,2.90
2019-01-26T23:28:15.415Z,2.90
2019-01-26T23:31:06.339Z,3.00
2019-01-26T23:33:35.437Z,3.00
2019-01-26T23:36:07.259Z,3.00
2019-01-26T23:38:40.367Z,3.00
2019-01-26T23:41:09.276Z,3.00
2019-01-26T23:43:42.750Z,3.00
2019-01-26T23:46:11.969Z,3.00
2019-01-26T23:48:41.911Z,3.10
2019-01-26T23:51:12.797Z,3.10
2019-01-26T23:53:42.735Z,3.10
2019-01-26T23:56:11.935Z,3.10
2019-01-26T23:58:40.833Z,3.10
