createdAt,value
2016-05-11T00:00:29.825Z,19.94
2016-05-11T00:01:29.327Z,19.92
2016-05-11T00:02:29.345Z,19.94
2016-05-11T00:03:29.379Z,19.89
2016-05-11T00:04:29.241Z,19.94
2016-05-11T00:05:29.275Z,19.81
2016-05-11T00:06:29.309Z,19.86
2016-05-11T00:07:29.499Z,19.85
2016-05-11T00:08:29.503Z,19.85
2016-05-11T00:09:29.380Z,19.77
2016-05-11T00:10:29.554Z,19.85
2016-05-11T00:11:29.605Z,19.79
2016-05-11T00:12:29.622Z,19.81
2016-05-11T00:13:29.640Z,19.73
2016-05-11T00:14:29.675Z,19.67
2016-05-11T00:15:29.552Z,19.77
2016-05-11T00:16:29.727Z,19.79
2016-05-11T00:17:29.760Z,19.69
2016-05-11T00:18:29.857Z,19.67
2016-05-11T00:19:29.797Z,19.74
2016-05-11T00:20:29.846Z,19.73
2016-05-11T00:21:29.849Z,19.73
2016-05-11T00:22:29.884Z,19.66
2016-05-11T00:23:29.917Z,19.62
2016-05-11T00:24:29.936Z,19.55
2016-05-11T00:25:29.813Z,19.54
2016-05-11T00:26:29.988Z,19.64
2016-05-11T00:27:30.023Z,19.63
2016-05-11T00:28:30.056Z,19.62
2016-05-11T00:29:30.074Z,19.67
2016-05-11T00:30:30.389Z,19.58
2016-05-11T00:31:30.126Z,19.62
2016-05-11T00:32:30.192Z,19.63
2016-05-11T00:33:30.179Z,19.62
2016-05-11T00:34:30.197Z,19.54
2016-05-11T00:35:30.231Z,19.44
2016-05-11T00:36:30.250Z,19.56
2016-05-11T00:37:30.283Z,19.54
2016-05-11T00:38:30.317Z,19.47
2016-05-11T00:39:30.367Z,19.55
2016-05-11T00:40:30.369Z,19.47
2016-05-11T00:41:30.403Z,19.37
2016-05-11T00:42:30.421Z,19.39
2016-05-11T00:43:30.456Z,19.41
2016-05-11T00:44:30.489Z,19.41
2016-05-11T00:45:30.539Z,19.34
2016-05-11T00:46:30.542Z,19.33
2016-05-11T00:47:30.560Z,19.29
2016-05-11T00:48:30.438Z,19.36
2016-05-11T00:49:30.613Z,19.29
2016-05-11T00:50:30.646Z,19.24
2016-05-11T00:51:30.665Z,19.29
2016-05-11T00:52:30.698Z,19.33
2016-05-11T00:53:30.732Z,19.18
2016-05-11T00:54:30.751Z,19.24
2016-05-11T00:55:30.769Z,19.22
2016-05-11T00:56:30.803Z,19.14
2016-05-11T00:57:30.837Z,19.21
2016-05-11T00:58:30.856Z,19.14
2016-05-11T00:59:30.873Z,19.26
2016-05-11T01:00:31.548Z,19.19
2016-05-11T01:01:30.988Z,19.07
2016-05-11T01:02:30.959Z,19.11
2016-05-11T01:03:30.978Z,19.08
2016-05-11T01:04:31.012Z,19.04
2016-05-11T01:05:31.031Z,19
2016-05-11T01:06:31.064Z,19.04
2016-05-11T01:07:31.083Z,19.08
2016-05-11T01:08:31.116Z,18.9
2016-05-11T01:09:30.978Z,18.98
2016-05-11T01:10:31.013Z,18.96
2016-05-11T01:11:31.187Z,18.92
2016-05-11T01:12:31.222Z,18.88
2016-05-11T01:13:31.255Z,18.96
2016-05-11T01:14:31.274Z,18.89
2016-05-11T01:15:31.307Z,18.96
2016-05-11T01:16:31.326Z,18.88
2016-05-11T01:17:31.343Z,18.9
2016-05-11T01:18:31.377Z,18.88
2016-05-11T01:19:31.396Z,18.9
2016-05-11T01:20:31.430Z,18.9
2016-05-11T01:21:31.464Z,18.95
2016-05-11T01:22:31.498Z,18.86
2016-05-11T01:23:31.438Z,18.81
2016-05-11T01:24:31.534Z,18.86
2016-05-11T01:25:31.569Z,18.84
2016-05-11T01:26:31.571Z,18.81
2016-05-11T01:27:31.621Z,18.84
2016-05-11T01:28:31.624Z,18.75
2016-05-11T01:29:31.501Z,18.74
2016-05-11T01:30:31.456Z,18.74
2016-05-11T01:31:31.725Z,18.73
2016-05-11T01:32:31.588Z,18.78
2016-05-11T01:33:31.762Z,18.66
2016-05-11T01:34:31.812Z,18.78
2016-05-11T01:35:31.814Z,18.66
2016-05-11T01:36:31.848Z,18.78
2016-05-11T01:37:31.710Z,18.77
2016-05-11T01:38:31.745Z,18.65
2016-05-11T01:39:31.919Z,18.65
2016-05-11T01:40:31.952Z,18.65
2016-05-11T01:41:31.815Z,18.63
2016-05-11T01:42:32.005Z,18.59
2016-05-11T01:43:32.023Z,18.62
2016-05-11T01:44:31.901Z,18.63
2016-05-11T01:45:32.091Z,18.56
2016-05-11T01:46:31.952Z,18.65
2016-05-11T01:47:31.971Z,18.6
2016-05-11T01:48:32.147Z,18.62
2016-05-11T01:49:32.180Z,18.62
2016-05-11T01:50:32.214Z,18.53
2016-05-11T01:51:32.232Z,18.55
2016-05-11T01:52:32.251Z,18.55
2016-05-11T01:53:32.129Z,18.5
2016-05-11T01:54:32.146Z,18.5
2016-05-11T01:55:32.180Z,18.49
2016-05-11T01:56:32.355Z,18.47
2016-05-11T01:57:32.405Z,18.5
2016-05-11T01:58:32.407Z,18.44
2016-05-11T01:59:32.441Z,18.4
2016-05-11T02:00:32.615Z,18.4
2016-05-11T02:01:32.493Z,18.4
2016-05-11T02:02:32.527Z,18.28
2016-05-11T02:03:32.546Z,18.33
2016-05-11T02:04:32.565Z,18.38
2016-05-11T02:05:32.582Z,18.31
2016-05-11T02:06:32.459Z,18.29
2016-05-11T02:07:32.634Z,18.28
2016-05-11T02:08:32.669Z,18.33
2016-05-11T02:09:32.702Z,18.26
2016-05-11T02:10:32.564Z,18.34
2016-05-11T02:11:32.755Z,18.33
2016-05-11T02:12:32.773Z,18.33
2016-05-11T02:13:32.791Z,18.23
2016-05-11T02:14:32.810Z,18.22
2016-05-11T02:15:32.813Z,18.22
2016-05-11T02:16:32.878Z,18.22
2016-05-11T02:17:32.896Z,18.2
2016-05-11T02:18:32.961Z,18.16
2016-05-11T02:19:32.949Z,18.2
2016-05-11T02:20:32.997Z,18.25
2016-05-11T02:21:33.000Z,18.25
2016-05-11T02:22:32.878Z,18.23
2016-05-11T02:23:33.052Z,18.07
2016-05-11T02:24:33.102Z,18.13
2016-05-11T02:25:32.948Z,18.22
2016-05-11T02:26:33.138Z,18.16
2016-05-11T02:27:33.141Z,18.03
2016-05-11T02:28:33.019Z,18.08
2016-05-11T02:29:33.209Z,18
2016-05-11T02:30:33.087Z,18.1
2016-05-11T02:31:33.262Z,18.11
2016-05-11T02:32:33.280Z,18
2016-05-11T02:33:33.157Z,18.1
2016-05-11T02:34:33.332Z,18.01
2016-05-11T02:35:33.366Z,18
2016-05-11T02:36:33.384Z,18.01
2016-05-11T02:37:33.418Z,18.04
2016-05-11T02:38:33.281Z,17.94
2016-05-11T02:39:33.143Z,18.04
2016-05-11T02:40:33.489Z,18.01
2016-05-11T02:41:33.508Z,17.92
2016-05-11T02:42:33.369Z,17.94
2016-05-11T02:43:33.575Z,17.85
2016-05-11T02:44:33.577Z,17.9
2016-05-11T02:45:33.612Z,17.87
2016-05-11T02:46:33.474Z,17.89
2016-05-11T02:47:33.664Z,17.87
2016-05-11T02:48:33.683Z,17.89
2016-05-11T02:49:33.544Z,17.82
2016-05-11T02:50:33.735Z,17.83
2016-05-11T02:51:33.753Z,17.98
2016-05-11T02:52:33.771Z,17.83
2016-05-11T02:53:33.805Z,17.86
2016-05-11T02:54:33.839Z,17.79
2016-05-11T02:55:33.857Z,17.72
2016-05-11T02:56:33.891Z,17.76
2016-05-11T02:57:33.925Z,17.79
2016-05-11T02:58:33.944Z,17.78
2016-05-11T02:59:33.807Z,17.78
2016-05-11T03:00:33.684Z,17.71
2016-05-11T03:01:34.014Z,17.74
2016-05-11T03:02:33.720Z,17.68
2016-05-11T03:03:33.894Z,17.82
2016-05-11T03:04:34.084Z,17.65
2016-05-11T03:05:33.948Z,17.74
2016-05-11T03:06:34.137Z,17.72
2016-05-11T03:07:34.171Z,17.67
2016-05-11T03:08:34.189Z,17.67
2016-05-11T03:09:34.051Z,17.67
2016-05-11T03:10:34.085Z,17.63
2016-05-11T03:11:34.275Z,17.67
2016-05-11T03:12:34.294Z,17.65
2016-05-11T03:13:34.312Z,17.67
2016-05-11T03:14:34.174Z,17.64
2016-05-11T03:15:34.802Z,17.57
2016-05-11T03:16:34.398Z,17.6
2016-05-11T03:17:34.417Z,17.64
2016-05-11T03:18:34.278Z,17.6
2016-05-11T03:19:34.485Z,17.64
2016-05-11T03:20:34.487Z,17.67
2016-05-11T03:21:34.505Z,17.49
2016-05-11T03:22:34.539Z,17.52
2016-05-11T03:23:34.557Z,17.54
2016-05-11T03:24:34.592Z,17.54
2016-05-11T03:25:34.610Z,17.64
2016-05-11T03:26:34.629Z,17.52
2016-05-11T03:27:34.663Z,17.57
2016-05-11T03:28:34.680Z,17.56
2016-05-11T03:29:34.698Z,17.6
2016-05-11T03:30:34.942Z,17.49
2016-05-11T03:31:34.813Z,17.49
2016-05-11T03:32:34.714Z,17.56
2016-05-11T03:33:34.929Z,17.48
2016-05-11T03:34:35.002Z,17.52
2016-05-11T03:35:35.056Z,17.48
2016-05-11T03:36:35.151Z,17.56
2016-05-11T03:37:35.137Z,17.52
2016-05-11T03:38:35.185Z,17.49
2016-05-11T03:39:35.061Z,17.45
2016-05-11T03:40:35.248Z,17.48
2016-05-11T03:41:35.131Z,17.48
2016-05-11T03:42:35.310Z,17.38
2016-05-11T03:43:35.334Z,17.42
2016-05-11T03:44:35.373Z,17.36
2016-05-11T03:45:35.411Z,17.38
2016-05-11T03:46:35.432Z,17.34
2016-05-11T03:47:35.451Z,17.38
2016-05-11T03:48:35.471Z,17.38
2016-05-11T03:49:35.351Z,17.34
2016-05-11T03:50:35.528Z,17.34
2016-05-11T03:51:35.561Z,17.38
2016-05-11T03:52:35.424Z,17.31
2016-05-11T03:53:35.599Z,17.34
2016-05-11T03:54:35.634Z,17.36
2016-05-11T03:55:35.652Z,17.3
2016-05-11T03:56:35.686Z,17.3
2016-05-11T03:57:35.705Z,17.33
2016-05-11T03:58:35.739Z,17.33
2016-05-11T03:59:35.602Z,17.26
2016-05-11T04:00:35.699Z,17.27
2016-05-11T04:01:35.655Z,17.19
2016-05-11T04:02:35.845Z,17.23
2016-05-11T04:03:35.848Z,17.2
2016-05-11T04:04:35.881Z,17.24
2016-05-11T04:05:35.899Z,17.24
2016-05-11T04:06:35.933Z,17.29
2016-05-11T04:07:35.953Z,17.23
2016-05-11T04:08:35.986Z,17.22
2016-05-11T04:09:36.005Z,17.24
2016-05-11T04:10:36.038Z,17.19
2016-05-11T04:11:36.056Z,17.19
2016-05-11T04:12:36.074Z,17.23
2016-05-11T04:13:36.109Z,17.2
2016-05-11T04:14:36.127Z,17.16
2016-05-11T04:15:36.396Z,17.19
2016-05-11T04:16:36.179Z,17.22
2016-05-11T04:17:36.198Z,17.16
2016-05-11T04:18:36.232Z,17.15
2016-05-11T04:19:36.249Z,17.14
2016-05-11T04:20:36.284Z,17.11
2016-05-11T04:21:36.302Z,17.16
2016-05-11T04:22:36.164Z,17.14
2016-05-11T04:23:36.198Z,17.15
2016-05-11T04:24:36.373Z,17.19
2016-05-11T04:25:36.391Z,17.11
2016-05-11T04:26:36.457Z,17.08
2016-05-11T04:27:36.443Z,17.15
2016-05-11T04:28:36.321Z,17.19
2016-05-11T04:29:36.339Z,17.05
2016-05-11T04:30:37.092Z,17.06
2016-05-11T04:31:36.563Z,17.16
2016-05-11T04:32:36.567Z,17.05
2016-05-11T04:33:36.444Z,17.14
2016-05-11T04:34:36.618Z,17.09
2016-05-11T04:35:36.636Z,17.09
2016-05-11T04:36:36.514Z,17.11
2016-05-11T04:37:36.532Z,17.15
2016-05-11T04:38:36.723Z,17.12
2016-05-11T04:39:36.741Z,17.12
2016-05-11T04:40:36.619Z,17.12
2016-05-11T04:41:36.794Z,17.06
2016-05-11T04:42:36.811Z,17.11
2016-05-11T04:43:36.689Z,17.11
2016-05-11T04:44:36.864Z,17.08
2016-05-11T04:45:36.898Z,17.12
2016-05-11T04:46:36.760Z,17.06
2016-05-11T04:47:36.935Z,17.08
2016-05-11T04:48:36.968Z,17.08
2016-05-11T04:49:36.987Z,17.04
2016-05-11T04:50:37.005Z,17.11
2016-05-11T04:51:36.867Z,17.19
2016-05-11T04:52:37.088Z,17.08
2016-05-11T04:53:36.935Z,17.12
2016-05-11T04:54:37.109Z,17.04
2016-05-11T04:55:37.129Z,17.12
2016-05-11T04:56:37.005Z,17.08
2016-05-11T04:57:37.181Z,17.05
2016-05-11T04:58:37.198Z,17.14
2016-05-11T04:59:37.217Z,17.06
2016-05-11T05:00:37.828Z,17.14
2016-05-11T05:01:37.270Z,17.05
2016-05-11T05:02:37.303Z,17.14
2016-05-11T05:03:37.322Z,17.08
2016-05-11T05:04:37.356Z,17.08
2016-05-11T05:05:37.373Z,17.14
2016-05-11T05:06:37.408Z,17.15
2016-05-11T05:07:37.269Z,17.16
2016-05-11T05:08:37.475Z,17.19
2016-05-11T05:09:37.306Z,17.08
2016-05-11T05:10:37.497Z,17.23
2016-05-11T05:11:37.374Z,17.14
2016-05-11T05:12:37.596Z,17.26
2016-05-11T05:13:37.567Z,17.14
2016-05-11T05:14:37.616Z,17.2
2016-05-11T05:15:37.650Z,17.12
2016-05-11T05:16:37.482Z,17.12
2016-05-11T05:17:37.687Z,17.16
2016-05-11T05:18:37.690Z,17.2
2016-05-11T05:19:37.708Z,17.16
2016-05-11T05:20:37.742Z,17.2
2016-05-11T05:21:37.760Z,17.14
2016-05-11T05:22:37.794Z,17.23
2016-05-11T05:23:37.843Z,17.22
2016-05-11T05:24:37.863Z,17.2
2016-05-11T05:25:37.895Z,17.24
2016-05-11T05:26:37.884Z,17.26
2016-05-11T05:27:37.917Z,17.22
2016-05-11T05:28:37.779Z,17.23
2016-05-11T05:29:37.969Z,17.22
2016-05-11T05:30:38.207Z,17.19
2016-05-11T05:31:38.006Z,17.29
2016-05-11T05:32:38.025Z,17.24
2016-05-11T05:33:37.918Z,17.2
2016-05-11T05:34:38.076Z,17.23
2016-05-11T05:35:38.111Z,17.27
2016-05-11T05:36:38.160Z,17.24
2016-05-11T05:37:38.147Z,17.23
2016-05-11T05:38:38.181Z,17.24
2016-05-11T05:39:38.215Z,17.23
2016-05-11T05:40:38.233Z,17.31
2016-05-11T05:41:38.267Z,17.34
2016-05-11T05:42:38.270Z,17.39
2016-05-11T05:43:38.304Z,17.38
2016-05-11T05:44:38.322Z,17.39
2016-05-11T05:45:38.044Z,17.36
2016-05-11T05:46:38.374Z,17.33
2016-05-11T05:47:38.393Z,17.38
2016-05-11T05:48:38.271Z,17.46
2016-05-11T05:49:38.508Z,17.39
2016-05-11T05:50:38.479Z,17.34
2016-05-11T05:51:38.497Z,17.42
2016-05-11T05:52:38.374Z,17.45
2016-05-11T05:53:38.549Z,17.54
2016-05-11T05:54:38.568Z,17.45
2016-05-11T05:55:38.648Z,17.56
2016-05-11T05:56:38.620Z,17.48
2016-05-11T05:57:38.482Z,17.52
2016-05-11T05:58:38.672Z,17.51
2016-05-11T05:59:38.550Z,17.57
2016-05-11T06:00:38.584Z,17.52
2016-05-11T06:01:38.742Z,17.59
2016-05-11T06:02:38.777Z,17.54
2016-05-11T06:03:38.779Z,17.57
2016-05-11T06:04:38.814Z,17.68
2016-05-11T06:05:38.300Z,17.65
2016-05-11T06:06:39.022Z,17.64
2016-05-11T06:07:39.025Z,17.65
2016-05-11T06:08:38.871Z,17.76
2016-05-11T06:09:38.921Z,17.8
2016-05-11T06:10:39.080Z,17.76
2016-05-11T06:11:38.941Z,17.78
2016-05-11T06:12:39.101Z,17.72
2016-05-11T06:13:39.181Z,17.82
2016-05-11T06:14:39.106Z,17.87
2016-05-11T06:15:39.233Z,17.9
2016-05-11T06:16:39.111Z,17.92
2016-05-11T06:17:39.208Z,17.83
2016-05-11T06:18:39.226Z,18.01
2016-05-11T06:19:39.089Z,17.98
2016-05-11T06:20:41.715Z,17.98
2016-05-11T06:21:41.843Z,18.05
2016-05-11T06:22:41.253Z,18.05
2016-05-11T06:23:39.287Z,18.01
2016-05-11T06:24:45.179Z,18.19
2016-05-11T06:25:46.495Z,18.18
2016-05-11T06:26:39.435Z,18.22
2016-05-11T06:27:40.094Z,18.22
2016-05-11T06:28:40.676Z,18.16
2016-05-11T06:29:39.428Z,18.26
2016-05-11T06:30:39.196Z,18.38
2016-05-11T06:31:39.464Z,18.47
2016-05-11T06:32:39.562Z,18.5
2016-05-11T06:33:39.548Z,18.58
2016-05-11T06:34:39.551Z,18.59
2016-05-11T06:35:39.570Z,18.59
2016-05-11T06:36:39.290Z,18.68
2016-05-11T06:37:39.465Z,18.73
2016-05-11T06:38:39.655Z,18.77
2016-05-11T06:39:39.658Z,18.77
2016-05-11T06:40:39.692Z,18.81
2016-05-11T06:41:39.725Z,18.89
2016-05-11T06:42:39.744Z,18.9
2016-05-11T06:43:39.605Z,18.96
2016-05-11T06:44:39.796Z,18.89
2016-05-11T06:45:39.909Z,18.93
2016-05-11T06:46:39.692Z,19.04
2016-05-11T06:47:39.758Z,19.12
2016-05-11T06:48:39.729Z,19.18
2016-05-11T06:49:39.935Z,19.21
2016-05-11T06:50:39.953Z,19.27
2016-05-11T06:51:39.971Z,19.31
2016-05-11T06:52:39.849Z,19.33
2016-05-11T06:53:39.868Z,19.37
2016-05-11T06:54:39.885Z,19.41
2016-05-11T06:55:40.076Z,19.56
2016-05-11T06:56:40.094Z,19.58
2016-05-11T06:57:39.971Z,19.55
2016-05-11T06:58:40.146Z,19.63
2016-05-11T06:59:40.180Z,19.64
2016-05-11T07:00:40.043Z,19.77
2016-05-11T07:01:40.233Z,19.74
2016-05-11T07:02:40.094Z,19.85
2016-05-11T07:03:40.270Z,19.89
2016-05-11T07:04:40.304Z,19.96
2016-05-11T07:05:40.321Z,20.03
2016-05-11T07:06:40.184Z,20.03
2016-05-11T07:07:40.373Z,20.1
2016-05-11T07:08:40.392Z,20.21
2016-05-11T07:09:40.426Z,20.31
2016-05-11T07:10:40.444Z,20.32
2016-05-11T07:11:40.462Z,20.36
2016-05-11T07:12:40.496Z,20.39
2016-05-11T07:13:40.531Z,20.48
2016-05-11T07:14:40.392Z,20.51
2016-05-11T07:15:40.473Z,20.63
2016-05-11T07:16:40.600Z,20.63
2016-05-11T07:17:40.635Z,20.72
2016-05-11T07:18:40.497Z,20.77
2016-05-11T07:19:40.687Z,20.84
2016-05-11T07:20:40.690Z,20.87
2016-05-11T07:21:40.583Z,20.96
2016-05-11T07:22:40.601Z,21.03
2016-05-11T07:23:40.619Z,21
2016-05-11T07:24:40.810Z,21.07
2016-05-11T07:25:40.828Z,21.2
2016-05-11T07:26:40.722Z,21.27
2016-05-11T07:27:40.897Z,21.33
2016-05-11T07:28:40.915Z,21.3
2016-05-11T07:29:40.776Z,21.39
2016-05-11T07:30:41.482Z,21.45
2016-05-11T07:31:40.985Z,21.6
2016-05-11T07:32:41.018Z,21.61
2016-05-11T07:33:40.881Z,21.7
2016-05-11T07:34:41.056Z,21.8
2016-05-11T07:35:41.106Z,21.83
2016-05-11T07:36:41.108Z,21.99
2016-05-11T07:37:41.142Z,22
2016-05-11T07:38:41.176Z,22.02
2016-05-11T07:39:41.195Z,22.15
2016-05-11T07:40:41.228Z,22.23
2016-05-11T07:41:41.262Z,22.3
2016-05-11T07:42:41.106Z,22.39
2016-05-11T07:43:41.296Z,22.43
2016-05-11T07:44:41.330Z,22.5
2016-05-11T07:45:41.442Z,22.5
2016-05-11T07:46:41.383Z,22.62
2016-05-11T07:47:41.229Z,22.62
2016-05-11T07:48:41.419Z,22.69
2016-05-11T07:49:41.297Z,22.83
2016-05-11T07:50:41.486Z,22.81
2016-05-11T07:51:41.349Z,22.88
2016-05-11T07:52:41.538Z,22.98
2016-05-11T07:53:41.401Z,22.94
2016-05-11T07:54:41.436Z,23.1
2016-05-11T07:55:41.453Z,23.21
2016-05-11T07:56:41.488Z,23.28
2016-05-11T07:57:41.662Z,23.25
2016-05-11T07:58:41.695Z,23.4
2016-05-11T07:59:41.730Z,23.36
2016-05-11T08:00:41.749Z,23.51
2016-05-11T08:01:41.766Z,23.46
2016-05-11T08:02:41.816Z,23.58
2016-05-11T08:03:41.662Z,23.62
2016-05-11T08:04:41.884Z,23.71
2016-05-11T08:05:41.871Z,23.81
2016-05-11T08:06:41.921Z,23.77
2016-05-11T08:07:41.939Z,23.8
2016-05-11T08:08:41.957Z,23.88
2016-05-11T08:09:41.990Z,23.95
2016-05-11T08:10:42.025Z,23.99
2016-05-11T08:11:42.043Z,24.08
2016-05-11T08:12:41.921Z,24.18
2016-05-11T08:13:42.111Z,24.3
2016-05-11T08:14:42.129Z,24.36
2016-05-11T08:15:42.164Z,24.47
2016-05-11T08:16:41.869Z,24.5
2016-05-11T08:17:42.200Z,24.58
2016-05-11T08:18:42.328Z,24.66
2016-05-11T08:19:42.096Z,24.76
2016-05-11T08:20:42.286Z,24.86
2016-05-11T08:21:42.320Z,25.01
2016-05-11T08:22:42.182Z,25.08
2016-05-11T08:23:42.372Z,25.13
2016-05-11T08:24:42.422Z,25.13
2016-05-11T08:25:42.425Z,25.22
2016-05-11T08:26:42.458Z,25.35
2016-05-11T08:27:42.493Z,25.36
2016-05-11T08:28:42.355Z,25.46
2016-05-11T08:29:42.685Z,25.46
2016-05-11T08:30:42.422Z,25.6
2016-05-11T08:31:42.613Z,25.62
2016-05-11T08:32:42.474Z,25.65
2016-05-11T08:33:42.493Z,25.68
2016-05-11T08:34:42.699Z,25.84
2016-05-11T08:35:42.732Z,25.83
2016-05-11T08:36:42.735Z,25.93
2016-05-11T08:37:42.770Z,25.93
2016-05-11T08:38:42.959Z,25.95
2016-05-11T08:39:42.821Z,25.96
2016-05-11T08:40:42.856Z,26.06
2016-05-11T08:41:42.952Z,26.19
2016-05-11T08:42:42.923Z,26.23
2016-05-11T08:43:42.770Z,26.29
2016-05-11T08:44:43.023Z,26.4
2016-05-11T08:45:42.853Z,26.48
2016-05-11T08:46:43.075Z,26.58
2016-05-11T08:47:43.156Z,26.6
2016-05-11T08:48:43.142Z,26.65
2016-05-11T08:49:42.959Z,26.84
2016-05-11T08:50:43.008Z,26.8
2016-05-11T08:51:43.182Z,26.81
2016-05-11T08:52:43.153Z,26.89
2016-05-11T08:53:43.297Z,26.96
2016-05-11T08:54:43.330Z,26.95
2016-05-11T08:55:43.349Z,26.96
2016-05-11T08:56:43.211Z,27
2016-05-11T08:57:43.370Z,26.99
2016-05-11T08:58:43.372Z,27.1
2016-05-11T08:59:43.266Z,27.11
2016-05-11T09:00:43.285Z,27.14
2016-05-11T09:01:43.459Z,27.2
2016-05-11T09:02:43.337Z,27.21
2016-05-11T09:03:43.355Z,27.33
2016-05-11T09:04:43.546Z,27.32
2016-05-11T09:05:43.423Z,27.37
2016-05-11T09:06:43.597Z,27.47
2016-05-11T09:07:43.632Z,27.44
2016-05-11T09:08:43.509Z,27.49
2016-05-11T09:09:43.386Z,27.64
2016-05-11T09:10:43.734Z,27.6
2016-05-11T09:11:43.751Z,27.68
2016-05-11T09:12:43.817Z,27.75
2016-05-11T09:13:43.820Z,27.71
2016-05-11T09:14:43.962Z,27.78
2016-05-11T09:15:53.545Z,27.82
2016-05-11T09:16:44.014Z,27.95
2016-05-11T09:17:43.783Z,28.04
2016-05-11T09:18:44.020Z,28.02
2016-05-11T09:19:44.038Z,28.08
2016-05-11T09:20:44.042Z,28.11
2016-05-11T09:21:44.184Z,28.19
2016-05-11T09:22:44.031Z,28.23
2016-05-11T09:23:43.972Z,28.29
2016-05-11T09:24:44.239Z,28.29
2016-05-11T09:25:44.133Z,28.37
2016-05-11T09:26:44.277Z,28.35
2016-05-11T09:27:44.138Z,28.44
2016-05-11T09:28:44.157Z,28.45
2016-05-11T09:29:44.160Z,28.42
2016-05-11T09:30:44.537Z,28.45
2016-05-11T09:31:44.290Z,28.51
2016-05-11T09:32:44.324Z,28.54
2016-05-11T09:33:44.341Z,28.64
2016-05-11T09:34:44.454Z,28.62
2016-05-11T09:35:44.347Z,28.64
2016-05-11T09:36:44.553Z,28.72
2016-05-11T09:37:44.384Z,28.85
2016-05-11T09:38:44.683Z,28.89
2016-05-11T09:39:44.687Z,28.98
2016-05-11T09:40:44.690Z,29.02
2016-05-11T09:41:44.504Z,29.02
2016-05-11T09:42:44.773Z,29.08
2016-05-11T09:43:44.868Z,29.13
2016-05-11T09:44:44.887Z,29.17
2016-05-11T09:45:44.702Z,29.27
2016-05-11T09:46:44.220Z,29.31
2016-05-11T09:47:44.848Z,29.31
2016-05-11T09:48:44.961Z,29.39
2016-05-11T09:49:44.963Z,29.44
2016-05-11T09:50:44.966Z,29.47
2016-05-11T09:51:44.937Z,29.54
2016-05-11T09:52:45.112Z,29.53
2016-05-11T09:53:44.989Z,29.65
2016-05-11T09:54:45.164Z,29.61
2016-05-11T09:55:45.166Z,29.65
2016-05-11T09:56:45.169Z,29.69
2016-05-11T09:57:45.172Z,29.69
2016-05-11T09:58:45.284Z,29.73
2016-05-11T09:59:45.193Z,29.75
2016-05-11T10:00:45.352Z,29.86
2016-05-11T10:01:45.291Z,29.82
2016-05-11T10:02:45.326Z,29.87
2016-05-11T10:03:45.344Z,29.93
2016-05-11T10:04:45.456Z,29.95
2016-05-11T10:05:45.428Z,30.02
2016-05-11T10:06:45.227Z,30
2016-05-11T10:07:45.355Z,30.12
2016-05-11T10:08:45.546Z,30.18
2016-05-11T10:09:45.392Z,30.27
2016-05-11T10:10:45.520Z,30.27
2016-05-11T10:11:45.507Z,30.34
2016-05-11T10:12:45.712Z,30.31
2016-05-11T10:13:45.887Z,30.47
2016-05-11T10:14:45.890Z,30.47
2016-05-11T10:15:46.048Z,30.47
2016-05-11T10:16:45.801Z,30.51
2016-05-11T10:17:45.960Z,30.51
2016-05-11T10:18:45.947Z,30.57
2016-05-11T10:19:45.966Z,30.66
2016-05-11T10:20:45.953Z,30.7
2016-05-11T10:21:45.987Z,30.7
2016-05-11T10:22:46.067Z,30.81
2016-05-11T10:23:46.085Z,30.83
2016-05-11T10:24:46.089Z,30.88
2016-05-11T10:25:46.013Z,30.88
2016-05-11T10:26:46.125Z,30.97
2016-05-11T10:27:46.019Z,30.99
2016-05-11T10:28:46.177Z,31
2016-05-11T10:29:46.227Z,31.05
2016-05-11T10:30:46.230Z,31.07
2016-05-11T10:32:46.861Z,31.07
2016-05-11T10:32:59.738Z,31.03
2016-05-11T10:33:59.772Z,31.15
2016-05-11T10:34:59.790Z,31.1
2016-05-11T10:35:59.841Z,31.1
2016-05-11T10:36:59.857Z,31.2
2016-05-11T10:37:59.736Z,31.2
2016-05-11T10:38:59.785Z,31.27
2016-05-11T10:39:59.960Z,31.31
2016-05-11T10:40:59.994Z,31.27
2016-05-11T10:41:59.872Z,31.33
2016-05-11T10:43:00.077Z,31.29
2016-05-11T10:44:00.095Z,31.31
2016-05-11T10:45:00.114Z,31.34
2016-05-11T10:46:00.195Z,31.37
2016-05-11T10:47:00.228Z,31.42
2016-05-11T10:48:00.075Z,31.4
2016-05-11T10:49:03.562Z,31.39
2016-05-11T10:50:00.299Z,31.42
2016-05-11T10:51:00.333Z,31.43
2016-05-11T10:52:00.351Z,31.4
2016-05-11T10:53:00.417Z,31.54
2016-05-11T10:54:01.654Z,31.59
2016-05-11T10:55:00.469Z,31.58
2016-05-11T10:56:00.347Z,31.56
2016-05-11T10:57:00.521Z,31.54
2016-05-11T10:58:00.555Z,31.64
2016-05-11T10:59:01.480Z,31.64
2016-05-11T11:00:00.639Z,31.65
2016-05-11T11:01:00.516Z,31.71
2016-05-11T11:02:00.706Z,31.77
2016-05-11T11:03:00.741Z,31.71
2016-05-11T11:04:00.947Z,31.8
2016-05-11T11:05:00.793Z,31.87
2016-05-11T11:06:00.858Z,31.9
2016-05-11T11:07:00.877Z,31.97
2016-05-11T11:08:00.910Z,31.93
2016-05-11T11:09:02.179Z,31.96
2016-05-11T11:10:00.977Z,32.03
2016-05-11T11:11:01.013Z,32.09
2016-05-11T11:12:01.030Z,32.08
2016-05-11T11:13:01.095Z,32.04
2016-05-11T11:14:02.021Z,32.14
2016-05-11T11:15:01.148Z,32.11
2016-05-11T11:16:01.462Z,32.15
2016-05-11T11:17:01.215Z,32.16
2016-05-11T11:18:01.094Z,32.26
2016-05-11T11:19:02.784Z,32.21
2016-05-11T11:20:01.301Z,32.3
2016-05-11T11:21:01.352Z,32.3
2016-05-11T11:22:01.073Z,32.31
2016-05-11T11:23:01.435Z,32.4
2016-05-11T11:24:02.265Z,32.4
2016-05-11T11:25:01.347Z,32.41
2016-05-11T11:26:01.521Z,32.52
2016-05-11T11:27:01.555Z,32.51
2016-05-11T11:28:01.589Z,32.45
2016-05-11T11:29:02.951Z,32.58
2016-05-11T11:30:01.656Z,32.51
2016-05-11T11:31:01.566Z,32.63
2016-05-11T11:32:01.741Z,32.53
2016-05-11T11:33:01.775Z,32.6
2016-05-11T11:34:02.949Z,32.67
2016-05-11T11:35:01.827Z,32.63
2016-05-11T11:36:01.704Z,32.65
2016-05-11T11:37:01.925Z,32.64
2016-05-11T11:38:01.772Z,32.68
2016-05-11T11:39:03.852Z,32.64
2016-05-11T11:40:02.074Z,32.7
2016-05-11T11:41:01.890Z,32.71
2016-05-11T11:42:01.924Z,32.75
2016-05-11T11:43:02.113Z,32.74
2016-05-11T11:44:02.413Z,32.75
2016-05-11T11:45:02.197Z,32.9
2016-05-11T11:46:02.466Z,32.95
2016-05-11T11:47:02.249Z,32.96
2016-05-11T11:48:02.284Z,33
2016-05-11T11:49:03.490Z,33.09
2016-05-11T11:50:02.367Z,33.07
2016-05-11T11:51:02.400Z,33.22
2016-05-11T11:52:02.435Z,33.22
2016-05-11T11:53:02.312Z,33.22
2016-05-11T11:54:03.096Z,33.23
2016-05-11T11:55:02.536Z,33.28
2016-05-11T11:56:02.571Z,33.22
2016-05-11T11:57:02.448Z,33.23
2016-05-11T11:58:02.481Z,33.2
2016-05-11T11:59:04.423Z,33.19
2016-05-11T12:00:02.957Z,33.17
2016-05-11T12:01:03.303Z,33.19
2016-05-11T12:02:02.821Z,33.22
2016-05-11T12:03:02.964Z,33.27
2016-05-11T12:04:02.889Z,33.3
2016-05-11T12:05:02.891Z,33.34
2016-05-11T12:06:03.003Z,33.37
2016-05-11T12:07:03.022Z,33.45
2016-05-11T12:08:03.056Z,33.28
2016-05-11T12:09:02.918Z,33.34
2016-05-11T12:10:03.077Z,33.28
2016-05-11T12:11:03.064Z,33.3
2016-05-11T12:12:03.145Z,33.19
2016-05-11T12:13:03.179Z,33.22
2016-05-11T12:14:03.213Z,33.15
2016-05-11T12:15:03.246Z,33.17
2016-05-11T12:16:03.140Z,33.2
2016-05-11T12:17:03.424Z,33.23
2016-05-11T12:18:03.207Z,33.2
2016-05-11T12:19:03.242Z,33.14
2016-05-11T12:20:03.432Z,33.09
2016-05-11T12:21:03.310Z,33.02
2016-05-11T12:22:03.500Z,33.04
2016-05-11T12:23:03.534Z,32.87
2016-05-11T12:24:03.584Z,32.87
2016-05-11T12:25:03.617Z,33.07
2016-05-11T12:26:03.651Z,32.96
2016-05-11T12:27:03.670Z,32.93
2016-05-11T12:28:03.720Z,32.86
2016-05-11T12:29:03.753Z,32.86
2016-05-11T12:30:03.787Z,32.82
2016-05-11T12:31:04.508Z,32.86
2016-05-11T12:32:03.714Z,32.95
2016-05-11T12:33:03.905Z,32.95
2016-05-11T12:34:03.938Z,33.02
2016-05-11T12:35:03.972Z,33.02
2016-05-11T12:36:04.006Z,33.07
2016-05-11T12:37:04.066Z,32.92
2016-05-11T12:38:04.162Z,32.89
2016-05-11T12:39:04.244Z,33.01
2016-05-11T12:40:04.325Z,32.93
2016-05-11T12:41:04.406Z,32.96
2016-05-11T12:42:04.470Z,32.96
2016-05-11T12:43:04.537Z,33.02
2016-05-11T12:44:04.416Z,33
2016-05-11T12:45:04.483Z,32.89
2016-05-11T12:46:04.565Z,33
2016-05-11T12:47:04.734Z,32.89
2016-05-11T12:48:04.775Z,33.01
2016-05-11T12:49:04.815Z,32.95
2016-05-11T12:50:04.699Z,33
2016-05-11T12:51:04.755Z,33.01
2016-05-11T12:52:04.948Z,33.01
2016-05-11T12:53:04.969Z,33.01
2016-05-11T12:54:05.129Z,33.08
2016-05-11T12:55:05.134Z,33.09
2016-05-11T12:56:05.170Z,33.11
2016-05-11T12:57:05.173Z,33.14