createdAt,value
2022-09-14T00:01:32.599Z,8.33
2022-09-14T00:04:20.676Z,8.67
2022-09-14T00:07:01.031Z,9.03
2022-09-14T00:09:35.369Z,12.60
2022-09-14T00:15:07.815Z,10.30
2022-09-14T00:17:55.799Z,10.93
2022-09-14T00:20:41.155Z,10.80
2022-09-14T00:23:17.361Z,17.20
2022-09-14T00:25:59.762Z,7.30
2022-09-14T00:28:44.885Z,9.40
2022-09-14T00:31:27.068Z,6.67
2022-09-14T00:37:16.593Z,9.17
2022-09-14T00:39:48.284Z,8.63
2022-09-14T00:42:33.134Z,6.63
2022-09-14T00:45:22.543Z,6.23
2022-09-14T00:51:18.169Z,8.93
2022-09-14T00:56:56.406Z,6.23
2022-09-14T00:59:55.007Z,10.57
2022-09-14T01:02:52.169Z,7.47
2022-09-14T01:05:31.346Z,10.17
2022-09-14T01:08:58.067Z,8.97
2022-09-14T01:12:09.147Z,11.83
2022-09-14T01:15:02.573Z,8.73
2022-09-14T01:18:05.882Z,9.70
2022-09-14T01:20:47.960Z,6.57
2022-09-14T01:23:41.536Z,8.17
2022-09-14T01:26:45.353Z,9.33
2022-09-14T01:29:36.792Z,8.27
2022-09-14T01:32:34.794Z,10.70
2022-09-14T01:35:40.596Z,12.27
2022-09-14T01:53:47.431Z,9.47
2022-09-14T02:05:45.357Z,10.73
2022-09-14T02:08:42.339Z,10.77
2022-09-14T02:11:11.338Z,10.63
2022-09-14T02:13:39.786Z,12.73
2022-09-14T02:16:08.432Z,8.47
2022-09-14T02:18:52.738Z,9.43
2022-09-14T02:21:48.368Z,10.30
2022-09-14T02:24:24.797Z,13.87
2022-09-14T02:27:10.515Z,8.37
2022-09-14T02:29:54.661Z,9.90
2022-09-14T02:32:44.376Z,8.60
2022-09-14T02:35:41.370Z,13.53
2022-09-14T02:39:06.989Z,9.10
2022-09-14T02:48:16.600Z,11.53
2022-09-14T03:02:03.592Z,8.43
2022-09-14T03:12:22.536Z,8.47
2022-09-14T03:15:14.972Z,10.60
2022-09-14T03:21:26.968Z,8.20
2022-09-14T03:24:00.489Z,8.40
2022-09-14T03:26:31.780Z,8.50
2022-09-14T03:29:03.354Z,9.90
2022-09-14T03:31:32.501Z,8.80
2022-09-14T03:34:06.709Z,10.23
2022-09-14T03:36:35.589Z,9.30
2022-09-14T03:39:10.593Z,9.37
2022-09-14T03:41:42.014Z,11.03
2022-09-14T03:44:19.718Z,8.10
2022-09-14T03:46:56.592Z,9.73
2022-09-14T03:49:47.060Z,12.50
2022-09-14T03:53:12.707Z,13.60
2022-09-14T03:56:38.542Z,10.87
2022-09-14T03:59:21.219Z,11.33
2022-09-14T04:01:54.893Z,9.50
2022-09-14T04:05:39.911Z,10.37
2022-09-14T04:13:07.610Z,8.10
2022-09-14T04:16:49.255Z,8.63
2022-09-14T04:20:30.577Z,8.80
2022-09-14T04:24:03.049Z,9.73
2022-09-14T04:27:24.290Z,11.50
2022-09-14T04:34:34.567Z,11.30
2022-09-14T04:37:04.916Z,11.23
2022-09-14T04:39:36.110Z,11.50
2022-09-14T04:42:07.035Z,11.10
2022-09-14T04:44:35.792Z,10.90
2022-09-14T04:47:07.121Z,9.67
2022-09-14T04:49:52.592Z,9.13
2022-09-14T04:52:46.702Z,9.97
2022-09-14T04:55:41.715Z,9.60
2022-09-14T04:58:25.840Z,10.13
2022-09-14T05:01:02.829Z,9.70
2022-09-14T05:03:31.028Z,10.23
2022-09-14T05:06:04.795Z,10.37
2022-09-14T05:08:33.880Z,10.37
2022-09-14T05:11:02.051Z,10.27
2022-09-14T05:13:30.259Z,9.37
2022-09-14T05:16:06.715Z,10.47
2022-09-14T05:18:35.268Z,10.97
2022-09-14T05:21:09.560Z,10.90
2022-09-14T05:23:38.237Z,12.57
2022-09-14T05:26:07.428Z,12.90
2022-09-14T05:28:36.952Z,15.47
2022-09-14T05:31:06.192Z,13.40
2022-09-14T05:33:34.544Z,13.83
2022-09-14T05:36:03.994Z,13.90
2022-09-14T05:38:38.405Z,12.47
2022-09-14T05:41:08.322Z,12.30
2022-09-14T05:43:36.889Z,12.10
2022-09-14T05:46:06.923Z,12.93
2022-09-14T05:48:36.010Z,13.70
2022-09-14T05:51:08.024Z,13.60
2022-09-14T05:53:37.841Z,13.37
2022-09-14T05:56:14.009Z,14.20
2022-09-14T05:58:47.309Z,13.80
2022-09-14T06:01:20.790Z,14.70
2022-09-14T06:03:54.960Z,13.70
2022-09-14T06:06:33.106Z,13.90
2022-09-14T06:09:03.935Z,13.13
2022-09-14T06:11:36.622Z,13.30
2022-09-14T06:14:06.584Z,12.03
2022-09-14T06:16:36.013Z,12.40
2022-09-14T06:19:08.208Z,11.10
2022-09-14T06:21:40.120Z,10.90
2022-09-14T06:24:12.654Z,11.07
2022-09-14T06:26:41.684Z,10.53
2022-09-14T06:29:09.820Z,11.20
2022-09-14T06:31:38.729Z,10.83
2022-09-14T06:34:09.865Z,11.47
2022-09-14T06:36:38.551Z,12.27
2022-09-14T06:39:23.048Z,11.70
2022-09-14T06:42:02.422Z,12.93
2022-09-14T06:44:31.090Z,12.50
2022-09-14T06:47:02.729Z,13.17
2022-09-14T06:49:30.977Z,13.63
2022-09-14T06:52:01.023Z,13.60
2022-09-14T06:54:32.438Z,13.27
2022-09-14T06:57:01.155Z,13.53
2022-09-14T06:59:38.392Z,14.23
2022-09-14T07:02:20.845Z,12.80
2022-09-14T07:04:49.462Z,12.83
2022-09-14T07:07:26.837Z,12.97
2022-09-14T07:10:13.885Z,13.07
2022-09-14T07:12:52.596Z,14.53
2022-09-14T07:15:21.281Z,13.80
2022-09-14T07:17:49.702Z,14.10
2022-09-14T07:20:18.876Z,13.93
2022-09-14T07:22:47.158Z,12.97
2022-09-14T07:25:17.329Z,13.60
2022-09-14T07:27:46.078Z,14.00
2022-09-14T07:30:14.739Z,12.97
2022-09-14T07:32:43.219Z,12.97
2022-09-14T07:35:11.801Z,14.33
2022-09-14T07:37:40.238Z,13.57
2022-09-14T07:40:10.230Z,14.20
2022-09-14T07:42:42.867Z,15.03
2022-09-14T07:45:15.547Z,14.87
2022-09-14T07:48:11.035Z,12.93
2022-09-14T07:50:42.643Z,13.20
2022-09-14T07:53:17.389Z,15.83
2022-09-14T07:55:50.053Z,13.03
2022-09-14T07:58:23.134Z,14.33
2022-09-14T08:01:15.303Z,11.30
2022-09-14T08:04:30.783Z,12.30
2022-09-14T08:10:15.135Z,11.03
2022-09-14T08:12:43.777Z,10.83
2022-09-14T08:18:19.631Z,9.83
2022-09-14T08:24:38.849Z,10.40
2022-09-14T08:27:32.538Z,8.77
2022-09-14T08:34:07.246Z,7.93
2022-09-14T08:37:10.049Z,9.70
2022-09-14T08:40:15.436Z,8.47
2022-09-14T08:42:52.601Z,9.60
2022-09-14T08:45:45.177Z,9.33
2022-09-14T08:48:37.605Z,6.73
2022-09-14T08:51:20.302Z,8.97
2022-09-14T08:54:32.541Z,7.97
2022-09-14T08:57:52.674Z,6.87
2022-09-14T09:05:24.997Z,8.53
2022-09-14T09:18:14.945Z,5.30
2022-09-14T09:22:14.071Z,5.27
2022-09-14T09:24:38.983Z,6.63
2022-09-14T09:30:46.074Z,5.47
2022-09-14T09:37:20.870Z,9.60
2022-09-14T09:39:56.280Z,5.33
2022-09-14T09:42:29.610Z,6.63
2022-09-14T09:45:06.658Z,4.37
2022-09-14T09:47:39.530Z,4.37
2022-09-14T09:50:20.375Z,5.47
2022-09-14T09:56:36.752Z,7.10
2022-09-14T09:59:55.436Z,3.43
2022-09-14T10:02:33.121Z,3.77
2022-09-14T10:05:35.669Z,5.43
2022-09-14T10:08:11.447Z,5.00
2022-09-14T10:10:44.814Z,5.63
2022-09-14T10:13:26.885Z,6.23
2022-09-14T10:15:55.521Z,4.97
2022-09-14T10:18:24.961Z,4.43
2022-09-14T10:21:09.859Z,7.13
2022-09-14T10:23:40.721Z,5.13
2022-09-14T10:26:28.319Z,8.80
2022-09-14T10:29:22.270Z,4.60
2022-09-14T10:31:51.549Z,5.00
2022-09-14T10:34:21.747Z,3.67
2022-09-14T10:36:57.266Z,4.73
2022-09-14T10:39:32.949Z,4.10
2022-09-14T10:42:15.518Z,5.27
2022-09-14T10:44:53.978Z,3.67
2022-09-14T10:48:02.774Z,8.40
2022-09-14T10:50:46.341Z,4.97
2022-09-14T10:53:29.877Z,6.83
2022-09-14T10:56:07.558Z,5.90
2022-09-14T10:58:52.870Z,4.90
2022-09-14T11:01:36.676Z,4.30
2022-09-14T11:04:24.252Z,5.83
2022-09-14T11:07:02.137Z,5.37
2022-09-14T11:09:41.094Z,6.67
2022-09-14T11:12:22.567Z,8.60
2022-09-14T11:15:02.374Z,5.07
2022-09-14T11:17:43.627Z,6.30
2022-09-14T11:20:25.692Z,3.90
2022-09-14T11:23:05.687Z,5.20
2022-09-14T11:25:41.358Z,6.00
2022-09-14T11:28:16.478Z,4.80
2022-09-14T11:30:50.564Z,6.13
2022-09-14T11:33:29.063Z,6.80
2022-09-14T11:36:04.397Z,7.13
2022-09-14T11:39:09.113Z,7.03
2022-09-14T11:41:39.217Z,4.73
2022-09-14T11:44:19.725Z,6.10
2022-09-14T11:46:52.874Z,6.37
2022-09-14T11:49:27.367Z,5.57
2022-09-14T11:51:59.243Z,4.10
2022-09-14T11:54:28.514Z,4.67
2022-09-14T11:57:02.246Z,5.27
2022-09-14T11:59:52.312Z,3.00
2022-09-14T12:03:01.395Z,3.80
2022-09-14T12:05:41.514Z,5.30
2022-09-14T12:08:40.009Z,3.97
2022-09-14T12:11:29.921Z,5.80
2022-09-14T12:14:40.875Z,3.57
2022-09-14T12:17:40.732Z,4.73
2022-09-14T12:21:04.885Z,4.37
2022-09-14T12:23:45.370Z,7.57
2022-09-14T12:26:56.594Z,5.87
2022-09-14T12:29:39.122Z,7.40
2022-09-14T12:32:39.319Z,4.43
2022-09-14T12:35:49.906Z,7.97
2022-09-14T12:39:03.146Z,5.43
2022-09-14T12:42:11.593Z,5.03
2022-09-14T12:44:41.492Z,7.30
2022-09-14T12:47:51.414Z,3.33
2022-09-14T12:50:22.422Z,4.77
2022-09-14T12:53:13.805Z,3.77
2022-09-14T12:55:55.369Z,5.37
2022-09-14T12:58:53.985Z,3.27
2022-09-14T13:01:37.436Z,3.47
2022-09-14T13:04:16.463Z,2.73
2022-09-14T13:06:48.045Z,5.03
2022-09-14T13:09:22.293Z,3.90
2022-09-14T13:11:58.522Z,2.10
2022-09-14T13:14:30.886Z,2.10
2022-09-14T13:17:01.588Z,3.63
2022-09-14T13:19:33.354Z,3.30
2022-09-14T13:22:03.841Z,5.53
2022-09-14T13:24:38.978Z,3.03
2022-09-14T13:27:14.483Z,4.17
2022-09-14T13:29:43.378Z,1.90
2022-09-14T13:32:21.537Z,7.27
2022-09-14T13:34:52.833Z,1.83
2022-09-14T13:37:22.928Z,2.60
2022-09-14T13:39:54.920Z,2.50
2022-09-14T13:42:24.766Z,2.67
2022-09-14T13:44:54.870Z,2.03
2022-09-14T13:47:27.185Z,4.63
2022-09-14T13:49:57.460Z,3.57
2022-09-14T13:52:50.189Z,4.40
2022-09-14T13:55:23.942Z,4.60
2022-09-14T13:58:15.072Z,4.13
2022-09-14T14:00:56.111Z,3.60
2022-09-14T14:03:31.494Z,4.43
2022-09-14T14:06:04.838Z,4.33
2022-09-14T14:08:39.073Z,4.23
2022-09-14T14:11:12.161Z,2.70
2022-09-14T14:13:40.502Z,3.27
2022-09-14T14:16:21.015Z,5.90
2022-09-14T14:18:58.499Z,4.60
2022-09-14T14:21:32.492Z,3.63
2022-09-14T14:25:02.088Z,3.20
2022-09-14T14:27:34.593Z,3.13
2022-09-14T14:30:05.430Z,3.23
2022-09-14T14:32:37.091Z,2.87
2022-09-14T14:35:08.755Z,4.33
2022-09-14T14:37:38.825Z,4.57
2022-09-14T14:40:30.251Z,4.13
2022-09-14T14:43:06.648Z,3.40
2022-09-14T14:45:37.111Z,4.53
2022-09-14T14:48:20.310Z,2.20
2022-09-14T14:50:56.445Z,2.27
2022-09-14T14:53:38.851Z,5.93
2022-09-14T14:56:11.425Z,4.07
2022-09-14T14:58:48.994Z,3.67
2022-09-14T15:01:25.996Z,4.90
2022-09-14T15:03:55.319Z,2.73
2022-09-14T15:06:28.205Z,2.10
2022-09-14T15:08:58.586Z,4.00
2022-09-14T15:11:27.363Z,3.90
2022-09-14T15:13:58.251Z,3.50
2022-09-14T15:16:29.195Z,3.20
2022-09-14T15:19:00.952Z,6.87
2022-09-14T15:21:29.780Z,4.40
2022-09-14T15:23:59.923Z,2.80
2022-09-14T15:26:28.203Z,3.53
2022-09-14T15:28:56.491Z,3.70
2022-09-14T15:31:24.828Z,4.40
2022-09-14T15:34:03.512Z,4.63
2022-09-14T15:36:48.216Z,2.50
2022-09-14T15:39:23.810Z,3.70
2022-09-14T15:41:52.967Z,6.23
2022-09-14T15:44:22.026Z,2.57
2022-09-14T15:46:53.320Z,3.53
2022-09-14T15:49:24.426Z,3.90
2022-09-14T15:51:57.116Z,3.67
2022-09-14T15:54:37.507Z,2.87
2022-09-14T15:57:09.406Z,2.87
2022-09-14T15:59:40.022Z,3.17
2022-09-14T16:02:19.089Z,3.03
2022-09-14T16:05:08.765Z,4.00
2022-09-14T16:07:38.829Z,3.57
2022-09-14T16:10:34.030Z,5.17
2022-09-14T16:13:13.168Z,7.73
2022-09-14T16:15:44.575Z,2.70
2022-09-14T16:18:17.737Z,4.53
2022-09-14T16:20:46.729Z,3.23
2022-09-14T16:23:15.351Z,2.03
2022-09-14T16:25:47.773Z,2.73
2022-09-14T16:28:16.349Z,5.33
2022-09-14T16:31:12.695Z,2.27
2022-09-14T16:33:50.388Z,3.07
2022-09-14T16:36:22.476Z,4.30
2022-09-14T16:39:00.278Z,2.73
2022-09-14T16:41:42.690Z,4.53
2022-09-14T16:44:18.935Z,3.60
2022-09-14T16:46:51.087Z,4.07
2022-09-14T16:49:31.439Z,3.47
2022-09-14T16:52:19.920Z,4.43
2022-09-14T16:55:12.327Z,4.87
2022-09-14T16:58:37.440Z,4.40
2022-09-14T17:02:49.924Z,3.67
2022-09-14T17:05:16.165Z,2.87
2022-09-14T17:07:51.706Z,3.20
2022-09-14T17:10:26.750Z,3.03
2022-09-14T17:13:04.121Z,4.00
2022-09-14T17:15:37.889Z,5.80
2022-09-14T17:18:18.473Z,3.20
2022-09-14T17:21:10.501Z,5.43
2022-09-14T17:23:41.612Z,1.83
2022-09-14T17:26:12.431Z,3.63
2022-09-14T17:28:49.560Z,3.80
2022-09-14T17:31:24.649Z,5.60
2022-09-14T17:34:00.610Z,2.63
2022-09-14T17:36:31.457Z,2.67
2022-09-14T17:39:14.092Z,2.23
2022-09-14T17:41:54.336Z,5.07
2022-09-14T17:45:16.102Z,3.23
2022-09-14T17:47:52.817Z,2.70
2022-09-14T17:50:50.848Z,3.60
2022-09-14T17:53:44.639Z,2.20
2022-09-14T17:56:54.275Z,3.33
2022-09-14T17:59:27.843Z,2.43
2022-09-14T18:02:06.591Z,1.90
2022-09-14T18:04:49.085Z,5.27
2022-09-14T18:07:30.596Z,3.87
2022-09-14T19:44:09.982Z,5.13
2022-09-14T20:24:04.312Z,9.80
2022-09-14T20:30:24.788Z,5.70
2022-09-14T20:33:13.740Z,4.77
2022-09-14T20:36:02.995Z,4.23
2022-09-14T20:43:01.721Z,7.07
2022-09-14T20:56:43.439Z,5.23
2022-09-14T21:11:53.559Z,5.50
2022-09-14T21:17:07.868Z,2.37
2022-09-14T21:19:49.647Z,3.60
2022-09-14T21:22:18.348Z,7.70
2022-09-14T21:24:49.678Z,3.60
2022-09-14T21:27:20.550Z,6.20
2022-09-14T21:29:51.690Z,4.23
2022-09-14T21:32:20.443Z,5.23
2022-09-14T21:34:49.005Z,4.43
2022-09-14T21:37:20.315Z,5.20
2022-09-14T21:39:51.115Z,4.37
2022-09-14T21:42:34.261Z,7.83
2022-09-14T21:45:34.457Z,4.67
2022-09-14T21:48:17.546Z,7.97
2022-09-14T21:51:09.824Z,9.30
2022-09-14T21:53:40.660Z,5.37
2022-09-14T21:56:12.746Z,5.20
2022-09-14T21:58:50.706Z,3.77
2022-09-14T22:01:22.287Z,8.30
2022-09-14T22:04:00.131Z,4.27
2022-09-14T22:06:36.731Z,4.27
2022-09-14T22:09:08.937Z,6.83
2022-09-14T22:11:59.822Z,4.70
2022-09-14T22:14:47.181Z,5.77
2022-09-14T22:17:21.900Z,7.07
2022-09-14T22:20:06.688Z,3.47
2022-09-14T22:22:47.423Z,5.87
2022-09-14T22:25:21.466Z,3.80
2022-09-14T22:28:00.316Z,6.53
2022-09-14T22:30:33.750Z,5.20
2022-09-14T22:33:09.040Z,4.37
2022-09-14T22:36:05.401Z,4.77
2022-09-14T22:38:41.673Z,3.37
2022-09-14T22:41:13.932Z,3.80
2022-09-14T22:43:42.676Z,4.10
2022-09-14T22:46:39.330Z,4.30
2022-09-14T22:49:17.093Z,6.47
2022-09-14T22:51:45.883Z,3.50
2022-09-14T22:54:46.533Z,6.90
2022-09-14T22:57:18.846Z,3.80
2022-09-14T22:59:55.545Z,5.23
2022-09-14T23:02:25.965Z,6.03
2022-09-14T23:05:07.682Z,5.17
2022-09-14T23:07:37.890Z,8.97
2022-09-14T23:10:07.383Z,5.47
2022-09-14T23:12:35.794Z,4.33
2022-09-14T23:15:04.309Z,4.47
2022-09-14T23:17:33.954Z,9.37
2022-09-14T23:20:02.556Z,8.27
2022-09-14T23:22:31.018Z,4.27
2022-09-14T23:24:59.226Z,7.13
2022-09-14T23:27:27.809Z,4.13
2022-09-14T23:29:55.953Z,6.87
2022-09-14T23:32:23.998Z,4.73
2022-09-14T23:34:53.509Z,8.30
2022-09-14T23:37:21.937Z,7.33
2022-09-14T23:39:50.091Z,6.70
2022-09-14T23:42:20.103Z,8.73
2022-09-14T23:44:48.324Z,8.20
2022-09-14T23:47:16.339Z,6.80
2022-09-14T23:49:44.352Z,5.30
2022-09-14T23:52:14.015Z,5.87
2022-09-14T23:54:42.981Z,6.87
2022-09-14T23:57:11.075Z,4.30
2022-09-14T23:59:40.773Z,6.90
