createdAt,value
2019-05-01T00:01:49.385Z,44.77
2019-05-01T00:04:26.550Z,46.53
2019-05-01T00:07:01.286Z,45.50
2019-05-01T00:09:32.312Z,44.00
2019-05-01T00:12:01.791Z,44.93
2019-05-01T00:14:32.870Z,44.40
2019-05-01T00:17:02.417Z,46.17
2019-05-01T00:19:32.233Z,46.07
2019-05-01T00:22:01.701Z,47.90
2019-05-01T00:24:32.214Z,48.27
2019-05-01T00:27:01.693Z,49.70
2019-05-01T00:29:31.209Z,50.80
2019-05-01T00:32:00.745Z,47.80
2019-05-01T00:34:30.269Z,49.73
2019-05-01T00:36:59.734Z,49.97
2019-05-01T00:39:29.194Z,51.70
2019-05-01T00:41:58.665Z,46.37
2019-05-01T00:44:28.117Z,49.20
2019-05-01T00:46:57.593Z,50.80
2019-05-01T00:49:27.042Z,49.17
2019-05-01T00:51:56.515Z,48.67
2019-05-01T00:54:26.604Z,51.10
2019-05-01T00:57:00.426Z,50.13
2019-05-01T00:59:43.527Z,48.83
2019-05-01T01:02:17.488Z,49.30
2019-05-01T01:04:47.026Z,50.77
2019-05-01T01:07:16.504Z,49.30
2019-05-01T01:09:46.021Z,52.00
2019-05-01T01:12:15.491Z,53.10
2019-05-01T01:14:44.936Z,51.73
2019-05-01T01:17:14.406Z,51.80
2019-05-01T01:19:43.866Z,51.07
2019-05-01T01:22:13.337Z,50.43
2019-05-01T01:24:42.861Z,49.93
2019-05-01T01:27:12.330Z,48.23
2019-05-01T01:29:41.783Z,51.23
2019-05-01T01:32:11.254Z,52.47
2019-05-01T01:34:40.705Z,50.70
2019-05-01T01:37:10.181Z,51.67
2019-05-01T01:39:39.765Z,51.50
2019-05-01T01:42:09.710Z,49.57
2019-05-01T01:44:50.574Z,50.57
2019-05-01T01:47:20.041Z,48.33
2019-05-01T01:49:49.634Z,50.40
2019-05-01T01:52:19.281Z,48.77
2019-05-01T01:54:49.161Z,47.73
2019-05-01T01:57:18.777Z,46.37
2019-05-01T01:59:50.339Z,45.20
2019-05-01T02:02:36.503Z,48.80
2019-05-01T02:05:09.026Z,48.20
2019-05-01T02:07:39.237Z,46.07
2019-05-01T02:10:08.971Z,48.27
2019-05-01T02:12:39.538Z,51.10
2019-05-01T02:15:09.431Z,48.43
2019-05-01T02:17:38.899Z,47.33
2019-05-01T02:20:08.787Z,46.87
2019-05-01T02:22:38.260Z,48.83
2019-05-01T02:25:09.495Z,47.80
2019-05-01T02:27:59.413Z,48.43
2019-05-01T02:30:28.935Z,47.60
2019-05-01T02:32:59.151Z,48.97
2019-05-01T02:35:30.475Z,46.97
2019-05-01T02:38:00.490Z,48.33
2019-05-01T02:40:53.044Z,47.23
2019-05-01T02:43:25.578Z,46.27
2019-05-01T02:45:57.840Z,49.77
2019-05-01T02:48:30.384Z,48.37
2019-05-01T02:51:01.765Z,48.53
2019-05-01T02:53:32.975Z,48.87
2019-05-01T02:56:17.301Z,46.83
2019-05-01T02:58:49.914Z,49.13
2019-05-01T03:01:19.797Z,48.33
2019-05-01T03:03:51.001Z,47.07
2019-05-01T03:06:21.946Z,44.43
2019-05-01T03:08:53.744Z,45.13
2019-05-01T03:11:23.345Z,45.37
2019-05-01T03:13:55.819Z,45.57
2019-05-01T03:16:26.596Z,46.27
2019-05-01T03:19:00.948Z,45.53
2019-05-01T03:21:38.301Z,42.00
2019-05-01T03:24:09.665Z,43.53
2019-05-01T03:26:39.250Z,42.93
2019-05-01T03:29:09.364Z,41.17
2019-05-01T03:31:39.557Z,41.17
2019-05-01T03:34:09.099Z,41.27
2019-05-01T03:36:38.803Z,40.40
2019-05-01T03:39:08.261Z,40.80
2019-05-01T03:41:37.849Z,41.03
2019-05-01T03:44:07.793Z,41.53
2019-05-01T03:46:37.617Z,42.97
2019-05-01T03:49:07.145Z,40.47
2019-05-01T03:51:37.728Z,40.90
2019-05-01T03:54:07.568Z,40.90
2019-05-01T03:56:37.545Z,39.43
2019-05-01T03:59:07.553Z,38.53
2019-05-01T04:01:44.931Z,38.57
2019-05-01T04:04:16.209Z,39.27
2019-05-01T04:06:45.857Z,38.37
2019-05-01T04:09:15.836Z,39.67
2019-05-01T04:11:45.441Z,40.27
2019-05-01T04:14:15.080Z,37.50
2019-05-01T04:16:46.341Z,36.97
2019-05-01T04:19:16.806Z,37.57
2019-05-01T04:21:48.036Z,35.60
2019-05-01T04:24:18.902Z,34.90
2019-05-01T04:26:48.581Z,38.13
2019-05-01T04:29:22.843Z,35.73
2019-05-01T04:31:56.985Z,37.27
2019-05-01T04:34:44.530Z,36.80
2019-05-01T04:37:15.691Z,36.63
2019-05-01T04:39:45.593Z,37.17
2019-05-01T04:42:15.106Z,38.47
2019-05-01T04:44:45.612Z,37.97
2019-05-01T04:47:15.225Z,36.60
2019-05-01T04:49:44.874Z,37.67
2019-05-01T04:52:14.751Z,35.13
2019-05-01T04:54:44.455Z,35.13
2019-05-01T04:57:14.546Z,35.80
2019-05-01T04:59:44.750Z,36.50
2019-05-01T05:02:16.074Z,33.67
2019-05-01T05:04:45.878Z,34.10
2019-05-01T05:07:15.333Z,32.60
2019-05-01T05:09:46.941Z,32.37
2019-05-01T05:12:25.026Z,31.27
2019-05-01T05:15:05.174Z,31.63
2019-05-01T05:17:34.617Z,34.37
2019-05-01T05:20:07.952Z,32.43
2019-05-01T05:22:37.465Z,33.80
2019-05-01T05:25:07.081Z,32.47
2019-05-01T05:27:37.170Z,33.57
2019-05-01T05:30:06.756Z,33.77
2019-05-01T05:32:37.797Z,34.40
2019-05-01T05:35:10.000Z,33.73
2019-05-01T05:37:55.445Z,34.10
2019-05-01T05:40:28.289Z,33.30
2019-05-01T05:42:57.738Z,31.00
2019-05-01T05:45:27.777Z,30.77
2019-05-01T05:47:57.294Z,31.60
2019-05-01T05:50:38.392Z,30.80
2019-05-01T05:53:12.565Z,30.43
2019-05-01T05:55:50.052Z,30.50
2019-05-01T05:58:30.132Z,30.10
2019-05-01T06:01:07.085Z,31.67
2019-05-01T06:03:40.797Z,30.50
2019-05-01T06:06:26.294Z,28.90
2019-05-01T06:08:58.034Z,29.40
2019-05-01T06:11:34.067Z,29.60
2019-05-01T06:14:16.054Z,28.37
2019-05-01T06:17:03.731Z,31.23
2019-05-01T06:19:37.458Z,29.10
2019-05-01T06:22:11.787Z,31.43
2019-05-01T06:24:43.728Z,30.50
2019-05-01T06:27:14.090Z,30.07
2019-05-01T06:29:44.822Z,31.10
2019-05-01T06:32:14.332Z,29.73
2019-05-01T06:34:43.869Z,29.83
2019-05-01T06:37:13.380Z,31.27
2019-05-01T06:39:48.137Z,30.90
2019-05-01T06:42:15.548Z,29.00
2019-05-01T06:44:50.196Z,29.23
2019-05-01T06:47:21.418Z,30.73
2019-05-01T06:49:55.901Z,30.17
2019-05-01T06:52:29.299Z,31.83
2019-05-01T06:54:58.182Z,28.87
2019-05-01T06:57:28.564Z,28.60
2019-05-01T07:00:03.295Z,29.27
2019-05-01T07:02:34.948Z,29.90
2019-05-01T07:05:03.280Z,31.23
2019-05-01T07:07:33.668Z,30.60
2019-05-01T07:10:05.345Z,31.23
2019-05-01T07:12:35.402Z,29.10
2019-05-01T07:15:06.313Z,30.20
2019-05-01T07:17:35.923Z,31.40
2019-05-01T07:20:16.699Z,28.43
2019-05-01T07:22:44.079Z,29.97
2019-05-01T07:25:13.841Z,30.00
2019-05-01T07:27:43.356Z,31.10
2019-05-01T07:30:19.644Z,28.43
2019-05-01T07:32:50.052Z,28.50
2019-05-01T07:35:19.657Z,29.30
2019-05-01T07:37:49.416Z,27.67
2019-05-01T07:40:20.796Z,27.53
2019-05-01T07:43:11.503Z,28.87
2019-05-01T07:45:43.480Z,30.63
2019-05-01T07:48:15.065Z,28.33
2019-05-01T07:50:44.878Z,28.30
2019-05-01T07:53:14.400Z,29.17
2019-05-01T07:55:44.113Z,28.57
2019-05-01T07:58:18.217Z,27.53
2019-05-01T08:00:48.779Z,28.43
2019-05-01T08:03:18.373Z,26.67
2019-05-01T08:05:47.844Z,28.70
2019-05-01T08:08:17.307Z,28.77
2019-05-01T08:10:46.783Z,27.60
2019-05-01T08:13:16.261Z,30.00
2019-05-01T08:15:45.705Z,27.63
2019-05-01T08:18:33.063Z,25.87
2019-05-01T08:21:07.017Z,26.93
2019-05-01T08:23:36.457Z,26.10
2019-05-01T08:26:08.814Z,24.30
2019-05-01T08:28:55.089Z,25.20
2019-05-01T08:31:38.218Z,26.40
2019-05-01T08:34:09.389Z,26.43
2019-05-01T08:36:42.731Z,25.33
2019-05-01T08:39:11.409Z,24.53
2019-05-01T08:41:41.143Z,24.97
2019-05-01T08:44:10.602Z,25.50
2019-05-01T08:46:41.723Z,25.00
2019-05-01T08:49:21.624Z,25.60
2019-05-01T08:51:51.092Z,25.07
2019-05-01T08:54:20.536Z,26.10
2019-05-01T08:56:52.989Z,24.90
2019-05-01T08:59:24.072Z,25.47
2019-05-01T09:02:08.385Z,25.30
2019-05-01T09:04:25.253Z,25.50
2019-05-01T09:06:54.424Z,25.43
2019-05-01T09:09:23.877Z,24.33
2019-05-01T09:11:54.750Z,26.53
2019-05-01T09:14:24.736Z,25.93
2019-05-01T09:16:54.215Z,29.37
2019-05-01T09:19:23.674Z,26.40
2019-05-01T09:21:54.110Z,28.33
2019-05-01T09:24:27.845Z,27.70
2019-05-01T09:26:56.364Z,28.90
2019-05-01T09:29:30.455Z,28.97
2019-05-01T09:32:00.007Z,30.40
2019-05-01T09:34:29.461Z,28.90
2019-05-01T09:36:58.950Z,32.07
2019-05-01T09:39:29.462Z,32.03
2019-05-01T09:41:59.097Z,33.13
2019-05-01T09:44:28.625Z,32.85
2019-05-01T09:46:58.093Z,33.28
2019-05-01T09:49:27.676Z,33.23
2019-05-01T09:52:04.590Z,37.53
2019-05-01T09:54:35.687Z,37.27
2019-05-01T09:57:05.152Z,35.10
2019-05-01T09:59:34.613Z,33.90
2019-05-01T10:02:07.911Z,34.53
2019-05-01T10:04:35.571Z,35.27
2019-05-01T10:07:05.590Z,36.27
2019-05-01T10:09:35.057Z,37.60
2019-05-01T10:12:04.695Z,34.00
2019-05-01T10:14:36.330Z,33.93
2019-05-01T10:17:05.679Z,34.33
2019-05-01T10:19:35.220Z,35.17
2019-05-01T10:22:04.746Z,34.43
2019-05-01T10:24:37.612Z,34.60
2019-05-01T10:27:07.129Z,32.77
2019-05-01T10:29:56.932Z,33.92
2019-05-01T10:32:30.084Z,33.85
2019-05-01T10:35:01.207Z,32.98
2019-05-01T10:37:33.730Z,33.60
2019-05-01T10:40:01.774Z,31.95
2019-05-01T10:42:31.296Z,34.23
2019-05-01T10:45:00.761Z,34.92
2019-05-01T10:47:30.218Z,33.58
2019-05-01T10:49:59.692Z,33.10
2019-05-01T10:52:29.145Z,32.20
2019-05-01T10:54:58.609Z,32.35
2019-05-01T10:57:28.070Z,33.53
2019-05-01T10:59:57.544Z,33.53
2019-05-01T11:02:27.070Z,33.80
2019-05-01T11:04:56.549Z,33.85
2019-05-01T11:07:26.073Z,36.77
2019-05-01T11:09:55.677Z,36.03
2019-05-01T11:12:25.134Z,34.53
2019-05-01T11:14:54.613Z,35.20
2019-05-01T11:17:24.057Z,34.53
2019-05-01T11:19:53.539Z,34.98
2019-05-01T11:22:22.980Z,35.58
2019-05-01T11:24:52.460Z,35.30
2019-05-01T11:27:21.908Z,34.53
2019-05-01T11:29:51.385Z,35.38
2019-05-01T11:32:28.513Z,34.88
2019-05-01T11:35:14.613Z,37.95
2019-05-01T11:37:45.718Z,36.28
2019-05-01T11:40:29.620Z,35.20
2019-05-01T11:42:59.070Z,35.90
2019-05-01T11:45:28.545Z,37.23
2019-05-01T11:47:57.997Z,38.23
2019-05-01T11:50:27.461Z,37.17
2019-05-01T11:52:56.909Z,35.73
2019-05-01T11:55:26.392Z,38.38
2019-05-01T11:57:55.837Z,38.70
2019-05-01T12:00:25.449Z,39.25
2019-05-01T12:02:54.912Z,37.88
2019-05-01T12:05:24.380Z,37.80
2019-05-01T12:07:53.898Z,38.58
2019-05-01T12:10:23.370Z,39.20
2019-05-01T12:12:52.817Z,38.23
2019-05-01T12:15:22.457Z,41.20
2019-05-01T12:17:51.921Z,41.25
2019-05-01T12:20:21.904Z,38.85
2019-05-01T12:22:51.755Z,39.85
2019-05-01T12:25:21.300Z,40.65
2019-05-01T12:27:50.748Z,38.35
2019-05-01T12:30:20.563Z,39.08
2019-05-01T12:32:50.010Z,38.83
2019-05-01T12:35:19.682Z,38.48
2019-05-01T12:37:49.388Z,37.98
2019-05-01T12:40:20.085Z,37.78
2019-05-01T12:42:49.674Z,38.67
2019-05-01T12:45:19.372Z,38.40
2019-05-01T12:47:50.486Z,36.88
2019-05-01T12:50:20.630Z,38.25
2019-05-01T12:52:52.967Z,36.40
2019-05-01T12:55:26.502Z,37.20
2019-05-01T12:57:55.958Z,36.00
2019-05-01T13:00:40.457Z,35.65
2019-05-01T13:03:10.381Z,35.70
2019-05-01T13:05:40.822Z,34.10
2019-05-01T13:08:10.270Z,34.45
2019-05-01T13:10:39.746Z,35.58
2019-05-01T13:13:11.120Z,35.43
2019-05-01T13:15:40.360Z,34.48
2019-05-01T13:18:09.820Z,32.98
2019-05-01T13:20:39.294Z,33.38
2019-05-01T13:23:08.745Z,34.98
2019-05-01T13:25:38.296Z,35.23
2019-05-01T13:28:10.430Z,35.00
2019-05-01T13:30:50.421Z,33.90
2019-05-01T13:33:19.954Z,34.10
2019-05-01T13:35:49.437Z,32.63
2019-05-01T13:38:18.883Z,33.33
2019-05-01T13:40:48.352Z,33.28
2019-05-01T13:43:17.873Z,32.93
2019-05-01T13:45:47.350Z,33.13
2019-05-01T13:48:16.800Z,33.15
2019-05-01T13:50:46.277Z,32.45
2019-05-01T13:53:15.733Z,32.50
2019-05-01T13:55:45.324Z,33.85
2019-05-01T13:58:14.754Z,34.50
2019-05-01T14:00:44.438Z,33.45
2019-05-01T14:03:13.922Z,32.35
2019-05-01T14:05:43.565Z,31.57
2019-05-01T14:08:13.012Z,32.33
2019-05-01T14:10:42.456Z,32.45
2019-05-01T14:13:11.933Z,31.85
2019-05-01T14:15:41.396Z,31.37
2019-05-01T14:18:10.869Z,32.25
2019-05-01T14:21:00.182Z,30.55
2019-05-01T14:23:37.266Z,31.85
2019-05-01T14:26:07.114Z,32.33
2019-05-01T14:28:36.641Z,32.40
2019-05-01T14:31:06.986Z,31.35
2019-05-01T14:33:36.430Z,31.00
2019-05-01T14:36:05.933Z,29.48
2019-05-01T14:38:35.380Z,29.67
2019-05-01T14:41:05.221Z,27.50
2019-05-01T14:43:34.698Z,27.32
2019-05-01T14:46:04.228Z,29.02
2019-05-01T14:48:33.765Z,29.07
2019-05-01T14:51:03.218Z,26.93
2019-05-01T14:53:32.777Z,28.75
2019-05-01T14:56:02.229Z,26.05
2019-05-01T14:58:31.691Z,26.30
2019-05-01T15:01:01.216Z,27.52
2019-05-01T15:03:30.685Z,28.57
2019-05-01T15:06:01.123Z,29.65
2019-05-01T15:08:31.654Z,28.67
2019-05-01T15:11:01.108Z,26.93
2019-05-01T15:13:44.249Z,27.10
2019-05-01T15:16:30.209Z,26.97
2019-05-01T15:19:05.621Z,25.32
2019-05-01T15:21:38.379Z,25.80
2019-05-01T15:24:08.076Z,25.77
2019-05-01T15:26:37.555Z,26.57
2019-05-01T15:29:07.094Z,25.97
2019-05-01T15:31:36.554Z,27.02
2019-05-01T15:34:06.025Z,27.75
2019-05-01T15:36:35.469Z,25.65
2019-05-01T15:39:08.521Z,24.82
2019-05-01T15:41:56.209Z,27.40
2019-05-01T15:44:27.292Z,26.27
2019-05-01T15:46:56.793Z,26.60
2019-05-01T15:49:26.248Z,25.52
2019-05-01T15:51:55.738Z,26.63
2019-05-01T15:54:25.188Z,25.25
2019-05-01T15:56:54.649Z,27.27
2019-05-01T15:59:24.142Z,24.77
2019-05-01T16:01:53.598Z,24.15
2019-05-01T16:04:23.075Z,23.62
2019-05-01T16:06:52.527Z,25.52
2019-05-01T16:09:22.000Z,25.82
2019-05-01T16:12:08.070Z,25.37
2019-05-01T16:14:37.521Z,26.17
2019-05-01T16:17:07.008Z,25.43
2019-05-01T16:19:36.455Z,24.90
2019-05-01T16:22:05.980Z,24.52
2019-05-01T16:24:35.527Z,24.75
2019-05-01T16:27:05.527Z,22.90
2019-05-01T16:29:34.997Z,25.17
2019-05-01T16:32:05.086Z,25.27
2019-05-01T16:34:34.623Z,24.92
2019-05-01T16:37:04.347Z,25.30
2019-05-01T16:39:35.456Z,24.43
2019-05-01T16:42:04.977Z,24.25
2019-05-01T16:44:34.445Z,24.00
2019-05-01T16:47:03.915Z,26.30
2019-05-01T16:49:33.382Z,27.43
2019-05-01T16:52:02.836Z,25.52
2019-05-01T16:54:32.313Z,24.98
2019-05-01T16:57:01.769Z,24.50
2019-05-01T16:59:32.318Z,26.50
2019-05-01T17:02:03.414Z,26.15
2019-05-01T17:04:46.633Z,25.72
2019-05-01T17:07:20.324Z,25.60
2019-05-01T17:09:57.341Z,26.48
2019-05-01T17:12:28.760Z,25.77
2019-05-01T17:14:58.232Z,26.12
2019-05-01T17:17:28.153Z,25.60
2019-05-01T17:19:57.616Z,25.52
2019-05-01T17:22:27.073Z,25.08
2019-05-01T17:24:56.545Z,28.00
2019-05-01T17:27:25.998Z,28.17
2019-05-01T17:29:55.541Z,28.63
2019-05-01T17:32:24.989Z,27.27
2019-05-01T17:34:54.466Z,28.57
2019-05-01T17:37:23.926Z,29.77
2019-05-01T17:39:53.399Z,28.77
2019-05-01T17:42:23.035Z,29.00
2019-05-01T17:44:55.959Z,28.97
2019-05-01T17:47:24.050Z,30.10
2019-05-01T17:49:54.756Z,28.73
2019-05-01T17:52:24.261Z,29.10
2019-05-01T17:54:53.729Z,29.97
2019-05-01T17:57:23.176Z,29.47
2019-05-01T17:59:54.351Z,28.77
2019-05-01T18:02:28.373Z,30.50
2019-05-01T18:05:17.489Z,29.00
2019-05-01T18:07:46.947Z,29.20
2019-05-01T18:10:16.418Z,30.13
2019-05-01T18:12:45.878Z,30.23
2019-05-01T18:15:15.424Z,30.43
2019-05-01T18:17:44.876Z,30.70
2019-05-01T18:20:14.489Z,31.43
2019-05-01T18:23:01.797Z,30.50
2019-05-01T18:25:41.965Z,31.70
2019-05-01T18:28:16.720Z,30.83
2019-05-01T18:30:46.328Z,30.43
2019-05-01T18:33:15.776Z,31.30
2019-05-01T18:35:49.172Z,30.37
2019-05-01T18:38:17.970Z,31.47
2019-05-01T18:40:51.958Z,32.77
2019-05-01T18:43:21.418Z,31.13
2019-05-01T18:45:53.826Z,32.47
2019-05-01T18:48:24.612Z,31.20
2019-05-01T18:50:56.132Z,32.47
2019-05-01T18:53:25.856Z,32.40
2019-05-01T18:55:55.389Z,32.50
2019-05-01T18:58:24.852Z,32.47
2019-05-01T19:00:54.313Z,31.60
2019-05-01T19:03:23.768Z,33.97
2019-05-01T19:05:53.306Z,32.63
2019-05-01T19:08:22.833Z,34.27
2019-05-01T19:10:52.303Z,31.77
2019-05-01T19:13:22.071Z,32.93
2019-05-01T19:15:51.652Z,31.13
2019-05-01T19:18:21.152Z,31.17
2019-05-01T19:20:59.253Z,32.07
2019-05-01T19:23:22.247Z,31.13
2019-05-01T19:25:56.315Z,32.03
2019-05-01T19:28:24.359Z,32.33
2019-05-01T19:30:56.630Z,30.67
2019-05-01T19:33:25.106Z,29.93
2019-05-01T19:35:54.543Z,30.47
2019-05-01T19:38:24.241Z,30.87
2019-05-01T19:40:53.717Z,32.03
2019-05-01T19:43:23.203Z,32.27
2019-05-01T19:45:52.659Z,31.70
2019-05-01T19:48:22.214Z,32.17
2019-05-01T19:50:51.656Z,30.47
2019-05-01T19:53:21.277Z,31.37
2019-05-01T19:55:50.747Z,31.67
2019-05-01T19:58:20.202Z,32.27
2019-05-01T20:00:53.152Z,31.17
2019-05-01T20:03:23.159Z,33.23
2019-05-01T20:05:53.010Z,32.50
2019-05-01T20:08:22.521Z,32.47
2019-05-01T20:10:52.249Z,32.53
2019-05-01T20:13:21.865Z,32.07
2019-05-01T20:15:51.335Z,31.97
2019-05-01T20:18:20.847Z,33.10
2019-05-01T20:20:50.309Z,32.80
2019-05-01T20:23:19.762Z,31.50
2019-05-01T20:25:51.057Z,30.30
2019-05-01T20:28:22.338Z,30.80
2019-05-01T20:30:51.449Z,31.73
2019-05-01T20:33:20.902Z,31.37
2019-05-01T20:35:50.361Z,30.13
2019-05-01T20:38:20.846Z,30.27
2019-05-01T20:40:50.382Z,30.97
2019-05-01T20:43:19.829Z,29.50
2019-05-01T20:45:51.170Z,29.93
2019-05-01T20:48:23.683Z,29.53
2019-05-01T20:50:52.593Z,29.50
2019-05-01T20:53:22.032Z,30.30
2019-05-01T20:55:56.109Z,30.10
2019-05-01T20:58:25.548Z,29.77
2019-05-01T21:00:56.650Z,28.93
2019-05-01T21:03:26.097Z,28.93
2019-05-01T21:06:07.755Z,28.67
2019-05-01T21:08:50.907Z,28.70
2019-05-01T21:11:27.833Z,27.93
2019-05-01T21:14:15.692Z,29.73
2019-05-01T21:16:28.356Z,29.07
2019-05-01T21:18:57.806Z,28.47
2019-05-01T21:21:27.270Z,29.57
2019-05-01T21:23:56.877Z,28.83
2019-05-01T21:26:26.349Z,29.67
2019-05-01T21:28:55.803Z,29.10
2019-05-01T21:31:25.274Z,28.67
2019-05-01T21:33:54.718Z,28.33
2019-05-01T21:36:24.180Z,30.37
2019-05-01T21:38:53.620Z,29.37
2019-05-01T21:41:23.096Z,28.80
2019-05-01T21:43:52.929Z,29.33
2019-05-01T21:46:22.822Z,29.97
2019-05-01T21:48:53.637Z,30.87
2019-05-01T21:51:23.056Z,31.87
2019-05-01T21:53:53.010Z,28.63
2019-05-01T21:56:22.505Z,29.90
2019-05-01T21:58:51.954Z,28.77
2019-05-01T22:01:21.425Z,28.87
2019-05-01T22:03:52.503Z,30.43
2019-05-01T22:06:21.957Z,29.23
2019-05-01T22:08:51.402Z,29.60
2019-05-01T22:11:20.897Z,30.70
2019-05-01T22:13:50.417Z,30.37
2019-05-01T22:16:24.307Z,30.03
2019-05-01T22:18:56.533Z,28.27
2019-05-01T22:21:43.017Z,29.37
2019-05-01T22:24:30.382Z,28.90
2019-05-01T22:27:07.528Z,28.07
2019-05-01T22:29:57.051Z,30.60
2019-05-01T22:32:34.100Z,28.57
2019-05-01T22:35:12.607Z,29.87
2019-05-01T22:37:42.069Z,32.97
2019-05-01T22:40:13.635Z,32.10
2019-05-01T22:42:43.094Z,30.10
2019-05-01T22:45:18.240Z,30.50
2019-05-01T22:47:50.789Z,31.03
2019-05-01T22:50:19.162Z,30.33
2019-05-01T22:52:48.621Z,33.37
2019-05-01T22:55:20.335Z,29.67
2019-05-01T22:57:49.228Z,30.80
2019-05-01T23:00:23.405Z,29.73
2019-05-01T23:02:53.335Z,32.63
2019-05-01T23:05:22.996Z,30.47
2019-05-01T23:07:56.860Z,30.87
2019-05-01T23:10:24.973Z,32.27
2019-05-01T23:12:54.449Z,31.87
2019-05-01T23:15:25.706Z,30.20
2019-05-01T23:17:55.249Z,30.13
2019-05-01T23:20:24.833Z,31.77
2019-05-01T23:22:54.302Z,31.67
2019-05-01T23:25:23.749Z,34.53
2019-05-01T23:27:53.217Z,33.87
2019-05-01T23:30:23.127Z,34.73
2019-05-01T23:32:52.601Z,33.63
2019-05-01T23:35:22.118Z,33.47
2019-05-01T23:37:51.581Z,33.33
2019-05-01T23:40:22.006Z,31.17
2019-05-01T23:42:53.463Z,31.40
2019-05-01T23:45:22.537Z,32.37
2019-05-01T23:47:52.017Z,32.23
2019-05-01T23:50:21.460Z,30.63
2019-05-01T23:52:50.937Z,30.83
2019-05-01T23:55:20.378Z,30.40
2019-05-01T23:57:49.840Z,31.60
