createdAt,value
2023-04-07T00:05:41.115Z,100585.19
2023-04-07T00:15:44.292Z,100590.31
2023-04-07T00:25:50.553Z,100586.09
2023-04-07T00:35:54.664Z,100575.03
2023-04-07T00:45:59.906Z,100568.19
2023-04-07T00:56:04.138Z,100563.97
2023-04-07T01:06:09.513Z,100555.31
2023-04-07T01:16:20.920Z,100552.66
2023-04-07T01:26:31.283Z,100551.66
2023-04-07T01:36:35.820Z,100553.31
2023-04-07T01:46:38.737Z,100565.13
2023-04-07T01:56:43.263Z,100554.84
2023-04-07T02:06:51.452Z,100549.75
2023-04-07T02:17:02.455Z,100553.09
2023-04-07T02:27:06.064Z,100548.03
2023-04-07T02:37:10.457Z,100549.75
2023-04-07T02:47:13.621Z,100559.97
2023-04-07T02:57:18.116Z,100557.44
2023-04-07T03:07:21.350Z,100562.50
2023-04-07T03:17:29.236Z,100565.88
2023-04-07T03:27:32.635Z,100568.38
2023-04-07T03:37:37.787Z,100566.72
2023-04-07T03:47:44.731Z,100568.34
2023-04-07T03:57:50.118Z,100567.78
2023-04-07T04:18:17.821Z,100582.34
2023-04-07T04:28:22.074Z,100583.31
2023-04-07T04:38:27.776Z,100594.38
2023-04-07T04:48:38.792Z,100597.00
2023-04-07T04:58:46.632Z,100608.19
2023-04-07T05:09:12.827Z,100617.69
2023-04-07T05:19:25.664Z,100622.03
2023-04-07T05:29:32.385Z,100624.59
2023-04-07T05:39:36.887Z,100634.06
2023-04-07T05:49:46.216Z,100638.34
2023-04-07T05:59:52.364Z,100652.19
2023-04-07T06:09:55.735Z,100650.53
2023-04-07T06:20:00.130Z,100660.72
2023-04-07T06:30:03.347Z,100677.88
2023-04-07T06:40:09.115Z,100674.50
2023-04-07T06:50:12.554Z,100691.50
2023-04-07T07:00:17.082Z,100693.13
2023-04-07T07:10:22.725Z,100707.69
2023-04-07T07:20:27.920Z,100713.59
2023-04-07T07:30:32.417Z,100720.50
2023-04-07T07:40:36.778Z,100730.00
2023-04-07T07:50:39.959Z,100742.75
2023-04-07T08:00:44.742Z,100746.09
2023-04-07T08:10:47.948Z,100763.19
2023-04-07T08:20:52.950Z,100767.41
2023-04-07T08:30:56.078Z,100782.88
2023-04-07T08:41:04.817Z,100791.16
2023-04-07T08:51:10.441Z,100790.31
2023-04-07T09:01:16.212Z,100806.59
2023-04-07T09:11:19.650Z,100800.50
2023-04-07T09:21:24.176Z,100813.34
2023-04-07T09:31:47.642Z,100815.81
2023-04-07T09:41:52.776Z,100818.91
2023-04-07T09:51:58.064Z,100826.03
2023-04-07T10:02:03.380Z,100823.34
2023-04-07T10:12:07.943Z,100821.41
2023-04-07T10:22:13.873Z,100823.88
2023-04-07T10:32:17.709Z,100834.28
2023-04-07T10:42:47.886Z,100841.06
2023-04-07T10:53:07.306Z,100851.47
2023-04-07T11:03:15.086Z,100852.94
2023-04-07T11:13:18.642Z,100856.28
2023-04-07T11:23:25.461Z,100864.00
2023-04-07T11:33:32.340Z,100877.66
2023-04-07T11:43:37.930Z,100882.75
2023-04-07T11:53:41.297Z,100891.03
2023-04-07T12:04:00.135Z,100900.53
2023-04-07T12:14:05.377Z,100910.88
2023-04-07T12:24:10.119Z,100913.66
2023-04-07T12:34:13.213Z,100917.44
2023-04-07T12:44:17.982Z,100913.94
2023-04-07T12:54:21.235Z,100926.63
2023-04-07T13:04:27.121Z,100923.72
2023-04-07T13:14:30.424Z,100921.03
2023-04-07T13:24:34.800Z,100930.84
2023-04-07T13:34:38.327Z,100936.06
2023-04-07T13:44:45.865Z,100940.56
2023-04-07T13:54:48.995Z,100932.06
2023-04-07T14:04:53.449Z,100926.16
2023-04-07T14:14:57.180Z,100930.78
2023-04-07T14:25:04.080Z,100923.56
2023-04-07T14:35:07.964Z,100922.13
2023-04-07T14:45:13.016Z,100930.25
2023-04-07T14:55:16.410Z,100935.94
2023-04-07T15:15:44.997Z,100944.28
2023-04-07T15:25:51.564Z,100947.84
2023-04-07T15:35:54.839Z,100955.72
2023-04-07T15:45:59.357Z,100956.53
2023-04-07T15:56:02.418Z,100971.00
2023-04-07T16:06:07.144Z,100973.00
2023-04-07T16:16:10.483Z,100979.97
2023-04-07T16:26:14.950Z,100980.16
2023-04-07T16:36:18.031Z,100995.78
2023-04-07T16:46:25.949Z,101003.63
2023-04-07T16:56:30.007Z,101015.81
2023-04-07T17:06:34.258Z,101022.59
2023-04-07T17:16:37.368Z,101037.84
2023-04-07T17:26:41.595Z,101056.66
2023-04-07T17:36:44.777Z,101065.34
2023-04-07T17:46:49.888Z,101074.84
2023-04-07T17:56:53.973Z,101083.47
2023-04-07T18:06:58.456Z,101088.63
2023-04-07T18:17:01.416Z,101099.84
2023-04-07T18:27:05.721Z,101117.13
2023-04-07T18:37:08.835Z,101134.22
2023-04-07T18:47:13.376Z,101151.31
2023-04-07T18:57:16.779Z,101164.25
2023-04-07T19:07:20.997Z,101171.91
2023-04-07T19:17:24.031Z,101177.06
2023-04-07T19:27:28.530Z,101186.47
2023-04-07T19:37:31.526Z,101201.91
2023-04-07T19:47:36.232Z,101210.53
2023-04-07T19:57:40.429Z,101206.38
2023-04-07T20:07:45.271Z,101223.38
2023-04-07T20:17:48.206Z,101221.81
2023-04-07T20:27:52.652Z,101230.38
2023-04-07T20:37:55.490Z,101238.94
2023-04-07T20:48:00.316Z,101247.47
2023-04-07T20:58:03.499Z,101258.59
2023-04-07T21:08:07.820Z,101256.09
2023-04-07T21:18:11.134Z,101261.25
2023-04-07T21:28:15.824Z,101259.47
2023-04-07T21:38:19.085Z,101265.47
2023-04-07T21:48:23.822Z,101268.13
2023-04-07T21:58:26.901Z,101268.19
2023-04-07T22:08:31.365Z,101271.56
2023-04-07T22:18:34.640Z,101269.84
2023-04-07T22:28:39.061Z,101277.53
2023-04-07T22:38:42.142Z,101280.94
2023-04-07T22:48:47.117Z,101284.38
2023-04-07T22:58:50.772Z,101289.50
2023-04-07T23:08:56.636Z,101298.03
2023-04-07T23:18:59.818Z,101296.38
2023-04-07T23:29:04.503Z,101307.56
2023-04-07T23:39:07.719Z,101314.44
2023-04-07T23:49:12.192Z,101314.44
2023-04-07T23:59:15.248Z,101326.44
