createdAt,value
2022-07-29T00:02:26.827Z,6.93
2022-07-29T00:04:53.968Z,6.82
2022-07-29T00:07:21.325Z,6.72
2022-07-29T00:09:51.834Z,5.97
2022-07-29T00:12:25.395Z,7.25
2022-07-29T00:14:56.912Z,7.70
2022-07-29T00:17:25.003Z,6.20
2022-07-29T00:19:52.332Z,7.82
2022-07-29T00:22:21.429Z,5.82
2022-07-29T00:24:49.921Z,5.85
2022-07-29T00:27:17.237Z,5.93
2022-07-29T00:29:44.116Z,6.38
2022-07-29T00:32:11.073Z,5.35
2022-07-29T00:34:56.734Z,4.95
2022-07-29T00:37:23.781Z,5.47
2022-07-29T00:39:50.705Z,5.07
2022-07-29T00:42:18.532Z,5.07
2022-07-29T00:44:45.552Z,6.43
2022-07-29T00:47:12.813Z,5.30
2022-07-29T00:49:41.536Z,5.40
2022-07-29T00:52:10.400Z,5.45
2022-07-29T00:54:44.042Z,5.35
2022-07-29T00:57:12.390Z,10.80
2022-07-29T00:59:39.300Z,6.65
2022-07-29T01:02:06.411Z,5.30
2022-07-29T01:04:33.570Z,4.20
2022-07-29T01:07:03.060Z,4.75
2022-07-29T01:09:35.041Z,4.30
2022-07-29T01:12:36.766Z,4.35
2022-07-29T01:15:07.177Z,4.97
2022-07-29T01:17:53.166Z,4.82
2022-07-29T01:20:31.529Z,4.30
2022-07-29T01:23:33.183Z,5.20
2022-07-29T01:26:29.042Z,9.63
2022-07-29T01:29:21.632Z,3.80
2022-07-29T01:31:59.578Z,6.63
2022-07-29T01:34:46.048Z,5.00
2022-07-29T01:37:21.499Z,5.97
2022-07-29T01:39:50.856Z,4.30
2022-07-29T01:42:20.442Z,4.18
2022-07-29T01:44:58.114Z,4.50
2022-07-29T01:47:30.253Z,4.55
2022-07-29T01:50:01.263Z,4.30
2022-07-29T01:52:35.296Z,5.28
2022-07-29T01:55:08.866Z,4.03
2022-07-29T01:57:39.055Z,7.50
2022-07-29T02:00:06.800Z,9.13
2022-07-29T02:02:36.244Z,5.05
2022-07-29T02:05:04.318Z,5.07
2022-07-29T02:07:34.038Z,5.15
2022-07-29T02:10:03.450Z,5.80
2022-07-29T02:12:32.166Z,5.25
2022-07-29T02:15:01.803Z,5.88
2022-07-29T02:17:43.830Z,5.80
2022-07-29T02:20:11.844Z,5.57
2022-07-29T02:22:40.425Z,5.68
2022-07-29T02:25:14.118Z,5.38
2022-07-29T02:27:42.552Z,5.55
2022-07-29T02:30:11.187Z,5.55
2022-07-29T02:32:40.926Z,5.18
2022-07-29T02:35:10.267Z,6.05
2022-07-29T02:37:38.615Z,5.50
2022-07-29T02:40:07.012Z,7.55
2022-07-29T02:42:37.040Z,5.35
2022-07-29T02:45:05.361Z,5.53
2022-07-29T02:47:41.437Z,5.30
2022-07-29T02:50:09.502Z,6.22
2022-07-29T02:52:42.947Z,5.68
2022-07-29T02:55:33.141Z,6.60
2022-07-29T02:58:03.057Z,11.13
2022-07-29T03:00:32.264Z,6.20
2022-07-29T03:03:02.919Z,6.72
2022-07-29T03:05:32.072Z,7.72
2022-07-29T03:08:08.208Z,7.50
2022-07-29T03:10:35.982Z,7.15
2022-07-29T03:13:03.191Z,7.32
2022-07-29T03:15:32.164Z,7.70
2022-07-29T03:18:00.876Z,7.93
2022-07-29T03:20:28.116Z,7.90
2022-07-29T03:22:55.041Z,7.55
2022-07-29T03:25:22.270Z,7.57
2022-07-29T03:27:49.976Z,8.07
2022-07-29T03:30:21.825Z,7.15
2022-07-29T03:32:52.191Z,7.63
2022-07-29T03:35:20.709Z,7.30
2022-07-29T03:37:48.140Z,7.45
2022-07-29T03:40:23.781Z,7.80
2022-07-29T03:42:54.320Z,7.03
2022-07-29T03:45:22.494Z,7.95
2022-07-29T03:48:00.706Z,7.75
2022-07-29T03:50:29.992Z,6.85
2022-07-29T03:52:57.326Z,7.70
2022-07-29T03:55:25.311Z,7.75
2022-07-29T03:57:52.641Z,7.10
2022-07-29T04:00:20.566Z,8.85
2022-07-29T04:02:49.972Z,7.95
2022-07-29T04:05:18.691Z,7.95
2022-07-29T04:07:49.100Z,7.82
2022-07-29T04:10:18.009Z,8.00
2022-07-29T04:12:57.560Z,7.45
2022-07-29T04:15:24.452Z,8.07
2022-07-29T04:17:51.385Z,7.40
2022-07-29T04:20:18.435Z,8.18
2022-07-29T04:22:45.292Z,7.55
2022-07-29T04:25:12.132Z,7.70
2022-07-29T04:27:58.942Z,8.43
2022-07-29T04:30:25.912Z,8.32
2022-07-29T04:32:53.260Z,8.38
2022-07-29T04:35:20.990Z,8.68
2022-07-29T04:37:48.108Z,7.40
2022-07-29T04:40:15.006Z,8.60
2022-07-29T04:42:46.285Z,8.85
2022-07-29T04:45:14.640Z,7.47
2022-07-29T04:47:42.028Z,8.15
2022-07-29T04:50:10.215Z,8.48
2022-07-29T04:52:37.795Z,8.43
2022-07-29T04:55:06.624Z,8.05
2022-07-29T04:57:33.544Z,7.68
2022-07-29T05:00:00.408Z,7.97
2022-07-29T05:02:27.347Z,8.40
2022-07-29T05:04:54.227Z,7.90
2022-07-29T05:07:21.211Z,7.53
2022-07-29T05:09:48.443Z,7.47
2022-07-29T05:12:15.361Z,7.10
2022-07-29T05:14:42.264Z,7.90
2022-07-29T05:17:09.130Z,9.00
2022-07-29T05:19:39.532Z,8.57
2022-07-29T05:22:07.072Z,8.73
2022-07-29T05:24:33.949Z,8.13
2022-07-29T05:27:00.902Z,7.53
2022-07-29T05:29:42.794Z,7.47
2022-07-29T05:32:13.002Z,8.13
2022-07-29T05:34:51.063Z,7.82
2022-07-29T05:37:20.216Z,7.40
2022-07-29T05:39:48.969Z,7.05
2022-07-29T05:42:17.781Z,6.82
2022-07-29T05:44:44.637Z,6.78
2022-07-29T05:47:11.513Z,8.45
2022-07-29T05:49:38.396Z,7.85
2022-07-29T05:52:05.739Z,8.13
2022-07-29T05:54:32.590Z,6.93
2022-07-29T05:56:59.515Z,7.07
2022-07-29T05:59:30.311Z,7.15
2022-07-29T06:01:58.572Z,9.52
2022-07-29T06:04:25.696Z,9.10
2022-07-29T06:06:52.948Z,12.00
2022-07-29T06:09:20.238Z,8.30
2022-07-29T06:11:47.188Z,10.38
2022-07-29T06:14:14.650Z,8.80
2022-07-29T06:16:42.072Z,8.75
2022-07-29T06:19:09.088Z,8.18
2022-07-29T06:21:38.729Z,8.15
2022-07-29T06:24:09.265Z,10.25
2022-07-29T06:26:39.586Z,9.68
2022-07-29T06:29:07.983Z,9.43
2022-07-29T06:31:35.314Z,9.65
2022-07-29T06:34:02.311Z,12.65
2022-07-29T06:36:30.623Z,9.43
2022-07-29T06:38:57.688Z,9.45
2022-07-29T06:41:25.010Z,9.00
2022-07-29T06:43:54.498Z,9.63
2022-07-29T06:46:23.188Z,10.23
2022-07-29T06:48:51.497Z,9.48
2022-07-29T06:51:23.069Z,9.63
2022-07-29T06:54:00.618Z,13.07
2022-07-29T06:56:38.822Z,10.50
2022-07-29T06:59:08.265Z,13.15
2022-07-29T07:01:36.042Z,9.60
2022-07-29T07:04:03.372Z,10.13
2022-07-29T07:06:30.346Z,12.88
2022-07-29T07:08:57.436Z,11.20
2022-07-29T07:11:24.348Z,9.65
2022-07-29T07:13:51.234Z,10.80
2022-07-29T07:16:18.366Z,13.85
2022-07-29T07:18:46.313Z,9.07
2022-07-29T07:21:19.211Z,10.07
2022-07-29T07:23:47.151Z,8.65
2022-07-29T07:26:14.063Z,8.98
2022-07-29T07:28:41.034Z,8.95
2022-07-29T07:31:07.906Z,9.23
2022-07-29T07:33:34.751Z,6.88
2022-07-29T07:36:01.608Z,7.25
2022-07-29T07:38:28.493Z,7.85
2022-07-29T07:40:55.393Z,11.05
2022-07-29T07:43:22.912Z,9.95
2022-07-29T07:45:49.800Z,10.48
2022-07-29T07:48:16.745Z,8.27
2022-07-29T07:50:44.834Z,10.48
2022-07-29T07:53:11.909Z,8.07
2022-07-29T07:58:31.025Z,9.90
2022-07-29T08:00:58.040Z,10.43
2022-07-29T08:03:24.916Z,12.27
2022-07-29T08:05:52.941Z,8.10
2022-07-29T08:08:19.951Z,9.07
2022-07-29T08:10:53.180Z,8.40
2022-07-29T08:13:31.132Z,12.80
2022-07-29T08:16:00.712Z,11.50
2022-07-29T08:18:30.682Z,7.80
2022-07-29T08:20:57.771Z,8.20
2022-07-29T08:23:25.326Z,8.93
2022-07-29T08:25:52.457Z,7.82
2022-07-29T08:28:22.061Z,7.50
2022-07-29T08:30:53.244Z,7.95
2022-07-29T08:33:20.242Z,8.18
2022-07-29T08:35:47.239Z,10.88
2022-07-29T08:38:14.111Z,9.25
2022-07-29T08:40:41.100Z,6.68
2022-07-29T08:43:09.397Z,7.45
2022-07-29T08:45:48.942Z,7.85
2022-07-29T08:48:21.297Z,9.45
2022-07-29T08:50:50.988Z,6.55
2022-07-29T08:53:19.639Z,7.22
2022-07-29T08:55:48.471Z,5.63
2022-07-29T08:58:16.634Z,10.02
2022-07-29T09:00:48.615Z,6.45
2022-07-29T09:03:20.441Z,6.32
2022-07-29T09:05:48.885Z,7.57
2022-07-29T09:08:16.841Z,7.28
2022-07-29T09:10:44.694Z,9.50
2022-07-29T09:13:11.679Z,7.45
2022-07-29T09:15:41.425Z,7.30
2022-07-29T09:18:08.312Z,7.45
2022-07-29T09:21:12.110Z,6.95
2022-07-29T09:23:40.780Z,8.35
2022-07-29T09:26:07.637Z,8.65
2022-07-29T09:28:34.960Z,7.22
2022-07-29T09:31:02.321Z,7.72
2022-07-29T09:33:36.742Z,6.53
2022-07-29T09:36:09.123Z,5.75
2022-07-29T09:38:37.746Z,6.20
2022-07-29T09:41:06.808Z,6.53
2022-07-29T09:43:35.016Z,6.15
2022-07-29T09:46:14.992Z,18.98
2022-07-29T09:48:41.993Z,9.88
2022-07-29T09:51:27.029Z,13.25
2022-07-29T09:54:27.452Z,5.43
2022-07-29T09:56:56.133Z,5.55
2022-07-29T09:59:27.431Z,7.85
2022-07-29T10:01:55.243Z,5.13
2022-07-29T10:04:22.518Z,5.07
2022-07-29T10:07:05.187Z,5.90
2022-07-29T10:09:33.507Z,6.18
2022-07-29T10:12:14.706Z,5.93
2022-07-29T10:14:42.448Z,6.80
2022-07-29T10:17:10.704Z,9.57
2022-07-29T10:19:39.402Z,6.63
2022-07-29T10:22:09.463Z,5.50
2022-07-29T10:24:38.425Z,6.63
2022-07-29T10:27:08.136Z,6.88
2022-07-29T10:29:35.239Z,5.78
2022-07-29T10:32:19.804Z,4.55
2022-07-29T10:35:26.367Z,4.05
2022-07-29T10:38:25.755Z,7.40
2022-07-29T10:41:32.070Z,5.95
2022-07-29T10:44:06.792Z,7.25
2022-07-29T10:46:38.667Z,5.53
2022-07-29T10:49:18.165Z,5.22
2022-07-29T10:52:06.179Z,6.32
2022-07-29T10:54:54.735Z,5.55
2022-07-29T11:00:16.895Z,5.40
2022-07-29T11:02:46.295Z,4.93
2022-07-29T11:05:15.797Z,11.25
2022-07-29T11:08:20.307Z,5.28
2022-07-29T11:10:49.293Z,4.35
2022-07-29T11:13:44.196Z,4.45
2022-07-29T11:16:11.367Z,4.63
2022-07-29T11:19:13.786Z,3.58
2022-07-29T11:22:00.418Z,4.75
2022-07-29T11:24:33.290Z,3.83
2022-07-29T11:27:18.153Z,5.32
2022-07-29T11:30:03.324Z,5.10
2022-07-29T11:32:48.563Z,5.70
2022-07-29T11:35:22.330Z,8.48
2022-07-29T11:38:27.966Z,4.15
2022-07-29T11:41:20.851Z,4.57
2022-07-29T11:43:56.055Z,4.57
2022-07-29T11:46:50.198Z,8.02
2022-07-29T11:49:32.035Z,4.90
2022-07-29T11:54:57.996Z,5.72
2022-07-29T11:57:36.630Z,5.63
2022-07-29T12:00:12.578Z,4.25
2022-07-29T12:02:43.922Z,3.70
2022-07-29T12:05:23.961Z,3.53
2022-07-29T12:08:14.493Z,4.00
2022-07-29T12:10:42.973Z,3.78
2022-07-29T12:13:11.730Z,4.95
2022-07-29T12:15:47.205Z,5.32
2022-07-29T12:18:19.551Z,3.83
2022-07-29T12:21:03.172Z,4.78
2022-07-29T12:23:35.099Z,7.05
2022-07-29T12:26:07.554Z,4.50
2022-07-29T12:28:40.282Z,5.35
2022-07-29T12:31:13.937Z,3.03
2022-07-29T12:33:41.108Z,4.65
2022-07-29T12:36:14.151Z,2.97
2022-07-29T12:38:45.507Z,3.33
2022-07-29T12:41:12.727Z,3.70
2022-07-29T12:43:54.468Z,6.95
2022-07-29T12:46:21.470Z,4.40
2022-07-29T12:48:55.798Z,5.72
2022-07-29T12:51:40.197Z,4.03
2022-07-29T12:54:12.550Z,2.85
2022-07-29T12:56:44.502Z,3.00
2022-07-29T12:59:23.224Z,5.35
2022-07-29T13:01:52.701Z,7.72
2022-07-29T13:04:31.026Z,4.80
2022-07-29T13:08:29.467Z,6.75
2022-07-29T13:09:49.567Z,4.47
2022-07-29T13:12:16.598Z,5.65
2022-07-29T13:14:45.976Z,5.05
2022-07-29T13:17:16.811Z,5.35
2022-07-29T13:19:45.168Z,4.57
2022-07-29T13:22:14.013Z,4.57
2022-07-29T13:24:55.677Z,4.78
2022-07-29T13:27:27.419Z,3.70
2022-07-29T13:29:57.630Z,2.65
2022-07-29T13:32:28.473Z,4.55
2022-07-29T13:35:04.462Z,4.70
2022-07-29T13:37:35.211Z,5.68
2022-07-29T13:40:04.405Z,5.40
2022-07-29T13:42:32.714Z,2.75
2022-07-29T13:45:00.174Z,4.82
2022-07-29T13:47:32.529Z,2.75
2022-07-29T13:50:03.993Z,4.38
2022-07-29T13:52:33.035Z,7.65
2022-07-29T13:55:00.092Z,5.03
2022-07-29T13:57:27.017Z,3.42
2022-07-29T13:59:54.636Z,4.13
2022-07-29T14:02:25.340Z,2.95
2022-07-29T14:04:54.497Z,3.70
2022-07-29T14:07:21.687Z,3.03
2022-07-29T14:09:48.548Z,4.95
2022-07-29T14:12:15.554Z,3.45
2022-07-29T14:14:43.130Z,4.32
2022-07-29T14:17:10.344Z,7.90
2022-07-29T14:19:39.107Z,9.10
2022-07-29T14:22:07.682Z,8.82
2022-07-29T14:24:37.061Z,7.47
2022-07-29T14:27:08.004Z,8.15
2022-07-29T14:29:38.118Z,6.40
2022-07-29T14:32:10.111Z,5.18
2022-07-29T14:34:38.297Z,4.00
2022-07-29T14:37:09.530Z,3.28
2022-07-29T14:39:43.432Z,3.35
2022-07-29T14:42:12.646Z,4.30
2022-07-29T14:44:40.872Z,3.15
2022-07-29T14:47:08.592Z,3.28
2022-07-29T14:49:36.122Z,3.58
2022-07-29T14:52:03.487Z,4.18
2022-07-29T14:54:30.463Z,4.97
2022-07-29T14:56:58.651Z,4.90
2022-07-29T14:59:26.266Z,3.30
2022-07-29T15:01:53.409Z,3.90
2022-07-29T15:04:20.417Z,3.85
2022-07-29T15:06:47.351Z,3.70
2022-07-29T15:09:14.539Z,3.35
2022-07-29T15:11:41.560Z,3.13
2022-07-29T15:14:08.837Z,5.60
2022-07-29T15:16:43.529Z,2.50
2022-07-29T15:21:41.586Z,7.65
2022-07-29T15:24:19.332Z,3.80
2022-07-29T15:26:46.979Z,4.13
2022-07-29T15:29:15.226Z,2.92
2022-07-29T15:31:42.171Z,5.63
2022-07-29T15:34:09.091Z,3.13
2022-07-29T15:36:53.174Z,3.10
2022-07-29T15:39:21.760Z,4.05
2022-07-29T15:41:50.178Z,3.03
2022-07-29T15:44:17.169Z,3.40
2022-07-29T15:47:02.821Z,3.67
2022-07-29T15:49:47.497Z,3.40
2022-07-29T15:52:18.858Z,5.40
2022-07-29T15:54:46.214Z,4.95
2022-07-29T15:57:13.093Z,3.38
2022-07-29T15:59:39.947Z,4.47
2022-07-29T16:02:07.062Z,4.90
2022-07-29T16:04:33.941Z,4.38
2022-07-29T16:07:01.242Z,5.97
2022-07-29T16:09:29.055Z,6.88
2022-07-29T16:11:56.747Z,9.65
2022-07-29T16:14:23.840Z,8.27
2022-07-29T16:16:55.756Z,8.85
2022-07-29T16:19:23.008Z,8.02
2022-07-29T16:21:49.895Z,7.90
2022-07-29T16:24:16.861Z,9.63
2022-07-29T16:26:43.795Z,8.52
2022-07-29T16:29:10.679Z,7.43
2022-07-29T16:31:37.641Z,7.60
2022-07-29T16:34:04.528Z,7.50
2022-07-29T16:36:31.540Z,7.35
2022-07-29T16:38:58.413Z,8.65
2022-07-29T16:41:25.284Z,9.90
2022-07-29T16:43:52.115Z,9.63
2022-07-29T16:46:19.542Z,9.52
2022-07-29T16:48:47.643Z,8.25
2022-07-29T16:51:15.513Z,16.35
2022-07-29T16:53:42.549Z,8.95
2022-07-29T16:56:12.962Z,8.88
2022-07-29T16:58:43.824Z,9.50
2022-07-29T17:01:11.846Z,7.85
2022-07-29T17:04:01.643Z,8.38
2022-07-29T17:06:29.559Z,10.73
2022-07-29T17:08:56.915Z,9.60
2022-07-29T17:11:52.476Z,9.30
2022-07-29T17:14:11.251Z,10.15
2022-07-29T17:16:38.327Z,9.45
2022-07-29T17:19:05.344Z,7.60
2022-07-29T17:21:32.293Z,9.65
2022-07-29T17:23:59.470Z,8.15
2022-07-29T17:26:28.220Z,10.30
2022-07-29T17:28:55.610Z,9.48
2022-07-29T17:31:23.413Z,8.75
2022-07-29T17:33:50.516Z,9.25
2022-07-29T17:36:29.624Z,10.73
2022-07-29T17:39:03.061Z,9.57
2022-07-29T17:41:29.912Z,8.35
2022-07-29T17:43:57.566Z,8.40
2022-07-29T17:46:27.465Z,6.75
2022-07-29T17:48:56.017Z,9.13
2022-07-29T17:51:25.159Z,8.32
2022-07-29T17:53:52.593Z,8.65
2022-07-29T17:56:19.805Z,9.07
2022-07-29T17:58:47.657Z,8.07
2022-07-29T18:01:15.395Z,9.57
2022-07-29T18:03:43.243Z,8.35
2022-07-29T18:06:10.701Z,8.90
2022-07-29T18:08:39.169Z,9.55
2022-07-29T18:11:06.461Z,8.65
2022-07-29T18:13:33.617Z,9.73
2022-07-29T18:16:01.081Z,8.57
2022-07-29T18:18:28.361Z,10.30
2022-07-29T18:20:55.353Z,9.20
2022-07-29T18:23:22.212Z,9.57
2022-07-29T18:25:49.105Z,8.95
2022-07-29T18:28:16.040Z,8.35
2022-07-29T18:30:45.119Z,8.57
2022-07-29T18:33:22.191Z,7.57
2022-07-29T18:35:51.309Z,7.30
2022-07-29T18:38:18.358Z,8.38
2022-07-29T18:40:46.101Z,8.73
2022-07-29T18:43:13.281Z,7.28
2022-07-29T18:45:40.688Z,9.32
2022-07-29T18:48:11.933Z,7.80
2022-07-29T18:50:40.570Z,11.75
2022-07-29T18:53:07.793Z,7.40
2022-07-29T18:55:34.741Z,7.57
2022-07-29T18:58:01.618Z,11.30
2022-07-29T19:00:28.527Z,8.60
2022-07-29T19:02:55.967Z,7.28
2022-07-29T19:05:23.330Z,6.95
2022-07-29T19:07:50.370Z,7.57
2022-07-29T19:10:17.512Z,7.00
2022-07-29T19:12:44.588Z,10.50
2022-07-29T19:15:11.597Z,7.15
2022-07-29T19:17:38.927Z,6.40
2022-07-29T19:20:07.295Z,6.55
2022-07-29T19:22:34.554Z,5.35
2022-07-29T19:25:01.631Z,6.00
2022-07-29T19:27:28.509Z,6.03
2022-07-29T19:29:59.203Z,6.32
2022-07-29T19:32:26.710Z,6.28
2022-07-29T19:35:12.368Z,6.93
2022-07-29T19:40:06.934Z,5.97
2022-07-29T19:42:34.063Z,6.10
2022-07-29T19:45:00.900Z,7.28
2022-07-29T19:47:27.769Z,7.00
2022-07-29T19:49:54.615Z,7.18
2022-07-29T19:52:21.572Z,7.55
2022-07-29T19:54:48.480Z,8.45
2022-07-29T19:57:15.398Z,8.30
2022-07-29T19:59:42.265Z,9.02
2022-07-29T20:02:12.383Z,7.82
2022-07-29T20:04:39.646Z,7.35
2022-07-29T20:07:07.573Z,7.38
2022-07-29T20:09:34.807Z,8.18
2022-07-29T20:12:01.766Z,7.75
2022-07-29T20:14:28.722Z,7.55
2022-07-29T20:16:55.585Z,9.02
2022-07-29T20:19:22.417Z,10.13
2022-07-29T20:21:50.794Z,8.35
2022-07-29T20:24:19.058Z,8.07
2022-07-29T20:26:45.965Z,9.75
2022-07-29T20:29:13.035Z,8.10
2022-07-29T20:31:40.081Z,7.45
2022-07-29T20:34:06.941Z,7.30
2022-07-29T20:36:33.786Z,9.30
2022-07-29T20:39:00.733Z,7.35
2022-07-29T20:41:29.085Z,7.40
2022-07-29T20:43:56.250Z,7.78
2022-07-29T20:46:23.236Z,7.47
2022-07-29T20:48:50.317Z,8.18
2022-07-29T20:51:17.220Z,8.25
2022-07-29T20:53:44.248Z,7.15
2022-07-29T20:56:12.535Z,7.32
2022-07-29T20:58:40.784Z,9.27
2022-07-29T21:01:07.999Z,7.55
2022-07-29T21:03:35.443Z,7.22
2022-07-29T21:06:02.960Z,7.60
2022-07-29T21:08:29.858Z,7.53
2022-07-29T21:10:57.486Z,7.47
2022-07-29T21:13:25.604Z,8.57
2022-07-29T21:15:55.456Z,7.43
2022-07-29T21:18:32.616Z,7.55
2022-07-29T21:21:04.807Z,7.15
2022-07-29T21:23:32.082Z,7.20
2022-07-29T21:25:59.107Z,7.57
2022-07-29T21:28:37.057Z,7.53
2022-07-29T21:31:06.770Z,7.57
2022-07-29T21:33:34.397Z,8.65
2022-07-29T21:38:49.436Z,7.47
2022-07-29T21:41:16.336Z,7.70
2022-07-29T21:43:43.202Z,7.57
2022-07-29T21:46:10.187Z,7.93
2022-07-29T21:48:39.146Z,7.57
2022-07-29T21:51:09.331Z,7.90
2022-07-29T21:53:36.185Z,7.90
2022-07-29T21:56:03.073Z,8.00
2022-07-29T21:58:32.936Z,7.68
2022-07-29T22:01:00.348Z,8.23
2022-07-29T22:03:27.291Z,8.65
2022-07-29T22:05:54.591Z,8.38
2022-07-29T22:08:21.488Z,8.88
2022-07-29T22:10:48.324Z,9.13
2022-07-29T22:13:15.166Z,8.10
2022-07-29T22:15:46.702Z,8.60
2022-07-29T22:18:14.182Z,8.70
2022-07-29T22:20:49.126Z,9.07
2022-07-29T22:23:16.041Z,7.95
2022-07-29T22:25:42.934Z,7.75
2022-07-29T22:28:09.820Z,8.15
2022-07-29T22:30:36.823Z,9.40
2022-07-29T22:33:03.818Z,9.32
2022-07-29T22:35:30.675Z,9.27
2022-07-29T22:37:57.572Z,8.77
2022-07-29T22:40:30.612Z,9.60
2022-07-29T22:42:57.897Z,8.90
2022-07-29T22:45:24.747Z,9.75
2022-07-29T22:47:57.466Z,9.20
2022-07-29T22:50:26.525Z,9.52
2022-07-29T22:52:53.405Z,10.27
2022-07-29T22:55:20.280Z,9.85
2022-07-29T22:57:47.127Z,9.95
2022-07-29T23:00:14.432Z,9.65
2022-07-29T23:02:41.731Z,9.52
2022-07-29T23:05:10.425Z,10.32
2022-07-29T23:07:37.429Z,11.88
2022-07-29T23:10:04.794Z,11.27
2022-07-29T23:12:31.890Z,10.10
2022-07-29T23:14:58.792Z,11.15
2022-07-29T23:17:25.675Z,11.18
2022-07-29T23:19:52.553Z,11.35
2022-07-29T23:22:19.391Z,11.15
2022-07-29T23:24:46.253Z,12.02
2022-07-29T23:27:13.100Z,11.63
2022-07-29T23:29:40.029Z,12.10
2022-07-29T23:32:07.112Z,12.50
2022-07-29T23:34:33.981Z,12.48
2022-07-29T23:37:01.121Z,10.68
2022-07-29T23:39:28.182Z,11.77
2022-07-29T23:41:55.032Z,12.13
2022-07-29T23:44:21.986Z,11.77
2022-07-29T23:46:48.915Z,13.30
2022-07-29T23:49:16.292Z,12.57
2022-07-29T23:51:43.286Z,12.35
2022-07-29T23:54:10.161Z,11.73
2022-07-29T23:56:37.005Z,11.82
2022-07-29T23:59:05.840Z,11.40
