createdAt,value
2017-11-19T00:02:18.357Z,95927.47
2017-11-19T00:04:45.964Z,95928.47
2017-11-19T00:07:13.990Z,95927.30
2017-11-19T00:09:41.559Z,95929.33
2017-11-19T00:12:09.167Z,95930.68
2017-11-19T00:14:36.741Z,95930.59
2017-11-19T00:17:04.525Z,95927.52
2017-11-19T00:19:32.160Z,95914.61
2017-11-19T00:21:59.714Z,95915.44
2017-11-19T00:24:27.306Z,95916.93
2017-11-19T00:26:54.941Z,95910.36
2017-11-19T00:29:22.562Z,95901.84
2017-11-19T00:31:50.154Z,95902.89
2017-11-19T00:34:17.730Z,95892.77
2017-11-19T00:36:45.288Z,95887.75
2017-11-19T00:39:12.851Z,95892.50
2017-11-19T00:41:40.433Z,95877.91
2017-11-19T00:44:08.065Z,95872.10
2017-11-19T00:46:35.630Z,95882.47
2017-11-19T00:49:03.199Z,95872.40
2017-11-19T00:51:30.768Z,95873.73
2017-11-19T00:53:58.328Z,95862.56
2017-11-19T00:56:25.892Z,95863.95
2017-11-19T00:58:53.456Z,95862.17
2017-11-19T01:01:21.017Z,95856.17
2017-11-19T01:03:48.622Z,95852.22
2017-11-19T01:06:16.194Z,95855.58
2017-11-19T01:08:43.740Z,95853.78
2017-11-19T01:11:11.688Z,95845.50
2017-11-19T01:13:39.290Z,95857.99
2017-11-19T01:16:06.834Z,95839.91
2017-11-19T01:18:34.433Z,95838.52
2017-11-19T01:21:01.989Z,95838.84
2017-11-19T01:23:29.597Z,95834.10
2017-11-19T01:25:57.182Z,95830.73
2017-11-19T01:28:24.736Z,95830.27
2017-11-19T01:30:52.350Z,95822.73
2017-11-19T01:33:19.942Z,95824.08
2017-11-19T01:35:47.530Z,95809.94
2017-11-19T01:38:15.108Z,95817.52
2017-11-19T01:40:42.717Z,95815.04
2017-11-19T01:43:10.806Z,95814.77
2017-11-19T01:45:38.558Z,95806.38
2017-11-19T01:48:06.141Z,95799.52
2017-11-19T01:50:33.695Z,95804.11
2017-11-19T01:53:01.259Z,95815.72
2017-11-19T01:55:29.419Z,95806.50
2017-11-19T01:57:57.001Z,95802.31
2017-11-19T02:00:24.579Z,95798.66
2017-11-19T02:02:52.721Z,95800.52
2017-11-19T02:05:20.341Z,95793.53
2017-11-19T02:07:47.882Z,95786.14
2017-11-19T02:10:15.456Z,95782.64
2017-11-19T02:12:43.015Z,95773.16
2017-11-19T02:15:10.594Z,95777.60
2017-11-19T02:17:38.181Z,95778.39
2017-11-19T02:20:05.783Z,95781.25
2017-11-19T02:22:33.369Z,95776.89
2017-11-19T02:25:00.943Z,95777.30
2017-11-19T02:27:28.511Z,95764.08
2017-11-19T02:29:56.090Z,95774.83
2017-11-19T02:32:23.674Z,95776.09
2017-11-19T02:34:51.241Z,95776.45
2017-11-19T02:37:18.842Z,95774.36
2017-11-19T02:39:46.412Z,95766.14
2017-11-19T02:42:13.989Z,95768.44
2017-11-19T02:44:41.575Z,95780.37
2017-11-19T02:47:09.572Z,95767.52
2017-11-19T02:49:37.163Z,95766.13
2017-11-19T02:52:05.172Z,95763.19
2017-11-19T02:54:32.774Z,95752.64
2017-11-19T02:57:00.713Z,95755.59
2017-11-19T02:59:28.683Z,95755.70
2017-11-19T03:01:56.245Z,95757.20
2017-11-19T03:04:23.832Z,95762.06
2017-11-19T03:06:51.425Z,95762.18
2017-11-19T03:09:21.266Z,95756.85
2017-11-19T03:11:48.929Z,95749.75
2017-11-19T03:14:16.513Z,95741.22
2017-11-19T03:16:44.074Z,95730.63
2017-11-19T03:19:11.754Z,95726.68
2017-11-19T03:21:39.363Z,95722.23
2017-11-19T03:24:06.929Z,95718.94
2017-11-19T03:26:34.496Z,95710.92
2017-11-19T03:29:02.077Z,95707.39
2017-11-19T03:31:29.935Z,95690.30
2017-11-19T03:33:57.511Z,95695.89
2017-11-19T03:36:25.100Z,95702.44
2017-11-19T03:38:52.649Z,95690.50
2017-11-19T03:41:21.403Z,95693.23
2017-11-19T03:43:48.983Z,95685.94
2017-11-19T03:46:17.919Z,95686.91
2017-11-19T03:48:45.481Z,95679.31
2017-11-19T03:51:13.259Z,95679.23
2017-11-19T03:53:40.862Z,95676.12
2017-11-19T03:56:08.445Z,95670.77
2017-11-19T03:58:36.050Z,95659.38
2017-11-19T04:01:03.667Z,95662.14
2017-11-19T04:03:31.230Z,95665.94
2017-11-19T04:05:58.831Z,95662.31
2017-11-19T04:08:26.400Z,95656.66
2017-11-19T04:10:53.942Z,95658.88
2017-11-19T04:13:21.863Z,95664.87
2017-11-19T04:15:49.465Z,95652.30
2017-11-19T04:18:17.064Z,95654.13
2017-11-19T04:20:44.640Z,95659.03
2017-11-19T04:23:12.360Z,95653.91
2017-11-19T04:25:40.465Z,95670.38
2017-11-19T04:28:08.083Z,95656.67
2017-11-19T04:30:35.707Z,95643.59
2017-11-19T04:33:03.350Z,95661.32
2017-11-19T04:35:30.975Z,95646.31
2017-11-19T04:37:58.556Z,95649.94
2017-11-19T04:40:26.155Z,95643.81
2017-11-19T04:42:53.750Z,95641.34
2017-11-19T04:45:21.309Z,95639.72
2017-11-19T04:47:48.850Z,95643.42
2017-11-19T04:50:16.557Z,95641.96
2017-11-19T04:52:46.060Z,95653.48
2017-11-19T04:55:13.667Z,95641.67
2017-11-19T04:57:41.276Z,95651.80
2017-11-19T05:00:08.939Z,95638.86
2017-11-19T05:02:36.483Z,95632.73
2017-11-19T05:05:04.098Z,95633.27
2017-11-19T05:07:31.660Z,95634.22
2017-11-19T05:09:59.264Z,95634.25
2017-11-19T05:12:26.852Z,95632.45
2017-11-19T05:14:54.408Z,95633.63
2017-11-19T05:17:22.002Z,95630.88
2017-11-19T05:19:49.613Z,95641.84
2017-11-19T05:22:17.366Z,95634.05
2017-11-19T05:24:44.952Z,95645.48
2017-11-19T05:27:12.639Z,95637.66
2017-11-19T05:29:40.206Z,95641.24
2017-11-19T05:32:07.768Z,95641.55
2017-11-19T05:34:35.368Z,95634.02
2017-11-19T05:37:02.965Z,95625.81
2017-11-19T05:39:31.558Z,95638.24
2017-11-19T05:41:59.171Z,95618.29
2017-11-19T05:44:26.730Z,95625.02
2017-11-19T05:46:54.291Z,95627.13
2017-11-19T05:49:21.867Z,95630.51
2017-11-19T05:51:49.443Z,95627.39
2017-11-19T05:54:16.999Z,95627.17
2017-11-19T05:56:44.611Z,95628.44
2017-11-19T05:59:12.179Z,95632.37
2017-11-19T06:01:39.765Z,95628.57
2017-11-19T06:04:07.352Z,95624.47
2017-11-19T06:06:34.916Z,95627.09
2017-11-19T06:09:02.524Z,95628.27
2017-11-19T06:11:30.151Z,95634.63
2017-11-19T06:13:57.703Z,95633.30
2017-11-19T06:16:25.257Z,95632.92
2017-11-19T06:18:52.819Z,95630.89
2017-11-19T06:21:20.425Z,95637.80
2017-11-19T06:23:48.002Z,95639.77
2017-11-19T06:26:15.628Z,95627.09
2017-11-19T06:28:43.215Z,95627.90
2017-11-19T06:31:10.956Z,95632.76
2017-11-19T06:33:38.530Z,95620.64
2017-11-19T06:36:06.101Z,95602.02
2017-11-19T06:38:33.688Z,95611.03
2017-11-19T06:41:01.249Z,95616.73
2017-11-19T06:43:28.847Z,95613.47
2017-11-19T06:45:56.404Z,95619.48
2017-11-19T06:48:23.974Z,95620.32
2017-11-19T06:50:51.546Z,95616.55
2017-11-19T06:53:19.263Z,95612.65
2017-11-19T06:55:46.842Z,95617.63
2017-11-19T06:58:14.431Z,95615.89
2017-11-19T07:00:41.986Z,95611.27
2017-11-19T07:03:11.592Z,95615.50
2017-11-19T07:05:39.242Z,95614.20
2017-11-19T07:08:06.820Z,95614.26
2017-11-19T07:10:34.429Z,95617.09
2017-11-19T07:13:01.984Z,95614.33
2017-11-19T07:15:29.558Z,95616.28
2017-11-19T07:17:57.129Z,95612.30
2017-11-19T07:20:24.822Z,95613.83
2017-11-19T07:22:52.396Z,95610.92
2017-11-19T07:25:19.957Z,95621.72
2017-11-19T07:27:48.506Z,95618.78
2017-11-19T07:30:16.159Z,95623.19
2017-11-19T07:32:43.768Z,95627.60
2017-11-19T07:35:11.741Z,95611.63
2017-11-19T07:37:39.351Z,95612.80
2017-11-19T07:40:06.904Z,95617.28
2017-11-19T07:42:34.538Z,95614.75
2017-11-19T07:45:02.164Z,95614.22
2017-11-19T07:47:29.735Z,95619.63
2017-11-19T07:49:57.319Z,95612.78
2017-11-19T07:52:24.888Z,95611.86
2017-11-19T07:54:52.447Z,95614.42
2017-11-19T07:57:20.015Z,95607.74
2017-11-19T07:59:47.586Z,95604.47
2017-11-19T08:02:15.237Z,95600.34
2017-11-19T08:04:42.831Z,95613.89
2017-11-19T08:07:11.110Z,95606.64
2017-11-19T08:09:38.805Z,95613.70
2017-11-19T08:12:06.496Z,95620.52
2017-11-19T08:14:34.089Z,95612.23
2017-11-19T08:17:01.712Z,95612.03
2017-11-19T08:19:29.348Z,95608.34
2017-11-19T08:21:56.943Z,95609.72
2017-11-19T08:24:24.494Z,95620.80
2017-11-19T08:26:52.086Z,95621.69
2017-11-19T08:29:19.641Z,95617.98
2017-11-19T08:31:47.206Z,95635.01
2017-11-19T08:34:14.901Z,95632.42
2017-11-19T08:36:42.466Z,95639.31
2017-11-19T08:39:11.184Z,95642.53
2017-11-19T08:41:38.808Z,95643.89
2017-11-19T08:44:06.360Z,95642.92
2017-11-19T08:46:33.967Z,95644.85
2017-11-19T08:49:01.551Z,95650.38
2017-11-19T08:51:30.277Z,95643.83
2017-11-19T08:53:57.837Z,95647.30
2017-11-19T08:56:25.379Z,95651.55
2017-11-19T08:58:52.949Z,95650.32
2017-11-19T09:01:21.469Z,95653.09
2017-11-19T09:03:49.051Z,95652.42
2017-11-19T09:06:16.772Z,95649.98
2017-11-19T09:08:44.372Z,95644.47
2017-11-19T09:11:11.940Z,95636.63
2017-11-19T09:13:39.496Z,95646.20
2017-11-19T09:16:07.158Z,95655.87
2017-11-19T09:18:34.720Z,95654.06
2017-11-19T09:21:02.312Z,95647.72
2017-11-19T09:23:29.901Z,95661.05
2017-11-19T09:25:57.460Z,95660.11
2017-11-19T09:28:25.737Z,95658.44
2017-11-19T09:30:53.363Z,95657.99
2017-11-19T09:33:21.105Z,95655.73
2017-11-19T09:35:48.700Z,95657.58
2017-11-19T09:38:16.264Z,95655.55
2017-11-19T09:40:43.841Z,95658.00
2017-11-19T09:43:11.519Z,95659.00
2017-11-19T09:45:39.082Z,95660.73
2017-11-19T09:48:06.763Z,95655.08
2017-11-19T09:50:34.327Z,95648.37
2017-11-19T09:53:01.958Z,95657.16
2017-11-19T09:55:29.529Z,95651.83
2017-11-19T09:57:57.130Z,95657.66
2017-11-19T10:00:24.826Z,95647.13
2017-11-19T10:02:52.379Z,95644.70
2017-11-19T10:05:20.023Z,95654.78
2017-11-19T10:07:47.571Z,95651.41
2017-11-19T10:10:15.115Z,95652.14
2017-11-19T10:12:42.704Z,95645.96
2017-11-19T10:15:10.385Z,95647.98
2017-11-19T10:17:38.001Z,95644.58
2017-11-19T10:20:05.609Z,95641.87
2017-11-19T10:22:33.159Z,95644.41
2017-11-19T10:25:00.724Z,95649.67
2017-11-19T10:27:28.400Z,95646.96
2017-11-19T10:29:55.971Z,95650.13
2017-11-19T10:32:23.577Z,95649.57
2017-11-19T10:34:51.141Z,95646.59
2017-11-19T10:37:18.687Z,95649.69
2017-11-19T10:39:46.278Z,95641.45
2017-11-19T10:42:13.830Z,95640.72
2017-11-19T10:44:41.389Z,95639.22
2017-11-19T10:47:09.171Z,95634.89
2017-11-19T10:49:36.997Z,95649.16
2017-11-19T10:52:04.604Z,95652.78
2017-11-19T10:54:32.198Z,95649.30
2017-11-19T10:56:59.758Z,95648.36
2017-11-19T10:59:27.324Z,95641.63
2017-11-19T11:01:54.903Z,95639.19
2017-11-19T11:04:22.514Z,95640.92
2017-11-19T11:06:50.063Z,95642.78
2017-11-19T11:09:17.650Z,95638.81
2017-11-19T11:11:45.379Z,95634.48
2017-11-19T11:17:03.199Z,95635.84
2017-11-19T11:19:30.766Z,95639.23
2017-11-19T11:21:58.318Z,95634.72
2017-11-19T11:24:25.906Z,95631.48
2017-11-19T11:26:53.449Z,95633.68
2017-11-19T11:29:21.020Z,95624.41
2017-11-19T11:31:48.850Z,95627.27
2017-11-19T11:34:16.638Z,95627.03
2017-11-19T11:36:44.796Z,95626.39
2017-11-19T11:39:12.621Z,95630.34
2017-11-19T11:41:40.254Z,95624.73
2017-11-19T11:44:07.941Z,95625.45
2017-11-19T11:46:36.421Z,95631.93
2017-11-19T11:49:05.740Z,95625.73
2017-11-19T11:51:33.313Z,95623.33
2017-11-19T11:54:00.958Z,95632.99
2017-11-19T11:56:28.514Z,95631.90
2017-11-19T11:58:58.080Z,95625.59
2017-11-19T12:01:25.695Z,95625.73
2017-11-19T12:03:53.260Z,95626.47
2017-11-19T12:06:20.805Z,95633.33
2017-11-19T12:08:48.401Z,95640.91
2017-11-19T12:11:16.003Z,95636.45
2017-11-19T12:13:43.603Z,95640.95
2017-11-19T12:16:11.182Z,95647.15
2017-11-19T12:18:38.728Z,95648.61
2017-11-19T12:21:06.340Z,95647.88
2017-11-19T12:23:33.940Z,95657.73
2017-11-19T12:26:01.517Z,95657.36
2017-11-19T12:28:29.058Z,95662.70
2017-11-19T12:30:56.695Z,95670.03
2017-11-19T12:33:24.689Z,95671.56
2017-11-19T12:35:52.283Z,95670.88
2017-11-19T12:38:19.911Z,95665.55
2017-11-19T12:40:55.418Z,95676.64
2017-11-19T12:43:23.312Z,95677.44
2017-11-19T12:45:50.857Z,95681.30
2017-11-19T12:48:18.417Z,95679.55
2017-11-19T12:50:46.004Z,95679.14
2017-11-19T12:53:13.733Z,95680.06
2017-11-19T12:55:44.540Z,95690.53
2017-11-19T12:58:12.100Z,95691.96
2017-11-19T13:00:39.735Z,95687.40
2017-11-19T13:03:07.481Z,95690.47
2017-11-19T13:05:35.094Z,95692.88
2017-11-19T13:08:02.657Z,95685.95
2017-11-19T13:10:31.558Z,95692.12
2017-11-19T13:12:59.163Z,95688.13
2017-11-19T13:15:27.248Z,95691.43
2017-11-19T13:17:54.830Z,95698.83
2017-11-19T13:20:22.371Z,95698.83
2017-11-19T13:22:50.001Z,95709.84
2017-11-19T13:25:17.557Z,95706.12
2017-11-19T13:27:45.608Z,95710.36
2017-11-19T13:30:13.210Z,95717.13
2017-11-19T13:32:40.757Z,95716.51
2017-11-19T13:35:08.342Z,95725.84
2017-11-19T13:37:35.955Z,95730.58
2017-11-19T13:40:03.521Z,95730.03
2017-11-19T13:42:31.102Z,95732.97
2017-11-19T13:44:58.673Z,95732.86
2017-11-19T13:47:26.556Z,95735.10
2017-11-19T13:49:54.165Z,95733.89
2017-11-19T13:52:21.777Z,95735.02
2017-11-19T13:54:49.380Z,95735.50
2017-11-19T13:57:16.957Z,95731.38
2017-11-19T13:59:44.551Z,95730.06
2017-11-19T14:02:12.129Z,95734.39
2017-11-19T14:04:39.709Z,95726.74
2017-11-19T14:07:07.411Z,95739.35
2017-11-19T14:09:35.512Z,95737.85
2017-11-19T14:12:03.066Z,95741.91
2017-11-19T14:14:30.658Z,95749.73
2017-11-19T14:16:58.243Z,95744.94
2017-11-19T14:19:25.808Z,95737.55
2017-11-19T14:21:53.418Z,95740.59
2017-11-19T14:24:22.243Z,95743.94
2017-11-19T14:26:49.844Z,95738.55
2017-11-19T14:29:17.467Z,95747.48
2017-11-19T14:31:45.161Z,95758.34
2017-11-19T14:34:12.729Z,95760.02
2017-11-19T14:36:40.324Z,95754.98
2017-11-19T14:39:07.986Z,95757.34
2017-11-19T14:41:35.566Z,95759.37
2017-11-19T14:44:03.233Z,95752.10
2017-11-19T14:46:30.826Z,95759.61
2017-11-19T14:48:58.377Z,95762.55
2017-11-19T14:51:27.149Z,95757.32
2017-11-19T14:53:54.730Z,95770.17
2017-11-19T14:56:23.123Z,95770.92
2017-11-19T14:58:50.680Z,95778.64
2017-11-19T15:01:18.319Z,95786.75
2017-11-19T15:03:45.896Z,95790.16
2017-11-19T15:06:13.447Z,95797.75
2017-11-19T15:08:42.299Z,95792.55
2017-11-19T15:11:09.941Z,95787.53
2017-11-19T15:13:38.734Z,95790.90
2017-11-19T15:16:07.656Z,95788.41
2017-11-19T15:18:35.211Z,95802.00
2017-11-19T15:21:02.771Z,95807.88
2017-11-19T15:23:30.518Z,95813.32
2017-11-19T15:25:58.140Z,95809.92
2017-11-19T15:28:25.748Z,95806.12
2017-11-19T15:30:53.476Z,95813.94
2017-11-19T15:33:21.077Z,95822.59
2017-11-19T15:35:48.655Z,95824.83
2017-11-19T15:38:16.244Z,95830.58
2017-11-19T15:40:43.811Z,95835.27
2017-11-19T15:43:13.796Z,95842.18
2017-11-19T15:45:42.502Z,95847.14
2017-11-19T15:48:10.096Z,95845.72
2017-11-19T15:50:37.687Z,95847.08
2017-11-19T15:53:05.289Z,95847.58
2017-11-19T15:55:32.948Z,95839.78
2017-11-19T15:58:00.517Z,95838.27
2017-11-19T16:00:28.969Z,95832.05
2017-11-19T16:02:56.535Z,95829.73
2017-11-19T16:05:24.092Z,95841.25
2017-11-19T16:07:51.637Z,95841.55
2017-11-19T16:10:19.190Z,95839.25
2017-11-19T16:12:46.769Z,95841.40
2017-11-19T16:15:14.391Z,95828.98
2017-11-19T16:17:41.940Z,95831.19
2017-11-19T16:20:09.583Z,95822.05
2017-11-19T16:22:37.202Z,95828.59
2017-11-19T16:25:04.788Z,95837.84
2017-11-19T16:27:32.392Z,95830.98
2017-11-19T16:29:59.963Z,95830.43
2017-11-19T16:32:27.915Z,95826.27
2017-11-19T16:34:55.496Z,95828.12
2017-11-19T16:37:23.427Z,95830.78
2017-11-19T16:39:51.041Z,95829.10
2017-11-19T16:42:18.623Z,95825.50
2017-11-19T16:44:46.266Z,95839.00
2017-11-19T16:47:14.274Z,95840.14
2017-11-19T16:49:41.829Z,95835.52
2017-11-19T16:52:09.527Z,95836.14
2017-11-19T16:54:37.128Z,95842.02
2017-11-19T16:57:04.762Z,95839.52
2017-11-19T16:59:32.564Z,95842.70
2017-11-19T17:02:00.258Z,95845.45
2017-11-19T17:04:27.812Z,95847.92
2017-11-19T17:06:55.417Z,95844.52
2017-11-19T17:09:23.377Z,95846.30
2017-11-19T17:11:51.039Z,95851.77
2017-11-19T17:14:18.632Z,95843.08
2017-11-19T17:16:46.233Z,95845.72
2017-11-19T17:19:13.796Z,95851.87
2017-11-19T17:21:41.417Z,95842.14
2017-11-19T17:24:09.040Z,95859.59
2017-11-19T17:26:36.680Z,95862.20
2017-11-19T17:29:04.562Z,95862.59
2017-11-19T17:31:32.833Z,95858.83
2017-11-19T17:36:34.413Z,95865.08
2017-11-19T17:39:02.048Z,95865.49
2017-11-19T17:41:29.988Z,95871.77
2017-11-19T17:43:57.595Z,95874.51
2017-11-19T17:46:25.267Z,95871.18
2017-11-19T17:48:52.831Z,95884.52
2017-11-19T17:51:20.410Z,95875.80
2017-11-19T17:53:47.994Z,95870.44
2017-11-19T17:56:15.570Z,95877.64
2017-11-19T17:58:43.182Z,95873.94
2017-11-19T18:01:10.750Z,95869.72
2017-11-19T18:03:38.314Z,95876.57
2017-11-19T18:06:05.884Z,95882.23
2017-11-19T18:08:33.445Z,95879.63
2017-11-19T18:11:01.015Z,95885.20
2017-11-19T18:13:28.584Z,95882.75
2017-11-19T18:15:56.182Z,95892.45
2017-11-19T18:18:24.072Z,95883.81
2017-11-19T18:20:51.634Z,95889.39
2017-11-19T18:23:19.207Z,95893.06
2017-11-19T18:25:46.788Z,95889.27
2017-11-19T18:28:14.352Z,95879.67
2017-11-19T18:30:42.025Z,95888.53
2017-11-19T18:33:10.214Z,95883.00
2017-11-19T18:35:38.238Z,95878.55
2017-11-19T18:38:05.840Z,95882.15
2017-11-19T18:40:33.442Z,95880.26
2017-11-19T18:43:01.023Z,95878.50
2017-11-19T18:45:28.609Z,95876.32
2017-11-19T18:47:56.176Z,95880.36
2017-11-19T18:50:23.736Z,95876.67
2017-11-19T18:52:51.306Z,95874.62
2017-11-19T18:55:18.889Z,95883.95
2017-11-19T18:57:46.446Z,95889.32
2017-11-19T19:00:14.079Z,95890.59
2017-11-19T19:02:41.628Z,95886.02
2017-11-19T19:05:11.971Z,95889.61
2017-11-19T19:07:40.031Z,95890.44
2017-11-19T19:10:07.624Z,95885.13
2017-11-19T19:12:35.224Z,95893.55
2017-11-19T19:15:02.801Z,95893.70
2017-11-19T19:17:30.371Z,95881.66
2017-11-19T19:19:58.041Z,95903.58
2017-11-19T19:22:25.601Z,95897.15
2017-11-19T19:24:53.194Z,95890.38
2017-11-19T19:27:20.811Z,95891.40
2017-11-19T19:29:48.537Z,95894.00
2017-11-19T19:32:16.212Z,95889.95
2017-11-19T19:34:44.535Z,95894.25
2017-11-19T19:37:13.569Z,95893.75
2017-11-19T19:39:43.813Z,95898.29
2017-11-19T19:42:12.885Z,95907.67
2017-11-19T19:44:40.599Z,95903.13
2017-11-19T19:47:09.536Z,95921.15
2017-11-19T19:49:37.303Z,95913.26
2017-11-19T19:52:06.230Z,95913.41
2017-11-19T19:54:33.799Z,95912.75
2017-11-19T19:57:01.359Z,95909.11
2017-11-19T19:59:28.909Z,95915.21
2017-11-19T20:01:56.481Z,95916.19
2017-11-19T20:04:24.084Z,95920.59
2017-11-19T20:06:51.630Z,95916.16
2017-11-19T20:09:19.304Z,95930.92
2017-11-19T20:11:46.890Z,95932.88
2017-11-19T20:14:14.594Z,95923.48
2017-11-19T20:16:42.153Z,95922.31
2017-11-19T20:19:10.304Z,95931.72
2017-11-19T20:21:38.647Z,95933.92
2017-11-19T20:24:06.190Z,95934.00
2017-11-19T20:26:33.767Z,95940.35
2017-11-19T20:29:01.350Z,95936.63
2017-11-19T20:31:28.889Z,95941.27
2017-11-19T20:33:56.432Z,95939.95
2017-11-19T20:36:24.043Z,95946.59
2017-11-19T20:38:51.591Z,95939.27
2017-11-19T20:41:19.188Z,95936.66
2017-11-19T20:43:46.786Z,95936.55
2017-11-19T20:46:14.435Z,95942.86
2017-11-19T20:48:41.988Z,95948.93
2017-11-19T20:51:11.053Z,95952.77
2017-11-19T20:53:38.724Z,95952.69
2017-11-19T20:56:06.314Z,95947.77
2017-11-19T20:58:33.903Z,95953.55
2017-11-19T21:01:01.469Z,95951.55
2017-11-19T21:03:29.259Z,95955.39
2017-11-19T21:05:56.935Z,95950.09
2017-11-19T21:08:24.476Z,95949.33
2017-11-19T21:10:52.110Z,95951.52
2017-11-19T21:13:19.657Z,95958.00
2017-11-19T21:15:47.753Z,95952.96
2017-11-19T21:18:15.330Z,95948.30
2017-11-19T21:20:42.909Z,95949.81
2017-11-19T21:23:12.689Z,95950.33
2017-11-19T21:25:41.282Z,95953.63
2017-11-19T21:28:08.982Z,95944.19
2017-11-19T21:30:36.566Z,95947.30
2017-11-19T21:33:04.208Z,95948.91
2017-11-19T21:35:31.858Z,95952.95
2017-11-19T21:37:59.474Z,95960.36
2017-11-19T21:40:27.092Z,95959.20
2017-11-19T21:42:54.689Z,95964.83
2017-11-19T21:45:23.051Z,95974.63
2017-11-19T21:47:50.701Z,95968.20
2017-11-19T21:50:18.738Z,95973.82
2017-11-19T21:52:46.357Z,95962.62
2017-11-19T21:55:13.921Z,95976.87
2017-11-19T21:57:41.484Z,95974.16
2017-11-19T22:00:09.100Z,95970.20
2017-11-19T22:02:37.388Z,95971.46
2017-11-19T22:05:05.276Z,95969.61
2017-11-19T22:07:32.947Z,95970.98
2017-11-19T22:10:00.513Z,95965.89
2017-11-19T22:12:28.114Z,95965.17
2017-11-19T22:14:55.687Z,95975.04
2017-11-19T22:17:23.235Z,95978.36
2017-11-19T22:19:50.785Z,95986.34
2017-11-19T22:22:18.350Z,95983.11
2017-11-19T22:24:45.898Z,95982.70
2017-11-19T22:27:13.649Z,95982.84
2017-11-19T22:29:41.244Z,95987.58
2017-11-19T22:32:08.847Z,95986.16
2017-11-19T22:34:36.494Z,95985.75
2017-11-19T22:37:04.158Z,95987.02
2017-11-19T22:39:31.790Z,95989.76
2017-11-19T22:41:59.360Z,95984.39
2017-11-19T22:44:26.977Z,95986.97
2017-11-19T22:46:54.530Z,95989.26
2017-11-19T22:49:22.087Z,95991.39
2017-11-19T22:51:49.664Z,95987.81
2017-11-19T22:54:17.211Z,95991.53
2017-11-19T22:56:44.749Z,95992.37
2017-11-19T22:59:12.379Z,96006.52
2017-11-19T23:01:39.942Z,95983.24
2017-11-19T23:04:08.710Z,95998.35
2017-11-19T23:06:36.305Z,95991.34
2017-11-19T23:09:05.932Z,95986.11
2017-11-19T23:11:33.582Z,95995.30
2017-11-19T23:14:01.198Z,95988.80
2017-11-19T23:16:29.349Z,95996.34
2017-11-19T23:18:56.990Z,95995.52
2017-11-19T23:21:24.580Z,95990.42
2017-11-19T23:23:52.146Z,95998.34
2017-11-19T23:26:21.128Z,95988.86
2017-11-19T23:28:48.699Z,95986.63
2017-11-19T23:31:16.258Z,95991.05
2017-11-19T23:33:43.796Z,95977.77
2017-11-19T23:36:11.379Z,95982.16
2017-11-19T23:38:39.010Z,95983.67
2017-11-19T23:41:07.569Z,95977.69
2017-11-19T23:43:35.188Z,95981.89
2017-11-19T23:46:02.729Z,95977.52
2017-11-19T23:48:30.311Z,95979.65
2017-11-19T23:53:48.807Z,95975.34
2017-11-19T23:56:16.374Z,95981.06
2017-11-19T23:58:43.911Z,95993.52
