createdAt,value
2018-08-06T00:00:03.597Z,96737.83
2018-08-06T00:03:28.291Z,96738.23
2018-08-06T00:06:52.969Z,96736.70
2018-08-06T00:10:20.969Z,96741.50
2018-08-06T00:13:45.974Z,96743.79
2018-08-06T00:17:10.685Z,96740.17
2018-08-06T00:20:35.490Z,96731.55
2018-08-06T00:24:00.190Z,96734.89
2018-08-06T00:27:25.621Z,96730.89
2018-08-06T00:30:50.360Z,96727.26
2018-08-06T00:34:15.244Z,96728.56
2018-08-06T00:37:40.186Z,96725.27
2018-08-06T00:41:05.320Z,96715.99
2018-08-06T00:44:30.437Z,96710.84
2018-08-06T00:47:56.212Z,96706.34
2018-08-06T00:51:21.086Z,96704.38
2018-08-06T00:54:45.948Z,96696.22
2018-08-06T00:58:10.770Z,96694.45
2018-08-06T01:01:35.687Z,96697.05
2018-08-06T01:05:00.576Z,96688.47
2018-08-06T01:09:54.483Z,96691.42
2018-08-06T01:13:19.437Z,96698.20
2018-08-06T01:18:08.611Z,96695.72
2018-08-06T01:21:33.391Z,96691.80
2018-08-06T01:24:58.065Z,96696.45
2018-08-06T01:28:22.749Z,96701.03
2018-08-06T01:31:47.495Z,96698.76
2018-08-06T01:35:13.261Z,96693.11
2018-08-06T01:38:38.099Z,96687.44
2018-08-06T01:42:02.553Z,96696.73
2018-08-06T01:45:27.348Z,96692.28
2018-08-06T01:48:52.254Z,96688.60
2018-08-06T01:52:17.221Z,96692.37
2018-08-06T01:55:41.983Z,96695.40
2018-08-06T01:59:06.669Z,96690.16
2018-08-06T02:02:31.412Z,96699.00
2018-08-06T02:05:56.151Z,96695.86
2018-08-06T02:09:20.853Z,96695.61
2018-08-06T02:12:46.095Z,96691.69
2018-08-06T02:16:10.849Z,96689.40
2018-08-06T02:19:35.549Z,96685.56
2018-08-06T02:23:00.232Z,96685.34
2018-08-06T02:26:24.855Z,96692.61
2018-08-06T02:29:49.595Z,96684.24
2018-08-06T02:33:14.466Z,96682.16
2018-08-06T02:36:39.261Z,96676.34
2018-08-06T02:40:04.143Z,96673.92
2018-08-06T02:43:28.807Z,96664.17
2018-08-06T02:46:53.636Z,96669.63
2018-08-06T02:50:18.275Z,96673.17
2018-08-06T02:53:42.916Z,96673.23
2018-08-06T02:57:07.781Z,96672.17
2018-08-06T03:00:32.552Z,96680.16
2018-08-06T03:03:56.913Z,96674.66
2018-08-06T03:07:21.399Z,96673.91
2018-08-06T03:10:46.217Z,96671.72
2018-08-06T03:14:12.267Z,96678.29
2018-08-06T03:17:37.241Z,96670.22
2018-08-06T03:21:01.945Z,96673.75
2018-08-06T03:24:26.752Z,96670.98
2018-08-06T03:27:51.629Z,96672.56
2018-08-06T03:31:16.694Z,96674.05
2018-08-06T03:34:41.493Z,96674.46
2018-08-06T03:38:07.426Z,96670.44
2018-08-06T03:41:32.360Z,96674.06
2018-08-06T03:44:57.085Z,96673.17
2018-08-06T03:48:21.871Z,96678.45
2018-08-06T03:51:46.672Z,96681.30
2018-08-06T03:55:12.199Z,96688.06
2018-08-06T03:58:36.904Z,96692.16
2018-08-06T04:02:01.689Z,96689.52
2018-08-06T04:05:26.409Z,96691.11
2018-08-06T04:08:51.270Z,96696.20
2018-08-06T04:12:16.062Z,96693.61
2018-08-06T04:15:40.759Z,96699.04
2018-08-06T04:19:05.668Z,96703.71
2018-08-06T04:22:30.446Z,96706.48
2018-08-06T04:25:55.399Z,96700.97
2018-08-06T04:29:20.170Z,96703.46
2018-08-06T04:32:46.181Z,96701.83
2018-08-06T04:36:10.902Z,96705.39
2018-08-06T04:39:35.651Z,96713.11
2018-08-06T04:43:00.402Z,96713.67
2018-08-06T04:46:24.790Z,96716.16
2018-08-06T04:49:50.559Z,96708.22
2018-08-06T04:53:15.360Z,96713.11
2018-08-06T04:56:40.080Z,96712.82
2018-08-06T05:00:07.546Z,96713.20
2018-08-06T05:03:32.454Z,96712.47
2018-08-06T05:07:00.603Z,96709.78
2018-08-06T05:10:25.222Z,96708.32
2018-08-06T05:13:49.978Z,96717.83
2018-08-06T05:17:20.316Z,96720.20
2018-08-06T05:20:45.185Z,96728.80
2018-08-06T05:24:09.942Z,96723.48
2018-08-06T05:27:34.707Z,96725.41
2018-08-06T05:30:59.360Z,96731.59
2018-08-06T05:34:24.110Z,96729.28
2018-08-06T05:37:48.829Z,96732.69
2018-08-06T05:41:13.571Z,96736.97
2018-08-06T05:44:38.286Z,96737.13
2018-08-06T05:48:03.120Z,96741.27
2018-08-06T05:51:27.552Z,96738.52
2018-08-06T05:54:52.479Z,96749.84
2018-08-06T05:58:17.518Z,96741.23
2018-08-06T06:01:42.345Z,96743.39
2018-08-06T06:05:07.198Z,96745.52
2018-08-06T06:08:32.070Z,96743.27
2018-08-06T06:11:56.479Z,96745.87
2018-08-06T06:15:21.254Z,96751.52
2018-08-06T06:18:45.617Z,96749.41
2018-08-06T06:22:10.441Z,96747.20
2018-08-06T06:25:35.215Z,96748.44
2018-08-06T06:29:00.009Z,96745.84
2018-08-06T06:32:24.780Z,96749.84
2018-08-06T06:35:49.238Z,96740.18
2018-08-06T06:39:13.905Z,96746.28
2018-08-06T06:42:38.647Z,96750.16
2018-08-06T06:46:03.448Z,96746.51
2018-08-06T06:49:28.120Z,96747.78
2018-08-06T06:52:52.982Z,96748.66
2018-08-06T06:56:17.874Z,96746.84
2018-08-06T06:59:43.645Z,96750.65
2018-08-06T07:03:08.415Z,96744.53
2018-08-06T07:06:33.226Z,96745.80
2018-08-06T07:09:57.921Z,96746.17
2018-08-06T07:13:22.628Z,96746.67
2018-08-06T07:16:46.993Z,96742.69
2018-08-06T07:20:11.566Z,96743.11
2018-08-06T07:23:36.390Z,96742.49
2018-08-06T07:27:01.178Z,96740.50
2018-08-06T07:30:26.787Z,96743.82
2018-08-06T07:33:51.199Z,96744.44
2018-08-06T07:37:15.982Z,96740.20
2018-08-06T07:40:40.787Z,96733.06
2018-08-06T07:44:05.742Z,96736.81
2018-08-06T07:47:30.630Z,96729.52
2018-08-06T07:50:55.397Z,96736.86
2018-08-06T07:54:19.763Z,96728.05
2018-08-06T07:57:44.671Z,96733.40
2018-08-06T08:01:09.433Z,96725.22
2018-08-06T08:04:34.139Z,96728.47
2018-08-06T08:07:58.954Z,96727.34
2018-08-06T08:11:23.641Z,96725.83
2018-08-06T08:14:48.313Z,96718.21
2018-08-06T08:18:13.111Z,96714.80
2018-08-06T08:21:37.828Z,96718.30
2018-08-06T08:25:02.526Z,96721.57
2018-08-06T08:28:27.248Z,96728.47
2018-08-06T08:31:52.186Z,96732.45
2018-08-06T08:35:17.756Z,96725.09
2018-08-06T08:38:42.111Z,96712.84
2018-08-06T08:42:07.158Z,96724.37
2018-08-06T08:45:31.918Z,96719.44
2018-08-06T08:48:56.714Z,96722.33
2018-08-06T08:52:21.266Z,96718.45
2018-08-06T08:55:47.348Z,96716.86
2018-08-06T08:59:12.352Z,96716.65
2018-08-06T09:02:37.574Z,96712.41
2018-08-06T09:06:03.924Z,96711.14
2018-08-06T09:09:28.480Z,96708.80
2018-08-06T09:12:53.610Z,96705.92
2018-08-06T09:16:18.290Z,96702.88
2018-08-06T09:19:42.964Z,96699.44
2018-08-06T09:23:07.864Z,96689.83
2018-08-06T09:26:32.546Z,96692.19
2018-08-06T09:29:57.264Z,96692.59
2018-08-06T09:33:22.062Z,96690.70
2018-08-06T09:36:46.935Z,96683.81
2018-08-06T09:40:14.741Z,96683.67
2018-08-06T09:43:39.440Z,96683.52
2018-08-06T09:47:05.219Z,96679.80
2018-08-06T09:50:30.580Z,96675.99
2018-08-06T09:53:55.494Z,96660.21
2018-08-06T09:57:20.335Z,96666.47
2018-08-06T10:00:51.604Z,96667.72
2018-08-06T10:04:16.337Z,96658.35
2018-08-06T10:07:41.124Z,96657.72
2018-08-06T10:11:06.944Z,96656.61
2018-08-06T10:14:32.380Z,96650.34
2018-08-06T10:17:56.803Z,96644.05
2018-08-06T10:21:22.734Z,96641.48
2018-08-06T10:24:47.467Z,96641.16
2018-08-06T10:28:12.278Z,96638.47
2018-08-06T10:31:37.011Z,96636.78
2018-08-06T10:35:01.793Z,96636.61
2018-08-06T10:38:26.516Z,96628.01
2018-08-06T10:41:51.222Z,96625.95
2018-08-06T10:45:19.021Z,96624.92
2018-08-06T10:48:44.176Z,96624.44
2018-08-06T10:52:08.851Z,96622.00
2018-08-06T10:55:33.604Z,96612.25
2018-08-06T10:58:58.410Z,96597.14
2018-08-06T11:02:22.753Z,96599.61
2018-08-06T11:05:47.424Z,96597.00
2018-08-06T11:09:12.167Z,96589.83
2018-08-06T11:12:37.524Z,96585.70
2018-08-06T11:16:04.406Z,96589.22
2018-08-06T11:19:29.283Z,96585.56
2018-08-06T11:22:54.172Z,96587.16
2018-08-06T11:26:18.912Z,96581.95
2018-08-06T11:29:43.700Z,96580.91
2018-08-06T11:33:08.500Z,96576.44
2018-08-06T11:36:33.219Z,96574.84
2018-08-06T11:39:58.059Z,96573.06
2018-08-06T11:43:22.802Z,96558.91
2018-08-06T11:46:47.548Z,96556.38
2018-08-06T11:50:12.333Z,96559.80
2018-08-06T11:53:37.020Z,96564.02
2018-08-06T11:57:01.722Z,96551.08
2018-08-06T12:00:27.756Z,96549.17
2018-08-06T12:03:52.661Z,96555.20
2018-08-06T12:07:17.386Z,96542.53
2018-08-06T12:10:42.159Z,96531.03
2018-08-06T12:14:06.966Z,96534.20
2018-08-06T12:17:31.668Z,96521.05
2018-08-06T12:20:56.411Z,96522.66
2018-08-06T12:24:21.170Z,96520.09
2018-08-06T12:27:46.746Z,96516.20
2018-08-06T12:31:11.620Z,96504.24
2018-08-06T12:34:36.296Z,96511.47
2018-08-06T12:38:01.168Z,96505.05
2018-08-06T12:41:26.058Z,96492.39
2018-08-06T12:44:50.912Z,96496.69
2018-08-06T12:48:15.904Z,96489.17
2018-08-06T12:51:40.737Z,96484.27
2018-08-06T12:55:06.952Z,96488.27
2018-08-06T12:58:31.869Z,96476.27
2018-08-06T13:01:56.740Z,96477.47
2018-08-06T13:05:22.173Z,96474.10
2018-08-06T13:08:46.958Z,96478.03
2018-08-06T13:12:12.204Z,96462.38
2018-08-06T13:15:36.939Z,96463.45
2018-08-06T13:19:01.758Z,96466.16
2018-08-06T13:22:26.497Z,96464.95
2018-08-06T13:25:51.286Z,96460.48
2018-08-06T13:29:15.623Z,96455.05
2018-08-06T13:32:40.470Z,96455.63
2018-08-06T13:36:05.225Z,96445.27
2018-08-06T13:39:29.965Z,96443.84
2018-08-06T13:42:54.739Z,96443.83
2018-08-06T13:46:19.550Z,96437.72
2018-08-06T13:49:44.276Z,96439.11
2018-08-06T13:53:09.001Z,96435.91
2018-08-06T13:56:33.576Z,96440.13
2018-08-06T13:59:58.316Z,96431.09
2018-08-06T14:03:23.026Z,96441.91
2018-08-06T14:06:48.051Z,96443.42
2018-08-06T14:10:12.878Z,96441.14
2018-08-06T14:13:37.214Z,96437.62
2018-08-06T14:17:01.848Z,96432.59
2018-08-06T14:20:26.648Z,96436.33
2018-08-06T14:23:51.350Z,96436.20
2018-08-06T14:27:16.178Z,96437.36
2018-08-06T14:30:40.902Z,96430.92
2018-08-06T14:34:05.942Z,96423.83
2018-08-06T14:37:30.631Z,96414.91
2018-08-06T14:40:55.371Z,96406.19
2018-08-06T14:44:20.232Z,96406.58
2018-08-06T14:47:45.063Z,96413.64
2018-08-06T14:51:10.215Z,96411.75
2018-08-06T14:54:35.051Z,96409.09
2018-08-06T14:57:59.721Z,96399.55
2018-08-06T15:01:24.435Z,96392.99
2018-08-06T15:04:49.068Z,96403.27
2018-08-06T15:08:13.790Z,96405.65
2018-08-06T15:11:38.577Z,96400.76
2018-08-06T15:15:02.993Z,96397.25
2018-08-06T15:18:27.722Z,96404.83
2018-08-06T15:21:52.032Z,96405.89
2018-08-06T15:25:19.249Z,96412.55
2018-08-06T15:28:43.556Z,96415.38
2018-08-06T15:32:09.488Z,96416.78
2018-08-06T15:35:34.155Z,96424.19
2018-08-06T15:38:58.989Z,96416.77
2018-08-06T15:42:23.723Z,96415.42
2018-08-06T15:45:48.446Z,96414.02
2018-08-06T15:49:13.270Z,96411.77
2018-08-06T15:52:38.016Z,96396.86
2018-08-06T15:56:02.862Z,96407.80
2018-08-06T15:59:27.556Z,96416.28
2018-08-06T16:02:52.413Z,96417.68
2018-08-06T16:06:17.123Z,96441.73
2018-08-06T16:09:41.810Z,96439.17
2018-08-06T16:13:06.604Z,96420.75
2018-08-06T16:16:31.320Z,96434.27
2018-08-06T16:19:55.718Z,96420.24
2018-08-06T16:23:20.577Z,96409.22
2018-08-06T16:26:45.312Z,96416.47
2018-08-06T16:30:20.522Z,96416.33
2018-08-06T16:33:45.196Z,96417.27
2018-08-06T16:37:09.964Z,96412.03
2018-08-06T16:40:34.671Z,96415.44
2018-08-06T16:43:59.418Z,96386.70
2018-08-06T16:47:24.172Z,96390.64
2018-08-06T16:50:48.922Z,96403.98
2018-08-06T16:54:13.660Z,96413.22
2018-08-06T16:57:38.400Z,96407.98
2018-08-06T17:01:03.319Z,96412.12
2018-08-06T17:04:28.804Z,96431.28
2018-08-06T17:07:53.543Z,96420.12
2018-08-06T17:11:18.369Z,96435.17
2018-08-06T17:14:43.052Z,96432.13
2018-08-06T17:18:07.784Z,96424.06
2018-08-06T17:21:33.597Z,96416.63
2018-08-06T17:24:59.581Z,96439.86
2018-08-06T17:28:24.441Z,96455.30
2018-08-06T17:31:50.750Z,96462.69
2018-08-06T17:35:16.912Z,96465.86
2018-08-06T17:38:41.793Z,96470.80
2018-08-06T17:42:06.643Z,96466.13
2018-08-06T17:45:31.516Z,96470.06
2018-08-06T17:48:56.229Z,96472.97
2018-08-06T17:52:21.379Z,96467.02
2018-08-06T17:55:46.182Z,96469.23
2018-08-06T17:59:10.940Z,96467.22
2018-08-06T18:02:35.981Z,96474.23
2018-08-06T18:06:00.767Z,96467.34
2018-08-06T18:09:25.617Z,96469.20
2018-08-06T18:12:49.973Z,96472.81
2018-08-06T18:16:14.682Z,96482.84
2018-08-06T18:19:39.079Z,96487.30
2018-08-06T18:23:04.106Z,96492.81
2018-08-06T18:26:29.630Z,96492.64
2018-08-06T18:29:54.032Z,96494.45
2018-08-06T18:33:19.466Z,96492.39
2018-08-06T18:36:44.348Z,96501.02
2018-08-06T18:40:10.119Z,96499.95
2018-08-06T18:43:34.795Z,96505.70
2018-08-06T18:46:59.522Z,96494.30
2018-08-06T18:50:24.428Z,96494.98
2018-08-06T18:53:48.895Z,96502.34
2018-08-06T18:57:13.742Z,96507.83
2018-08-06T19:00:38.441Z,96509.78
2018-08-06T19:04:03.228Z,96505.91
2018-08-06T19:07:28.056Z,96508.03
2018-08-06T19:10:52.807Z,96520.77
2018-08-06T19:14:19.063Z,96520.25
2018-08-06T19:17:49.171Z,96526.11
2018-08-06T19:21:13.844Z,96530.45
2018-08-06T19:24:43.868Z,96530.20
2018-08-06T19:28:08.669Z,96528.72
2018-08-06T19:31:33.396Z,96525.09
2018-08-06T19:34:58.176Z,96521.73
2018-08-06T19:38:22.492Z,96524.92
2018-08-06T19:41:47.394Z,96523.23
2018-08-06T19:45:12.779Z,96523.93
2018-08-06T19:48:37.580Z,96526.46
2018-08-06T19:52:02.340Z,96526.00
2018-08-06T19:55:32.071Z,96537.61
2018-08-06T19:58:56.738Z,96533.91
2018-08-06T20:02:21.515Z,96544.62
2018-08-06T20:05:46.162Z,96544.52
2018-08-06T20:09:13.903Z,96534.93
2018-08-06T20:12:38.602Z,96530.69
2018-08-06T20:16:03.070Z,96529.03
2018-08-06T20:19:27.877Z,96529.16
2018-08-06T20:22:52.619Z,96533.03
2018-08-06T20:26:16.997Z,96535.14
2018-08-06T20:29:41.808Z,96535.80
2018-08-06T20:33:07.533Z,96542.14
2018-08-06T20:36:32.261Z,96548.95
2018-08-06T20:39:56.643Z,96552.06
2018-08-06T20:43:21.461Z,96556.52
2018-08-06T20:46:46.108Z,96549.59
2018-08-06T20:50:13.805Z,96550.92
2018-08-06T20:53:38.556Z,96546.34
2018-08-06T20:57:03.268Z,96551.14
2018-08-06T21:00:28.099Z,96549.69
2018-08-06T21:03:52.819Z,96547.10
2018-08-06T21:07:17.563Z,96555.80
2018-08-06T21:10:42.261Z,96559.73
2018-08-06T21:14:07.064Z,96551.66
2018-08-06T21:17:31.466Z,96559.70
2018-08-06T21:20:55.759Z,96550.95
2018-08-06T21:24:20.407Z,96550.66
2018-08-06T21:27:46.287Z,96554.52
2018-08-06T21:31:10.973Z,96546.66
2018-08-06T21:34:35.652Z,96541.37
2018-08-06T21:38:00.403Z,96547.44
2018-08-06T21:41:25.105Z,96538.73
2018-08-06T21:44:49.730Z,96544.45
2018-08-06T21:48:14.432Z,96542.87
2018-08-06T21:51:39.113Z,96552.94
2018-08-06T21:55:03.792Z,96570.28
2018-08-06T21:58:28.540Z,96595.68
2018-08-06T22:01:53.318Z,96607.48
2018-08-06T22:05:17.978Z,96590.55
2018-08-06T22:08:42.685Z,96585.45
2018-08-06T22:12:07.315Z,96588.34
2018-08-06T22:15:31.657Z,96590.24
2018-08-06T22:18:56.563Z,96591.34
2018-08-06T22:22:20.836Z,96587.75
2018-08-06T22:25:45.184Z,96579.59
2018-08-06T22:29:09.824Z,96579.72
2018-08-06T22:32:34.755Z,96585.86
2018-08-06T22:35:59.400Z,96575.48
2018-08-06T22:39:24.160Z,96588.25
2018-08-06T22:42:48.538Z,96591.39
2018-08-06T22:46:13.197Z,96585.16
2018-08-06T22:49:37.817Z,96581.16
2018-08-06T22:53:02.490Z,96579.20
2018-08-06T22:56:26.773Z,96578.13
2018-08-06T22:59:51.432Z,96581.28
2018-08-06T23:03:16.238Z,96581.21
2018-08-06T23:06:40.895Z,96589.10
2018-08-06T23:10:09.068Z,96589.28
2018-08-06T23:13:33.733Z,96588.64
2018-08-06T23:16:58.376Z,96589.75
2018-08-06T23:20:22.634Z,96587.92
2018-08-06T23:23:47.352Z,96589.48
2018-08-06T23:27:12.105Z,96587.45
2018-08-06T23:30:37.820Z,96576.28
2018-08-06T23:34:02.495Z,96585.81
2018-08-06T23:37:27.137Z,96581.97
2018-08-06T23:40:51.769Z,96564.13
2018-08-06T23:44:16.498Z,96566.11
2018-08-06T23:47:41.501Z,96562.78
2018-08-06T23:51:06.558Z,96560.00
2018-08-06T23:54:31.236Z,96555.11
2018-08-06T23:57:55.912Z,96560.17
