createdAt,value
2023-05-15T00:01:51.623Z,82.66
2023-05-15T00:05:14.331Z,83.08
2023-05-15T00:08:19.063Z,82.60
2023-05-15T00:11:23.756Z,83.72
2023-05-15T00:14:28.344Z,83.54
2023-05-15T00:17:35.272Z,83.56
2023-05-15T00:20:38.946Z,82.80
2023-05-15T00:23:44.339Z,82.64
2023-05-15T00:27:05.024Z,83.16
2023-05-15T00:30:27.761Z,82.90
2023-05-15T00:33:50.527Z,83.08
2023-05-15T00:37:02.149Z,83.73
2023-05-15T00:40:07.859Z,82.48
2023-05-15T00:43:12.893Z,82.39
2023-05-15T00:46:31.684Z,82.94
2023-05-15T00:49:50.235Z,82.50
2023-05-15T00:53:10.317Z,82.77
2023-05-15T00:56:27.978Z,82.84
2023-05-15T00:59:54.806Z,83.23
2023-05-15T01:03:12.857Z,83.48
2023-05-15T01:06:36.960Z,83.36
2023-05-15T01:10:02.942Z,83.23
2023-05-15T01:13:21.348Z,83.27
2023-05-15T01:16:49.951Z,82.84
2023-05-15T01:20:07.091Z,83.20
2023-05-15T01:24:00.946Z,83.38
2023-05-15T01:27:54.502Z,83.02
2023-05-15T01:31:14.260Z,82.82
2023-05-15T01:34:19.888Z,83.34
2023-05-15T01:37:26.624Z,83.33
2023-05-15T01:40:32.162Z,83.73
2023-05-15T01:43:52.196Z,84.11
2023-05-15T01:47:12.056Z,84.32
2023-05-15T01:50:22.828Z,83.56
2023-05-15T01:53:46.898Z,84.37
2023-05-15T01:56:59.725Z,83.85
2023-05-15T02:00:04.383Z,83.39
2023-05-15T02:03:20.413Z,83.22
2023-05-15T02:06:28.661Z,82.97
2023-05-15T02:09:40.349Z,83.26
2023-05-15T02:12:45.240Z,83.50
2023-05-15T02:15:49.624Z,83.08
2023-05-15T02:18:59.543Z,83.53
2023-05-15T02:22:15.702Z,84.00
2023-05-15T02:26:10.765Z,84.01
2023-05-15T02:29:49.373Z,83.87
2023-05-15T02:33:12.762Z,83.48
2023-05-15T02:36:28.073Z,83.51
2023-05-15T02:39:33.251Z,83.05
2023-05-15T02:42:39.241Z,82.64
2023-05-15T02:45:46.252Z,82.63
2023-05-15T02:48:51.204Z,82.61
2023-05-15T02:51:58.139Z,82.18
2023-05-15T02:55:15.790Z,82.32
2023-05-15T02:58:36.768Z,82.58
2023-05-15T03:02:00.683Z,82.57
2023-05-15T03:05:25.264Z,82.77
2023-05-15T03:08:31.618Z,83.07
2023-05-15T03:11:37.582Z,83.09
2023-05-15T03:14:50.727Z,83.73
2023-05-15T03:18:06.613Z,83.26
2023-05-15T03:21:09.938Z,83.18
2023-05-15T03:24:18.122Z,82.88
2023-05-15T03:27:26.971Z,83.69
2023-05-15T03:30:39.348Z,83.83
2023-05-15T03:34:02.585Z,83.52
2023-05-15T03:37:29.729Z,82.87
2023-05-15T03:40:50.848Z,83.11
2023-05-15T03:44:07.928Z,83.27
2023-05-15T03:47:26.629Z,82.85
2023-05-15T03:50:43.036Z,83.33
2023-05-15T03:53:54.096Z,82.53
2023-05-15T03:57:00.251Z,82.64
2023-05-15T04:00:14.909Z,82.84
2023-05-15T04:03:30.668Z,82.97
2023-05-15T04:06:46.494Z,83.13
2023-05-15T04:10:11.444Z,82.53
2023-05-15T04:13:22.457Z,82.66
2023-05-15T04:16:46.450Z,82.45
2023-05-15T04:20:09.473Z,82.15
2023-05-15T04:23:26.741Z,82.33
2023-05-15T04:26:57.529Z,82.41
2023-05-15T04:30:18.792Z,81.93
2023-05-15T04:33:43.389Z,82.21
2023-05-15T04:37:10.203Z,82.67
2023-05-15T04:40:33.631Z,83.24
2023-05-15T04:43:48.431Z,83.01
2023-05-15T04:46:52.163Z,83.22
2023-05-15T04:50:03.872Z,82.23
2023-05-15T04:53:08.864Z,82.78
2023-05-15T04:56:34.440Z,82.10
2023-05-15T05:00:05.221Z,82.45
2023-05-15T05:03:16.924Z,81.51
2023-05-15T05:06:24.558Z,82.78
2023-05-15T05:09:31.282Z,83.26
2023-05-15T05:12:34.637Z,82.25
2023-05-15T05:15:37.788Z,81.99
2023-05-15T05:18:47.040Z,82.04
2023-05-15T05:22:05.424Z,81.49
2023-05-15T05:25:28.354Z,81.58
2023-05-15T05:28:41.087Z,80.92
2023-05-15T05:31:58.383Z,81.08
2023-05-15T05:35:21.263Z,80.92
2023-05-15T05:38:43.824Z,81.36
2023-05-15T05:41:53.218Z,82.54
2023-05-15T05:44:56.773Z,82.30
2023-05-15T05:48:08.898Z,81.86
2023-05-15T05:51:13.466Z,81.47
2023-05-15T05:54:18.361Z,80.93
2023-05-15T05:57:21.673Z,80.30
2023-05-15T06:00:32.213Z,80.32
2023-05-15T06:03:35.672Z,79.90
2023-05-15T06:06:50.313Z,79.60
2023-05-15T06:10:08.858Z,78.97
2023-05-15T06:13:32.830Z,78.54
2023-05-15T06:16:53.988Z,77.60
2023-05-15T06:20:10.286Z,77.96
2023-05-15T06:23:24.374Z,77.96
2023-05-15T06:26:40.287Z,76.98
2023-05-15T06:30:09.201Z,76.19
2023-05-15T06:33:12.878Z,75.43
2023-05-15T06:36:17.421Z,75.54
2023-05-15T06:39:21.938Z,76.58
2023-05-15T06:42:35.623Z,76.82
2023-05-15T06:45:49.600Z,75.88
2023-05-15T06:48:54.208Z,75.95
2023-05-15T06:51:57.497Z,76.86
2023-05-15T06:55:21.649Z,75.81
2023-05-15T06:58:43.994Z,75.11
2023-05-15T07:02:07.356Z,75.19
2023-05-15T07:05:19.811Z,73.24
2023-05-15T07:08:41.846Z,74.59
2023-05-15T07:11:51.124Z,73.61
2023-05-15T07:14:57.747Z,72.69
2023-05-15T07:18:04.750Z,72.97
2023-05-15T07:21:12.121Z,72.69
2023-05-15T07:24:19.313Z,71.44
2023-05-15T07:27:26.873Z,72.99
2023-05-15T07:30:41.176Z,72.73
2023-05-15T07:33:50.792Z,73.68
2023-05-15T07:37:16.687Z,74.55
2023-05-15T07:40:23.810Z,73.91
2023-05-15T07:43:27.098Z,74.77
2023-05-15T07:51:08.252Z,74.03
2023-05-15T07:54:39.770Z,74.01
2023-05-15T07:58:02.891Z,71.13
2023-05-15T08:01:32.652Z,72.13
2023-05-15T08:04:51.036Z,71.45
2023-05-15T08:08:01.135Z,70.07
2023-05-15T08:11:04.038Z,69.54
2023-05-15T08:14:08.089Z,67.85
2023-05-15T08:17:31.871Z,66.35
2023-05-15T08:20:41.603Z,67.74
2023-05-15T08:23:45.113Z,66.88
2023-05-15T08:27:05.416Z,67.76
2023-05-15T08:30:09.081Z,67.41
2023-05-15T08:33:22.076Z,67.66
2023-05-15T08:36:41.936Z,67.41
2023-05-15T08:39:55.220Z,68.21
2023-05-15T08:43:03.953Z,67.08
2023-05-15T08:46:10.895Z,65.16
2023-05-15T08:49:45.353Z,66.26
2023-05-15T08:52:53.063Z,64.92
2023-05-15T08:55:58.333Z,64.36
2023-05-15T08:59:18.858Z,63.58
2023-05-15T09:02:41.758Z,63.28
2023-05-15T09:05:45.400Z,62.43
2023-05-15T09:09:06.676Z,62.22
2023-05-15T09:12:23.857Z,63.22
2023-05-15T09:15:28.689Z,62.17
2023-05-15T09:18:35.559Z,61.37
2023-05-15T09:21:42.451Z,61.45
2023-05-15T09:24:54.298Z,59.55
2023-05-15T09:28:03.536Z,59.06
2023-05-15T09:31:21.691Z,56.60
2023-05-15T09:34:39.981Z,57.75
2023-05-15T09:37:44.070Z,57.58
2023-05-15T09:41:10.344Z,57.56
2023-05-15T09:44:30.566Z,56.15
2023-05-15T09:47:45.006Z,56.22
2023-05-15T09:51:05.781Z,56.70
2023-05-15T09:54:15.830Z,57.72
2023-05-15T09:57:23.565Z,59.55
2023-05-15T10:01:08.578Z,58.66
2023-05-15T10:04:17.338Z,58.77
2023-05-15T10:07:48.549Z,59.76
2023-05-15T10:11:09.764Z,59.34
2023-05-15T10:14:14.242Z,59.83
2023-05-15T10:17:19.566Z,58.85
2023-05-15T10:20:28.839Z,58.75
2023-05-15T10:23:41.758Z,59.54
2023-05-15T10:27:06.667Z,57.49
2023-05-15T10:30:29.673Z,56.55
2023-05-15T10:34:09.725Z,55.71
2023-05-15T10:37:15.890Z,55.06
2023-05-15T10:40:20.792Z,54.01
2023-05-15T10:43:28.500Z,53.02
2023-05-15T10:46:39.005Z,53.16
2023-05-15T10:49:47.885Z,54.24
2023-05-15T10:53:11.528Z,54.41
2023-05-15T10:56:25.317Z,52.15
2023-05-15T10:59:42.114Z,50.13
2023-05-15T11:03:06.506Z,51.61
2023-05-15T11:06:43.091Z,51.32
2023-05-15T11:10:01.207Z,50.40
2023-05-15T11:13:40.198Z,49.87
2023-05-15T11:17:04.653Z,48.80
2023-05-15T11:20:12.985Z,48.32
2023-05-15T11:24:17.034Z,53.93
2023-05-15T11:27:26.395Z,54.58
2023-05-15T11:30:40.703Z,54.01
2023-05-15T11:33:52.509Z,51.79
2023-05-15T11:37:05.701Z,52.47
2023-05-15T11:40:25.964Z,51.44
2023-05-15T11:43:33.569Z,53.03
2023-05-15T11:46:39.351Z,53.67
2023-05-15T11:50:01.280Z,54.23
2023-05-15T11:53:07.234Z,56.51
2023-05-15T11:56:18.552Z,55.58
2023-05-15T11:59:29.434Z,54.99
2023-05-15T12:02:33.957Z,55.13
2023-05-15T12:05:57.583Z,56.24
2023-05-15T12:09:06.513Z,57.45
2023-05-15T12:12:26.027Z,56.29
2023-05-15T12:15:45.562Z,57.29
2023-05-15T12:19:12.321Z,56.77
2023-05-15T12:22:34.233Z,54.78
2023-05-15T12:25:56.201Z,54.38
2023-05-15T12:29:14.350Z,54.53
2023-05-15T12:32:35.295Z,55.40
2023-05-15T12:35:44.899Z,56.38
2023-05-15T12:38:49.278Z,56.41
2023-05-15T12:41:55.957Z,55.84
2023-05-15T12:45:27.201Z,55.94
2023-05-15T12:49:06.220Z,55.66
2023-05-15T12:52:29.336Z,55.86
2023-05-15T12:55:53.319Z,55.18
2023-05-15T12:59:09.408Z,54.46
2023-05-15T13:02:30.324Z,53.53
2023-05-15T13:06:12.601Z,54.28
2023-05-15T13:09:35.586Z,54.89
2023-05-15T13:12:46.644Z,55.26
2023-05-15T13:15:59.324Z,55.38
2023-05-15T13:19:12.474Z,55.90
2023-05-15T13:22:32.262Z,56.30
2023-05-15T13:25:35.951Z,56.05
2023-05-15T13:28:52.192Z,55.71
2023-05-15T13:31:55.661Z,53.75
2023-05-15T13:34:58.991Z,53.22
2023-05-15T13:38:12.808Z,52.40
2023-05-15T13:41:26.945Z,52.35
2023-05-15T13:44:35.980Z,52.13
2023-05-15T13:47:52.128Z,53.02
2023-05-15T13:50:59.320Z,52.38
2023-05-15T13:54:02.213Z,53.21
2023-05-15T13:57:05.590Z,54.29
2023-05-15T14:00:15.686Z,53.96
2023-05-15T14:03:26.395Z,53.79
2023-05-15T14:06:35.430Z,55.00
2023-05-15T14:09:48.739Z,54.53
2023-05-15T14:12:52.704Z,54.82
2023-05-15T14:15:56.543Z,53.12
2023-05-15T14:19:12.089Z,54.09
2023-05-15T14:22:25.730Z,54.88
2023-05-15T14:25:47.984Z,54.52
2023-05-15T14:29:22.948Z,54.02
2023-05-15T14:32:46.029Z,53.64
2023-05-15T14:36:04.774Z,53.43
2023-05-15T14:39:21.963Z,53.48
2023-05-15T14:42:51.960Z,53.56
2023-05-15T14:46:15.046Z,54.17
2023-05-15T14:49:22.202Z,53.90
2023-05-15T14:52:25.039Z,53.72
2023-05-15T14:55:34.632Z,54.60
2023-05-15T14:58:37.472Z,55.05
2023-05-15T15:01:43.529Z,54.95
2023-05-15T15:04:48.902Z,55.22
2023-05-15T15:08:10.010Z,54.26
2023-05-15T15:11:19.794Z,54.16
2023-05-15T15:14:38.368Z,54.31
2023-05-15T15:17:41.855Z,54.76
2023-05-15T15:20:44.796Z,54.11
2023-05-15T15:24:07.928Z,53.13
2023-05-15T15:27:24.104Z,53.67
2023-05-15T15:30:46.884Z,53.08
2023-05-15T15:33:50.434Z,52.66
2023-05-15T15:36:56.744Z,52.20
2023-05-15T15:40:12.206Z,52.06
2023-05-15T15:43:15.304Z,53.59
2023-05-15T15:46:19.285Z,52.59
2023-05-15T15:49:22.501Z,52.95
2023-05-15T15:52:31.546Z,52.32
2023-05-15T15:55:34.758Z,52.56
2023-05-15T15:58:41.538Z,51.56
2023-05-15T16:01:51.772Z,51.68
2023-05-15T16:04:59.243Z,52.57
2023-05-15T16:12:16.952Z,54.15
2023-05-15T16:15:30.086Z,53.96
2023-05-15T16:18:33.351Z,54.17
2023-05-15T16:21:37.925Z,54.79
2023-05-15T16:24:49.054Z,55.10
2023-05-15T16:28:06.940Z,54.19
2023-05-15T16:31:18.485Z,54.68
2023-05-15T16:34:23.458Z,54.91
2023-05-15T16:37:30.609Z,54.31
2023-05-15T16:40:37.679Z,54.24
2023-05-15T16:43:45.589Z,54.65
2023-05-15T16:46:53.438Z,54.18
2023-05-15T16:49:58.587Z,54.14
2023-05-15T16:53:08.870Z,54.90
2023-05-15T16:56:14.132Z,55.23
2023-05-15T16:59:28.540Z,54.96
2023-05-15T17:02:36.465Z,55.29
2023-05-15T17:05:43.706Z,55.40
2023-05-15T17:08:52.315Z,55.33
2023-05-15T17:12:07.793Z,55.85
2023-05-15T17:15:12.031Z,55.43
2023-05-15T17:18:23.094Z,54.94
2023-05-15T17:21:35.169Z,54.54
2023-05-15T17:24:50.779Z,54.47
2023-05-15T17:27:54.706Z,54.07
2023-05-15T17:31:07.674Z,53.32
2023-05-15T17:34:12.241Z,54.44
2023-05-15T17:37:22.744Z,54.26
2023-05-15T17:40:38.812Z,54.25
2023-05-15T17:44:00.705Z,54.37
2023-05-15T17:47:22.178Z,54.60
2023-05-15T17:50:45.652Z,54.55
2023-05-15T17:54:10.830Z,55.24
2023-05-15T17:57:33.626Z,55.88
2023-05-15T18:00:54.881Z,56.03
2023-05-15T18:04:15.022Z,55.93
2023-05-15T18:07:38.841Z,56.06
2023-05-15T18:10:46.654Z,56.48
2023-05-15T18:13:49.681Z,56.87
2023-05-15T18:17:03.165Z,57.20
2023-05-15T18:20:24.643Z,57.50
2023-05-15T18:23:36.826Z,58.73
2023-05-15T18:26:47.242Z,58.24
2023-05-15T18:29:52.685Z,58.20
2023-05-15T18:33:00.620Z,59.04
2023-05-15T18:36:06.677Z,59.92
2023-05-15T18:39:29.849Z,60.19
2023-05-15T18:42:35.886Z,59.38
2023-05-15T18:45:43.823Z,59.73
2023-05-15T18:48:58.324Z,59.76
2023-05-15T18:52:19.476Z,60.72
2023-05-15T18:55:41.336Z,61.58
2023-05-15T18:58:51.220Z,61.80
2023-05-15T19:02:02.250Z,62.52
2023-05-15T19:05:14.931Z,63.07
2023-05-15T19:08:19.343Z,63.29
2023-05-15T19:11:26.637Z,63.40
2023-05-15T19:14:30.784Z,63.37
2023-05-15T19:17:36.682Z,64.41
2023-05-15T19:20:55.469Z,64.40
2023-05-15T19:24:17.435Z,64.67
2023-05-15T19:27:40.650Z,65.57
2023-05-15T19:30:57.617Z,65.94
2023-05-15T19:34:08.704Z,65.96
2023-05-15T19:37:13.333Z,66.10
2023-05-15T19:40:17.608Z,66.37
2023-05-15T19:43:21.029Z,65.48
2023-05-15T19:46:24.873Z,65.54
2023-05-15T19:49:35.651Z,64.91
2023-05-15T19:52:57.598Z,65.09
2023-05-15T19:56:07.250Z,65.87
2023-05-15T19:59:11.348Z,66.75
2023-05-15T20:02:15.644Z,67.26
2023-05-15T20:05:25.991Z,67.40
2023-05-15T20:08:42.667Z,67.54
2023-05-15T20:11:46.156Z,67.25
2023-05-15T20:15:01.610Z,68.52
2023-05-15T20:18:15.550Z,68.98
2023-05-15T20:21:19.185Z,69.46
2023-05-15T20:24:26.066Z,69.71
2023-05-15T20:27:33.692Z,71.16
2023-05-15T20:30:53.305Z,70.87
2023-05-15T20:34:03.872Z,70.24
2023-05-15T20:37:20.173Z,69.45
2023-05-15T20:40:26.781Z,69.45
2023-05-15T20:43:30.562Z,69.31
2023-05-15T20:46:44.998Z,69.25
2023-05-15T20:49:49.829Z,69.12
2023-05-15T20:52:53.162Z,68.99
2023-05-15T20:56:06.356Z,69.03
2023-05-15T20:59:26.345Z,68.89
2023-05-15T21:02:46.208Z,68.96
2023-05-15T21:05:57.342Z,68.82
2023-05-15T21:09:02.544Z,69.20
2023-05-15T21:12:12.538Z,69.15
2023-05-15T21:15:18.665Z,69.14
2023-05-15T21:18:21.634Z,69.34
2023-05-15T21:21:26.413Z,69.30
2023-05-15T21:24:32.773Z,69.81
2023-05-15T21:27:36.364Z,69.45
2023-05-15T21:30:39.471Z,71.03
2023-05-15T21:33:55.123Z,71.15
2023-05-15T21:37:29.025Z,71.97
2023-05-15T21:40:47.633Z,70.70
2023-05-15T21:44:04.235Z,69.97
2023-05-15T21:47:18.619Z,70.02
2023-05-15T21:50:21.965Z,70.66
2023-05-15T21:53:27.562Z,71.36
2023-05-15T21:56:43.341Z,70.79
2023-05-15T22:00:06.060Z,70.37
2023-05-15T22:03:14.280Z,70.23
2023-05-15T22:06:22.511Z,70.59
2023-05-15T22:09:33.009Z,69.88
2023-05-15T22:12:36.706Z,69.97
2023-05-15T22:15:47.286Z,69.79
2023-05-15T22:18:57.762Z,70.31
2023-05-15T22:22:03.998Z,69.92
2023-05-15T22:25:20.002Z,70.59
2023-05-15T22:28:37.133Z,70.23
2023-05-15T22:31:41.378Z,70.37
2023-05-15T22:34:52.241Z,71.04
2023-05-15T22:38:03.647Z,71.38
2023-05-15T22:41:20.152Z,71.06
2023-05-15T22:44:40.200Z,71.64
2023-05-15T22:48:06.324Z,71.30
2023-05-15T22:51:29.162Z,71.40
2023-05-15T22:54:49.594Z,71.38
2023-05-15T22:58:16.227Z,71.81
2023-05-15T23:01:31.745Z,71.52
2023-05-15T23:04:55.006Z,70.82
2023-05-15T23:08:14.373Z,70.80
2023-05-15T23:11:19.532Z,70.55
2023-05-15T23:14:28.180Z,71.11
2023-05-15T23:17:49.658Z,69.16
2023-05-15T23:21:10.656Z,69.91
2023-05-15T23:24:20.914Z,68.93
2023-05-15T23:27:30.580Z,68.42
2023-05-15T23:30:34.524Z,66.56
2023-05-15T23:33:40.080Z,67.85
2023-05-15T23:36:53.011Z,67.24
2023-05-15T23:40:06.372Z,68.52
2023-05-15T23:43:10.417Z,68.83
2023-05-15T23:46:18.610Z,68.25
2023-05-15T23:49:42.906Z,69.01
2023-05-15T23:53:03.746Z,69.54
2023-05-15T23:56:08.519Z,69.85
2023-05-15T23:59:12.554Z,70.93
