createdAt,value
2022-08-17T00:00:10.230Z,98649.03
2022-08-17T00:03:15.157Z,98649.94
2022-08-17T00:05:50.879Z,98656.19
2022-08-17T00:08:20.559Z,98653.91
2022-08-17T00:10:48.300Z,98658.75
2022-08-17T00:13:24.740Z,98654.00
2022-08-17T00:15:54.506Z,98653.47
2022-08-17T00:19:01.719Z,98655.22
2022-08-17T00:21:10.528Z,98655.38
2022-08-17T00:23:37.920Z,98656.84
2022-08-17T00:26:04.446Z,98651.97
2022-08-17T00:28:31.108Z,98662.50
2022-08-17T00:31:00.127Z,98659.84
2022-08-17T00:33:31.154Z,98666.81
2022-08-17T00:36:00.042Z,98667.47
2022-08-17T00:38:28.728Z,98667.56
2022-08-17T00:41:00.619Z,98657.34
2022-08-17T00:43:40.077Z,98655.91
2022-08-17T00:46:15.613Z,98663.94
2022-08-17T00:48:43.487Z,98659.75
2022-08-17T00:51:13.651Z,98658.38
2022-08-17T00:53:47.397Z,98660.59
2022-08-17T00:56:23.255Z,98653.03
2022-08-17T00:58:55.174Z,98659.53
2022-08-17T01:01:24.744Z,98655.91
2022-08-17T01:03:55.547Z,98659.00
2022-08-17T01:06:30.647Z,98658.44
2022-08-17T01:09:01.996Z,98667.53
2022-08-17T01:11:33.351Z,98659.00
2022-08-17T01:14:03.407Z,98659.00
2022-08-17T01:16:37.358Z,98652.31
2022-08-17T01:19:30.370Z,98669.44
2022-08-17T01:22:09.132Z,98666.72
2022-08-17T01:24:39.371Z,98666.28
2022-08-17T01:27:09.301Z,98676.78
2022-08-17T01:29:39.835Z,98665.44
2022-08-17T01:32:07.912Z,98667.19
2022-08-17T01:34:43.720Z,98673.22
2022-08-17T01:37:35.835Z,98668.94
2022-08-17T01:40:15.043Z,98671.22
2022-08-17T01:43:00.910Z,98666.25
2022-08-17T01:45:36.326Z,98669.06
2022-08-17T01:48:06.515Z,98665.31
2022-08-17T01:50:38.365Z,98675.97
2022-08-17T01:53:14.042Z,98668.63
2022-08-17T01:55:47.656Z,98676.56
2022-08-17T01:58:15.284Z,98683.69
2022-08-17T02:00:47.835Z,98683.06
2022-08-17T02:03:30.628Z,98684.75
2022-08-17T02:05:58.011Z,98673.88
2022-08-17T02:08:39.204Z,98677.16
2022-08-17T02:11:19.409Z,98679.09
2022-08-17T02:13:47.901Z,98685.63
2022-08-17T02:16:24.090Z,98681.47
2022-08-17T02:18:50.770Z,98690.72
2022-08-17T02:21:17.528Z,98688.22
2022-08-17T02:23:47.856Z,98684.69
2022-08-17T02:26:23.921Z,98683.47
2022-08-17T02:28:53.750Z,98679.81
2022-08-17T02:31:21.412Z,98675.06
2022-08-17T02:34:03.984Z,98674.72
2022-08-17T02:36:35.558Z,98675.44
2022-08-17T02:39:08.100Z,98672.81
2022-08-17T02:41:35.503Z,98667.59
2022-08-17T02:44:02.961Z,98667.38
2022-08-17T02:46:31.219Z,98673.03
2022-08-17T02:48:58.582Z,98675.34
2022-08-17T02:51:26.391Z,98669.72
2022-08-17T02:53:53.202Z,98661.16
2022-08-17T02:56:39.765Z,98671.63
2022-08-17T02:59:06.379Z,98668.84
2022-08-17T03:01:33.050Z,98672.41
2022-08-17T03:03:59.942Z,98675.34
2022-08-17T03:06:26.541Z,98671.84
2022-08-17T03:08:53.349Z,98666.63
2022-08-17T03:11:19.837Z,98669.41
2022-08-17T03:13:46.452Z,98662.06
2022-08-17T03:16:12.964Z,98667.97
2022-08-17T03:18:39.505Z,98665.38
2022-08-17T03:21:08.453Z,98665.00
2022-08-17T03:23:41.018Z,98661.47
2022-08-17T03:26:12.296Z,98658.34
2022-08-17T03:28:42.414Z,98649.38
2022-08-17T03:31:09.388Z,98655.41
2022-08-17T03:33:35.920Z,98653.28
2022-08-17T03:36:02.471Z,98658.50
2022-08-17T03:38:29.076Z,98657.91
2022-08-17T03:41:06.455Z,98653.78
2022-08-17T03:43:34.640Z,98655.84
2022-08-17T03:46:28.528Z,98649.84
2022-08-17T03:49:20.581Z,98653.22
2022-08-17T03:52:05.949Z,98641.47
2022-08-17T03:54:51.298Z,98641.28
2022-08-17T03:57:19.171Z,98651.72
2022-08-17T03:59:46.010Z,98649.50
2022-08-17T04:02:20.801Z,98651.16
2022-08-17T04:04:51.019Z,98646.53
2022-08-17T04:07:20.341Z,98647.38
2022-08-17T04:09:46.940Z,98653.22
2022-08-17T04:12:16.520Z,98655.94
2022-08-17T04:14:53.107Z,98649.88
2022-08-17T04:17:27.555Z,98649.66
2022-08-17T04:19:55.739Z,98646.56
2022-08-17T04:22:30.226Z,98651.34
2022-08-17T04:25:18.494Z,98654.94
2022-08-17T04:27:45.021Z,98667.25
2022-08-17T04:30:13.047Z,98663.91
2022-08-17T04:33:05.406Z,98669.50
2022-08-17T04:35:43.866Z,98675.97
2022-08-17T04:38:14.945Z,98667.72
2022-08-17T04:41:01.222Z,98680.91
2022-08-17T04:43:28.862Z,98682.63
2022-08-17T04:45:58.218Z,98676.16
2022-08-17T04:48:29.737Z,98686.03
2022-08-17T04:51:06.242Z,98686.00
2022-08-17T04:53:33.026Z,98688.66
2022-08-17T04:55:59.486Z,98693.00
2022-08-17T04:58:26.569Z,98693.25
2022-08-17T05:00:53.269Z,98703.25
2022-08-17T05:03:19.862Z,98693.16
2022-08-17T05:05:49.735Z,98702.06
2022-08-17T05:08:19.039Z,98692.72
2022-08-17T05:10:47.008Z,98700.59
2022-08-17T05:13:25.455Z,98705.81
2022-08-17T05:16:01.441Z,98701.25
2022-08-17T05:18:29.660Z,98701.91
2022-08-17T05:20:57.137Z,98699.53
2022-08-17T05:23:26.380Z,98706.94
2022-08-17T05:25:55.414Z,98707.63
2022-08-17T05:28:27.367Z,98702.34
2022-08-17T05:30:57.920Z,98706.00
2022-08-17T05:33:28.349Z,98700.66
2022-08-17T05:35:58.220Z,98701.41
2022-08-17T05:38:27.228Z,98703.44
2022-08-17T05:40:54.577Z,98710.63
2022-08-17T05:43:34.170Z,98703.28
2022-08-17T05:46:15.945Z,98705.16
2022-08-17T05:48:46.058Z,98700.47
2022-08-17T05:51:28.142Z,98702.63
2022-08-17T05:54:20.444Z,98705.84
2022-08-17T05:57:03.394Z,98706.66
2022-08-17T05:59:30.589Z,98724.03
2022-08-17T06:02:15.091Z,98718.91
2022-08-17T06:05:16.386Z,98717.97
2022-08-17T06:07:53.929Z,98716.31
2022-08-17T06:10:31.179Z,98717.84
2022-08-17T06:13:03.617Z,98722.41
2022-08-17T06:15:54.143Z,98714.66
2022-08-17T06:18:25.680Z,98719.09
2022-08-17T06:20:56.660Z,98724.59
2022-08-17T06:23:47.934Z,98728.03
2022-08-17T06:26:17.788Z,98734.00
2022-08-17T06:28:54.199Z,98730.41
2022-08-17T06:31:29.089Z,98724.84
2022-08-17T06:33:58.047Z,98724.34
2022-08-17T06:36:29.437Z,98725.19
2022-08-17T06:39:19.180Z,98720.16
2022-08-17T06:42:05.635Z,98733.84
2022-08-17T06:44:51.457Z,98737.84
2022-08-17T06:47:29.355Z,98739.28
2022-08-17T06:50:08.643Z,98734.22
2022-08-17T06:52:47.392Z,98728.41
2022-08-17T06:55:21.400Z,98739.88
2022-08-17T06:57:52.571Z,98738.75
2022-08-17T07:00:24.482Z,98733.94
2022-08-17T07:03:12.847Z,98740.53
2022-08-17T07:05:44.666Z,98726.06
2022-08-17T07:08:35.095Z,98732.78
2022-08-17T07:11:08.787Z,98738.78
2022-08-17T07:13:51.525Z,98729.03
2022-08-17T07:16:28.273Z,98726.19
2022-08-17T07:18:56.950Z,98728.25
2022-08-17T07:21:46.026Z,98723.75
2022-08-17T07:24:35.621Z,98728.44
2022-08-17T07:27:06.453Z,98732.25
2022-08-17T07:29:39.928Z,98731.91
2022-08-17T07:32:08.988Z,98735.09
2022-08-17T07:35:00.061Z,98729.69
2022-08-17T07:37:26.608Z,98727.28
2022-08-17T07:39:59.631Z,98726.00
2022-08-17T07:42:46.575Z,98725.53
2022-08-17T07:45:35.068Z,98730.09
2022-08-17T07:48:20.144Z,98729.94
2022-08-17T07:50:49.689Z,98734.41
2022-08-17T07:53:25.397Z,98734.53
2022-08-17T07:55:53.934Z,98733.84
2022-08-17T07:58:23.679Z,98734.78
2022-08-17T08:01:07.840Z,98737.34
2022-08-17T08:03:42.707Z,98736.31
2022-08-17T08:06:24.362Z,98739.38
2022-08-17T08:08:54.990Z,98734.44
2022-08-17T08:11:40.210Z,98727.28
2022-08-17T08:14:31.092Z,98725.09
2022-08-17T08:17:01.824Z,98731.38
2022-08-17T08:19:30.414Z,98722.50
2022-08-17T08:22:11.294Z,98732.50
2022-08-17T08:24:40.901Z,98732.25
2022-08-17T08:27:39.989Z,98724.72
2022-08-17T08:30:12.072Z,98735.13
2022-08-17T08:32:57.666Z,98734.25
2022-08-17T08:35:35.002Z,98728.72
2022-08-17T08:38:15.023Z,98722.78
2022-08-17T08:40:41.537Z,98727.72
2022-08-17T08:43:14.096Z,98724.31
2022-08-17T08:45:59.725Z,98728.13
2022-08-17T08:49:11.887Z,98724.34
2022-08-17T08:52:01.413Z,98727.13
2022-08-17T08:54:46.688Z,98728.78
2022-08-17T08:57:34.065Z,98727.13
2022-08-17T09:00:15.946Z,98722.50
2022-08-17T09:02:45.505Z,98719.41
2022-08-17T09:05:14.709Z,98723.69
2022-08-17T09:07:54.730Z,98730.28
2022-08-17T09:11:01.159Z,98728.06
2022-08-17T09:13:55.773Z,98732.91
2022-08-17T09:16:37.527Z,98729.84
2022-08-17T09:19:11.883Z,98731.06
2022-08-17T09:21:52.567Z,98724.94
2022-08-17T09:24:40.143Z,98724.31
2022-08-17T09:27:13.555Z,98720.31
2022-08-17T09:29:48.003Z,98722.53
2022-08-17T09:32:28.650Z,98720.91
2022-08-17T09:35:01.967Z,98718.09
2022-08-17T09:37:42.645Z,98722.84
2022-08-17T09:40:18.737Z,98716.31
2022-08-17T09:43:12.091Z,98720.16
2022-08-17T09:45:50.652Z,98714.28
2022-08-17T09:48:29.470Z,98715.69
2022-08-17T09:51:14.844Z,98704.78
2022-08-17T09:53:44.549Z,98715.66
2022-08-17T09:56:46.019Z,98724.00
2022-08-17T09:59:38.532Z,98712.66
2022-08-17T10:02:40.624Z,98713.72
2022-08-17T10:05:19.320Z,98714.13
2022-08-17T10:08:09.250Z,98720.03
2022-08-17T10:10:56.519Z,98710.91
2022-08-17T10:13:37.598Z,98708.22
2022-08-17T10:16:12.048Z,98699.06
2022-08-17T10:18:52.679Z,98705.47
2022-08-17T10:21:38.370Z,98704.59
2022-08-17T10:24:26.696Z,98706.59
2022-08-17T10:26:57.662Z,98709.50
2022-08-17T10:30:04.981Z,98698.56
2022-08-17T10:32:57.256Z,98706.38
2022-08-17T10:35:35.035Z,98699.19
2022-08-17T10:38:41.301Z,98698.56
2022-08-17T10:41:27.183Z,98705.47
2022-08-17T10:44:38.381Z,98700.13
2022-08-17T10:47:18.147Z,98708.00
2022-08-17T10:49:55.966Z,98703.09
2022-08-17T10:52:22.891Z,98693.13
2022-08-17T10:54:51.700Z,98690.47
2022-08-17T10:57:34.537Z,98687.06
2022-08-17T11:00:15.754Z,98688.81
2022-08-17T11:02:54.349Z,98694.50
2022-08-17T11:05:28.665Z,98686.25
2022-08-17T11:08:26.102Z,98687.88
2022-08-17T11:11:23.275Z,98681.19
2022-08-17T11:14:23.926Z,98669.13
2022-08-17T11:17:17.176Z,98679.03
2022-08-17T11:19:43.738Z,98676.78
2022-08-17T11:22:20.170Z,98670.88
2022-08-17T11:24:51.241Z,98672.13
2022-08-17T11:27:28.658Z,98669.66
2022-08-17T11:30:07.991Z,98675.53
2022-08-17T11:32:47.330Z,98674.13
2022-08-17T11:35:38.633Z,98670.91
2022-08-17T11:38:16.403Z,98662.88
2022-08-17T11:40:46.537Z,98650.66
2022-08-17T11:43:27.294Z,98659.00
2022-08-17T11:45:53.802Z,98664.88
2022-08-17T11:48:56.683Z,98655.72
2022-08-17T11:51:44.932Z,98655.72
2022-08-17T11:54:34.161Z,98649.16
2022-08-17T11:57:46.091Z,98653.47
2022-08-17T12:00:47.084Z,98649.66
2022-08-17T12:03:24.884Z,98646.31
2022-08-17T12:06:02.530Z,98658.69
2022-08-17T12:08:32.648Z,98649.75
2022-08-17T12:11:04.027Z,98656.03
2022-08-17T12:13:39.467Z,98660.88
2022-08-17T12:16:08.241Z,98657.44
2022-08-17T12:18:37.567Z,98655.44
2022-08-17T12:21:12.100Z,98645.88
2022-08-17T12:23:47.347Z,98636.88
2022-08-17T12:26:19.972Z,98629.00
2022-08-17T12:28:49.162Z,98633.63
2022-08-17T12:31:23.310Z,98617.66
2022-08-17T12:33:51.881Z,98630.59
2022-08-17T12:36:24.938Z,98618.31
2022-08-17T12:38:59.502Z,98621.75
2022-08-17T12:41:47.058Z,98629.44
2022-08-17T12:44:19.972Z,98625.53
2022-08-17T12:47:19.361Z,98621.59
2022-08-17T12:49:53.663Z,98626.06
2022-08-17T12:52:20.286Z,98616.56
2022-08-17T12:54:59.491Z,98619.69
2022-08-17T12:57:32.458Z,98616.41
2022-08-17T13:00:14.570Z,98619.19
2022-08-17T13:02:48.397Z,98615.16
2022-08-17T13:05:29.101Z,98625.81
2022-08-17T13:07:58.300Z,98622.84
2022-08-17T13:10:33.569Z,98620.81
2022-08-17T13:13:17.698Z,98620.66
2022-08-17T13:15:59.657Z,98617.81
2022-08-17T13:18:58.385Z,98620.31
2022-08-17T13:21:28.647Z,98610.22
2022-08-17T13:24:03.080Z,98604.28
2022-08-17T13:26:34.556Z,98599.59
2022-08-17T13:29:05.423Z,98600.88
2022-08-17T13:31:52.108Z,98605.44
2022-08-17T13:34:26.876Z,98604.22
2022-08-17T13:37:26.408Z,98614.06
2022-08-17T13:39:54.420Z,98612.13
2022-08-17T13:42:30.084Z,98612.84
2022-08-17T13:44:57.363Z,98608.44
2022-08-17T13:47:24.798Z,98606.88
2022-08-17T13:49:51.917Z,98610.78
2022-08-17T13:52:33.054Z,98609.31
2022-08-17T13:55:03.223Z,98618.03
2022-08-17T13:57:29.824Z,98620.13
2022-08-17T14:00:33.425Z,98613.31
2022-08-17T14:03:02.447Z,98610.41
2022-08-17T14:05:30.610Z,98612.84
2022-08-17T14:08:00.732Z,98604.09
2022-08-17T14:10:28.929Z,98594.59
2022-08-17T14:12:56.079Z,98598.94
2022-08-17T14:15:56.108Z,98604.16
2022-08-17T14:18:49.858Z,98600.47
2022-08-17T14:21:09.985Z,98605.66
2022-08-17T14:23:54.833Z,98599.56
2022-08-17T14:26:23.251Z,98604.34
2022-08-17T14:28:54.380Z,98599.81
2022-08-17T14:31:22.211Z,98601.50
2022-08-17T14:33:54.750Z,98594.97
2022-08-17T14:36:24.338Z,98593.09
2022-08-17T14:41:21.955Z,98576.47
2022-08-17T14:43:49.874Z,98575.19
2022-08-17T14:46:16.346Z,98571.78
2022-08-17T14:48:42.989Z,98564.38
2022-08-17T14:51:09.480Z,98565.19
2022-08-17T14:53:36.652Z,98570.13
2022-08-17T14:56:03.456Z,98579.66
2022-08-17T14:58:30.229Z,98584.25
2022-08-17T15:00:57.630Z,98581.63
2022-08-17T15:03:24.366Z,98581.78
2022-08-17T15:05:50.997Z,98577.34
2022-08-17T15:08:17.952Z,98576.19
2022-08-17T15:10:44.801Z,98576.53
2022-08-17T15:13:22.450Z,98575.22
2022-08-17T15:15:49.607Z,98584.25
2022-08-17T15:18:16.312Z,98586.03
2022-08-17T15:20:44.374Z,98581.63
2022-08-17T15:23:16.431Z,98582.53
2022-08-17T15:25:43.817Z,98581.50
2022-08-17T15:28:10.426Z,98578.03
2022-08-17T15:30:37.002Z,98579.16
2022-08-17T15:33:03.962Z,98582.75
2022-08-17T15:35:33.236Z,98577.28
2022-08-17T15:38:11.574Z,98573.75
2022-08-17T15:40:43.158Z,98569.31
2022-08-17T15:43:14.424Z,98574.06
2022-08-17T15:45:41.427Z,98572.00
2022-08-17T15:48:08.043Z,98565.97
2022-08-17T15:50:35.439Z,98571.91
2022-08-17T15:53:03.320Z,98576.44
2022-08-17T15:55:31.437Z,98562.94
2022-08-17T15:57:58.104Z,98570.97
2022-08-17T16:00:26.009Z,98557.56
2022-08-17T16:03:13.775Z,98557.88
2022-08-17T16:05:40.662Z,98545.78
2022-08-17T16:08:07.644Z,98546.13
2022-08-17T16:10:34.188Z,98535.81
2022-08-17T16:13:03.814Z,98540.25
2022-08-17T16:15:33.711Z,98536.50
2022-08-17T16:18:00.416Z,98530.94
2022-08-17T16:20:27.156Z,98527.84
2022-08-17T16:22:54.986Z,98541.31
2022-08-17T16:25:51.876Z,98541.53
2022-08-17T16:28:16.130Z,98536.59
2022-08-17T16:30:42.834Z,98542.66
2022-08-17T16:33:11.463Z,98536.13
2022-08-17T16:35:38.707Z,98532.72
2022-08-17T16:38:05.496Z,98530.66
2022-08-17T16:40:35.950Z,98534.38
2022-08-17T16:43:04.205Z,98550.75
2022-08-17T16:45:36.429Z,98548.88
2022-08-17T16:48:03.593Z,98554.38
2022-08-17T16:50:30.321Z,98566.19
2022-08-17T16:53:10.709Z,98561.84
2022-08-17T16:55:38.227Z,98558.34
2022-08-17T16:58:05.999Z,98555.16
2022-08-17T17:00:33.693Z,98549.94
2022-08-17T17:03:29.265Z,98544.94
2022-08-17T17:06:37.204Z,98563.50
2022-08-17T17:09:11.168Z,98558.19
2022-08-17T17:11:47.991Z,98552.72
2022-08-17T17:14:20.430Z,98550.31
2022-08-17T17:16:57.766Z,98554.56
2022-08-17T17:19:35.216Z,98555.94
2022-08-17T17:22:16.411Z,98564.53
2022-08-17T17:24:59.967Z,98566.16
2022-08-17T17:27:35.998Z,98563.75
2022-08-17T17:30:13.697Z,98564.38
2022-08-17T17:32:58.463Z,98563.69
2022-08-17T17:35:52.949Z,98568.81
2022-08-17T17:38:33.862Z,98583.16
2022-08-17T17:41:05.493Z,98586.00
2022-08-17T17:43:39.634Z,98587.47
2022-08-17T17:46:33.298Z,98578.09
2022-08-17T17:49:00.494Z,98582.97
2022-08-17T17:52:06.258Z,98582.19
2022-08-17T17:54:47.334Z,98582.31
2022-08-17T17:57:47.522Z,98583.13
2022-08-17T18:00:21.586Z,98590.44
2022-08-17T18:03:18.626Z,98584.09
2022-08-17T18:05:53.999Z,98594.34
2022-08-17T18:08:36.182Z,98588.31
2022-08-17T18:11:12.208Z,98582.69
2022-08-17T18:14:03.617Z,98588.03
2022-08-17T18:16:32.866Z,98589.72
2022-08-17T18:19:00.509Z,98593.03
2022-08-17T18:21:38.282Z,98595.81
2022-08-17T18:24:07.996Z,98595.00
2022-08-17T18:26:36.634Z,98591.44
2022-08-17T18:29:24.241Z,98601.13
2022-08-17T18:32:15.821Z,98606.09
2022-08-17T18:34:47.750Z,98601.09
2022-08-17T18:37:34.830Z,98603.25
2022-08-17T18:40:20.482Z,98600.75
2022-08-17T18:43:08.389Z,98595.50
2022-08-17T18:45:41.943Z,98599.63
2022-08-17T18:48:48.797Z,98593.13
2022-08-17T18:51:41.851Z,98590.06
2022-08-17T18:54:24.405Z,98585.00
2022-08-17T18:56:59.512Z,98590.22
2022-08-17T18:59:31.276Z,98588.66
2022-08-17T19:02:24.928Z,98585.63
2022-08-17T19:05:13.392Z,98589.50
2022-08-17T19:07:46.245Z,98593.13
2022-08-17T19:10:33.197Z,98588.81
2022-08-17T19:13:35.002Z,98592.53
2022-08-17T19:16:17.432Z,98587.44
2022-08-17T19:18:53.721Z,98595.69
2022-08-17T19:21:30.673Z,98584.19
2022-08-17T19:24:19.537Z,98583.00
2022-08-17T19:26:56.013Z,98589.63
2022-08-17T19:29:41.118Z,98591.09
2022-08-17T19:32:10.273Z,98589.25
2022-08-17T19:34:39.067Z,98590.03
2022-08-17T19:37:16.856Z,98593.56
2022-08-17T19:39:58.607Z,98584.94
2022-08-17T19:43:16.565Z,98594.50
2022-08-17T19:46:26.027Z,98583.00
2022-08-17T19:48:58.040Z,98592.53
2022-08-17T19:51:43.656Z,98588.69
2022-08-17T19:54:44.650Z,98580.78
2022-08-17T19:57:14.160Z,98582.16
2022-08-17T19:59:51.482Z,98584.59
2022-08-17T20:02:36.366Z,98575.28
2022-08-17T20:05:08.553Z,98582.81
2022-08-17T20:07:43.880Z,98587.25
2022-08-17T20:10:39.591Z,98581.06
2022-08-17T20:13:11.363Z,98580.31
2022-08-17T20:15:42.203Z,98574.81
2022-08-17T20:18:44.418Z,98572.94
2022-08-17T20:21:33.857Z,98576.00
2022-08-17T20:24:15.601Z,98584.34
2022-08-17T20:26:58.313Z,98583.59
2022-08-17T20:29:37.656Z,98582.69
2022-08-17T20:32:16.248Z,98578.13
2022-08-17T20:34:46.454Z,98577.91
2022-08-17T20:37:12.954Z,98583.00
2022-08-17T20:39:39.533Z,98578.53
2022-08-17T20:42:31.238Z,98581.66
2022-08-17T20:45:05.523Z,98582.97
2022-08-17T20:47:35.694Z,98580.47
2022-08-17T20:50:13.607Z,98581.22
2022-08-17T20:52:58.766Z,98578.75
2022-08-17T20:55:35.375Z,98576.31
2022-08-17T20:58:24.740Z,98559.75
2022-08-17T21:00:57.881Z,98578.56
2022-08-17T21:03:25.103Z,98571.25
2022-08-17T21:06:00.426Z,98578.84
2022-08-17T21:08:58.523Z,98577.16
2022-08-17T21:11:56.715Z,98580.66
2022-08-17T21:14:33.444Z,98582.22
2022-08-17T21:17:12.138Z,98583.41
2022-08-17T21:20:08.194Z,98586.16
2022-08-17T21:22:53.317Z,98590.38
2022-08-17T21:25:50.670Z,98597.03
2022-08-17T21:29:00.728Z,98598.75
2022-08-17T21:31:34.323Z,98614.56
2022-08-17T21:34:16.647Z,98615.31
2022-08-17T21:36:44.947Z,98618.44
2022-08-17T21:39:14.190Z,98626.47
2022-08-17T21:41:53.769Z,98627.59
2022-08-17T21:44:32.406Z,98630.13
2022-08-17T21:47:24.540Z,98632.78
2022-08-17T21:49:52.725Z,98637.66
2022-08-17T21:52:22.974Z,98635.44
2022-08-17T21:54:53.374Z,98636.59
2022-08-17T21:57:21.382Z,98637.09
2022-08-17T21:59:53.894Z,98634.69
2022-08-17T22:02:34.074Z,98637.91
2022-08-17T22:05:03.978Z,98639.38
2022-08-17T22:07:58.819Z,98632.41
2022-08-17T22:10:31.006Z,98628.22
2022-08-17T22:13:06.571Z,98637.81
2022-08-17T22:16:27.770Z,98632.31
2022-08-17T22:18:57.849Z,98623.22
2022-08-17T22:21:25.146Z,98624.16
2022-08-17T22:24:21.541Z,98620.69
2022-08-17T22:27:21.627Z,98611.31
2022-08-17T22:30:00.561Z,98618.59
2022-08-17T22:32:33.308Z,98620.25
2022-08-17T22:35:42.684Z,98624.31
2022-08-17T22:38:18.306Z,98615.47
2022-08-17T22:40:51.395Z,98623.00
2022-08-17T22:43:25.931Z,98619.88
2022-08-17T22:45:54.769Z,98628.31
2022-08-17T22:48:27.262Z,98622.66
2022-08-17T22:51:12.649Z,98630.09
2022-08-17T22:54:06.837Z,98634.06
2022-08-17T22:56:52.375Z,98641.31
2022-08-17T22:59:34.336Z,98642.25
2022-08-17T23:02:24.178Z,98645.59
2022-08-17T23:05:18.985Z,98637.41
2022-08-17T23:07:46.706Z,98634.53
2022-08-17T23:10:14.571Z,98630.50
2022-08-17T23:12:41.187Z,98627.41
2022-08-17T23:15:17.544Z,98622.75
2022-08-17T23:17:45.543Z,98625.50
2022-08-17T23:20:14.201Z,98628.94
2022-08-17T23:22:51.502Z,98624.06
2022-08-17T23:25:28.034Z,98624.56
2022-08-17T23:27:57.344Z,98621.56
2022-08-17T23:30:31.019Z,98627.97
2022-08-17T23:33:01.285Z,98631.53
2022-08-17T23:35:39.102Z,98631.16
2022-08-17T23:38:07.942Z,98633.19
2022-08-17T23:40:34.611Z,98630.84
2022-08-17T23:43:01.182Z,98623.94
2022-08-17T23:45:32.677Z,98626.63
2022-08-17T23:48:00.348Z,98622.78
2022-08-17T23:50:29.869Z,98623.88
2022-08-17T23:52:57.823Z,98619.78
2022-08-17T23:55:24.365Z,98626.56
2022-08-17T23:57:51.076Z,98622.34
