createdAt,value
2019-04-10T00:00:18.866Z,92.00
2019-04-10T00:01:29.879Z,91.00
2019-04-10T03:26:25.624Z,85.40
2019-04-10T03:27:30.370Z,86.90
2019-04-10T03:28:35.529Z,86.70
2019-04-10T03:29:40.123Z,85.50
2019-04-10T03:30:46.437Z,85.20
2019-04-10T03:31:52.276Z,85.70
2019-04-10T03:33:16.146Z,85.80
2019-04-10T03:34:27.068Z,85.70
2019-04-10T03:35:34.640Z,85.80
2019-04-10T03:36:40.595Z,86.10
2019-04-10T03:37:44.901Z,86.40
2019-04-10T03:38:57.727Z,86.30
2019-04-10T03:39:55.319Z,86.70
2019-04-10T03:40:59.855Z,86.60
2019-04-10T03:42:04.372Z,86.90
2019-04-10T03:43:09.717Z,86.00
2019-04-10T03:44:14.549Z,85.80
2019-04-10T03:45:20.137Z,85.80
2019-04-10T03:46:25.642Z,85.80
2019-04-10T03:47:30.068Z,85.70
2019-04-10T03:48:34.267Z,86.40
2019-04-10T03:49:38.544Z,85.80
2019-04-10T03:50:43.685Z,85.30
2019-04-10T03:51:49.121Z,85.80
2019-04-10T03:52:53.776Z,85.80
2019-04-10T03:53:58.442Z,86.80
2019-04-10T03:55:02.934Z,87.00
2019-04-10T03:56:07.570Z,86.80
2019-04-10T03:57:12.115Z,86.70
2019-04-10T03:58:17.549Z,85.50
2019-04-10T03:59:22.362Z,85.90
2019-04-10T04:00:27.803Z,85.80
2019-04-10T04:01:33.343Z,85.90
2019-04-10T04:02:38.109Z,85.90
2019-04-10T04:03:42.698Z,86.10
2019-04-10T04:04:47.977Z,86.60
2019-04-10T04:05:53.130Z,86.00
2019-04-10T04:06:57.813Z,85.40
2019-04-10T04:08:04.053Z,85.50
2019-04-10T04:09:11.587Z,86.40
2019-04-10T04:10:14.512Z,85.80
2019-04-10T04:11:19.685Z,85.60
2019-04-10T04:12:23.953Z,85.70
2019-04-10T04:13:28.199Z,85.50
2019-04-10T04:14:32.638Z,86.00
2019-04-10T04:15:37.926Z,85.50
2019-04-10T04:16:42.367Z,85.20
2019-04-10T04:17:46.983Z,85.00
2019-04-10T04:18:51.284Z,85.20
2019-04-10T04:19:56.524Z,85.70
2019-04-10T04:21:01.546Z,85.50
2019-04-10T04:22:06.165Z,85.10
2019-04-10T04:23:11.570Z,85.00
2019-04-10T04:24:15.808Z,84.70
2019-04-10T04:25:20.043Z,84.90
2019-04-10T04:26:25.228Z,84.90
2019-04-10T04:27:29.584Z,84.40
2019-04-10T04:28:34.269Z,84.40
2019-04-10T04:29:39.099Z,84.80
2019-04-10T04:30:43.547Z,83.40
2019-04-10T04:31:48.470Z,84.60
2019-04-10T04:32:53.835Z,84.80
2019-04-10T04:33:58.273Z,85.30
2019-04-10T04:35:02.783Z,84.30
2019-04-10T04:36:08.131Z,84.70
2019-04-10T04:37:12.618Z,85.40
2019-04-10T04:38:17.815Z,85.30
2019-04-10T04:39:26.733Z,84.40
2019-04-10T04:40:28.102Z,83.80
2019-04-10T04:41:32.427Z,84.00
2019-04-10T04:42:36.737Z,84.90
2019-04-10T04:43:43.404Z,85.00
2019-04-10T04:44:47.788Z,84.70
2019-04-10T04:45:53.001Z,85.40
2019-04-10T04:46:57.522Z,85.20
2019-04-10T04:48:01.893Z,84.80
2019-04-10T04:49:06.816Z,84.30
2019-04-10T04:50:11.910Z,84.60
2019-04-10T04:51:17.489Z,84.70
2019-04-10T04:52:22.225Z,84.20
2019-04-10T04:53:27.933Z,84.80
2019-04-10T04:54:32.934Z,84.60
2019-04-10T04:55:37.426Z,85.00
2019-04-10T04:56:42.259Z,85.50
2019-04-10T04:57:47.128Z,85.10
2019-04-10T04:58:51.774Z,85.00
2019-04-10T04:59:56.912Z,85.10
2019-04-10T05:01:02.099Z,85.30
2019-04-10T05:02:06.581Z,85.00
2019-04-10T05:03:10.734Z,85.00
2019-04-10T05:04:15.203Z,85.50
2019-04-10T05:05:20.181Z,85.50
2019-04-10T05:06:24.490Z,85.20
2019-04-10T05:07:29.152Z,85.70
2019-04-10T05:08:34.390Z,85.80
2019-04-10T05:09:40.581Z,85.60
2019-04-10T05:10:45.344Z,86.40
2019-04-10T05:11:50.963Z,86.00
2019-04-10T05:12:55.411Z,86.00
2019-04-10T05:13:59.615Z,85.70
2019-04-10T05:15:04.525Z,85.60
2019-04-10T05:16:08.863Z,85.70
2019-04-10T05:17:16.386Z,85.70
2019-04-10T05:19:23.040Z,85.60
2019-04-10T05:20:39.455Z,86.30
2019-04-10T05:21:33.425Z,86.40
2019-04-10T05:22:37.666Z,86.10
2019-04-10T05:23:42.826Z,86.10
2019-04-10T05:24:47.316Z,85.80
2019-04-10T05:25:51.949Z,85.60
2019-04-10T05:26:57.107Z,86.00
2019-04-10T05:28:01.955Z,85.20
2019-04-10T05:29:06.161Z,85.40
2019-04-10T05:30:10.567Z,84.90
2019-04-10T05:31:15.113Z,84.50
2019-04-10T05:32:19.756Z,84.60
2019-04-10T05:33:24.704Z,85.10
2019-04-10T05:34:29.612Z,84.90
2019-04-10T05:35:35.034Z,85.50
2019-04-10T05:36:39.969Z,85.30
2019-04-10T05:37:44.297Z,86.10
2019-04-10T05:38:48.461Z,85.50
2019-04-10T05:39:53.856Z,84.70
2019-04-10T05:40:59.262Z,84.40
2019-04-10T05:42:04.314Z,85.30
2019-04-10T05:43:09.300Z,85.30
2019-04-10T05:44:13.710Z,85.00
2019-04-10T05:45:18.115Z,85.80
2019-04-10T05:46:23.093Z,84.50
2019-04-10T05:47:28.308Z,84.40
2019-04-10T05:48:33.470Z,84.60
2019-04-10T05:49:37.925Z,84.80
2019-04-10T05:50:52.953Z,84.40
2019-04-10T05:51:48.225Z,84.80
2019-04-10T05:52:53.849Z,85.60
2019-04-10T05:53:58.228Z,85.60
2019-04-10T05:55:02.576Z,85.90
2019-04-10T05:56:06.854Z,86.00
2019-04-10T05:57:11.151Z,85.20
2019-04-10T05:58:15.511Z,85.60
2019-04-10T05:59:19.760Z,85.30
2019-04-10T06:00:24.996Z,85.00
2019-04-10T06:01:35.049Z,85.20
2019-04-10T06:02:36.293Z,85.40
2019-04-10T06:03:40.869Z,86.90
2019-04-10T06:04:45.524Z,85.40
2019-04-10T06:05:50.814Z,85.10
2019-04-10T06:06:55.363Z,85.60
2019-04-10T06:07:59.741Z,84.70
2019-04-10T06:09:06.560Z,84.10
2019-04-10T06:10:11.584Z,84.50
2019-04-10T06:11:17.027Z,84.70
2019-04-10T06:12:22.358Z,85.20
2019-04-10T06:13:27.706Z,85.80
2019-04-10T06:14:32.404Z,85.90
2019-04-10T06:15:37.217Z,86.10
2019-04-10T06:16:42.392Z,86.70
2019-04-10T06:17:47.107Z,85.90
2019-04-10T06:18:51.488Z,85.00
2019-04-10T06:19:56.673Z,85.10
2019-04-10T06:21:01.168Z,85.20
2019-04-10T06:22:05.529Z,85.00
2019-04-10T06:23:09.828Z,84.20
2019-04-10T06:24:14.207Z,85.00
2019-04-10T06:25:19.512Z,84.60
2019-04-10T06:26:25.532Z,83.30
2019-04-10T06:27:30.431Z,83.20
2019-04-10T06:28:34.817Z,84.20
2019-04-10T06:29:39.323Z,84.00
2019-04-10T06:30:43.917Z,84.50
2019-04-10T06:31:49.323Z,84.70
2019-04-10T06:32:53.977Z,84.30
2019-04-10T06:33:58.423Z,85.30
2019-04-10T06:35:03.721Z,85.80
2019-04-10T06:36:09.061Z,86.00
2019-04-10T06:37:13.621Z,86.40
2019-04-10T06:38:18.899Z,85.90
2019-04-10T06:39:24.681Z,86.40
2019-04-10T06:40:30.542Z,85.00
2019-04-10T06:41:35.145Z,85.80
2019-04-10T06:42:48.600Z,87.00
2019-04-10T06:43:45.495Z,85.10
2019-04-10T06:44:50.226Z,84.20
2019-04-10T06:45:55.731Z,83.70
2019-04-10T06:47:00.085Z,84.20
2019-04-10T06:48:04.413Z,84.50
2019-04-10T06:49:09.299Z,84.70
2019-04-10T06:50:14.797Z,85.60
2019-04-10T06:51:21.022Z,85.80
2019-04-10T06:52:25.161Z,84.90
2019-04-10T06:53:29.351Z,85.30
2019-04-10T06:54:33.687Z,85.10
2019-04-10T06:55:38.542Z,85.30
2019-04-10T06:56:43.098Z,84.10
2019-04-10T06:57:51.964Z,85.40
2019-04-10T06:58:54.072Z,85.50
2019-04-10T06:59:59.789Z,86.00
2019-04-10T07:01:04.452Z,83.90
2019-04-10T07:02:18.517Z,84.90
2019-04-10T07:03:14.891Z,84.10
2019-04-10T07:04:24.044Z,83.60
2019-04-10T07:05:37.028Z,83.60
2019-04-10T07:06:47.162Z,84.40
2019-04-10T07:07:47.494Z,83.80
2019-04-10T07:08:48.370Z,82.70
2019-04-10T07:09:52.373Z,83.00
2019-04-10T07:11:02.576Z,82.90
2019-04-10T07:12:04.249Z,83.60
2019-04-10T07:13:10.281Z,83.70
2019-04-10T07:14:14.456Z,83.50
2019-04-10T07:15:22.175Z,84.20
2019-04-10T07:16:28.910Z,82.80
2019-04-10T07:17:35.644Z,82.40
2019-04-10T07:18:38.202Z,82.00
2019-04-10T07:19:44.340Z,82.80
2019-04-10T07:20:49.049Z,82.40
2019-04-10T07:21:53.411Z,82.50
2019-04-10T07:22:58.223Z,83.70
2019-04-10T07:24:05.376Z,83.40
2019-04-10T07:25:11.203Z,83.60
2019-04-10T07:26:25.579Z,82.60
2019-04-10T07:27:21.873Z,83.80
2019-04-10T07:28:26.386Z,83.80
2019-04-10T07:29:31.097Z,83.20
2019-04-10T07:30:35.909Z,84.70
2019-04-10T07:31:40.423Z,84.30
2019-04-10T07:32:48.646Z,84.70
2019-04-10T07:33:51.952Z,82.50
2019-04-10T07:34:58.253Z,82.70
2019-04-10T07:36:06.720Z,82.90
2019-04-10T07:37:11.861Z,83.30
2019-04-10T07:38:15.914Z,83.00
2019-04-10T07:39:21.424Z,83.30
2019-04-10T07:40:25.905Z,84.10
2019-04-10T07:41:31.400Z,83.10
2019-04-10T07:42:39.788Z,82.80
2019-04-10T07:43:42.627Z,82.30
2019-04-10T07:44:46.908Z,82.90
2019-04-10T07:45:51.285Z,82.50
2019-04-10T07:46:58.230Z,83.00
2019-04-10T07:48:02.509Z,82.30
2019-04-10T07:49:06.925Z,81.60
2019-04-10T07:50:12.217Z,81.70
2019-04-10T07:51:17.006Z,82.90
2019-04-10T07:52:23.044Z,82.80
2019-04-10T07:53:27.729Z,83.70
2019-04-10T07:54:33.052Z,81.70
2019-04-10T07:55:37.509Z,82.20
2019-04-10T07:56:41.854Z,83.20
2019-04-10T07:57:48.778Z,83.20
2019-04-10T07:58:52.349Z,83.40
2019-04-10T07:59:56.814Z,82.20
2019-04-10T08:01:01.267Z,83.60
2019-04-10T08:02:08.281Z,83.10
2019-04-10T08:03:12.511Z,83.50
2019-04-10T08:04:18.150Z,84.40
2019-04-10T08:05:22.969Z,84.20
2019-04-10T08:06:27.769Z,84.70
2019-04-10T08:07:35.765Z,84.10
2019-04-10T08:08:38.390Z,83.00
2019-04-10T08:09:43.089Z,82.70
2019-04-10T08:10:48.758Z,82.00
2019-04-10T08:11:53.132Z,81.70
2019-04-10T08:12:58.189Z,81.00
2019-04-10T08:14:03.455Z,81.40
2019-04-10T08:15:09.142Z,82.00
2019-04-10T08:16:14.784Z,82.10
2019-04-10T08:17:19.687Z,83.40
2019-04-10T08:18:24.020Z,85.30
2019-04-10T08:19:29.440Z,83.50
2019-04-10T08:20:34.752Z,82.70
2019-04-10T08:21:40.250Z,81.20
2019-04-10T08:22:44.887Z,80.40
2019-04-10T08:23:51.447Z,81.40
2019-04-10T08:24:55.394Z,82.50
2019-04-10T08:26:00.101Z,82.00
2019-04-10T08:27:05.345Z,82.10
2019-04-10T08:28:09.700Z,82.00
2019-04-10T08:29:14.228Z,81.30
2019-04-10T08:30:19.564Z,81.10
2019-04-10T08:31:23.912Z,80.00
2019-04-10T08:32:29.955Z,79.90
2019-04-10T08:33:35.229Z,79.60
2019-04-10T08:34:40.057Z,80.10
2019-04-10T08:35:45.437Z,80.10
2019-04-10T08:36:51.551Z,81.20
2019-04-10T08:37:55.622Z,81.50
2019-04-10T08:38:59.983Z,81.20
2019-04-10T08:40:05.462Z,81.90
2019-04-10T08:41:10.661Z,82.10
2019-04-10T08:42:15.149Z,82.30
2019-04-10T08:43:20.192Z,82.40
2019-04-10T08:44:24.587Z,82.50
2019-04-10T08:45:40.570Z,83.30
2019-04-10T08:46:35.730Z,82.20
2019-04-10T08:47:40.149Z,82.80
2019-04-10T08:48:44.425Z,82.10
2019-04-10T08:49:49.463Z,81.70
2019-04-10T08:50:54.625Z,80.60
2019-04-10T08:51:59.911Z,81.20
2019-04-10T08:53:04.291Z,81.80
2019-04-10T08:54:08.578Z,80.50
2019-04-10T08:55:13.445Z,80.40
2019-04-10T08:56:18.446Z,82.80
2019-04-10T08:57:22.675Z,81.60
2019-04-10T08:58:27.116Z,81.20
2019-04-10T08:59:31.942Z,82.30
2019-04-10T09:00:36.541Z,81.60
2019-04-10T09:01:41.755Z,82.40
2019-04-10T09:02:46.453Z,83.40
2019-04-10T09:03:51.029Z,83.10
2019-04-10T09:04:55.540Z,83.10
2019-04-10T09:06:00.855Z,81.90
2019-04-10T09:07:06.726Z,81.40
2019-04-10T09:08:11.295Z,82.50
2019-04-10T09:09:15.447Z,83.70
2019-04-10T09:10:20.559Z,82.70
2019-04-10T09:11:28.440Z,82.50
2019-04-10T09:12:31.664Z,81.80
2019-04-10T09:13:36.852Z,82.00
2019-04-10T09:14:41.356Z,81.70
2019-04-10T09:15:45.867Z,82.10
2019-04-10T09:16:51.115Z,82.20
2019-04-10T09:17:55.689Z,82.10
2019-04-10T09:18:59.964Z,82.80
2019-04-10T09:20:05.260Z,83.00
2019-04-10T09:21:09.629Z,81.90
2019-04-10T09:22:14.133Z,80.40
2019-04-10T09:23:30.763Z,79.30
2019-04-10T09:24:25.784Z,79.60
2019-04-10T09:25:31.204Z,80.00
2019-04-10T09:26:36.163Z,80.40
2019-04-10T09:27:40.681Z,80.80
2019-04-10T09:28:45.029Z,81.50
2019-04-10T09:29:49.186Z,81.70
2019-04-10T09:30:53.767Z,82.20
2019-04-10T09:31:57.925Z,80.10
2019-04-10T09:33:15.496Z,81.10
2019-04-10T09:34:08.096Z,80.90
2019-04-10T09:35:12.623Z,80.50
2019-04-10T09:36:18.132Z,80.90
2019-04-10T09:37:22.431Z,80.00
2019-04-10T09:38:26.833Z,79.50
2019-04-10T09:39:31.802Z,79.50
2019-04-10T09:40:36.382Z,80.00
2019-04-10T09:41:41.659Z,79.00
2019-04-10T09:42:46.207Z,79.80
2019-04-10T09:43:50.834Z,81.10
2019-04-10T09:44:55.049Z,80.50
2019-04-10T09:46:00.015Z,80.00
2019-04-10T09:47:05.457Z,81.20
2019-04-10T09:48:10.619Z,81.20
2019-04-10T09:49:15.103Z,81.50
2019-04-10T09:50:19.395Z,81.20
2019-04-10T09:51:23.671Z,79.40
2019-04-10T09:52:28.061Z,79.80
2019-04-10T09:53:32.981Z,79.50
2019-04-10T09:54:38.270Z,80.30
2019-04-10T09:55:42.630Z,80.60
2019-04-10T09:56:46.925Z,79.70
2019-04-10T09:57:51.838Z,79.40
2019-04-10T09:58:56.755Z,79.60
2019-04-10T10:00:01.046Z,79.50
2019-04-10T10:01:08.238Z,78.50
2019-04-10T10:02:13.240Z,79.00
2019-04-10T10:03:17.607Z,78.90
2019-04-10T10:04:21.917Z,79.20
2019-04-10T10:05:26.523Z,79.10
2019-04-10T10:06:34.860Z,79.70
2019-04-10T10:07:36.938Z,78.50
2019-04-10T10:08:41.663Z,78.60
2019-04-10T10:09:47.165Z,79.00
2019-04-10T10:10:51.732Z,79.90
2019-04-10T10:11:56.098Z,80.50
2019-04-10T10:13:01.181Z,78.80
2019-04-10T10:14:06.133Z,78.90
2019-04-10T10:15:11.385Z,78.00
2019-04-10T10:16:16.880Z,77.80
2019-04-10T10:17:22.419Z,78.40
2019-04-10T10:18:27.720Z,78.70
2019-04-10T10:19:32.242Z,77.90
2019-04-10T10:20:37.599Z,77.60
2019-04-10T10:21:42.811Z,77.00
2019-04-10T10:22:47.473Z,77.50
2019-04-10T10:23:52.064Z,78.60
2019-04-10T10:24:57.727Z,77.70
2019-04-10T10:26:02.084Z,77.50
2019-04-10T10:27:07.308Z,77.60
2019-04-10T10:28:13.125Z,77.40
2019-04-10T10:29:17.765Z,78.60
2019-04-10T10:30:23.146Z,77.60
2019-04-10T10:31:28.413Z,77.70
2019-04-10T10:32:33.101Z,78.20
2019-04-10T10:33:37.596Z,77.00
2019-04-10T10:34:42.787Z,76.40
2019-04-10T10:35:47.444Z,77.20
2019-04-10T10:36:53.250Z,76.50
2019-04-10T10:37:58.837Z,76.70
2019-04-10T10:39:10.589Z,76.40
2019-04-10T10:40:11.775Z,76.80
2019-04-10T10:41:16.027Z,77.70
2019-04-10T10:42:21.206Z,77.90
2019-04-10T10:43:26.615Z,77.30
2019-04-10T10:44:32.185Z,77.10
2019-04-10T10:45:36.795Z,77.50
2019-04-10T10:46:41.843Z,77.80
2019-04-10T10:47:46.464Z,78.30
2019-04-10T10:48:51.645Z,78.10
2019-04-10T10:49:56.902Z,77.60
2019-04-10T10:51:02.362Z,78.20
2019-04-10T10:52:06.961Z,78.40
2019-04-10T10:53:12.282Z,78.10
2019-04-10T10:54:16.918Z,78.50
2019-04-10T10:55:21.366Z,78.90
2019-04-10T10:56:26.500Z,77.30
2019-04-10T10:57:31.169Z,77.70
2019-04-10T10:58:35.572Z,77.00
2019-04-10T10:59:39.864Z,75.70
2019-04-10T11:00:44.459Z,75.40
2019-04-10T11:01:48.627Z,75.80
2019-04-10T11:02:53.921Z,75.30
2019-04-10T11:03:58.555Z,75.70
2019-04-10T11:05:05.511Z,75.90
2019-04-10T11:06:08.815Z,75.70
2019-04-10T11:07:14.376Z,76.10
2019-04-10T11:08:19.138Z,76.70
2019-04-10T11:09:24.666Z,76.00
2019-04-10T11:10:30.104Z,75.70
2019-04-10T11:11:34.749Z,73.90
2019-04-10T11:12:39.121Z,75.80
2019-04-10T11:13:43.419Z,74.90
2019-04-10T11:14:48.160Z,75.30
2019-04-10T11:15:52.558Z,76.40
2019-04-10T11:16:57.721Z,76.20
2019-04-10T11:18:02.081Z,75.40
2019-04-10T11:19:07.762Z,75.40
2019-04-10T11:20:13.473Z,75.20
2019-04-10T11:21:18.245Z,74.20
2019-04-10T11:22:25.403Z,73.70
2019-04-10T11:23:28.591Z,73.80
2019-04-10T11:24:33.268Z,73.70
2019-04-10T11:25:37.850Z,73.60
2019-04-10T11:26:42.711Z,73.10
2019-04-10T11:27:48.064Z,74.30
2019-04-10T11:28:53.071Z,73.00
2019-04-10T11:29:57.627Z,73.20
2019-04-10T11:31:02.071Z,74.20
2019-04-10T11:32:06.803Z,74.40
2019-04-10T11:33:12.397Z,74.90
2019-04-10T11:34:18.053Z,74.50
2019-04-10T11:35:24.287Z,74.60
2019-04-10T11:36:29.897Z,73.70
2019-04-10T11:38:42.151Z,72.60
2019-04-10T11:39:48.138Z,73.80
2019-04-10T11:40:54.321Z,74.60
2019-04-10T11:41:58.871Z,74.50
2019-04-10T11:43:05.201Z,73.50
2019-04-10T11:44:11.364Z,71.40
2019-04-10T11:45:18.433Z,71.50
2019-04-10T11:46:22.772Z,72.50
2019-04-10T11:47:29.152Z,73.60
2019-04-10T11:48:34.104Z,73.90
2019-04-10T11:49:42.781Z,73.50
2019-04-10T11:50:44.565Z,73.10
2019-04-10T11:51:50.855Z,73.70
2019-04-10T11:52:56.769Z,72.60
2019-04-10T11:54:04.489Z,72.80
2019-04-10T11:55:13.845Z,71.50
2019-04-10T11:56:17.522Z,71.10
2019-04-10T11:57:21.035Z,71.50
2019-04-10T11:58:28.860Z,71.90
2019-04-10T11:59:35.657Z,71.70
2019-04-10T12:00:47.438Z,71.60
2019-04-10T12:01:46.765Z,72.00
2019-04-10T12:02:52.871Z,71.70
2019-04-10T12:03:58.523Z,73.10
2019-04-10T12:05:10.917Z,72.30
2019-04-10T12:06:11.907Z,72.20
2019-04-10T12:08:45.182Z,70.40
2019-04-10T12:10:49.289Z,71.50
2019-04-10T12:11:41.538Z,70.40
2019-04-10T12:12:45.958Z,70.20
2019-04-10T12:13:50.521Z,69.10
2019-04-10T12:14:54.883Z,69.50
2019-04-10T12:15:59.120Z,70.20
2019-04-10T12:17:03.689Z,70.60
2019-04-10T12:18:08.639Z,70.10
2019-04-10T12:19:13.201Z,68.30
2019-04-10T12:20:17.386Z,68.30
2019-04-10T12:21:21.874Z,69.30
2019-04-10T12:22:26.258Z,69.50
2019-04-10T12:23:30.497Z,69.40
2019-04-10T12:24:34.642Z,70.00
2019-04-10T12:25:39.137Z,70.60
2019-04-10T12:26:44.258Z,69.60
2019-04-10T12:27:49.409Z,69.50
2019-04-10T12:28:54.003Z,70.20
2019-04-10T12:29:59.254Z,71.00
2019-04-10T12:31:03.856Z,70.00
2019-04-10T12:32:08.377Z,68.80
2019-04-10T12:33:13.548Z,69.00
2019-04-10T12:34:18.211Z,69.90
2019-04-10T12:35:23.017Z,71.20
2019-04-10T12:36:27.363Z,71.30
2019-04-10T12:37:32.812Z,70.80
2019-04-10T12:38:37.064Z,69.50
2019-04-10T12:39:41.359Z,69.50
2019-04-10T12:40:46.653Z,69.50
2019-04-10T12:41:52.003Z,70.20
2019-04-10T12:42:56.997Z,68.40
2019-04-10T12:44:01.213Z,67.30
2019-04-10T12:45:06.685Z,68.40
2019-04-10T12:46:10.995Z,68.40
2019-04-10T12:47:15.428Z,68.50
2019-04-10T12:48:20.843Z,70.10
2019-04-10T12:49:25.550Z,70.50
2019-04-10T12:50:30.714Z,69.80
2019-04-10T12:51:36.219Z,68.40
2019-04-10T12:52:40.866Z,68.40
2019-04-10T12:53:45.606Z,69.30
2019-04-10T12:54:51.142Z,68.30
2019-04-10T12:55:55.623Z,69.40
2019-04-10T12:57:00.067Z,68.40
2019-04-10T12:58:07.633Z,68.50
2019-04-10T12:59:11.133Z,68.50
2019-04-10T13:00:18.176Z,68.40
2019-04-10T13:01:22.760Z,67.30
2019-04-10T13:02:28.048Z,67.30
2019-04-10T13:03:33.390Z,67.90
2019-04-10T13:04:38.604Z,68.20
2019-04-10T13:05:43.076Z,69.40
2019-04-10T13:06:48.628Z,70.10
2019-04-10T13:07:54.017Z,69.70
2019-04-10T13:09:07.405Z,70.10
2019-04-10T13:10:04.823Z,70.70
2019-04-10T13:11:10.110Z,69.60
2019-04-10T13:12:15.313Z,69.20
2019-04-10T13:13:20.002Z,69.30
2019-04-10T13:14:24.477Z,69.70
2019-04-10T13:15:29.704Z,71.10
2019-04-10T13:16:34.183Z,70.10
2019-04-10T13:17:38.656Z,70.40
2019-04-10T13:18:43.047Z,71.30
2019-04-10T13:19:47.852Z,70.10
2019-04-10T13:20:52.191Z,69.70
2019-04-10T13:21:56.583Z,69.10
2019-04-10T13:23:00.915Z,69.70
2019-04-10T13:24:05.665Z,70.20
2019-04-10T13:25:12.439Z,69.10
2019-04-10T13:26:17.600Z,69.60
2019-04-10T13:27:23.064Z,69.90
2019-04-10T13:28:27.596Z,70.30
2019-04-10T13:29:32.271Z,70.40
2019-04-10T13:30:46.879Z,69.80
2019-04-10T13:31:42.581Z,70.60
2019-04-10T13:32:47.943Z,68.20
2019-04-10T13:33:53.057Z,69.80
2019-04-10T13:34:57.649Z,69.50
2019-04-10T13:36:03.052Z,69.10
2019-04-10T13:37:08.335Z,69.40
2019-04-10T13:38:23.270Z,69.80
2019-04-10T13:39:19.284Z,68.80
2019-04-10T13:40:25.752Z,68.60
2019-04-10T13:41:30.015Z,69.30
2019-04-10T13:42:34.218Z,70.40
2019-04-10T13:43:38.493Z,69.60
2019-04-10T13:44:42.803Z,69.60
2019-04-10T13:45:47.140Z,70.30
2019-04-10T13:46:51.466Z,68.10
2019-04-10T13:47:56.673Z,68.00
2019-04-10T13:49:01.944Z,68.20
2019-04-10T13:50:08.629Z,69.50
2019-04-10T13:51:13.154Z,70.00
2019-04-10T13:52:18.287Z,69.30
2019-04-10T13:53:23.765Z,69.70
2019-04-10T13:54:28.350Z,70.30
2019-04-10T13:55:32.716Z,70.70
2019-04-10T13:56:37.220Z,71.40
2019-04-10T13:57:42.371Z,71.20
2019-04-10T13:58:46.804Z,69.70
2019-04-10T13:59:51.213Z,69.60
2019-04-10T14:00:55.644Z,70.10
2019-04-10T14:02:00.563Z,70.40
2019-04-10T14:03:05.960Z,69.80
2019-04-10T14:04:11.143Z,70.50
2019-04-10T14:05:17.872Z,71.10
2019-04-10T14:06:22.248Z,69.80
2019-04-10T14:07:26.699Z,71.50
2019-04-10T14:08:42.156Z,72.00
2019-04-10T14:09:44.056Z,70.60
2019-04-10T14:10:43.215Z,71.30
2019-04-10T14:11:47.384Z,71.20
2019-04-10T14:12:51.539Z,71.50
2019-04-10T14:13:55.988Z,70.40
2019-04-10T14:15:01.534Z,70.40
2019-04-10T14:16:06.519Z,70.70
2019-04-10T14:17:11.084Z,71.00
2019-04-10T14:18:16.670Z,69.50
2019-04-10T14:19:21.442Z,69.90
2019-04-10T14:20:25.997Z,70.20
2019-04-10T14:21:31.292Z,70.10
2019-04-10T14:22:37.945Z,70.70
2019-04-10T14:23:43.110Z,71.00
2019-04-10T14:24:49.251Z,70.80
2019-04-10T14:26:12.073Z,70.50
2019-04-10T14:27:21.156Z,70.80
2019-04-10T14:28:27.253Z,70.40
2019-04-10T14:29:32.243Z,71.10
2019-04-10T14:30:38.006Z,69.90
2019-04-10T14:31:46.939Z,70.70
2019-04-10T14:32:51.504Z,70.70
2019-04-10T14:33:56.515Z,70.90
2019-04-10T14:35:01.114Z,71.70
2019-04-10T14:36:05.579Z,71.00
2019-04-10T14:37:11.977Z,71.70
2019-04-10T14:38:17.007Z,70.80
2019-04-10T14:39:22.760Z,69.90
2019-04-10T14:40:28.973Z,69.70
2019-04-10T14:41:33.751Z,70.30
2019-04-10T14:42:38.365Z,70.20
2019-04-10T14:43:45.133Z,70.80
2019-04-10T14:44:48.880Z,70.50
2019-04-10T14:45:54.048Z,71.50
2019-04-10T14:46:58.371Z,71.50
2019-04-10T14:48:03.527Z,71.00
2019-04-10T14:49:08.933Z,70.90
2019-04-10T14:50:13.700Z,70.40
2019-04-10T14:51:18.239Z,70.70
2019-04-10T14:52:23.290Z,70.70
2019-04-10T14:53:27.661Z,71.40
2019-04-10T14:54:32.190Z,71.40
2019-04-10T14:55:37.612Z,72.30
2019-04-10T14:56:42.102Z,71.40
2019-04-10T14:57:47.324Z,70.70
2019-04-10T14:58:52.867Z,71.20
2019-04-10T14:59:57.943Z,70.20
2019-04-10T15:01:03.320Z,69.90
2019-04-10T15:02:10.636Z,70.20
2019-04-10T15:03:16.104Z,70.00
2019-04-10T15:04:21.364Z,69.10
2019-04-10T15:05:25.961Z,69.00
2019-04-10T15:06:31.201Z,68.50
2019-04-10T15:07:35.575Z,69.30
2019-04-10T15:08:40.242Z,69.80
2019-04-10T15:09:44.411Z,69.80
2019-04-10T15:10:49.097Z,69.70
2019-04-10T15:11:53.463Z,69.70
2019-04-10T15:13:07.463Z,69.90
2019-04-10T15:14:03.754Z,69.60
2019-04-10T15:15:08.152Z,70.00
2019-04-10T15:16:12.628Z,69.30
2019-04-10T15:17:16.958Z,69.20
2019-04-10T15:18:22.478Z,69.10
2019-04-10T15:19:26.993Z,69.60
2019-04-10T15:20:31.486Z,69.70
2019-04-10T15:21:36.629Z,70.00
2019-04-10T15:22:42.116Z,69.60
2019-04-10T15:23:46.828Z,70.00
2019-04-10T15:24:51.883Z,70.30
2019-04-10T15:25:57.401Z,70.70
2019-04-10T15:27:02.732Z,70.10
2019-04-10T15:28:08.483Z,70.50
2019-04-10T15:29:12.914Z,70.80
2019-04-10T15:30:18.099Z,70.50
2019-04-10T15:31:24.949Z,70.60
2019-04-10T15:32:29.358Z,70.60
2019-04-10T15:33:33.745Z,70.80
2019-04-10T15:34:38.083Z,70.60
2019-04-10T15:35:42.496Z,71.90
2019-04-10T15:36:48.048Z,71.80
2019-04-10T15:37:53.477Z,70.50
2019-04-10T15:38:58.189Z,70.20
2019-04-10T15:40:13.543Z,70.60
2019-04-10T15:41:08.595Z,70.10
2019-04-10T15:42:12.822Z,70.50
2019-04-10T15:43:17.117Z,70.80
2019-04-10T15:44:21.836Z,70.70
2019-04-10T15:45:26.219Z,71.30
2019-04-10T15:46:30.427Z,72.20
2019-04-10T15:47:35.298Z,72.40
2019-04-10T15:48:39.589Z,71.10
2019-04-10T15:49:44.946Z,72.30
2019-04-10T15:50:49.829Z,72.50
2019-04-10T15:51:55.170Z,72.60
2019-04-10T15:52:59.933Z,72.20
2019-04-10T15:54:04.251Z,72.50
2019-04-10T15:55:08.603Z,72.70
2019-04-10T15:56:13.784Z,73.40
2019-04-10T15:57:18.455Z,72.90
2019-04-10T15:58:23.517Z,73.10
2019-04-10T15:59:28.192Z,73.00
2019-04-10T16:00:33.079Z,72.20
2019-04-10T16:01:37.299Z,72.20
2019-04-10T16:02:41.630Z,72.20
2019-04-10T16:03:47.073Z,72.00
2019-04-10T16:04:51.709Z,72.00
2019-04-10T16:05:55.957Z,72.40
2019-04-10T16:07:00.495Z,72.90
2019-04-10T16:08:04.793Z,73.10
2019-04-10T16:09:09.262Z,73.60
2019-04-10T16:10:33.066Z,72.50
2019-04-10T16:11:45.926Z,72.50
2019-04-10T16:12:52.007Z,71.60
2019-04-10T16:13:57.557Z,73.00
2019-04-10T16:15:02.859Z,72.30
2019-04-10T16:16:26.255Z,73.40
2019-04-10T16:17:40.415Z,72.80
2019-04-10T16:18:45.089Z,72.40
2019-04-10T16:20:17.677Z,72.10
2019-04-10T16:21:21.842Z,71.50
2019-04-10T16:22:40.747Z,71.80
2019-04-10T16:23:49.686Z,71.50
2019-04-10T16:24:55.483Z,72.40
2019-04-10T16:26:00.851Z,71.90
2019-04-10T16:27:05.705Z,72.30
2019-04-10T16:28:11.050Z,72.80
2019-04-10T16:29:15.983Z,72.80
2019-04-10T16:30:22.687Z,72.70
2019-04-10T16:31:27.684Z,72.50
2019-04-10T16:32:32.814Z,72.80
2019-04-10T16:33:37.215Z,72.80
2019-04-10T16:34:41.515Z,73.00
2019-04-10T16:35:46.203Z,72.70
2019-04-10T16:36:52.116Z,71.60
2019-04-10T16:37:56.379Z,72.40
2019-04-10T16:39:00.901Z,71.70
2019-04-10T16:40:08.497Z,71.80
2019-04-10T16:41:12.277Z,71.80
2019-04-10T16:42:16.896Z,72.60
2019-04-10T16:43:22.327Z,72.40
2019-04-10T16:44:26.975Z,72.60
2019-04-10T16:45:31.307Z,72.80
2019-04-10T16:46:36.179Z,72.80
2019-04-10T16:47:41.961Z,73.20
2019-04-10T16:48:46.344Z,73.10
2019-04-10T16:49:50.970Z,73.10
2019-04-10T16:50:56.197Z,73.10
2019-04-10T16:52:00.879Z,73.20
2019-04-10T16:53:06.094Z,72.80
2019-04-10T16:54:10.522Z,73.10
2019-04-10T16:55:15.637Z,73.70
2019-04-10T16:56:21.149Z,73.20
2019-04-10T16:57:26.739Z,73.40
2019-04-10T16:58:31.938Z,73.10
2019-04-10T16:59:37.495Z,73.00
2019-04-10T17:00:41.861Z,73.30
2019-04-10T17:01:46.817Z,74.00
2019-04-10T17:02:51.199Z,74.20
2019-04-10T17:03:55.571Z,74.30
2019-04-10T17:05:00.514Z,73.90
2019-04-10T17:06:05.991Z,73.80
2019-04-10T17:07:10.635Z,73.80
2019-04-10T17:08:15.922Z,73.70
2019-04-10T17:09:21.243Z,73.40
2019-04-10T17:10:29.150Z,73.70
2019-04-10T17:11:34.279Z,73.50
2019-04-10T17:12:38.647Z,74.00
2019-04-10T17:13:42.916Z,74.20
2019-04-10T17:14:47.823Z,74.70
2019-04-10T17:15:53.401Z,74.10
2019-04-10T17:16:58.000Z,73.40
2019-04-10T17:18:03.103Z,73.30
2019-04-10T17:19:09.716Z,73.60
2019-04-10T17:20:14.265Z,73.40
2019-04-10T17:21:19.792Z,73.20
2019-04-10T17:22:31.465Z,73.10
2019-04-10T17:23:30.279Z,73.40
2019-04-10T17:24:35.494Z,73.20
2019-04-10T17:25:40.136Z,73.60
2019-04-10T17:26:44.568Z,73.10
2019-04-10T17:27:49.941Z,73.50