createdAt,value
2023-01-22T00:00:08.695Z,94.40
2023-01-22T00:02:42.014Z,94.50
2023-01-22T00:05:09.768Z,94.50
2023-01-22T00:07:46.656Z,94.60
2023-01-22T00:10:17.534Z,94.90
2023-01-22T00:12:45.455Z,96.40
2023-01-22T00:18:15.964Z,95.80
2023-01-22T00:20:57.052Z,96.60
2023-01-22T00:23:25.251Z,97.10
2023-01-22T00:26:07.272Z,97.40
2023-01-22T00:28:38.296Z,97.60
2023-01-22T00:31:07.197Z,97.70
2023-01-22T00:40:23.722Z,98.10
2023-01-22T00:46:32.460Z,98.10
2023-01-22T00:49:30.469Z,99.40
2023-01-22T01:00:20.106Z,99.70
2023-01-22T01:03:19.165Z,99.70
2023-01-22T01:07:31.435Z,99.50
2023-01-22T01:09:06.047Z,99.90
2023-01-22T01:11:38.720Z,99.90
2023-01-22T01:14:18.631Z,99.90
2023-01-22T01:17:01.221Z,99.90
2023-01-22T01:19:40.686Z,99.90
2023-01-22T01:22:33.644Z,99.90
2023-01-22T01:25:14.252Z,99.90
2023-01-22T01:27:46.158Z,99.90
2023-01-22T01:30:42.340Z,99.90
2023-01-22T01:33:12.033Z,99.90
2023-01-22T01:35:53.378Z,99.90
2023-01-22T01:38:34.667Z,99.50
2023-01-22T02:20:37.659Z,99.00
2023-01-22T02:23:17.858Z,99.30
2023-01-22T02:26:24.072Z,99.90
2023-01-22T02:34:11.637Z,99.90
2023-01-22T02:40:45.884Z,99.90
2023-01-22T02:44:17.904Z,99.90
2023-01-22T03:13:07.253Z,99.90
2023-01-22T03:15:58.445Z,99.70
2023-01-22T03:18:48.697Z,99.90
2023-01-22T03:21:25.991Z,99.90
2023-01-22T03:23:59.875Z,99.70
2023-01-22T03:26:41.877Z,99.90
2023-01-22T03:32:36.047Z,99.90
2023-01-22T03:35:22.967Z,99.90
2023-01-22T03:42:35.605Z,99.90
2023-01-22T04:18:09.341Z,97.70
2023-01-22T04:21:46.757Z,98.10
2023-01-22T05:21:11.883Z,99.90
2023-01-22T05:24:51.035Z,99.90
2023-01-22T05:32:14.842Z,99.90
2023-01-22T05:35:15.683Z,99.90
2023-01-22T05:38:18.518Z,99.90
2023-01-22T05:41:29.777Z,99.90
2023-01-22T05:44:41.277Z,99.90
2023-01-22T05:47:19.943Z,99.90
2023-01-22T05:50:37.237Z,99.90
2023-01-22T06:24:01.927Z,96.40
2023-01-22T06:26:55.210Z,95.90
2023-01-22T06:29:46.465Z,96.80
2023-01-22T07:48:07.054Z,99.90
2023-01-22T07:51:00.136Z,99.90
2023-01-22T07:54:31.043Z,99.90
2023-01-22T07:57:26.801Z,99.90
2023-01-22T08:03:19.513Z,99.90
2023-01-22T08:09:17.771Z,99.90
2023-01-22T08:11:49.833Z,99.90
2023-01-22T08:14:18.458Z,99.90
2023-01-22T08:16:46.307Z,99.90
2023-01-22T08:19:22.952Z,99.90
2023-01-22T08:21:52.848Z,99.90
2023-01-22T08:24:20.553Z,99.90
2023-01-22T08:26:48.371Z,99.90
2023-01-22T08:29:16.365Z,99.90
2023-01-22T08:31:44.161Z,99.90
2023-01-22T08:34:12.051Z,99.90
2023-01-22T08:36:43.969Z,99.90
2023-01-22T08:39:23.466Z,99.90
2023-01-22T08:42:03.836Z,99.90
2023-01-22T09:06:42.092Z,94.40
2023-01-22T09:09:09.600Z,93.20
2023-01-22T09:11:43.324Z,94.50
2023-01-22T09:14:11.190Z,94.40
2023-01-22T09:16:45.573Z,91.60
2023-01-22T09:19:21.965Z,90.50
2023-01-22T09:21:50.241Z,89.70
2023-01-22T09:24:18.175Z,91.20
2023-01-22T09:26:45.993Z,83.40
2023-01-22T09:29:13.832Z,82.00
2023-01-22T09:31:41.473Z,82.70
2023-01-22T09:34:09.172Z,83.40
2023-01-22T09:36:36.770Z,81.70
2023-01-22T09:39:04.353Z,84.00
2023-01-22T09:41:40.111Z,82.80
2023-01-22T09:44:19.620Z,83.30
2023-01-22T09:47:00.262Z,83.60
2023-01-22T09:49:46.237Z,84.10
2023-01-22T09:52:13.953Z,85.00
2023-01-22T09:54:43.812Z,84.80
2023-01-22T09:57:29.951Z,85.00
2023-01-22T09:59:58.947Z,86.30
2023-01-22T10:02:40.216Z,84.40
2023-01-22T10:05:39.334Z,84.00
2023-01-22T10:08:44.697Z,84.10
2023-01-22T10:11:12.588Z,84.20
2023-01-22T10:13:40.918Z,84.50
2023-01-22T10:16:10.179Z,84.80
2023-01-22T10:18:46.668Z,85.10
2023-01-22T10:21:39.587Z,85.90
2023-01-22T10:24:10.532Z,84.50
2023-01-22T10:26:54.617Z,85.10
2023-01-22T10:29:24.716Z,83.50
2023-01-22T10:31:55.245Z,81.20
2023-01-22T10:34:32.861Z,79.80
2023-01-22T10:37:25.293Z,80.50
2023-01-22T10:39:59.748Z,80.50
2023-01-22T10:42:29.761Z,79.50
2023-01-22T10:45:18.825Z,78.70
2023-01-22T10:47:46.831Z,78.60
2023-01-22T10:50:22.306Z,81.60
2023-01-22T10:52:55.660Z,80.00
2023-01-22T10:55:30.926Z,80.60
2023-01-22T10:58:14.467Z,79.30
2023-01-22T11:00:51.823Z,79.30
2023-01-22T11:03:38.012Z,80.80
2023-01-22T11:06:24.609Z,77.80
2023-01-22T11:09:12.000Z,77.30
2023-01-22T11:11:49.226Z,77.60
2023-01-22T11:14:28.646Z,77.60
2023-01-22T11:17:24.807Z,78.90
2023-01-22T11:20:06.930Z,79.90
2023-01-22T11:22:43.975Z,79.90
2023-01-22T11:25:14.881Z,81.60
2023-01-22T11:28:24.095Z,82.70
2023-01-22T11:31:22.697Z,77.80
2023-01-22T11:34:34.529Z,78.90
2023-01-22T11:37:13.161Z,79.00
2023-01-22T11:39:49.971Z,77.20
2023-01-22T11:42:42.356Z,77.30
2023-01-22T11:45:28.419Z,81.10
2023-01-22T11:48:34.573Z,80.30
2023-01-22T11:51:19.025Z,80.70
2023-01-22T11:54:11.211Z,79.90
2023-01-22T11:57:03.147Z,80.50
2023-01-22T11:59:48.381Z,74.60
2023-01-22T12:02:57.886Z,67.10
2023-01-22T12:05:34.389Z,62.70
2023-01-22T12:08:05.003Z,65.50
2023-01-22T12:10:49.839Z,68.10
2023-01-22T12:13:52.478Z,68.40
2023-01-22T12:16:28.209Z,69.60
2023-01-22T12:19:35.279Z,68.70
2023-01-22T12:22:27.042Z,67.60
2023-01-22T12:25:32.113Z,69.40
2023-01-22T12:28:23.515Z,67.60
2023-01-22T12:31:10.357Z,68.00
2023-01-22T12:33:42.082Z,69.40
2023-01-22T12:36:23.041Z,68.50
2023-01-22T12:39:06.043Z,67.90
2023-01-22T12:42:19.850Z,61.20
2023-01-22T12:45:06.509Z,56.00
2023-01-22T12:48:03.131Z,53.30
2023-01-22T12:50:37.821Z,54.20
2023-01-22T12:53:35.080Z,55.80
2023-01-22T12:56:08.925Z,58.40
2023-01-22T12:58:41.671Z,61.70
2023-01-22T13:01:12.379Z,58.90
2023-01-22T13:03:42.385Z,60.10
2023-01-22T13:06:35.300Z,61.50
2023-01-22T13:09:29.306Z,61.00
2023-01-22T13:12:50.172Z,61.50
2023-01-22T13:15:40.736Z,63.00
2023-01-22T13:18:15.187Z,64.10
2023-01-22T13:21:12.456Z,65.50
2023-01-22T13:23:56.781Z,66.50
2023-01-22T13:26:27.984Z,66.70
2023-01-22T13:29:03.482Z,67.90
2023-01-22T13:31:32.972Z,68.40
2023-01-22T13:34:09.012Z,68.70
2023-01-22T13:36:45.650Z,70.30
2023-01-22T13:39:21.059Z,70.70
2023-01-22T13:41:52.104Z,71.20
2023-01-22T13:44:27.243Z,71.80
2023-01-22T13:46:55.239Z,72.40
2023-01-22T13:49:28.839Z,73.70
2023-01-22T13:52:02.239Z,72.40
2023-01-22T13:54:42.822Z,72.20
2023-01-22T13:57:16.592Z,71.80
2023-01-22T13:59:59.032Z,71.80
2023-01-22T14:02:35.106Z,71.40
2023-01-22T14:05:03.274Z,70.90
2023-01-22T15:13:10.945Z,83.50
2023-01-22T15:18:50.221Z,84.40
2023-01-22T15:21:28.337Z,84.60
2023-01-22T15:42:34.046Z,88.50
2023-01-22T16:58:10.933Z,91.70
2023-01-22T16:59:42.652Z,91.50
2023-01-22T17:02:19.109Z,91.50
2023-01-22T17:04:49.422Z,91.50
2023-01-22T17:11:04.671Z,91.60
2023-01-22T17:14:25.412Z,91.90
2023-01-22T17:17:15.768Z,91.70
2023-01-22T17:29:05.610Z,91.40
2023-01-22T17:31:39.097Z,91.10
2023-01-22T17:34:11.085Z,91.00
2023-01-22T17:36:40.607Z,91.00
2023-01-22T17:39:15.711Z,91.20
2023-01-22T17:41:44.443Z,91.60
2023-01-22T17:44:12.685Z,91.90
2023-01-22T17:46:43.820Z,91.90
2023-01-22T17:49:11.585Z,92.20
2023-01-22T17:51:41.554Z,92.40
2023-01-22T17:54:09.546Z,92.80
2023-01-22T17:56:43.073Z,92.90
2023-01-22T17:59:15.942Z,93.70
2023-01-22T18:01:45.348Z,94.00
2023-01-22T18:04:15.113Z,94.50
2023-01-22T18:06:43.733Z,93.50
2023-01-22T18:09:12.514Z,94.40
2023-01-22T18:11:43.260Z,94.50
2023-01-22T18:14:22.312Z,94.50
2023-01-22T18:16:50.803Z,94.80
2023-01-22T18:19:18.935Z,94.90
2023-01-22T18:24:49.521Z,95.70
2023-01-22T18:27:17.107Z,95.80
2023-01-22T18:29:44.713Z,95.60
2023-01-22T18:32:12.385Z,96.00
2023-01-22T18:34:40.040Z,95.60
2023-01-22T18:37:07.557Z,96.30
2023-01-22T18:39:35.116Z,95.80
2023-01-22T18:42:02.665Z,95.60
2023-01-22T18:44:30.269Z,96.00
2023-01-22T18:47:00.103Z,95.90
2023-01-22T18:49:29.127Z,95.10
2023-01-22T18:52:00.983Z,95.50
2023-01-22T18:54:29.527Z,95.20
2023-01-22T18:56:57.667Z,94.60
2023-01-22T18:59:25.568Z,94.50
2023-01-22T19:01:53.234Z,94.50
2023-01-22T19:04:22.075Z,94.20
2023-01-22T19:06:52.451Z,95.70
2023-01-22T19:09:21.091Z,96.00
2023-01-22T19:11:52.421Z,96.00
2023-01-22T19:14:21.636Z,95.50
2023-01-22T19:16:53.612Z,96.30
2023-01-22T19:19:22.907Z,96.00
2023-01-22T19:21:55.681Z,96.10
2023-01-22T19:24:26.752Z,95.80
2023-01-22T19:26:56.178Z,95.80
2023-01-22T19:29:25.538Z,95.80
2023-01-22T19:32:03.961Z,95.70
2023-01-22T19:34:34.694Z,96.80
2023-01-22T19:37:06.606Z,97.90
2023-01-22T19:39:38.584Z,98.10
2023-01-22T19:42:07.295Z,97.80
2023-01-22T19:44:35.674Z,97.10
2023-01-22T19:47:03.980Z,97.50
2023-01-22T19:49:32.164Z,97.90
2023-01-22T19:52:00.689Z,98.20
2023-01-22T19:54:28.209Z,98.10
2023-01-22T19:56:55.860Z,98.50
2023-01-22T19:59:24.315Z,98.40
2023-01-22T20:01:52.684Z,98.00
2023-01-22T20:04:26.641Z,97.90
2023-01-22T20:07:02.176Z,97.20
2023-01-22T20:09:31.576Z,98.00
2023-01-22T20:12:00.297Z,97.60
2023-01-22T20:14:33.347Z,97.30
2023-01-22T20:17:02.824Z,97.30
2023-01-22T20:19:31.284Z,97.80
2023-01-22T20:22:04.602Z,98.30
2023-01-22T20:24:37.174Z,99.10
2023-01-22T20:27:04.893Z,99.20
2023-01-22T20:29:37.718Z,98.50
2023-01-22T20:32:08.854Z,98.20
2023-01-22T21:03:18.386Z,99.90
2023-01-22T21:10:34.908Z,99.90
2023-01-22T21:14:09.206Z,99.90
2023-01-22T21:17:47.896Z,99.90
2023-01-22T21:20:15.669Z,99.90
2023-01-22T21:22:47.781Z,99.90
2023-01-22T21:25:42.310Z,99.90
2023-01-22T21:29:01.672Z,99.90
2023-01-22T21:31:32.903Z,99.90
2023-01-22T21:34:12.651Z,99.90
2023-01-22T21:36:42.998Z,99.90
2023-01-22T21:48:40.023Z,99.90
2023-01-22T21:51:11.199Z,99.90
2023-01-22T21:53:42.615Z,99.90
2023-01-22T21:56:10.043Z,99.90
2023-01-22T21:58:45.126Z,99.90
2023-01-22T22:01:20.209Z,99.90
2023-01-22T22:03:49.311Z,99.90
2023-01-22T22:06:17.096Z,99.90
2023-01-22T22:08:45.689Z,99.90
2023-01-22T22:11:15.102Z,99.90
2023-01-22T22:13:43.468Z,99.90
2023-01-22T22:16:12.306Z,99.90
2023-01-22T22:18:40.981Z,99.90
2023-01-22T22:21:09.072Z,99.90
2023-01-22T22:23:57.179Z,99.90
2023-01-22T22:26:26.379Z,99.90
2023-01-22T22:28:54.144Z,99.90
2023-01-22T22:31:23.893Z,99.90
2023-01-22T22:33:54.171Z,99.90
2023-01-22T22:36:30.167Z,99.90
2023-01-22T22:38:58.463Z,99.90
2023-01-22T22:41:28.802Z,99.90
2023-01-22T22:44:11.391Z,99.90
2023-01-22T22:46:40.039Z,99.90
2023-01-22T22:49:13.997Z,99.90
2023-01-22T22:52:00.131Z,99.90
2023-01-22T22:57:32.343Z,99.90
2023-01-22T23:00:23.065Z,99.90
2023-01-22T23:02:56.444Z,99.90
2023-01-22T23:05:29.263Z,99.90
2023-01-22T23:08:10.666Z,99.90
2023-01-22T23:10:38.938Z,99.90
2023-01-22T23:13:19.509Z,99.90
2023-01-22T23:16:13.035Z,99.90
2023-01-22T23:18:54.501Z,99.90
2023-01-22T23:24:48.400Z,99.90
2023-01-22T23:27:16.929Z,99.90
2023-01-22T23:29:56.987Z,99.90
2023-01-22T23:33:03.859Z,99.90
2023-01-22T23:36:02.474Z,99.90
2023-01-22T23:38:54.954Z,99.90
2023-01-22T23:41:34.135Z,99.90
2023-01-22T23:44:37.528Z,99.90
2023-01-22T23:47:14.261Z,99.90
2023-01-22T23:50:26.013Z,99.90
2023-01-22T23:53:41.493Z,99.90
