createdAt,value
2016-12-01T00:00:04.807Z,0
2016-12-01T00:01:05.111Z,0
2016-12-01T00:02:04.772Z,0
2016-12-01T00:03:04.750Z,0
2016-12-01T00:04:05.039Z,0
2016-12-01T00:05:05.028Z,0
2016-12-01T00:06:04.693Z,0
2016-12-01T00:07:04.984Z,0
2016-12-01T00:08:04.954Z,0
2016-12-01T00:09:04.945Z,0
2016-12-01T00:10:04.613Z,0
2016-12-01T00:11:04.588Z,0
2016-12-01T00:12:04.582Z,0
2016-12-01T00:13:04.549Z,0
2016-12-01T00:14:04.577Z,0
2016-12-01T00:15:04.508Z,0
2016-12-01T00:16:04.491Z,0
2016-12-01T00:17:04.475Z,0
2016-12-01T00:18:04.445Z,0
2016-12-01T00:19:04.746Z,0
2016-12-01T00:20:04.404Z,0
2016-12-01T00:21:04.390Z,0
2016-12-01T00:22:04.368Z,0
2016-12-01T00:23:04.373Z,0
2016-12-01T00:24:04.327Z,0
2016-12-01T00:25:04.309Z,0
2016-12-01T00:26:04.288Z,0
2016-12-01T00:27:04.265Z,0
2016-12-01T00:28:04.245Z,0
2016-12-01T00:29:04.225Z,0
2016-12-01T00:30:04.548Z,0
2016-12-01T00:31:04.507Z,0
2016-12-01T00:32:04.169Z,0
2016-12-01T00:33:04.173Z,0
2016-12-01T00:34:04.437Z,0
2016-12-01T00:35:04.110Z,0
2016-12-01T00:36:04.402Z,0
2016-12-01T00:37:04.078Z,0
2016-12-01T00:38:04.049Z,0
2016-12-01T00:39:04.023Z,0
2016-12-01T00:40:04.011Z,0
2016-12-01T00:41:04.306Z,0
2016-12-01T00:42:03.969Z,0
2016-12-01T00:43:03.949Z,0
2016-12-01T00:44:03.932Z,0
2016-12-01T00:45:03.910Z,0
2016-12-01T00:46:04.230Z,0
2016-12-01T00:47:04.193Z,0
2016-12-01T00:48:03.849Z,0
2016-12-01T00:49:04.142Z,0
2016-12-01T00:50:03.810Z,0
2016-12-01T00:51:04.099Z,0
2016-12-01T00:52:03.769Z,0
2016-12-01T00:53:03.754Z,0
2016-12-01T00:54:03.727Z,0
2016-12-01T00:55:03.740Z,0
2016-12-01T00:56:03.692Z,0
2016-12-01T00:57:03.671Z,0
2016-12-01T00:58:03.964Z,0
2016-12-01T00:59:03.633Z,0
2016-12-01T01:00:03.613Z,0
2016-12-01T01:01:03.593Z,0
2016-12-01T01:02:03.578Z,0
2016-12-01T01:03:03.870Z,0
2016-12-01T01:04:03.533Z,0
2016-12-01T01:05:03.524Z,0
2016-12-01T01:06:03.513Z,0
2016-12-01T01:07:03.784Z,0
2016-12-01T01:08:03.763Z,0
2016-12-01T01:09:03.438Z,0
2016-12-01T01:10:03.409Z,0
2016-12-01T01:11:03.397Z,0
2016-12-01T01:12:03.377Z,0
2016-12-01T01:13:03.364Z,0
2016-12-01T01:14:03.645Z,0
2016-12-01T01:15:03.630Z,0
2016-12-01T01:16:03.294Z,0
2016-12-01T01:17:03.270Z,0
2016-12-01T01:18:03.253Z,0
2016-12-01T01:19:03.577Z,0
2016-12-01T01:20:03.214Z,0
2016-12-01T01:21:03.202Z,0
2016-12-01T01:22:03.186Z,0
2016-12-01T01:23:03.152Z,0
2016-12-01T01:24:03.140Z,0
2016-12-01T01:25:03.118Z,0
2016-12-01T01:26:03.093Z,0
2016-12-01T01:27:03.073Z,0
2016-12-01T01:28:03.055Z,0
2016-12-01T01:29:03.351Z,0
2016-12-01T01:30:03.328Z,0
2016-12-01T01:31:03.303Z,0
2016-12-01T01:32:02.976Z,0
2016-12-01T01:33:02.956Z,0
2016-12-01T01:34:03.251Z,0
2016-12-01T01:35:02.915Z,0
2016-12-01T01:36:02.894Z,0
2016-12-01T01:37:02.878Z,0
2016-12-01T01:38:02.854Z,0
2016-12-01T01:39:02.833Z,0
2016-12-01T01:40:02.825Z,0
2016-12-01T01:41:02.799Z,0
2016-12-01T01:42:02.780Z,0
2016-12-01T01:43:02.759Z,0
2016-12-01T01:44:02.788Z,0
2016-12-01T01:45:02.726Z,0
2016-12-01T01:46:02.698Z,0
2016-12-01T01:47:02.675Z,0
2016-12-01T01:48:02.968Z,0
2016-12-01T01:49:02.639Z,0
2016-12-01T01:50:02.613Z,0
2016-12-01T01:51:02.602Z,0
2016-12-01T01:52:02.578Z,0
2016-12-01T01:53:03.181Z,0
2016-12-01T01:54:02.535Z,0
2016-12-01T01:55:02.517Z,0
2016-12-01T01:56:02.497Z,0
2016-12-01T01:57:02.479Z,0
2016-12-01T01:58:02.659Z,0
2016-12-01T01:59:02.772Z,0
2016-12-01T02:00:02.420Z,0
2016-12-01T02:01:02.406Z,0
2016-12-01T02:02:02.382Z,0
2016-12-01T02:03:02.358Z,0
2016-12-01T02:04:02.340Z,0
2016-12-01T02:05:02.322Z,0
2016-12-01T02:06:02.299Z,0
2016-12-01T02:07:02.277Z,0
2016-12-01T02:08:02.259Z,0
2016-12-01T02:09:02.242Z,0
2016-12-01T02:10:02.216Z,0
2016-12-01T02:11:02.197Z,0
2016-12-01T02:12:02.179Z,0
2016-12-01T02:13:02.160Z,0
2016-12-01T02:14:02.453Z,0
2016-12-01T02:15:02.434Z,0
2016-12-01T02:16:02.095Z,0
2016-12-01T02:17:02.080Z,0
2016-12-01T02:18:02.378Z,0
2016-12-01T02:19:02.355Z,0
2016-12-01T02:20:02.019Z,0
2016-12-01T02:21:02.001Z,0
2016-12-01T02:22:01.977Z,0
2016-12-01T02:23:01.960Z,0
2016-12-01T02:24:01.942Z,0
2016-12-01T02:25:02.233Z,0
2016-12-01T02:26:02.210Z,0
2016-12-01T02:27:01.878Z,0
2016-12-01T02:28:01.864Z,0
2016-12-01T02:29:01.838Z,0
2016-12-01T02:30:01.826Z,0
2016-12-01T02:31:02.116Z,0
2016-12-01T02:32:01.781Z,0
2016-12-01T02:33:01.765Z,0
2016-12-01T02:34:01.751Z,0
2016-12-01T02:35:01.721Z,0
2016-12-01T02:36:01.738Z,0
2016-12-01T02:37:01.677Z,0
2016-12-01T02:38:01.665Z,0
2016-12-01T02:39:01.958Z,0
2016-12-01T02:40:01.628Z,0
2016-12-01T02:41:01.613Z,0
2016-12-01T02:42:01.591Z,0
2016-12-01T02:43:01.885Z,0
2016-12-01T02:44:01.550Z,0
2016-12-01T02:45:01.531Z,0
2016-12-01T02:46:01.509Z,0
2016-12-01T02:47:01.490Z,0
2016-12-01T02:48:01.781Z,0
2016-12-01T02:49:01.444Z,0
2016-12-01T02:50:01.748Z,0
2016-12-01T02:51:01.413Z,0
2016-12-01T02:52:01.384Z,0
2016-12-01T02:53:01.684Z,0
2016-12-01T02:54:01.352Z,0
2016-12-01T02:55:01.328Z,0
2016-12-01T02:56:01.305Z,0
2016-12-01T02:57:01.289Z,0
2016-12-01T02:58:01.272Z,0
2016-12-01T02:59:01.282Z,0
2016-12-01T03:00:01.230Z,0
2016-12-01T03:01:01.212Z,0
2016-12-01T03:02:01.192Z,0
2016-12-01T03:03:01.485Z,0
2016-12-01T03:04:01.152Z,0
2016-12-01T03:05:01.131Z,0
2016-12-01T03:06:01.111Z,0
2016-12-01T03:07:01.092Z,0
2016-12-01T03:08:01.073Z,0
2016-12-01T03:09:01.114Z,0
2016-12-01T03:10:01.344Z,0
2016-12-01T03:11:01.013Z,0
2016-12-01T03:12:01.000Z,0
2016-12-01T03:13:00.978Z,0
2016-12-01T03:14:00.959Z,0
2016-12-01T03:15:00.935Z,0
2016-12-01T03:16:00.913Z,0
2016-12-01T03:17:01.242Z,0
2016-12-01T03:18:00.881Z,0
2016-12-01T03:19:00.857Z,0
2016-12-01T03:20:00.835Z,0
2016-12-01T03:21:00.822Z,0
2016-12-01T03:22:01.429Z,0
2016-12-01T03:23:00.778Z,0
2016-12-01T03:24:01.074Z,0
2016-12-01T03:25:01.363Z,0
2016-12-01T03:26:01.031Z,0
2016-12-01T03:27:00.705Z,0
2016-12-01T03:28:00.682Z,0
2016-12-01T03:29:00.659Z,0
2016-12-01T03:30:00.643Z,0
2016-12-01T03:31:00.619Z,0
2016-12-01T03:32:00.919Z,0
2016-12-01T03:33:00.892Z,0
2016-12-01T03:34:00.575Z,0
2016-12-01T03:35:00.537Z,0
2016-12-01T03:36:01.171Z,0
2016-12-01T03:37:00.831Z,0
2016-12-01T03:38:00.491Z,0
2016-12-01T03:39:00.793Z,0
2016-12-01T03:40:00.442Z,0
2016-12-01T03:41:00.425Z,0
2016-12-01T03:42:00.713Z,0
2016-12-01T03:43:00.700Z,0
2016-12-01T03:44:00.359Z,0
2016-12-01T03:45:00.339Z,0
2016-12-01T03:46:00.361Z,0
2016-12-01T03:47:00.616Z,0
2016-12-01T03:48:00.294Z,0
2016-12-01T03:49:00.571Z,0
2016-12-01T03:50:00.241Z,0
2016-12-01T03:51:00.225Z,0
2016-12-01T03:52:00.516Z,0
2016-12-01T03:53:00.497Z,0
2016-12-01T03:54:00.165Z,0
2016-12-01T03:55:00.135Z,0
2016-12-01T03:56:00.123Z,0
2016-12-01T03:57:00.096Z,0
2016-12-01T03:58:00.290Z,0
2016-12-01T03:59:00.065Z,0
2016-12-01T04:00:00.082Z,0
2016-12-01T04:01:00.337Z,0
2016-12-01T04:02:00.012Z,0
2016-12-01T04:02:59.987Z,0
2016-12-01T04:03:59.962Z,0
2016-12-01T04:05:00.287Z,0
2016-12-01T04:05:59.918Z,0
2016-12-01T04:06:59.901Z,0
2016-12-01T04:07:59.883Z,0
2016-12-01T04:08:59.857Z,0
2016-12-01T04:09:59.849Z,0
2016-12-01T04:10:59.876Z,0
2016-12-01T04:11:59.800Z,0
2016-12-01T04:12:59.778Z,0
2016-12-01T04:13:59.766Z,0
2016-12-01T04:14:59.755Z,0
2016-12-01T04:16:00.036Z,0
2016-12-01T04:16:59.705Z,0
2016-12-01T04:17:59.991Z,0
2016-12-01T04:18:59.664Z,0
2016-12-01T04:19:59.653Z,0
2016-12-01T04:20:59.934Z,0
2016-12-01T04:21:59.609Z,0
2016-12-01T04:22:59.583Z,0
2016-12-01T04:23:59.880Z,0
2016-12-01T04:24:59.543Z,0
2016-12-01T04:25:59.841Z,0
2016-12-01T04:26:59.503Z,0
2016-12-01T04:27:59.484Z,0
2016-12-01T04:28:59.469Z,0
2016-12-01T04:29:59.443Z,0
2016-12-01T04:30:59.424Z,0
2016-12-01T04:31:59.711Z,0
2016-12-01T04:32:59.407Z,0
2016-12-01T04:33:59.375Z,0
2016-12-01T04:34:59.338Z,0
2016-12-01T04:35:59.324Z,0
2016-12-01T04:36:59.304Z,0
2016-12-01T04:37:59.911Z,0
2016-12-01T04:38:59.264Z,0
2016-12-01T04:39:59.554Z,0
2016-12-01T04:40:59.537Z,0
2016-12-01T04:41:59.208Z,0
2016-12-01T04:42:59.190Z,0
2016-12-01T04:43:59.161Z,0
2016-12-01T04:44:59.147Z,0
2016-12-01T04:45:59.435Z,0
2016-12-01T04:46:59.104Z,0
2016-12-01T04:47:59.397Z,0
2016-12-01T04:48:59.379Z,0
2016-12-01T04:49:59.039Z,0
2016-12-01T04:50:59.342Z,0
2016-12-01T04:51:59.006Z,0
2016-12-01T04:52:58.981Z,0
2016-12-01T04:53:58.967Z,0
2016-12-01T04:54:58.941Z,0
2016-12-01T04:55:58.930Z,0
2016-12-01T04:56:58.909Z,0
2016-12-01T04:57:58.885Z,0
2016-12-01T04:58:58.860Z,0
2016-12-01T04:59:59.188Z,0
2016-12-01T05:00:58.822Z,0
2016-12-01T05:01:58.807Z,0
2016-12-01T05:02:58.783Z,0
2016-12-01T05:03:59.084Z,0
2016-12-01T05:04:58.750Z,0
2016-12-01T05:05:58.729Z,0
2016-12-01T05:06:58.709Z,0
2016-12-01T05:07:58.689Z,0
2016-12-01T05:08:58.998Z,0
2016-12-01T05:09:58.654Z,0
2016-12-01T05:10:58.630Z,0
2016-12-01T05:11:58.645Z,0
2016-12-01T05:12:58.902Z,0
2016-12-01T05:13:58.570Z,0
2016-12-01T05:14:58.547Z,0
2016-12-01T05:15:58.844Z,0
2016-12-01T05:16:58.515Z,0
2016-12-01T05:17:58.495Z,0
2016-12-01T05:18:58.470Z,0
2016-12-01T05:19:58.448Z,0
2016-12-01T05:20:58.433Z,0
2016-12-01T05:21:58.721Z,0
2016-12-01T05:22:58.393Z,0
2016-12-01T05:23:58.377Z,0
2016-12-01T05:24:58.350Z,0
2016-12-01T05:25:58.336Z,0
2016-12-01T05:26:58.307Z,0
2016-12-01T05:27:58.295Z,0
2016-12-01T05:28:58.273Z,0
2016-12-01T05:29:58.249Z,0
2016-12-01T05:30:58.233Z,0
2016-12-01T05:31:58.209Z,0
2016-12-01T05:32:58.507Z,0
2016-12-01T05:33:58.176Z,0
2016-12-01T05:34:58.155Z,0
2016-12-01T05:35:58.169Z,0
2016-12-01T05:36:58.428Z,0
2016-12-01T05:37:58.092Z,0
2016-12-01T05:38:58.080Z,0
2016-12-01T05:39:58.054Z,0
2016-12-01T05:40:58.352Z,0
2016-12-01T05:41:58.328Z,0
2016-12-01T05:42:58.312Z,0
2016-12-01T05:43:57.981Z,0
2016-12-01T05:44:58.012Z,0
2016-12-01T05:45:57.949Z,0
2016-12-01T05:46:58.607Z,0
2016-12-01T05:47:58.491Z,0
2016-12-01T05:48:58.232Z,0
2016-12-01T05:49:57.880Z,0
2016-12-01T05:50:58.157Z,0
2016-12-01T05:51:58.132Z,0
2016-12-01T05:52:57.805Z,0
2016-12-01T05:53:57.780Z,0
2016-12-01T05:54:57.763Z,0
2016-12-01T05:55:57.747Z,0
2016-12-01T05:56:57.725Z,0
2016-12-01T05:57:57.913Z,0
2016-12-01T05:58:57.706Z,0
2016-12-01T05:59:57.661Z,0
2016-12-01T06:00:57.699Z,0
2016-12-01T06:01:57.621Z,0
2016-12-01T06:02:57.607Z,0
2016-12-01T06:03:57.585Z,0
2016-12-01T06:04:57.565Z,0
2016-12-01T06:05:57.553Z,0
2016-12-01T06:06:57.524Z,0
2016-12-01T06:07:57.508Z,0
2016-12-01T06:08:58.620Z,0
2016-12-01T06:09:57.814Z,0
2016-12-01T06:10:57.458Z,0
2016-12-01T06:11:57.439Z,0
2016-12-01T06:12:57.412Z,0
2016-12-01T06:13:57.700Z,0
2016-12-01T06:14:57.689Z,0
2016-12-01T06:15:57.683Z,0
2016-12-01T06:16:57.336Z,0
2016-12-01T06:17:57.627Z,0
2016-12-01T06:18:57.599Z,0
2016-12-01T06:19:57.583Z,0
2016-12-01T06:20:57.252Z,0
2016-12-01T06:21:57.944Z,0
2016-12-01T06:22:57.583Z,0
2016-12-01T06:23:57.194Z,0
2016-12-01T06:24:57.177Z,0
2016-12-01T06:25:57.166Z,0
2016-12-01T06:26:57.129Z,0
2016-12-01T06:27:57.109Z,0
2016-12-01T06:28:57.095Z,0
2016-12-01T06:29:57.384Z,0
2016-12-01T06:30:57.054Z,0
2016-12-01T06:31:57.351Z,0
2016-12-01T06:32:57.326Z,0
2016-12-01T06:33:57.309Z,0
2016-12-01T06:34:56.973Z,0
2016-12-01T06:35:56.955Z,0
2016-12-01T06:36:57.243Z,0
2016-12-01T06:37:56.912Z,0
2016-12-01T06:38:57.206Z,0
2016-12-01T06:39:56.875Z,0
2016-12-01T06:40:56.852Z,0
2016-12-01T06:41:56.836Z,0
2016-12-01T06:42:56.816Z,0
2016-12-01T06:43:56.796Z,0
2016-12-01T06:44:56.775Z,0
2016-12-01T06:45:57.067Z,0
2016-12-01T06:46:56.738Z,0
2016-12-01T06:47:56.767Z,0
2016-12-01T06:48:56.698Z,0
2016-12-01T06:49:57.299Z,0
2016-12-01T06:50:56.658Z,4
2016-12-01T06:51:56.646Z,4
2016-12-01T06:52:56.939Z,4
2016-12-01T06:53:56.960Z,0
2016-12-01T06:54:56.577Z,4
2016-12-01T06:55:56.592Z,0
2016-12-01T06:56:57.414Z,4
2016-12-01T06:57:57.166Z,4
2016-12-01T06:58:56.526Z,8
2016-12-01T06:59:56.795Z,8
2016-12-01T07:00:56.463Z,8
2016-12-01T07:01:56.759Z,8
2016-12-01T07:02:56.428Z,8
2016-12-01T07:03:56.708Z,12
2016-12-01T07:04:56.382Z,12
2016-12-01T07:05:56.364Z,20
2016-12-01T07:06:56.343Z,20
2016-12-01T07:07:56.641Z,24
2016-12-01T07:08:56.307Z,16
2016-12-01T07:09:56.291Z,16
2016-12-01T07:10:56.578Z,16
2016-12-01T07:11:56.249Z,16
2016-12-01T07:12:56.222Z,24
2016-12-01T07:13:56.519Z,32
2016-12-01T07:14:56.211Z,28
2016-12-01T07:15:56.172Z,28
2016-12-01T07:16:56.457Z,24
2016-12-01T07:17:56.128Z,32
2016-12-01T07:18:56.155Z,44
2016-12-01T07:19:56.088Z,68
2016-12-01T07:20:56.069Z,68
2016-12-01T07:21:56.050Z,64
2016-12-01T07:22:56.340Z,64
2016-12-01T07:23:56.007Z,72
2016-12-01T07:24:56.020Z,64
2016-12-01T07:25:55.976Z,76
2016-12-01T07:26:55.949Z,100
2016-12-01T07:27:55.930Z,88
2016-12-01T07:28:56.221Z,84
2016-12-01T07:29:55.896Z,108
2016-12-01T07:30:55.870Z,116
2016-12-01T07:31:55.881Z,124
2016-12-01T07:32:56.193Z,116
2016-12-01T07:33:55.820Z,108
2016-12-01T07:34:55.798Z,116
2016-12-01T07:35:56.090Z,116
2016-12-01T07:36:56.072Z,100
2016-12-01T07:37:55.738Z,148
2016-12-01T07:38:55.739Z,148
2016-12-01T07:39:56.011Z,132
2016-12-01T07:40:55.680Z,140
2016-12-01T07:41:55.657Z,164
2016-12-01T07:42:55.642Z,208
2016-12-01T07:43:55.612Z,188
2016-12-01T07:44:55.600Z,200
2016-12-01T07:45:55.891Z,200
2016-12-01T07:46:55.559Z,188
2016-12-01T07:47:55.540Z,256
2016-12-01T07:48:55.522Z,272
2016-12-01T07:49:55.498Z,264
2016-12-01T07:50:55.484Z,240
2016-12-01T07:51:55.775Z,244
2016-12-01T07:52:55.434Z,252
2016-12-01T07:53:55.736Z,268
2016-12-01T07:54:55.401Z,276
2016-12-01T07:55:55.376Z,268
2016-12-01T07:56:55.672Z,268
2016-12-01T07:57:55.585Z,292
2016-12-01T07:58:55.323Z,324
2016-12-01T07:59:55.295Z,344
2016-12-01T08:00:55.310Z,464
2016-12-01T08:01:55.259Z,572
2016-12-01T08:02:55.582Z,548
2016-12-01T08:03:55.221Z,440
2016-12-01T08:04:55.199Z,380
2016-12-01T08:05:55.813Z,380
2016-12-01T08:06:55.166Z,360
2016-12-01T08:07:55.346Z,276
2016-12-01T08:08:55.130Z,332
2016-12-01T08:09:55.105Z,340
2016-12-01T08:10:55.400Z,396
2016-12-01T08:11:55.060Z,508
2016-12-01T08:12:55.361Z,468
2016-12-01T08:13:55.031Z,536
2016-12-01T08:14:55.005Z,560
2016-12-01T08:15:54.981Z,588
2016-12-01T08:16:54.967Z,676
2016-12-01T08:17:54.956Z,700
2016-12-01T08:18:54.922Z,760
2016-12-01T08:19:55.221Z,804
2016-12-01T08:20:54.884Z,688
2016-12-01T08:21:54.867Z,644
2016-12-01T08:22:55.163Z,648
2016-12-01T08:23:55.136Z,704
2016-12-01T08:24:54.828Z,796
2016-12-01T08:25:55.437Z,852
2016-12-01T08:26:54.776Z,888
2016-12-01T08:27:55.072Z,892
2016-12-01T08:28:54.730Z,840
2016-12-01T08:29:55.034Z,956
2016-12-01T08:30:54.689Z,868
2016-12-01T08:31:54.670Z,736
2016-12-01T08:32:54.651Z,608
2016-12-01T08:33:54.634Z,648
2016-12-01T08:34:55.246Z,620
2016-12-01T08:35:54.688Z,588
2016-12-01T08:36:55.203Z,652
2016-12-01T08:37:54.602Z,792
2016-12-01T08:38:54.535Z,696
2016-12-01T08:39:54.515Z,648
2016-12-01T08:40:54.547Z,684
2016-12-01T08:41:54.477Z,800
2016-12-01T08:42:54.452Z,972
2016-12-01T08:43:54.454Z,692
2016-12-01T08:44:54.411Z,708
2016-12-01T08:45:54.403Z,756
2016-12-01T08:46:54.994Z,808
2016-12-01T08:47:54.356Z,652
2016-12-01T08:48:54.333Z,592
2016-12-01T08:49:54.633Z,512
2016-12-01T08:50:54.348Z,532
2016-12-01T08:51:54.279Z,564
2016-12-01T08:52:54.257Z,588
2016-12-01T08:53:54.241Z,760
2016-12-01T08:54:54.215Z,656
2016-12-01T08:55:54.207Z,648
2016-12-01T08:56:54.181Z,784
2016-12-01T08:57:54.483Z,736
2016-12-01T08:58:54.138Z,724
2016-12-01T08:59:54.125Z,672
2016-12-01T09:00:54.108Z,704
2016-12-01T09:01:54.085Z,928
2016-12-01T09:02:54.063Z,1000
2016-12-01T09:03:54.044Z,972
2016-12-01T09:04:54.023Z,1056
2016-12-01T09:05:54.006Z,1200
2016-12-01T09:06:54.302Z,1196
2016-12-01T09:07:53.975Z,1248
2016-12-01T09:08:53.948Z,1088
2016-12-01T09:09:53.929Z,1216
2016-12-01T09:10:54.226Z,1724
2016-12-01T09:11:54.205Z,2408
2016-12-01T09:12:53.880Z,2600
2016-12-01T09:13:53.853Z,1892
2016-12-01T09:14:53.840Z,1776
2016-12-01T09:15:54.127Z,1588
2016-12-01T09:16:53.796Z,1736
2016-12-01T09:17:53.781Z,1604
2016-12-01T09:18:53.769Z,1228
2016-12-01T09:19:53.745Z,1104
2016-12-01T09:20:53.796Z,848
2016-12-01T09:21:53.699Z,836
2016-12-01T09:22:53.999Z,864
2016-12-01T09:23:53.678Z,792
2016-12-01T09:24:53.645Z,980
2016-12-01T09:25:53.941Z,1296
2016-12-01T09:26:53.604Z,1356
2016-12-01T09:27:53.588Z,1220
2016-12-01T09:28:54.193Z,1176
2016-12-01T09:29:53.578Z,1472
2016-12-01T09:30:53.530Z,1652
2016-12-01T09:31:53.513Z,1496
2016-12-01T09:32:53.505Z,1200
2016-12-01T09:33:53.474Z,984
2016-12-01T09:34:53.457Z,996
2016-12-01T09:35:53.434Z,820
2016-12-01T09:36:53.414Z,804
2016-12-01T09:37:53.393Z,780
2016-12-01T09:38:53.691Z,856
2016-12-01T09:39:53.361Z,1244
2016-12-01T09:40:53.341Z,1260
2016-12-01T09:41:53.331Z,1192
2016-12-01T09:42:53.305Z,1140
2016-12-01T09:43:53.919Z,1080
2016-12-01T09:44:53.581Z,1200
2016-12-01T09:45:53.556Z,1388
2016-12-01T09:46:53.234Z,1588
2016-12-01T09:47:53.215Z,1404
2016-12-01T09:48:53.500Z,1224
2016-12-01T09:49:53.174Z,1396
2016-12-01T09:50:53.149Z,1328
2016-12-01T09:51:53.185Z,1348
2016-12-01T09:52:53.116Z,1432
2016-12-01T09:53:53.092Z,1632
2016-12-01T09:54:53.705Z,1648
2016-12-01T09:55:53.688Z,1860
2016-12-01T09:56:53.039Z,1964
2016-12-01T09:57:53.234Z,2100
2016-12-01T09:58:53.004Z,2060
2016-12-01T09:59:53.061Z,2360
2016-12-01T10:00:52.982Z,2328
2016-12-01T10:01:52.949Z,1952
2016-12-01T10:02:52.924Z,2008
2016-12-01T10:03:53.216Z,2344
2016-12-01T10:04:52.893Z,2024
2016-12-01T10:05:53.204Z,1768
2016-12-01T10:06:52.851Z,1824
2016-12-01T10:07:53.147Z,1744
2016-12-01T10:08:52.815Z,2060
2016-12-01T10:09:52.825Z,1992
2016-12-01T10:10:52.780Z,2004
2016-12-01T10:11:52.759Z,1832
2016-12-01T10:12:52.744Z,2076
2016-12-01T10:13:52.722Z,2056
2016-12-01T10:14:53.022Z,1948
2016-12-01T10:15:52.698Z,1784
2016-12-01T10:16:52.665Z,1780
2016-12-01T10:17:52.651Z,1968
2016-12-01T10:18:52.630Z,1728
2016-12-01T10:19:52.613Z,1420
2016-12-01T10:20:52.594Z,1784
2016-12-01T10:21:52.580Z,1516
2016-12-01T10:22:52.560Z,1472
2016-12-01T10:23:52.537Z,1300
2016-12-01T10:24:52.827Z,1436
2016-12-01T10:25:52.502Z,1676
2016-12-01T10:26:52.493Z,1368
2016-12-01T10:27:52.518Z,1084
2016-12-01T10:28:52.453Z,1116
2016-12-01T10:29:52.422Z,928
2016-12-01T10:30:52.409Z,940
2016-12-01T10:31:52.702Z,1072
2016-12-01T10:32:52.683Z,996
2016-12-01T10:33:52.674Z,956
2016-12-01T10:34:52.380Z,1116
2016-12-01T10:35:52.312Z,1468
2016-12-01T10:36:52.293Z,1936
2016-12-01T10:37:52.598Z,1660
2016-12-01T10:38:52.259Z,1872
2016-12-01T10:39:52.243Z,1756
2016-12-01T10:40:52.225Z,1852
2016-12-01T10:41:52.203Z,2496
2016-12-01T10:42:52.194Z,2704
2016-12-01T10:43:52.174Z,2352
2016-12-01T10:44:52.151Z,2420
2016-12-01T10:45:52.139Z,2044
2016-12-01T10:46:52.456Z,1812
2016-12-01T10:47:52.090Z,1432
2016-12-01T10:48:52.078Z,1352
2016-12-01T10:49:52.059Z,1628
2016-12-01T10:50:52.355Z,2092
2016-12-01T10:51:52.338Z,1616
2016-12-01T10:52:52.628Z,1388
2016-12-01T10:53:51.984Z,1772
2016-12-01T10:54:51.965Z,1432
2016-12-01T10:55:51.957Z,1220
2016-12-01T10:56:51.924Z,1020
2016-12-01T10:57:52.255Z,836
2016-12-01T10:58:51.890Z,1128
2016-12-01T10:59:51.910Z,1232
2016-12-01T11:00:52.168Z,1196
2016-12-01T11:01:51.840Z,1260
2016-12-01T11:02:52.134Z,1424
2016-12-01T11:03:51.832Z,1476
2016-12-01T11:04:52.098Z,1524
2016-12-01T11:05:51.768Z,1544
2016-12-01T11:06:51.748Z,1684
2016-12-01T11:07:51.725Z,1916
2016-12-01T11:08:51.709Z,1964
2016-12-01T11:09:51.697Z,1592
2016-12-01T11:10:51.671Z,1620
2016-12-01T11:11:51.658Z,1676
2016-12-01T11:12:51.646Z,1904
2016-12-01T11:13:51.615Z,2128
2016-12-01T11:14:51.599Z,2212
2016-12-01T11:15:51.584Z,2056
2016-12-01T11:16:51.562Z,1928
2016-12-01T11:17:51.856Z,1940
2016-12-01T11:18:51.842Z,1972
2016-12-01T11:19:51.515Z,2108
2016-12-01T11:20:51.490Z,1944
2016-12-01T11:21:51.473Z,1928
2016-12-01T11:22:51.766Z,1960
2016-12-01T11:23:51.431Z,1992
2016-12-01T11:24:51.419Z,1796
2016-12-01T11:25:51.708Z,1952
2016-12-01T11:26:51.382Z,1832
2016-12-01T11:27:51.675Z,1932
2016-12-01T11:28:51.340Z,2128
2016-12-01T11:29:51.638Z,2148
2016-12-01T11:30:51.620Z,2320
2016-12-01T11:31:51.288Z,2136
2016-12-01T11:32:51.271Z,1792
2016-12-01T11:33:51.567Z,2104
2016-12-01T11:34:51.229Z,2056
2016-12-01T11:35:51.532Z,1792
2016-12-01T11:36:51.195Z,1488
2016-12-01T11:37:51.502Z,1284
2016-12-01T11:38:51.170Z,1532
2016-12-01T11:39:51.456Z,1720
2016-12-01T11:40:51.131Z,1892
2016-12-01T11:41:51.419Z,1940
2016-12-01T11:42:51.090Z,1816
2016-12-01T11:43:51.074Z,1824
2016-12-01T11:44:51.053Z,1868
2016-12-01T11:45:51.035Z,1820
2016-12-01T11:46:51.328Z,1912
2016-12-01T11:47:51.001Z,1988
2016-12-01T11:48:50.980Z,1916
2016-12-01T11:49:50.964Z,2160
2016-12-01T11:50:50.944Z,2164
2016-12-01T11:51:50.965Z,1992
2016-12-01T11:52:50.907Z,2076
2016-12-01T11:53:50.889Z,2128
2016-12-01T11:54:50.868Z,2196
2016-12-01T11:55:51.792Z,1940
2016-12-01T11:56:50.836Z,1948
2016-12-01T11:57:51.222Z,1740
2016-12-01T11:58:50.802Z,1732
2016-12-01T11:59:50.789Z,1568
2016-12-01T12:00:51.079Z,1656
2016-12-01T12:01:51.372Z,1456
2016-12-01T12:02:50.728Z,1544
2016-12-01T12:03:50.710Z,1460
2016-12-01T12:04:50.691Z,1392
2016-12-01T12:05:50.683Z,1040
2016-12-01T12:06:50.664Z,900
2016-12-01T12:07:50.635Z,968
2016-12-01T12:08:50.615Z,872
2016-12-01T12:09:50.920Z,1224
2016-12-01T12:10:50.581Z,1236
2016-12-01T12:11:50.564Z,1212
2016-12-01T12:12:50.859Z,1592
2016-12-01T12:13:50.523Z,1436
2016-12-01T12:14:50.510Z,1428
2016-12-01T12:15:50.813Z,1504
2016-12-01T12:16:50.472Z,1848
2016-12-01T12:17:50.771Z,1740
2016-12-01T12:18:50.748Z,1632
2016-12-01T12:19:50.426Z,1640
2016-12-01T12:20:50.400Z,1568
2016-12-01T12:21:50.389Z,1640
2016-12-01T12:22:50.364Z,1960
2016-12-01T12:23:50.346Z,1760
2016-12-01T12:24:50.337Z,1676
2016-12-01T12:25:50.973Z,1632
2016-12-01T12:26:50.291Z,1812
2016-12-01T12:27:50.279Z,1872
2016-12-01T12:28:50.258Z,1792
2016-12-01T12:29:50.241Z,1776
2016-12-01T12:30:50.220Z,1956
2016-12-01T12:31:50.206Z,2092
2016-12-01T12:32:50.500Z,2000
2016-12-01T12:33:50.167Z,1952
2016-12-01T12:34:50.466Z,2028
2016-12-01T12:35:51.362Z,1896
2016-12-01T12:36:50.870Z,2120
2016-12-01T12:37:50.422Z,1968
2016-12-01T12:38:50.084Z,1756
2016-12-01T12:39:50.060Z,1904
2016-12-01T12:40:50.043Z,1848
2016-12-01T12:41:50.026Z,1992
2016-12-01T12:42:50.008Z,2016
2016-12-01T12:43:50.301Z,2160
2016-12-01T12:44:50.291Z,1884
2016-12-01T12:45:50.267Z,1780
2016-12-01T12:46:49.935Z,1772
2016-12-01T12:47:50.233Z,1808
2016-12-01T12:48:49.898Z,1608
2016-12-01T12:49:49.880Z,1448
2016-12-01T12:50:49.874Z,1476
2016-12-01T12:51:49.847Z,1720
2016-12-01T12:52:49.830Z,1708
2016-12-01T12:53:49.816Z,1532
2016-12-01T12:54:50.107Z,1328
2016-12-01T12:55:49.773Z,1452
2016-12-01T12:56:50.064Z,1364
2016-12-01T12:57:49.739Z,1296
2016-12-01T12:58:49.716Z,1672
2016-12-01T12:59:49.701Z,2004
2016-12-01T13:00:49.686Z,1744
2016-12-01T13:01:49.974Z,1520
2016-12-01T13:02:49.966Z,1588
2016-12-01T13:03:49.947Z,1488
2016-12-01T13:04:49.607Z,1440
2016-12-01T13:05:49.591Z,1344
2016-12-01T13:06:49.887Z,1580
2016-12-01T13:07:49.891Z,1484
2016-12-01T13:08:49.555Z,1600
2016-12-01T13:09:49.841Z,1432
2016-12-01T13:10:49.504Z,1196
2016-12-01T13:11:49.482Z,1276
2016-12-01T13:12:49.470Z,1316
2016-12-01T13:13:49.759Z,1392
2016-12-01T13:14:49.738Z,1356
2016-12-01T13:15:49.417Z,1284
2016-12-01T13:16:49.705Z,1244
2016-12-01T13:17:49.371Z,1172
2016-12-01T13:18:49.368Z,1140
2016-12-01T13:19:49.343Z,1020
2016-12-01T13:20:49.322Z,1200
2016-12-01T13:21:49.620Z,1148
2016-12-01T13:22:49.600Z,1112
2016-12-01T13:23:49.580Z,968
2016-12-01T13:24:49.871Z,992
2016-12-01T13:25:49.543Z,932
2016-12-01T13:26:49.838Z,1016
2016-12-01T13:27:49.197Z,928
2016-12-01T13:28:49.182Z,928
2016-12-01T13:29:49.168Z,984
2016-12-01T13:30:49.169Z,1072
2016-12-01T13:31:49.807Z,1180
2016-12-01T13:32:49.104Z,1136
2016-12-01T13:33:49.720Z,1048
2016-12-01T13:34:49.074Z,972
2016-12-01T13:35:49.053Z,1056
2016-12-01T13:36:49.033Z,1040
2016-12-01T13:37:49.018Z,1068
2016-12-01T13:38:49.318Z,1140
2016-12-01T13:39:48.993Z,1196
2016-12-01T13:40:48.966Z,1368
2016-12-01T13:41:49.268Z,1132
2016-12-01T13:42:48.928Z,1028
2016-12-01T13:43:48.915Z,1056
2016-12-01T13:44:48.896Z,1152
2016-12-01T13:45:48.877Z,1052
2016-12-01T13:46:48.861Z,1120
2016-12-01T13:47:49.204Z,1056
2016-12-01T13:48:48.821Z,1084
2016-12-01T13:49:48.844Z,1092
2016-12-01T13:50:48.785Z,1124
2016-12-01T13:51:48.767Z,912
2016-12-01T13:52:48.796Z,868
2016-12-01T13:53:48.735Z,948
2016-12-01T13:54:48.717Z,784
2016-12-01T13:55:48.696Z,740
2016-12-01T13:56:48.675Z,668
2016-12-01T13:57:48.978Z,632
2016-12-01T13:58:48.850Z,704
2016-12-01T13:59:49.105Z,796
2016-12-01T14:00:48.626Z,764
2016-12-01T14:01:48.927Z,748
2016-12-01T14:02:48.586Z,664
2016-12-01T14:03:48.886Z,584
2016-12-01T14:04:48.547Z,548
2016-12-01T14:05:49.161Z,608
2016-12-01T14:06:48.510Z,604