createdAt,value
2023-04-02T00:00:17.396Z,4.45
2023-04-02T00:03:22.391Z,4.50
2023-04-02T00:06:33.942Z,4.55
2023-04-02T00:09:38.092Z,4.40
2023-04-02T00:12:40.691Z,4.60
2023-04-02T00:15:46.888Z,4.55
2023-04-02T00:18:54.497Z,4.32
2023-04-02T00:21:58.966Z,4.20
2023-04-02T00:25:07.805Z,4.33
2023-04-02T00:28:18.948Z,4.40
2023-04-02T00:31:21.800Z,4.68
2023-04-02T00:34:35.121Z,4.03
2023-04-02T00:37:42.106Z,4.32
2023-04-02T00:40:46.597Z,4.57
2023-04-02T00:43:52.524Z,4.25
2023-04-02T00:46:58.487Z,5.03
2023-04-02T00:50:07.460Z,4.60
2023-04-02T00:53:22.244Z,4.55
2023-04-02T00:56:31.242Z,4.87
2023-04-02T00:59:42.936Z,4.72
2023-04-02T01:03:17.237Z,5.62
2023-04-02T01:06:20.983Z,5.40
2023-04-02T01:10:11.513Z,6.15
2023-04-02T01:13:44.802Z,5.60
2023-04-02T01:16:50.500Z,5.70
2023-04-02T01:20:11.840Z,6.55
2023-04-02T01:23:25.315Z,5.72
2023-04-02T01:26:36.989Z,6.10
2023-04-02T01:29:46.973Z,6.20
2023-04-02T01:32:50.173Z,6.45
2023-04-02T01:36:05.819Z,6.62
2023-04-02T01:39:34.620Z,6.80
2023-04-02T01:42:49.562Z,7.47
2023-04-02T01:45:52.617Z,6.73
2023-04-02T01:48:56.770Z,7.68
2023-04-02T01:51:59.837Z,7.53
2023-04-02T01:55:04.600Z,7.93
2023-04-02T01:58:08.958Z,8.07
2023-04-02T02:01:18.781Z,9.67
2023-04-02T02:04:21.987Z,10.35
2023-04-02T02:07:26.148Z,10.45
2023-04-02T02:10:36.044Z,10.98
2023-04-02T02:16:42.168Z,11.87
2023-04-02T02:19:51.990Z,12.10
2023-04-02T02:22:56.400Z,11.38
2023-04-02T02:25:59.104Z,11.63
2023-04-02T02:29:07.015Z,12.45
2023-04-02T02:32:13.141Z,11.87
2023-04-02T02:35:20.672Z,11.18
2023-04-02T02:38:37.252Z,11.45
2023-04-02T02:41:47.257Z,9.98
2023-04-02T02:44:52.347Z,9.73
2023-04-02T02:47:56.681Z,9.37
2023-04-02T02:51:01.488Z,8.73
2023-04-02T02:54:05.646Z,7.62
2023-04-02T02:57:16.372Z,5.90
2023-04-02T03:00:21.039Z,5.15
2023-04-02T03:03:28.408Z,4.77
2023-04-02T03:06:31.513Z,4.15
2023-04-02T03:09:55.904Z,3.53
2023-04-02T03:13:24.666Z,3.70
2023-04-02T03:16:45.615Z,3.60
2023-04-02T03:19:58.603Z,3.90
2023-04-02T03:23:35.474Z,3.42
2023-04-02T03:26:43.053Z,3.50
2023-04-02T03:29:58.765Z,3.28
2023-04-02T03:33:06.738Z,3.40
2023-04-02T03:36:43.833Z,2.90
2023-04-02T03:39:59.466Z,3.15
2023-04-02T03:43:02.692Z,2.78
2023-04-02T03:46:40.852Z,2.75
2023-04-02T03:49:52.567Z,2.55
2023-04-02T03:52:56.970Z,2.43
2023-04-02T03:56:01.554Z,2.60
2023-04-02T03:59:21.120Z,1.85
2023-04-02T04:02:34.943Z,2.40
2023-04-02T04:05:48.359Z,2.28
2023-04-02T04:08:55.658Z,3.50
2023-04-02T04:12:20.710Z,3.72
2023-04-02T04:15:36.709Z,3.28
2023-04-02T04:19:10.985Z,3.25
2023-04-02T04:22:32.030Z,3.17
2023-04-02T04:25:35.425Z,3.50
2023-04-02T04:28:58.540Z,3.10
2023-04-02T04:32:27.536Z,2.72
2023-04-02T04:35:39.450Z,2.35
2023-04-02T04:38:55.285Z,2.50
2023-04-02T04:42:01.123Z,2.43
2023-04-02T04:45:28.045Z,2.87
2023-04-02T04:48:46.437Z,3.17
2023-04-02T04:51:57.546Z,3.28
2023-04-02T04:55:00.884Z,3.83
2023-04-02T04:58:15.099Z,3.30
2023-04-02T05:01:40.728Z,3.87
2023-04-02T05:04:50.477Z,5.43
2023-04-02T05:08:06.643Z,5.90
2023-04-02T05:11:19.464Z,5.20
2023-04-02T05:14:32.172Z,5.30
2023-04-02T05:17:36.097Z,4.75
2023-04-02T05:20:51.088Z,4.22
2023-04-02T05:23:59.168Z,3.30
2023-04-02T05:27:18.967Z,3.05
2023-04-02T05:30:24.906Z,2.67
2023-04-02T05:33:30.023Z,1.83
2023-04-02T05:36:33.390Z,2.20
2023-04-02T05:39:36.639Z,1.40
2023-04-02T05:42:43.481Z,1.52
2023-04-02T05:45:54.529Z,1.63
2023-04-02T05:49:00.193Z,2.30
2023-04-02T05:52:04.840Z,2.70
2023-04-02T05:55:13.471Z,2.22
2023-04-02T05:58:45.343Z,2.50
2023-04-02T06:02:04.698Z,2.60
2023-04-02T06:05:21.614Z,2.58
2023-04-02T06:08:36.527Z,2.80
2023-04-02T06:11:48.082Z,2.80
2023-04-02T06:14:51.560Z,2.90
2023-04-02T06:18:18.750Z,3.10
2023-04-02T06:21:22.332Z,3.17
2023-04-02T06:24:29.308Z,4.35
2023-04-02T06:27:34.306Z,3.55
2023-04-02T06:30:42.484Z,3.95
2023-04-02T06:33:45.129Z,2.70
2023-04-02T06:36:51.521Z,2.80
2023-04-02T06:39:55.353Z,3.67
2023-04-02T06:43:01.364Z,3.30
2023-04-02T06:46:33.103Z,3.58
2023-04-02T06:50:14.143Z,2.90
2023-04-02T06:53:32.055Z,3.10
2023-04-02T06:56:52.911Z,3.65
2023-04-02T06:59:55.811Z,2.95
2023-04-02T07:03:02.917Z,2.92
2023-04-02T07:06:05.908Z,2.10
2023-04-02T07:09:09.431Z,2.97
2023-04-02T07:12:13.995Z,2.78
2023-04-02T07:15:19.347Z,2.92
2023-04-02T07:18:30.424Z,3.35
2023-04-02T07:21:33.741Z,3.20
2023-04-02T07:24:36.588Z,3.12
2023-04-02T07:27:39.265Z,3.60
2023-04-02T07:30:42.304Z,3.50
2023-04-02T07:33:45.716Z,3.92
2023-04-02T07:36:49.245Z,3.93
2023-04-02T07:39:52.056Z,4.37
2023-04-02T07:42:54.606Z,4.65
2023-04-02T07:45:57.296Z,3.95
2023-04-02T07:48:59.787Z,4.60
2023-04-02T07:52:02.490Z,4.50
2023-04-02T07:55:05.450Z,4.18
2023-04-02T07:58:08.825Z,3.95
2023-04-02T08:01:18.491Z,4.37
2023-04-02T08:04:23.210Z,3.95
2023-04-02T08:07:27.625Z,3.40
2023-04-02T08:10:30.973Z,3.30
2023-04-02T08:13:33.845Z,3.80
2023-04-02T08:16:54.253Z,3.83
2023-04-02T08:20:01.062Z,3.92
2023-04-02T08:23:04.401Z,3.63
2023-04-02T08:26:07.137Z,3.17
2023-04-02T08:29:09.832Z,3.12
2023-04-02T08:32:15.712Z,2.90
2023-04-02T08:35:18.534Z,3.08
2023-04-02T08:38:22.023Z,3.10
2023-04-02T08:41:31.110Z,2.65
2023-04-02T08:44:53.917Z,2.75
2023-04-02T08:47:59.990Z,2.92
2023-04-02T08:51:04.896Z,3.05
2023-04-02T08:54:27.961Z,3.73
2023-04-02T08:57:39.143Z,3.75
2023-04-02T09:00:48.378Z,3.95
2023-04-02T09:03:55.711Z,3.50
2023-04-02T09:07:00.815Z,4.10
2023-04-02T09:10:04.498Z,3.90
2023-04-02T09:13:18.332Z,4.03
2023-04-02T09:16:34.249Z,4.10
2023-04-02T09:19:41.012Z,4.22
2023-04-02T09:22:46.302Z,4.25
2023-04-02T09:26:03.661Z,4.30
2023-04-02T09:29:13.514Z,3.90
2023-04-02T09:32:37.810Z,4.10
2023-04-02T09:35:49.523Z,4.30
2023-04-02T09:39:07.085Z,3.87
2023-04-02T09:42:36.484Z,4.20
2023-04-02T09:45:41.288Z,4.32
2023-04-02T09:48:49.801Z,4.25
2023-04-02T09:52:11.518Z,4.20
2023-04-02T09:55:27.285Z,4.35
2023-04-02T09:58:30.156Z,4.60
2023-04-02T10:01:38.924Z,4.07
2023-04-02T10:04:45.502Z,4.22
2023-04-02T10:07:53.359Z,4.00
2023-04-02T10:10:59.871Z,3.80
2023-04-02T10:14:12.120Z,3.63
2023-04-02T10:17:21.703Z,3.83
2023-04-02T10:20:27.577Z,3.45
2023-04-02T10:23:31.641Z,3.33
2023-04-02T10:26:34.048Z,3.55
2023-04-02T10:30:09.587Z,3.50
2023-04-02T10:33:21.545Z,2.95
2023-04-02T10:36:46.854Z,3.03
2023-04-02T10:39:58.676Z,2.62
2023-04-02T10:43:24.468Z,2.72
2023-04-02T10:46:52.020Z,2.70
2023-04-02T10:50:11.400Z,3.03
2023-04-02T10:53:26.965Z,2.92
2023-04-02T10:56:40.797Z,2.85
2023-04-02T11:00:16.913Z,2.72
2023-04-02T11:03:40.327Z,2.60
2023-04-02T11:06:51.813Z,2.60
2023-04-02T11:09:58.419Z,2.80
2023-04-02T11:13:22.922Z,2.97
2023-04-02T11:16:27.304Z,2.95
2023-04-02T11:19:32.369Z,2.73
2023-04-02T11:22:35.360Z,2.92
2023-04-02T11:25:37.980Z,3.22
2023-04-02T11:28:41.346Z,2.70
2023-04-02T11:31:45.652Z,2.50
2023-04-02T11:34:53.806Z,2.10
2023-04-02T11:38:11.601Z,2.65
2023-04-02T11:41:14.351Z,2.55
2023-04-02T11:44:24.336Z,2.40
2023-04-02T11:47:28.753Z,1.70
2023-04-02T11:50:35.966Z,1.50
2023-04-02T11:53:42.691Z,1.75
2023-04-02T11:56:53.096Z,1.73
2023-04-02T12:00:21.987Z,1.60
2023-04-02T12:03:52.733Z,1.80
2023-04-02T12:07:20.049Z,1.17
2023-04-02T12:10:34.803Z,1.12
2023-04-02T12:13:40.486Z,1.50
2023-04-02T12:16:43.307Z,2.10
2023-04-02T12:19:52.524Z,3.15
2023-04-02T12:22:56.773Z,3.10
2023-04-02T12:26:08.527Z,3.40
2023-04-02T12:29:28.593Z,2.55
2023-04-02T12:32:31.555Z,3.33
2023-04-02T12:35:36.661Z,2.95
2023-04-02T12:38:54.179Z,2.83
2023-04-02T12:41:57.428Z,2.70
2023-04-02T12:45:01.294Z,2.53
2023-04-02T12:48:06.181Z,2.22
2023-04-02T12:51:10.731Z,2.10
2023-04-02T12:54:17.629Z,2.40
2023-04-02T12:57:26.678Z,2.50
2023-04-02T13:00:31.540Z,2.60
2023-04-02T13:03:33.963Z,2.10
2023-04-02T13:06:37.091Z,2.37
2023-04-02T13:09:47.786Z,1.90
2023-04-02T13:12:56.623Z,2.10
2023-04-02T13:16:07.788Z,2.15
2023-04-02T13:19:21.102Z,2.10
2023-04-02T13:22:31.995Z,1.85
2023-04-02T13:25:39.652Z,2.23
2023-04-02T13:28:42.219Z,2.28
2023-04-02T13:31:45.204Z,2.95
2023-04-02T13:34:47.616Z,2.75
2023-04-02T13:37:50.414Z,2.53
2023-04-02T13:40:52.805Z,3.37
2023-04-02T13:43:57.425Z,3.20
2023-04-02T13:47:00.836Z,3.53
2023-04-02T13:50:03.782Z,2.95
2023-04-02T13:53:10.638Z,2.70
2023-04-02T13:56:13.714Z,2.60
2023-04-02T13:59:16.586Z,2.60
2023-04-02T14:02:24.112Z,2.80
2023-04-02T14:05:55.254Z,2.30
2023-04-02T14:09:14.036Z,2.67
2023-04-02T14:12:19.930Z,2.37
2023-04-02T14:15:28.166Z,2.62
2023-04-02T14:18:36.727Z,2.87
2023-04-02T14:22:06.628Z,2.70
2023-04-02T14:25:21.663Z,2.42
2023-04-02T14:29:03.413Z,2.40
2023-04-02T14:32:29.128Z,2.45
2023-04-02T14:35:38.221Z,3.47
2023-04-02T14:39:08.592Z,2.55
2023-04-02T14:42:16.709Z,2.80
2023-04-02T14:45:53.439Z,2.97
2023-04-02T14:49:07.221Z,2.83
2023-04-02T14:52:16.081Z,3.30
2023-04-02T14:55:31.360Z,3.15
2023-04-02T14:58:42.893Z,3.20
2023-04-02T15:01:49.292Z,2.80
2023-04-02T15:05:01.182Z,3.20
2023-04-02T15:08:04.088Z,3.08
2023-04-02T15:11:32.453Z,3.25
2023-04-02T15:14:40.327Z,2.75
2023-04-02T15:17:43.025Z,2.70
2023-04-02T15:21:31.428Z,3.10
2023-04-02T15:24:43.437Z,2.45
2023-04-02T15:28:24.296Z,3.00
2023-04-02T15:31:28.314Z,2.62
2023-04-02T15:34:35.534Z,2.30
2023-04-02T15:37:59.979Z,3.00
2023-04-02T15:41:23.621Z,2.70
2023-04-02T15:44:26.731Z,3.17
2023-04-02T15:47:54.236Z,3.50
2023-04-02T15:51:23.794Z,3.67
2023-04-02T15:54:28.932Z,3.25
2023-04-02T15:58:02.508Z,3.70
2023-04-02T16:01:33.690Z,4.20
2023-04-02T16:05:01.462Z,3.65
2023-04-02T16:08:33.591Z,3.47
2023-04-02T16:11:36.846Z,3.60
2023-04-02T16:14:41.263Z,3.80
2023-04-02T16:17:49.149Z,2.80
2023-04-02T16:20:54.532Z,3.00
2023-04-02T16:23:57.377Z,3.20
2023-04-02T16:27:32.057Z,3.15
2023-04-02T16:30:51.306Z,3.25
2023-04-02T16:34:41.446Z,3.37
2023-04-02T16:37:56.334Z,3.05
2023-04-02T16:41:31.349Z,3.33
2023-04-02T16:45:03.104Z,3.03
2023-04-02T16:48:25.856Z,3.35
2023-04-02T16:51:49.047Z,3.33
2023-04-02T16:55:12.982Z,8.43
2023-04-02T16:58:43.775Z,6.83
2023-04-02T17:01:59.820Z,7.10
2023-04-02T17:05:12.676Z,8.07
2023-04-02T17:08:24.982Z,6.10
2023-04-02T17:11:49.577Z,4.47
2023-04-02T17:15:24.804Z,3.87
2023-04-02T17:18:32.952Z,3.47
2023-04-02T17:21:36.128Z,3.20
2023-04-02T17:24:51.585Z,2.60
2023-04-02T17:27:57.892Z,2.62
2023-04-02T17:31:01.749Z,2.03
2023-04-02T17:34:14.062Z,2.22
2023-04-02T17:37:27.705Z,2.00
2023-04-02T17:40:48.747Z,1.92
2023-04-02T17:44:02.765Z,2.15
2023-04-02T17:47:40.826Z,2.20
2023-04-02T17:51:01.708Z,2.50
2023-04-02T17:54:27.755Z,2.60
2023-04-02T17:57:39.625Z,2.30
2023-04-02T18:00:51.493Z,2.70
2023-04-02T18:04:02.708Z,2.77
2023-04-02T18:07:19.893Z,2.42
2023-04-02T18:10:22.706Z,2.75
2023-04-02T18:13:25.363Z,2.50
2023-04-02T18:16:45.271Z,2.87
2023-04-02T18:19:53.939Z,2.90
2023-04-02T18:23:00.064Z,2.90
2023-04-02T18:26:24.078Z,2.87
2023-04-02T18:29:42.192Z,3.20
2023-04-02T18:33:30.974Z,3.60
2023-04-02T18:37:00.998Z,3.37
2023-04-02T18:40:22.371Z,3.70
2023-04-02T18:43:34.042Z,4.37
2023-04-02T18:46:50.426Z,4.20
2023-04-02T18:50:35.747Z,3.83
2023-04-02T18:53:38.635Z,3.97
2023-04-02T18:56:42.838Z,3.40
2023-04-02T18:59:51.950Z,3.95
2023-04-02T19:03:02.043Z,4.05
2023-04-02T19:06:09.372Z,3.83
2023-04-02T19:09:18.975Z,3.80
2023-04-02T19:12:23.614Z,3.20
2023-04-02T19:15:50.917Z,3.85
2023-04-02T19:19:11.819Z,3.17
2023-04-02T19:22:38.932Z,3.00
2023-04-02T19:25:59.018Z,4.10
2023-04-02T19:29:01.702Z,3.10
2023-04-02T19:32:22.474Z,2.85
2023-04-02T19:35:34.764Z,2.80
2023-04-02T19:39:04.814Z,2.40
2023-04-02T19:42:15.802Z,4.70
2023-04-02T19:45:32.171Z,2.80
2023-04-02T19:48:57.915Z,2.53
2023-04-02T19:52:00.595Z,2.60
2023-04-02T19:55:03.697Z,2.37
2023-04-02T19:58:17.654Z,2.33
2023-04-02T20:01:22.879Z,2.40
2023-04-02T20:04:25.633Z,2.78
2023-04-02T20:07:30.970Z,2.62
2023-04-02T20:10:33.763Z,2.20
2023-04-02T20:13:36.235Z,2.33
2023-04-02T20:16:39.335Z,2.42
2023-04-02T20:19:42.090Z,2.53
2023-04-02T20:22:44.823Z,2.67
2023-04-02T20:25:54.936Z,2.33
2023-04-02T20:28:57.615Z,2.60
2023-04-02T20:31:59.978Z,2.62
2023-04-02T20:35:03.408Z,2.42
2023-04-02T20:38:08.068Z,2.40
2023-04-02T20:41:11.287Z,2.12
2023-04-02T20:44:13.876Z,2.03
2023-04-02T20:47:16.800Z,1.85
2023-04-02T20:50:19.213Z,1.75
2023-04-02T20:53:22.081Z,1.90
2023-04-02T20:56:24.790Z,2.05
2023-04-02T20:59:27.404Z,1.90
2023-04-02T21:02:31.709Z,1.95
2023-04-02T21:05:34.586Z,1.73
2023-04-02T21:08:37.111Z,1.67
2023-04-02T21:11:40.588Z,1.80
2023-04-02T21:14:42.978Z,1.50
2023-04-02T21:17:45.722Z,1.92
2023-04-02T21:20:59.984Z,2.00
2023-04-02T21:24:05.515Z,1.80
2023-04-02T21:27:07.843Z,2.20
2023-04-02T21:30:11.299Z,1.50
2023-04-02T21:33:13.813Z,1.70
2023-04-02T21:36:25.350Z,1.80
2023-04-02T21:39:27.851Z,1.77
2023-04-02T21:42:30.673Z,1.50
2023-04-02T21:45:33.121Z,1.37
2023-04-02T21:48:36.305Z,1.52
2023-04-02T21:51:41.265Z,1.50
2023-04-02T21:54:43.924Z,1.50
2023-04-02T21:57:46.392Z,1.20
2023-04-02T22:00:49.150Z,1.30
2023-04-02T22:03:52.103Z,1.30
2023-04-02T22:06:54.978Z,1.30
2023-04-02T22:09:57.877Z,1.27
2023-04-02T22:13:00.220Z,1.40
2023-04-02T22:16:06.799Z,0.97
2023-04-02T22:19:15.299Z,1.48
2023-04-02T22:22:17.966Z,1.60
2023-04-02T22:25:20.466Z,1.25
2023-04-02T22:28:23.391Z,1.20
2023-04-02T22:31:28.370Z,1.50
2023-04-02T22:34:31.463Z,1.33
2023-04-02T22:37:34.044Z,1.77
2023-04-02T22:40:37.308Z,1.90
2023-04-02T22:43:41.109Z,1.60
2023-04-02T22:46:43.914Z,1.67
2023-04-02T22:49:46.401Z,1.83
2023-04-02T22:52:49.298Z,1.92
2023-04-02T22:55:52.919Z,2.08
2023-04-02T22:58:55.901Z,2.28
2023-04-02T23:02:00.403Z,1.87
2023-04-02T23:05:03.871Z,2.08
2023-04-02T23:08:07.060Z,2.42
2023-04-02T23:11:14.491Z,2.12
2023-04-02T23:14:16.903Z,2.15
2023-04-02T23:17:20.140Z,2.00
2023-04-02T23:20:22.734Z,2.05
2023-04-02T23:23:26.372Z,2.28
2023-04-02T23:26:31.565Z,2.50
2023-04-02T23:29:34.275Z,2.10
2023-04-02T23:32:36.617Z,2.10
2023-04-02T23:35:39.301Z,2.50
2023-04-02T23:38:41.757Z,2.37
2023-04-02T23:41:44.448Z,2.28
2023-04-02T23:44:46.894Z,2.25
2023-04-02T23:47:49.785Z,2.30
2023-04-02T23:50:52.205Z,1.87
2023-04-02T23:53:58.008Z,2.42
2023-04-02T23:57:00.445Z,2.05
