createdAt,value
2018-11-13T05:32:32.425Z,0.60
2018-11-13T05:35:00.352Z,0.70
2018-11-13T05:37:28.274Z,0.70
2018-11-13T05:39:56.251Z,0.60
2018-11-13T05:42:24.166Z,0.70
2018-11-13T05:44:52.069Z,0.60
2018-11-13T05:47:20.042Z,0.60
2018-11-13T05:49:47.920Z,0.70
2018-11-13T05:52:15.831Z,0.60
2018-11-13T05:54:43.732Z,0.60
2018-11-13T05:57:11.640Z,0.63
2018-11-13T05:59:39.587Z,0.60
2018-11-13T06:02:07.482Z,0.60
2018-11-13T06:04:35.396Z,0.60
2018-11-13T06:07:03.317Z,0.60
2018-11-13T06:09:31.314Z,0.60
2018-11-13T06:11:59.252Z,0.50
2018-11-13T06:14:27.157Z,0.67
2018-11-13T06:16:55.132Z,0.60
2018-11-13T06:19:23.076Z,0.60
2018-11-13T06:21:51.004Z,0.50
2018-11-13T06:24:18.900Z,0.60
2018-11-13T06:26:46.816Z,0.67
2018-11-13T06:29:14.752Z,0.60
2018-11-13T06:31:42.697Z,0.50
2018-11-13T06:34:11.349Z,0.70
2018-11-13T06:36:39.607Z,0.60
2018-11-13T06:39:08.150Z,0.60
2018-11-13T06:41:36.080Z,0.60
2018-11-13T06:44:04.045Z,1.00
2018-11-13T06:46:31.948Z,0.60
2018-11-13T06:48:59.908Z,0.63
2018-11-13T06:51:27.855Z,0.60
2018-11-13T06:54:01.444Z,0.60
2018-11-13T06:56:29.357Z,0.70
2018-11-13T06:58:57.273Z,0.70
2018-11-13T07:01:25.188Z,0.50
2018-11-13T07:03:53.128Z,0.70
2018-11-13T07:06:21.032Z,0.60
2018-11-13T07:08:48.936Z,0.70
2018-11-13T07:11:16.916Z,0.70
2018-11-13T07:13:44.792Z,0.70
2018-11-13T07:16:12.703Z,0.60
2018-11-13T07:18:40.628Z,0.60
2018-11-13T07:21:08.558Z,0.70
2018-11-13T07:23:36.467Z,0.60
2018-11-13T07:26:04.784Z,0.90
2018-11-13T07:28:32.692Z,1.00
2018-11-13T07:31:00.597Z,0.90
2018-11-13T07:33:28.530Z,1.00
2018-11-13T07:35:56.561Z,0.67
2018-11-13T07:38:24.479Z,1.00
2018-11-13T07:40:52.394Z,1.40
2018-11-13T07:43:20.296Z,0.90
2018-11-13T16:00:31.140Z,0.90
2018-11-13T16:02:59.649Z,0.90
2018-11-13T16:05:27.140Z,0.70
2018-11-13T16:07:56.220Z,0.90
2018-11-13T16:10:24.393Z,0.80
2018-11-13T16:12:52.371Z,0.80
2018-11-13T16:15:21.162Z,1.07
2018-11-13T16:17:49.741Z,0.87
2018-11-13T16:20:17.920Z,0.83
2018-11-13T16:22:45.836Z,0.90
2018-11-13T16:25:13.782Z,1.37
2018-11-13T16:27:41.688Z,0.67
2018-11-13T16:30:10.473Z,0.83
2018-11-13T16:32:38.427Z,0.97
2018-11-13T16:35:07.145Z,0.80
2018-11-13T16:37:35.052Z,1.07
2018-11-13T16:40:02.984Z,1.00
2018-11-13T16:42:30.931Z,1.00
2018-11-13T16:44:58.850Z,0.80
2018-11-13T16:47:26.804Z,1.00
2018-11-13T16:49:54.730Z,1.07
2018-11-13T16:52:22.637Z,1.70
2018-11-13T16:54:51.384Z,1.13
2018-11-13T16:57:20.044Z,1.33
2018-11-13T16:59:48.138Z,1.00
2018-11-13T17:02:16.055Z,1.00
2018-11-13T17:04:44.189Z,1.13
2018-11-13T17:07:11.694Z,1.13
2018-11-13T17:09:39.553Z,0.90
2018-11-13T17:12:07.482Z,0.97
2018-11-13T17:14:35.624Z,1.10
2018-11-13T17:17:03.491Z,1.27
2018-11-13T17:19:31.409Z,1.30
2018-11-13T17:21:59.420Z,0.80
2018-11-13T17:24:27.661Z,1.00
2018-11-13T17:26:55.575Z,1.40
2018-11-13T17:29:23.503Z,0.80
2018-11-13T17:31:51.445Z,1.13
2018-11-13T17:34:19.362Z,1.07
2018-11-13T17:36:47.456Z,1.10
2018-11-13T17:39:15.410Z,1.03
2018-11-13T17:41:43.727Z,0.90
2018-11-13T17:44:11.758Z,1.00
2018-11-13T17:46:39.598Z,1.10
2018-11-13T17:49:07.523Z,1.10
2018-11-13T17:51:35.468Z,1.50
2018-11-13T17:54:03.608Z,1.57
2018-11-13T17:56:31.612Z,1.10
2018-11-13T17:58:59.535Z,1.27
2018-11-13T18:01:27.465Z,1.30
2018-11-13T18:03:55.370Z,1.20
2018-11-13T18:06:23.816Z,1.20
2018-11-13T18:08:51.759Z,1.90
2018-11-13T18:11:19.685Z,1.30
2018-11-13T18:13:47.662Z,1.63
2018-11-13T18:16:15.218Z,1.33
2018-11-13T18:18:43.051Z,1.30
2018-11-13T18:21:10.977Z,1.60
2018-11-13T18:23:39.031Z,1.87
2018-11-13T18:26:06.848Z,1.67
2018-11-13T18:28:35.016Z,1.47
2018-11-13T18:31:02.667Z,1.90
2018-11-13T18:33:30.592Z,1.60
2018-11-13T18:35:58.512Z,1.50
2018-11-13T18:38:26.851Z,1.57
2018-11-13T18:40:54.680Z,1.17
2018-11-13T18:43:22.618Z,1.20
2018-11-13T18:45:50.560Z,1.60
2018-11-13T18:48:18.468Z,1.57
2018-11-13T18:50:46.565Z,1.20
2018-11-13T18:53:14.522Z,1.40
2018-11-13T18:55:42.732Z,2.37
2018-11-13T18:58:10.653Z,1.60
2018-11-13T19:00:39.960Z,1.27
2018-11-13T19:03:09.250Z,1.90
2018-11-13T19:05:37.281Z,1.67
2018-11-13T19:08:05.909Z,1.40
2018-11-13T19:10:37.475Z,1.50
2018-11-13T19:13:06.777Z,1.90
2018-11-13T19:15:36.408Z,1.30
2018-11-13T19:18:04.729Z,1.60
2018-11-13T19:20:32.600Z,1.77
2018-11-13T19:23:00.544Z,1.63
2018-11-13T19:25:29.893Z,1.47
2018-11-13T19:27:58.272Z,1.67
2018-11-13T19:30:26.306Z,1.90
2018-11-13T19:32:54.334Z,2.00
2018-11-13T19:35:23.528Z,1.80
2018-11-13T19:37:51.339Z,1.77
2018-11-13T19:40:21.657Z,1.80
2018-11-13T19:42:50.160Z,2.00
2018-11-13T19:45:18.399Z,1.80
2018-11-13T19:47:46.979Z,2.53
2018-11-13T19:50:18.344Z,2.27
2018-11-13T19:52:46.289Z,1.90
2018-11-13T19:55:15.162Z,1.80
2018-11-13T19:57:43.703Z,2.10
2018-11-13T20:00:12.906Z,2.10
2018-11-13T20:02:40.852Z,2.03
2018-11-13T20:05:09.436Z,1.87
2018-11-13T20:07:37.456Z,2.33
2018-11-13T20:10:04.906Z,2.40
2018-11-13T20:12:32.808Z,2.17
2018-11-13T20:15:00.732Z,2.13
2018-11-13T20:17:28.636Z,1.97
2018-11-13T20:19:56.557Z,2.20
2018-11-13T20:22:24.462Z,1.93
2018-11-13T20:24:52.380Z,2.17
2018-11-13T20:27:20.294Z,2.20
2018-11-13T20:29:48.212Z,2.20
2018-11-13T20:32:16.128Z,2.57
2018-11-13T20:34:44.038Z,2.20
2018-11-13T20:37:11.945Z,2.23
2018-11-13T20:39:39.874Z,2.40
2018-11-13T20:42:07.797Z,2.33
2018-11-13T20:44:35.829Z,2.80
2018-11-13T20:47:04.100Z,2.60
2018-11-13T20:49:32.014Z,2.93
2018-11-13T20:51:59.924Z,2.90
2018-11-13T20:54:27.843Z,3.03
2018-11-13T20:56:55.749Z,3.50
2018-11-13T20:59:23.932Z,3.30
2018-11-13T21:01:51.907Z,3.53
2018-11-13T21:04:19.771Z,3.23
2018-11-13T21:06:47.216Z,3.80
2018-11-13T21:09:15.128Z,3.53
2018-11-13T21:11:43.040Z,3.53
2018-11-13T21:14:10.945Z,5.10
2018-11-13T21:16:39.229Z,4.27
2018-11-13T21:19:07.057Z,4.83
2018-11-13T21:21:34.968Z,4.03
2018-11-13T21:24:02.904Z,4.97
2018-11-13T21:26:30.818Z,4.70
2018-11-13T21:28:58.733Z,4.90
2018-11-13T21:31:26.637Z,5.17
2018-11-13T21:33:54.589Z,5.80
2018-11-13T21:36:22.528Z,5.77
2018-11-13T21:38:50.548Z,6.33
2018-11-13T21:41:18.477Z,6.80
2018-11-13T21:43:46.378Z,6.63
2018-11-13T21:46:14.314Z,7.97
2018-11-13T21:48:42.242Z,8.10
2018-11-13T21:51:10.174Z,7.93
2018-11-13T21:53:38.075Z,7.27
2018-11-13T21:56:05.984Z,7.50
2018-11-13T21:58:33.888Z,7.13
2018-11-13T22:01:01.821Z,7.60
2018-11-13T22:03:29.724Z,8.70
2018-11-13T22:05:57.885Z,8.17
2018-11-13T22:08:25.206Z,8.60
2018-11-13T22:11:04.738Z,8.80
2018-11-13T22:13:32.648Z,9.00
2018-11-13T22:16:00.560Z,8.77
2018-11-13T22:18:28.492Z,8.30
2018-11-13T22:20:56.432Z,8.17
2018-11-13T22:23:24.544Z,8.67
2018-11-13T22:25:52.241Z,8.50
2018-11-13T22:28:20.216Z,9.73
2018-11-13T22:30:48.140Z,9.53
2018-11-13T22:33:16.108Z,10.27
2018-11-13T22:35:44.038Z,9.70
2018-11-13T22:38:11.964Z,11.00
2018-11-13T22:40:39.947Z,10.33
2018-11-13T22:43:07.833Z,10.10
2018-11-13T22:45:35.762Z,10.53
2018-11-13T22:48:03.664Z,11.93
2018-11-13T22:50:32.668Z,10.67
2018-11-13T22:53:00.651Z,10.70
2018-11-13T22:55:28.617Z,10.90
2018-11-13T22:57:57.604Z,11.60
2018-11-13T23:00:30.396Z,12.30
2018-11-13T23:02:58.325Z,12.83
2018-11-13T23:05:26.257Z,12.53
2018-11-13T23:07:54.385Z,13.47
2018-11-13T23:10:22.300Z,13.23
2018-11-13T23:12:50.270Z,12.40
2018-11-13T23:15:19.645Z,11.63
2018-11-13T23:17:47.512Z,13.30
2018-11-13T23:20:16.674Z,12.97
2018-11-13T23:22:44.586Z,13.30
2018-11-13T23:25:14.494Z,14.20
2018-11-13T23:27:43.142Z,12.57
2018-11-13T23:30:14.040Z,11.97
2018-11-13T23:32:42.039Z,11.90
2018-11-13T23:35:10.920Z,13.20
2018-11-13T23:37:38.905Z,12.73
2018-11-13T23:40:07.641Z,14.77
2018-11-13T23:42:35.548Z,15.20
2018-11-13T23:45:03.992Z,13.27
