createdAt,value
2022-08-30T00:00:22.390Z,0.00
2022-08-30T00:01:19.518Z,0.00
2022-08-30T00:02:20.412Z,0.00
2022-08-30T00:03:21.626Z,0.00
2022-08-30T00:04:22.958Z,0.00
2022-08-30T00:05:19.014Z,0.00
2022-08-30T00:06:19.424Z,0.00
2022-08-30T00:07:22.541Z,0.00
2022-08-30T00:08:19.536Z,0.00
2022-08-30T00:09:20.522Z,0.00
2022-08-30T00:12:54.015Z,0.00
2022-08-30T00:13:46.485Z,0.00
2022-08-30T00:14:46.491Z,0.00
2022-08-30T00:15:46.524Z,0.00
2022-08-30T00:16:46.465Z,0.00
2022-08-30T00:17:46.403Z,0.00
2022-08-30T00:18:46.385Z,0.00
2022-08-30T00:19:46.592Z,0.00
2022-08-30T00:20:46.400Z,0.00
2022-08-30T00:21:46.456Z,0.00
2022-08-30T00:22:46.417Z,0.00
2022-08-30T00:23:46.396Z,0.00
2022-08-30T00:24:46.407Z,0.00
2022-08-30T00:25:46.362Z,0.00
2022-08-30T00:26:46.332Z,0.00
2022-08-30T00:27:46.397Z,0.00
2022-08-30T00:28:46.301Z,0.00
2022-08-30T00:29:46.305Z,0.00
2022-08-30T00:30:46.442Z,0.00
2022-08-30T00:31:46.370Z,0.00
2022-08-30T00:32:46.318Z,0.00
2022-08-30T00:33:46.412Z,0.00
2022-08-30T00:34:46.333Z,0.00
2022-08-30T00:35:46.282Z,0.00
2022-08-30T00:36:46.303Z,0.00
2022-08-30T00:37:46.222Z,0.00
2022-08-30T00:38:46.336Z,0.00
2022-08-30T00:39:46.300Z,0.00
2022-08-30T00:40:46.317Z,0.00
2022-08-30T00:41:46.283Z,0.00
2022-08-30T00:42:50.713Z,0.00
2022-08-30T00:43:47.222Z,0.00
2022-08-30T00:44:46.258Z,0.00
2022-08-30T00:45:46.246Z,0.00
2022-08-30T00:46:46.186Z,0.00
2022-08-30T00:47:46.166Z,0.00
2022-08-30T00:48:46.140Z,0.00
2022-08-30T00:49:46.050Z,0.00
2022-08-30T00:50:46.031Z,0.00
2022-08-30T00:51:46.442Z,0.00
2022-08-30T00:52:46.152Z,0.00
2022-08-30T00:53:46.035Z,0.00
2022-08-30T00:54:46.076Z,0.00
2022-08-30T00:55:45.999Z,0.00
2022-08-30T00:56:46.054Z,0.00
2022-08-30T00:57:45.990Z,0.00
2022-08-30T00:58:45.979Z,0.00
2022-08-30T00:59:45.946Z,0.00
2022-08-30T01:00:46.115Z,0.00
2022-08-30T01:01:46.293Z,0.00
2022-08-30T01:02:45.970Z,0.00
2022-08-30T01:03:45.875Z,0.00
2022-08-30T01:04:45.926Z,0.00
2022-08-30T01:05:46.253Z,0.00
2022-08-30T01:06:46.334Z,0.00
2022-08-30T01:07:45.932Z,0.00
2022-08-30T01:08:46.101Z,0.00
2022-08-30T01:09:45.803Z,0.00
2022-08-30T01:10:45.846Z,0.00
2022-08-30T01:11:45.855Z,0.00
2022-08-30T01:12:45.889Z,0.00
2022-08-30T01:13:45.819Z,0.00
2022-08-30T01:14:45.834Z,0.00
2022-08-30T01:15:45.800Z,0.00
2022-08-30T01:16:45.850Z,0.00
2022-08-30T01:17:45.728Z,0.00
2022-08-30T01:18:45.890Z,0.00
2022-08-30T01:19:45.749Z,0.00
2022-08-30T01:20:45.700Z,0.00
2022-08-30T01:21:45.672Z,0.00
2022-08-30T01:22:45.688Z,0.00
2022-08-30T01:23:45.734Z,0.00
2022-08-30T01:24:45.762Z,0.00
2022-08-30T01:25:45.679Z,0.00
2022-08-30T01:26:46.436Z,0.00
2022-08-30T01:27:45.673Z,0.00
2022-08-30T01:28:45.737Z,0.00
2022-08-30T01:29:45.943Z,0.00
2022-08-30T01:30:45.702Z,0.00
2022-08-30T01:31:45.624Z,0.00
2022-08-30T01:32:45.593Z,0.00
2022-08-30T01:33:45.611Z,0.00
2022-08-30T01:34:45.571Z,0.00
2022-08-30T01:35:45.569Z,0.00
2022-08-30T01:36:45.576Z,0.00
2022-08-30T01:37:46.359Z,0.00
2022-08-30T01:38:45.735Z,0.00
2022-08-30T01:39:45.556Z,0.00
2022-08-30T01:40:45.522Z,0.00
2022-08-30T01:41:45.485Z,0.00
2022-08-30T01:42:45.523Z,0.00
2022-08-30T01:43:45.430Z,0.00
2022-08-30T01:44:45.485Z,0.00
2022-08-30T01:45:45.434Z,0.00
2022-08-30T01:46:45.422Z,0.00
2022-08-30T01:47:45.384Z,0.00
2022-08-30T01:48:54.134Z,0.00
2022-08-30T01:49:46.464Z,0.00
2022-08-30T01:50:45.382Z,0.00
2022-08-30T01:51:45.361Z,0.00
2022-08-30T01:52:45.834Z,0.00
2022-08-30T01:53:45.393Z,0.00
2022-08-30T01:54:45.383Z,0.00
2022-08-30T01:55:45.295Z,0.00
2022-08-30T01:56:45.323Z,0.00
2022-08-30T01:57:45.438Z,0.00
2022-08-30T01:58:45.499Z,0.00
2022-08-30T01:59:45.306Z,0.00
2022-08-30T02:00:45.416Z,0.00
2022-08-30T02:01:45.376Z,0.00
2022-08-30T02:02:45.237Z,0.00
2022-08-30T02:03:45.373Z,0.00
2022-08-30T02:04:45.365Z,0.00
2022-08-30T02:05:46.076Z,0.00
2022-08-30T02:06:45.277Z,0.00
2022-08-30T02:07:45.698Z,0.00
2022-08-30T02:08:46.209Z,0.00
2022-08-30T02:09:46.349Z,0.00
2022-08-30T02:10:45.197Z,0.00
2022-08-30T02:11:45.344Z,0.00
2022-08-30T02:12:45.323Z,0.00
2022-08-30T02:13:45.220Z,0.00
2022-08-30T02:14:45.239Z,0.00
2022-08-30T02:15:45.166Z,0.00
2022-08-30T02:16:45.233Z,0.00
2022-08-30T02:17:45.345Z,0.00
2022-08-30T02:18:45.076Z,0.00
2022-08-30T02:19:45.249Z,0.00
2022-08-30T02:20:45.101Z,0.00
2022-08-30T02:21:45.154Z,0.00
2022-08-30T02:22:49.348Z,0.00
2022-08-30T02:23:45.113Z,0.00
2022-08-30T02:24:45.097Z,0.00
2022-08-30T02:25:44.989Z,0.00
2022-08-30T02:26:44.968Z,0.00
2022-08-30T02:27:45.007Z,0.00
2022-08-30T02:28:49.485Z,0.00
2022-08-30T02:29:46.056Z,0.00
2022-08-30T02:30:44.972Z,0.00
2022-08-30T02:31:44.970Z,0.00
2022-08-30T02:32:45.033Z,0.00
2022-08-30T02:33:44.949Z,0.00
2022-08-30T02:34:44.940Z,0.00
2022-08-30T02:35:44.893Z,0.00
2022-08-30T02:36:44.869Z,0.00
2022-08-30T02:37:44.960Z,0.00
2022-08-30T02:38:44.999Z,0.00
2022-08-30T02:39:44.866Z,0.00
2022-08-30T02:40:44.915Z,0.00
2022-08-30T02:41:44.890Z,0.00
2022-08-30T02:42:44.962Z,0.00
2022-08-30T02:43:44.850Z,0.00
2022-08-30T02:44:44.936Z,0.00
2022-08-30T02:45:44.957Z,0.00
2022-08-30T02:46:44.775Z,0.00
2022-08-30T02:47:46.963Z,0.00
2022-08-30T02:48:44.776Z,0.00
2022-08-30T02:49:44.718Z,0.00
2022-08-30T02:50:44.863Z,0.00
2022-08-30T02:51:44.832Z,0.00
2022-08-30T02:52:45.281Z,0.00
2022-08-30T02:53:44.746Z,0.00
2022-08-30T02:54:44.660Z,0.00
2022-08-30T02:55:44.689Z,0.00
2022-08-30T02:56:44.712Z,0.00
2022-08-30T02:57:44.719Z,0.00
2022-08-30T02:58:44.609Z,0.00
2022-08-30T02:59:44.623Z,0.00
2022-08-30T03:00:44.646Z,0.00
2022-08-30T03:01:44.730Z,0.00
2022-08-30T03:02:44.556Z,0.00
2022-08-30T03:03:44.733Z,0.00
2022-08-30T03:04:44.627Z,0.00
2022-08-30T03:05:44.612Z,0.00
2022-08-30T03:06:44.583Z,0.00
2022-08-30T03:07:44.589Z,0.00
2022-08-30T03:08:44.598Z,0.00
2022-08-30T03:09:44.546Z,0.00
2022-08-30T03:10:44.478Z,0.00
2022-08-30T03:11:44.535Z,0.00
2022-08-30T03:12:44.445Z,0.00
2022-08-30T03:13:44.443Z,0.00
2022-08-30T03:14:44.472Z,0.00
2022-08-30T03:15:44.484Z,0.00
2022-08-30T03:16:44.416Z,0.00
2022-08-30T03:17:44.466Z,0.00
2022-08-30T03:18:44.466Z,0.00
2022-08-30T03:19:44.399Z,0.00
2022-08-30T03:20:46.199Z,0.00
2022-08-30T03:21:45.397Z,0.00
2022-08-30T03:22:44.381Z,0.00
2022-08-30T03:23:44.366Z,0.00
2022-08-30T03:24:44.385Z,0.00
2022-08-30T03:25:44.477Z,0.00
2022-08-30T03:26:46.149Z,0.00
2022-08-30T03:27:44.270Z,0.00
2022-08-30T03:28:44.274Z,0.00
2022-08-30T03:29:44.312Z,0.00
2022-08-30T03:30:44.383Z,0.00
2022-08-30T03:31:53.538Z,0.00
2022-08-30T03:32:45.397Z,0.00
2022-08-30T03:33:44.279Z,0.00
2022-08-30T03:34:44.263Z,0.00
2022-08-30T03:35:44.258Z,0.00
2022-08-30T03:36:44.214Z,0.00
2022-08-30T03:37:44.199Z,0.00
2022-08-30T03:38:44.206Z,0.00
2022-08-30T03:39:44.193Z,0.00
2022-08-30T03:40:44.243Z,0.00
2022-08-30T03:41:44.152Z,0.00
2022-08-30T03:42:44.151Z,0.00
2022-08-30T03:43:44.120Z,0.00
2022-08-30T03:44:44.212Z,0.00
2022-08-30T03:45:44.115Z,0.00
2022-08-30T03:46:44.106Z,0.00
2022-08-30T03:47:56.355Z,0.00
2022-08-30T03:48:44.125Z,0.00
2022-08-30T03:49:45.712Z,0.00
2022-08-30T03:50:44.260Z,0.00
2022-08-30T03:51:44.231Z,0.00
2022-08-30T03:52:44.061Z,0.00
2022-08-30T03:53:43.979Z,0.00
2022-08-30T03:54:44.192Z,0.00
2022-08-30T03:55:43.981Z,0.00
2022-08-30T03:56:43.957Z,0.00
2022-08-30T03:57:44.009Z,0.00
2022-08-30T03:58:43.893Z,0.00
2022-08-30T03:59:43.846Z,0.00
2022-08-30T04:00:44.003Z,0.00
2022-08-30T04:01:43.914Z,0.00
2022-08-30T04:02:44.133Z,0.00
2022-08-30T04:03:43.771Z,0.00
2022-08-30T04:04:43.814Z,0.00
2022-08-30T04:05:43.760Z,0.00
2022-08-30T04:06:43.759Z,0.00
2022-08-30T04:07:43.778Z,0.00
2022-08-30T04:08:46.712Z,0.00
2022-08-30T04:09:43.788Z,0.00
2022-08-30T04:10:44.089Z,0.00
2022-08-30T04:11:43.753Z,0.00
2022-08-30T04:12:48.909Z,0.00
2022-08-30T04:13:44.697Z,0.00
2022-08-30T04:14:43.772Z,0.00
2022-08-30T04:15:43.712Z,0.00
2022-08-30T04:16:43.703Z,0.00
2022-08-30T04:17:43.650Z,0.00
2022-08-30T04:18:44.333Z,0.00
2022-08-30T04:19:43.692Z,0.00
2022-08-30T04:20:43.683Z,0.00
2022-08-30T04:21:43.624Z,0.00
2022-08-30T04:22:44.189Z,0.00
2022-08-30T04:23:43.698Z,0.00
2022-08-30T04:24:43.569Z,0.00
2022-08-30T04:25:43.528Z,0.00
2022-08-30T04:26:43.536Z,0.00
2022-08-30T04:27:43.547Z,0.00
2022-08-30T04:28:43.516Z,0.00
2022-08-30T04:29:43.658Z,0.00
2022-08-30T04:30:43.641Z,0.00
2022-08-30T04:31:43.568Z,0.00
2022-08-30T04:32:44.462Z,0.00
2022-08-30T04:33:43.555Z,0.00
2022-08-30T04:34:44.017Z,0.00
2022-08-30T04:35:43.517Z,0.00
2022-08-30T04:36:48.269Z,0.00
2022-08-30T04:37:44.814Z,0.00
2022-08-30T04:38:43.456Z,0.00
2022-08-30T04:39:43.561Z,5.62
2022-08-30T04:40:43.476Z,5.62
2022-08-30T04:41:45.787Z,5.62
2022-08-30T04:42:43.426Z,5.62
2022-08-30T04:43:43.346Z,5.62
2022-08-30T04:44:43.342Z,5.62
2022-08-30T04:45:43.409Z,5.62
2022-08-30T04:46:44.681Z,5.62
2022-08-30T04:47:43.410Z,11.25
2022-08-30T04:48:43.510Z,11.25
2022-08-30T04:49:43.260Z,11.25
2022-08-30T04:50:43.291Z,11.25
2022-08-30T04:51:43.270Z,11.25
2022-08-30T04:52:43.260Z,16.88
2022-08-30T04:53:43.348Z,16.88
2022-08-30T04:54:43.240Z,16.88
2022-08-30T04:55:43.201Z,16.88
2022-08-30T04:56:43.202Z,16.88
2022-08-30T04:57:43.206Z,22.50
2022-08-30T04:58:43.170Z,22.50
2022-08-30T04:59:43.201Z,22.50
2022-08-30T05:00:43.620Z,22.50
2022-08-30T05:01:45.411Z,22.50
2022-08-30T05:02:43.186Z,28.12
2022-08-30T05:03:43.154Z,28.12
2022-08-30T05:04:43.156Z,28.12
2022-08-30T05:05:43.658Z,28.12
2022-08-30T05:06:43.117Z,28.12
2022-08-30T05:07:43.081Z,33.75
2022-08-30T05:08:46.067Z,33.75
2022-08-30T05:09:43.062Z,33.75
2022-08-30T05:10:43.023Z,33.75
2022-08-30T05:11:43.079Z,33.75
2022-08-30T05:12:42.990Z,39.38
2022-08-30T05:13:43.011Z,39.38
2022-08-30T05:14:42.999Z,39.38
2022-08-30T05:15:43.068Z,39.38
2022-08-30T05:16:43.000Z,39.38
2022-08-30T05:17:42.923Z,45.00
2022-08-30T05:18:43.054Z,45.00
2022-08-30T05:19:42.953Z,45.00
2022-08-30T05:20:42.911Z,45.00
2022-08-30T05:21:42.873Z,45.00
2022-08-30T05:22:42.848Z,45.00
2022-08-30T05:23:42.882Z,50.62
2022-08-30T05:24:42.842Z,50.62
2022-08-30T05:25:43.212Z,50.62
2022-08-30T05:26:42.922Z,50.62
2022-08-30T05:27:42.795Z,50.62
2022-08-30T05:28:42.784Z,50.62
2022-08-30T05:29:42.776Z,50.62
2022-08-30T05:30:42.768Z,56.25
2022-08-30T05:31:42.831Z,56.25
2022-08-30T05:32:42.905Z,56.25
2022-08-30T05:33:42.750Z,56.25
2022-08-30T05:34:42.706Z,56.25
2022-08-30T05:35:42.721Z,61.88
2022-08-30T05:36:42.705Z,61.88
2022-08-30T05:37:42.732Z,61.88
2022-08-30T05:38:42.667Z,61.88
2022-08-30T05:39:45.976Z,67.50
2022-08-30T05:40:43.786Z,67.50
2022-08-30T05:41:42.666Z,67.50
2022-08-30T05:42:42.617Z,73.12
2022-08-30T05:43:42.641Z,73.12
2022-08-30T05:44:42.603Z,78.75
2022-08-30T05:45:42.589Z,78.75
2022-08-30T05:46:42.607Z,78.75
2022-08-30T05:47:42.585Z,78.75
2022-08-30T05:48:42.559Z,84.38
2022-08-30T05:49:42.583Z,90.00
2022-08-30T05:50:42.541Z,90.00
2022-08-30T05:51:43.305Z,90.00
2022-08-30T05:52:42.523Z,95.62
2022-08-30T05:53:42.533Z,95.62
2022-08-30T05:54:42.501Z,101.25
2022-08-30T05:55:42.523Z,101.25
2022-08-30T05:56:42.474Z,101.25
2022-08-30T05:57:42.460Z,106.88
2022-08-30T05:58:42.441Z,106.88
2022-08-30T05:59:42.447Z,112.50
2022-08-30T06:00:42.427Z,112.50
2022-08-30T06:01:42.765Z,118.12
2022-08-30T06:02:42.488Z,118.12
2022-08-30T06:03:42.422Z,123.75
2022-08-30T06:04:42.402Z,123.75
2022-08-30T06:05:42.384Z,123.75
2022-08-30T06:06:42.467Z,123.75
2022-08-30T06:07:42.422Z,123.75
2022-08-30T06:08:42.334Z,129.38
2022-08-30T06:09:42.309Z,129.38
2022-08-30T06:10:42.311Z,135.00
2022-08-30T06:11:42.283Z,135.00
2022-08-30T06:12:42.308Z,140.62
2022-08-30T06:13:42.320Z,140.62
2022-08-30T06:14:42.278Z,140.62
2022-08-30T06:15:42.282Z,140.62
2022-08-30T06:16:42.249Z,146.25
2022-08-30T06:17:42.267Z,146.25
2022-08-30T06:18:42.242Z,151.88
2022-08-30T06:19:42.202Z,151.88
2022-08-30T06:20:42.197Z,157.50
2022-08-30T06:21:43.119Z,163.12
2022-08-30T06:22:42.163Z,163.12
2022-08-30T06:23:42.235Z,163.12
2022-08-30T06:24:57.107Z,157.50
2022-08-30T06:25:43.127Z,157.50
2022-08-30T06:26:42.126Z,157.50
2022-08-30T06:27:42.144Z,157.50
2022-08-30T06:28:42.138Z,157.50
2022-08-30T06:29:42.098Z,163.12
2022-08-30T06:30:42.058Z,168.75
2022-08-30T06:31:42.169Z,174.38
2022-08-30T06:32:42.047Z,180.00
2022-08-30T06:33:42.028Z,185.62
2022-08-30T06:34:42.018Z,191.25
2022-08-30T06:35:52.383Z,185.62
2022-08-30T06:36:43.058Z,185.62
2022-08-30T06:37:42.047Z,185.62
2022-08-30T06:38:41.978Z,185.62
2022-08-30T06:39:42.018Z,185.62
2022-08-30T06:40:42.073Z,185.62
2022-08-30T06:41:41.957Z,185.62
2022-08-30T06:42:41.951Z,185.62
2022-08-30T06:43:45.515Z,185.62
2022-08-30T06:44:45.785Z,185.62
2022-08-30T06:45:41.912Z,180.00
2022-08-30T06:46:42.107Z,174.38
2022-08-30T06:47:41.862Z,174.38
2022-08-30T06:48:43.089Z,174.38
2022-08-30T06:49:41.886Z,129.38
2022-08-30T06:50:41.841Z,174.38
2022-08-30T06:51:42.133Z,174.38
2022-08-30T06:52:41.872Z,180.00
2022-08-30T06:53:41.905Z,180.00
2022-08-30T06:54:41.803Z,180.00
2022-08-30T06:55:41.872Z,180.00
2022-08-30T06:56:55.169Z,180.00
2022-08-30T06:57:44.625Z,174.38
2022-08-30T06:58:41.815Z,185.62
2022-08-30T06:59:41.903Z,191.25
2022-08-30T07:00:41.822Z,196.88
2022-08-30T07:01:41.876Z,196.88
2022-08-30T07:02:41.781Z,185.62
2022-08-30T07:03:41.778Z,196.88
2022-08-30T07:04:42.646Z,202.50
2022-08-30T07:05:41.695Z,196.88
2022-08-30T07:06:41.809Z,185.62
2022-08-30T07:07:41.714Z,196.88
2022-08-30T07:08:41.669Z,202.50
2022-08-30T07:09:41.782Z,196.88
2022-08-30T07:10:41.690Z,225.00
2022-08-30T07:11:41.653Z,219.38
2022-08-30T07:12:41.609Z,219.38
2022-08-30T07:13:41.669Z,219.38
2022-08-30T07:14:41.599Z,219.38
2022-08-30T07:15:41.642Z,208.12
2022-08-30T07:16:41.582Z,196.88
2022-08-30T07:17:41.538Z,219.38
2022-08-30T07:18:41.629Z,230.62
2022-08-30T07:19:41.573Z,236.25
2022-08-30T07:20:41.531Z,236.25
2022-08-30T07:21:41.613Z,230.62
2022-08-30T07:22:41.537Z,236.25
2022-08-30T07:23:41.527Z,225.00
2022-08-30T07:24:41.473Z,230.62
2022-08-30T07:25:41.462Z,202.50
2022-08-30T07:26:41.523Z,213.75
2022-08-30T07:27:41.486Z,219.38
2022-08-30T07:28:42.762Z,168.75
2022-08-30T07:29:41.550Z,208.12
2022-08-30T07:30:41.434Z,213.75
2022-08-30T07:31:41.466Z,180.00
2022-08-30T07:32:41.502Z,163.12
2022-08-30T07:33:41.397Z,163.12
2022-08-30T07:34:41.343Z,241.88
2022-08-30T07:35:41.452Z,196.88
2022-08-30T07:36:41.579Z,202.50
2022-08-30T07:37:41.341Z,208.12
2022-08-30T07:38:41.389Z,208.12
2022-08-30T07:39:45.814Z,191.25
2022-08-30T07:40:42.556Z,168.75
2022-08-30T07:41:42.114Z,230.62
2022-08-30T07:42:41.412Z,219.38
2022-08-30T07:43:41.293Z,202.50
2022-08-30T07:44:41.276Z,241.88
2022-08-30T07:45:41.234Z,236.25
2022-08-30T07:46:41.402Z,174.38
2022-08-30T07:47:41.299Z,174.38
2022-08-30T07:48:41.468Z,180.00
2022-08-30T07:49:41.237Z,174.38
2022-08-30T07:50:41.223Z,174.38
2022-08-30T07:51:41.267Z,174.38
2022-08-30T07:52:41.297Z,174.38
2022-08-30T07:53:41.215Z,180.00
2022-08-30T07:54:41.155Z,236.25
2022-08-30T07:55:41.140Z,264.38
2022-08-30T07:56:41.147Z,208.12
2022-08-30T07:57:41.099Z,225.00
2022-08-30T07:58:41.111Z,174.38
2022-08-30T07:59:41.101Z,174.38
2022-08-30T08:00:41.119Z,191.25
2022-08-30T08:01:41.218Z,174.38
2022-08-30T08:02:41.112Z,174.38
2022-08-30T08:03:41.031Z,174.38
2022-08-30T08:04:41.031Z,180.00
2022-08-30T08:05:41.023Z,180.00
2022-08-30T08:06:41.032Z,185.62
2022-08-30T08:07:41.060Z,191.25
2022-08-30T08:08:40.975Z,213.75
2022-08-30T08:09:41.010Z,275.62
2022-08-30T08:10:40.971Z,286.88
2022-08-30T08:11:40.946Z,241.88
2022-08-30T08:12:41.023Z,219.38
2022-08-30T08:13:53.387Z,230.62
2022-08-30T08:14:41.904Z,213.75
2022-08-30T08:15:40.968Z,208.12
2022-08-30T08:16:40.920Z,219.38
2022-08-30T08:17:40.938Z,225.00
2022-08-30T08:18:40.921Z,225.00
2022-08-30T08:19:40.873Z,208.12
2022-08-30T08:20:40.838Z,208.12
2022-08-30T08:21:40.922Z,230.62
2022-08-30T08:22:40.796Z,292.50
2022-08-30T08:23:40.797Z,275.62
2022-08-30T08:24:40.824Z,275.62
2022-08-30T08:25:40.783Z,275.62
2022-08-30T08:26:45.358Z,236.25
2022-08-30T08:27:40.739Z,219.38
2022-08-30T08:28:40.760Z,219.38
2022-08-30T08:29:40.768Z,213.75
2022-08-30T08:30:41.598Z,219.38
2022-08-30T08:31:40.791Z,213.75
2022-08-30T08:32:40.689Z,213.75
2022-08-30T08:33:40.697Z,213.75
2022-08-30T08:34:40.673Z,219.38
2022-08-30T08:35:40.709Z,281.25
2022-08-30T08:36:40.650Z,315.00
2022-08-30T08:37:40.635Z,258.75
2022-08-30T08:38:40.631Z,230.62
2022-08-30T08:39:40.723Z,247.50
2022-08-30T08:40:40.684Z,219.38
2022-08-30T08:41:40.601Z,219.38
2022-08-30T08:42:40.650Z,241.88
2022-08-30T08:43:40.583Z,286.88
2022-08-30T08:44:40.605Z,315.00
2022-08-30T08:45:40.573Z,219.38
2022-08-30T08:46:41.058Z,253.12
2022-08-30T08:47:40.596Z,230.62
2022-08-30T08:48:59.019Z,208.12
2022-08-30T08:49:41.475Z,213.75
2022-08-30T08:50:41.490Z,309.38
2022-08-30T08:51:40.573Z,219.38
2022-08-30T08:52:40.531Z,208.12
2022-08-30T08:53:46.988Z,202.50
2022-08-30T08:54:41.415Z,247.50
2022-08-30T08:55:40.510Z,191.25
2022-08-30T08:56:40.473Z,191.25
2022-08-30T08:57:40.427Z,247.50
2022-08-30T08:58:40.706Z,196.88
2022-08-30T08:59:40.402Z,196.88
2022-08-30T09:00:40.387Z,270.00
2022-08-30T09:01:40.483Z,247.50
2022-08-30T09:02:40.461Z,253.12
2022-08-30T09:03:40.318Z,213.75
2022-08-30T09:04:40.435Z,213.75
2022-08-30T09:05:40.378Z,208.12
2022-08-30T09:06:45.055Z,258.75
2022-08-30T09:07:41.396Z,247.50
2022-08-30T09:08:40.350Z,253.12
2022-08-30T09:09:40.341Z,185.62
2022-08-30T09:10:50.387Z,202.50
2022-08-30T09:11:41.240Z,196.88
2022-08-30T09:12:40.955Z,196.88
2022-08-30T09:13:40.443Z,253.12
2022-08-30T09:14:44.293Z,258.75
2022-08-30T09:15:41.359Z,264.38
2022-08-30T09:16:40.297Z,258.75
2022-08-30T09:17:40.238Z,258.75
2022-08-30T09:18:40.213Z,253.12
2022-08-30T09:19:40.153Z,270.00
2022-08-30T09:20:40.173Z,264.38
2022-08-30T09:21:40.272Z,264.38
2022-08-30T09:22:40.164Z,258.75
2022-08-30T09:23:40.155Z,264.38
2022-08-30T09:24:40.165Z,253.12
2022-08-30T09:25:41.763Z,236.25
2022-08-30T09:26:40.147Z,219.38
2022-08-30T09:27:40.067Z,213.75
2022-08-30T09:28:40.116Z,208.12
2022-08-30T09:29:40.104Z,202.50
2022-08-30T09:30:40.131Z,208.12
2022-08-30T09:31:39.997Z,196.88
2022-08-30T09:32:40.112Z,196.88
2022-08-30T09:33:40.092Z,213.75
2022-08-30T09:34:39.999Z,213.75
2022-08-30T09:35:39.990Z,230.62
2022-08-30T09:36:39.994Z,236.25
2022-08-30T09:37:39.972Z,230.62
2022-08-30T09:38:40.093Z,241.88
2022-08-30T09:39:40.063Z,241.88
2022-08-30T09:40:39.954Z,236.25
2022-08-30T09:41:39.948Z,236.25
2022-08-30T09:42:39.910Z,230.62
2022-08-30T09:43:39.949Z,236.25
2022-08-30T09:44:39.899Z,241.88
2022-08-30T09:45:39.857Z,241.88
2022-08-30T09:46:39.986Z,236.25
2022-08-30T09:47:39.880Z,230.62
2022-08-30T09:48:39.884Z,225.00
2022-08-30T09:49:39.891Z,236.25
2022-08-30T09:50:39.842Z,236.25
2022-08-30T09:51:40.254Z,247.50
2022-08-30T09:52:39.883Z,247.50
2022-08-30T09:53:42.459Z,247.50
2022-08-30T09:54:40.792Z,253.12
2022-08-30T09:55:39.783Z,247.50
2022-08-30T09:56:39.740Z,253.12
2022-08-30T09:57:39.830Z,253.12
2022-08-30T09:58:39.708Z,247.50
2022-08-30T09:59:39.985Z,247.50
2022-08-30T10:00:39.810Z,230.62
2022-08-30T10:01:39.940Z,213.75
2022-08-30T10:02:39.748Z,236.25
2022-08-30T10:03:40.599Z,236.25
2022-08-30T10:04:39.639Z,241.88
2022-08-30T10:05:39.924Z,247.50
2022-08-30T10:06:39.640Z,247.50
2022-08-30T10:07:39.696Z,247.50
2022-08-30T10:08:39.600Z,247.50
2022-08-30T10:09:39.645Z,247.50
2022-08-30T10:10:43.973Z,253.12
2022-08-30T10:11:40.580Z,253.12
2022-08-30T10:12:39.568Z,253.12
2022-08-30T10:13:39.592Z,253.12
2022-08-30T10:14:39.523Z,247.50
2022-08-30T10:15:39.689Z,247.50
2022-08-30T10:16:39.501Z,236.25
2022-08-30T10:17:39.592Z,236.25
2022-08-30T10:18:39.488Z,225.00
2022-08-30T10:19:39.494Z,230.62
2022-08-30T10:20:39.729Z,241.88
2022-08-30T10:21:39.474Z,241.88
2022-08-30T10:22:39.440Z,241.88
2022-08-30T10:23:39.452Z,241.88
2022-08-30T10:24:39.454Z,241.88
2022-08-30T10:25:39.380Z,241.88
2022-08-30T10:26:39.416Z,241.88
2022-08-30T10:27:39.405Z,241.88
2022-08-30T10:28:39.429Z,236.25
2022-08-30T10:29:42.283Z,236.25
2022-08-30T10:30:39.476Z,236.25
2022-08-30T10:31:39.306Z,230.62
2022-08-30T10:32:39.384Z,236.25
2022-08-30T10:33:39.365Z,225.00
2022-08-30T10:34:39.581Z,236.25
2022-08-30T10:35:39.318Z,236.25
2022-08-30T10:36:39.269Z,230.62
2022-08-30T10:37:39.244Z,230.62
2022-08-30T10:38:39.382Z,230.62
2022-08-30T10:39:39.277Z,236.25
2022-08-30T10:40:39.441Z,236.25
2022-08-30T10:41:39.225Z,236.25
2022-08-30T10:42:40.207Z,236.25
2022-08-30T10:43:39.232Z,236.25
2022-08-30T10:44:39.319Z,236.25
2022-08-30T10:45:39.605Z,236.25
2022-08-30T10:46:39.197Z,236.25
2022-08-30T10:47:39.302Z,236.25
2022-08-30T10:48:39.140Z,236.25
2022-08-30T10:49:40.473Z,236.25
2022-08-30T10:50:39.176Z,236.25
2022-08-30T10:51:39.230Z,236.25
2022-08-30T10:52:39.081Z,236.25
2022-08-30T10:53:39.086Z,236.25
2022-08-30T10:54:39.093Z,236.25
2022-08-30T10:55:39.041Z,236.25
2022-08-30T10:56:39.126Z,236.25
2022-08-30T10:57:42.991Z,236.25
2022-08-30T10:58:39.124Z,236.25
2022-08-30T10:59:38.991Z,236.25
2022-08-30T11:00:39.253Z,236.25
2022-08-30T11:01:46.263Z,236.25
2022-08-30T11:02:40.011Z,236.25
2022-08-30T11:03:38.998Z,236.25
2022-08-30T11:04:38.974Z,236.25
2022-08-30T11:05:40.734Z,236.25
2022-08-30T11:06:39.021Z,241.88
2022-08-30T11:07:38.950Z,236.25
2022-08-30T11:08:39.137Z,241.88
2022-08-30T11:09:38.957Z,241.88
2022-08-30T11:10:38.889Z,241.88
2022-08-30T11:11:40.704Z,241.88
2022-08-30T11:12:38.913Z,241.88
2022-08-30T11:13:39.057Z,241.88
2022-08-30T11:14:38.954Z,236.25
2022-08-30T11:15:38.848Z,236.25
2022-08-30T11:16:38.967Z,241.88
2022-08-30T11:17:38.897Z,241.88
2022-08-30T11:18:38.811Z,241.88
2022-08-30T11:19:38.911Z,236.25
2022-08-30T11:20:38.775Z,236.25
2022-08-30T11:21:38.766Z,247.50
2022-08-30T11:22:39.368Z,241.88
2022-08-30T11:23:38.751Z,241.88
2022-08-30T11:24:38.780Z,247.50
2022-08-30T11:25:38.943Z,247.50
2022-08-30T11:26:38.722Z,247.50
2022-08-30T11:27:39.694Z,247.50
2022-08-30T11:28:38.699Z,247.50
2022-08-30T11:29:38.685Z,247.50
2022-08-30T11:30:38.717Z,247.50
2022-08-30T11:31:38.713Z,247.50
2022-08-30T11:32:38.641Z,247.50
2022-08-30T11:33:38.620Z,241.88
2022-08-30T11:34:38.566Z,241.88
2022-08-30T11:35:38.589Z,241.88
2022-08-30T11:36:38.595Z,241.88
2022-08-30T11:37:39.576Z,241.88
2022-08-30T11:38:38.571Z,241.88
2022-08-30T11:39:38.549Z,241.88
2022-08-30T11:40:38.527Z,241.88
2022-08-30T11:41:41.613Z,241.88
2022-08-30T11:42:38.705Z,241.88
2022-08-30T11:43:38.489Z,241.88
2022-08-30T11:44:38.478Z,241.88
2022-08-30T11:45:38.509Z,241.88
2022-08-30T11:46:38.479Z,241.88
2022-08-30T11:47:38.472Z,241.88
2022-08-30T11:48:39.423Z,241.88
2022-08-30T11:49:39.439Z,241.88
2022-08-30T11:50:38.391Z,241.88
2022-08-30T11:51:38.391Z,241.88
2022-08-30T11:52:38.383Z,241.88
2022-08-30T11:53:38.383Z,241.88
2022-08-30T11:54:38.340Z,241.88
2022-08-30T11:55:38.361Z,236.25
2022-08-30T11:56:38.321Z,236.25
2022-08-30T11:57:38.326Z,236.25
2022-08-30T11:58:38.303Z,236.25
2022-08-30T11:59:39.315Z,236.25
2022-08-30T12:00:38.283Z,236.25
2022-08-30T12:01:50.158Z,236.25
2022-08-30T12:02:39.362Z,236.25
2022-08-30T12:03:38.355Z,236.25
2022-08-30T12:04:38.278Z,236.25
2022-08-30T12:05:38.228Z,236.25
2022-08-30T12:06:38.224Z,236.25
2022-08-30T12:07:38.198Z,236.25
2022-08-30T12:08:38.196Z,236.25
2022-08-30T12:09:38.175Z,236.25
2022-08-30T12:10:38.203Z,236.25
2022-08-30T12:11:38.158Z,236.25
2022-08-30T12:12:38.158Z,230.62
2022-08-30T12:13:38.142Z,230.62
2022-08-30T12:14:38.121Z,230.62
2022-08-30T12:15:38.115Z,230.62
2022-08-30T12:16:39.403Z,230.62
2022-08-30T12:17:38.127Z,230.62
2022-08-30T12:18:38.090Z,225.00
2022-08-30T12:19:38.078Z,225.00
2022-08-30T12:20:38.048Z,225.00
2022-08-30T12:21:44.873Z,225.00
2022-08-30T12:22:39.158Z,225.00
2022-08-30T12:23:38.032Z,225.00
2022-08-30T12:24:39.093Z,225.00
2022-08-30T12:25:37.997Z,225.00
2022-08-30T12:26:37.999Z,225.00
2022-08-30T12:27:38.052Z,225.00
2022-08-30T12:28:37.972Z,225.00
2022-08-30T12:29:37.963Z,225.00
2022-08-30T12:30:37.933Z,225.00
2022-08-30T12:31:38.044Z,225.00
2022-08-30T12:32:37.923Z,225.00
2022-08-30T12:33:40.214Z,225.00
2022-08-30T12:34:37.946Z,225.00
2022-08-30T12:35:37.903Z,230.62
2022-08-30T12:36:37.894Z,236.25
2022-08-30T12:37:37.894Z,241.88
2022-08-30T12:38:37.873Z,253.12
2022-08-30T12:39:37.951Z,275.62
2022-08-30T12:40:37.906Z,298.12
2022-08-30T12:41:44.755Z,315.00
2022-08-30T12:42:38.826Z,320.62
2022-08-30T12:43:40.163Z,331.88
2022-08-30T12:44:37.804Z,337.50
2022-08-30T12:45:37.845Z,337.50
2022-08-30T12:46:37.795Z,337.50
2022-08-30T12:47:37.750Z,331.88
2022-08-30T12:48:37.947Z,331.88
2022-08-30T12:49:37.825Z,326.25
2022-08-30T12:50:37.845Z,326.25