createdAt,value
2023-03-01T00:00:24.350Z,21.38
2023-03-01T00:02:50.968Z,23.65
2023-03-01T00:05:17.461Z,25.70
2023-03-01T00:07:43.952Z,25.35
2023-03-01T00:10:11.437Z,33.75
2023-03-01T00:12:37.879Z,25.17
2023-03-01T00:15:04.794Z,29.45
2023-03-01T00:17:31.658Z,28.42
2023-03-01T00:19:58.189Z,29.05
2023-03-01T00:22:24.698Z,29.42
2023-03-01T00:24:51.276Z,24.15
2023-03-01T00:27:17.809Z,28.92
2023-03-01T00:29:44.597Z,28.42
2023-03-01T00:32:11.194Z,28.08
2023-03-01T00:34:37.745Z,23.35
2023-03-01T00:37:04.375Z,25.63
2023-03-01T00:39:30.927Z,23.25
2023-03-01T00:41:57.559Z,29.30
2023-03-01T00:44:24.208Z,26.05
2023-03-01T00:46:50.758Z,22.58
2023-03-01T00:49:17.260Z,19.67
2023-03-01T00:51:43.756Z,27.58
2023-03-01T00:54:10.401Z,24.50
2023-03-01T00:56:36.957Z,27.58
2023-03-01T00:59:03.679Z,29.85
2023-03-01T01:01:31.629Z,31.30
2023-03-01T01:04:07.920Z,27.50
2023-03-01T01:06:41.077Z,34.80
2023-03-01T01:09:08.319Z,26.63
2023-03-01T01:11:35.526Z,28.47
2023-03-01T01:14:02.358Z,29.17
2023-03-01T01:16:30.849Z,27.70
2023-03-01T01:21:25.687Z,23.02
2023-03-01T01:23:52.861Z,29.55
2023-03-01T01:26:31.148Z,30.17
2023-03-01T01:28:58.698Z,26.98
2023-03-01T01:31:26.537Z,24.92
2023-03-01T01:33:54.037Z,22.55
2023-03-01T01:36:20.697Z,29.40
2023-03-01T01:38:47.542Z,22.45
2023-03-01T01:41:15.276Z,25.10
2023-03-01T01:43:44.992Z,25.70
2023-03-01T01:46:32.223Z,28.95
2023-03-01T01:49:06.804Z,28.20
2023-03-01T01:51:41.193Z,28.33
2023-03-01T01:54:13.399Z,27.67
2023-03-01T01:56:45.243Z,27.15
2023-03-01T01:59:12.859Z,33.17
2023-03-01T02:01:39.461Z,27.88
2023-03-01T02:04:06.080Z,27.00
2023-03-01T02:06:38.322Z,23.00
2023-03-01T02:12:07.192Z,24.45
2023-03-01T02:14:34.224Z,26.73
2023-03-01T02:17:00.743Z,26.60
2023-03-01T02:20:08.169Z,23.25
2023-03-01T02:22:38.344Z,27.75
2023-03-01T02:25:16.825Z,28.67
2023-03-01T02:28:09.297Z,26.17
2023-03-01T02:30:35.971Z,27.30
2023-03-01T02:33:04.720Z,24.33
2023-03-01T02:35:36.116Z,28.35
2023-03-01T02:38:04.770Z,28.25
2023-03-01T02:40:32.357Z,25.42
2023-03-01T02:43:00.133Z,26.92
2023-03-01T02:45:28.146Z,20.20
2023-03-01T02:47:55.673Z,25.35
2023-03-01T02:50:31.480Z,27.77
2023-03-01T02:53:06.805Z,31.40
2023-03-01T02:55:33.489Z,26.83
2023-03-01T02:58:03.498Z,26.02
2023-03-01T03:00:37.766Z,21.70
2023-03-01T03:03:04.674Z,23.05
2023-03-01T03:05:32.782Z,27.42
2023-03-01T03:08:01.971Z,26.77
2023-03-01T03:10:37.147Z,32.92
2023-03-01T03:13:07.438Z,34.08
2023-03-01T03:15:34.576Z,20.42
2023-03-01T03:18:01.179Z,27.00
2023-03-01T03:20:29.771Z,26.75
2023-03-01T03:22:58.108Z,31.42
2023-03-01T03:25:26.276Z,30.20
2023-03-01T03:27:54.664Z,27.00
2023-03-01T03:30:21.282Z,24.02
2023-03-01T03:32:49.154Z,23.45
2023-03-01T03:35:15.690Z,18.60
2023-03-01T03:37:42.756Z,30.85
2023-03-01T03:40:10.206Z,27.27
2023-03-01T03:42:36.744Z,28.65
2023-03-01T03:45:03.631Z,30.33
2023-03-01T03:47:30.132Z,28.50
2023-03-01T03:49:56.718Z,27.80
2023-03-01T03:52:23.184Z,24.65
2023-03-01T03:54:49.649Z,23.17
2023-03-01T03:57:16.217Z,32.40
2023-03-01T03:59:42.743Z,25.08
2023-03-01T04:02:09.224Z,28.60
2023-03-01T04:04:35.861Z,33.15
2023-03-01T04:07:02.470Z,28.35
2023-03-01T04:09:28.981Z,22.85
2023-03-01T04:11:55.472Z,29.05
2023-03-01T04:14:22.033Z,30.30
2023-03-01T04:16:48.567Z,23.27
2023-03-01T04:19:15.158Z,32.08
2023-03-01T04:21:41.664Z,29.80
2023-03-01T04:24:08.304Z,26.40
2023-03-01T04:26:34.789Z,21.85
2023-03-01T04:29:01.344Z,30.77
2023-03-01T04:31:27.889Z,24.20
2023-03-01T04:33:56.414Z,22.17
2023-03-01T04:36:26.180Z,21.75
2023-03-01T04:38:53.450Z,30.45
2023-03-01T04:41:22.533Z,29.15
2023-03-01T04:43:49.164Z,25.65
2023-03-01T04:46:18.456Z,25.65
2023-03-01T04:48:46.125Z,26.42
2023-03-01T04:51:12.709Z,22.95
2023-03-01T04:53:39.248Z,23.50
2023-03-01T04:56:06.191Z,34.97
2023-03-01T04:58:33.311Z,23.48
2023-03-01T05:00:59.836Z,29.40
2023-03-01T05:03:26.442Z,33.47
2023-03-01T05:05:53.608Z,27.00
2023-03-01T05:08:20.421Z,23.50
2023-03-01T05:10:52.693Z,26.83
2023-03-01T05:13:21.380Z,31.63
2023-03-01T05:15:58.741Z,25.63
2023-03-01T05:18:26.647Z,30.92
2023-03-01T05:20:54.201Z,27.33
2023-03-01T05:23:20.723Z,25.67
2023-03-01T05:25:47.379Z,32.85
2023-03-01T05:28:14.610Z,27.73
2023-03-01T05:30:41.998Z,27.53
2023-03-01T05:33:08.993Z,23.15
2023-03-01T05:35:35.498Z,28.33
2023-03-01T05:38:02.094Z,25.23
2023-03-01T05:40:28.617Z,28.90
2023-03-01T05:42:57.165Z,32.10
2023-03-01T05:45:25.805Z,31.17
2023-03-01T05:47:52.902Z,28.88
2023-03-01T05:50:32.912Z,26.92
2023-03-01T05:53:01.312Z,23.45
2023-03-01T05:55:29.309Z,33.83
2023-03-01T06:00:22.884Z,28.70
2023-03-01T06:02:49.724Z,29.88
2023-03-01T06:05:16.603Z,29.33
2023-03-01T06:07:43.332Z,30.95
2023-03-01T06:10:11.520Z,30.73
2023-03-01T06:12:40.380Z,32.15
2023-03-01T06:15:12.845Z,30.55
2023-03-01T06:17:41.539Z,27.73
2023-03-01T06:20:12.699Z,35.25
2023-03-01T06:22:40.269Z,28.75
2023-03-01T06:25:10.979Z,27.80
2023-03-01T06:27:37.650Z,31.90
2023-03-01T06:30:04.777Z,32.08
2023-03-01T06:32:31.277Z,38.92
2023-03-01T06:34:57.824Z,38.22
2023-03-01T06:37:24.326Z,35.80
2023-03-01T06:39:50.877Z,35.60
2023-03-01T06:42:17.591Z,33.03
2023-03-01T06:44:45.400Z,30.15
2023-03-01T06:47:11.958Z,29.30
2023-03-01T06:49:38.607Z,36.08
2023-03-01T06:52:05.466Z,28.10
2023-03-01T06:54:32.149Z,37.40
2023-03-01T06:56:58.743Z,31.00
2023-03-01T06:59:25.218Z,31.08
2023-03-01T07:01:51.800Z,38.95
2023-03-01T07:04:18.394Z,28.27
2023-03-01T07:06:44.949Z,30.40
2023-03-01T07:09:11.649Z,36.25
2023-03-01T07:11:38.250Z,37.83
2023-03-01T07:14:04.785Z,27.50
2023-03-01T07:16:31.705Z,38.20
2023-03-01T07:18:59.816Z,35.53
2023-03-01T07:23:52.998Z,31.48
2023-03-01T07:26:19.606Z,25.35
2023-03-01T07:28:46.124Z,31.13
2023-03-01T07:31:12.692Z,36.47
2023-03-01T07:33:39.294Z,36.25
2023-03-01T07:36:06.609Z,35.47
2023-03-01T07:38:33.272Z,32.00
2023-03-01T07:41:04.502Z,28.70
2023-03-01T07:43:31.555Z,32.00
2023-03-01T07:46:02.072Z,31.35
2023-03-01T07:48:29.488Z,34.70
2023-03-01T07:50:59.230Z,33.70
2023-03-01T07:53:25.822Z,30.13
2023-03-01T07:56:05.333Z,35.92
2023-03-01T07:58:32.245Z,33.80
2023-03-01T08:01:02.839Z,26.92
2023-03-01T08:03:29.669Z,33.72
2023-03-01T08:05:56.309Z,38.85
2023-03-01T08:08:22.889Z,32.78
2023-03-01T08:10:49.361Z,32.70
2023-03-01T08:13:15.909Z,35.03
2023-03-01T08:15:42.493Z,36.25
2023-03-01T08:18:09.015Z,34.10
2023-03-01T08:20:35.516Z,36.55
2023-03-01T08:23:02.054Z,37.97
2023-03-01T08:25:28.610Z,30.02
2023-03-01T08:27:55.184Z,36.03
2023-03-01T08:30:21.804Z,36.42
2023-03-01T08:32:48.451Z,35.85
2023-03-01T08:35:15.167Z,36.78
2023-03-01T08:37:41.720Z,32.70
2023-03-01T08:40:09.146Z,32.30
2023-03-01T08:42:35.641Z,31.88
2023-03-01T08:45:02.351Z,31.80
2023-03-01T08:47:28.989Z,35.80
2023-03-01T08:49:55.524Z,25.70
2023-03-01T08:52:22.296Z,34.67
2023-03-01T08:54:49.462Z,34.47
2023-03-01T08:57:15.991Z,36.30
2023-03-01T08:59:42.656Z,32.88
2023-03-01T09:02:14.207Z,34.25
2023-03-01T09:04:41.462Z,31.83
2023-03-01T09:07:08.629Z,30.73
2023-03-01T09:09:35.902Z,35.67
2023-03-01T09:12:03.058Z,27.50
2023-03-01T09:14:29.649Z,33.17
2023-03-01T09:16:56.332Z,33.03
2023-03-01T09:19:25.666Z,31.70
2023-03-01T09:21:52.848Z,39.38
2023-03-01T09:24:21.768Z,30.70
2023-03-01T09:26:50.644Z,26.20
2023-03-01T09:29:18.269Z,35.50
2023-03-01T09:31:44.819Z,36.08
2023-03-01T09:34:11.438Z,32.85
2023-03-01T09:36:38.328Z,30.60
2023-03-01T09:39:05.793Z,31.05
2023-03-01T09:41:37.774Z,35.88
2023-03-01T09:44:32.850Z,34.20
2023-03-01T09:47:00.306Z,39.58
2023-03-01T09:49:32.960Z,31.48
2023-03-01T09:52:18.145Z,29.90
2023-03-01T09:54:44.753Z,31.00
2023-03-01T09:57:19.921Z,36.00
2023-03-01T10:00:00.697Z,30.30
2023-03-01T10:02:39.420Z,26.20
2023-03-01T10:05:27.610Z,32.63
2023-03-01T10:07:59.198Z,32.28
2023-03-01T10:10:38.548Z,31.05
2023-03-01T10:13:17.799Z,27.38
2023-03-01T10:15:51.334Z,28.15
2023-03-01T10:18:22.311Z,31.45
2023-03-01T10:21:20.309Z,29.40
2023-03-01T10:23:50.606Z,30.38
2023-03-01T10:26:34.941Z,36.25
2023-03-01T10:29:08.450Z,36.85
2023-03-01T10:31:45.522Z,36.08
2023-03-01T10:34:17.087Z,29.93
2023-03-01T10:36:45.560Z,35.95
2023-03-01T10:39:18.755Z,34.53
2023-03-01T10:42:07.152Z,35.83
2023-03-01T10:44:42.852Z,33.15
2023-03-01T10:47:25.268Z,33.25
2023-03-01T10:50:03.905Z,39.20
2023-03-01T10:52:34.407Z,50.05
2023-03-01T10:55:25.520Z,34.38
2023-03-01T10:58:07.699Z,41.03
2023-03-01T11:00:34.538Z,37.08
2023-03-01T11:03:23.607Z,33.80
2023-03-01T11:05:57.098Z,34.15
2023-03-01T11:08:40.464Z,33.67
2023-03-01T11:11:25.361Z,34.05
2023-03-01T11:13:58.601Z,37.65
2023-03-01T11:16:32.771Z,37.92
2023-03-01T11:19:09.688Z,35.38
2023-03-01T11:21:44.192Z,30.52
2023-03-01T11:24:15.286Z,33.22
2023-03-01T11:26:46.811Z,34.58
2023-03-01T11:29:37.234Z,38.08
2023-03-01T11:32:10.009Z,34.83
2023-03-01T11:35:08.576Z,39.17
2023-03-01T11:38:00.491Z,35.83
2023-03-01T11:40:29.157Z,37.80
2023-03-01T11:43:37.875Z,41.38
2023-03-01T11:46:32.608Z,32.53
2023-03-01T11:49:05.112Z,31.90
2023-03-01T11:51:51.194Z,35.80
2023-03-01T11:54:58.425Z,39.80
2023-03-01T11:57:46.177Z,37.00
2023-03-01T12:03:11.516Z,36.40
2023-03-01T12:06:08.097Z,26.77
2023-03-01T12:08:41.143Z,37.53
2023-03-01T12:11:19.271Z,30.88
2023-03-01T12:13:51.718Z,31.35
2023-03-01T12:16:40.101Z,32.85
2023-03-01T12:19:21.648Z,33.70
2023-03-01T12:21:57.624Z,32.00
2023-03-01T12:24:30.250Z,35.42
2023-03-01T12:26:56.757Z,37.22
2023-03-01T12:29:35.398Z,35.33
2023-03-01T12:32:35.396Z,29.55
2023-03-01T12:36:00.154Z,35.05
2023-03-01T12:38:42.793Z,32.65
2023-03-01T12:41:23.905Z,37.85
2023-03-01T12:43:56.301Z,36.55
2023-03-01T12:47:10.536Z,35.72
2023-03-01T12:49:53.226Z,34.35
2023-03-01T12:52:34.044Z,27.88
2023-03-01T12:55:04.951Z,35.50
2023-03-01T12:57:39.895Z,36.38
2023-03-01T13:00:36.950Z,34.05
2023-03-01T13:03:11.709Z,35.58
2023-03-01T13:06:03.073Z,32.63
2023-03-01T13:08:59.945Z,34.47
2023-03-01T13:11:26.481Z,36.17
2023-03-01T13:13:53.026Z,36.30
2023-03-01T13:16:31.545Z,34.78
2023-03-01T13:19:13.742Z,42.30
2023-03-01T13:21:40.311Z,35.03
2023-03-01T13:24:28.744Z,32.03
2023-03-01T13:27:18.420Z,35.53
2023-03-01T13:29:46.358Z,38.35
2023-03-01T13:32:43.058Z,38.80
2023-03-01T13:38:38.256Z,36.47
2023-03-01T13:41:05.681Z,43.75
2023-03-01T13:43:52.512Z,37.90
2023-03-01T13:46:24.770Z,36.33
2023-03-01T13:48:54.633Z,36.67
2023-03-01T13:51:25.952Z,36.33
2023-03-01T13:53:54.902Z,38.38
2023-03-01T13:56:37.817Z,40.85
2023-03-01T13:59:15.706Z,44.42
2023-03-01T14:04:25.027Z,37.08
2023-03-01T14:06:51.618Z,36.65
2023-03-01T14:09:25.972Z,32.03
2023-03-01T14:12:03.241Z,30.05
2023-03-01T14:14:46.870Z,33.85
2023-03-01T14:17:38.788Z,35.65
2023-03-01T14:20:23.575Z,32.45
2023-03-01T14:22:54.531Z,31.55
2023-03-01T14:25:22.869Z,33.10
2023-03-01T14:27:57.701Z,27.10
2023-03-01T14:30:33.803Z,35.53
2023-03-01T14:33:04.154Z,32.83
2023-03-01T14:35:36.795Z,33.58
2023-03-01T14:38:04.479Z,29.23
2023-03-01T14:40:36.848Z,25.42
2023-03-01T14:43:13.133Z,36.28
2023-03-01T14:45:40.036Z,37.90
2023-03-01T14:48:08.298Z,29.77
2023-03-01T14:50:41.057Z,32.88
2023-03-01T14:53:14.762Z,27.48
2023-03-01T14:55:45.512Z,32.33
2023-03-01T14:58:16.758Z,32.72
2023-03-01T15:00:53.454Z,35.72
2023-03-01T15:03:45.312Z,33.83
2023-03-01T15:06:16.862Z,33.60
2023-03-01T15:08:48.204Z,30.67
2023-03-01T15:11:14.640Z,30.13
2023-03-01T15:13:41.931Z,28.98
2023-03-01T15:16:24.806Z,29.50
2023-03-01T15:19:06.848Z,27.65
2023-03-01T15:21:35.848Z,35.05
2023-03-01T15:24:11.709Z,32.25
2023-03-01T15:26:44.244Z,29.27
2023-03-01T15:29:19.471Z,26.15
2023-03-01T15:31:56.636Z,28.70
2023-03-01T15:34:31.875Z,29.77
2023-03-01T15:37:00.375Z,36.47
2023-03-01T15:39:32.650Z,28.63
2023-03-01T15:42:00.112Z,35.88
2023-03-01T15:44:41.600Z,30.50
2023-03-01T15:47:24.886Z,27.13
2023-03-01T15:49:55.641Z,30.05
2023-03-01T15:52:28.818Z,29.48
2023-03-01T15:55:16.622Z,25.48
2023-03-01T16:00:14.057Z,40.15
2023-03-01T16:02:42.428Z,31.52
2023-03-01T16:05:20.735Z,33.10
2023-03-01T16:07:47.263Z,30.77
2023-03-01T16:10:13.930Z,26.20
2023-03-01T16:12:40.420Z,27.55
2023-03-01T16:15:17.515Z,28.23
2023-03-01T16:17:44.152Z,30.67
2023-03-01T16:20:19.633Z,30.38
2023-03-01T16:22:49.826Z,28.08
2023-03-01T16:25:18.497Z,28.85
2023-03-01T16:27:50.585Z,21.52
2023-03-01T16:30:19.974Z,26.75
2023-03-01T16:32:48.039Z,32.80
2023-03-01T16:35:17.443Z,27.98
2023-03-01T16:37:44.465Z,33.67
2023-03-01T16:40:25.185Z,34.63
2023-03-01T16:42:51.993Z,39.13
2023-03-01T16:45:24.633Z,34.67
2023-03-01T16:47:54.402Z,30.92
2023-03-01T16:50:22.074Z,30.50
2023-03-01T16:52:48.533Z,35.05
2023-03-01T16:55:15.307Z,45.00
2023-03-01T16:57:41.938Z,35.20
2023-03-01T17:00:10.892Z,37.05
2023-03-01T17:02:38.104Z,35.22
2023-03-01T17:05:05.792Z,30.73
2023-03-01T17:07:34.994Z,31.95
2023-03-01T17:10:02.703Z,31.88
2023-03-01T17:12:29.332Z,38.20
2023-03-01T17:14:55.893Z,33.95
2023-03-01T17:17:22.818Z,30.75
2023-03-01T17:19:49.442Z,33.22
2023-03-01T17:22:16.706Z,32.20
2023-03-01T17:24:44.270Z,33.20
2023-03-01T17:27:12.316Z,34.85
2023-03-01T17:32:06.787Z,36.23
2023-03-01T17:34:34.522Z,36.53
2023-03-01T17:37:01.289Z,36.00
2023-03-01T17:39:28.368Z,35.10
2023-03-01T17:41:55.487Z,34.75
2023-03-01T17:44:22.089Z,33.80
2023-03-01T17:46:48.800Z,31.83
2023-03-01T17:49:15.416Z,41.60
2023-03-01T17:51:41.938Z,42.92
2023-03-01T17:54:08.553Z,38.15
2023-03-01T17:56:35.038Z,32.88
2023-03-01T17:59:01.545Z,43.67
2023-03-01T18:01:28.184Z,37.88
2023-03-01T18:03:54.915Z,35.83
2023-03-01T18:06:24.060Z,38.90
2023-03-01T18:08:51.170Z,34.25
2023-03-01T18:11:19.229Z,33.35
2023-03-01T18:16:17.329Z,32.30
2023-03-01T18:18:44.234Z,30.60
2023-03-01T18:21:11.290Z,32.15
2023-03-01T18:23:37.986Z,36.67
2023-03-01T18:26:12.108Z,32.78
2023-03-01T18:28:39.158Z,35.17
2023-03-01T18:31:08.368Z,33.05
2023-03-01T18:33:35.470Z,34.08
2023-03-01T18:36:02.308Z,34.60
2023-03-01T18:38:29.188Z,31.92
2023-03-01T18:40:56.455Z,34.38
2023-03-01T18:43:24.204Z,32.65
2023-03-01T18:45:56.694Z,36.13
2023-03-01T18:48:23.219Z,33.88
2023-03-01T18:50:49.906Z,39.15
2023-03-01T18:53:16.465Z,34.92
2023-03-01T18:55:42.932Z,39.85
2023-03-01T18:58:10.550Z,38.20
2023-03-01T19:00:37.224Z,38.10
2023-03-01T19:03:04.027Z,37.67
2023-03-01T19:05:31.252Z,38.00
2023-03-01T19:08:00.151Z,30.63
2023-03-01T19:10:26.790Z,35.00
2023-03-01T19:12:54.065Z,36.17
2023-03-01T19:15:21.110Z,29.42
2023-03-01T19:17:47.660Z,35.33
2023-03-01T19:20:14.299Z,35.72
2023-03-01T19:22:40.829Z,34.05
2023-03-01T19:25:07.837Z,37.95
2023-03-01T19:27:34.326Z,32.20
2023-03-01T19:30:00.985Z,36.65
2023-03-01T19:32:27.577Z,31.42
2023-03-01T19:34:54.121Z,35.70
2023-03-01T19:37:20.642Z,36.92
2023-03-01T19:39:47.142Z,37.50
2023-03-01T19:42:14.185Z,34.00
2023-03-01T19:44:40.664Z,34.55
2023-03-01T19:47:07.210Z,36.65
2023-03-01T19:49:33.850Z,33.83
2023-03-01T19:52:00.310Z,42.88
2023-03-01T19:54:26.859Z,50.05
2023-03-01T19:56:53.333Z,42.70
2023-03-01T19:59:19.883Z,36.72
2023-03-01T20:01:46.410Z,30.10
2023-03-01T20:04:12.930Z,37.42
2023-03-01T20:06:40.201Z,32.63
2023-03-01T20:09:20.332Z,32.65
2023-03-01T20:11:47.582Z,37.70
2023-03-01T20:14:14.170Z,38.17
2023-03-01T20:16:41.337Z,41.80
2023-03-01T20:19:08.070Z,37.33
2023-03-01T20:21:34.634Z,45.00
2023-03-01T20:24:01.976Z,42.47
2023-03-01T20:26:28.672Z,43.70
2023-03-01T20:28:56.492Z,35.17
2023-03-01T20:31:24.709Z,39.13
2023-03-01T20:33:51.317Z,35.50
2023-03-01T20:36:17.889Z,38.58
2023-03-01T20:38:44.388Z,34.28
2023-03-01T20:41:13.072Z,36.80
2023-03-01T20:43:41.807Z,28.45
2023-03-01T20:46:11.174Z,34.55
2023-03-01T20:48:37.795Z,32.08
2023-03-01T20:51:08.526Z,32.13
2023-03-01T20:53:35.319Z,28.92
2023-03-01T20:56:07.018Z,28.50
2023-03-01T20:58:33.640Z,30.13
2023-03-01T21:01:00.322Z,32.72
2023-03-01T21:03:27.630Z,28.92
2023-03-01T21:05:58.101Z,27.75
2023-03-01T21:08:25.122Z,37.40
2023-03-01T21:10:56.456Z,28.85
2023-03-01T21:13:24.536Z,27.27
2023-03-01T21:18:29.014Z,29.20
2023-03-01T21:21:08.622Z,30.50
2023-03-01T21:23:37.308Z,24.67
2023-03-01T21:26:12.363Z,28.83
2023-03-01T21:28:40.429Z,32.13
2023-03-01T21:33:39.458Z,24.27
2023-03-01T21:36:15.121Z,23.63
2023-03-01T21:38:45.063Z,21.58
2023-03-01T21:41:35.334Z,24.38
2023-03-01T21:44:04.581Z,21.65
2023-03-01T21:46:35.418Z,21.38
2023-03-01T21:49:06.336Z,27.75
2023-03-01T21:51:33.230Z,24.90
2023-03-01T21:54:00.424Z,27.90
2023-03-01T21:56:28.942Z,23.35
2023-03-01T21:58:57.240Z,25.50
2023-03-01T22:01:25.310Z,28.77
2023-03-01T22:06:21.665Z,22.90
2023-03-01T22:08:51.819Z,30.08
2023-03-01T22:11:20.038Z,27.98
2023-03-01T22:18:41.811Z,25.90
2023-03-01T22:21:14.903Z,23.73
2023-03-01T22:23:48.093Z,23.80
2023-03-01T22:26:28.871Z,20.60
2023-03-01T22:29:01.357Z,24.38
2023-03-01T22:31:31.757Z,23.98
2023-03-01T22:34:02.387Z,25.02
2023-03-01T22:36:30.374Z,18.02
2023-03-01T22:41:25.791Z,27.25
2023-03-01T22:43:56.243Z,27.23
2023-03-01T22:46:27.498Z,24.23
2023-03-01T22:48:55.760Z,24.83
2023-03-01T22:53:51.638Z,27.65
2023-03-01T22:56:22.346Z,23.48
2023-03-01T22:58:55.714Z,23.45
2023-03-01T23:01:25.146Z,23.52
2023-03-01T23:03:52.085Z,28.45
2023-03-01T23:06:20.720Z,33.45
2023-03-01T23:08:56.012Z,27.52
2023-03-01T23:11:24.812Z,25.42
2023-03-01T23:13:52.134Z,25.25
2023-03-01T23:16:19.137Z,22.35
2023-03-01T23:18:46.008Z,21.55
2023-03-01T23:21:20.872Z,19.40
2023-03-01T23:23:48.805Z,31.70
2023-03-01T23:28:45.155Z,26.30
2023-03-01T23:31:15.486Z,27.25
2023-03-01T23:33:49.473Z,26.65
2023-03-01T23:36:26.020Z,23.13
2023-03-01T23:39:01.855Z,22.08
2023-03-01T23:41:30.811Z,28.90
2023-03-01T23:44:00.092Z,20.98
2023-03-01T23:46:43.444Z,28.75
2023-03-01T23:49:17.358Z,20.23
2023-03-01T23:51:45.631Z,24.40
2023-03-01T23:54:19.415Z,25.80
2023-03-01T23:56:47.292Z,22.90
2023-03-01T23:59:19.682Z,23.15
