createdAt,value
2019-04-06T00:02:21.711Z,84.43
2019-04-06T00:04:50.795Z,81.07
2019-04-06T00:07:20.991Z,147.87
2019-04-06T00:09:50.144Z,81.43
2019-04-06T00:12:19.519Z,74.87
2019-04-06T00:14:48.604Z,75.70
2019-04-06T00:17:17.725Z,76.17
2019-04-06T00:19:46.831Z,81.43
2019-04-06T00:22:15.951Z,75.93
2019-04-06T00:24:45.174Z,77.23
2019-04-06T00:27:14.312Z,91.33
2019-04-06T00:29:43.441Z,86.13
2019-04-06T00:32:22.007Z,80.90
2019-04-06T00:34:51.456Z,81.33
2019-04-06T00:37:20.568Z,77.17
2019-04-06T00:39:49.676Z,80.50
2019-04-06T00:42:18.779Z,83.33
2019-04-06T00:44:48.975Z,84.27
2019-04-06T00:47:18.288Z,79.27
2019-04-06T00:49:47.387Z,75.43
2019-04-06T00:52:16.519Z,89.23
2019-04-06T00:54:45.611Z,79.63
2019-04-06T00:57:14.843Z,75.20
2019-04-06T00:59:44.024Z,75.23
2019-04-06T01:02:13.211Z,73.67
2019-04-06T01:04:43.294Z,69.10
2019-04-06T01:07:12.420Z,75.50
2019-04-06T01:09:41.524Z,76.80
2019-04-06T01:12:10.643Z,77.33
2019-04-06T01:14:39.728Z,69.87
2019-04-06T01:17:08.841Z,78.93
2019-04-06T01:19:37.937Z,74.57
2019-04-06T01:22:07.295Z,68.90
2019-04-06T01:24:36.436Z,72.30
2019-04-06T01:27:05.540Z,76.13
2019-04-06T01:29:34.637Z,72.50
2019-04-06T01:32:03.763Z,75.93
2019-04-06T01:34:32.860Z,72.13
2019-04-06T01:37:02.241Z,71.63
2019-04-06T01:39:31.359Z,74.97
2019-04-06T01:42:00.484Z,69.87
2019-04-06T01:44:29.624Z,70.43
2019-04-06T01:46:58.737Z,73.03
2019-04-06T01:49:27.832Z,70.03
2019-04-06T01:51:56.957Z,71.47
2019-04-06T01:54:26.036Z,75.17
2019-04-06T01:56:55.163Z,76.80
2019-04-06T01:59:24.264Z,72.90
2019-04-06T02:01:57.420Z,69.03
2019-04-06T02:04:26.616Z,71.90
2019-04-06T02:06:55.986Z,73.83
2019-04-06T02:09:25.084Z,71.83
2019-04-06T02:11:54.195Z,72.80
2019-04-06T02:14:23.291Z,69.70
2019-04-06T02:16:52.400Z,77.40
2019-04-06T02:19:21.501Z,80.10
2019-04-06T02:21:50.626Z,68.60
2019-04-06T02:24:19.810Z,73.43
2019-04-06T02:26:49.013Z,70.53
2019-04-06T02:29:18.104Z,49.00
2019-04-06T02:32:06.822Z,69.27
2019-04-06T02:34:55.385Z,72.67
2019-04-06T02:37:43.948Z,73.93
2019-04-06T02:40:28.622Z,64.73
2019-04-06T02:43:02.236Z,63.97
2019-04-06T02:45:31.332Z,66.03
2019-04-06T02:48:00.526Z,71.07
2019-04-06T02:50:29.817Z,69.37
2019-04-06T02:52:59.259Z,63.00
2019-04-06T02:55:28.582Z,67.10
2019-04-06T02:57:58.073Z,69.57
2019-04-06T03:00:27.203Z,64.63
2019-04-06T03:02:56.305Z,69.00
2019-04-06T03:05:25.486Z,71.37
2019-04-06T03:07:54.975Z,69.83
2019-04-06T03:10:24.178Z,74.97
2019-04-06T03:12:53.284Z,65.10
2019-04-06T03:15:22.389Z,71.27
2019-04-06T03:17:51.509Z,71.03
2019-04-06T03:20:20.700Z,74.50
2019-04-06T03:22:49.884Z,66.43
2019-04-06T03:25:19.181Z,68.77
2019-04-06T03:27:48.524Z,73.27
2019-04-06T03:30:17.918Z,71.30
2019-04-06T03:32:47.200Z,68.43
2019-04-06T03:35:16.432Z,70.83
2019-04-06T03:37:46.774Z,70.13
2019-04-06T03:40:16.042Z,75.67
2019-04-06T03:42:45.479Z,70.00
2019-04-06T03:45:15.687Z,67.63
2019-04-06T03:47:44.812Z,68.83
2019-04-06T03:50:13.976Z,74.80
2019-04-06T03:52:43.093Z,64.63
2019-04-06T03:55:12.816Z,67.90
2019-04-06T03:57:42.064Z,71.83
2019-04-06T04:00:12.725Z,63.00
2019-04-06T04:02:41.835Z,63.47
2019-04-06T04:05:11.312Z,67.37
2019-04-06T04:07:40.437Z,68.80
2019-04-06T04:10:10.014Z,66.27
2019-04-06T04:12:39.449Z,66.10
2019-04-06T04:15:08.625Z,66.80
2019-04-06T04:17:37.769Z,80.73
2019-04-06T04:20:07.704Z,64.10
2019-04-06T04:22:37.018Z,70.30
2019-04-06T04:25:06.369Z,64.27
2019-04-06T04:27:35.537Z,68.47
2019-04-06T04:30:04.728Z,69.20
2019-04-06T04:32:33.832Z,70.50
2019-04-06T04:35:03.003Z,69.83
2019-04-06T04:37:32.133Z,68.60
2019-04-06T04:40:01.307Z,72.60
2019-04-06T04:42:30.540Z,69.07
2019-04-06T04:44:59.653Z,74.87
2019-04-06T04:47:29.117Z,67.20
2019-04-06T04:49:58.241Z,65.17
2019-04-06T04:52:27.536Z,67.47
2019-04-06T04:54:56.763Z,65.83
2019-04-06T04:57:26.000Z,63.97
2019-04-06T04:59:55.213Z,70.10
2019-04-06T05:02:24.309Z,69.63
2019-04-06T05:04:53.445Z,69.23
2019-04-06T05:07:22.544Z,63.07
2019-04-06T05:09:51.655Z,69.87
2019-04-06T05:12:20.764Z,70.27
2019-04-06T05:15:03.538Z,69.10
2019-04-06T05:17:33.624Z,73.43
2019-04-06T05:20:02.817Z,69.97
2019-04-06T05:22:31.918Z,69.57
2019-04-06T05:25:01.057Z,65.83
2019-04-06T05:27:30.149Z,64.80
2019-04-06T05:29:59.268Z,67.57
2019-04-06T05:32:28.382Z,70.93
2019-04-06T05:34:58.377Z,76.67
2019-04-06T05:37:27.772Z,83.07
2019-04-06T05:39:56.879Z,76.10
2019-04-06T05:42:25.990Z,75.80
2019-04-06T05:44:55.103Z,79.90
2019-04-06T05:47:24.212Z,78.07
2019-04-06T05:49:53.324Z,84.50
2019-04-06T05:52:22.628Z,79.90
2019-04-06T05:54:52.181Z,85.80
2019-04-06T05:57:21.296Z,84.00
2019-04-06T05:59:50.452Z,87.47
2019-04-06T06:02:19.552Z,77.50
2019-04-06T06:04:48.671Z,83.53
2019-04-06T06:07:17.765Z,89.50
2019-04-06T06:09:47.134Z,83.33
2019-04-06T06:12:16.584Z,89.33
2019-04-06T06:14:46.001Z,94.03
2019-04-06T06:17:15.095Z,86.57
2019-04-06T06:19:44.204Z,89.27
2019-04-06T06:22:13.576Z,87.17
2019-04-06T06:24:42.988Z,90.00
2019-04-06T06:27:12.079Z,92.57
2019-04-06T06:29:41.199Z,92.00
2019-04-06T06:32:10.414Z,96.13
2019-04-06T06:34:39.663Z,91.63
2019-04-06T06:37:08.756Z,97.80
2019-04-06T06:39:37.871Z,93.20
2019-04-06T06:42:06.963Z,98.27
2019-04-06T06:44:36.162Z,95.90
2019-04-06T06:47:05.387Z,98.13
2019-04-06T06:49:34.767Z,99.73
2019-04-06T06:52:03.950Z,94.17
2019-04-06T06:54:33.239Z,100.33
2019-04-06T06:57:02.529Z,95.30
2019-04-06T06:59:31.667Z,129.10
2019-04-06T07:02:00.764Z,98.40
2019-04-06T07:04:30.058Z,101.77
2019-04-06T07:06:59.270Z,100.47
2019-04-06T07:09:28.419Z,100.70
2019-04-06T07:11:57.571Z,96.67
2019-04-06T07:14:26.680Z,97.33
2019-04-06T07:16:55.804Z,104.70
2019-04-06T07:19:24.999Z,99.40
2019-04-06T07:21:55.087Z,100.63
2019-04-06T07:24:24.205Z,98.97
2019-04-06T07:26:53.308Z,104.83
2019-04-06T07:29:23.477Z,103.40
2019-04-06T07:31:52.875Z,96.67
2019-04-06T07:34:23.196Z,97.93
2019-04-06T07:36:52.292Z,97.20
2019-04-06T07:39:21.399Z,88.40
2019-04-06T07:41:50.704Z,91.27
2019-04-06T07:44:19.945Z,91.90
2019-04-06T07:46:49.071Z,88.10
2019-04-06T07:49:18.192Z,90.13
2019-04-06T07:51:47.367Z,93.67
2019-04-06T07:54:16.476Z,95.20
2019-04-06T07:56:45.615Z,86.97
2019-04-06T07:59:14.808Z,84.37
2019-04-06T08:01:43.963Z,78.93
2019-04-06T08:04:13.082Z,81.13
2019-04-06T08:06:42.179Z,80.87
2019-04-06T08:09:11.299Z,82.90
2019-04-06T08:11:40.425Z,84.37
2019-04-06T08:14:09.828Z,81.80
2019-04-06T08:16:38.963Z,80.90
2019-04-06T08:19:08.064Z,78.93
2019-04-06T08:21:37.169Z,80.13
2019-04-06T08:24:07.244Z,76.40
2019-04-06T08:26:36.356Z,77.37
2019-04-06T08:29:05.456Z,76.90
2019-04-06T08:31:34.575Z,76.13
2019-04-06T08:34:03.669Z,79.03
2019-04-06T08:36:32.786Z,79.17
2019-04-06T08:39:04.615Z,75.50
2019-04-06T08:41:34.565Z,74.40
2019-04-06T08:44:03.838Z,73.63
2019-04-06T08:46:32.961Z,74.87
2019-04-06T08:49:03.408Z,77.67
2019-04-06T08:51:32.536Z,77.33
2019-04-06T08:54:01.648Z,74.97
2019-04-06T08:56:30.759Z,73.10
2019-04-06T08:59:10.152Z,80.67
2019-04-06T09:01:30.768Z,75.60
2019-04-06T09:04:00.112Z,75.43
2019-04-06T09:06:29.255Z,69.47
2019-04-06T09:08:58.372Z,75.20
2019-04-06T09:11:27.536Z,74.53
2019-04-06T09:13:56.725Z,68.33
2019-04-06T09:16:26.972Z,76.40
2019-04-06T09:18:56.249Z,67.27
2019-04-06T09:21:25.852Z,76.43
2019-04-06T09:23:55.176Z,75.83
2019-04-06T09:26:24.394Z,68.33
2019-04-06T09:28:53.742Z,73.53
2019-04-06T09:31:23.632Z,73.90
2019-04-06T09:33:52.856Z,71.50
2019-04-06T09:36:21.993Z,76.27
2019-04-06T09:38:51.103Z,72.00
2019-04-06T09:41:20.235Z,70.17
2019-04-06T09:43:49.403Z,85.13
2019-04-06T09:46:40.640Z,65.43
2019-04-06T09:49:31.792Z,71.17
2019-04-06T09:52:29.383Z,68.87
2019-04-06T09:55:20.631Z,68.27
2019-04-06T09:58:03.413Z,75.20
2019-04-06T10:00:40.947Z,70.70
2019-04-06T10:03:35.013Z,65.67
2019-04-06T10:06:22.651Z,67.57
2019-04-06T10:09:02.869Z,69.23
2019-04-06T10:11:52.664Z,70.93
2019-04-06T10:14:37.962Z,69.73
2019-04-06T10:17:19.548Z,72.30
2019-04-06T10:20:06.461Z,68.93
2019-04-06T10:22:46.108Z,68.73
2019-04-06T10:25:23.788Z,61.37
2019-04-06T10:28:11.185Z,68.77
2019-04-06T10:31:02.568Z,65.07
2019-04-06T10:33:39.406Z,64.27
2019-04-06T10:36:33.820Z,63.80
2019-04-06T10:39:20.598Z,65.07
2019-04-06T10:42:07.640Z,54.90
2019-04-06T10:45:08.183Z,62.17
2019-04-06T10:47:49.040Z,62.10
2019-04-06T10:50:36.584Z,58.07
2019-04-06T10:53:18.560Z,55.47
2019-04-06T10:55:58.908Z,53.23
2019-04-06T10:58:47.272Z,51.83
2019-04-06T11:01:34.795Z,52.90
2019-04-06T11:04:10.984Z,59.00
2019-04-06T11:06:53.252Z,54.63
2019-04-06T11:09:35.988Z,54.20
2019-04-06T11:12:14.904Z,50.83
2019-04-06T11:15:02.427Z,55.30
2019-04-06T11:18:01.165Z,47.47
2019-04-06T11:20:47.320Z,42.80
2019-04-06T11:23:34.608Z,49.23
2019-04-06T11:26:22.251Z,48.63
2019-04-06T11:29:17.608Z,52.17
2019-04-06T11:32:14.854Z,49.40
2019-04-06T11:35:01.883Z,46.77
2019-04-06T11:37:56.622Z,49.90
2019-04-06T11:40:53.620Z,48.13
2019-04-06T11:43:42.128Z,42.67
2019-04-06T11:46:19.730Z,51.10
2019-04-06T11:49:02.028Z,42.70
2019-04-06T11:51:54.764Z,43.20
2019-04-06T11:54:40.157Z,40.63
2019-04-06T11:57:21.527Z,37.80
2019-04-06T11:59:59.858Z,38.50
2019-04-06T12:02:48.572Z,34.43
2019-04-06T12:05:52.680Z,42.77
2019-04-06T12:08:39.715Z,40.70
2019-04-06T12:11:37.348Z,41.60
2019-04-06T12:14:26.389Z,42.40
2019-04-06T12:17:14.694Z,38.87
2019-04-06T12:20:02.295Z,42.53
2019-04-06T12:22:50.965Z,41.67
2019-04-06T12:25:32.789Z,37.20
2019-04-06T12:28:12.508Z,43.37
2019-04-06T12:30:52.493Z,41.77
2019-04-06T12:33:40.105Z,37.13
2019-04-06T12:36:27.932Z,47.13
2019-04-06T12:39:14.425Z,34.13
2019-04-06T12:42:06.196Z,42.83
2019-04-06T12:44:55.328Z,50.73
2019-04-06T12:47:37.236Z,44.40
2019-04-06T12:50:16.194Z,41.20
2019-04-06T12:53:17.333Z,38.20
2019-04-06T12:55:59.504Z,40.10
2019-04-06T12:58:46.402Z,45.13
2019-04-06T13:01:24.956Z,40.90
2019-04-06T13:04:13.076Z,45.93
2019-04-06T13:07:01.930Z,42.53
2019-04-06T13:09:54.001Z,37.10
2019-04-06T13:12:41.737Z,36.47
2019-04-06T13:15:30.717Z,34.50
2019-04-06T13:18:25.660Z,39.93
2019-04-06T13:21:23.607Z,37.40
2019-04-06T13:24:12.374Z,38.33
2019-04-06T13:27:09.756Z,40.73
2019-04-06T13:29:49.520Z,39.60
2019-04-06T13:32:37.274Z,42.80
2019-04-06T13:35:12.972Z,39.83
2019-04-06T13:38:13.026Z,37.50
2019-04-06T13:41:13.645Z,38.03
2019-04-06T13:43:48.668Z,33.90
2019-04-06T13:46:37.720Z,37.00
2019-04-06T13:49:21.405Z,30.23
2019-04-06T13:52:03.470Z,34.40
2019-04-06T13:55:01.328Z,31.00
2019-04-06T13:57:39.121Z,32.23
2019-04-06T14:00:21.246Z,34.37
2019-04-06T14:03:19.219Z,29.47
2019-04-06T14:06:13.924Z,29.20
2019-04-06T14:08:56.674Z,32.40
2019-04-06T14:11:48.501Z,36.33
2019-04-06T14:14:29.161Z,30.80
2019-04-06T14:17:31.913Z,30.07
2019-04-06T14:20:18.305Z,28.47
2019-04-06T14:22:56.492Z,34.27
2019-04-06T14:25:40.456Z,26.57
2019-04-06T14:28:22.657Z,22.77
2019-04-06T14:31:10.269Z,26.67
2019-04-06T14:34:08.464Z,28.13
2019-04-06T14:36:47.596Z,38.30
2019-04-06T14:39:36.328Z,28.20
2019-04-06T14:42:33.408Z,26.97
2019-04-06T14:45:21.898Z,29.67
2019-04-06T14:48:16.515Z,25.20
2019-04-06T14:50:56.286Z,25.90
2019-04-06T14:53:43.949Z,20.97
2019-04-06T14:56:48.392Z,31.40
2019-04-06T14:59:35.040Z,25.53
2019-04-06T15:02:27.431Z,26.37
2019-04-06T15:05:22.267Z,29.90
2019-04-06T15:08:10.547Z,35.07
2019-04-06T15:11:02.628Z,24.00
2019-04-06T15:13:49.093Z,28.63
2019-04-06T15:16:28.064Z,26.40
2019-04-06T15:19:14.989Z,23.13
2019-04-06T15:22:04.723Z,21.87
2019-04-06T15:24:40.881Z,23.87
2019-04-06T15:27:32.068Z,31.57
2019-04-06T15:30:20.360Z,32.60
2019-04-06T15:33:17.921Z,39.53
2019-04-06T15:36:10.951Z,36.90
2019-04-06T15:39:08.799Z,38.50
2019-04-06T15:41:55.339Z,37.47
2019-04-06T15:44:36.204Z,37.13
2019-04-06T15:47:36.984Z,40.57
2019-04-06T15:50:26.470Z,43.77
2019-04-06T15:53:10.807Z,40.87
2019-04-06T15:55:58.000Z,51.50
2019-04-06T15:58:40.305Z,46.37
2019-04-06T16:01:28.613Z,40.87
2019-04-06T16:04:23.051Z,37.97
2019-04-06T16:07:02.373Z,36.23
2019-04-06T16:10:03.414Z,44.43
2019-04-06T16:12:38.847Z,50.40
2019-04-06T16:15:17.374Z,38.40
2019-04-06T16:18:06.106Z,40.87
2019-04-06T16:20:41.053Z,45.33
2019-04-06T16:23:35.485Z,42.70
2019-04-06T16:26:16.995Z,40.77
2019-04-06T16:29:10.376Z,38.23
2019-04-06T16:32:10.844Z,43.33
2019-04-06T16:34:52.113Z,38.13
2019-04-06T16:37:56.121Z,38.43
2019-04-06T16:40:34.336Z,40.10
2019-04-06T16:43:28.204Z,38.90
2019-04-06T16:46:07.412Z,39.83
2019-04-06T16:48:43.273Z,39.70
2019-04-06T16:51:44.079Z,37.73
2019-04-06T16:54:28.780Z,44.33
2019-04-06T16:57:03.932Z,41.57
2019-04-06T16:59:39.380Z,57.43
2019-04-06T17:02:25.525Z,33.47
2019-04-06T17:05:08.987Z,40.80
2019-04-06T17:07:51.069Z,44.80
2019-04-06T17:10:37.100Z,45.63
2019-04-06T17:13:29.241Z,45.80
2019-04-06T17:16:09.388Z,40.80
2019-04-06T17:19:12.781Z,40.23
2019-04-06T17:21:47.731Z,43.37
2019-04-06T17:24:42.122Z,49.70
2019-04-06T17:27:30.585Z,39.20
2019-04-06T17:30:25.250Z,48.40
2019-04-06T17:33:05.334Z,41.13
2019-04-06T17:35:58.304Z,44.63
2019-04-06T17:38:41.650Z,41.47
2019-04-06T17:41:36.692Z,47.20
2019-04-06T17:44:16.524Z,47.60
2019-04-06T17:47:06.195Z,52.93
2019-04-06T17:49:59.868Z,50.57
2019-04-06T17:52:37.358Z,46.57
2019-04-06T17:55:35.987Z,46.40
2019-04-06T17:58:14.157Z,42.57
2019-04-06T18:01:01.669Z,41.67
2019-04-06T18:03:59.169Z,40.10
2019-04-06T18:06:43.460Z,41.00
2019-04-06T18:09:26.408Z,44.10
2019-04-06T18:12:18.450Z,42.97
2019-04-06T18:14:49.452Z,45.10
2019-04-06T18:17:19.232Z,45.23
2019-04-06T18:19:48.860Z,44.13
2019-04-06T18:22:18.531Z,42.30
2019-04-06T18:24:48.965Z,42.70
2019-04-06T18:27:18.682Z,52.00
2019-04-06T18:29:49.240Z,52.53
2019-04-06T18:32:28.656Z,47.83
2019-04-06T18:34:58.385Z,50.60
2019-04-06T18:37:47.145Z,58.13
2019-04-06T18:40:27.324Z,42.73
2019-04-06T18:42:57.937Z,46.20
2019-04-06T18:45:29.955Z,46.10
2019-04-06T18:47:59.686Z,41.33
2019-04-06T18:50:36.529Z,46.93
2019-04-06T18:53:02.231Z,46.67
2019-04-06T18:55:33.021Z,45.47
2019-04-06T18:58:10.088Z,46.27
2019-04-06T19:00:34.594Z,51.40
2019-04-06T19:03:12.452Z,50.90
2019-04-06T19:05:36.240Z,43.80
2019-04-06T19:08:06.789Z,43.67
2019-04-06T19:10:36.644Z,47.87
2019-04-06T19:13:05.918Z,50.53
2019-04-06T19:15:35.112Z,44.67
2019-04-06T19:18:04.315Z,45.17
2019-04-06T19:20:33.441Z,46.80
2019-04-06T19:23:02.642Z,54.27
2019-04-06T19:25:31.849Z,49.67
2019-04-06T19:28:01.058Z,56.13
2019-04-06T19:30:30.683Z,44.17
2019-04-06T19:32:59.991Z,43.00
2019-04-06T19:35:29.265Z,51.17
2019-04-06T19:37:58.449Z,49.67
2019-04-06T19:40:28.064Z,42.37
2019-04-06T19:42:58.124Z,48.57
2019-04-06T19:45:27.241Z,55.30
2019-04-06T19:47:56.745Z,47.83
2019-04-06T19:50:25.998Z,47.27
2019-04-06T19:52:55.424Z,50.43
2019-04-06T19:55:24.617Z,54.20
2019-04-06T19:57:53.864Z,52.70
2019-04-06T20:00:23.788Z,48.37
2019-04-06T20:02:53.197Z,47.10
2019-04-06T20:05:22.308Z,48.97
2019-04-06T20:07:51.504Z,44.10
2019-04-06T20:10:20.699Z,48.77
2019-04-06T20:12:50.319Z,47.60
2019-04-06T20:15:19.802Z,49.73
2019-04-06T20:17:49.000Z,53.80
2019-04-06T20:20:18.677Z,50.43
2019-04-06T20:22:48.828Z,49.27
2019-04-06T20:25:19.296Z,51.00
2019-04-06T20:27:48.644Z,55.47
2019-04-06T20:30:17.922Z,50.67
2019-04-06T20:32:47.116Z,52.77
2019-04-06T20:35:16.697Z,55.00
2019-04-06T20:37:45.921Z,45.33
2019-04-06T20:40:15.436Z,47.70
2019-04-06T20:42:44.964Z,47.63
2019-04-06T20:45:14.896Z,48.43
2019-04-06T20:47:44.963Z,64.27
2019-04-06T20:50:14.525Z,60.63
2019-04-06T20:52:43.911Z,58.03
2019-04-06T20:55:13.472Z,58.70
2019-04-06T20:57:42.719Z,51.20
2019-04-06T21:00:12.547Z,57.33
2019-04-06T21:02:41.928Z,56.20
2019-04-06T21:05:11.390Z,57.87
2019-04-06T21:07:41.507Z,62.97
2019-04-06T21:10:11.344Z,64.33
2019-04-06T21:12:40.453Z,60.90
2019-04-06T21:15:19.023Z,59.00
2019-04-06T21:17:40.829Z,55.13
2019-04-06T21:20:10.705Z,61.30
2019-04-06T21:22:39.900Z,56.87
2019-04-06T21:25:09.100Z,61.03
2019-04-06T21:27:38.224Z,58.37
2019-04-06T21:30:08.204Z,62.67
2019-04-06T21:32:37.462Z,57.23
2019-04-06T21:35:07.057Z,61.70
2019-04-06T21:37:36.837Z,57.47
2019-04-06T21:40:06.668Z,61.10
2019-04-06T21:42:36.503Z,55.50
2019-04-06T21:45:06.354Z,62.63
2019-04-06T21:47:35.720Z,63.90
2019-04-06T21:50:05.804Z,56.20
2019-04-06T21:52:35.288Z,55.60
2019-04-06T21:55:05.004Z,53.80
2019-04-06T21:57:34.113Z,54.63
2019-04-06T22:00:04.275Z,52.40
2019-04-06T22:02:35.465Z,57.13
2019-04-06T22:05:05.581Z,52.33
2019-04-06T22:07:47.267Z,53.50
2019-04-06T22:10:06.424Z,53.73
2019-04-06T22:12:35.570Z,63.77
2019-04-06T22:15:05.893Z,58.60
2019-04-06T22:17:35.893Z,67.20
2019-04-06T22:20:05.677Z,58.13
2019-04-06T22:22:35.488Z,50.07
2019-04-06T22:25:06.272Z,57.23
2019-04-06T22:27:35.688Z,52.67
2019-04-06T22:30:06.894Z,57.70
2019-04-06T22:32:36.495Z,51.57
2019-04-06T22:35:06.069Z,71.97
2019-04-06T22:37:35.883Z,53.73
2019-04-06T22:40:05.504Z,55.80
2019-04-06T22:42:35.721Z,52.47
2019-04-06T22:45:05.238Z,55.27
2019-04-06T22:47:34.780Z,54.00
2019-04-06T22:50:04.553Z,62.93
2019-04-06T22:52:34.263Z,63.67
2019-04-06T22:55:03.871Z,54.00
2019-04-06T22:57:32.993Z,54.93
2019-04-06T23:00:02.776Z,55.93
2019-04-06T23:02:41.478Z,54.33
2019-04-06T23:05:25.867Z,47.67
2019-04-06T23:07:55.143Z,51.33
2019-04-06T23:10:24.852Z,60.80
2019-04-06T23:12:54.174Z,52.30
2019-04-06T23:15:23.391Z,55.40
2019-04-06T23:17:52.750Z,50.97
2019-04-06T23:20:22.236Z,52.40
2019-04-06T23:22:51.501Z,54.20
2019-04-06T23:25:21.116Z,54.37
2019-04-06T23:27:50.314Z,57.50
2019-04-06T23:30:19.435Z,52.90
2019-04-06T23:32:50.007Z,54.80
2019-04-06T23:35:19.819Z,56.20
2019-04-06T23:37:49.185Z,55.83
2019-04-06T23:40:18.927Z,56.23
2019-04-06T23:42:48.276Z,60.83
2019-04-06T23:45:17.572Z,60.23
2019-04-06T23:47:46.756Z,58.50
2019-04-06T23:50:16.899Z,51.87
2019-04-06T23:52:46.629Z,54.97
2019-04-06T23:55:16.322Z,56.90
2019-04-06T23:57:45.594Z,54.80
