createdAt,value
2019-05-14T00:01:53.977Z,99.90
2019-05-14T00:04:24.455Z,99.90
2019-05-14T00:06:54.806Z,99.90
2019-05-14T00:09:25.261Z,99.90
2019-05-14T00:11:55.698Z,99.90
2019-05-14T00:14:38.776Z,99.90
2019-05-14T00:16:58.035Z,99.90
2019-05-14T00:19:28.388Z,99.90
2019-05-14T00:21:58.974Z,99.90
2019-05-14T00:24:29.252Z,99.90
2019-05-14T00:27:01.895Z,99.90
2019-05-14T00:29:32.147Z,99.90
2019-05-14T00:32:02.607Z,99.90
2019-05-14T00:34:32.986Z,99.90
2019-05-14T00:37:03.342Z,99.90
2019-05-14T00:39:33.691Z,99.90
2019-05-14T00:42:04.131Z,99.90
2019-05-14T00:44:34.512Z,99.90
2019-05-14T00:47:04.858Z,99.90
2019-05-14T00:49:35.204Z,99.90
2019-05-14T00:52:05.660Z,99.90
2019-05-14T00:54:36.159Z,99.90
2019-05-14T00:57:06.523Z,99.90
2019-05-14T00:59:36.983Z,99.90
2019-05-14T01:02:07.411Z,99.90
2019-05-14T01:04:42.875Z,99.90
2019-05-14T01:07:12.595Z,99.90
2019-05-14T01:09:42.882Z,99.90
2019-05-14T01:12:13.182Z,99.90
2019-05-14T01:14:43.622Z,99.90
2019-05-14T01:17:13.975Z,99.90
2019-05-14T01:19:44.338Z,99.90
2019-05-14T01:22:14.931Z,99.90
2019-05-14T01:24:45.266Z,99.90
2019-05-14T01:27:15.740Z,99.90
2019-05-14T01:29:46.179Z,99.90
2019-05-14T01:32:16.722Z,99.90
2019-05-14T01:34:47.099Z,99.90
2019-05-14T01:37:17.556Z,99.90
2019-05-14T01:39:48.019Z,99.90
2019-05-14T01:42:18.366Z,99.90
2019-05-14T01:44:48.807Z,99.90
2019-05-14T01:47:21.296Z,99.90
2019-05-14T01:49:51.598Z,99.90
2019-05-14T01:52:22.266Z,99.90
2019-05-14T01:54:52.530Z,99.90
2019-05-14T01:57:22.883Z,99.90
2019-05-14T01:59:53.332Z,99.90
2019-05-14T02:02:23.788Z,99.90
2019-05-14T02:04:54.131Z,99.90
2019-05-14T02:07:24.475Z,99.90
2019-05-14T02:09:54.914Z,99.90
2019-05-14T02:12:25.387Z,99.90
2019-05-14T02:14:55.894Z,99.90
2019-05-14T02:17:26.206Z,99.90
2019-05-14T02:19:56.646Z,99.90
2019-05-14T02:22:27.148Z,99.90
2019-05-14T02:24:57.602Z,99.90
2019-05-14T02:27:28.039Z,99.90
2019-05-14T02:29:58.411Z,99.90
2019-05-14T02:32:29.850Z,99.90
2019-05-14T02:35:00.715Z,99.90
2019-05-14T02:37:31.071Z,99.90
2019-05-14T02:40:01.497Z,99.90
2019-05-14T02:42:31.872Z,99.90
2019-05-14T02:45:02.231Z,99.90
2019-05-14T02:47:32.684Z,99.90
2019-05-14T02:50:03.038Z,99.90
2019-05-14T02:52:33.391Z,99.90
2019-05-14T02:55:03.861Z,99.90
2019-05-14T02:57:34.201Z,99.90
2019-05-14T03:00:05.335Z,99.90
2019-05-14T03:02:35.692Z,99.90
2019-05-14T03:05:09.530Z,99.90
2019-05-14T03:07:39.525Z,99.90
2019-05-14T03:10:10.389Z,99.90
2019-05-14T03:12:40.818Z,99.90
2019-05-14T03:15:12.054Z,99.90
2019-05-14T03:17:42.541Z,99.90
2019-05-14T03:20:12.886Z,99.90
2019-05-14T03:23:01.392Z,99.90
2019-05-14T03:25:15.516Z,99.90
2019-05-14T03:27:49.419Z,99.90
2019-05-14T03:30:22.896Z,99.90
2019-05-14T03:32:52.797Z,99.90
2019-05-14T03:35:26.466Z,99.90
2019-05-14T03:37:54.666Z,99.90
2019-05-14T03:40:25.103Z,99.90
2019-05-14T03:42:55.583Z,99.90
2019-05-14T03:45:25.918Z,99.90
2019-05-14T03:47:58.784Z,99.90
2019-05-14T03:50:29.735Z,99.90
2019-05-14T03:53:01.265Z,99.90
2019-05-14T03:55:31.668Z,99.90
2019-05-14T03:58:02.219Z,99.90
2019-05-14T04:00:55.124Z,99.90
2019-05-14T04:03:29.215Z,99.90
2019-05-14T04:05:59.555Z,99.90
2019-05-14T04:08:30.695Z,99.90
2019-05-14T04:11:01.992Z,99.90
2019-05-14T04:13:33.908Z,99.90
2019-05-14T04:16:04.349Z,99.90
2019-05-14T04:18:40.506Z,99.90
2019-05-14T04:21:13.331Z,98.10
2019-05-14T04:23:51.031Z,90.20
2019-05-14T04:26:21.867Z,90.20
2019-05-14T04:28:52.226Z,87.30
2019-05-14T04:31:22.562Z,79.90
2019-05-14T04:33:53.015Z,74.80
2019-05-14T04:36:23.551Z,65.70
2019-05-14T04:38:55.481Z,64.10
2019-05-14T04:41:29.586Z,64.00
2019-05-14T04:43:59.474Z,63.70
2019-05-14T04:46:30.458Z,64.40
2019-05-14T04:49:01.051Z,67.10
2019-05-14T04:51:31.509Z,67.10
2019-05-14T04:54:01.960Z,71.10
2019-05-14T04:56:32.421Z,82.80
2019-05-14T04:59:02.855Z,81.10
2019-05-14T05:01:33.503Z,69.80
2019-05-14T05:04:04.447Z,65.20
2019-05-14T05:06:34.799Z,62.80
2019-05-14T05:09:09.362Z,62.50
2019-05-14T05:11:39.833Z,59.90
2019-05-14T05:14:10.215Z,59.60
2019-05-14T05:16:40.793Z,60.60
2019-05-14T05:19:11.140Z,60.30
2019-05-14T05:21:41.591Z,62.80
2019-05-14T05:24:12.030Z,61.70
2019-05-14T05:26:42.391Z,62.60
2019-05-14T05:29:12.827Z,64.70
2019-05-14T05:31:43.155Z,61.10
2019-05-14T05:34:13.583Z,59.40
2019-05-14T05:36:44.027Z,58.20
2019-05-14T05:39:14.474Z,57.20
2019-05-14T05:41:44.746Z,58.00
2019-05-14T05:44:15.109Z,56.90
2019-05-14T05:46:45.580Z,55.50
2019-05-14T05:49:15.923Z,56.80
2019-05-14T05:51:48.417Z,58.10
2019-05-14T05:54:18.902Z,59.00
2019-05-14T05:56:49.250Z,56.50
2019-05-14T05:59:19.631Z,56.50
2019-05-14T06:01:50.445Z,57.60
2019-05-14T06:04:21.827Z,56.90
2019-05-14T06:06:52.106Z,57.30
2019-05-14T06:09:22.560Z,56.80
2019-05-14T06:11:52.890Z,54.90
2019-05-14T06:14:23.514Z,55.00
2019-05-14T06:16:53.806Z,55.50
2019-05-14T06:19:25.831Z,55.90
2019-05-14T06:21:56.167Z,55.20
2019-05-14T06:24:28.473Z,56.70
2019-05-14T06:26:58.802Z,56.80
2019-05-14T06:29:29.237Z,56.00
2019-05-14T06:31:59.671Z,55.70
2019-05-14T06:34:30.119Z,54.60
2019-05-14T06:37:00.482Z,54.00
2019-05-14T06:39:30.982Z,53.40
2019-05-14T06:42:01.332Z,53.00
2019-05-14T06:44:31.788Z,53.70
2019-05-14T06:47:02.146Z,54.60
2019-05-14T06:49:32.483Z,54.00
2019-05-14T06:52:02.844Z,53.80
2019-05-14T06:54:33.323Z,52.10
2019-05-14T06:57:03.815Z,53.40
2019-05-14T06:59:34.423Z,53.00
2019-05-14T07:02:04.782Z,51.90
2019-05-14T07:04:35.126Z,50.40
2019-05-14T07:07:05.478Z,50.50
2019-05-14T07:09:38.246Z,51.70
2019-05-14T07:12:09.174Z,52.30
2019-05-14T07:14:39.751Z,49.90
2019-05-14T07:17:10.101Z,49.70
2019-05-14T07:19:40.539Z,52.00
2019-05-14T07:22:11.661Z,51.20
2019-05-14T07:24:42.103Z,47.90
2019-05-14T07:27:12.559Z,46.40
2019-05-14T07:29:42.919Z,43.80
2019-05-14T07:32:13.287Z,44.00
2019-05-14T07:34:43.823Z,43.30
2019-05-14T07:37:14.110Z,40.00
2019-05-14T07:39:44.575Z,39.20
2019-05-14T07:42:14.939Z,40.80
2019-05-14T07:44:45.434Z,41.10
2019-05-14T07:47:15.734Z,42.50
2019-05-14T07:49:46.107Z,43.60
2019-05-14T07:52:19.495Z,45.20
2019-05-14T07:54:48.453Z,46.30
2019-05-14T07:57:19.248Z,45.30
2019-05-14T07:59:49.798Z,44.30
2019-05-14T08:02:20.340Z,45.70
2019-05-14T08:04:50.690Z,46.70
2019-05-14T08:07:21.181Z,47.00
2019-05-14T08:09:51.618Z,47.50
2019-05-14T08:12:22.084Z,49.80
2019-05-14T08:15:13.184Z,51.10
2019-05-14T08:17:24.650Z,52.30
2019-05-14T08:19:55.099Z,51.40
2019-05-14T08:22:25.392Z,52.10
2019-05-14T08:24:57.978Z,52.40
2019-05-14T08:27:30.949Z,54.40
2019-05-14T08:29:59.735Z,53.50
2019-05-14T08:32:30.183Z,55.60
2019-05-14T08:35:00.627Z,54.60
2019-05-14T08:37:31.211Z,55.20
2019-05-14T08:40:01.759Z,54.50
2019-05-14T08:42:34.007Z,55.20
2019-05-14T08:45:08.958Z,54.30
2019-05-14T08:47:38.849Z,54.30
2019-05-14T08:50:10.451Z,54.00
2019-05-14T08:52:40.829Z,54.10
2019-05-14T08:55:13.927Z,55.00
2019-05-14T08:57:43.391Z,54.40
2019-05-14T09:00:14.857Z,55.10
2019-05-14T09:02:45.195Z,56.30
2019-05-14T09:05:15.530Z,55.10
2019-05-14T09:07:45.989Z,55.70
2019-05-14T09:10:19.072Z,53.40
2019-05-14T09:12:49.109Z,51.30
2019-05-14T09:15:19.702Z,51.80
2019-05-14T09:17:50.148Z,50.10
2019-05-14T09:20:20.594Z,50.10
2019-05-14T09:22:50.962Z,50.60
2019-05-14T09:25:21.355Z,50.40
2019-05-14T09:27:51.688Z,45.60
2019-05-14T09:30:22.143Z,49.30
2019-05-14T09:32:52.544Z,46.30
2019-05-14T09:35:22.887Z,45.60
2019-05-14T09:37:53.426Z,45.90
2019-05-14T09:40:23.899Z,46.20
2019-05-14T09:42:54.294Z,46.00
2019-05-14T09:45:24.567Z,46.70
2019-05-14T09:47:54.915Z,45.30
2019-05-14T09:50:25.444Z,45.90
2019-05-14T09:52:55.826Z,44.60
2019-05-14T09:55:28.111Z,44.10
2019-05-14T09:57:58.677Z,45.80
2019-05-14T10:00:29.179Z,45.10
2019-05-14T10:02:59.833Z,45.40
2019-05-14T10:05:30.198Z,44.60
2019-05-14T10:08:00.632Z,41.20
2019-05-14T10:10:31.016Z,41.50
2019-05-14T10:13:01.971Z,41.20
2019-05-14T10:15:32.390Z,43.80
2019-05-14T10:18:02.936Z,43.10
2019-05-14T10:20:41.194Z,42.00
2019-05-14T10:23:05.425Z,44.10
2019-05-14T10:25:38.438Z,44.10
2019-05-14T10:28:08.592Z,44.90
2019-05-14T10:30:39.346Z,45.40
2019-05-14T10:33:14.778Z,46.20
2019-05-14T10:35:41.874Z,48.10
2019-05-14T10:38:12.260Z,49.10
2019-05-14T10:40:42.651Z,48.60
2019-05-14T10:43:13.169Z,50.10
2019-05-14T10:45:43.530Z,49.70
2019-05-14T10:48:13.963Z,49.00
2019-05-14T10:50:56.177Z,46.10
2019-05-14T10:53:16.646Z,45.50
2019-05-14T10:55:48.605Z,46.40
2019-05-14T10:58:19.743Z,45.70
2019-05-14T11:00:50.263Z,44.50
2019-05-14T11:03:20.684Z,44.80
2019-05-14T11:05:51.127Z,46.70
2019-05-14T11:08:21.484Z,47.80
2019-05-14T11:10:52.030Z,44.90
2019-05-14T11:13:22.423Z,46.40
2019-05-14T11:15:52.915Z,46.00
2019-05-14T11:18:23.359Z,47.40
2019-05-14T11:20:53.824Z,45.80
2019-05-14T11:23:24.329Z,45.40
2019-05-14T11:25:54.945Z,46.20
2019-05-14T11:28:25.300Z,49.30
2019-05-14T11:30:55.817Z,50.90
2019-05-14T11:33:26.488Z,52.80
2019-05-14T11:35:58.468Z,53.00
2019-05-14T11:38:36.957Z,53.60
2019-05-14T11:41:01.329Z,54.00
2019-05-14T11:43:31.770Z,55.10
2019-05-14T11:46:02.321Z,55.40
2019-05-14T11:48:32.841Z,56.90
2019-05-14T11:51:04.153Z,58.00
2019-05-14T11:53:34.733Z,59.40
2019-05-14T11:56:05.057Z,62.00
2019-05-14T11:58:35.401Z,66.70
2019-05-14T12:01:05.740Z,70.00
2019-05-14T12:03:39.039Z,81.10
2019-05-14T12:06:09.756Z,89.30
2019-05-14T12:08:41.833Z,85.40
2019-05-14T12:11:13.020Z,82.60
2019-05-14T12:13:43.531Z,70.70
2019-05-14T12:16:13.977Z,72.70
2019-05-14T12:18:44.554Z,68.70
2019-05-14T12:21:14.902Z,65.60
2019-05-14T12:23:45.420Z,63.30
2019-05-14T12:26:15.795Z,63.10
2019-05-14T12:28:49.182Z,61.20
2019-05-14T12:31:18.236Z,59.50
2019-05-14T12:33:48.983Z,57.00
2019-05-14T12:36:19.685Z,56.90
2019-05-14T12:38:50.026Z,55.70
2019-05-14T12:41:39.539Z,54.30
2019-05-14T12:44:09.990Z,53.90
2019-05-14T12:46:40.339Z,55.40
2019-05-14T12:49:11.668Z,56.10
2019-05-14T12:51:42.806Z,54.10
2019-05-14T12:54:13.288Z,53.80
2019-05-14T12:56:43.662Z,55.70
2019-05-14T12:59:14.028Z,53.90
2019-05-14T13:01:44.347Z,53.50
2019-05-14T13:04:14.693Z,51.00
2019-05-14T13:06:48.348Z,51.70
2019-05-14T13:09:21.590Z,53.30
2019-05-14T13:11:50.627Z,52.50
2019-05-14T13:14:21.076Z,51.00
2019-05-14T13:16:54.449Z,50.30
2019-05-14T13:19:23.335Z,52.40
2019-05-14T13:22:12.198Z,52.50
2019-05-14T13:24:28.641Z,51.40
2019-05-14T13:26:58.944Z,52.00
2019-05-14T13:29:29.370Z,52.70
2019-05-14T13:31:59.707Z,52.80
2019-05-14T13:34:30.172Z,55.00
2019-05-14T13:37:00.592Z,55.10
2019-05-14T13:39:31.131Z,52.30
2019-05-14T13:42:01.466Z,53.70
2019-05-14T13:44:31.818Z,53.80
2019-05-14T13:47:02.177Z,52.90
2019-05-14T13:49:32.626Z,53.10
2019-05-14T13:52:03.057Z,53.70
2019-05-14T13:54:33.407Z,54.20
2019-05-14T13:57:03.818Z,54.50
2019-05-14T13:59:34.186Z,55.00
2019-05-14T14:02:04.532Z,56.10
2019-05-14T14:04:34.982Z,56.80
2019-05-14T14:07:05.264Z,56.90
2019-05-14T14:09:35.811Z,56.20
2019-05-14T14:12:08.104Z,55.90
2019-05-14T14:14:38.752Z,56.50
2019-05-14T14:17:09.315Z,56.60
2019-05-14T14:19:39.651Z,55.80
2019-05-14T14:22:10.230Z,56.50
2019-05-14T14:24:40.791Z,56.40
2019-05-14T14:27:11.135Z,55.30
2019-05-14T14:29:41.601Z,55.50
2019-05-14T14:32:11.943Z,55.10
2019-05-14T14:34:42.347Z,55.60
2019-05-14T14:37:12.703Z,58.00
2019-05-14T14:39:43.165Z,56.40
2019-05-14T14:42:13.615Z,56.00
2019-05-14T14:44:44.119Z,55.50
2019-05-14T14:47:14.746Z,56.50
2019-05-14T14:49:45.167Z,59.50
2019-05-14T14:52:15.527Z,59.10
2019-05-14T14:54:46.024Z,57.60
2019-05-14T14:57:19.580Z,56.40
2019-05-14T14:59:48.788Z,56.40
2019-05-14T15:02:19.868Z,57.30
2019-05-14T15:04:50.369Z,58.70
2019-05-14T15:07:20.738Z,59.60
2019-05-14T15:09:51.231Z,63.10
2019-05-14T15:12:21.668Z,59.30
2019-05-14T15:14:52.119Z,55.50
2019-05-14T15:17:22.726Z,54.40
2019-05-14T15:19:53.169Z,54.90
2019-05-14T15:22:23.694Z,54.50
2019-05-14T15:24:54.110Z,54.30
2019-05-14T15:27:24.456Z,54.00
2019-05-14T15:29:54.903Z,54.20
2019-05-14T15:32:25.412Z,56.30
2019-05-14T15:34:55.783Z,55.90
2019-05-14T15:37:28.520Z,54.10
2019-05-14T15:39:58.215Z,55.80
2019-05-14T15:42:28.675Z,54.90
2019-05-14T15:44:59.955Z,53.90
2019-05-14T15:47:30.557Z,53.70
2019-05-14T15:50:01.001Z,54.00
2019-05-14T15:52:31.354Z,54.00
2019-05-14T15:55:01.687Z,53.60
2019-05-14T15:57:35.015Z,55.00
2019-05-14T16:00:08.475Z,55.80
2019-05-14T16:02:39.144Z,55.50
2019-05-14T16:05:10.418Z,56.90
2019-05-14T16:07:40.939Z,59.20
2019-05-14T16:10:11.519Z,57.60
2019-05-14T16:12:41.999Z,58.00
2019-05-14T16:15:12.380Z,57.70
2019-05-14T16:17:49.981Z,56.80
2019-05-14T16:20:18.816Z,55.20
2019-05-14T16:22:48.704Z,55.50
2019-05-14T16:25:20.401Z,55.40
2019-05-14T16:27:50.825Z,55.50
2019-05-14T16:30:21.314Z,55.90
2019-05-14T16:32:51.811Z,59.10
2019-05-14T16:35:22.152Z,58.10
2019-05-14T16:37:52.559Z,56.20
2019-05-14T16:40:23.039Z,55.20
2019-05-14T16:42:53.417Z,55.60
2019-05-14T16:45:23.860Z,56.00
2019-05-14T16:47:54.446Z,57.60
2019-05-14T16:50:24.841Z,58.60
2019-05-14T16:52:55.292Z,58.70
2019-05-14T16:55:29.679Z,58.10
2019-05-14T16:57:58.233Z,58.00
2019-05-14T17:00:29.367Z,58.50
2019-05-14T17:02:59.923Z,59.70
2019-05-14T17:05:30.403Z,58.80
2019-05-14T17:08:00.752Z,58.80
2019-05-14T17:10:31.240Z,57.90
2019-05-14T17:13:02.101Z,58.30
2019-05-14T17:15:32.648Z,58.20
2019-05-14T17:18:03.114Z,57.90
2019-05-14T17:20:33.378Z,57.30
2019-05-14T17:23:03.727Z,57.40
2019-05-14T17:25:34.126Z,58.10
2019-05-14T17:28:04.584Z,59.10
2019-05-14T17:30:35.027Z,58.90
2019-05-14T17:33:05.495Z,57.40
2019-05-14T17:35:35.859Z,58.80
2019-05-14T17:38:09.048Z,58.90
2019-05-14T17:40:39.658Z,59.90
2019-05-14T17:43:10.396Z,60.20
2019-05-14T17:45:40.793Z,60.20
2019-05-14T17:48:11.114Z,60.50
2019-05-14T17:50:44.711Z,60.00
2019-05-14T17:53:14.315Z,59.90
2019-05-14T17:55:48.254Z,59.70
2019-05-14T17:58:18.802Z,59.90
2019-05-14T18:00:48.826Z,60.70
2019-05-14T18:03:19.167Z,61.50
2019-05-14T18:05:49.607Z,60.90
2019-05-14T18:08:20.143Z,62.10
2019-05-14T18:10:50.552Z,61.20
2019-05-14T18:13:21.196Z,62.50
2019-05-14T18:15:51.555Z,63.40
2019-05-14T18:18:21.846Z,64.10
2019-05-14T18:20:52.199Z,62.00
2019-05-14T18:23:22.779Z,63.50
2019-05-14T18:26:04.790Z,64.20
2019-05-14T18:28:25.346Z,63.80
2019-05-14T18:30:58.573Z,65.00
2019-05-14T18:33:31.204Z,68.80
2019-05-14T18:35:59.891Z,72.30
2019-05-14T18:38:30.425Z,75.10
2019-05-14T18:41:00.794Z,76.80
2019-05-14T18:43:31.353Z,77.60
2019-05-14T18:46:01.746Z,78.50
2019-05-14T18:48:32.216Z,79.60
2019-05-14T18:51:02.554Z,80.50
2019-05-14T18:53:34.003Z,82.50
2019-05-14T18:56:17.454Z,83.10
2019-05-14T18:58:38.715Z,84.20
2019-05-14T19:01:08.778Z,84.50
2019-05-14T19:03:39.885Z,84.60
2019-05-14T19:06:10.554Z,84.50
2019-05-14T19:08:41.014Z,84.70
2019-05-14T19:11:11.579Z,85.50
2019-05-14T19:13:42.130Z,83.30
2019-05-14T19:16:12.509Z,83.00
2019-05-14T19:18:42.986Z,82.40
2019-05-14T19:21:13.332Z,80.70
2019-05-14T19:23:45.297Z,80.80
2019-05-14T19:26:15.898Z,83.10
2019-05-14T19:28:48.421Z,85.90
2019-05-14T19:31:18.703Z,89.70
2019-05-14T19:33:49.064Z,90.70
2019-05-14T19:36:19.580Z,90.60
2019-05-14T19:38:49.937Z,89.00
2019-05-14T19:41:22.943Z,84.90
2019-05-14T19:43:52.506Z,84.30
2019-05-14T19:46:22.933Z,85.20
2019-05-14T19:48:53.367Z,88.20
2019-05-14T19:51:23.970Z,91.90
2019-05-14T19:53:54.418Z,93.60
2019-05-14T19:56:25.012Z,94.50
2019-05-14T19:58:55.364Z,93.00
2019-05-14T20:01:25.852Z,93.30
2019-05-14T20:03:58.975Z,95.00
2019-05-14T20:06:29.649Z,96.70
2019-05-14T20:09:00.027Z,97.10
2019-05-14T20:11:30.439Z,97.70
2019-05-14T20:14:00.782Z,98.00
2019-05-14T20:16:31.135Z,98.30
2019-05-14T20:19:01.655Z,96.80
2019-05-14T20:21:32.115Z,96.30
2019-05-14T20:24:02.687Z,95.60
2019-05-14T20:26:33.132Z,96.30
2019-05-14T20:29:03.643Z,97.40
2019-05-14T20:31:34.112Z,98.60
2019-05-14T20:34:04.547Z,98.80
2019-05-14T20:36:34.989Z,99.00
2019-05-14T20:39:08.478Z,99.20
2019-05-14T20:41:38.768Z,99.80
2019-05-14T20:44:09.335Z,98.90
2019-05-14T20:46:39.683Z,98.70
2019-05-14T20:49:10.052Z,98.80
2019-05-14T20:51:40.514Z,98.70
2019-05-14T20:54:10.848Z,99.50
2019-05-14T20:56:41.323Z,99.90
2019-05-14T20:59:11.941Z,99.90
2019-05-14T21:01:42.347Z,99.90
2019-05-14T21:04:12.701Z,99.90
2019-05-14T21:06:43.162Z,99.50
2019-05-14T21:09:13.495Z,99.40
2019-05-14T21:11:43.856Z,99.90
2019-05-14T21:14:14.302Z,99.90
2019-05-14T21:16:44.807Z,99.90
2019-05-14T21:19:15.160Z,99.90
2019-05-14T21:21:45.618Z,99.90
2019-05-14T21:24:18.131Z,99.90
2019-05-14T21:26:47.948Z,99.90
2019-05-14T21:29:18.311Z,99.90
2019-05-14T21:31:48.672Z,99.90
2019-05-14T21:34:19.024Z,99.90
2019-05-14T21:36:49.459Z,98.60
2019-05-14T21:39:19.867Z,97.10
2019-05-14T21:41:50.223Z,97.20
2019-05-14T21:44:20.694Z,99.90
2019-05-14T21:46:51.056Z,99.50
2019-05-14T21:49:21.439Z,99.90
2019-05-14T21:51:51.882Z,99.90
2019-05-14T21:54:22.404Z,99.90
2019-05-14T21:56:52.751Z,99.90
2019-05-14T21:59:23.158Z,99.90
2019-05-14T22:01:53.648Z,99.90
2019-05-14T22:04:24.118Z,99.90
2019-05-14T22:06:54.470Z,99.90
2019-05-14T22:09:24.899Z,99.90
2019-05-14T22:11:55.508Z,99.90
2019-05-14T22:14:28.231Z,99.90
2019-05-14T22:16:58.404Z,99.90
2019-05-14T22:19:28.979Z,99.90
2019-05-14T22:21:59.317Z,99.90
2019-05-14T22:24:29.768Z,99.90
2019-05-14T22:27:00.123Z,99.90
2019-05-14T22:29:30.463Z,99.90
2019-05-14T22:32:00.907Z,99.90
2019-05-14T22:34:31.487Z,99.90
2019-05-14T22:37:01.847Z,99.90
2019-05-14T22:39:32.275Z,99.90
2019-05-14T22:42:02.735Z,99.90
2019-05-14T22:44:33.098Z,99.90
2019-05-14T22:47:03.554Z,99.90
2019-05-14T22:49:33.990Z,99.90
2019-05-14T22:52:04.286Z,99.90
2019-05-14T22:54:34.775Z,99.90
2019-05-14T22:57:05.466Z,99.90
2019-05-14T22:59:35.827Z,99.90
2019-05-14T23:02:08.434Z,99.90
2019-05-14T23:04:38.567Z,99.90
2019-05-14T23:07:09.055Z,99.90
2019-05-14T23:09:39.443Z,99.90
2019-05-14T23:12:12.107Z,99.90
2019-05-14T23:14:41.997Z,99.90
2019-05-14T23:17:12.335Z,99.90
2019-05-14T23:19:42.715Z,99.90
2019-05-14T23:22:13.055Z,99.90
2019-05-14T23:24:43.415Z,99.90
2019-05-14T23:27:13.876Z,99.90
2019-05-14T23:29:44.319Z,99.90
2019-05-14T23:32:14.667Z,99.90
2019-05-14T23:34:45.033Z,99.90
2019-05-14T23:37:15.399Z,99.90
2019-05-14T23:39:45.840Z,99.90
2019-05-14T23:42:18.520Z,99.90
2019-05-14T23:44:49.239Z,99.90
2019-05-14T23:47:20.195Z,99.90
2019-05-14T23:49:50.555Z,99.90
2019-05-14T23:52:20.989Z,99.90
2019-05-14T23:54:51.343Z,99.90
2019-05-14T23:57:21.715Z,99.90
2019-05-14T23:59:52.071Z,99.90
