createdAt,value
2023-05-01T00:01:13.283Z,77.70
2023-05-01T00:03:39.900Z,76.91
2023-05-01T00:06:08.486Z,77.67
2023-05-01T00:08:34.912Z,77.08
2023-05-01T00:11:05.230Z,76.58
2023-05-01T00:13:32.820Z,77.00
2023-05-01T00:15:59.531Z,77.20
2023-05-01T00:18:26.243Z,77.33
2023-05-01T00:20:52.929Z,77.82
2023-05-01T00:23:19.656Z,78.12
2023-05-01T00:25:46.343Z,77.98
2023-05-01T00:28:13.012Z,78.00
2023-05-01T00:30:39.641Z,78.44
2023-05-01T00:33:06.215Z,78.03
2023-05-01T00:35:32.598Z,78.66
2023-05-01T00:37:59.442Z,79.09
2023-05-01T00:40:26.078Z,79.01
2023-05-01T00:42:52.657Z,79.62
2023-05-01T00:45:19.243Z,79.97
2023-05-01T00:47:46.743Z,79.50
2023-05-01T00:50:13.969Z,80.09
2023-05-01T00:52:40.902Z,80.26
2023-05-01T00:55:08.355Z,80.18
2023-05-01T00:57:35.108Z,79.90
2023-05-01T01:00:02.851Z,79.85
2023-05-01T01:02:32.104Z,80.10
2023-05-01T01:05:00.651Z,80.77
2023-05-01T01:08:00.765Z,80.09
2023-05-01T01:10:37.473Z,80.45
2023-05-01T01:13:25.404Z,81.24
2023-05-01T01:16:19.160Z,81.37
2023-05-01T01:19:19.908Z,81.10
2023-05-01T01:21:50.948Z,81.09
2023-05-01T01:24:46.622Z,80.86
2023-05-01T01:27:45.421Z,80.08
2023-05-01T01:30:41.598Z,80.08
2023-05-01T01:33:16.926Z,80.14
2023-05-01T01:35:53.758Z,80.33
2023-05-01T01:38:49.240Z,80.57
2023-05-01T01:41:24.173Z,80.88
2023-05-01T01:44:01.104Z,80.26
2023-05-01T01:46:29.952Z,80.65
2023-05-01T01:48:59.013Z,81.04
2023-05-01T01:51:29.622Z,81.11
2023-05-01T01:54:02.953Z,81.16
2023-05-01T01:56:31.115Z,80.99
2023-05-01T01:59:01.137Z,80.63
2023-05-01T02:01:29.345Z,81.08
2023-05-01T02:04:00.388Z,81.24
2023-05-01T02:06:29.100Z,81.56
2023-05-01T02:08:58.441Z,81.91
2023-05-01T02:11:26.291Z,82.42
2023-05-01T02:13:55.229Z,82.66
2023-05-01T02:16:23.222Z,82.48
2023-05-01T02:18:50.906Z,82.03
2023-05-01T02:21:19.012Z,81.83
2023-05-01T02:23:45.797Z,81.54
2023-05-01T02:26:16.449Z,82.04
2023-05-01T02:28:43.097Z,81.76
2023-05-01T02:31:10.274Z,82.57
2023-05-01T02:33:37.064Z,83.15
2023-05-01T02:36:03.853Z,83.12
2023-05-01T02:38:30.925Z,83.24
2023-05-01T02:40:58.700Z,83.43
2023-05-01T02:43:27.864Z,83.95
2023-05-01T02:45:55.268Z,83.70
2023-05-01T02:48:24.170Z,83.32
2023-05-01T02:50:52.777Z,83.06
2023-05-01T02:53:20.350Z,83.02
2023-05-01T02:55:47.734Z,83.23
2023-05-01T02:58:18.904Z,83.97
2023-05-01T03:00:47.221Z,84.49
2023-05-01T03:03:13.808Z,84.80
2023-05-01T03:05:40.580Z,85.10
2023-05-01T03:08:07.572Z,84.12
2023-05-01T03:10:35.095Z,83.99
2023-05-01T03:13:01.557Z,84.57
2023-05-01T03:15:27.862Z,84.67
2023-05-01T03:17:54.247Z,84.63
2023-05-01T03:20:20.600Z,84.40
2023-05-01T03:22:47.059Z,84.55
2023-05-01T03:25:13.433Z,84.07
2023-05-01T03:27:39.770Z,84.05
2023-05-01T03:30:07.000Z,84.01
2023-05-01T03:32:33.451Z,84.35
2023-05-01T03:34:59.861Z,84.00
2023-05-01T03:37:26.252Z,84.15
2023-05-01T03:39:52.557Z,83.60
2023-05-01T03:42:18.910Z,83.84
2023-05-01T03:44:45.569Z,83.94
2023-05-01T03:47:11.893Z,83.75
2023-05-01T03:49:38.197Z,83.85
2023-05-01T03:52:04.611Z,83.92
2023-05-01T03:54:30.944Z,84.58
2023-05-01T03:56:57.270Z,83.77
2023-05-01T03:59:23.600Z,83.89
2023-05-01T04:01:49.953Z,83.79
2023-05-01T04:04:16.401Z,84.19
2023-05-01T04:06:42.821Z,83.81
2023-05-01T04:09:09.182Z,84.44
2023-05-01T04:11:35.504Z,84.49
2023-05-01T04:14:01.993Z,84.12
2023-05-01T04:16:28.428Z,84.10
2023-05-01T04:18:54.798Z,83.98
2023-05-01T04:21:21.195Z,83.25
2023-05-01T04:23:47.521Z,83.06
2023-05-01T04:26:13.873Z,83.19
2023-05-01T04:28:40.180Z,82.68
2023-05-01T04:31:06.580Z,82.98
2023-05-01T04:33:32.946Z,82.87
2023-05-01T04:35:59.273Z,82.52
2023-05-01T04:38:25.688Z,82.33
2023-05-01T04:40:52.040Z,81.86
2023-05-01T04:43:18.358Z,81.45
2023-05-01T04:45:44.698Z,81.19
2023-05-01T04:48:11.132Z,81.01
2023-05-01T04:50:37.530Z,80.55
2023-05-01T04:53:03.886Z,80.10
2023-05-01T04:55:31.218Z,78.75
2023-05-01T04:57:57.720Z,78.37
2023-05-01T05:00:24.158Z,77.47
2023-05-01T05:02:50.571Z,77.90
2023-05-01T05:05:16.972Z,76.60
2023-05-01T05:07:43.300Z,76.39
2023-05-01T05:10:09.968Z,77.03
2023-05-01T05:12:36.326Z,76.45
2023-05-01T05:15:02.660Z,75.87
2023-05-01T05:17:29.050Z,76.22
2023-05-01T05:19:55.710Z,74.97
2023-05-01T05:22:22.276Z,75.65
2023-05-01T05:24:53.223Z,74.50
2023-05-01T05:27:19.594Z,74.30
2023-05-01T05:29:45.922Z,73.04
2023-05-01T05:32:12.280Z,73.19
2023-05-01T05:34:38.893Z,73.26
2023-05-01T05:37:05.266Z,72.30
2023-05-01T05:39:31.602Z,72.00
2023-05-01T05:41:57.972Z,70.42
2023-05-01T05:44:24.304Z,72.31
2023-05-01T05:46:50.646Z,71.34
2023-05-01T05:49:17.014Z,70.22
2023-05-01T05:51:43.399Z,70.23
2023-05-01T05:54:09.740Z,70.70
2023-05-01T05:56:36.068Z,70.39
2023-05-01T05:59:02.412Z,68.13
2023-05-01T06:01:29.229Z,67.34
2023-05-01T06:03:55.779Z,67.02
2023-05-01T06:06:22.757Z,66.26
2023-05-01T06:08:49.184Z,66.61
2023-05-01T06:11:15.528Z,65.67
2023-05-01T06:13:41.817Z,64.39
2023-05-01T06:16:08.321Z,63.75
2023-05-01T06:18:34.852Z,64.19
2023-05-01T06:21:01.204Z,63.36
2023-05-01T06:23:27.992Z,64.25
2023-05-01T06:25:54.333Z,62.47
2023-05-01T06:28:20.654Z,62.60
2023-05-01T06:30:47.119Z,62.47
2023-05-01T06:33:13.797Z,62.65
2023-05-01T06:35:40.266Z,60.66
2023-05-01T06:38:06.580Z,61.19
2023-05-01T06:40:33.003Z,59.29
2023-05-01T06:42:59.322Z,61.10
2023-05-01T06:45:25.650Z,59.40
2023-05-01T06:47:52.153Z,60.28
2023-05-01T06:50:18.502Z,60.55
2023-05-01T06:52:44.865Z,59.28
2023-05-01T06:55:11.233Z,57.30
2023-05-01T06:57:37.661Z,57.53
2023-05-01T07:00:04.430Z,57.60
2023-05-01T07:02:30.843Z,56.97
2023-05-01T07:04:57.428Z,57.99
2023-05-01T07:07:23.831Z,56.97
2023-05-01T07:09:50.207Z,55.93
2023-05-01T07:12:16.536Z,55.28
2023-05-01T07:14:42.917Z,55.12
2023-05-01T07:17:09.284Z,56.04
2023-05-01T07:19:35.658Z,54.46
2023-05-01T07:22:02.197Z,55.63
2023-05-01T07:24:28.550Z,54.85
2023-05-01T07:26:54.988Z,52.15
2023-05-01T07:29:21.322Z,52.59
2023-05-01T07:31:47.707Z,52.15
2023-05-01T07:34:14.055Z,52.29
2023-05-01T07:36:40.419Z,52.88
2023-05-01T07:39:06.743Z,51.55
2023-05-01T07:41:33.076Z,52.11
2023-05-01T07:43:59.660Z,50.64
2023-05-01T07:46:26.190Z,51.07
2023-05-01T07:48:52.771Z,50.89
2023-05-01T07:51:19.215Z,50.53
2023-05-01T07:53:45.541Z,49.06
2023-05-01T07:56:11.911Z,49.92
2023-05-01T07:58:38.355Z,50.24
2023-05-01T08:01:05.895Z,48.80
2023-05-01T08:03:32.425Z,48.16
2023-05-01T08:05:58.868Z,47.67
2023-05-01T08:08:25.282Z,49.71
2023-05-01T08:10:52.335Z,49.07
2023-05-01T08:13:18.967Z,49.33
2023-05-01T08:15:48.839Z,48.65
2023-05-01T08:18:15.312Z,47.53
2023-05-01T08:20:41.637Z,46.62
2023-05-01T08:23:07.964Z,45.88
2023-05-01T08:25:34.298Z,45.97
2023-05-01T08:28:00.669Z,45.45
2023-05-01T08:30:27.042Z,44.16
2023-05-01T08:32:53.434Z,44.74
2023-05-01T08:35:19.785Z,44.66
2023-05-01T08:37:46.140Z,43.00
2023-05-01T08:40:12.569Z,42.32
2023-05-01T08:42:39.076Z,43.49
2023-05-01T08:45:09.551Z,43.51
2023-05-01T08:47:40.514Z,42.82
2023-05-01T08:50:10.805Z,42.05
2023-05-01T08:52:40.785Z,41.84
2023-05-01T08:55:11.718Z,41.30
2023-05-01T08:57:39.038Z,41.49
2023-05-01T09:00:06.730Z,41.03
2023-05-01T09:02:35.047Z,41.67
2023-05-01T09:05:03.257Z,41.12
2023-05-01T09:07:29.919Z,40.10
2023-05-01T09:09:56.731Z,39.51
2023-05-01T09:12:25.754Z,40.08
2023-05-01T09:14:53.483Z,39.20
2023-05-01T09:17:21.585Z,38.47
2023-05-01T09:19:49.972Z,39.70
2023-05-01T09:22:18.761Z,39.59
2023-05-01T09:24:45.497Z,39.12
2023-05-01T09:27:13.360Z,39.46
2023-05-01T09:29:44.943Z,37.46
2023-05-01T09:32:26.246Z,39.03
2023-05-01T09:34:53.080Z,38.75
2023-05-01T09:37:28.524Z,36.56
2023-05-01T09:40:12.177Z,36.06
2023-05-01T09:42:52.929Z,35.55
2023-05-01T09:45:20.053Z,36.49
2023-05-01T09:47:47.169Z,34.87
2023-05-01T09:50:34.756Z,36.21
2023-05-01T09:53:02.452Z,36.16
2023-05-01T09:55:28.885Z,35.44
2023-05-01T09:57:55.310Z,35.66
2023-05-01T10:00:21.985Z,34.99
2023-05-01T10:02:49.828Z,36.60
2023-05-01T10:05:16.771Z,35.54
2023-05-01T10:07:56.692Z,35.83
2023-05-01T10:10:23.415Z,37.38
2023-05-01T10:12:50.187Z,35.48
2023-05-01T10:15:25.292Z,36.19
2023-05-01T10:17:54.332Z,34.46
2023-05-01T10:20:21.568Z,36.23
2023-05-01T10:22:48.280Z,35.07
2023-05-01T10:25:15.760Z,36.06
2023-05-01T10:27:42.393Z,33.47
2023-05-01T10:30:10.109Z,34.14
2023-05-01T10:32:40.280Z,34.13
2023-05-01T10:35:19.179Z,35.06
2023-05-01T10:37:51.617Z,33.38
2023-05-01T10:40:40.376Z,34.52
2023-05-01T10:43:30.595Z,34.43
2023-05-01T10:46:18.085Z,34.51
2023-05-01T10:48:47.883Z,32.59
2023-05-01T10:51:20.003Z,34.41
2023-05-01T10:54:10.087Z,34.54
2023-05-01T10:56:58.968Z,33.43
2023-05-01T10:59:26.232Z,33.80
2023-05-01T11:01:53.436Z,32.83
2023-05-01T11:04:23.058Z,34.43
2023-05-01T11:07:02.032Z,34.62
2023-05-01T11:09:42.001Z,34.31
2023-05-01T11:12:10.216Z,32.45
2023-05-01T11:14:55.261Z,32.35
2023-05-01T11:17:52.598Z,32.74
2023-05-01T11:20:24.916Z,33.35
2023-05-01T11:22:56.111Z,32.59
2023-05-01T11:25:23.720Z,33.00
2023-05-01T11:28:10.980Z,31.86
2023-05-01T11:30:38.764Z,32.68
2023-05-01T11:33:07.119Z,33.26
2023-05-01T11:35:36.074Z,33.57
2023-05-01T11:38:02.802Z,31.46
2023-05-01T11:40:30.193Z,33.12
2023-05-01T11:43:07.662Z,33.36
2023-05-01T11:45:37.824Z,32.47
2023-05-01T11:48:05.850Z,32.37
2023-05-01T11:50:33.885Z,32.89
2023-05-01T11:53:00.347Z,31.78
2023-05-01T11:55:34.883Z,30.22
2023-05-01T11:58:01.917Z,31.31
2023-05-01T12:00:31.059Z,29.82
2023-05-01T12:03:08.052Z,31.03
2023-05-01T12:05:36.616Z,30.02
2023-05-01T12:08:14.957Z,30.37
2023-05-01T12:10:43.653Z,28.62
2023-05-01T12:13:13.124Z,28.27
2023-05-01T12:15:45.310Z,29.35
2023-05-01T12:18:13.715Z,27.81
2023-05-01T12:20:49.264Z,28.49
2023-05-01T12:23:16.693Z,27.69
2023-05-01T12:25:44.606Z,27.75
2023-05-01T12:28:15.405Z,29.18
2023-05-01T12:30:43.951Z,28.27
2023-05-01T12:33:14.904Z,29.35
2023-05-01T12:35:43.009Z,29.99
2023-05-01T12:38:16.744Z,29.38
2023-05-01T12:40:57.632Z,30.05
2023-05-01T12:43:37.325Z,29.26
2023-05-01T12:46:05.897Z,29.05
2023-05-01T12:48:33.185Z,30.70
2023-05-01T12:51:00.828Z,29.63
2023-05-01T12:53:29.033Z,30.35
2023-05-01T12:55:58.665Z,29.48
2023-05-01T12:58:37.711Z,30.20
2023-05-01T13:01:05.753Z,30.31
2023-05-01T13:03:34.760Z,29.65
2023-05-01T13:06:03.813Z,29.96
2023-05-01T13:08:36.547Z,30.74
2023-05-01T13:11:12.053Z,30.15
2023-05-01T13:13:39.270Z,30.26
2023-05-01T13:16:11.856Z,29.14
2023-05-01T13:18:50.396Z,28.91
2023-05-01T13:21:21.200Z,28.55
2023-05-01T13:23:59.449Z,29.34
2023-05-01T13:26:35.837Z,29.88
2023-05-01T13:29:04.277Z,30.20
2023-05-01T13:31:31.342Z,30.99
2023-05-01T13:33:59.644Z,29.05
2023-05-01T13:36:31.765Z,30.10
2023-05-01T13:38:58.280Z,30.54
2023-05-01T13:41:26.396Z,30.35
2023-05-01T13:43:54.646Z,29.49
2023-05-01T13:46:23.840Z,29.79
2023-05-01T13:48:50.896Z,29.54
2023-05-01T13:51:26.987Z,29.96
2023-05-01T13:53:56.183Z,28.93
2023-05-01T13:56:23.970Z,30.11
2023-05-01T13:58:50.774Z,30.80
2023-05-01T14:01:22.776Z,29.74
2023-05-01T14:03:50.072Z,29.88
2023-05-01T14:06:19.438Z,29.19
2023-05-01T14:08:47.504Z,31.23
2023-05-01T14:11:15.094Z,29.61
2023-05-01T14:13:44.606Z,30.28
2023-05-01T14:16:22.010Z,28.79
2023-05-01T14:18:48.610Z,29.11
2023-05-01T14:21:16.924Z,29.18
2023-05-01T14:23:43.349Z,28.03
2023-05-01T14:26:11.473Z,28.84
2023-05-01T14:28:42.235Z,28.19
2023-05-01T14:31:08.988Z,29.30
2023-05-01T14:33:41.935Z,30.20
2023-05-01T14:36:09.367Z,28.85
2023-05-01T14:38:36.153Z,29.87
2023-05-01T14:41:04.625Z,28.60
2023-05-01T14:43:31.118Z,29.47
2023-05-01T14:45:57.611Z,29.82
2023-05-01T14:48:35.233Z,29.54
2023-05-01T14:51:04.129Z,28.08
2023-05-01T14:53:32.709Z,29.07
2023-05-01T14:55:59.157Z,30.79
2023-05-01T14:58:25.926Z,29.47
2023-05-01T15:00:52.560Z,29.06
2023-05-01T15:03:19.448Z,31.08
2023-05-01T15:05:46.383Z,31.55
2023-05-01T15:08:13.157Z,31.83
2023-05-01T15:10:39.968Z,31.81
2023-05-01T15:13:06.532Z,30.95
2023-05-01T15:15:35.229Z,32.54
2023-05-01T15:18:01.771Z,31.75
2023-05-01T15:20:29.305Z,32.85
2023-05-01T15:22:56.902Z,31.87
2023-05-01T15:25:23.569Z,31.52
2023-05-01T15:27:50.083Z,31.53
2023-05-01T15:30:16.487Z,32.35
2023-05-01T15:32:43.608Z,30.29
2023-05-01T15:35:10.771Z,31.45
2023-05-01T15:37:37.274Z,32.61
2023-05-01T15:40:05.043Z,31.78
2023-05-01T15:42:33.090Z,31.94
2023-05-01T15:45:00.152Z,32.27
2023-05-01T15:47:26.985Z,31.07
2023-05-01T15:49:54.021Z,31.52
2023-05-01T15:52:20.434Z,31.68
2023-05-01T15:54:47.156Z,31.83
2023-05-01T15:57:14.268Z,31.70
2023-05-01T15:59:40.869Z,32.32
2023-05-01T16:02:07.932Z,31.62
2023-05-01T16:04:34.974Z,31.56
2023-05-01T16:07:02.764Z,31.83
2023-05-01T16:09:32.878Z,31.60
2023-05-01T16:12:01.941Z,31.33
2023-05-01T16:14:28.579Z,31.11
2023-05-01T16:16:55.040Z,31.56
2023-05-01T16:19:21.708Z,31.81
2023-05-01T16:21:48.125Z,31.91
2023-05-01T16:24:14.952Z,33.38
2023-05-01T16:26:41.689Z,33.37
2023-05-01T16:29:08.517Z,32.24
2023-05-01T16:31:39.711Z,32.99
2023-05-01T16:34:07.233Z,31.69
2023-05-01T16:36:40.191Z,32.16
2023-05-01T16:39:07.884Z,33.23
2023-05-01T16:41:50.593Z,33.40
2023-05-01T16:44:18.660Z,33.69
2023-05-01T16:46:53.849Z,33.92
2023-05-01T16:49:20.662Z,33.15
2023-05-01T16:51:47.247Z,33.75
2023-05-01T16:54:13.752Z,34.21
2023-05-01T16:56:40.273Z,34.30
2023-05-01T16:59:06.947Z,33.78
2023-05-01T17:01:34.591Z,34.23
2023-05-01T17:04:01.344Z,33.87
2023-05-01T17:06:27.776Z,35.01
2023-05-01T17:08:54.273Z,34.49
2023-05-01T17:11:21.544Z,35.43
2023-05-01T17:13:48.266Z,35.08
2023-05-01T17:16:14.787Z,35.23
2023-05-01T17:18:41.370Z,35.72
2023-05-01T17:21:08.315Z,37.54
2023-05-01T17:23:34.772Z,37.03
2023-05-01T17:26:01.329Z,37.91
2023-05-01T17:28:28.104Z,36.67
2023-05-01T17:30:54.820Z,37.56
2023-05-01T17:33:22.231Z,37.41
2023-05-01T17:35:48.720Z,37.71
2023-05-01T17:38:17.821Z,37.56
2023-05-01T17:40:44.431Z,37.49
2023-05-01T17:43:11.080Z,37.76
2023-05-01T17:45:37.555Z,38.22
2023-05-01T17:48:04.462Z,38.10
2023-05-01T17:50:32.236Z,40.23
2023-05-01T17:52:58.682Z,42.32
2023-05-01T17:55:25.139Z,43.53
2023-05-01T17:57:52.217Z,42.92
2023-05-01T18:00:19.188Z,43.39
2023-05-01T18:02:45.699Z,44.99
2023-05-01T18:05:12.742Z,43.96
2023-05-01T18:07:39.291Z,45.25
2023-05-01T18:10:06.414Z,44.04
2023-05-01T18:12:32.842Z,48.60
2023-05-01T18:14:59.318Z,47.10
2023-05-01T18:17:25.834Z,49.35
2023-05-01T18:19:52.377Z,49.24
2023-05-01T18:22:18.830Z,51.00
2023-05-01T18:24:45.273Z,49.96
2023-05-01T18:27:12.453Z,49.30
2023-05-01T18:29:38.942Z,49.56
2023-05-01T18:32:05.771Z,49.79
2023-05-01T18:34:32.327Z,48.19
2023-05-01T18:36:58.756Z,47.64
2023-05-01T18:39:25.291Z,49.92
2023-05-01T18:41:54.174Z,50.02
2023-05-01T18:44:20.747Z,50.58
2023-05-01T18:46:47.257Z,51.65
2023-05-01T18:49:13.816Z,50.76
2023-05-01T18:51:40.261Z,54.82
2023-05-01T18:54:06.767Z,55.64
2023-05-01T18:56:33.512Z,55.60
2023-05-01T18:59:00.729Z,55.41
2023-05-01T19:01:27.185Z,55.40
2023-05-01T19:03:53.719Z,55.39
2023-05-01T19:06:20.151Z,54.56
2023-05-01T19:08:46.619Z,55.20
2023-05-01T19:11:13.049Z,54.60
2023-05-01T19:13:39.499Z,56.37
2023-05-01T19:16:06.154Z,55.47
2023-05-01T19:18:32.619Z,54.37
2023-05-01T19:20:59.098Z,55.89
2023-05-01T19:23:25.485Z,57.37
2023-05-01T19:25:51.983Z,56.97
2023-05-01T19:28:18.421Z,57.04
2023-05-01T19:30:44.924Z,57.13
2023-05-01T19:33:11.401Z,55.77
2023-05-01T19:35:37.944Z,56.31
2023-05-01T19:38:04.388Z,57.70
2023-05-01T19:40:31.716Z,58.46
2023-05-01T19:42:58.116Z,58.43
2023-05-01T19:45:24.549Z,59.00
2023-05-01T19:47:51.155Z,59.57
2023-05-01T19:50:17.962Z,59.62
2023-05-01T19:52:44.383Z,60.17
2023-05-01T19:55:11.057Z,60.77
2023-05-01T19:57:37.461Z,60.40
2023-05-01T20:00:10.895Z,60.23
2023-05-01T20:02:37.878Z,60.03
2023-05-01T20:05:05.003Z,59.45
2023-05-01T20:07:31.690Z,60.36
2023-05-01T20:09:58.644Z,59.50
2023-05-01T20:12:25.556Z,60.71
2023-05-01T20:14:52.082Z,61.83
2023-05-01T20:17:18.789Z,61.42
2023-05-01T20:19:45.570Z,62.14
2023-05-01T20:22:12.369Z,62.46
2023-05-01T20:24:39.091Z,62.35
2023-05-01T20:27:05.842Z,62.67
2023-05-01T20:29:32.570Z,61.00
2023-05-01T20:32:04.388Z,61.06
2023-05-01T20:34:34.093Z,61.09
2023-05-01T20:37:00.565Z,61.23
2023-05-01T20:39:26.983Z,60.32
2023-05-01T20:41:53.854Z,60.97
2023-05-01T20:44:20.261Z,60.81
2023-05-01T20:46:46.855Z,61.69
2023-05-01T20:49:15.921Z,63.75
2023-05-01T20:51:42.999Z,63.90
2023-05-01T20:54:09.673Z,63.72
2023-05-01T20:56:36.111Z,65.19
2023-05-01T20:59:04.502Z,65.25
2023-05-01T21:01:31.555Z,64.32
2023-05-01T21:04:00.011Z,66.07
2023-05-01T21:06:26.919Z,66.74
2023-05-01T21:08:53.409Z,66.50
2023-05-01T21:11:20.108Z,67.12
2023-05-01T21:13:46.542Z,65.70
2023-05-01T21:16:14.892Z,66.96
2023-05-01T21:18:41.614Z,65.52
2023-05-01T21:21:08.927Z,67.32
2023-05-01T21:23:36.320Z,65.53
2023-05-01T21:26:03.005Z,65.84
2023-05-01T21:28:29.910Z,65.97
2023-05-01T21:30:56.623Z,67.21
2023-05-01T21:33:23.208Z,67.17
2023-05-01T21:35:49.666Z,66.21
2023-05-01T21:38:16.770Z,66.55
2023-05-01T21:40:43.646Z,67.83
2023-05-01T21:43:10.069Z,68.53
2023-05-01T21:45:39.199Z,68.01
2023-05-01T21:48:07.520Z,66.89
2023-05-01T21:50:37.154Z,67.66
2023-05-01T21:53:05.355Z,68.01
2023-05-01T21:55:31.913Z,69.06
2023-05-01T21:57:58.738Z,68.11
2023-05-01T22:00:25.695Z,68.24
2023-05-01T22:02:52.258Z,68.73
2023-05-01T22:05:21.537Z,68.38
2023-05-01T22:07:49.104Z,68.13
2023-05-01T22:10:21.683Z,68.63
2023-05-01T22:12:48.396Z,67.79
2023-05-01T22:15:16.122Z,68.49
2023-05-01T22:17:42.905Z,68.56
2023-05-01T22:20:09.867Z,69.81
2023-05-01T22:22:36.576Z,69.00
2023-05-01T22:25:04.200Z,69.71
2023-05-01T22:27:31.358Z,69.17
2023-05-01T22:29:58.213Z,68.78
2023-05-01T22:32:24.983Z,68.37
2023-05-01T22:34:51.826Z,69.17
2023-05-01T22:37:18.513Z,70.18
2023-05-01T22:39:45.332Z,71.09
2023-05-01T22:42:13.263Z,71.35
2023-05-01T22:44:40.001Z,71.57
2023-05-01T22:47:06.449Z,71.29
2023-05-01T22:49:32.909Z,70.71
2023-05-01T22:51:59.630Z,71.67
2023-05-01T22:54:26.328Z,71.04
2023-05-01T22:56:52.935Z,70.63
2023-05-01T22:59:19.989Z,71.25
2023-05-01T23:01:46.703Z,71.08
2023-05-01T23:04:13.911Z,71.06
2023-05-01T23:06:41.059Z,71.10
2023-05-01T23:09:07.687Z,71.07
2023-05-01T23:11:34.859Z,71.41
2023-05-01T23:14:01.768Z,71.68
2023-05-01T23:16:32.190Z,72.10
2023-05-01T23:18:58.972Z,72.76
2023-05-01T23:21:25.941Z,72.46
2023-05-01T23:23:52.775Z,72.70
2023-05-01T23:26:27.951Z,71.96
2023-05-01T23:28:55.007Z,72.23
2023-05-01T23:31:24.000Z,71.56
2023-05-01T23:33:50.744Z,72.44
2023-05-01T23:36:18.033Z,72.21
2023-05-01T23:38:44.786Z,72.35
2023-05-01T23:41:12.040Z,73.08
2023-05-01T23:43:38.724Z,71.99
2023-05-01T23:46:06.194Z,72.33
2023-05-01T23:48:33.885Z,72.96
2023-05-01T23:51:00.681Z,73.25
2023-05-01T23:53:27.293Z,71.77
2023-05-01T23:55:53.768Z,72.01
2023-05-01T23:58:20.524Z,71.67
