createdAt,value
2019-05-30T00:00:06.773Z,0.00
2019-05-30T00:00:52.075Z,4.00
2019-05-30T00:01:52.093Z,0.00
2019-05-30T00:02:52.111Z,4.00
2019-05-30T00:03:52.135Z,4.00
2019-05-30T00:04:52.150Z,4.00
2019-05-30T00:05:52.172Z,4.00
2019-05-30T00:06:52.189Z,4.00
2019-05-30T00:07:52.203Z,4.00
2019-05-30T00:08:52.229Z,4.00
2019-05-30T00:09:52.291Z,4.00
2019-05-30T00:10:52.261Z,4.00
2019-05-30T00:11:52.286Z,4.00
2019-05-30T00:12:52.299Z,4.00
2019-05-30T00:13:52.319Z,4.00
2019-05-30T00:14:52.337Z,4.00
2019-05-30T00:15:52.353Z,4.00
2019-05-30T00:16:52.371Z,0.00
2019-05-30T00:17:52.389Z,0.00
2019-05-30T00:18:52.409Z,0.00
2019-05-30T00:19:52.428Z,0.00
2019-05-30T00:20:52.446Z,0.00
2019-05-30T00:21:52.468Z,0.00
2019-05-30T00:22:52.489Z,4.00
2019-05-30T00:23:52.503Z,4.00
2019-05-30T00:24:52.523Z,0.00
2019-05-30T00:25:52.548Z,4.00
2019-05-30T00:26:52.563Z,0.00
2019-05-30T00:27:52.575Z,4.00
2019-05-30T00:28:52.596Z,4.00
2019-05-30T00:29:52.615Z,4.00
2019-05-30T00:30:52.632Z,0.00
2019-05-30T00:31:52.650Z,4.00
2019-05-30T00:32:52.711Z,0.00
2019-05-30T00:33:52.690Z,0.00
2019-05-30T00:34:52.709Z,4.00
2019-05-30T00:35:52.727Z,4.00
2019-05-30T00:36:52.745Z,4.00
2019-05-30T00:37:52.766Z,4.00
2019-05-30T00:38:52.784Z,4.00
2019-05-30T00:39:52.798Z,4.00
2019-05-30T00:40:52.829Z,4.00
2019-05-30T00:41:52.838Z,4.00
2019-05-30T00:42:52.855Z,4.00
2019-05-30T00:43:52.876Z,4.00
2019-05-30T00:44:52.900Z,4.00
2019-05-30T00:45:52.921Z,4.00
2019-05-30T00:46:52.931Z,4.00
2019-05-30T00:47:52.946Z,4.00
2019-05-30T00:48:52.971Z,4.00
2019-05-30T00:49:52.987Z,4.00
2019-05-30T00:50:53.007Z,4.00
2019-05-30T00:51:53.024Z,4.00
2019-05-30T00:52:53.050Z,4.00
2019-05-30T00:53:53.061Z,4.00
2019-05-30T00:54:53.078Z,4.00
2019-05-30T00:55:53.096Z,4.00
2019-05-30T00:56:53.114Z,4.00
2019-05-30T00:57:53.133Z,4.00
2019-05-30T00:58:53.153Z,4.00
2019-05-30T00:59:53.171Z,4.00
2019-05-30T01:00:53.190Z,4.00
2019-05-30T01:01:53.210Z,4.00
2019-05-30T01:02:53.245Z,4.00
2019-05-30T01:03:53.247Z,4.00
2019-05-30T01:04:53.307Z,4.00
2019-05-30T01:05:53.316Z,4.00
2019-05-30T01:06:53.325Z,4.00
2019-05-30T01:07:53.319Z,4.00
2019-05-30T01:08:53.337Z,4.00
2019-05-30T01:09:53.357Z,4.00
2019-05-30T01:10:53.379Z,4.00
2019-05-30T01:11:53.394Z,4.00
2019-05-30T01:12:53.412Z,4.00
2019-05-30T01:13:53.433Z,4.00
2019-05-30T01:14:53.450Z,4.00
2019-05-30T01:15:53.475Z,4.00
2019-05-30T01:16:53.503Z,4.00
2019-05-30T01:17:53.507Z,4.00
2019-05-30T01:18:53.528Z,4.00
2019-05-30T01:19:53.558Z,4.00
2019-05-30T01:20:53.568Z,4.00
2019-05-30T01:21:53.587Z,4.00
2019-05-30T01:22:53.626Z,4.00
2019-05-30T01:23:53.617Z,4.00
2019-05-30T01:24:53.641Z,4.00
2019-05-30T01:25:53.655Z,4.00
2019-05-30T01:26:53.682Z,4.00
2019-05-30T01:27:53.692Z,4.00
2019-05-30T01:28:53.712Z,4.00
2019-05-30T01:29:53.734Z,4.00
2019-05-30T01:31:01.234Z,4.00
2019-05-30T01:31:53.768Z,4.00
2019-05-30T01:32:53.786Z,4.00
2019-05-30T01:33:53.806Z,4.00
2019-05-30T01:34:53.825Z,4.00
2019-05-30T01:35:53.842Z,4.00
2019-05-30T01:36:53.861Z,4.00
2019-05-30T01:37:53.883Z,4.00
2019-05-30T01:38:53.903Z,4.00
2019-05-30T01:39:53.915Z,4.00
2019-05-30T01:40:53.933Z,4.00
2019-05-30T01:41:53.959Z,4.00
2019-05-30T01:42:53.971Z,4.00
2019-05-30T01:43:53.991Z,4.00
2019-05-30T01:44:54.010Z,4.00
2019-05-30T01:45:54.030Z,4.00
2019-05-30T01:46:54.047Z,4.00
2019-05-30T01:47:54.070Z,4.00
2019-05-30T01:48:54.084Z,4.00
2019-05-30T01:49:54.104Z,4.00
2019-05-30T01:50:54.124Z,4.00
2019-05-30T01:51:54.139Z,4.00
2019-05-30T01:52:54.158Z,4.00
2019-05-30T01:53:54.177Z,4.00
2019-05-30T01:54:54.196Z,4.00
2019-05-30T01:55:54.217Z,4.00
2019-05-30T01:56:54.236Z,4.00
2019-05-30T01:57:54.252Z,4.00
2019-05-30T01:58:54.282Z,4.00
2019-05-30T01:59:54.296Z,4.00
2019-05-30T02:00:54.314Z,4.00
2019-05-30T02:01:54.328Z,4.00
2019-05-30T02:02:54.350Z,4.00
2019-05-30T02:03:54.371Z,4.00
2019-05-30T02:04:54.388Z,4.00
2019-05-30T02:05:54.403Z,4.00
2019-05-30T02:06:54.429Z,4.00
2019-05-30T02:07:54.440Z,4.00
2019-05-30T02:08:54.459Z,4.00
2019-05-30T02:09:54.479Z,4.00
2019-05-30T02:10:54.501Z,4.00
2019-05-30T02:11:54.528Z,4.00
2019-05-30T02:12:54.537Z,4.00
2019-05-30T02:13:54.556Z,4.00
2019-05-30T02:14:54.576Z,4.00
2019-05-30T02:15:54.591Z,4.00
2019-05-30T02:16:54.612Z,4.00
2019-05-30T02:17:54.635Z,4.00
2019-05-30T02:18:54.649Z,4.00
2019-05-30T02:19:54.669Z,4.00
2019-05-30T02:20:54.686Z,4.00
2019-05-30T02:21:54.774Z,4.00
2019-05-30T02:22:54.732Z,4.00
2019-05-30T02:23:54.744Z,4.00
2019-05-30T02:24:54.766Z,4.00
2019-05-30T02:25:54.780Z,4.00
2019-05-30T02:26:54.812Z,4.00
2019-05-30T02:27:54.820Z,4.00
2019-05-30T02:28:54.840Z,4.00
2019-05-30T02:29:54.858Z,4.00
2019-05-30T02:30:54.877Z,4.00
2019-05-30T02:31:54.896Z,4.00
2019-05-30T02:32:54.915Z,4.00
2019-05-30T02:33:54.937Z,4.00
2019-05-30T02:34:54.956Z,4.00
2019-05-30T02:35:54.972Z,4.00
2019-05-30T02:36:54.991Z,8.00
2019-05-30T02:37:55.033Z,4.00
2019-05-30T02:38:55.029Z,4.00
2019-05-30T02:40:00.079Z,4.00
2019-05-30T02:40:55.073Z,4.00
2019-05-30T02:41:55.087Z,4.00
2019-05-30T02:42:55.115Z,4.00
2019-05-30T02:43:55.126Z,4.00
2019-05-30T02:44:55.151Z,8.00
2019-05-30T02:45:55.164Z,8.00
2019-05-30T02:46:55.182Z,4.00
2019-05-30T02:47:55.201Z,4.00
2019-05-30T02:48:59.445Z,8.00
2019-05-30T02:49:55.237Z,8.00
2019-05-30T02:50:55.258Z,4.00
2019-05-30T02:51:55.277Z,8.00
2019-05-30T02:52:55.297Z,8.00
2019-05-30T02:53:55.317Z,12.00
2019-05-30T02:54:55.335Z,12.00
2019-05-30T02:55:55.351Z,12.00
2019-05-30T02:56:55.372Z,12.00
2019-05-30T02:57:55.387Z,16.00
2019-05-30T02:58:55.411Z,16.00
2019-05-30T02:59:55.427Z,12.00
2019-05-30T03:00:55.451Z,12.00
2019-05-30T03:02:01.985Z,16.00
2019-05-30T03:02:55.487Z,16.00
2019-05-30T03:03:55.504Z,16.00
2019-05-30T03:04:55.550Z,20.00
2019-05-30T03:05:55.550Z,20.00
2019-05-30T03:06:55.565Z,24.00
2019-05-30T03:07:55.580Z,24.00
2019-05-30T03:08:55.601Z,28.00
2019-05-30T03:09:55.621Z,32.00
2019-05-30T03:10:55.640Z,36.00
2019-05-30T03:11:55.665Z,36.00
2019-05-30T03:12:55.679Z,40.00
2019-05-30T03:13:55.695Z,44.00
2019-05-30T03:14:55.717Z,44.00
2019-05-30T03:15:55.734Z,44.00
2019-05-30T03:16:55.756Z,48.00
2019-05-30T03:17:55.773Z,52.00
2019-05-30T03:18:55.795Z,52.00
2019-05-30T03:19:55.819Z,56.00
2019-05-30T03:20:55.830Z,60.00
2019-05-30T03:21:55.850Z,64.00
2019-05-30T03:22:55.871Z,64.00
2019-05-30T03:23:55.887Z,68.00
2019-05-30T03:24:55.905Z,72.00
2019-05-30T03:25:55.924Z,76.00
2019-05-30T03:26:55.943Z,88.00
2019-05-30T03:27:55.960Z,96.00
2019-05-30T03:28:55.981Z,104.00
2019-05-30T03:29:56.014Z,116.00
2019-05-30T03:30:56.022Z,128.00
2019-05-30T03:31:56.049Z,140.00
2019-05-30T03:33:06.801Z,152.00
2019-05-30T03:33:56.082Z,164.00
2019-05-30T03:34:56.105Z,176.00
2019-05-30T03:35:56.119Z,188.00
2019-05-30T03:36:56.139Z,196.00
2019-05-30T03:37:56.159Z,204.00
2019-05-30T03:38:56.173Z,212.00
2019-05-30T03:39:56.205Z,220.00
2019-05-30T03:40:56.210Z,224.00
2019-05-30T03:41:56.240Z,232.00
2019-05-30T03:42:56.259Z,244.00
2019-05-30T03:43:56.274Z,252.00
2019-05-30T03:44:56.301Z,268.00
2019-05-30T03:45:56.308Z,280.00
2019-05-30T03:46:56.329Z,288.00
2019-05-30T03:47:56.356Z,300.00
2019-05-30T03:48:56.366Z,308.00
2019-05-30T03:49:56.388Z,316.00
2019-05-30T03:50:56.406Z,328.00
2019-05-30T03:51:56.423Z,352.00
2019-05-30T03:52:56.444Z,368.00
2019-05-30T03:53:56.468Z,380.00
2019-05-30T03:54:56.483Z,388.00
2019-05-30T03:55:56.505Z,396.00
2019-05-30T03:56:56.522Z,412.00
2019-05-30T03:57:56.546Z,432.00
2019-05-30T03:58:56.563Z,440.00
2019-05-30T03:59:56.578Z,444.00
2019-05-30T04:00:56.601Z,448.00
2019-05-30T04:01:56.622Z,456.00
2019-05-30T04:02:58.929Z,468.00
2019-05-30T04:03:56.661Z,480.00
2019-05-30T04:04:56.681Z,496.00
2019-05-30T04:05:56.705Z,528.00
2019-05-30T04:06:56.721Z,560.00
2019-05-30T04:07:56.732Z,588.00
2019-05-30T04:08:56.753Z,616.00
2019-05-30T04:09:56.772Z,640.00
2019-05-30T04:10:56.790Z,664.00
2019-05-30T04:11:56.965Z,684.00
2019-05-30T04:12:56.832Z,696.00
2019-05-30T04:13:56.850Z,700.00
2019-05-30T04:14:56.880Z,696.00
2019-05-30T04:15:56.887Z,696.00
2019-05-30T04:16:56.925Z,688.00
2019-05-30T04:17:56.936Z,688.00
2019-05-30T04:18:56.956Z,692.00
2019-05-30T04:19:56.967Z,708.00
2019-05-30T04:20:56.984Z,728.00
2019-05-30T04:21:57.006Z,752.00
2019-05-30T04:22:57.026Z,776.00
2019-05-30T04:23:57.053Z,800.00
2019-05-30T04:24:57.068Z,816.00
2019-05-30T04:26:00.333Z,828.00
2019-05-30T04:26:57.103Z,844.00
2019-05-30T04:27:57.124Z,860.00
2019-05-30T04:28:57.142Z,880.00
2019-05-30T04:29:57.168Z,904.00
2019-05-30T04:30:57.188Z,920.00
2019-05-30T04:31:57.215Z,932.00
2019-05-30T04:33:16.185Z,936.00
2019-05-30T04:33:57.240Z,936.00
2019-05-30T04:34:57.259Z,944.00
2019-05-30T04:35:57.279Z,936.00
2019-05-30T04:36:57.297Z,920.00
2019-05-30T04:37:57.320Z,900.00
2019-05-30T04:38:57.345Z,884.00
2019-05-30T04:39:57.363Z,872.00
2019-05-30T04:40:57.387Z,876.00
2019-05-30T04:41:57.400Z,892.00
2019-05-30T04:42:57.422Z,900.00
2019-05-30T04:43:57.440Z,916.00
2019-05-30T04:44:57.458Z,944.00
2019-05-30T04:45:57.533Z,972.00
2019-05-30T04:46:57.499Z,1008.00
2019-05-30T04:47:57.516Z,1044.00
2019-05-30T04:48:57.537Z,1056.00
2019-05-30T04:49:57.554Z,1084.00
2019-05-30T04:50:57.573Z,1100.00
2019-05-30T04:51:57.591Z,1116.00
2019-05-30T04:52:57.615Z,1132.00
2019-05-30T04:53:57.686Z,1152.00
2019-05-30T04:54:57.651Z,1180.00
2019-05-30T04:55:57.676Z,1208.00
2019-05-30T04:56:57.698Z,1240.00
2019-05-30T04:57:57.712Z,1260.00
2019-05-30T04:58:57.731Z,1284.00
2019-05-30T04:59:57.753Z,1300.00
2019-05-30T05:00:57.772Z,1316.00
2019-05-30T05:01:57.891Z,1340.00
2019-05-30T05:02:57.814Z,1380.00
2019-05-30T05:03:57.827Z,1424.00
2019-05-30T05:04:57.859Z,1464.00
2019-05-30T05:05:57.873Z,1476.00
2019-05-30T05:06:57.888Z,1472.00
2019-05-30T05:07:57.905Z,1456.00
2019-05-30T05:08:57.938Z,1448.00
2019-05-30T05:09:57.947Z,1456.00
2019-05-30T05:10:57.966Z,1460.00
2019-05-30T05:11:57.984Z,1456.00
2019-05-30T05:12:58.007Z,1492.00
2019-05-30T05:13:58.031Z,1528.00
2019-05-30T05:14:58.054Z,1580.00
2019-05-30T05:15:58.067Z,1632.00
2019-05-30T05:16:58.084Z,1692.00
2019-05-30T05:17:58.109Z,1748.00
2019-05-30T05:18:58.127Z,1776.00
2019-05-30T05:19:58.147Z,1776.00
2019-05-30T05:20:58.166Z,1776.00
2019-05-30T05:21:58.184Z,1780.00
2019-05-30T05:22:58.217Z,1776.00
2019-05-30T05:23:58.226Z,1788.00
2019-05-30T05:24:58.250Z,1808.00
2019-05-30T05:26:01.226Z,1852.00
2019-05-30T05:26:58.286Z,1916.00
2019-05-30T05:27:58.303Z,1972.00
2019-05-30T05:28:58.323Z,2004.00
2019-05-30T05:29:58.346Z,2028.00
2019-05-30T05:30:58.366Z,2048.00
2019-05-30T05:31:58.405Z,2068.00
2019-05-30T05:32:58.404Z,2084.00
2019-05-30T05:33:58.424Z,2084.00
2019-05-30T05:34:58.444Z,2076.00
2019-05-30T05:35:58.466Z,2044.00
2019-05-30T05:36:58.488Z,1980.00
2019-05-30T05:37:58.507Z,1904.00
2019-05-30T05:38:58.527Z,1844.00
2019-05-30T05:39:58.550Z,1820.00
2019-05-30T05:40:58.566Z,1796.00
2019-05-30T05:41:58.592Z,1760.00
2019-05-30T05:42:58.608Z,1728.00
2019-05-30T05:43:58.624Z,1716.00
2019-05-30T05:44:58.656Z,1728.00
2019-05-30T05:45:58.668Z,1720.00
2019-05-30T05:46:58.686Z,1772.00
2019-05-30T05:47:58.714Z,1868.00
2019-05-30T05:48:58.726Z,1948.00
2019-05-30T05:49:58.750Z,2004.00
2019-05-30T05:50:58.767Z,2020.00
2019-05-30T05:51:58.793Z,2052.00
2019-05-30T05:52:58.807Z,2088.00
2019-05-30T05:53:58.828Z,2108.00
2019-05-30T05:54:58.847Z,2128.00
2019-05-30T05:55:58.867Z,2160.00
2019-05-30T05:56:58.888Z,2188.00
2019-05-30T05:57:58.911Z,2220.00
2019-05-30T05:58:58.930Z,2252.00
2019-05-30T05:59:58.949Z,2264.00
2019-05-30T06:00:58.969Z,2240.00
2019-05-30T06:01:59.005Z,2188.00
2019-05-30T06:02:59.014Z,2120.00
2019-05-30T06:04:11.970Z,2044.00
2019-05-30T06:04:59.056Z,1984.00
2019-05-30T06:05:59.124Z,1988.00
2019-05-30T06:06:59.092Z,2016.00
2019-05-30T06:07:59.112Z,1996.00
2019-05-30T06:08:59.139Z,1916.00
2019-05-30T06:09:59.158Z,1824.00
2019-05-30T06:10:59.180Z,1780.00
2019-05-30T06:11:59.200Z,1812.00
2019-05-30T06:12:59.213Z,1848.00
2019-05-30T06:13:59.240Z,1868.00
2019-05-30T06:14:59.257Z,1840.00
2019-05-30T06:15:59.274Z,1836.00
2019-05-30T06:16:59.293Z,1832.00
2019-05-30T06:17:59.316Z,1892.00
2019-05-30T06:18:59.337Z,2048.00
2019-05-30T06:19:59.356Z,2096.00
2019-05-30T06:20:59.376Z,2148.00
2019-05-30T06:21:59.397Z,2252.00
2019-05-30T06:22:59.423Z,2380.00
2019-05-30T06:23:59.443Z,2416.00
2019-05-30T06:24:59.455Z,2432.00
2019-05-30T06:25:59.478Z,2420.00
2019-05-30T06:26:59.505Z,2400.00
2019-05-30T06:27:59.516Z,2384.00
2019-05-30T06:28:59.538Z,2364.00
2019-05-30T06:29:59.607Z,2292.00
2019-05-30T06:30:59.582Z,2176.00
2019-05-30T06:31:59.600Z,2212.00
2019-05-30T06:32:59.618Z,2316.00
2019-05-30T06:33:59.645Z,2428.00
2019-05-30T06:34:59.662Z,2444.00
2019-05-30T06:35:59.681Z,2376.00
2019-05-30T06:36:59.709Z,2416.00
2019-05-30T06:37:59.719Z,2420.00
2019-05-30T06:38:59.740Z,2320.00
2019-05-30T06:39:59.762Z,2240.00
2019-05-30T06:40:59.780Z,2224.00
2019-05-30T06:41:59.803Z,2212.00
2019-05-30T06:42:59.824Z,2248.00
2019-05-30T06:43:59.843Z,2232.00
2019-05-30T06:44:59.863Z,2180.00
2019-05-30T06:45:59.884Z,2156.00
2019-05-30T06:46:59.903Z,2116.00
2019-05-30T06:47:59.934Z,2120.00
2019-05-30T06:48:59.943Z,2152.00
2019-05-30T06:49:59.965Z,2240.00
2019-05-30T06:50:59.984Z,2384.00
2019-05-30T06:52:00.010Z,2432.00
2019-05-30T06:53:00.028Z,2552.00
2019-05-30T06:54:00.047Z,2784.00
2019-05-30T06:55:00.067Z,3024.00
2019-05-30T06:56:00.089Z,3072.00
2019-05-30T06:57:00.172Z,2900.00
2019-05-30T06:58:00.127Z,2732.00
2019-05-30T06:59:00.151Z,2964.00
2019-05-30T07:00:00.169Z,3044.00
2019-05-30T07:01:00.191Z,3188.00
2019-05-30T07:02:00.210Z,3200.00
2019-05-30T07:03:00.289Z,3020.00
2019-05-30T07:04:00.413Z,2976.00
2019-05-30T07:05:00.983Z,2964.00
2019-05-30T07:06:00.686Z,2828.00
2019-05-30T07:07:00.571Z,3088.00
2019-05-30T07:08:00.332Z,3572.00
2019-05-30T07:09:00.353Z,3620.00
2019-05-30T07:10:00.375Z,3656.00
2019-05-30T07:11:00.400Z,3748.00
2019-05-30T07:12:00.413Z,3788.00
2019-05-30T07:13:00.436Z,4312.00
2019-05-30T07:14:00.456Z,3968.00
2019-05-30T07:15:00.478Z,4008.00
2019-05-30T07:16:00.497Z,4276.00
2019-05-30T07:17:00.521Z,4120.00
2019-05-30T07:18:00.536Z,3748.00
2019-05-30T07:19:00.557Z,3760.00
2019-05-30T07:20:00.579Z,3720.00
2019-05-30T07:21:00.598Z,3780.00
2019-05-30T07:22:00.619Z,3776.00
2019-05-30T07:23:00.651Z,3984.00
2019-05-30T07:24:00.660Z,3924.00
2019-05-30T07:25:00.680Z,3812.00
2019-05-30T07:26:03.343Z,3688.00
2019-05-30T07:27:00.720Z,3792.00
2019-05-30T07:28:00.741Z,4012.00
2019-05-30T07:29:00.951Z,3868.00
2019-05-30T07:30:00.782Z,3400.00
2019-05-30T07:31:00.803Z,3152.00
2019-05-30T07:32:00.825Z,3152.00
2019-05-30T07:33:00.845Z,3348.00
2019-05-30T07:34:00.867Z,3500.00
2019-05-30T07:35:06.717Z,3540.00
2019-05-30T07:36:00.903Z,3692.00
2019-05-30T07:37:00.934Z,3820.00
2019-05-30T07:38:00.949Z,3724.00
2019-05-30T07:39:00.966Z,3984.00
2019-05-30T07:40:00.994Z,4056.00
2019-05-30T07:41:01.007Z,3732.00
2019-05-30T07:42:06.318Z,3540.00
2019-05-30T07:43:01.053Z,3708.00
2019-05-30T07:44:01.068Z,4204.00
2019-05-30T07:45:01.101Z,4848.00
2019-05-30T07:46:01.110Z,5452.00
2019-05-30T07:47:01.139Z,5712.00
2019-05-30T07:48:01.154Z,5656.00
2019-05-30T07:49:01.171Z,5552.00
2019-05-30T07:50:01.196Z,5136.00
2019-05-30T07:51:01.221Z,4808.00
2019-05-30T07:52:01.237Z,4532.00
2019-05-30T07:53:01.254Z,4512.00
2019-05-30T07:54:01.277Z,4656.00
2019-05-30T07:55:01.305Z,4608.00
2019-05-30T07:56:01.317Z,4508.00
2019-05-30T07:57:01.341Z,4512.00
2019-05-30T07:58:01.361Z,4644.00
2019-05-30T07:59:01.382Z,5072.00
2019-05-30T08:00:01.403Z,4800.00
2019-05-30T08:01:01.431Z,4868.00
2019-05-30T08:02:01.445Z,5144.00
2019-05-30T08:03:01.478Z,5576.00
2019-05-30T08:04:01.486Z,6500.00
2019-05-30T08:05:01.511Z,6396.00
2019-05-30T08:06:01.527Z,5496.00
2019-05-30T08:07:01.550Z,4904.00
2019-05-30T08:08:01.570Z,4424.00
2019-05-30T08:09:01.597Z,4356.00
2019-05-30T08:10:01.628Z,4192.00
2019-05-30T08:11:09.393Z,4164.00
2019-05-30T08:12:01.659Z,4268.00
2019-05-30T08:13:01.675Z,4520.00
2019-05-30T08:14:01.697Z,4200.00
2019-05-30T08:15:01.721Z,4256.00
2019-05-30T08:16:01.739Z,4868.00
2019-05-30T08:17:01.758Z,5560.00
2019-05-30T08:18:01.783Z,6240.00
2019-05-30T08:19:01.807Z,7056.00
2019-05-30T08:20:01.829Z,7464.00
2019-05-30T08:21:01.848Z,7752.00
2019-05-30T08:22:01.870Z,7956.00
2019-05-30T08:23:01.887Z,9240.00
2019-05-30T08:24:01.906Z,10560.00
2019-05-30T08:25:01.936Z,11008.00
2019-05-30T08:26:01.958Z,10660.00
2019-05-30T08:27:01.973Z,9188.00
2019-05-30T08:28:01.993Z,8016.00
2019-05-30T08:29:02.012Z,8204.00
2019-05-30T08:30:02.037Z,7320.00
2019-05-30T08:31:02.059Z,6556.00
2019-05-30T08:32:02.077Z,5392.00
2019-05-30T08:33:02.099Z,4724.00
2019-05-30T08:34:02.124Z,5040.00
2019-05-30T08:35:02.144Z,5692.00
2019-05-30T08:36:05.515Z,5928.00
2019-05-30T08:37:02.185Z,5932.00
2019-05-30T08:38:02.213Z,5660.00
2019-05-30T08:39:02.235Z,5404.00
2019-05-30T08:40:02.257Z,4988.00
2019-05-30T08:41:02.269Z,5008.00
2019-05-30T08:42:02.295Z,5324.00
2019-05-30T08:43:02.323Z,5512.00
2019-05-30T08:44:02.334Z,6000.00
2019-05-30T08:45:02.356Z,5968.00
2019-05-30T08:46:02.385Z,5748.00
2019-05-30T08:47:02.404Z,5456.00
2019-05-30T08:48:02.420Z,5668.00
2019-05-30T08:49:02.441Z,5352.00
2019-05-30T08:50:02.463Z,5236.00
2019-05-30T08:51:02.493Z,5084.00
2019-05-30T08:52:02.513Z,5036.00
2019-05-30T08:53:02.529Z,5048.00
2019-05-30T08:54:02.551Z,5528.00
2019-05-30T08:55:02.578Z,5328.00
2019-05-30T08:56:02.607Z,5228.00
2019-05-30T08:57:02.620Z,5356.00
2019-05-30T08:58:02.643Z,5828.00
2019-05-30T08:59:02.674Z,5368.00
2019-05-30T09:00:02.699Z,5384.00
2019-05-30T09:01:02.698Z,6128.00
2019-05-30T09:02:02.725Z,6192.00
2019-05-30T09:03:02.748Z,6284.00
2019-05-30T09:04:02.765Z,6388.00
2019-05-30T09:05:06.592Z,5980.00
2019-05-30T09:06:04.311Z,5884.00
2019-05-30T09:07:02.833Z,5792.00
2019-05-30T09:08:03.299Z,5636.00
2019-05-30T09:09:02.869Z,5620.00
2019-05-30T09:10:02.890Z,5436.00
2019-05-30T09:11:02.934Z,5164.00
2019-05-30T09:12:02.932Z,5308.00
2019-05-30T09:13:02.958Z,5508.00
2019-05-30T09:14:02.976Z,4912.00
2019-05-30T09:15:03.002Z,4804.00
2019-05-30T09:16:03.018Z,4248.00
2019-05-30T09:17:03.040Z,4120.00
2019-05-30T09:18:03.061Z,4048.00
2019-05-30T09:19:03.081Z,4108.00
2019-05-30T09:20:03.105Z,4464.00
2019-05-30T09:21:03.125Z,5316.00
2019-05-30T09:22:03.159Z,6424.00
2019-05-30T09:23:03.175Z,7044.00
2019-05-30T09:24:03.192Z,6444.00
2019-05-30T09:25:03.219Z,5844.00
2019-05-30T09:26:03.262Z,6152.00
2019-05-30T09:27:03.256Z,6476.00
2019-05-30T09:28:03.282Z,6992.00
2019-05-30T09:29:03.880Z,7868.00
2019-05-30T09:30:03.316Z,7912.00
2019-05-30T09:31:03.347Z,8632.00
2019-05-30T09:32:03.364Z,8832.00
2019-05-30T09:33:03.385Z,7484.00
2019-05-30T09:34:03.403Z,6512.00
2019-05-30T09:35:03.432Z,5696.00
2019-05-30T09:36:12.719Z,5284.00
2019-05-30T09:37:03.465Z,4628.00
2019-05-30T09:38:03.503Z,4636.00
2019-05-30T09:39:03.518Z,4376.00
2019-05-30T09:40:03.680Z,4280.00
2019-05-30T09:41:03.552Z,3936.00
2019-05-30T09:42:03.571Z,3516.00
2019-05-30T09:43:03.593Z,3344.00
2019-05-30T09:44:03.616Z,3404.00
2019-05-30T09:45:03.638Z,3616.00
2019-05-30T09:46:03.658Z,3696.00
2019-05-30T09:47:03.679Z,3540.00
2019-05-30T09:48:03.700Z,3296.00
2019-05-30T09:49:03.723Z,2872.00
2019-05-30T09:50:04.043Z,3456.00
2019-05-30T09:51:03.765Z,4300.00
2019-05-30T09:52:03.785Z,5124.00
2019-05-30T09:53:03.806Z,5220.00
2019-05-30T09:54:03.834Z,5232.00
2019-05-30T09:55:03.850Z,5856.00
2019-05-30T09:56:03.870Z,6104.00
2019-05-30T09:57:03.892Z,6836.00
2019-05-30T09:58:03.928Z,6816.00
2019-05-30T09:59:03.936Z,6488.00
2019-05-30T10:00:03.957Z,5696.00
2019-05-30T10:01:03.974Z,4372.00
2019-05-30T10:02:04.002Z,4624.00
2019-05-30T10:03:04.017Z,5148.00
2019-05-30T10:04:04.045Z,4332.00
2019-05-30T10:05:04.062Z,4132.00
2019-05-30T10:06:04.088Z,4100.00
2019-05-30T10:07:04.105Z,4636.00
2019-05-30T10:08:04.124Z,5512.00
2019-05-30T10:09:04.146Z,5460.00
2019-05-30T10:10:04.167Z,4516.00
2019-05-30T10:11:04.188Z,4168.00
2019-05-30T10:12:04.216Z,3852.00
2019-05-30T10:13:04.235Z,3608.00
2019-05-30T10:14:04.256Z,4052.00
2019-05-30T10:15:04.272Z,4816.00
2019-05-30T10:16:04.387Z,4736.00
2019-05-30T10:17:04.318Z,4912.00
2019-05-30T10:18:04.344Z,4824.00
2019-05-30T10:19:04.362Z,4616.00
2019-05-30T10:20:04.382Z,4412.00
2019-05-30T10:21:04.404Z,5260.00
2019-05-30T10:22:04.423Z,4988.00
2019-05-30T10:23:04.450Z,4524.00
2019-05-30T10:24:04.466Z,3908.00
2019-05-30T10:25:04.486Z,3888.00
2019-05-30T10:26:04.533Z,4484.00
2019-05-30T10:27:04.527Z,4860.00
2019-05-30T10:28:04.556Z,4952.00
2019-05-30T10:29:04.570Z,4904.00
2019-05-30T10:30:04.592Z,4480.00
2019-05-30T10:31:04.769Z,4952.00
2019-05-30T10:32:05.040Z,5596.00
2019-05-30T10:33:04.658Z,5364.00
2019-05-30T10:34:04.680Z,4676.00
2019-05-30T10:35:04.698Z,4592.00
2019-05-30T10:36:04.718Z,5264.00
2019-05-30T10:37:04.741Z,5408.00
2019-05-30T10:38:04.765Z,5916.00
2019-05-30T10:39:04.786Z,8376.00
2019-05-30T10:40:04.805Z,7456.00
2019-05-30T10:41:04.830Z,8508.00
2019-05-30T10:42:04.845Z,7496.00
2019-05-30T10:43:08.134Z,6612.00
2019-05-30T10:44:04.887Z,7128.00
2019-05-30T10:45:04.914Z,7068.00
2019-05-30T10:46:04.933Z,6260.00
2019-05-30T10:47:04.958Z,6196.00
2019-05-30T10:48:04.977Z,5172.00
2019-05-30T10:49:04.995Z,5304.00
2019-05-30T10:50:05.023Z,5228.00
2019-05-30T10:51:05.039Z,5872.00
2019-05-30T10:52:05.060Z,5508.00
2019-05-30T10:53:05.085Z,6776.00
2019-05-30T10:54:05.106Z,7592.00
2019-05-30T10:55:05.126Z,6940.00
2019-05-30T10:56:05.158Z,6544.00
2019-05-30T10:57:05.168Z,5724.00
2019-05-30T10:58:05.193Z,6016.00
2019-05-30T10:59:05.220Z,5512.00
2019-05-30T11:00:05.242Z,5652.00
2019-05-30T11:01:05.264Z,6272.00
2019-05-30T11:02:05.279Z,6444.00
2019-05-30T11:03:05.303Z,6316.00
2019-05-30T11:04:05.327Z,4932.00
2019-05-30T11:05:05.346Z,4628.00
2019-05-30T11:06:05.383Z,4544.00
2019-05-30T11:07:11.376Z,4912.00
2019-05-30T11:08:06.393Z,5068.00
2019-05-30T11:09:05.441Z,4180.00
2019-05-30T11:10:05.452Z,4572.00
2019-05-30T11:11:05.482Z,3968.00
2019-05-30T11:12:05.497Z,3968.00
2019-05-30T11:13:06.134Z,4068.00
2019-05-30T11:14:05.542Z,4436.00
2019-05-30T11:15:05.570Z,4576.00
2019-05-30T11:16:05.590Z,4788.00
2019-05-30T11:17:05.620Z,4776.00
2019-05-30T11:18:05.628Z,4624.00
2019-05-30T11:19:07.504Z,4516.00
2019-05-30T11:20:05.675Z,4140.00
2019-05-30T11:21:05.695Z,3884.00
2019-05-30T11:22:05.721Z,3776.00
2019-05-30T11:23:05.744Z,4152.00
2019-05-30T11:24:05.756Z,4356.00
2019-05-30T11:25:05.780Z,4172.00
2019-05-30T11:26:05.808Z,4104.00
2019-05-30T11:27:05.831Z,4156.00
2019-05-30T11:28:05.852Z,4036.00
2019-05-30T11:29:05.868Z,4412.00
2019-05-30T11:30:05.901Z,4488.00
2019-05-30T11:31:05.921Z,4664.00
2019-05-30T11:32:05.930Z,4716.00
2019-05-30T11:33:05.959Z,4328.00
2019-05-30T11:34:05.973Z,4300.00
2019-05-30T11:35:05.997Z,4128.00
2019-05-30T11:36:06.018Z,4272.00
2019-05-30T11:37:18.848Z,4692.00
2019-05-30T11:38:06.064Z,4624.00
2019-05-30T11:39:06.085Z,4000.00
2019-05-30T11:40:06.105Z,4156.00
2019-05-30T11:41:06.128Z,4588.00
2019-05-30T11:42:06.147Z,4572.00
2019-05-30T11:43:06.174Z,4160.00
2019-05-30T11:44:06.189Z,5432.00
2019-05-30T11:45:06.213Z,5616.00
2019-05-30T11:46:06.233Z,4984.00
2019-05-30T11:47:06.256Z,4388.00
2019-05-30T11:48:06.278Z,5196.00
2019-05-30T11:49:06.300Z,4368.00
2019-05-30T11:50:06.329Z,3588.00
2019-05-30T11:51:06.349Z,3600.00
2019-05-30T11:52:06.362Z,3648.00
2019-05-30T11:53:06.386Z,3756.00
2019-05-30T11:54:06.407Z,4032.00
2019-05-30T11:55:06.428Z,3620.00
2019-05-30T11:56:06.451Z,3436.00
2019-05-30T11:57:06.479Z,3464.00
2019-05-30T11:58:06.508Z,3624.00
2019-05-30T11:59:06.514Z,3768.00
2019-05-30T12:00:06.541Z,3812.00
2019-05-30T12:01:06.558Z,3592.00
2019-05-30T12:02:06.589Z,3548.00
2019-05-30T12:03:06.601Z,3856.00
2019-05-30T12:04:06.623Z,3676.00
2019-05-30T12:05:06.644Z,3656.00
2019-05-30T12:06:06.667Z,3376.00
2019-05-30T12:07:06.695Z,3108.00
2019-05-30T12:08:06.710Z,3204.00
2019-05-30T12:09:06.730Z,3136.00
2019-05-30T12:10:06.762Z,2988.00
2019-05-30T12:11:06.776Z,3268.00
2019-05-30T12:12:06.797Z,3420.00
2019-05-30T12:13:06.818Z,3524.00
2019-05-30T12:14:06.847Z,3680.00
2019-05-30T12:15:06.862Z,3796.00
2019-05-30T12:16:06.925Z,4024.00
2019-05-30T12:17:06.903Z,4508.00
2019-05-30T12:18:06.925Z,4828.00
2019-05-30T12:19:06.957Z,4124.00
2019-05-30T12:20:06.976Z,3960.00
2019-05-30T12:21:06.990Z,4024.00
2019-05-30T12:22:07.013Z,4044.00
2019-05-30T12:23:07.034Z,4268.00
2019-05-30T12:24:07.066Z,3708.00
2019-05-30T12:25:07.076Z,4284.00
2019-05-30T12:26:07.107Z,4896.00