createdAt,value
2019-01-20T00:00:17.988Z,1008.70
2019-01-20T00:00:53.196Z,1008.70
2019-01-20T00:01:28.412Z,1008.70
2019-01-20T00:02:03.715Z,1008.71
2019-01-20T00:02:39.020Z,1008.71
2019-01-20T00:03:14.740Z,1008.71
2019-01-20T00:03:50.189Z,1008.71
2019-01-20T00:04:25.810Z,1008.72
2019-01-20T00:05:01.399Z,1008.69
2019-01-20T00:05:36.991Z,1008.69
2019-01-20T00:06:12.342Z,1008.69
2019-01-20T00:06:47.558Z,1008.69
2019-01-20T00:07:22.929Z,1008.68
2019-01-20T00:07:58.323Z,1008.70
2019-01-20T00:08:33.564Z,1008.70
2019-01-20T00:09:08.963Z,1008.66
2019-01-20T00:09:44.825Z,1008.67
2019-01-20T00:10:20.321Z,1008.70
2019-01-20T00:10:55.441Z,1008.67
2019-01-20T00:11:30.869Z,1008.64
2019-01-20T00:12:06.194Z,1008.67
2019-01-20T00:12:41.512Z,1008.65
2019-01-20T00:13:17.037Z,1008.65
2019-01-20T00:13:52.347Z,1008.66
2019-01-20T00:14:27.972Z,1008.66
2019-01-20T00:15:03.175Z,1008.63
2019-01-20T00:15:38.410Z,1008.64
2019-01-20T00:16:14.111Z,1008.65
2019-01-20T00:16:49.431Z,1008.66
2019-01-20T00:17:24.551Z,1008.63
2019-01-20T00:18:00.062Z,1008.64
2019-01-20T00:18:35.601Z,1008.64
2019-01-20T00:19:11.022Z,1008.63
2019-01-20T00:19:46.414Z,1008.64
2019-01-20T00:20:21.623Z,1008.67
2019-01-20T00:20:56.827Z,1008.61
2019-01-20T00:21:32.387Z,1008.66
2019-01-20T00:22:07.582Z,1008.63
2019-01-20T00:22:43.340Z,1008.65
2019-01-20T00:23:18.537Z,1008.66
2019-01-20T00:23:53.857Z,1008.60
2019-01-20T00:24:29.674Z,1008.62
2019-01-20T00:25:05.322Z,1008.63
2019-01-20T00:25:40.802Z,1008.62
2019-01-20T00:26:16.131Z,1008.61
2019-01-20T00:26:51.222Z,1008.63
2019-01-20T00:27:26.643Z,1008.62
2019-01-20T00:28:02.386Z,1008.60
2019-01-20T00:28:37.584Z,1008.60
2019-01-20T00:29:13.088Z,1008.63
2019-01-20T00:29:48.518Z,1008.59
2019-01-20T00:30:24.122Z,1008.60
2019-01-20T00:30:59.741Z,1008.61
2019-01-20T00:31:35.345Z,1008.60
2019-01-20T00:32:10.677Z,1008.62
2019-01-20T00:32:45.779Z,1008.63
2019-01-20T00:33:21.129Z,1008.62
2019-01-20T00:33:56.509Z,1008.61
2019-01-20T00:34:31.851Z,1008.59
2019-01-20T00:35:07.147Z,1008.59
2019-01-20T00:35:42.574Z,1008.59
2019-01-20T00:36:18.060Z,1008.64
2019-01-20T00:36:53.474Z,1008.58
2019-01-20T00:37:28.963Z,1008.60
2019-01-20T00:38:04.389Z,1008.59
2019-01-20T00:38:39.724Z,1008.58
2019-01-20T00:39:15.148Z,1008.57
2019-01-20T00:39:50.644Z,1008.60
2019-01-20T00:40:26.176Z,1008.59
2019-01-20T00:41:01.362Z,1008.61
2019-01-20T00:41:36.603Z,1008.64
2019-01-20T00:42:12.005Z,1008.59
2019-01-20T00:42:47.514Z,1008.61
2019-01-20T00:43:22.928Z,1008.60
2019-01-20T00:43:58.450Z,1008.64
2019-01-20T00:44:33.677Z,1008.70
2019-01-20T00:45:09.414Z,1008.67
2019-01-20T00:45:44.715Z,1008.70
2019-01-20T00:46:20.633Z,1008.66
2019-01-20T00:46:56.031Z,1008.70
2019-01-20T00:47:31.257Z,1008.67
2019-01-20T00:48:06.865Z,1008.66
2019-01-20T00:48:42.125Z,1008.68
2019-01-20T00:49:17.352Z,1008.70
2019-01-20T00:49:52.776Z,1008.74
2019-01-20T00:50:27.906Z,1008.67
2019-01-20T00:51:03.129Z,1008.69
2019-01-20T00:51:38.830Z,1008.67
2019-01-20T00:52:14.595Z,1008.67
2019-01-20T00:52:50.115Z,1008.68
2019-01-20T00:53:25.990Z,1008.67
2019-01-20T00:54:01.283Z,1008.67
2019-01-20T00:54:36.712Z,1008.69
2019-01-20T00:55:12.002Z,1008.70
2019-01-20T00:55:47.431Z,1008.70
2019-01-20T00:56:22.528Z,1008.69
2019-01-20T00:56:57.858Z,1008.73
2019-01-20T00:57:33.342Z,1008.70
2019-01-20T00:58:08.689Z,1008.73
2019-01-20T00:58:44.103Z,1008.73
2019-01-20T00:59:19.315Z,1008.72
2019-01-20T00:59:54.626Z,1008.71
2019-01-20T01:00:29.757Z,1008.72
2019-01-20T01:01:04.850Z,1008.70
2019-01-20T01:01:39.975Z,1008.73
2019-01-20T01:02:15.265Z,1008.73
2019-01-20T01:02:50.595Z,1008.69
2019-01-20T01:03:25.727Z,1008.72
2019-01-20T01:04:01.154Z,1008.72
2019-01-20T01:04:36.399Z,1008.70
2019-01-20T01:05:11.553Z,1008.71
2019-01-20T01:05:46.839Z,1008.69
2019-01-20T01:06:22.357Z,1008.70
2019-01-20T01:06:57.665Z,1008.71
2019-01-20T01:07:32.895Z,1008.69
2019-01-20T01:08:08.185Z,1008.74
2019-01-20T01:08:43.549Z,1008.73
2019-01-20T01:09:18.745Z,1008.73
2019-01-20T01:09:54.172Z,1008.76
2019-01-20T01:10:29.058Z,1008.77
2019-01-20T01:11:04.388Z,1008.75
2019-01-20T01:11:39.680Z,1008.73
2019-01-20T01:12:14.700Z,1008.77
2019-01-20T01:12:49.982Z,1008.75
2019-01-20T01:13:25.331Z,1008.77
2019-01-20T01:14:00.612Z,1008.76
2019-01-20T01:14:35.863Z,1008.77
2019-01-20T01:15:11.252Z,1008.78
2019-01-20T01:15:46.695Z,1008.77
2019-01-20T01:16:21.887Z,1008.77
2019-01-20T01:16:57.535Z,1008.78
2019-01-20T01:17:32.923Z,1008.77
2019-01-20T01:18:08.572Z,1008.76
2019-01-20T01:18:43.791Z,1008.79
2019-01-20T01:19:19.021Z,1008.78
2019-01-20T01:19:54.230Z,1008.77
2019-01-20T01:20:29.665Z,1008.79
2019-01-20T01:21:05.058Z,1008.82
2019-01-20T01:21:40.474Z,1008.80
2019-01-20T01:22:15.766Z,1008.79
2019-01-20T01:22:51.186Z,1008.76
2019-01-20T01:23:26.506Z,1008.76
2019-01-20T01:24:02.126Z,1008.81
2019-01-20T01:24:37.436Z,1008.81
2019-01-20T01:25:13.010Z,1008.79
2019-01-20T01:25:48.272Z,1008.81
2019-01-20T01:26:23.619Z,1008.82
2019-01-20T01:26:58.910Z,1008.80
2019-01-20T01:27:34.133Z,1008.80
2019-01-20T01:28:09.630Z,1008.82
2019-01-20T01:28:45.081Z,1008.81
2019-01-20T01:29:20.672Z,1008.81
2019-01-20T01:29:55.999Z,1008.79
2019-01-20T01:30:31.193Z,1008.83
2019-01-20T01:31:06.615Z,1008.78
2019-01-20T01:31:42.015Z,1008.82
2019-01-20T01:32:17.450Z,1008.83
2019-01-20T01:32:52.854Z,1008.77
2019-01-20T01:33:28.601Z,1008.83
2019-01-20T01:34:03.991Z,1008.83
2019-01-20T01:34:39.325Z,1008.82
2019-01-20T01:35:14.712Z,1008.79
2019-01-20T01:35:49.940Z,1008.80
2019-01-20T01:36:25.120Z,1008.79
2019-01-20T01:37:00.733Z,1008.81
2019-01-20T01:37:36.033Z,1008.87
2019-01-20T01:38:11.351Z,1008.84
2019-01-20T01:38:46.474Z,1008.86
2019-01-20T01:39:21.803Z,1008.86
2019-01-20T01:39:57.265Z,1008.82
2019-01-20T01:40:32.472Z,1008.88
2019-01-20T01:41:07.783Z,1008.84
2019-01-20T01:41:43.215Z,1008.83
2019-01-20T01:42:19.006Z,1008.85
2019-01-20T01:42:54.238Z,1008.83
2019-01-20T01:43:29.557Z,1008.85
2019-01-20T01:44:04.778Z,1008.86
2019-01-20T01:44:40.063Z,1008.83
2019-01-20T01:45:15.282Z,1008.83
2019-01-20T01:45:50.673Z,1008.84
2019-01-20T01:46:26.121Z,1008.85
2019-01-20T01:47:01.308Z,1008.83
2019-01-20T01:47:36.620Z,1008.85
2019-01-20T01:48:11.928Z,1008.82
2019-01-20T01:48:47.377Z,1008.87
2019-01-20T01:49:22.983Z,1008.84
2019-01-20T01:49:58.213Z,1008.85
2019-01-20T01:50:33.522Z,1008.85
2019-01-20T01:51:08.939Z,1008.85
2019-01-20T01:51:44.149Z,1008.85
2019-01-20T01:52:19.686Z,1008.83
2019-01-20T01:52:55.201Z,1008.88
2019-01-20T01:53:30.752Z,1008.86
2019-01-20T01:54:06.183Z,1008.84
2019-01-20T01:54:41.718Z,1008.83
2019-01-20T01:55:16.908Z,1008.80
2019-01-20T01:55:52.371Z,1008.83
2019-01-20T01:56:27.569Z,1008.83
2019-01-20T01:57:02.899Z,1008.82
2019-01-20T01:57:38.093Z,1008.82
2019-01-20T01:58:13.634Z,1008.83
2019-01-20T01:58:49.235Z,1008.80
2019-01-20T01:59:24.603Z,1008.81
2019-01-20T02:00:00.187Z,1008.80
2019-01-20T02:00:35.324Z,1008.81
2019-01-20T02:01:10.711Z,1008.82
2019-01-20T02:01:46.050Z,1008.83
2019-01-20T02:02:21.529Z,1008.83
2019-01-20T02:02:56.973Z,1008.78
2019-01-20T02:03:32.661Z,1008.79
2019-01-20T02:04:07.771Z,1008.80
2019-01-20T02:04:42.880Z,1008.78
2019-01-20T02:05:18.330Z,1008.80
2019-01-20T02:05:53.633Z,1008.80
2019-01-20T02:06:28.952Z,1008.79
2019-01-20T02:07:04.335Z,1008.78
2019-01-20T02:07:39.950Z,1008.78
2019-01-20T02:08:15.406Z,1008.77
2019-01-20T02:08:50.689Z,1008.75
2019-01-20T02:09:26.272Z,1008.74
2019-01-20T02:10:01.441Z,1008.78
2019-01-20T02:10:36.831Z,1008.75
2019-01-20T02:11:12.274Z,1008.79
2019-01-20T02:11:47.464Z,1008.74
2019-01-20T02:12:22.682Z,1008.74
2019-01-20T02:12:58.280Z,1008.72
2019-01-20T02:13:33.698Z,1008.75
2019-01-20T02:14:08.898Z,1008.77
2019-01-20T02:14:44.122Z,1008.76
2019-01-20T02:15:19.645Z,1008.75
2019-01-20T02:15:55.163Z,1008.74
2019-01-20T02:16:30.644Z,1008.71
2019-01-20T02:17:06.085Z,1008.73
2019-01-20T02:17:41.571Z,1008.74
2019-01-20T02:18:16.690Z,1008.74
2019-01-20T02:18:52.083Z,1008.74
2019-01-20T02:19:27.396Z,1008.72
2019-01-20T02:20:02.680Z,1008.73
2019-01-20T02:20:38.119Z,1008.73
2019-01-20T02:21:13.519Z,1008.78
2019-01-20T02:21:48.840Z,1008.77
2019-01-20T02:22:24.026Z,1008.75
2019-01-20T02:22:59.248Z,1008.76
2019-01-20T02:23:34.451Z,1008.79
2019-01-20T02:24:09.776Z,1008.77
2019-01-20T02:24:45.084Z,1008.79
2019-01-20T02:25:20.803Z,1008.81
2019-01-20T02:25:56.204Z,1008.84
2019-01-20T02:26:31.540Z,1008.82
2019-01-20T02:27:06.531Z,1008.82
2019-01-20T02:27:41.855Z,1008.80
2019-01-20T02:28:17.145Z,1008.81
2019-01-20T02:28:52.565Z,1008.82
2019-01-20T02:29:27.964Z,1008.83
2019-01-20T02:30:03.601Z,1008.85
2019-01-20T02:30:39.041Z,1008.82
2019-01-20T02:31:14.662Z,1008.85
2019-01-20T02:31:49.874Z,1008.85
2019-01-20T02:32:25.304Z,1008.81
2019-01-20T02:33:00.601Z,1008.85
2019-01-20T02:33:36.132Z,1008.84
2019-01-20T02:34:11.742Z,1008.82
2019-01-20T02:34:47.172Z,1008.85
2019-01-20T02:35:22.668Z,1008.87
2019-01-20T02:35:58.005Z,1008.87
2019-01-20T02:36:33.400Z,1008.81
2019-01-20T02:37:08.625Z,1008.85
2019-01-20T02:37:44.006Z,1008.88
2019-01-20T02:38:19.418Z,1008.84
2019-01-20T02:38:54.910Z,1008.88
2019-01-20T02:39:29.931Z,1008.83
2019-01-20T02:40:05.357Z,1008.86
2019-01-20T02:40:40.757Z,1008.84
2019-01-20T02:41:16.173Z,1008.83
2019-01-20T02:41:55.211Z,1008.81
2019-01-20T02:42:26.877Z,1008.84
2019-01-20T02:43:02.112Z,1008.89
2019-01-20T02:43:37.584Z,1008.86
2019-01-20T02:44:12.905Z,1008.84
2019-01-20T02:44:48.192Z,1008.86
2019-01-20T02:45:23.731Z,1008.85
2019-01-20T02:45:59.004Z,1008.83
2019-01-20T02:46:34.418Z,1008.84
2019-01-20T02:47:10.125Z,1008.82
2019-01-20T02:47:45.463Z,1008.84
2019-01-20T02:48:20.661Z,1008.82
2019-01-20T02:48:56.076Z,1008.84
2019-01-20T02:49:31.466Z,1008.83
2019-01-20T02:50:06.780Z,1008.84
2019-01-20T02:50:42.273Z,1008.81
2019-01-20T02:51:17.937Z,1008.87
2019-01-20T02:51:53.219Z,1008.81
2019-01-20T02:52:28.544Z,1008.83
2019-01-20T02:53:03.941Z,1008.81
2019-01-20T02:53:39.285Z,1008.90
2019-01-20T02:54:14.576Z,1008.87
2019-01-20T02:54:50.000Z,1008.85
2019-01-20T02:55:25.591Z,1008.88
2019-01-20T02:56:01.130Z,1008.86
2019-01-20T02:56:36.532Z,1008.87
2019-01-20T02:57:12.082Z,1008.91
2019-01-20T02:57:47.267Z,1008.87
2019-01-20T02:58:23.101Z,1008.86
2019-01-20T02:58:58.282Z,1008.88
2019-01-20T02:59:34.014Z,1008.86
2019-01-20T03:00:09.012Z,1008.85
2019-01-20T03:00:44.631Z,1008.86
2019-01-20T03:01:20.254Z,1008.87
2019-01-20T03:01:55.681Z,1008.83
2019-01-20T03:02:31.261Z,1008.86
2019-01-20T03:03:06.494Z,1008.85
2019-01-20T03:03:41.766Z,1008.87
2019-01-20T03:04:17.078Z,1008.91
2019-01-20T03:04:52.269Z,1008.86
2019-01-20T03:05:27.694Z,1008.86
2019-01-20T03:06:03.086Z,1008.86
2019-01-20T03:06:38.425Z,1008.88
2019-01-20T03:07:14.029Z,1008.89
2019-01-20T03:07:49.350Z,1008.87
2019-01-20T03:08:24.833Z,1008.84
2019-01-20T03:09:00.251Z,1008.88
2019-01-20T03:09:35.648Z,1008.86
2019-01-20T03:10:10.875Z,1008.86
2019-01-20T03:10:46.377Z,1008.84
2019-01-20T03:11:21.808Z,1008.82
2019-01-20T03:12:03.383Z,1008.87
2019-01-20T03:12:32.327Z,1008.84
2019-01-20T03:13:07.534Z,1008.85
2019-01-20T03:13:42.944Z,1008.84
2019-01-20T03:14:18.234Z,1008.85
2019-01-20T03:14:53.850Z,1008.88
2019-01-20T03:15:29.391Z,1008.85
2019-01-20T03:16:04.571Z,1008.86
2019-01-20T03:16:39.991Z,1008.85
2019-01-20T03:17:15.416Z,1008.84
2019-01-20T03:17:50.902Z,1008.86
2019-01-20T03:18:26.116Z,1008.83
2019-01-20T03:19:01.498Z,1008.90
2019-01-20T03:19:36.907Z,1008.85
2019-01-20T03:20:12.298Z,1008.87
2019-01-20T03:20:47.422Z,1008.86
2019-01-20T03:21:23.013Z,1008.90
2019-01-20T03:21:58.444Z,1008.86
2019-01-20T03:22:33.532Z,1008.87
2019-01-20T03:23:08.557Z,1008.89
2019-01-20T03:23:43.952Z,1008.81
2019-01-20T03:24:19.271Z,1008.89
2019-01-20T03:24:54.560Z,1008.85
2019-01-20T03:25:29.898Z,1008.84
2019-01-20T03:26:05.077Z,1008.84
2019-01-20T03:26:40.309Z,1008.88
2019-01-20T03:27:15.891Z,1008.83
2019-01-20T03:27:51.203Z,1008.84
2019-01-20T03:28:26.688Z,1008.83
2019-01-20T03:29:02.211Z,1008.84
2019-01-20T03:29:37.608Z,1008.82
2019-01-20T03:30:13.037Z,1008.80
2019-01-20T03:30:48.362Z,1008.84
2019-01-20T03:31:23.578Z,1008.79
2019-01-20T03:31:58.985Z,1008.84
2019-01-20T03:32:34.306Z,1008.81
2019-01-20T03:33:09.805Z,1008.83
2019-01-20T03:33:45.217Z,1008.83
2019-01-20T03:34:20.796Z,1008.80
2019-01-20T03:34:56.315Z,1008.80
2019-01-20T03:35:31.400Z,1008.83
2019-01-20T03:36:06.817Z,1008.81
2019-01-20T03:36:41.951Z,1008.80
2019-01-20T03:37:17.159Z,1008.80
2019-01-20T03:37:52.547Z,1008.81
2019-01-20T03:38:27.760Z,1008.80
2019-01-20T03:39:02.943Z,1008.79
2019-01-20T03:39:38.278Z,1008.79
2019-01-20T03:40:13.482Z,1008.80
2019-01-20T03:40:48.984Z,1008.80
2019-01-20T03:41:24.009Z,1008.77
2019-01-20T03:41:59.647Z,1008.80
2019-01-20T03:42:35.035Z,1008.78
2019-01-20T03:43:10.343Z,1008.75
2019-01-20T03:43:45.557Z,1008.81
2019-01-20T03:44:20.879Z,1008.76
2019-01-20T03:44:56.385Z,1008.78
2019-01-20T03:45:32.052Z,1008.78
2019-01-20T03:46:07.188Z,1008.72
2019-01-20T03:46:42.591Z,1008.77
2019-01-20T03:47:17.608Z,1008.77
2019-01-20T03:47:52.822Z,1008.77
2019-01-20T03:48:28.131Z,1008.77
2019-01-20T03:49:03.464Z,1008.79
2019-01-20T03:49:38.545Z,1008.77
2019-01-20T03:50:13.872Z,1008.75
2019-01-20T03:50:49.250Z,1008.77
2019-01-20T03:51:24.561Z,1008.79
2019-01-20T03:52:00.198Z,1008.74
2019-01-20T03:52:35.745Z,1008.76
2019-01-20T03:53:11.195Z,1008.78
2019-01-20T03:53:46.325Z,1008.77
2019-01-20T03:54:21.816Z,1008.74
2019-01-20T03:54:57.134Z,1008.80
2019-01-20T03:55:32.735Z,1008.77
2019-01-20T03:56:08.277Z,1008.75
2019-01-20T03:56:43.751Z,1008.77
2019-01-20T03:57:19.106Z,1008.78
2019-01-20T03:57:54.296Z,1008.75
2019-01-20T03:58:29.694Z,1008.78
2019-01-20T03:59:05.074Z,1008.77
2019-01-20T03:59:40.396Z,1008.78
2019-01-20T04:00:15.680Z,1008.74
2019-01-20T04:00:51.090Z,1008.77
2019-01-20T04:01:26.292Z,1008.78
2019-01-20T04:02:01.712Z,1008.79
2019-01-20T04:02:37.151Z,1008.78
2019-01-20T04:03:12.469Z,1008.78
2019-01-20T04:03:47.677Z,1008.75
2019-01-20T04:04:23.091Z,1008.75
2019-01-20T04:04:58.288Z,1008.80
2019-01-20T04:05:33.593Z,1008.77
2019-01-20T04:06:08.984Z,1008.77
2019-01-20T04:06:44.216Z,1008.79
2019-01-20T04:07:19.618Z,1008.80
2019-01-20T04:07:54.955Z,1008.80
2019-01-20T04:08:30.240Z,1008.76
2019-01-20T04:09:05.562Z,1008.78
2019-01-20T04:09:40.844Z,1008.75
2019-01-20T04:10:16.056Z,1008.79
2019-01-20T04:10:51.361Z,1008.75
2019-01-20T04:11:26.695Z,1008.78
2019-01-20T04:12:02.299Z,1008.77
2019-01-20T04:12:37.540Z,1008.76
2019-01-20T04:13:13.068Z,1008.75
2019-01-20T04:13:48.597Z,1008.77
2019-01-20T04:14:23.883Z,1008.78
2019-01-20T04:14:59.232Z,1008.72
2019-01-20T04:15:34.716Z,1008.70
2019-01-20T04:16:10.035Z,1008.72
2019-01-20T04:16:45.483Z,1008.73
2019-01-20T04:17:21.044Z,1008.73
2019-01-20T04:17:56.159Z,1008.74
2019-01-20T04:18:31.387Z,1008.70
2019-01-20T04:19:06.464Z,1008.73
2019-01-20T04:19:41.580Z,1008.68
2019-01-20T04:20:16.923Z,1008.69
2019-01-20T04:20:52.332Z,1008.74
2019-01-20T04:21:27.612Z,1008.70
2019-01-20T04:22:02.751Z,1008.68
2019-01-20T04:22:38.302Z,1008.68
2019-01-20T04:23:13.626Z,1008.70
2019-01-20T04:23:50.151Z,1008.71
2019-01-20T04:24:24.607Z,1008.71
2019-01-20T04:25:00.194Z,1008.73
2019-01-20T04:25:35.613Z,1008.71
2019-01-20T04:26:11.292Z,1008.66
2019-01-20T04:26:46.644Z,1008.67
2019-01-20T04:27:22.125Z,1008.70
2019-01-20T04:27:57.779Z,1008.72
2019-01-20T04:28:33.052Z,1008.74
2019-01-20T04:29:08.368Z,1008.66
2019-01-20T04:29:43.647Z,1008.68
2019-01-20T04:30:18.865Z,1008.70
2019-01-20T04:30:54.162Z,1008.68
2019-01-20T04:31:29.600Z,1008.67
2019-01-20T04:32:05.179Z,1008.71
2019-01-20T04:32:40.726Z,1008.68
2019-01-20T04:33:16.004Z,1008.69
2019-01-20T04:33:51.549Z,1008.68
2019-01-20T04:34:26.635Z,1008.66
2019-01-20T04:35:02.069Z,1008.63
2019-01-20T04:35:37.642Z,1008.71
2019-01-20T04:36:13.171Z,1008.75
2019-01-20T04:36:48.554Z,1008.73
2019-01-20T04:37:24.079Z,1008.70
2019-01-20T04:37:59.393Z,1008.70
2019-01-20T04:38:34.814Z,1008.67
2019-01-20T04:39:09.907Z,1008.69
2019-01-20T04:39:45.239Z,1008.70
2019-01-20T04:40:20.825Z,1008.70
2019-01-20T04:40:55.935Z,1008.66
2019-01-20T04:41:31.229Z,1008.67
2019-01-20T04:42:06.765Z,1008.70
2019-01-20T04:42:41.961Z,1008.71
2019-01-20T04:43:16.994Z,1008.71
2019-01-20T04:43:52.220Z,1008.68
2019-01-20T04:44:27.526Z,1008.72
2019-01-20T04:45:02.720Z,1008.70
2019-01-20T04:45:38.152Z,1008.68
2019-01-20T04:46:13.747Z,1008.67
2019-01-20T04:46:49.205Z,1008.68
2019-01-20T04:47:24.781Z,1008.69
2019-01-20T04:48:00.144Z,1008.68
2019-01-20T04:48:35.738Z,1008.69
2019-01-20T04:49:10.946Z,1008.72
2019-01-20T04:49:46.226Z,1008.71
2019-01-20T04:50:21.755Z,1008.74
2019-01-20T04:50:56.932Z,1008.74
2019-01-20T04:51:32.137Z,1008.69
2019-01-20T04:52:07.241Z,1008.73
2019-01-20T04:52:42.748Z,1008.75
2019-01-20T04:53:17.763Z,1008.76
2019-01-20T04:53:53.478Z,1008.77
2019-01-20T04:54:28.864Z,1008.76
2019-01-20T04:55:04.192Z,1008.78
2019-01-20T04:55:39.582Z,1008.77
2019-01-20T04:56:14.892Z,1008.78
2019-01-20T04:56:50.491Z,1008.76
2019-01-20T04:57:25.706Z,1008.80
2019-01-20T04:58:01.091Z,1008.77
2019-01-20T04:58:36.664Z,1008.81
2019-01-20T04:59:12.145Z,1008.79
2019-01-20T04:59:47.771Z,1008.82
2019-01-20T05:00:23.062Z,1008.85
2019-01-20T05:00:58.491Z,1008.80
2019-01-20T05:01:34.085Z,1008.83
2019-01-20T05:02:09.530Z,1008.85
2019-01-20T05:02:45.022Z,1008.83
2019-01-20T05:03:20.613Z,1008.80
2019-01-20T05:03:55.899Z,1008.83
2019-01-20T05:04:31.200Z,1008.82
2019-01-20T05:05:06.610Z,1008.80
2019-01-20T05:05:41.815Z,1008.80
2019-01-20T05:06:16.997Z,1008.84
2019-01-20T05:06:52.311Z,1008.81
2019-01-20T05:07:27.621Z,1008.82
2019-01-20T05:08:02.940Z,1008.82
2019-01-20T05:08:38.379Z,1008.83
2019-01-20T05:09:13.522Z,1008.82
2019-01-20T05:09:48.909Z,1008.84
2019-01-20T05:10:24.239Z,1008.82
2019-01-20T05:10:59.613Z,1008.84
2019-01-20T05:11:35.120Z,1008.83
2019-01-20T05:12:10.406Z,1008.83
2019-01-20T05:12:45.530Z,1008.84
2019-01-20T05:13:20.611Z,1008.84
2019-01-20T05:13:56.150Z,1008.80
2019-01-20T05:14:31.354Z,1008.83
2019-01-20T05:15:06.761Z,1008.81
2019-01-20T05:15:42.158Z,1008.84
2019-01-20T05:16:17.774Z,1008.80
2019-01-20T05:16:52.972Z,1008.82
2019-01-20T05:17:28.387Z,1008.83
2019-01-20T05:18:03.573Z,1008.83
2019-01-20T05:18:38.814Z,1008.83
2019-01-20T05:19:14.102Z,1008.78
2019-01-20T05:19:49.530Z,1008.81
2019-01-20T05:20:24.742Z,1008.83
2019-01-20T05:21:00.049Z,1008.82
2019-01-20T05:21:35.234Z,1008.81
2019-01-20T05:22:10.445Z,1008.82
2019-01-20T05:22:45.759Z,1008.81
2019-01-20T05:23:20.998Z,1008.79
2019-01-20T05:23:56.111Z,1008.79
2019-01-20T05:24:31.225Z,1008.82
2019-01-20T05:25:06.640Z,1008.82
2019-01-20T05:25:42.044Z,1008.79
2019-01-20T05:26:17.336Z,1008.81
2019-01-20T05:26:52.547Z,1008.82
2019-01-20T05:27:27.846Z,1008.83
2019-01-20T05:28:03.281Z,1008.79
2019-01-20T05:28:38.493Z,1008.81
2019-01-20T05:29:13.921Z,1008.83
2019-01-20T05:29:49.023Z,1008.80
2019-01-20T05:30:24.246Z,1008.84
2019-01-20T05:30:59.622Z,1008.81
2019-01-20T05:31:34.946Z,1008.83
2019-01-20T05:32:10.245Z,1008.86
2019-01-20T05:32:46.080Z,1008.86
2019-01-20T05:33:21.253Z,1008.86
2019-01-20T05:33:56.386Z,1008.87
2019-01-20T05:34:31.690Z,1008.86
2019-01-20T05:35:07.126Z,1008.85
2019-01-20T05:35:42.693Z,1008.86
2019-01-20T05:36:17.919Z,1008.85
2019-01-20T05:36:53.167Z,1008.82
2019-01-20T05:37:28.374Z,1008.84
2019-01-20T05:38:03.890Z,1008.84
2019-01-20T05:38:39.194Z,1008.89
2019-01-20T05:39:14.720Z,1008.84
2019-01-20T05:39:49.990Z,1008.84
2019-01-20T05:40:25.710Z,1008.87
2019-01-20T05:41:01.139Z,1008.89
2019-01-20T05:41:36.310Z,1008.87
2019-01-20T05:42:12.018Z,1008.90
2019-01-20T05:42:47.307Z,1008.90
2019-01-20T05:43:22.824Z,1008.93
2019-01-20T05:43:57.944Z,1008.94
2019-01-20T05:44:33.276Z,1008.95
2019-01-20T05:45:08.464Z,1008.97
2019-01-20T05:45:43.878Z,1008.99
2019-01-20T05:46:19.263Z,1008.97
2019-01-20T05:46:54.487Z,1008.99
2019-01-20T05:47:29.581Z,1008.98
2019-01-20T05:48:04.803Z,1008.97
2019-01-20T05:48:40.193Z,1008.97
2019-01-20T05:49:15.928Z,1008.94
2019-01-20T05:49:51.434Z,1008.93
2019-01-20T05:50:26.679Z,1008.95
2019-01-20T05:51:02.160Z,1008.96
2019-01-20T05:51:37.783Z,1008.96
2019-01-20T05:52:13.175Z,1008.95
2019-01-20T05:52:48.700Z,1008.96
2019-01-20T05:53:24.086Z,1008.96
2019-01-20T05:53:59.424Z,1008.95
2019-01-20T05:54:35.133Z,1008.93
2019-01-20T05:55:10.662Z,1008.93
2019-01-20T05:55:45.960Z,1008.92
2019-01-20T05:56:21.194Z,1008.97
2019-01-20T05:56:56.257Z,1008.92
2019-01-20T05:57:31.563Z,1008.93
2019-01-20T05:58:07.154Z,1008.91
2019-01-20T05:58:42.575Z,1008.93
2019-01-20T05:59:17.885Z,1008.91
2019-01-20T05:59:53.109Z,1008.95
2019-01-20T06:00:28.396Z,1008.94
2019-01-20T06:01:04.137Z,1008.95
2019-01-20T06:01:39.532Z,1008.97
2019-01-20T06:02:15.047Z,1008.95
2019-01-20T06:02:50.541Z,1008.95
2019-01-20T06:03:25.753Z,1008.95
2019-01-20T06:04:01.046Z,1008.97
2019-01-20T06:04:36.472Z,1008.95
2019-01-20T06:05:12.145Z,1008.96
2019-01-20T06:05:47.461Z,1008.91
2019-01-20T06:06:22.675Z,1008.95
2019-01-20T06:06:58.005Z,1008.95
2019-01-20T06:07:32.995Z,1008.93
2019-01-20T06:08:08.360Z,1008.96
2019-01-20T06:08:43.752Z,1008.95
2019-01-20T06:09:19.185Z,1008.97
2019-01-20T06:09:54.587Z,1008.95
2019-01-20T06:10:29.900Z,1008.95
2019-01-20T06:11:05.380Z,1008.94
2019-01-20T06:11:40.595Z,1008.95
2019-01-20T06:12:16.067Z,1008.97
2019-01-20T06:12:54.136Z,1008.96
2019-01-20T06:13:26.689Z,1008.98
2019-01-20T06:14:02.116Z,1008.95
2019-01-20T06:14:37.526Z,1008.96
2019-01-20T06:15:13.050Z,1008.94
2019-01-20T06:15:48.656Z,1008.96
2019-01-20T06:16:24.263Z,1008.99
2019-01-20T06:16:59.761Z,1008.95
2019-01-20T06:17:34.683Z,1008.96
2019-01-20T06:18:10.078Z,1008.96
2019-01-20T06:18:45.795Z,1008.96
2019-01-20T06:19:21.092Z,1008.98
2019-01-20T06:19:56.754Z,1008.96
2019-01-20T06:20:31.907Z,1009.02
2019-01-20T06:21:07.125Z,1009.01
2019-01-20T06:21:42.306Z,1009.01
2019-01-20T06:22:17.637Z,1009.04
2019-01-20T06:22:53.417Z,1009.02
2019-01-20T06:23:28.615Z,1009.09
2019-01-20T06:24:04.108Z,1009.08
2019-01-20T06:24:39.461Z,1009.11
2019-01-20T06:25:14.677Z,1009.06
2019-01-20T06:25:50.200Z,1009.09
2019-01-20T06:26:25.599Z,1009.06
2019-01-20T06:27:00.923Z,1009.09
2019-01-20T06:27:36.310Z,1009.08
2019-01-20T06:28:11.641Z,1009.07
2019-01-20T06:28:46.977Z,1009.09
2019-01-20T06:29:22.088Z,1009.05
2019-01-20T06:29:57.487Z,1009.06
2019-01-20T06:30:32.996Z,1009.06
2019-01-20T06:31:08.577Z,1009.06
2019-01-20T06:31:43.907Z,1009.07
2019-01-20T06:32:19.082Z,1009.07
2019-01-20T06:32:54.408Z,1009.09
2019-01-20T06:33:29.797Z,1009.08
2019-01-20T06:34:05.025Z,1009.09
2019-01-20T06:34:40.607Z,1009.08
2019-01-20T06:35:16.052Z,1009.11
2019-01-20T06:35:51.430Z,1009.10
2019-01-20T06:36:26.824Z,1009.11
2019-01-20T06:37:02.121Z,1009.10
2019-01-20T06:37:37.726Z,1009.09
2019-01-20T06:38:13.116Z,1009.13
2019-01-20T06:38:48.723Z,1009.11
2019-01-20T06:39:24.016Z,1009.11
2019-01-20T06:39:59.350Z,1009.14
2019-01-20T06:40:34.653Z,1009.12
2019-01-20T06:41:10.172Z,1009.09
2019-01-20T06:41:45.656Z,1009.06
2019-01-20T06:42:20.964Z,1009.08
2019-01-20T06:43:01.709Z,1009.08
2019-01-20T06:43:31.809Z,1009.06
2019-01-20T06:44:07.020Z,1009.08
2019-01-20T06:44:42.230Z,1009.08
2019-01-20T06:45:17.443Z,1009.08
2019-01-20T06:45:53.173Z,1009.08
2019-01-20T06:46:28.566Z,1009.06
2019-01-20T06:47:03.879Z,1009.07
2019-01-20T06:47:39.163Z,1009.12
2019-01-20T06:48:14.678Z,1009.08
2019-01-20T06:48:49.940Z,1009.07
2019-01-20T06:49:25.190Z,1009.09
2019-01-20T06:50:00.579Z,1009.11
2019-01-20T06:50:36.017Z,1009.11
2019-01-20T06:51:11.589Z,1009.12
2019-01-20T06:51:47.089Z,1009.12
2019-01-20T06:52:22.603Z,1009.14
2019-01-20T06:52:58.139Z,1009.15
2019-01-20T06:53:33.443Z,1009.18
2019-01-20T06:54:08.742Z,1009.19
2019-01-20T06:54:44.124Z,1009.23
2019-01-20T06:55:19.787Z,1009.17
2019-01-20T06:55:54.991Z,1009.21
2019-01-20T06:56:30.344Z,1009.21
2019-01-20T06:57:05.633Z,1009.25
2019-01-20T06:57:40.848Z,1009.23
2019-01-20T06:58:16.377Z,1009.29
2019-01-20T06:58:51.709Z,1009.28
2019-01-20T06:59:27.002Z,1009.29
2019-01-20T07:00:02.439Z,1009.28
2019-01-20T07:00:37.547Z,1009.28
2019-01-20T07:01:12.984Z,1009.31
2019-01-20T07:01:48.564Z,1009.30
2019-01-20T07:02:24.079Z,1009.32
2019-01-20T07:02:59.556Z,1009.34
2019-01-20T07:03:34.874Z,1009.34
2019-01-20T07:04:10.267Z,1009.37
2019-01-20T07:04:45.709Z,1009.36
2019-01-20T07:05:21.293Z,1009.35
2019-01-20T07:05:56.743Z,1009.34
2019-01-20T07:06:32.148Z,1009.41
2019-01-20T07:07:07.894Z,1009.38
2019-01-20T07:07:43.419Z,1009.42