createdAt,value
2022-10-24T00:00:15.007Z,10.40
2022-10-24T00:03:04.178Z,10.40
2022-10-24T00:05:36.463Z,10.40
2022-10-24T00:08:04.092Z,10.40
2022-10-24T00:10:33.861Z,10.40
2022-10-24T00:13:01.446Z,10.30
2022-10-24T00:15:31.421Z,10.30
2022-10-24T00:17:58.473Z,10.40
2022-10-24T00:20:28.232Z,10.30
2022-10-24T00:22:55.368Z,10.30
2022-10-24T00:25:29.845Z,10.30
2022-10-24T00:27:56.889Z,10.40
2022-10-24T00:30:26.391Z,10.40
2022-10-24T00:32:56.377Z,10.50
2022-10-24T00:35:23.805Z,10.50
2022-10-24T00:37:57.727Z,10.50
2022-10-24T00:40:30.125Z,10.50
2022-10-24T00:42:59.785Z,10.40
2022-10-24T00:45:46.333Z,10.40
2022-10-24T00:48:19.118Z,10.30
2022-10-24T00:50:49.997Z,10.30
2022-10-24T00:53:20.510Z,10.30
2022-10-24T00:55:52.059Z,10.40
2022-10-24T00:58:26.414Z,10.50
2022-10-24T01:00:56.565Z,10.50
2022-10-24T01:03:23.899Z,10.50
2022-10-24T01:06:10.207Z,10.50
2022-10-24T01:09:03.430Z,10.50
2022-10-24T01:11:56.435Z,10.50
2022-10-24T01:14:53.035Z,10.50
2022-10-24T01:17:50.319Z,10.50
2022-10-24T01:20:26.565Z,10.50
2022-10-24T01:23:30.328Z,10.50
2022-10-24T01:26:02.687Z,10.60
2022-10-24T01:28:53.298Z,10.60
2022-10-24T01:31:46.837Z,10.60
2022-10-24T01:34:28.870Z,10.50
2022-10-24T01:37:05.495Z,10.60
2022-10-24T01:39:39.669Z,10.60
2022-10-24T01:42:09.554Z,10.70
2022-10-24T01:44:44.283Z,10.70
2022-10-24T01:47:19.355Z,10.70
2022-10-24T01:49:59.156Z,10.70
2022-10-24T01:52:34.133Z,10.80
2022-10-24T01:55:07.172Z,10.80
2022-10-24T01:57:35.576Z,10.80
2022-10-24T02:00:05.049Z,10.80
2022-10-24T02:02:49.912Z,10.80
2022-10-24T02:05:28.457Z,10.80
2022-10-24T02:08:06.673Z,10.80
2022-10-24T02:10:41.876Z,10.90
2022-10-24T02:13:16.122Z,10.80
2022-10-24T02:15:50.290Z,10.80
2022-10-24T02:18:20.737Z,10.90
2022-10-24T02:20:59.626Z,10.90
2022-10-24T02:23:35.147Z,10.90
2022-10-24T02:26:06.674Z,10.90
2022-10-24T02:28:42.224Z,11.00
2022-10-24T02:31:22.098Z,11.00
2022-10-24T02:33:55.242Z,11.10
2022-10-24T02:36:30.447Z,11.10
2022-10-24T02:39:00.494Z,11.10
2022-10-24T02:41:37.714Z,11.10
2022-10-24T02:44:11.468Z,11.20
2022-10-24T02:46:42.582Z,11.20
2022-10-24T02:49:12.519Z,11.20
2022-10-24T02:51:47.942Z,11.20
2022-10-24T02:54:15.534Z,11.30
2022-10-24T02:56:58.248Z,11.30
2022-10-24T02:59:25.322Z,11.30
2022-10-24T03:01:55.054Z,11.30
2022-10-24T03:04:22.291Z,11.30
2022-10-24T03:06:56.766Z,11.20
2022-10-24T03:09:31.016Z,11.20
2022-10-24T03:12:00.442Z,11.20
2022-10-24T03:14:27.737Z,11.20
2022-10-24T03:16:59.617Z,11.20
2022-10-24T03:19:28.690Z,11.20
2022-10-24T03:21:58.306Z,11.20
2022-10-24T03:24:43.991Z,11.20
2022-10-24T03:27:26.433Z,11.20
2022-10-24T03:29:57.860Z,11.20
2022-10-24T03:34:59.617Z,11.30
2022-10-24T03:37:29.701Z,11.30
2022-10-24T03:39:59.865Z,11.30
2022-10-24T03:42:32.019Z,11.30
2022-10-24T03:45:01.561Z,11.30
2022-10-24T03:47:33.846Z,11.30
2022-10-24T03:50:06.725Z,11.40
2022-10-24T03:52:39.235Z,11.40
2022-10-24T03:55:06.426Z,11.40
2022-10-24T03:57:38.697Z,11.40
2022-10-24T04:00:10.905Z,11.40
2022-10-24T04:02:40.274Z,11.40
2022-10-24T04:05:13.431Z,11.40
2022-10-24T04:07:46.098Z,11.40
2022-10-24T04:10:15.974Z,11.40
2022-10-24T04:12:47.829Z,11.40
2022-10-24T04:15:14.877Z,11.50
2022-10-24T04:17:47.343Z,11.50
2022-10-24T04:20:20.013Z,11.50
2022-10-24T04:22:47.665Z,11.50
2022-10-24T04:25:18.440Z,11.50
2022-10-24T04:27:48.429Z,11.50
2022-10-24T04:30:20.052Z,11.50
2022-10-24T04:32:49.513Z,11.50
2022-10-24T04:35:19.313Z,11.50
2022-10-24T04:37:46.521Z,11.60
2022-10-24T04:40:15.724Z,11.60
2022-10-24T04:42:43.336Z,11.60
2022-10-24T04:45:15.721Z,11.60
2022-10-24T04:47:43.351Z,11.60
2022-10-24T04:50:15.190Z,11.70
2022-10-24T04:52:47.499Z,11.70
2022-10-24T04:55:14.561Z,11.70
2022-10-24T04:57:41.978Z,11.70
2022-10-24T05:00:12.046Z,11.70
2022-10-24T05:02:39.364Z,11.70
2022-10-24T05:05:17.127Z,11.70
2022-10-24T05:07:48.039Z,11.70
2022-10-24T05:10:16.156Z,11.70
2022-10-24T05:12:45.792Z,11.70
2022-10-24T05:15:15.430Z,11.70
2022-10-24T05:17:42.692Z,11.70
2022-10-24T05:20:12.801Z,11.70
2022-10-24T05:22:48.294Z,11.80
2022-10-24T05:25:20.634Z,11.70
2022-10-24T05:27:52.910Z,11.70
2022-10-24T05:30:20.108Z,11.80
2022-10-24T05:32:49.562Z,11.80
2022-10-24T05:35:21.601Z,11.80
2022-10-24T05:37:48.942Z,11.90
2022-10-24T05:40:16.144Z,11.90
2022-10-24T05:42:48.752Z,11.90
2022-10-24T05:45:21.169Z,11.90
2022-10-24T05:47:48.580Z,11.90
2022-10-24T05:50:18.413Z,12.00
2022-10-24T05:52:47.205Z,12.00
2022-10-24T05:55:18.064Z,12.00
2022-10-24T05:57:50.987Z,12.00
2022-10-24T06:00:18.481Z,12.10
2022-10-24T06:02:50.135Z,12.10
2022-10-24T06:05:20.040Z,12.20
2022-10-24T06:07:49.762Z,12.20
2022-10-24T06:10:21.491Z,12.20
2022-10-24T06:12:52.480Z,12.30
2022-10-24T06:15:21.917Z,12.30
2022-10-24T06:17:51.464Z,12.30
2022-10-24T06:20:21.007Z,12.30
2022-10-24T06:22:51.539Z,12.30
2022-10-24T06:25:23.288Z,12.40
2022-10-24T06:27:53.632Z,12.50
2022-10-24T06:30:23.117Z,12.50
2022-10-24T06:32:52.384Z,12.50
2022-10-24T06:35:24.997Z,12.60
2022-10-24T06:37:59.660Z,12.60
2022-10-24T06:40:29.205Z,12.60
2022-10-24T06:42:58.999Z,12.70
2022-10-24T06:45:28.405Z,12.70
2022-10-24T06:47:58.042Z,12.70
2022-10-24T06:50:28.478Z,12.80
2022-10-24T06:53:00.489Z,12.80
2022-10-24T06:55:33.616Z,12.80
2022-10-24T06:58:01.065Z,12.80
2022-10-24T07:00:30.792Z,12.80
2022-10-24T07:03:02.775Z,12.90
2022-10-24T07:05:34.555Z,12.90
2022-10-24T07:08:01.858Z,12.90
2022-10-24T07:10:33.818Z,13.00
2022-10-24T07:13:03.816Z,13.10
2022-10-24T07:15:35.309Z,13.10
2022-10-24T07:18:13.168Z,13.10
2022-10-24T07:20:42.879Z,13.20
2022-10-24T07:23:13.401Z,13.30
2022-10-24T07:25:44.158Z,13.30
2022-10-24T07:28:14.604Z,13.30
2022-10-24T07:30:44.529Z,13.40
2022-10-24T07:33:12.039Z,13.50
2022-10-24T07:35:42.991Z,13.50
2022-10-24T07:38:17.855Z,13.50
2022-10-24T07:40:46.484Z,13.60
2022-10-24T07:43:17.783Z,13.60
2022-10-24T07:45:52.490Z,13.70
2022-10-24T07:48:22.207Z,13.70
2022-10-24T07:50:49.322Z,13.80
2022-10-24T07:53:26.358Z,13.80
2022-10-24T07:55:54.699Z,13.90
2022-10-24T07:58:21.963Z,13.90
2022-10-24T08:00:49.076Z,14.00
2022-10-24T08:03:20.996Z,14.10
2022-10-24T08:05:57.087Z,14.10
2022-10-24T08:08:36.588Z,14.10
2022-10-24T08:11:14.805Z,14.20
2022-10-24T08:13:46.986Z,14.30
2022-10-24T08:16:16.522Z,14.30
2022-10-24T08:18:46.069Z,14.30
2022-10-24T08:21:14.833Z,14.40
2022-10-24T08:23:46.893Z,14.40
2022-10-24T08:26:18.029Z,14.50
2022-10-24T08:28:47.779Z,14.70
2022-10-24T08:31:19.443Z,14.70
2022-10-24T08:33:52.781Z,14.80
2022-10-24T08:36:27.753Z,14.70
2022-10-24T08:38:58.191Z,14.80
2022-10-24T08:41:30.757Z,14.80
2022-10-24T08:44:01.000Z,14.90
2022-10-24T08:46:27.986Z,14.90
2022-10-24T08:49:20.319Z,14.90
2022-10-24T08:51:53.260Z,14.90
2022-10-24T08:54:25.211Z,14.90
2022-10-24T08:56:59.809Z,14.90
2022-10-24T08:59:30.153Z,14.90
2022-10-24T09:02:04.437Z,14.90
2022-10-24T09:04:42.573Z,15.00
2022-10-24T09:07:19.200Z,15.00
2022-10-24T09:09:58.503Z,15.10
2022-10-24T09:12:33.143Z,15.10
2022-10-24T09:15:00.861Z,15.10
2022-10-24T09:17:34.625Z,15.20
2022-10-24T09:20:18.961Z,15.20
2022-10-24T09:22:48.797Z,15.20
2022-10-24T09:25:22.989Z,15.30
2022-10-24T09:27:52.473Z,15.40
2022-10-24T09:30:30.054Z,15.50
2022-10-24T09:33:31.137Z,15.50
2022-10-24T09:36:05.174Z,15.60
2022-10-24T09:38:35.419Z,15.70
2022-10-24T09:41:26.525Z,15.70
2022-10-24T09:44:01.214Z,15.80
2022-10-24T09:46:45.042Z,15.90
2022-10-24T09:49:20.065Z,15.90
2022-10-24T09:52:18.987Z,15.90
2022-10-24T09:54:47.302Z,16.00
2022-10-24T09:57:18.084Z,16.00
2022-10-24T09:59:48.590Z,16.10
2022-10-24T10:02:29.872Z,16.10
2022-10-24T10:05:05.278Z,16.10
2022-10-24T10:07:41.724Z,16.10
2022-10-24T10:10:37.745Z,16.10
2022-10-24T10:13:20.118Z,16.20
2022-10-24T10:15:56.060Z,16.30
2022-10-24T10:18:30.460Z,16.30
2022-10-24T10:21:13.970Z,16.30
2022-10-24T10:23:46.814Z,16.40
2022-10-24T10:26:28.170Z,16.50
2022-10-24T10:29:20.003Z,16.50
2022-10-24T10:32:19.578Z,16.50
2022-10-24T10:34:54.102Z,16.60
2022-10-24T10:37:26.935Z,16.60
2022-10-24T10:40:15.785Z,16.60
2022-10-24T10:43:06.870Z,16.70
2022-10-24T10:45:54.699Z,16.70
2022-10-24T10:48:49.477Z,16.70
2022-10-24T10:51:43.639Z,16.70
2022-10-24T10:54:42.224Z,16.70
2022-10-24T10:57:17.226Z,16.70
2022-10-24T11:00:21.606Z,16.70
2022-10-24T11:02:54.399Z,16.70
2022-10-24T11:06:04.882Z,16.60
2022-10-24T11:08:53.907Z,16.70
2022-10-24T11:11:36.382Z,16.70
2022-10-24T11:14:19.244Z,16.70
2022-10-24T11:16:50.999Z,16.70
2022-10-24T11:19:40.195Z,16.80
2022-10-24T11:22:17.383Z,16.90
2022-10-24T11:24:53.204Z,16.90
2022-10-24T11:27:26.549Z,16.90
2022-10-24T11:30:03.366Z,16.90
2022-10-24T11:32:46.967Z,17.00
2022-10-24T11:35:26.724Z,17.00
2022-10-24T11:38:08.062Z,17.10
2022-10-24T11:40:44.658Z,17.10
2022-10-24T11:43:28.541Z,17.10
2022-10-24T11:46:05.541Z,17.10
2022-10-24T11:48:53.281Z,17.20
2022-10-24T11:51:37.522Z,17.20
2022-10-24T11:54:31.021Z,17.30
2022-10-24T11:57:03.091Z,17.30
2022-10-24T11:59:32.690Z,17.30
2022-10-24T12:02:26.953Z,17.40
2022-10-24T12:05:26.302Z,17.40
2022-10-24T12:08:11.308Z,17.40
2022-10-24T12:10:46.018Z,17.40
2022-10-24T12:13:47.390Z,17.50
2022-10-24T12:16:35.970Z,17.50
2022-10-24T12:19:10.010Z,17.60
2022-10-24T12:21:45.546Z,17.60
2022-10-24T12:24:32.914Z,17.60
2022-10-24T12:27:04.731Z,17.70
2022-10-24T12:29:37.735Z,17.70
2022-10-24T12:32:31.040Z,17.70
2022-10-24T12:35:28.988Z,17.80
2022-10-24T12:37:50.325Z,17.80
2022-10-24T12:40:47.844Z,17.80
2022-10-24T12:43:34.684Z,17.80
2022-10-24T12:46:22.977Z,17.80
2022-10-24T12:48:59.669Z,17.80
2022-10-24T12:51:36.374Z,17.80
2022-10-24T12:54:11.821Z,17.80
2022-10-24T12:56:51.209Z,17.90
2022-10-24T12:59:21.259Z,17.90
2022-10-24T13:01:51.314Z,17.90
2022-10-24T13:04:23.754Z,18.00
2022-10-24T13:07:21.542Z,18.00
2022-10-24T13:10:03.434Z,18.10
2022-10-24T13:12:30.662Z,18.10
2022-10-24T13:15:22.534Z,18.10
2022-10-24T13:18:04.972Z,18.20
2022-10-24T13:21:15.144Z,18.20
2022-10-24T13:23:47.703Z,18.20
2022-10-24T13:26:48.019Z,18.20
2022-10-24T13:29:35.620Z,18.20
2022-10-24T13:32:05.581Z,18.20
2022-10-24T13:34:50.824Z,18.20
2022-10-24T13:37:28.730Z,18.20
2022-10-24T13:40:32.144Z,18.20
2022-10-24T13:43:14.184Z,18.20
2022-10-24T13:45:53.554Z,18.20
2022-10-24T13:48:27.190Z,18.20
2022-10-24T13:51:10.814Z,18.20
2022-10-24T13:53:50.494Z,18.20
2022-10-24T13:56:21.120Z,18.20
2022-10-24T13:58:49.078Z,18.20
2022-10-24T14:01:28.140Z,18.20
2022-10-24T14:03:56.335Z,18.20
2022-10-24T14:06:31.122Z,18.20
2022-10-24T14:09:07.133Z,18.20
2022-10-24T14:11:48.642Z,18.20
2022-10-24T14:14:31.542Z,18.10
2022-10-24T14:17:23.275Z,18.10
2022-10-24T14:19:57.099Z,18.10
2022-10-24T14:22:36.017Z,18.00
2022-10-24T14:25:24.932Z,18.00
2022-10-24T14:27:57.568Z,18.00
2022-10-24T14:30:33.625Z,17.90
2022-10-24T14:33:23.989Z,17.90
2022-10-24T14:35:55.205Z,17.90
2022-10-24T14:38:28.762Z,17.80
2022-10-24T14:41:08.702Z,17.80
2022-10-24T14:43:42.583Z,17.80
2022-10-24T14:46:13.309Z,17.80
2022-10-24T14:48:44.173Z,17.70
2022-10-24T14:51:26.899Z,17.70
2022-10-24T14:53:57.031Z,17.70
2022-10-24T14:56:36.976Z,17.60
2022-10-24T14:59:07.047Z,17.60
2022-10-24T15:01:34.436Z,17.50
2022-10-24T15:04:09.230Z,17.40
2022-10-24T15:06:39.177Z,17.40
2022-10-24T15:09:11.064Z,17.30
2022-10-24T15:11:47.111Z,17.30
2022-10-24T15:14:36.805Z,17.20
2022-10-24T15:17:18.789Z,17.10
2022-10-24T15:19:50.096Z,17.10
2022-10-24T15:22:26.993Z,17.00
2022-10-24T15:24:59.472Z,16.90
2022-10-24T15:27:40.723Z,16.90
2022-10-24T15:30:20.141Z,16.80
2022-10-24T15:32:48.360Z,16.70
2022-10-24T15:35:20.670Z,16.60
2022-10-24T15:37:58.492Z,16.60
2022-10-24T15:40:32.080Z,16.50
2022-10-24T15:42:59.467Z,16.40
2022-10-24T15:45:27.474Z,16.40
2022-10-24T15:47:56.989Z,16.30
2022-10-24T15:50:24.685Z,16.30
2022-10-24T15:52:56.674Z,16.20
2022-10-24T15:55:31.350Z,16.20
2022-10-24T15:58:01.105Z,16.10
2022-10-24T16:00:33.283Z,16.00
2022-10-24T16:03:01.545Z,16.00
2022-10-24T16:05:38.502Z,15.90
2022-10-24T16:08:14.909Z,15.90
2022-10-24T16:10:43.534Z,15.90
2022-10-24T16:13:16.229Z,15.80
2022-10-24T16:15:44.414Z,15.80
2022-10-24T16:18:12.984Z,15.70
2022-10-24T16:20:41.289Z,15.70
2022-10-24T16:23:10.932Z,15.60
2022-10-24T16:25:40.975Z,15.60
2022-10-24T16:28:10.329Z,15.50
2022-10-24T16:30:40.341Z,15.50
2022-10-24T16:33:09.975Z,15.50
2022-10-24T16:35:42.023Z,15.50
2022-10-24T16:38:13.361Z,15.40
2022-10-24T16:40:43.202Z,15.40
2022-10-24T16:43:15.367Z,15.40
2022-10-24T16:45:47.134Z,15.30
2022-10-24T16:48:16.788Z,15.30
2022-10-24T16:50:46.463Z,15.30
2022-10-24T16:53:18.401Z,15.20
2022-10-24T16:55:52.724Z,15.20
2022-10-24T16:58:22.766Z,15.20
2022-10-24T17:00:50.371Z,15.10
2022-10-24T17:03:17.679Z,15.10
2022-10-24T17:08:21.658Z,15.10
2022-10-24T17:10:53.409Z,15.10
2022-10-24T17:13:28.445Z,15.00
2022-10-24T17:16:00.437Z,15.00
2022-10-24T17:18:30.034Z,15.00
2022-10-24T17:21:02.649Z,15.00
2022-10-24T17:23:36.071Z,15.00
2022-10-24T17:26:18.644Z,14.90
2022-10-24T17:28:51.050Z,15.00
2022-10-24T17:31:20.395Z,14.90
2022-10-24T17:33:52.573Z,14.90
2022-10-24T17:36:28.150Z,14.90
2022-10-24T17:39:05.191Z,14.90
2022-10-24T17:41:39.193Z,14.90
2022-10-24T17:44:12.762Z,14.90
2022-10-24T17:46:42.202Z,14.90
2022-10-24T17:49:10.928Z,14.90
2022-10-24T17:51:45.461Z,14.90
2022-10-24T17:54:15.992Z,14.90
2022-10-24T17:56:48.073Z,14.80
2022-10-24T17:59:17.495Z,14.80
2022-10-24T18:01:47.764Z,14.80
2022-10-24T18:04:15.632Z,14.80
2022-10-24T18:06:43.471Z,14.80
2022-10-24T18:09:11.009Z,14.80
2022-10-24T18:11:39.904Z,14.80
2022-10-24T18:14:09.571Z,14.80
2022-10-24T18:16:41.414Z,14.80
2022-10-24T18:19:11.392Z,14.80
2022-10-24T18:21:38.768Z,14.90
2022-10-24T18:24:07.942Z,14.80
2022-10-24T18:26:37.423Z,14.80
2022-10-24T18:29:05.007Z,14.90
2022-10-24T18:31:37.380Z,14.90
2022-10-24T18:34:08.537Z,14.90
2022-10-24T18:36:38.611Z,14.90
2022-10-24T18:39:06.158Z,14.90
2022-10-24T18:41:46.531Z,15.00
2022-10-24T18:44:23.367Z,15.00
2022-10-24T18:46:55.966Z,15.00
2022-10-24T18:49:23.592Z,15.00
2022-10-24T18:52:06.967Z,15.10
2022-10-24T18:54:43.002Z,15.10
2022-10-24T18:57:24.586Z,15.10
2022-10-24T18:59:58.282Z,15.10
2022-10-24T19:02:52.039Z,15.10
2022-10-24T19:05:24.776Z,15.10
2022-10-24T19:07:57.438Z,15.10
2022-10-24T19:10:28.487Z,15.20
2022-10-24T19:12:58.353Z,15.20
2022-10-24T19:15:33.125Z,15.20
2022-10-24T19:18:00.405Z,15.20
2022-10-24T19:20:33.582Z,15.20
2022-10-24T19:23:05.068Z,15.20
2022-10-24T19:25:35.575Z,15.30
2022-10-24T19:28:07.491Z,15.30
2022-10-24T19:30:34.704Z,15.20
2022-10-24T19:33:04.214Z,15.30
2022-10-24T19:35:45.083Z,15.30
2022-10-24T19:38:17.813Z,15.30
2022-10-24T19:40:58.377Z,15.30
2022-10-24T19:43:32.109Z,15.30
2022-10-24T19:46:21.085Z,15.30
2022-10-24T19:48:53.356Z,15.30
2022-10-24T19:51:25.275Z,15.30
2022-10-24T19:53:53.188Z,15.30
2022-10-24T19:56:26.810Z,15.40
2022-10-24T19:58:59.125Z,15.30
2022-10-24T20:01:30.239Z,15.30
2022-10-24T20:04:00.282Z,15.30
2022-10-24T20:06:29.642Z,15.30
2022-10-24T20:09:02.469Z,15.30
2022-10-24T20:11:30.405Z,15.30
2022-10-24T20:14:04.667Z,15.30
2022-10-24T20:16:33.478Z,15.30
2022-10-24T20:19:06.407Z,15.30
2022-10-24T20:21:37.599Z,15.30
2022-10-24T20:24:06.267Z,15.30
2022-10-24T20:26:35.750Z,15.30
2022-10-24T20:29:03.195Z,15.30
2022-10-24T20:31:33.444Z,15.20
2022-10-24T20:34:06.899Z,15.20
2022-10-24T20:36:42.841Z,15.30
2022-10-24T20:39:15.988Z,15.20
2022-10-24T20:41:51.806Z,15.30
2022-10-24T20:44:23.641Z,15.30
2022-10-24T20:46:50.731Z,15.30
2022-10-24T20:49:23.179Z,15.30
2022-10-24T20:51:57.338Z,15.30
2022-10-24T20:54:31.384Z,15.30
2022-10-24T20:56:58.683Z,15.30
2022-10-24T20:59:25.915Z,15.30
2022-10-24T21:01:55.674Z,15.30
2022-10-24T21:04:23.102Z,15.30
2022-10-24T21:06:55.421Z,15.20
2022-10-24T21:09:24.871Z,15.30
2022-10-24T21:11:54.088Z,15.20
2022-10-24T21:14:23.612Z,15.20
2022-10-24T21:16:55.428Z,15.20
2022-10-24T21:19:22.846Z,15.20
2022-10-24T21:21:49.922Z,15.20
2022-10-24T21:24:19.898Z,15.20
2022-10-24T21:26:46.993Z,15.10
2022-10-24T21:29:32.777Z,15.10
2022-10-24T21:32:03.544Z,15.10
2022-10-24T21:34:34.683Z,15.10
2022-10-24T21:37:05.213Z,15.00
2022-10-24T21:39:41.788Z,15.10
2022-10-24T21:42:13.649Z,15.00
2022-10-24T21:44:40.996Z,15.00
2022-10-24T21:47:15.171Z,15.00
2022-10-24T21:49:44.947Z,15.00
2022-10-24T21:52:16.737Z,15.00
2022-10-24T21:54:43.973Z,15.00
2022-10-24T21:57:10.995Z,15.00
2022-10-24T21:59:40.494Z,14.90
2022-10-24T22:02:10.758Z,14.90
2022-10-24T22:04:42.905Z,14.90
2022-10-24T22:07:10.098Z,14.80
2022-10-24T22:09:42.081Z,14.90
2022-10-24T22:12:11.194Z,14.90
2022-10-24T22:14:38.498Z,14.90
2022-10-24T22:17:10.359Z,14.90
2022-10-24T22:19:40.072Z,14.90
2022-10-24T22:22:07.422Z,14.90
2022-10-24T22:24:36.896Z,14.80
2022-10-24T22:27:04.165Z,14.80
2022-10-24T22:29:33.755Z,14.80
2022-10-24T22:32:00.980Z,14.80
2022-10-24T22:34:31.453Z,14.80
2022-10-24T22:37:01.309Z,14.80
2022-10-24T22:39:33.226Z,14.70
2022-10-24T22:42:00.616Z,14.70
2022-10-24T22:44:30.050Z,14.70
2022-10-24T22:47:16.102Z,14.70
2022-10-24T22:50:02.115Z,14.80
2022-10-24T22:52:32.868Z,14.80
2022-10-24T22:55:00.216Z,14.80
2022-10-24T22:57:32.740Z,14.80
2022-10-24T23:00:02.622Z,14.80
2022-10-24T23:02:40.882Z,14.80
2022-10-24T23:05:37.677Z,14.80
2022-10-24T23:08:11.784Z,14.80
2022-10-24T23:10:40.010Z,14.70
2022-10-24T23:13:12.245Z,14.70
2022-10-24T23:15:39.592Z,14.70
2022-10-24T23:18:11.144Z,14.70
2022-10-24T23:20:51.893Z,14.70
2022-10-24T23:23:29.338Z,14.60
2022-10-24T23:26:08.912Z,14.60
2022-10-24T23:28:56.368Z,14.60
2022-10-24T23:31:23.713Z,14.60
2022-10-24T23:33:55.846Z,14.60
2022-10-24T23:36:26.436Z,14.50
2022-10-24T23:39:02.428Z,14.50
2022-10-24T23:41:31.861Z,14.50
2022-10-24T23:43:59.762Z,14.50
2022-10-24T23:46:33.973Z,14.50
2022-10-24T23:49:45.362Z,14.50
2022-10-24T23:52:28.191Z,14.50
2022-10-24T23:54:56.149Z,14.50
2022-10-24T23:57:27.794Z,14.50
2022-10-24T23:59:55.064Z,14.50
