createdAt,value
2023-03-26T00:03:32.547Z,94725.00
2023-03-26T00:07:30.603Z,94721.00
2023-03-26T00:11:30.553Z,94717.00
2023-03-26T00:15:32.060Z,94719.00
2023-03-26T00:19:31.518Z,94719.00
2023-03-26T00:23:30.583Z,94711.00
2023-03-26T00:27:30.340Z,94711.00
2023-03-26T00:31:30.556Z,94721.00
2023-03-26T00:35:32.089Z,94719.00
2023-03-26T00:39:30.481Z,94703.00
2023-03-26T00:43:30.480Z,94701.00
2023-03-26T00:47:33.581Z,94705.00
2023-03-26T00:51:30.590Z,94701.00
2023-03-26T00:55:30.494Z,94695.00
2023-03-26T00:59:30.542Z,94699.00
2023-03-26T01:03:30.678Z,94690.00
2023-03-26T01:07:30.387Z,94682.00
2023-03-26T01:11:30.610Z,94678.00
2023-03-26T01:15:30.287Z,94678.00
2023-03-26T01:19:30.602Z,94674.00
2023-03-26T01:23:30.602Z,94686.00
2023-03-26T01:27:30.202Z,94686.00
2023-03-26T01:31:30.590Z,94678.00
2023-03-26T01:35:31.088Z,94668.00
2023-03-26T01:39:30.102Z,94666.00
2023-03-26T01:43:30.091Z,94654.00
2023-03-26T01:47:30.030Z,94660.00
2023-03-26T01:51:30.095Z,94662.00
2023-03-26T01:55:29.915Z,94662.00
2023-03-26T01:59:29.882Z,94666.00
2023-03-26T02:03:30.234Z,94662.00
2023-03-26T02:07:30.088Z,94666.00
2023-03-26T02:11:35.520Z,94668.00
2023-03-26T02:15:29.766Z,94674.00
2023-03-26T02:19:30.133Z,94680.00
2023-03-26T02:23:29.706Z,94668.00
2023-03-26T02:27:33.106Z,94666.00
2023-03-26T02:31:29.692Z,94668.00
2023-03-26T02:35:29.666Z,94664.00
2023-03-26T02:39:29.642Z,94662.00
2023-03-26T02:43:29.638Z,94658.00
2023-03-26T02:47:31.164Z,94656.00
2023-03-26T02:51:29.428Z,94650.00
2023-03-26T02:55:29.415Z,94652.00
2023-03-26T02:59:29.366Z,94658.00
2023-03-26T03:03:29.712Z,94650.00
2023-03-26T03:07:29.266Z,94646.00
2023-03-26T03:11:29.628Z,94643.00
2023-03-26T03:15:29.192Z,94635.00
2023-03-26T03:19:29.628Z,94631.00
2023-03-26T03:23:29.172Z,94633.00
2023-03-26T03:27:29.088Z,94623.00
2023-03-26T03:31:29.666Z,94615.00
2023-03-26T03:35:29.209Z,94611.00
2023-03-26T03:39:29.744Z,94605.00
2023-03-26T03:43:29.657Z,94601.00
2023-03-26T03:47:29.336Z,94609.00
2023-03-26T03:51:29.630Z,94607.00
2023-03-26T03:55:29.400Z,94601.00
2023-03-26T03:59:29.464Z,94592.00
2023-03-26T04:03:33.879Z,94586.00
2023-03-26T04:07:30.436Z,94592.00
2023-03-26T04:11:29.439Z,94593.00
2023-03-26T04:15:29.379Z,94586.00
2023-03-26T04:19:29.340Z,94582.00
2023-03-26T04:23:29.301Z,94584.00
2023-03-26T04:27:29.649Z,94574.00
2023-03-26T04:31:29.573Z,94562.00
2023-03-26T04:35:29.666Z,94560.00
2023-03-26T04:39:29.347Z,94558.00
2023-03-26T04:43:29.299Z,94554.00
2023-03-26T04:47:29.372Z,94548.00
2023-03-26T04:51:29.673Z,94541.00
2023-03-26T04:55:29.447Z,94537.00
2023-03-26T04:59:29.470Z,94531.00
2023-03-26T05:03:29.496Z,94527.00
2023-03-26T05:07:29.515Z,94515.00
2023-03-26T05:11:29.658Z,94513.00
2023-03-26T05:15:29.728Z,94513.00
2023-03-26T05:19:29.638Z,94523.00
2023-03-26T05:23:30.164Z,94529.00
2023-03-26T05:27:30.140Z,94525.00
2023-03-26T05:31:29.751Z,94525.00
2023-03-26T05:35:30.192Z,94525.00
2023-03-26T05:39:29.861Z,94517.00
2023-03-26T05:43:30.179Z,94507.00
2023-03-26T05:47:30.190Z,94499.00
2023-03-26T05:51:30.164Z,94488.00
2023-03-26T05:55:29.972Z,94484.00
2023-03-26T05:59:30.033Z,94476.00
2023-03-26T06:03:30.295Z,94470.00
2023-03-26T06:07:30.075Z,94468.00
2023-03-26T06:11:30.178Z,94466.00
2023-03-26T06:15:30.149Z,94456.00
2023-03-26T06:19:30.713Z,94452.00
2023-03-26T06:23:30.250Z,94452.00
2023-03-26T06:27:30.694Z,94444.00
2023-03-26T06:31:30.358Z,94435.00
2023-03-26T06:35:30.332Z,94441.00
2023-03-26T06:39:30.360Z,94439.00
2023-03-26T06:43:30.704Z,94427.00
2023-03-26T06:47:30.495Z,94437.00
2023-03-26T06:51:30.761Z,94409.00
2023-03-26T06:55:30.520Z,94407.00
2023-03-26T06:59:30.566Z,94407.00
2023-03-26T07:03:30.750Z,94390.00
2023-03-26T07:07:30.591Z,94380.00
2023-03-26T07:11:30.642Z,94356.00
2023-03-26T07:15:30.687Z,94351.00
2023-03-26T07:19:31.345Z,94325.00
2023-03-26T07:23:30.760Z,94319.00
2023-03-26T07:27:31.212Z,94325.00
2023-03-26T07:31:30.865Z,94339.00
2023-03-26T07:35:30.865Z,94337.00
2023-03-26T07:39:31.251Z,94337.00
2023-03-26T07:43:30.935Z,94319.00
2023-03-26T07:47:31.273Z,94319.00
2023-03-26T07:51:30.988Z,94300.00
2023-03-26T07:55:31.058Z,94280.00
2023-03-26T07:59:31.063Z,94258.00
2023-03-26T08:03:31.335Z,94249.00
2023-03-26T08:07:31.159Z,94239.00
2023-03-26T08:11:31.226Z,94221.00
2023-03-26T08:15:31.784Z,94221.00
2023-03-26T08:19:31.304Z,94223.00
2023-03-26T08:23:31.751Z,94227.00
2023-03-26T08:27:31.372Z,94225.00
2023-03-26T08:31:31.799Z,94205.00
2023-03-26T08:35:31.539Z,94188.00
2023-03-26T08:39:31.721Z,94180.00
2023-03-26T08:43:31.492Z,94166.00
2023-03-26T08:47:31.766Z,94166.00
2023-03-26T08:51:31.721Z,94151.00
2023-03-26T08:55:31.714Z,94135.00
2023-03-26T08:59:31.639Z,94135.00
2023-03-26T09:03:31.689Z,94109.00
2023-03-26T09:07:31.744Z,94123.00
2023-03-26T09:11:31.732Z,94127.00
2023-03-26T09:15:32.244Z,94129.00
2023-03-26T09:19:31.834Z,94133.00
2023-03-26T09:23:31.861Z,94131.00
2023-03-26T09:27:31.889Z,94133.00
2023-03-26T09:31:32.446Z,94137.00
2023-03-26T09:35:32.309Z,94129.00
2023-03-26T09:39:32.033Z,94133.00
2023-03-26T09:43:32.079Z,94119.00
2023-03-26T09:47:32.310Z,94106.00
2023-03-26T09:51:32.241Z,94098.00
2023-03-26T09:55:32.266Z,94088.00
2023-03-26T09:59:32.191Z,94082.00
2023-03-26T10:03:32.351Z,94070.00
2023-03-26T10:07:32.296Z,94068.00
2023-03-26T10:11:32.771Z,94056.00
2023-03-26T10:15:32.378Z,94066.00
2023-03-26T10:19:32.458Z,94051.00
2023-03-26T10:23:32.496Z,94051.00
2023-03-26T10:27:32.772Z,94047.00
2023-03-26T10:31:32.605Z,94051.00
2023-03-26T10:35:32.646Z,94049.00
2023-03-26T10:39:36.299Z,94045.00
2023-03-26T10:43:33.601Z,94051.00
2023-03-26T10:47:32.794Z,94047.00
2023-03-26T10:51:32.765Z,94043.00
2023-03-26T10:55:32.788Z,94039.00
2023-03-26T10:59:32.447Z,94039.00
2023-03-26T11:03:32.786Z,94045.00
2023-03-26T11:07:32.441Z,94039.00
2023-03-26T11:11:32.775Z,94037.00
2023-03-26T11:15:32.556Z,94025.00
2023-03-26T11:19:32.573Z,94017.00
2023-03-26T11:23:32.802Z,94013.00
2023-03-26T11:27:32.629Z,94013.00
2023-03-26T11:31:32.827Z,93998.00
2023-03-26T11:35:41.081Z,93998.00
2023-03-26T11:39:33.822Z,93990.00
2023-03-26T11:43:32.634Z,93982.00
2023-03-26T11:47:32.835Z,93972.00
2023-03-26T11:51:32.806Z,93961.00
2023-03-26T11:55:32.528Z,93957.00
2023-03-26T11:59:32.800Z,93953.00
2023-03-26T12:03:32.412Z,93957.00
2023-03-26T12:07:32.404Z,93953.00
2023-03-26T12:11:35.153Z,93953.00
2023-03-26T12:15:32.302Z,93931.00
2023-03-26T12:19:32.275Z,93923.00
2023-03-26T12:23:32.254Z,93925.00
2023-03-26T12:27:32.324Z,93931.00
2023-03-26T12:31:32.220Z,93939.00
2023-03-26T12:35:32.184Z,93945.00
2023-03-26T12:40:07.250Z,93941.00
2023-03-26T12:44:55.973Z,93947.00
2023-03-26T12:47:57.979Z,93947.00
2023-03-26T12:51:32.991Z,93943.00
2023-03-26T12:55:32.305Z,93937.00
2023-03-26T12:59:32.358Z,93947.00
2023-03-26T13:03:39.363Z,93964.00
2023-03-26T13:07:32.316Z,93970.00
2023-03-26T13:11:31.824Z,93978.00
2023-03-26T13:15:31.781Z,93998.00
2023-03-26T13:19:31.825Z,94000.00
2023-03-26T13:23:31.857Z,94006.00
2023-03-26T13:27:31.842Z,94009.00
2023-03-26T13:31:31.684Z,94017.00
2023-03-26T13:35:31.696Z,94017.00
2023-03-26T13:39:31.868Z,94021.00
2023-03-26T13:43:31.842Z,94006.00
2023-03-26T13:47:31.490Z,94009.00
2023-03-26T13:51:31.880Z,94011.00
2023-03-26T13:55:31.555Z,94006.00
2023-03-26T13:59:31.844Z,93998.00
2023-03-26T14:03:31.955Z,93996.00
2023-03-26T14:07:31.665Z,94000.00
2023-03-26T14:11:31.691Z,94004.00
2023-03-26T14:15:31.851Z,94011.00
2023-03-26T14:19:31.888Z,94008.00
2023-03-26T14:23:31.873Z,94006.00
2023-03-26T14:27:31.859Z,94004.00
2023-03-26T14:31:32.418Z,93998.00
2023-03-26T14:35:31.933Z,93996.00
2023-03-26T14:39:32.334Z,93982.00
2023-03-26T14:43:32.399Z,93980.00
2023-03-26T14:47:32.257Z,93976.00
2023-03-26T14:51:32.390Z,93964.00
2023-03-26T14:55:32.377Z,93982.00
2023-03-26T14:59:32.406Z,93996.00
2023-03-26T15:03:32.224Z,93992.00
2023-03-26T15:07:32.426Z,94002.00
2023-03-26T15:11:32.431Z,94008.00
2023-03-26T15:15:32.363Z,93998.00
2023-03-26T15:19:32.889Z,93994.00
2023-03-26T15:23:32.432Z,93996.00
2023-03-26T15:27:32.933Z,94002.00
2023-03-26T15:31:32.517Z,94002.00
2023-03-26T15:35:32.909Z,93980.00
2023-03-26T15:39:32.621Z,93962.00
2023-03-26T15:43:32.673Z,93955.00
2023-03-26T15:47:32.929Z,93959.00
2023-03-26T15:51:32.738Z,93927.00
2023-03-26T15:55:33.686Z,93929.00
2023-03-26T15:59:32.909Z,93931.00
2023-03-26T16:03:32.600Z,93933.00
2023-03-26T16:07:32.891Z,93927.00
2023-03-26T16:11:32.574Z,93929.00
2023-03-26T16:15:32.923Z,93933.00
2023-03-26T16:19:32.481Z,93927.00
2023-03-26T16:23:32.921Z,93931.00
2023-03-26T16:27:32.883Z,93943.00
2023-03-26T16:31:37.623Z,93921.00
2023-03-26T16:35:33.927Z,93909.00
2023-03-26T16:39:32.544Z,93894.00
2023-03-26T16:43:32.913Z,93888.00
2023-03-26T16:47:32.933Z,93876.00
2023-03-26T16:51:32.439Z,93866.00
2023-03-26T16:55:32.431Z,93866.00
2023-03-26T16:59:32.385Z,93872.00
2023-03-26T17:03:32.521Z,93896.00
2023-03-26T17:07:32.909Z,93894.00
2023-03-26T17:11:32.937Z,93894.00
2023-03-26T17:15:32.502Z,93890.00
2023-03-26T17:19:32.960Z,93876.00
2023-03-26T17:23:32.912Z,93896.00
2023-03-26T17:27:32.903Z,93896.00
2023-03-26T17:31:33.089Z,93882.00
2023-03-26T17:35:32.677Z,93890.00
2023-03-26T17:39:32.933Z,93888.00
2023-03-26T17:43:32.806Z,93872.00
2023-03-26T17:47:32.978Z,93876.00
2023-03-26T17:51:32.854Z,93872.00
2023-03-26T17:55:32.879Z,93902.00
2023-03-26T17:59:33.484Z,93913.00
2023-03-26T18:03:33.029Z,93929.00
2023-03-26T18:07:33.457Z,93935.00
2023-03-26T18:11:33.054Z,93941.00
2023-03-26T18:15:33.513Z,93947.00
2023-03-26T18:19:33.449Z,93962.00
2023-03-26T18:23:33.168Z,93941.00
2023-03-26T18:27:33.417Z,93909.00
2023-03-26T18:31:33.233Z,93892.00
2023-03-26T18:35:33.336Z,93906.00
2023-03-26T18:39:33.447Z,93915.00
2023-03-26T18:43:35.333Z,93902.00
2023-03-26T18:47:33.518Z,93900.00
2023-03-26T18:51:38.345Z,93896.00
2023-03-26T18:55:34.391Z,93894.00
2023-03-26T18:59:33.448Z,93900.00
2023-03-26T19:03:33.489Z,93907.00
2023-03-26T19:07:33.263Z,93913.00
2023-03-26T19:11:33.441Z,93904.00
2023-03-26T19:15:33.485Z,93902.00
2023-03-26T19:19:33.155Z,93906.00
2023-03-26T19:23:33.442Z,93915.00
2023-03-26T19:27:33.166Z,93919.00
2023-03-26T19:31:33.486Z,93929.00
2023-03-26T19:35:33.499Z,93925.00
2023-03-26T19:39:37.411Z,93917.00
2023-03-26T19:43:33.235Z,93917.00
2023-03-26T19:47:48.412Z,93917.00
2023-03-26T19:51:34.484Z,93913.00
2023-03-26T19:55:33.476Z,93909.00
2023-03-26T19:59:33.090Z,93907.00
2023-03-26T20:03:33.129Z,93909.00
2023-03-26T20:07:35.652Z,93904.00
2023-03-26T20:11:33.469Z,93898.00
2023-03-26T20:15:33.513Z,93894.00
2023-03-26T20:19:33.047Z,93898.00
2023-03-26T20:23:33.017Z,93909.00
2023-03-26T20:27:32.990Z,93909.00
2023-03-26T20:31:33.079Z,93911.00
2023-03-26T20:35:35.833Z,93906.00
2023-03-26T20:39:32.992Z,93911.00
2023-03-26T20:43:32.865Z,93909.00
2023-03-26T20:47:33.019Z,93907.00
2023-03-26T20:51:33.000Z,93904.00
2023-03-26T20:55:32.999Z,93906.00
2023-03-26T20:59:32.780Z,93913.00
2023-03-26T21:03:32.640Z,93911.00
2023-03-26T21:07:33.061Z,93909.00
2023-03-26T21:11:33.010Z,93909.00
2023-03-26T21:15:32.997Z,93907.00
2023-03-26T21:19:32.516Z,93907.00
2023-03-26T21:23:32.503Z,93906.00
2023-03-26T21:27:32.468Z,93906.00
2023-03-26T21:31:32.512Z,93904.00
2023-03-26T21:35:32.453Z,93904.00
2023-03-26T21:39:32.354Z,93898.00
2023-03-26T21:43:32.518Z,93900.00
2023-03-26T21:47:32.544Z,93900.00
2023-03-26T21:51:32.542Z,93892.00
2023-03-26T21:55:32.504Z,93888.00
2023-03-26T21:59:32.157Z,93894.00
2023-03-26T22:03:32.200Z,93894.00
2023-03-26T22:07:32.523Z,93888.00
2023-03-26T22:11:32.512Z,93890.00
2023-03-26T22:15:32.543Z,93888.00
2023-03-26T22:19:32.064Z,93890.00
2023-03-26T22:23:32.534Z,93886.00
2023-03-26T22:27:32.527Z,93882.00
2023-03-26T22:31:33.596Z,93878.00
2023-03-26T22:35:32.160Z,93880.00
2023-03-26T22:39:32.157Z,93874.00
2023-03-26T22:43:32.141Z,93868.00
2023-03-26T22:47:32.598Z,93866.00
2023-03-26T22:51:32.542Z,93874.00
2023-03-26T22:55:32.238Z,93866.00
2023-03-26T22:59:32.269Z,93862.00
2023-03-26T23:03:34.784Z,93851.00
2023-03-26T23:07:32.532Z,93853.00
2023-03-26T23:11:32.559Z,93864.00
2023-03-26T23:15:32.204Z,93866.00
2023-03-26T23:19:32.524Z,93868.00
2023-03-26T23:23:32.602Z,93872.00
2023-03-26T23:27:32.597Z,93864.00
2023-03-26T23:31:32.685Z,93864.00
2023-03-26T23:35:32.083Z,93860.00
2023-03-26T23:39:32.557Z,93862.00
2023-03-26T23:43:31.967Z,93860.00
2023-03-26T23:47:32.075Z,93853.00
2023-03-26T23:51:31.989Z,93864.00
2023-03-26T23:55:32.099Z,93874.00
2023-03-26T23:59:32.078Z,93866.00
