createdAt,value
2022-08-22T00:00:52.449Z,9.5
2022-08-22T00:01:52.536Z,9.5
2022-08-22T00:02:49.790Z,9.5
2022-08-22T00:03:00.234Z,9
2022-08-22T00:03:01.016Z,9.5
2022-08-22T00:03:01.116Z,9.5
2022-08-22T00:03:15.539Z,9.6
2022-08-22T00:03:52.438Z,9.6
2022-08-22T00:04:52.438Z,9.5
2022-08-22T00:05:52.439Z,9.5
2022-08-22T00:06:52.463Z,9.5
2022-08-22T00:07:52.504Z,9.5
2022-08-22T00:08:52.445Z,9.5
2022-08-22T00:09:52.417Z,9.5
2022-08-22T00:10:52.446Z,9.5
2022-08-22T00:11:52.435Z,9.5
2022-08-22T00:12:52.433Z,9.5
2022-08-22T00:14:01.858Z,9.5
2022-08-22T00:14:52.454Z,9.5
2022-08-22T00:15:52.439Z,9.5
2022-08-22T00:16:53.474Z,9.5
2022-08-22T00:17:52.495Z,9.5
2022-08-22T00:18:52.449Z,9.5
2022-08-22T00:19:52.425Z,9.5
2022-08-22T00:20:52.450Z,9.6
2022-08-22T00:21:52.449Z,9.5
2022-08-22T00:22:52.442Z,9.5
2022-08-22T00:23:52.445Z,9.5
2022-08-22T00:24:52.437Z,9.5
2022-08-22T00:25:52.429Z,9.5
2022-08-22T00:26:52.464Z,9.5
2022-08-22T00:27:52.434Z,9.5
2022-08-22T00:28:52.422Z,9.5
2022-08-22T00:29:52.499Z,9.5
2022-08-22T00:30:52.449Z,9.5
2022-08-22T00:31:52.455Z,9.5
2022-08-22T00:32:52.441Z,9.5
2022-08-22T00:33:52.444Z,9.5
2022-08-22T00:34:52.431Z,9.4
2022-08-22T00:35:52.450Z,9.5
2022-08-22T00:36:52.456Z,9.5
2022-08-22T00:37:52.517Z,9.5
2022-08-22T00:38:52.539Z,9.4
2022-08-22T00:39:52.512Z,9.4
2022-08-22T00:40:52.471Z,9.5
2022-08-22T00:41:52.469Z,9.4
2022-08-22T00:43:52.439Z,9.5
2022-08-22T00:44:52.448Z,9.4
2022-08-22T00:45:52.439Z,9.4
2022-08-22T00:46:52.512Z,9.4
2022-08-22T00:47:52.469Z,9.5
2022-08-22T00:48:52.452Z,9.4
2022-08-22T00:49:52.455Z,9.5
2022-08-22T00:50:52.462Z,9.4
2022-08-22T00:51:52.490Z,9.4
2022-08-22T00:52:52.466Z,9.5
2022-08-22T00:53:52.461Z,9.4
2022-08-22T00:54:52.448Z,9.5
2022-08-22T00:55:52.450Z,9.5
2022-08-22T00:56:52.465Z,9.4
2022-08-22T00:57:52.477Z,9.6
2022-08-22T00:58:52.442Z,9.5
2022-08-22T00:59:52.452Z,9.6
2022-08-22T01:00:52.479Z,9.5
2022-08-22T01:01:52.474Z,9.5
2022-08-22T01:02:52.989Z,9.5
2022-08-22T01:03:52.454Z,9.6
2022-08-22T01:04:52.459Z,9.5
2022-08-22T01:05:52.459Z,9.5
2022-08-22T01:06:52.478Z,9.5
2022-08-22T01:07:52.502Z,9.5
2022-08-22T01:08:52.456Z,9.5
2022-08-22T01:09:52.464Z,9.5
2022-08-22T01:10:52.466Z,9.5
2022-08-22T01:11:52.478Z,9.5
2022-08-22T01:12:52.452Z,9.5
2022-08-22T01:13:52.507Z,9.6
2022-08-22T01:14:52.448Z,9.4
2022-08-22T01:15:52.459Z,9.5
2022-08-22T01:16:52.467Z,9.4
2022-08-22T01:17:52.505Z,9.5
2022-08-22T01:18:52.520Z,9.5
2022-08-22T01:19:52.452Z,9.5
2022-08-22T01:20:52.450Z,9.4
2022-08-22T01:21:52.469Z,9.4
2022-08-22T01:22:52.586Z,9.5
2022-08-22T01:23:52.482Z,9.4
2022-08-22T01:24:52.449Z,9.5
2022-08-22T01:25:52.466Z,9.5
2022-08-22T01:26:52.462Z,9.5
2022-08-22T01:27:52.599Z,9.5
2022-08-22T01:28:52.446Z,9.5
2022-08-22T01:29:52.462Z,9.5
2022-08-22T01:30:52.460Z,9.5
2022-08-22T01:31:52.472Z,9.4
2022-08-22T01:32:56.883Z,9.4
2022-08-22T01:33:52.453Z,9.4
2022-08-22T01:34:52.469Z,9.5
2022-08-22T01:35:52.472Z,9.5
2022-08-22T01:36:52.471Z,9.5
2022-08-22T01:37:52.468Z,9.5
2022-08-22T01:38:52.476Z,9.5
2022-08-22T01:39:52.547Z,9.6
2022-08-22T01:40:53.904Z,9.5
2022-08-22T01:41:52.480Z,9.5
2022-08-22T01:42:52.457Z,9.5
2022-08-22T01:44:00.579Z,9.5
2022-08-22T01:44:52.457Z,9.5
2022-08-22T01:45:52.455Z,9.5
2022-08-22T01:46:52.494Z,9.5
2022-08-22T01:47:54.348Z,9.5
2022-08-22T01:48:52.468Z,9.5
2022-08-22T01:49:52.468Z,9.5
2022-08-22T01:50:52.470Z,9.5
2022-08-22T01:51:52.481Z,9.5
2022-08-22T01:52:52.466Z,9.5
2022-08-22T01:53:52.463Z,9.5
2022-08-22T01:54:52.461Z,9.5
2022-08-22T01:55:52.482Z,9.5
2022-08-22T01:56:52.485Z,9.5
2022-08-22T01:57:52.504Z,9.5
2022-08-22T01:58:52.473Z,9.6
2022-08-22T01:59:52.452Z,9.5
2022-08-22T02:00:52.485Z,9.6
2022-08-22T02:02:52.467Z,9.5
2022-08-22T02:03:52.478Z,9.6
2022-08-22T02:04:52.476Z,9.6
2022-08-22T02:05:52.465Z,9.5
2022-08-22T02:06:52.460Z,9.5
2022-08-22T02:07:52.489Z,9.5
2022-08-22T02:08:52.458Z,9.5
2022-08-22T02:09:52.471Z,9.5
2022-08-22T02:10:52.468Z,9.4
2022-08-22T02:11:52.461Z,9.4
2022-08-22T02:12:52.483Z,9.4
2022-08-22T02:13:52.467Z,9.4
2022-08-22T02:14:52.468Z,9.5
2022-08-22T02:15:52.472Z,9.5
2022-08-22T02:16:52.463Z,9.5
2022-08-22T02:17:52.534Z,9.5
2022-08-22T02:18:52.479Z,9.5
2022-08-22T02:19:52.478Z,9.4
2022-08-22T02:20:52.468Z,9.4
2022-08-22T02:21:52.479Z,9.5
2022-08-22T02:22:52.473Z,9.5
2022-08-22T02:23:52.472Z,9.5
2022-08-22T02:24:52.465Z,9.6
2022-08-22T02:25:52.466Z,9.5
2022-08-22T02:26:52.469Z,9.5
2022-08-22T02:27:52.551Z,9.5
2022-08-22T02:28:57.400Z,9.5
2022-08-22T02:29:52.483Z,9.5
2022-08-22T02:30:52.471Z,9.5
2022-08-22T02:31:52.465Z,9.5
2022-08-22T02:32:52.489Z,9.5
2022-08-22T02:33:52.492Z,9.5
2022-08-22T02:34:52.470Z,9.5
2022-08-22T02:35:52.458Z,9.5
2022-08-22T02:36:52.474Z,9.5
2022-08-22T02:37:52.559Z,9.5
2022-08-22T02:38:52.470Z,9.5
2022-08-22T02:39:52.538Z,9.5
2022-08-22T02:40:52.483Z,9.5
2022-08-22T02:41:52.474Z,9.5
2022-08-22T02:42:52.484Z,9.4
2022-08-22T02:43:52.471Z,9.5
2022-08-22T02:44:52.533Z,9.5
2022-08-22T02:45:52.482Z,9.5
2022-08-22T02:46:52.474Z,9.5
2022-08-22T02:47:52.506Z,9.5
2022-08-22T02:48:52.474Z,9.5
2022-08-22T02:49:52.529Z,9.5
2022-08-22T02:50:52.482Z,9.5
2022-08-22T02:51:52.477Z,9.5
2022-08-22T02:52:52.479Z,9.5
2022-08-22T02:53:52.471Z,9.5
2022-08-22T02:54:52.513Z,9.5
2022-08-22T02:55:52.478Z,9.4
2022-08-22T02:56:52.523Z,9.5
2022-08-22T02:57:52.542Z,9.4
2022-08-22T02:58:52.483Z,9.4
2022-08-22T02:59:52.506Z,9.4
2022-08-22T03:00:52.606Z,9.5
2022-08-22T03:01:52.479Z,9.4
2022-08-22T03:02:52.485Z,9.4
2022-08-22T03:03:52.488Z,9.5
2022-08-22T03:04:52.486Z,9.4
2022-08-22T03:05:52.488Z,9.4
2022-08-22T03:06:52.480Z,9.4
2022-08-22T03:07:52.515Z,9.5
2022-08-22T03:08:52.487Z,9.4
2022-08-22T03:09:52.477Z,9.4
2022-08-22T03:10:52.477Z,9.4
2022-08-22T03:11:52.479Z,9.4
2022-08-22T03:12:55.808Z,9.4
2022-08-22T03:13:52.492Z,9.4
2022-08-22T03:14:52.482Z,9.4
2022-08-22T03:15:52.470Z,9.4
2022-08-22T03:16:52.488Z,9.4
2022-08-22T03:17:52.591Z,9.4
2022-08-22T03:18:52.488Z,9.4
2022-08-22T03:19:52.485Z,9.4
2022-08-22T03:20:52.488Z,9.5
2022-08-22T03:21:52.480Z,9.4
2022-08-22T03:22:52.478Z,9.4
2022-08-22T03:23:52.497Z,9.4
2022-08-22T03:24:52.485Z,9.4
2022-08-22T03:25:52.488Z,9.4
2022-08-22T03:26:52.502Z,9.4
2022-08-22T03:27:52.491Z,9.4
2022-08-22T03:28:58.904Z,9.4
2022-08-22T03:29:52.502Z,9.4
2022-08-22T03:30:52.513Z,9.4
2022-08-22T03:31:52.535Z,9.4
2022-08-22T03:32:52.497Z,9.4
2022-08-22T03:33:52.505Z,9.4
2022-08-22T03:34:52.505Z,9.4
2022-08-22T03:35:52.498Z,9.4
2022-08-22T03:36:52.519Z,9.3
2022-08-22T03:37:52.499Z,9.3
2022-08-22T03:38:52.506Z,9.4
2022-08-22T03:39:52.553Z,9.4
2022-08-22T03:40:52.498Z,9.4
2022-08-22T03:41:52.487Z,9.3
2022-08-22T03:42:52.494Z,9.4
2022-08-22T03:43:52.487Z,9.4
2022-08-22T03:44:52.486Z,9.3
2022-08-22T03:45:52.493Z,9.3
2022-08-22T03:46:52.491Z,9.3
2022-08-22T03:47:52.558Z,9.4
2022-08-22T03:48:52.494Z,9.3
2022-08-22T03:49:54.778Z,9.3
2022-08-22T03:50:54.515Z,9.3
2022-08-22T03:51:52.503Z,9.3
2022-08-22T03:52:52.488Z,9.3
2022-08-22T03:53:52.493Z,9.4
2022-08-22T03:54:52.494Z,9.3
2022-08-22T03:55:52.531Z,9.4
2022-08-22T03:56:54.151Z,9.3
2022-08-22T03:57:52.586Z,9.3
2022-08-22T03:58:52.495Z,9.3
2022-08-22T03:59:52.510Z,9.3
2022-08-22T04:00:52.662Z,9.3
2022-08-22T04:01:52.493Z,9.3
2022-08-22T04:02:52.502Z,9.3
2022-08-22T04:03:52.505Z,9.3
2022-08-22T04:04:52.497Z,9.3
2022-08-22T04:05:53.339Z,9.3
2022-08-22T04:06:53.732Z,9.3
2022-08-22T04:07:52.544Z,9.3
2022-08-22T04:08:52.501Z,9.3
2022-08-22T04:09:52.508Z,9.3
2022-08-22T04:10:52.536Z,9.3
2022-08-22T04:11:52.504Z,9.2
2022-08-22T04:12:52.483Z,9.3
2022-08-22T04:13:52.502Z,9.3
2022-08-22T04:14:52.507Z,9.3
2022-08-22T04:15:52.521Z,9.3
2022-08-22T04:16:52.521Z,9.2
2022-08-22T04:17:52.552Z,9.3
2022-08-22T04:18:52.505Z,9.3
2022-08-22T04:19:52.503Z,9.2
2022-08-22T04:20:52.499Z,9.2
2022-08-22T04:21:52.496Z,9.2
2022-08-22T04:22:52.520Z,9.2
2022-08-22T04:23:52.510Z,9.3
2022-08-22T04:24:52.665Z,9.2
2022-08-22T04:25:52.510Z,9.2
2022-08-22T04:26:52.503Z,9.2
2022-08-22T04:27:52.548Z,9.2
2022-08-22T04:28:52.509Z,9.2
2022-08-22T04:29:52.503Z,9.2
2022-08-22T04:30:52.506Z,9.2
2022-08-22T04:31:52.507Z,9.3
2022-08-22T04:32:52.505Z,9.2
2022-08-22T04:33:52.492Z,9.2
2022-08-22T04:34:52.509Z,9.2
2022-08-22T04:35:52.520Z,9.2
2022-08-22T04:36:52.515Z,9.2
2022-08-22T04:37:52.583Z,9.2
2022-08-22T04:38:52.513Z,9.2
2022-08-22T04:39:52.589Z,9.2
2022-08-22T04:40:52.509Z,9.2
2022-08-22T04:41:52.504Z,9.2
2022-08-22T04:42:52.504Z,9.2
2022-08-22T04:43:52.511Z,9.2
2022-08-22T04:44:52.505Z,9.2
2022-08-22T04:45:52.522Z,9.2
2022-08-22T04:46:52.492Z,9.2
2022-08-22T04:47:54.210Z,9.2
2022-08-22T04:48:52.514Z,9.2
2022-08-22T04:49:52.510Z,9.2
2022-08-22T04:50:52.496Z,9.2
2022-08-22T04:51:52.517Z,9.2
2022-08-22T04:52:52.511Z,9.2
2022-08-22T04:53:52.522Z,9.1
2022-08-22T04:54:52.514Z,9.2
2022-08-22T04:55:52.512Z,9.1
2022-08-22T04:56:52.498Z,9.1
2022-08-22T04:57:52.566Z,8.9
2022-08-22T04:58:52.513Z,9.1
2022-08-22T04:59:52.508Z,9
2022-08-22T05:00:52.525Z,8.9
2022-08-22T05:01:52.643Z,9
2022-08-22T05:02:52.520Z,8.9
2022-08-22T05:03:52.514Z,9
2022-08-22T05:04:52.522Z,8.9
2022-08-22T05:05:52.522Z,8.9
2022-08-22T05:06:52.524Z,9
2022-08-22T05:07:52.614Z,8.9
2022-08-22T05:08:53.926Z,9
2022-08-22T05:09:52.510Z,9
2022-08-22T05:10:52.513Z,9
2022-08-22T05:11:52.525Z,9.1
2022-08-22T05:12:52.527Z,9.1
2022-08-22T05:13:52.517Z,9.1
2022-08-22T05:14:54.436Z,9.1
2022-08-22T05:15:52.520Z,9.1
2022-08-22T05:16:52.508Z,9.2
2022-08-22T05:17:52.544Z,9.1
2022-08-22T05:18:52.511Z,9.1
2022-08-22T05:19:52.521Z,9.1
2022-08-22T05:20:52.510Z,9.1
2022-08-22T05:21:52.513Z,9.1
2022-08-22T05:22:52.531Z,9.1
2022-08-22T05:23:52.526Z,9.2
2022-08-22T05:24:52.571Z,9.2
2022-08-22T05:25:52.525Z,9.2
2022-08-22T05:26:52.522Z,9.2
2022-08-22T05:27:53.239Z,9.2
2022-08-22T05:28:53.428Z,9.2
2022-08-22T05:29:52.529Z,9.2
2022-08-22T05:30:52.512Z,9.1
2022-08-22T05:31:52.525Z,9.2
2022-08-22T05:32:52.522Z,9.2
2022-08-22T05:33:52.529Z,9.2
2022-08-22T05:34:52.543Z,9.1
2022-08-22T05:35:57.760Z,9.1
2022-08-22T05:36:52.520Z,9.1
2022-08-22T05:37:52.569Z,9.1
2022-08-22T05:38:52.537Z,9.1
2022-08-22T05:39:52.561Z,9.1
2022-08-22T05:40:52.522Z,9.1
2022-08-22T05:41:52.518Z,9.1
2022-08-22T05:42:52.522Z,9.2
2022-08-22T05:43:52.530Z,9.1
2022-08-22T05:44:52.527Z,9.2
2022-08-22T05:45:52.533Z,9.1
2022-08-22T05:46:52.526Z,9.1
2022-08-22T05:47:52.536Z,9.1
2022-08-22T05:48:52.528Z,9.1
2022-08-22T05:49:52.529Z,9.2
2022-08-22T05:50:52.533Z,9.1
2022-08-22T05:51:52.530Z,9.2
2022-08-22T05:52:52.523Z,9.2
2022-08-22T05:53:52.526Z,9.1
2022-08-22T05:54:52.533Z,9.2
2022-08-22T05:55:52.519Z,9.1
2022-08-22T05:56:52.529Z,9.2
2022-08-22T05:57:52.599Z,9.2
2022-08-22T05:58:52.530Z,9.1
2022-08-22T05:59:52.538Z,9.2
2022-08-22T06:00:52.550Z,9.2
2022-08-22T06:01:52.591Z,9.1
2022-08-22T06:02:52.528Z,9.1
2022-08-22T06:03:52.537Z,9.2
2022-08-22T06:04:52.531Z,9.2
2022-08-22T06:05:52.530Z,9.2
2022-08-22T06:06:52.534Z,9.3
2022-08-22T06:07:52.639Z,9.2
2022-08-22T06:08:52.538Z,9.2
2022-08-22T06:09:52.530Z,9.2
2022-08-22T06:10:52.552Z,9.3
2022-08-22T06:11:52.552Z,9.3
2022-08-22T06:12:52.538Z,9.4
2022-08-22T06:13:52.594Z,9.3
2022-08-22T06:14:52.547Z,9.4
2022-08-22T06:15:52.545Z,9.4
2022-08-22T06:16:52.537Z,9.3
2022-08-22T06:17:52.653Z,9.3
2022-08-22T06:18:52.544Z,9.3
2022-08-22T06:19:52.545Z,9.2
2022-08-22T06:20:52.524Z,9.3
2022-08-22T06:21:52.533Z,9.2
2022-08-22T06:22:52.536Z,9.2
2022-08-22T06:23:52.544Z,9.3
2022-08-22T06:24:52.540Z,9.4
2022-08-22T06:25:52.540Z,9.4
2022-08-22T06:26:52.535Z,9.5
2022-08-22T06:27:52.623Z,9.5
2022-08-22T06:28:55.385Z,9.4
2022-08-22T06:29:52.532Z,9.3
2022-08-22T06:30:52.543Z,9.3
2022-08-22T06:31:52.524Z,9.3
2022-08-22T06:32:58.780Z,9.3
2022-08-22T06:33:52.540Z,9.3
2022-08-22T06:34:52.536Z,9.3
2022-08-22T06:35:52.809Z,9.2
2022-08-22T06:36:52.553Z,9.2
2022-08-22T06:37:52.572Z,9.3
2022-08-22T06:38:52.541Z,9.3
2022-08-22T06:39:52.569Z,9.4
2022-08-22T06:40:52.555Z,9.3
2022-08-22T06:41:52.538Z,9.4
2022-08-22T06:42:52.550Z,9.3
2022-08-22T06:43:52.564Z,9.3
2022-08-22T06:44:52.536Z,9.3
2022-08-22T06:45:52.538Z,9.4
2022-08-22T06:46:52.544Z,9.3
2022-08-22T06:47:53.695Z,9.4
2022-08-22T06:48:52.563Z,9.3
2022-08-22T06:49:52.550Z,9.3
2022-08-22T06:50:52.554Z,9.3
2022-08-22T06:51:52.572Z,9.3
2022-08-22T06:52:52.563Z,9.3
2022-08-22T06:53:52.541Z,9.2
2022-08-22T06:54:52.557Z,9.2
2022-08-22T06:55:52.547Z,9.3
2022-08-22T06:56:52.537Z,9.3
2022-08-22T06:57:52.664Z,9.3
2022-08-22T06:58:52.567Z,9.3
2022-08-22T06:59:52.546Z,9.3
2022-08-22T07:01:05.158Z,9.3
2022-08-22T07:01:52.622Z,9.2
2022-08-22T07:02:52.551Z,9.3
2022-08-22T07:03:52.579Z,9.4
2022-08-22T07:04:52.549Z,9.3
2022-08-22T07:05:52.555Z,9.3
2022-08-22T07:06:52.553Z,9.3
2022-08-22T07:07:52.541Z,9.3
2022-08-22T07:08:52.557Z,9.3
2022-08-22T07:09:52.544Z,9.4
2022-08-22T07:10:52.554Z,9.5
2022-08-22T07:11:52.553Z,9.4
2022-08-22T07:12:52.549Z,9.5
2022-08-22T07:13:52.562Z,9.5
2022-08-22T07:14:52.553Z,9.4
2022-08-22T07:15:52.550Z,9.4
2022-08-22T07:16:52.558Z,9.5
2022-08-22T07:17:52.541Z,9.3
2022-08-22T07:18:52.557Z,9.4
2022-08-22T07:19:52.566Z,9.4
2022-08-22T07:20:55.065Z,9.3
2022-08-22T07:21:52.556Z,9.4
2022-08-22T07:22:54.190Z,9.4
2022-08-22T07:23:52.570Z,9.6
2022-08-22T07:24:52.559Z,9.5
2022-08-22T07:25:52.553Z,9.4
2022-08-22T07:26:52.572Z,9.3
2022-08-22T07:27:52.667Z,9.3
2022-08-22T07:28:58.470Z,9.4
2022-08-22T07:29:52.552Z,9.5
2022-08-22T07:30:52.564Z,9.4
2022-08-22T07:31:52.555Z,9.5
2022-08-22T07:32:52.555Z,9.5
2022-08-22T07:33:52.566Z,9.6
2022-08-22T07:34:52.555Z,9.5
2022-08-22T07:35:53.251Z,9.6
2022-08-22T07:36:52.553Z,9.6
2022-08-22T07:37:52.544Z,9.6
2022-08-22T07:38:52.564Z,9.7
2022-08-22T07:39:53.799Z,9.7
2022-08-22T07:40:52.551Z,9.5
2022-08-22T07:41:52.557Z,9.5
2022-08-22T07:42:53.159Z,9.7
2022-08-22T07:43:52.563Z,9.5
2022-08-22T07:44:52.560Z,9.4
2022-08-22T07:45:52.558Z,9.5
2022-08-22T07:46:52.560Z,9.5
2022-08-22T07:47:52.582Z,9.5
2022-08-22T07:49:08.638Z,9.4
2022-08-22T07:49:52.568Z,9.5
2022-08-22T07:50:52.557Z,9.5
2022-08-22T07:51:52.556Z,9.6
2022-08-22T07:52:52.579Z,9.6
2022-08-22T07:53:52.560Z,9.4
2022-08-22T07:54:52.560Z,9.4
2022-08-22T07:55:52.566Z,9.5
2022-08-22T07:56:52.562Z,9.7
2022-08-22T07:57:52.634Z,9.5
2022-08-22T07:58:52.575Z,9.5
2022-08-22T07:59:52.561Z,9.4
2022-08-22T08:00:52.570Z,9.4
2022-08-22T08:01:52.600Z,9.4
2022-08-22T08:02:52.565Z,9.3
2022-08-22T08:03:52.573Z,9.3
2022-08-22T08:04:52.550Z,9.3
2022-08-22T08:05:52.572Z,9.4
2022-08-22T08:06:52.599Z,9.4
2022-08-22T08:07:52.565Z,9.4
2022-08-22T08:08:52.574Z,9.4
2022-08-22T08:09:52.590Z,9.4
2022-08-22T08:10:52.565Z,9.4
2022-08-22T08:11:52.618Z,9.5
2022-08-22T08:12:52.655Z,9.6
2022-08-22T08:13:52.571Z,9.5
2022-08-22T08:14:52.573Z,9.5
2022-08-22T08:15:52.581Z,9.4
2022-08-22T08:16:52.622Z,9.5
2022-08-22T08:17:52.610Z,9.5
2022-08-22T08:18:52.699Z,9.5
2022-08-22T08:19:54.354Z,9.6
2022-08-22T08:20:52.666Z,9.6
2022-08-22T08:21:52.577Z,9.5
2022-08-22T08:22:52.578Z,9.5
2022-08-22T08:23:52.593Z,9.5
2022-08-22T08:24:52.576Z,9.4
2022-08-22T08:25:53.413Z,9.5
2022-08-22T08:26:52.596Z,9.4
2022-08-22T08:27:52.622Z,9.4
2022-08-22T08:28:52.581Z,9.5
2022-08-22T08:29:52.577Z,9.4
2022-08-22T08:30:52.573Z,9.4
2022-08-22T08:31:52.585Z,9.4
2022-08-22T08:32:52.594Z,9.6
2022-08-22T08:33:52.614Z,9.6
2022-08-22T08:34:52.579Z,9.5
2022-08-22T08:35:52.625Z,9.5
2022-08-22T08:36:52.594Z,9.7
2022-08-22T08:37:52.599Z,9.6
2022-08-22T08:38:52.637Z,9.6
2022-08-22T08:39:52.628Z,9.7
2022-08-22T08:40:52.603Z,9.6
2022-08-22T08:41:52.582Z,9.7
2022-08-22T08:42:52.582Z,9.6
2022-08-22T08:43:52.576Z,9.4
2022-08-22T08:44:52.586Z,9.5
2022-08-22T08:45:52.579Z,9.4
2022-08-22T08:46:55.436Z,9.3
2022-08-22T08:47:52.613Z,9.3
2022-08-22T08:48:52.579Z,9.4
2022-08-22T08:49:52.577Z,9.4
2022-08-22T08:50:52.580Z,9.4
2022-08-22T08:51:52.577Z,9.4
2022-08-22T08:52:49.991Z,9.5
2022-08-22T08:53:52.602Z,9.5
2022-08-22T08:54:52.579Z,9.5
2022-08-22T08:55:52.643Z,9.5
2022-08-22T08:56:54.444Z,9.5
2022-08-22T08:57:52.630Z,9.4
2022-08-22T08:58:52.585Z,9.5
2022-08-22T08:59:52.580Z,9.2
2022-08-22T09:00:52.676Z,9.3
2022-08-22T09:01:52.581Z,9.4
2022-08-22T09:02:52.624Z,9.5
2022-08-22T09:03:52.576Z,9.5
2022-08-22T09:04:52.589Z,9.5
2022-08-22T09:05:52.598Z,9.5
2022-08-22T09:06:54.765Z,9.4
2022-08-22T09:07:52.611Z,9.4
2022-08-22T09:08:55.639Z,9.5
2022-08-22T09:09:52.730Z,9.4
2022-08-22T09:10:52.598Z,9.5
2022-08-22T09:11:52.596Z,9.5
2022-08-22T09:13:11.932Z,9.4
2022-08-22T09:13:52.605Z,9.5
2022-08-22T09:14:52.594Z,9.6
2022-08-22T09:15:58.636Z,9.5
2022-08-22T09:16:52.603Z,9.5
2022-08-22T09:17:52.611Z,9.5
2022-08-22T09:18:52.587Z,9.5
2022-08-22T09:19:52.603Z,9.5
2022-08-22T09:20:52.597Z,9.5
2022-08-22T09:21:52.593Z,9.5
2022-08-22T09:22:52.624Z,9.5
2022-08-22T09:23:52.598Z,9.7
2022-08-22T09:24:52.603Z,9.6
2022-08-22T09:25:52.625Z,9.7
2022-08-22T09:26:52.599Z,9.6
2022-08-22T09:27:52.654Z,9.6
2022-08-22T09:28:52.596Z,9.6
2022-08-22T09:29:59.623Z,9.6
2022-08-22T09:30:54.004Z,9.6
2022-08-22T09:31:54.884Z,9.6
2022-08-22T09:32:52.611Z,9.7
2022-08-22T09:33:52.600Z,9.7
2022-08-22T09:34:52.608Z,9.7
2022-08-22T09:35:52.604Z,9.7
2022-08-22T09:36:52.597Z,9.7
2022-08-22T09:37:52.633Z,9.9
2022-08-22T09:38:52.598Z,9.7
2022-08-22T09:39:52.701Z,9.8
2022-08-22T09:40:52.615Z,9.8
2022-08-22T09:41:52.601Z,9.7
2022-08-22T09:42:52.614Z,9.7
2022-08-22T09:43:52.595Z,9.6
2022-08-22T09:44:52.607Z,9.7
2022-08-22T09:45:52.604Z,9.8
2022-08-22T09:46:52.608Z,9.7
2022-08-22T09:47:52.687Z,9.7
2022-08-22T09:48:52.608Z,9.8
2022-08-22T09:49:52.609Z,10
2022-08-22T09:50:56.480Z,9.9
2022-08-22T09:51:52.598Z,9.9
2022-08-22T09:52:52.676Z,9.8
2022-08-22T09:54:52.614Z,9.8
2022-08-22T09:55:52.613Z,9.8
2022-08-22T09:56:52.603Z,9.8
2022-08-22T09:57:52.643Z,9.8
2022-08-22T09:58:52.619Z,9.9
2022-08-22T09:59:52.621Z,9.8
2022-08-22T10:00:55.094Z,9.8
2022-08-22T10:01:52.621Z,9.8
2022-08-22T10:02:52.634Z,9.8
2022-08-22T10:03:52.621Z,9.8
2022-08-22T10:04:52.605Z,9.8
2022-08-22T10:05:52.615Z,9.8
2022-08-22T10:06:52.618Z,9.5
2022-08-22T10:07:52.873Z,9.7
2022-08-22T10:08:52.608Z,9.8
2022-08-22T10:09:54.912Z,9.4
2022-08-22T10:10:52.612Z,9.2
2022-08-22T10:11:52.626Z,9.2
2022-08-22T10:12:52.653Z,9
2022-08-22T10:13:57.274Z,9.2
2022-08-22T10:14:52.683Z,9
2022-08-22T10:15:52.632Z,9
2022-08-22T10:16:52.624Z,8.8
2022-08-22T10:17:52.628Z,8.8
2022-08-22T10:18:54.718Z,9
2022-08-22T10:19:52.623Z,8.8
2022-08-22T10:20:52.607Z,8.8
2022-08-22T10:21:52.619Z,9
2022-08-22T10:22:52.641Z,9
2022-08-22T10:23:52.631Z,8.8
2022-08-22T10:24:52.606Z,8.9
2022-08-22T10:25:52.628Z,8.9
2022-08-22T10:26:52.631Z,9
2022-08-22T10:27:52.639Z,8.9
2022-08-22T10:28:52.616Z,8.7
2022-08-22T10:29:52.624Z,8.9
2022-08-22T10:30:52.616Z,8.8
2022-08-22T10:31:59.005Z,8.9
2022-08-22T10:32:52.635Z,9
2022-08-22T10:33:52.621Z,9
2022-08-22T10:34:52.651Z,8.9
2022-08-22T10:35:52.637Z,9
2022-08-22T10:36:52.616Z,9
2022-08-22T10:37:52.629Z,9.1
2022-08-22T10:38:52.628Z,9.1
2022-08-22T10:39:52.667Z,8.9
2022-08-22T10:40:52.630Z,8.9
2022-08-22T10:41:52.637Z,9
2022-08-22T10:42:53.668Z,9
2022-08-22T10:43:56.400Z,9.1
2022-08-22T10:44:52.631Z,9.3
2022-08-22T10:45:52.657Z,9.3
2022-08-22T10:46:52.638Z,9.3
2022-08-22T10:47:52.643Z,9.3
2022-08-22T10:48:52.618Z,9.3
2022-08-22T10:49:52.629Z,9.3
2022-08-22T10:50:52.710Z,9
2022-08-22T10:51:52.700Z,9
2022-08-22T10:52:52.753Z,9.2
2022-08-22T10:53:52.804Z,9.2
2022-08-22T10:54:52.831Z,9.3
2022-08-22T10:55:52.628Z,9.4
2022-08-22T10:56:52.637Z,9.3
2022-08-22T10:57:53.037Z,9.3
2022-08-22T10:58:52.648Z,9.3
2022-08-22T10:59:52.636Z,9.2
2022-08-22T11:00:52.688Z,9.2
2022-08-22T11:01:52.685Z,9.1
2022-08-22T11:02:53.324Z,8.9
2022-08-22T11:03:52.627Z,8.9
2022-08-22T11:04:52.637Z,9.1
2022-08-22T11:05:52.653Z,9
2022-08-22T11:06:52.623Z,9
2022-08-22T11:07:52.647Z,9.1
2022-08-22T11:08:52.665Z,9
2022-08-22T11:09:52.640Z,9
2022-08-22T11:10:52.645Z,9.1
2022-08-22T11:11:52.652Z,9
2022-08-22T11:12:52.635Z,9
2022-08-22T11:13:52.656Z,9.1
2022-08-22T11:14:52.646Z,9.1
2022-08-22T11:15:52.635Z,9.1
2022-08-22T11:16:55.284Z,9.1
2022-08-22T11:17:54.266Z,9.1
2022-08-22T11:19:02.759Z,9.2
2022-08-22T11:19:52.642Z,9.1
2022-08-22T11:20:52.653Z,9.1
2022-08-22T11:21:52.634Z,9.1
2022-08-22T11:22:55.737Z,9.1
2022-08-22T11:23:52.652Z,9.1
2022-08-22T11:24:56.238Z,9.1
2022-08-22T11:25:53.912Z,9.1
2022-08-22T11:26:52.650Z,9.1
2022-08-22T11:27:52.645Z,9.2
2022-08-22T11:28:52.654Z,9.2
2022-08-22T11:29:52.668Z,9.2
2022-08-22T11:30:52.641Z,9.2
2022-08-22T11:31:52.651Z,9.3
2022-08-22T11:32:56.127Z,9.2
2022-08-22T11:33:52.662Z,9.2
2022-08-22T11:34:52.684Z,9.2
2022-08-22T11:35:52.645Z,9.3
2022-08-22T11:36:52.649Z,9.3
2022-08-22T11:37:53.793Z,9.4
2022-08-22T11:38:52.649Z,8.9
2022-08-22T11:39:52.678Z,8.8
2022-08-22T11:40:52.649Z,8.8
2022-08-22T11:41:52.890Z,9
2022-08-22T11:42:52.641Z,9.2
2022-08-22T11:43:52.663Z,9.3
2022-08-22T11:44:52.673Z,9.3
2022-08-22T11:45:52.641Z,9.3
2022-08-22T11:46:52.659Z,8.9
2022-08-22T11:47:52.703Z,9.1
2022-08-22T11:48:52.671Z,9.1
2022-08-22T11:49:52.666Z,9.3
2022-08-22T11:50:52.657Z,9.3
2022-08-22T11:51:52.671Z,9.3
2022-08-22T11:52:52.685Z,9.2
2022-08-22T11:53:52.662Z,9.2
2022-08-22T11:54:52.655Z,9.1
2022-08-22T11:55:52.668Z,9.2
2022-08-22T11:56:52.646Z,9.3
2022-08-22T11:57:52.666Z,9.3
2022-08-22T11:58:52.675Z,9.3
2022-08-22T11:59:52.648Z,9.2
2022-08-22T12:00:52.652Z,9.1
2022-08-22T12:01:52.746Z,9.2
2022-08-22T12:02:52.678Z,9
2022-08-22T12:03:58.317Z,9.1
2022-08-22T12:04:52.661Z,9.2
2022-08-22T12:05:52.643Z,9.2
2022-08-22T12:06:54.642Z,9.1
2022-08-22T12:07:52.686Z,9.1
2022-08-22T12:08:52.676Z,8.8
2022-08-22T12:09:52.655Z,8.9
2022-08-22T12:10:52.664Z,8.9
2022-08-22T12:11:52.663Z,9.1
2022-08-22T12:12:52.668Z,9.4
2022-08-22T12:14:03.964Z,9.4
2022-08-22T12:14:52.673Z,9.5
2022-08-22T12:15:53.972Z,9.3
2022-08-22T12:16:52.668Z,9.4
2022-08-22T12:18:01.633Z,9.4
2022-08-22T12:18:53.203Z,9.5
2022-08-22T12:20:14.666Z,9.6
2022-08-22T12:20:52.671Z,9.4
2022-08-22T12:25:52.670Z,9.4
2022-08-22T12:27:13.236Z,9.3
2022-08-22T12:28:25.202Z,9.5
2022-08-22T12:29:16.891Z,9.5
2022-08-22T12:30:18.311Z,9.2
2022-08-22T12:31:02.949Z,9.5
2022-08-22T12:32:02.940Z,9.5
2022-08-22T12:33:02.958Z,9.5
2022-08-22T12:34:03.007Z,9.1
2022-08-22T12:35:02.958Z,9.5
2022-08-22T12:35:52.675Z,9.5
2022-08-22T12:37:02.949Z,9.4
2022-08-22T12:38:02.961Z,9.5
2022-08-22T12:39:02.952Z,9.4
2022-08-22T12:39:52.750Z,9.3
2022-08-22T12:40:52.668Z,9.5
2022-08-22T12:41:52.679Z,9.5
2022-08-22T12:42:52.672Z,9.4
2022-08-22T12:43:52.669Z,9.3
2022-08-22T12:44:52.696Z,9.4
2022-08-22T12:45:52.684Z,9
2022-08-22T12:46:52.672Z,9
2022-08-22T12:47:52.678Z,8.9
2022-08-22T12:48:52.670Z,8.9
2022-08-22T12:49:52.851Z,9.2
2022-08-22T12:50:52.693Z,9.1
2022-08-22T12:51:52.684Z,8.9
2022-08-22T12:52:52.688Z,8.7
2022-08-22T12:53:52.671Z,8.6
2022-08-22T12:54:52.682Z,8.6
2022-08-22T12:55:52.680Z,8.9
2022-08-22T12:56:52.684Z,9.2
2022-08-22T12:57:54.129Z,8.9
2022-08-22T12:58:52.682Z,8.6
2022-08-22T12:59:52.681Z,9.1
2022-08-22T13:00:52.824Z,9.3
2022-08-22T13:01:52.665Z,9.4
2022-08-22T13:02:52.687Z,9.2
2022-08-22T13:03:52.688Z,9.3
2022-08-22T13:04:52.672Z,9.1
2022-08-22T13:05:56.935Z,9.3
2022-08-22T13:06:52.681Z,9.2
2022-08-22T13:07:52.683Z,9.1
2022-08-22T13:08:52.701Z,9.1
2022-08-22T13:09:52.695Z,9
2022-08-22T13:10:52.701Z,8.7
2022-08-22T13:11:52.712Z,8.9
2022-08-22T13:12:52.699Z,8.4
2022-08-22T13:13:56.448Z,8.1
2022-08-22T13:14:52.762Z,8.4
2022-08-22T13:15:53.898Z,8.4
2022-08-22T13:16:52.696Z,8.1
2022-08-22T13:17:52.692Z,8.1
2022-08-22T13:18:53.707Z,8.1
2022-08-22T13:19:52.687Z,8.2
2022-08-22T13:20:52.709Z,8.1
2022-08-22T13:21:52.699Z,8
2022-08-22T13:22:54.578Z,8.3
2022-08-22T13:23:52.703Z,8.3
2022-08-22T13:24:52.855Z,8.3
2022-08-22T13:25:52.695Z,8.5
2022-08-22T13:26:52.700Z,8.3
2022-08-22T13:27:52.689Z,8.4
2022-08-22T13:29:09.056Z,8.5
2022-08-22T13:29:52.721Z,8.4
2022-08-22T13:30:52.702Z,8.4
2022-08-22T13:31:52.698Z,8.2
2022-08-22T13:32:52.785Z,8.5
2022-08-22T13:33:52.686Z,8.4
2022-08-22T13:34:52.708Z,8.4
2022-08-22T13:35:52.757Z,8.5
2022-08-22T13:36:52.687Z,8.5
2022-08-22T13:37:52.708Z,8.5
2022-08-22T13:38:52.685Z,8.7
2022-08-22T13:39:52.811Z,8.4
2022-08-22T13:40:52.690Z,8.4
2022-08-22T13:42:54.025Z,8.3
2022-08-22T13:43:52.731Z,8.2
2022-08-22T13:44:52.750Z,8.2
2022-08-22T13:45:52.770Z,8.4
2022-08-22T13:47:13.680Z,8.4
2022-08-22T13:47:52.779Z,8.4
2022-08-22T13:48:54.155Z,8.5
2022-08-22T13:49:52.907Z,8.3
2022-08-22T13:50:53.638Z,8.4
2022-08-22T13:51:53.069Z,8.3
2022-08-22T13:52:55.233Z,8.3